"Time","Value","Approval","myLocation"
"2018-04-10 17:00",9.65,"Approved","OW444"
"2018-04-10 18:00",9.64398958849777,"Approved","OW444"
"2018-04-10 19:00",9.64297917699554,"Approved","OW444"
"2018-04-10 20:00",9.64496876549331,"Approved","OW444"
"2018-04-10 21:00",9.64395835399108,"Approved","OW444"
"2018-04-10 22:00",9.64094794248884,"Approved","OW444"
"2018-04-10 23:00",9.64193753098661,"Approved","OW444"
"2018-04-11 00:00",9.64292711948438,"Approved","OW444"
"2018-04-11 01:00",9.64391670798215,"Approved","OW444"
"2018-04-11 02:00",9.64190629647992,"Approved","OW444"
"2018-04-11 03:00",9.64089588497769,"Approved","OW444"
"2018-04-11 04:00",9.63888547347546,"Approved","OW444"
"2018-04-11 05:00",9.63487506197323,"Approved","OW444"
"2018-04-11 06:00",9.631864650471,"Approved","OW444"
"2018-04-11 07:00",9.62985423896877,"Approved","OW444"
"2018-04-11 08:00",9.62884382746653,"Approved","OW444"
"2018-04-11 09:00",9.6258334159643,"Approved","OW444"
"2018-04-11 10:00",9.62382300446207,"Approved","OW444"
"2018-04-11 11:00",9.62281259295984,"Approved","OW444"
"2018-04-11 12:00",9.62180218145761,"Approved","OW444"
"2018-04-11 13:00",9.62179176995538,"Approved","OW444"
"2018-04-11 14:00",9.62178135845315,"Approved","OW444"
"2018-04-11 15:00",9.62077094695092,"Approved","OW444"
"2018-04-11 16:00",9.62076053544869,"Approved","OW444"
"2018-04-11 17:00",9.62075012394645,"Approved","OW444"
"2018-04-11 18:00",9.62273971244422,"Approved","OW444"
"2018-04-11 19:00",9.62672930094199,"Approved","OW444"
"2018-04-11 20:00",9.62671888943976,"Approved","OW444"
"2018-04-11 21:00",9.62670847793753,"Approved","OW444"
"2018-04-11 22:00",9.6226980664353,"Approved","OW444"
"2018-04-11 23:00",9.62168765493307,"Approved","OW444"
"2018-04-12 00:00",9.62167724343084,"Approved","OW444"
"2018-04-12 01:00",9.61966683192861,"Approved","OW444"
"2018-04-12 02:00",9.61765642042637,"Approved","OW444"
"2018-04-12 03:00",9.61564600892414,"Approved","OW444"
"2018-04-12 04:00",9.61263559742191,"Approved","OW444"
"2018-04-12 05:00",9.61162518591968,"Approved","OW444"
"2018-04-12 06:00",9.60961477441745,"Approved","OW444"
"2018-04-12 07:00",9.60760436291522,"Approved","OW444"
"2018-04-12 08:00",9.60659395141299,"Approved","OW444"
"2018-04-12 09:00",9.60458353991076,"Approved","OW444"
"2018-04-12 10:00",9.60357312840853,"Approved","OW444"
"2018-04-12 11:00",9.6025627169063,"Approved","OW444"
"2018-04-12 12:00",9.60155230540407,"Approved","OW444"
"2018-04-12 13:00",9.60054189390184,"Approved","OW444"
"2018-04-12 14:00",9.6005314823996,"Approved","OW444"
"2018-04-12 15:00",9.60052107089737,"Approved","OW444"
"2018-04-12 16:00",9.60051065939514,"Approved","OW444"
"2018-04-12 17:00",9.60050024789291,"Approved","OW444"
"2018-04-12 18:00",9.60148983639068,"Approved","OW444"
"2018-04-12 19:00",9.60047942488845,"Approved","OW444"
"2018-04-12 20:00",9.59946901338622,"Approved","OW444"
"2018-04-12 21:00",9.60045860188399,"Approved","OW444"
"2018-04-12 22:00",9.60044819038176,"Approved","OW444"
"2018-04-12 23:00",9.60243777887952,"Approved","OW444"
"2018-04-13 00:00",9.60142736737729,"Approved","OW444"
"2018-04-13 01:00",9.60041695587506,"Approved","OW444"
"2018-04-13 02:00",9.60140654437283,"Approved","OW444"
"2018-04-13 03:00",9.6003961328706,"Approved","OW444"
"2018-04-13 04:00",9.59638572136837,"Approved","OW444"
"2018-04-13 05:00",9.59237530986614,"Approved","OW444"
"2018-04-13 06:00",9.58936489836391,"Approved","OW444"
"2018-04-13 07:00",9.58735448686168,"Approved","OW444"
"2018-04-13 08:00",9.58534407535944,"Approved","OW444"
"2018-04-13 09:00",9.58233366385721,"Approved","OW444"
"2018-04-13 10:00",9.58132325235498,"Approved","OW444"
"2018-04-13 11:00",9.58031284085275,"Approved","OW444"
"2018-04-13 12:00",9.58030242935052,"Approved","OW444"
"2018-04-13 13:00",9.57929201784829,"Approved","OW444"
"2018-04-13 14:00",9.57828160634606,"Approved","OW444"
"2018-04-13 15:00",9.57827119484383,"Approved","OW444"
"2018-04-13 16:00",9.5782607833416,"Approved","OW444"
"2018-04-13 17:00",9.57925037183936,"Approved","OW444"
"2018-04-13 18:00",9.57923996033713,"Approved","OW444"
"2018-04-13 19:00",9.5802295488349,"Approved","OW444"
"2018-04-13 20:00",9.57921913733267,"Approved","OW444"
"2018-04-13 21:00",9.57920872583044,"Approved","OW444"
"2018-04-13 22:00",9.57919831432821,"Approved","OW444"
"2018-04-13 23:00",9.58018790282598,"Approved","OW444"
"2018-04-14 00:00",9.57817749132375,"Approved","OW444"
"2018-04-14 01:00",9.57616707982152,"Approved","OW444"
"2018-04-14 02:00",9.57515666831929,"Approved","OW444"
"2018-04-14 03:00",9.57314625681705,"Approved","OW444"
"2018-04-14 04:00",9.57213584531483,"Approved","OW444"
"2018-04-14 05:00",9.57212543381259,"Approved","OW444"
"2018-04-14 06:00",9.56911502231036,"Approved","OW444"
"2018-04-14 07:00",9.56910461080813,"Approved","OW444"
"2018-04-14 08:00",9.5680941993059,"Approved","OW444"
"2018-04-14 09:00",9.56608378780367,"Approved","OW444"
"2018-04-14 10:00",9.56507337630144,"Approved","OW444"
"2018-04-14 11:00",9.56306296479921,"Approved","OW444"
"2018-04-14 12:00",9.56105255329697,"Approved","OW444"
"2018-04-14 13:00",9.56004214179475,"Approved","OW444"
"2018-04-14 14:00",9.55903173029251,"Approved","OW444"
"2018-04-14 15:00",9.55802131879028,"Approved","OW444"
"2018-04-14 16:00",9.56301090728805,"Approved","OW444"
"2018-04-14 17:00",9.56600049578582,"Approved","OW444"
"2018-04-14 18:00",9.56699008428359,"Approved","OW444"
"2018-04-14 19:00",9.56597967278136,"Approved","OW444"
"2018-04-14 20:00",9.56496926127913,"Approved","OW444"
"2018-04-14 21:00",9.5629588497769,"Approved","OW444"
"2018-04-14 22:00",9.56094843827467,"Approved","OW444"
"2018-04-14 23:00",9.56093802677243,"Approved","OW444"
"2018-04-15 00:00",9.5609276152702,"Approved","OW444"
"2018-04-15 01:00",9.55691720376797,"Approved","OW444"
"2018-04-15 02:00",9.55490679226574,"Approved","OW444"
"2018-04-15 03:00",9.55189638076351,"Approved","OW444"
"2018-04-15 04:00",9.54988596926128,"Approved","OW444"
"2018-04-15 05:00",9.54887555775905,"Approved","OW444"
"2018-04-15 06:00",9.54686514625682,"Approved","OW444"
"2018-04-15 07:00",9.54585473475459,"Approved","OW444"
"2018-04-15 08:00",9.54484432325235,"Approved","OW444"
"2018-04-15 09:00",9.54283391175012,"Approved","OW444"
"2018-04-15 10:00",9.54182350024789,"Approved","OW444"
"2018-04-15 11:00",9.54081308874566,"Approved","OW444"
"2018-04-15 12:00",9.53880267724343,"Approved","OW444"
"2018-04-15 13:00",9.5387922657412,"Approved","OW444"
"2018-04-15 14:00",9.53778185423897,"Approved","OW444"
"2018-04-15 15:00",9.53777144273674,"Approved","OW444"
"2018-04-15 16:00",9.53676103123451,"Approved","OW444"
"2018-04-15 17:00",9.53775061973228,"Approved","OW444"
"2018-04-15 18:00",9.53674020823004,"Approved","OW444"
"2018-04-15 19:00",9.53772979672781,"Approved","OW444"
"2018-04-15 20:00",9.53771938522558,"Approved","OW444"
"2018-04-15 21:00",9.53870897372335,"Approved","OW444"
"2018-04-15 22:00",9.53669856222112,"Approved","OW444"
"2018-04-15 23:00",9.53568815071889,"Approved","OW444"
"2018-04-16 00:00",9.53467773921666,"Approved","OW444"
"2018-04-16 01:00",9.53366732771443,"Approved","OW444"
"2018-04-16 02:00",9.5316569162122,"Approved","OW444"
"2018-04-16 03:00",9.52864650470996,"Approved","OW444"
"2018-04-16 04:00",9.52663609320773,"Approved","OW444"
"2018-04-16 05:00",9.5256256817055,"Approved","OW444"
"2018-04-16 06:00",9.52361527020327,"Approved","OW444"
"2018-04-16 07:00",9.52260485870104,"Approved","OW444"
"2018-04-16 08:00",9.52159444719881,"Approved","OW444"
"2018-04-16 09:00",9.51958403569658,"Approved","OW444"
"2018-04-16 10:00",9.51757362419435,"Approved","OW444"
"2018-04-16 11:00",9.51656321269212,"Approved","OW444"
"2018-04-16 12:00",9.51655280118989,"Approved","OW444"
"2018-04-16 13:00",9.51554238968765,"Approved","OW444"
"2018-04-16 14:00",9.51353197818542,"Approved","OW444"
"2018-04-16 15:00",9.51452156668319,"Approved","OW444"
"2018-04-16 16:00",9.51251115518096,"Approved","OW444"
"2018-04-16 17:00",9.51250074367873,"Approved","OW444"
"2018-04-16 18:00",9.5124903321765,"Approved","OW444"
"2018-04-16 19:00",9.51547992067427,"Approved","OW444"
"2018-04-16 20:00",9.51846950917204,"Approved","OW444"
"2018-04-16 21:00",9.51345909766981,"Approved","OW444"
"2018-04-16 22:00",9.51244868616758,"Approved","OW444"
"2018-04-16 23:00",9.51343827466534,"Approved","OW444"
"2018-04-17 00:00",9.50942786316311,"Approved","OW444"
"2018-04-17 01:00",9.50841745166088,"Approved","OW444"
"2018-04-17 02:00",9.50640704015865,"Approved","OW444"
"2018-04-17 03:00",9.50339662865642,"Approved","OW444"
"2018-04-17 04:00",9.50138621715419,"Approved","OW444"
"2018-04-17 05:00",9.50037580565196,"Approved","OW444"
"2018-04-17 06:00",9.49836539414973,"Approved","OW444"
"2018-04-17 07:00",9.4973549826475,"Approved","OW444"
"2018-04-17 08:00",9.49634457114526,"Approved","OW444"
"2018-04-17 09:00",9.49533415964303,"Approved","OW444"
"2018-04-17 10:00",9.4943237481408,"Approved","OW444"
"2018-04-17 11:00",9.49231333663857,"Approved","OW444"
"2018-04-17 12:00",9.49130292513634,"Approved","OW444"
"2018-04-17 13:00",9.49029251363411,"Approved","OW444"
"2018-04-17 14:00",9.49028210213188,"Approved","OW444"
"2018-04-17 15:00",9.48927169062965,"Approved","OW444"
"2018-04-17 16:00",9.48926127912742,"Approved","OW444"
"2018-04-17 17:00",9.49025086762519,"Approved","OW444"
"2018-04-17 18:00",9.49224045612296,"Approved","OW444"
"2018-04-17 19:00",9.49323004462072,"Approved","OW444"
"2018-04-17 20:00",9.49221963311849,"Approved","OW444"
"2018-04-17 21:00",9.48920922161626,"Approved","OW444"
"2018-04-17 22:00",9.49019881011403,"Approved","OW444"
"2018-04-17 23:00",9.4891883986118,"Approved","OW444"
"2018-04-18 00:00",9.48617798710957,"Approved","OW444"
"2018-04-18 01:00",9.48616757560734,"Approved","OW444"
"2018-04-18 02:00",9.48515716410511,"Approved","OW444"
"2018-04-18 03:00",9.48314675260288,"Approved","OW444"
"2018-04-18 04:00",9.47913634110065,"Approved","OW444"
"2018-04-18 05:00",9.47712592959841,"Approved","OW444"
"2018-04-18 06:00",9.47411551809618,"Approved","OW444"
"2018-04-18 07:00",9.47210510659395,"Approved","OW444"
"2018-04-18 08:00",9.47009469509172,"Approved","OW444"
"2018-04-18 09:00",9.46908428358949,"Approved","OW444"
"2018-04-18 10:00",9.46707387208726,"Approved","OW444"
"2018-04-18 11:00",9.46506346058503,"Approved","OW444"
"2018-04-18 12:00",9.4640530490828,"Approved","OW444"
"2018-04-18 13:00",9.46204263758057,"Approved","OW444"
"2018-04-18 14:00",9.46103222607833,"Approved","OW444"
"2018-04-18 15:00",9.4590218145761,"Approved","OW444"
"2018-04-18 16:00",9.46501140307387,"Approved","OW444"
"2018-04-18 17:00",9.46900099157164,"Approved","OW444"
"2018-04-18 18:00",9.46999058006941,"Approved","OW444"
"2018-04-18 19:00",9.47098016856718,"Approved","OW444"
"2018-04-18 20:00",9.46896975706495,"Approved","OW444"
"2018-04-18 21:00",9.46895934556272,"Approved","OW444"
"2018-04-18 22:00",9.46594893406049,"Approved","OW444"
"2018-04-18 23:00",9.46493852255825,"Approved","OW444"
"2018-04-19 00:00",9.46092811105602,"Approved","OW444"
"2018-04-19 01:00",9.45991769955379,"Approved","OW444"
"2018-04-19 02:00",9.45790728805156,"Approved","OW444"
"2018-04-19 03:00",9.45489687654933,"Approved","OW444"
"2018-04-19 04:00",9.4528864650471,"Approved","OW444"
"2018-04-19 05:00",9.45087605354487,"Approved","OW444"
"2018-04-19 06:00",9.44886564204264,"Approved","OW444"
"2018-04-19 07:00",9.44585523054041,"Approved","OW444"
"2018-04-19 08:00",9.44484481903817,"Approved","OW444"
"2018-04-19 09:00",9.44283440753594,"Approved","OW444"
"2018-04-19 10:00",9.44082399603371,"Approved","OW444"
"2018-04-19 11:00",9.43881358453148,"Approved","OW444"
"2018-04-19 12:00",9.43780317302925,"Approved","OW444"
"2018-04-19 13:00",9.43579276152702,"Approved","OW444"
"2018-04-19 14:00",9.43378235002479,"Approved","OW444"
"2018-04-19 15:00",9.43377193852256,"Approved","OW444"
"2018-04-19 16:00",9.43876152702033,"Approved","OW444"
"2018-04-19 17:00",9.4417511155181,"Approved","OW444"
"2018-04-19 18:00",9.44374070401586,"Approved","OW444"
"2018-04-19 19:00",9.44373029251364,"Approved","OW444"
"2018-04-19 20:00",9.4437198810114,"Approved","OW444"
"2018-04-19 21:00",9.44270946950917,"Approved","OW444"
"2018-04-19 22:00",9.44169905800694,"Approved","OW444"
"2018-04-19 23:00",9.44068864650471,"Approved","OW444"
"2018-04-20 00:00",9.43967823500248,"Approved","OW444"
"2018-04-20 01:00",9.43866782350025,"Approved","OW444"
"2018-04-20 02:00",9.43565741199802,"Approved","OW444"
"2018-04-20 03:00",9.43264700049579,"Approved","OW444"
"2018-04-20 04:00",9.43163658899356,"Approved","OW444"
"2018-04-20 05:00",9.42662617749132,"Approved","OW444"
"2018-04-20 06:00",9.42561576598909,"Approved","OW444"
"2018-04-20 07:00",9.42260535448686,"Approved","OW444"
"2018-04-20 08:00",9.42059494298463,"Approved","OW444"
"2018-04-20 09:00",9.4195845314824,"Approved","OW444"
"2018-04-20 10:00",9.41657411998017,"Approved","OW444"
"2018-04-20 11:00",9.41556370847794,"Approved","OW444"
"2018-04-20 12:00",9.41455329697571,"Approved","OW444"
"2018-04-20 13:00",9.41254288547347,"Approved","OW444"
"2018-04-20 14:00",9.41053247397124,"Approved","OW444"
"2018-04-20 15:00",9.41052206246901,"Approved","OW444"
"2018-04-20 16:00",9.41451165096678,"Approved","OW444"
"2018-04-20 17:00",9.41550123946455,"Approved","OW444"
"2018-04-20 18:00",9.41749082796232,"Approved","OW444"
"2018-04-20 19:00",9.41648041646009,"Approved","OW444"
"2018-04-20 20:00",9.41747000495786,"Approved","OW444"
"2018-04-20 21:00",9.41745959345563,"Approved","OW444"
"2018-04-20 22:00",9.4164491819534,"Approved","OW444"
"2018-04-20 23:00",9.41543877045116,"Approved","OW444"
"2018-04-21 00:00",9.41442835894893,"Approved","OW444"
"2018-04-21 01:00",9.4104179474467,"Approved","OW444"
"2018-04-21 02:00",9.40940753594447,"Approved","OW444"
"2018-04-21 03:00",9.40639712444224,"Approved","OW444"
"2018-04-21 04:00",9.40338671294001,"Approved","OW444"
"2018-04-21 05:00",9.40337630143778,"Approved","OW444"
"2018-04-21 06:00",9.40036588993555,"Approved","OW444"
"2018-04-21 07:00",9.39935547843332,"Approved","OW444"
"2018-04-21 08:00",9.39734506693109,"Approved","OW444"
"2018-04-21 09:00",9.39733465542886,"Approved","OW444"
"2018-04-21 10:00",9.39632424392662,"Approved","OW444"
"2018-04-21 11:00",9.39431383242439,"Approved","OW444"
"2018-04-21 12:00",9.39130342092216,"Approved","OW444"
"2018-04-21 13:00",9.39029300941993,"Approved","OW444"
"2018-04-21 14:00",9.3882825979177,"Approved","OW444"
"2018-04-21 15:00",9.38827218641547,"Approved","OW444"
"2018-04-21 16:00",9.38826177491324,"Approved","OW444"
"2018-04-21 17:00",9.38625136341101,"Approved","OW444"
"2018-04-21 18:00",9.38824095190878,"Approved","OW444"
"2018-04-21 19:00",9.39223054040654,"Approved","OW444"
"2018-04-21 20:00",9.39022012890431,"Approved","OW444"
"2018-04-21 21:00",9.38820971740208,"Approved","OW444"
"2018-04-21 22:00",9.38719930589985,"Approved","OW444"
"2018-04-21 23:00",9.38718889439762,"Approved","OW444"
"2018-04-22 00:00",9.38617848289539,"Approved","OW444"
"2018-04-22 01:00",9.38516807139316,"Approved","OW444"
"2018-04-22 02:00",9.38315765989093,"Approved","OW444"
"2018-04-22 03:00",9.3801472483887,"Approved","OW444"
"2018-04-22 04:00",9.37713683688647,"Approved","OW444"
"2018-04-22 05:00",9.37412642538423,"Approved","OW444"
"2018-04-22 06:00",9.372116013882,"Approved","OW444"
"2018-04-22 07:00",9.37010560237977,"Approved","OW444"
"2018-04-22 08:00",9.36809519087754,"Approved","OW444"
"2018-04-22 09:00",9.36608477937531,"Approved","OW444"
"2018-04-22 10:00",9.36507436787308,"Approved","OW444"
"2018-04-22 11:00",9.36206395637085,"Approved","OW444"
"2018-04-22 12:00",9.36105354486862,"Approved","OW444"
"2018-04-22 13:00",9.35904313336639,"Approved","OW444"
"2018-04-22 14:00",9.35903272186415,"Approved","OW444"
"2018-04-22 15:00",9.35902231036192,"Approved","OW444"
"2018-04-22 16:00",9.36001189885969,"Approved","OW444"
"2018-04-22 17:00",9.36200148735746,"Approved","OW444"
"2018-04-22 18:00",9.36299107585523,"Approved","OW444"
"2018-04-22 19:00",9.363980664353,"Approved","OW444"
"2018-04-22 20:00",9.36297025285077,"Approved","OW444"
"2018-04-22 21:00",9.36095984134854,"Approved","OW444"
"2018-04-22 22:00",9.36194942984631,"Approved","OW444"
"2018-04-22 23:00",9.36093901834407,"Approved","OW444"
"2018-04-23 00:00",9.35992860684184,"Approved","OW444"
"2018-04-23 01:00",9.35891819533961,"Approved","OW444"
"2018-04-23 02:00",9.35690778383738,"Approved","OW444"
"2018-04-23 03:00",9.35489737233515,"Approved","OW444"
"2018-04-23 04:00",9.35288696083292,"Approved","OW444"
"2018-04-23 05:00",9.34787654933069,"Approved","OW444"
"2018-04-23 06:00",9.34586613782846,"Approved","OW444"
"2018-04-23 07:00",9.34285572632623,"Approved","OW444"
"2018-04-23 08:00",9.33984531482399,"Approved","OW444"
"2018-04-23 09:00",9.33783490332176,"Approved","OW444"
"2018-04-23 10:00",9.33682449181953,"Approved","OW444"
"2018-04-23 11:00",9.3348140803173,"Approved","OW444"
"2018-04-23 12:00",9.33280366881507,"Approved","OW444"
"2018-04-23 13:00",9.33179325731284,"Approved","OW444"
"2018-04-23 14:00",9.33078284581061,"Approved","OW444"
"2018-04-23 15:00",9.33077243430838,"Approved","OW444"
"2018-04-23 16:00",9.33476202280615,"Approved","OW444"
"2018-04-23 17:00",9.33775161130391,"Approved","OW444"
"2018-04-23 18:00",9.33874119980169,"Approved","OW444"
"2018-04-23 19:00",9.33873078829946,"Approved","OW444"
"2018-04-23 20:00",9.33872037679722,"Approved","OW444"
"2018-04-23 21:00",9.33770996529499,"Approved","OW444"
"2018-04-23 22:00",9.33669955379276,"Approved","OW444"
"2018-04-23 23:00",9.33668914229053,"Approved","OW444"
"2018-04-24 00:00",9.3356787307883,"Approved","OW444"
"2018-04-24 01:00",9.33466831928607,"Approved","OW444"
"2018-04-24 02:00",9.33365790778384,"Approved","OW444"
"2018-04-24 03:00",9.33164749628161,"Approved","OW444"
"2018-04-24 04:00",9.32763708477938,"Approved","OW444"
"2018-04-24 05:00",9.32362667327714,"Approved","OW444"
"2018-04-24 06:00",9.32061626177491,"Approved","OW444"
"2018-04-24 07:00",9.31760585027268,"Approved","OW444"
"2018-04-24 08:00",9.31559543877045,"Approved","OW444"
"2018-04-24 09:00",9.31358502726822,"Approved","OW444"
"2018-04-24 10:00",9.31157461576599,"Approved","OW444"
"2018-04-24 11:00",9.30956420426376,"Approved","OW444"
"2018-04-24 12:00",9.30755379276153,"Approved","OW444"
"2018-04-24 13:00",9.3055433812593,"Approved","OW444"
"2018-04-24 14:00",9.30553296975706,"Approved","OW444"
"2018-04-24 15:00",9.30452255825483,"Approved","OW444"
"2018-04-24 16:00",9.3085121467526,"Approved","OW444"
"2018-04-24 17:00",9.31050173525037,"Approved","OW444"
"2018-04-24 18:00",9.31149132374814,"Approved","OW444"
"2018-04-24 19:00",9.31148091224591,"Approved","OW444"
"2018-04-24 20:00",9.31147050074368,"Approved","OW444"
"2018-04-24 21:00",9.31146008924145,"Approved","OW444"
"2018-04-24 22:00",9.30944967773922,"Approved","OW444"
"2018-04-24 23:00",9.30943926623699,"Approved","OW444"
"2018-04-25 00:00",9.30842885473475,"Approved","OW444"
"2018-04-25 01:00",9.30641844323253,"Approved","OW444"
"2018-04-25 02:00",9.30540803173029,"Approved","OW444"
"2018-04-25 03:00",9.30239762022806,"Approved","OW444"
"2018-04-25 04:00",9.30038720872583,"Approved","OW444"
"2018-04-25 05:00",9.2953767972236,"Approved","OW444"
"2018-04-25 06:00",9.29236638572137,"Approved","OW444"
"2018-04-25 07:00",9.28935597421914,"Approved","OW444"
"2018-04-25 08:00",9.28734556271691,"Approved","OW444"
"2018-04-25 09:00",9.28533515121467,"Approved","OW444"
"2018-04-25 10:00",9.28332473971245,"Approved","OW444"
"2018-04-25 11:00",9.28231432821021,"Approved","OW444"
"2018-04-25 12:00",9.28030391670798,"Approved","OW444"
"2018-04-25 13:00",9.27929350520575,"Approved","OW444"
"2018-04-25 14:00",9.27828309370352,"Approved","OW444"
"2018-04-25 15:00",9.27727268220129,"Approved","OW444"
"2018-04-25 16:00",9.28026227069906,"Approved","OW444"
"2018-04-25 17:00",9.28225185919683,"Approved","OW444"
"2018-04-25 18:00",9.2832414476946,"Approved","OW444"
"2018-04-25 19:00",9.28323103619237,"Approved","OW444"
"2018-04-25 20:00",9.28222062469013,"Approved","OW444"
"2018-04-25 21:00",9.2812102131879,"Approved","OW444"
"2018-04-25 22:00",9.28019980168567,"Approved","OW444"
"2018-04-25 23:00",9.27918939018344,"Approved","OW444"
"2018-04-26 00:00",9.27917897868121,"Approved","OW444"
"2018-04-26 01:00",9.27716856717898,"Approved","OW444"
"2018-04-26 02:00",9.27515815567675,"Approved","OW444"
"2018-04-26 03:00",9.27314774417452,"Approved","OW444"
"2018-04-26 04:00",9.27113733267229,"Approved","OW444"
"2018-04-26 05:00",9.26712692117006,"Approved","OW444"
"2018-04-26 06:00",9.26411650966782,"Approved","OW444"
"2018-04-26 07:00",9.26110609816559,"Approved","OW444"
"2018-04-26 08:00",9.25909568666336,"Approved","OW444"
"2018-04-26 09:00",9.25608527516113,"Approved","OW444"
"2018-04-26 10:00",9.2540748636589,"Approved","OW444"
"2018-04-26 11:00",9.25206445215667,"Approved","OW444"
"2018-04-26 12:00",9.25005404065444,"Approved","OW444"
"2018-04-26 13:00",9.24804362915221,"Approved","OW444"
"2018-04-26 14:00",9.24703321764997,"Approved","OW444"
"2018-04-26 15:00",9.24702280614774,"Approved","OW444"
"2018-04-26 16:00",9.25201239464551,"Approved","OW444"
"2018-04-26 17:00",9.25300198314328,"Approved","OW444"
"2018-04-26 18:00",9.25299157164105,"Approved","OW444"
"2018-04-26 19:00",9.25198116013882,"Approved","OW444"
"2018-04-26 20:00",9.25197074863659,"Approved","OW444"
"2018-04-26 21:00",9.25096033713436,"Approved","OW444"
"2018-04-26 22:00",9.24994992563213,"Approved","OW444"
"2018-04-26 23:00",9.2479395141299,"Approved","OW444"
"2018-04-27 00:00",9.24692910262766,"Approved","OW444"
"2018-04-27 01:00",9.24591869112543,"Approved","OW444"
"2018-04-27 02:00",9.2449082796232,"Approved","OW444"
"2018-04-27 03:00",9.24289786812097,"Approved","OW444"
"2018-04-27 04:00",9.24088745661874,"Approved","OW444"
"2018-04-27 05:00",9.23487704511651,"Approved","OW444"
"2018-04-27 06:00",9.23086663361428,"Approved","OW444"
"2018-04-27 07:00",9.22885622211205,"Approved","OW444"
"2018-04-27 08:00",9.22584581060982,"Approved","OW444"
"2018-04-27 09:00",9.22183539910759,"Approved","OW444"
"2018-04-27 10:00",9.22082498760535,"Approved","OW444"
"2018-04-27 11:00",9.21781457610312,"Approved","OW444"
"2018-04-27 12:00",9.21680416460089,"Approved","OW444"
"2018-04-27 13:00",9.21379375309866,"Approved","OW444"
"2018-04-27 14:00",9.21178334159643,"Approved","OW444"
"2018-04-27 15:00",9.2107729300942,"Approved","OW444"
"2018-04-27 16:00",9.21376251859197,"Approved","OW444"
"2018-04-27 17:00",9.21475210708974,"Approved","OW444"
"2018-04-27 18:00",9.21474169558751,"Approved","OW444"
"2018-04-27 19:00",9.21573128408528,"Approved","OW444"
"2018-04-27 20:00",9.21372087258304,"Approved","OW444"
"2018-04-27 21:00",9.21271046108081,"Approved","OW444"
"2018-04-27 22:00",9.21170004957858,"Approved","OW444"
"2018-04-27 23:00",9.20968963807635,"Approved","OW444"
"2018-04-28 00:00",9.20767922657412,"Approved","OW444"
"2018-04-28 01:00",9.20666881507189,"Approved","OW444"
"2018-04-28 02:00",9.20565840356966,"Approved","OW444"
"2018-04-28 03:00",9.20264799206743,"Approved","OW444"
"2018-04-28 04:00",9.2006375805652,"Approved","OW444"
"2018-04-28 05:00",9.19562716906296,"Approved","OW444"
"2018-04-28 06:00",9.19161675756073,"Approved","OW444"
"2018-04-28 07:00",9.1886063460585,"Approved","OW444"
"2018-04-28 08:00",9.18559593455627,"Approved","OW444"
"2018-04-28 09:00",9.18258552305404,"Approved","OW444"
"2018-04-28 10:00",9.17957511155181,"Approved","OW444"
"2018-04-28 11:00",9.17756470004958,"Approved","OW444"
"2018-04-28 12:00",9.17555428854735,"Approved","OW444"