"Time","Value","Approval","myLocation"
"2018-04-13 20:00",5.505,"Approved","OW469"
"2018-04-13 21:00",5.5121,"Approved","OW469"
"2018-04-13 22:00",5.5213,"Approved","OW469"
"2018-04-13 23:00",5.5286,"Approved","OW469"
"2018-04-14 00:00",5.5337,"Approved","OW469"
"2018-04-14 01:00",5.5369,"Approved","OW469"
"2018-04-14 02:00",5.5367,"Approved","OW469"
"2018-04-14 03:00",5.5355,"Approved","OW469"
"2018-04-14 04:00",5.5341,"Approved","OW469"
"2018-04-14 05:00",5.5317,"Approved","OW469"
"2018-04-14 06:00",5.5305,"Approved","OW469"
"2018-04-14 07:00",5.5309,"Approved","OW469"
"2018-04-14 08:00",5.5318,"Approved","OW469"
"2018-04-14 09:00",5.5348,"Approved","OW469"
"2018-04-14 10:00",5.5372,"Approved","OW469"
"2018-04-14 11:00",5.5375,"Approved","OW469"
"2018-04-14 12:00",5.5365,"Approved","OW469"
"2018-04-14 13:00",5.5356,"Approved","OW469"
"2018-04-14 14:00",5.5357,"Approved","OW469"
"2018-04-14 15:00",5.5368,"Approved","OW469"
"2018-04-14 16:00",5.539,"Approved","OW469"
"2018-04-14 17:00",5.5446,"Approved","OW469"
"2018-04-14 18:00",5.5522,"Approved","OW469"
"2018-04-14 19:00",5.5651,"Approved","OW469"
"2018-04-14 20:00",5.5769,"Approved","OW469"
"2018-04-14 21:00",5.5894,"Approved","OW469"
"2018-04-14 22:00",5.5967,"Approved","OW469"
"2018-04-14 23:00",5.5973,"Approved","OW469"
"2018-04-15 00:00",5.5925,"Approved","OW469"
"2018-04-15 01:00",5.5836,"Approved","OW469"
"2018-04-15 02:00",5.5771,"Approved","OW469"
"2018-04-15 03:00",5.5711,"Approved","OW469"
"2018-04-15 04:00",5.563,"Approved","OW469"
"2018-04-15 05:00",5.5552,"Approved","OW469"
"2018-04-15 06:00",5.5494,"Approved","OW469"
"2018-04-15 07:00",5.5498,"Approved","OW469"
"2018-04-15 08:00",5.5547,"Approved","OW469"
"2018-04-15 09:00",5.5577,"Approved","OW469"
"2018-04-15 10:00",5.5586,"Approved","OW469"
"2018-04-15 11:00",5.557,"Approved","OW469"
"2018-04-15 12:00",5.5547,"Approved","OW469"
"2018-04-15 13:00",5.5542,"Approved","OW469"
"2018-04-15 14:00",5.5528,"Approved","OW469"
"2018-04-15 15:00",5.553,"Approved","OW469"
"2018-04-15 16:00",5.555,"Approved","OW469"
"2018-04-15 17:00",5.548,"Approved","OW469"
"2018-04-15 18:00",5.4122,"Approved","OW469"
"2018-04-15 19:00",5.3186,"Approved","OW469"
"2018-04-15 20:00",5.2507,"Approved","OW469"
"2018-04-15 21:00",5.2044,"Approved","OW469"
"2018-04-15 22:00",5.1726,"Approved","OW469"
"2018-04-15 23:00",5.1496,"Approved","OW469"
"2018-04-16 00:00",5.1313,"Approved","OW469"
"2018-04-16 01:00",5.1154,"Approved","OW469"
"2018-04-16 02:00",5.1049,"Approved","OW469"
"2018-04-16 03:00",5.0981,"Approved","OW469"
"2018-04-16 04:00",5.0933,"Approved","OW469"
"2018-04-16 05:00",5.0909,"Approved","OW469"
"2018-04-16 06:00",5.0902,"Approved","OW469"
"2018-04-16 07:00",5.0908,"Approved","OW469"
"2018-04-16 08:00",5.0923,"Approved","OW469"
"2018-04-16 09:00",5.0936,"Approved","OW469"
"2018-04-16 10:00",5.0941,"Approved","OW469"
"2018-04-16 11:00",5.0968,"Approved","OW469"
"2018-04-16 12:00",5.0967,"Approved","OW469"
"2018-04-16 13:00",5.0963,"Approved","OW469"
"2018-04-16 14:00",5.0985,"Approved","OW469"
"2018-04-16 15:00",5.1052,"Approved","OW469"
"2018-04-16 16:00",5.1181,"Approved","OW469"
"2018-04-16 17:00",5.1393,"Approved","OW469"
"2018-04-16 18:00",5.1644,"Approved","OW469"
"2018-04-16 19:00",5.1844,"Approved","OW469"
"2018-04-16 20:00",5.1986,"Approved","OW469"
"2018-04-16 21:00",5.204,"Approved","OW469"
"2018-04-16 22:00",5.209,"Approved","OW469"
"2018-04-16 23:00",5.2139,"Approved","OW469"
"2018-04-17 00:00",5.2175,"Approved","OW469"
"2018-04-17 01:00",5.2215,"Approved","OW469"
"2018-04-17 02:00",5.2284,"Approved","OW469"
"2018-04-17 03:00",5.234,"Approved","OW469"
"2018-04-17 04:00",5.2378,"Approved","OW469"
"2018-04-17 05:00",5.2464,"Approved","OW469"
"2018-04-17 06:00",5.2551,"Approved","OW469"
"2018-04-17 07:00",5.2642,"Approved","OW469"
"2018-04-17 08:00",5.2728,"Approved","OW469"
"2018-04-17 09:00",5.277,"Approved","OW469"
"2018-04-17 10:00",5.2839,"Approved","OW469"
"2018-04-17 11:00",5.2901,"Approved","OW469"
"2018-04-17 12:00",5.2992,"Approved","OW469"
"2018-04-17 13:00",5.3112,"Approved","OW469"
"2018-04-17 14:00",5.3267,"Approved","OW469"
"2018-04-17 15:00",5.3431,"Approved","OW469"
"2018-04-17 16:00",5.3574,"Approved","OW469"
"2018-04-17 17:00",5.366,"Approved","OW469"
"2018-04-17 18:00",5.3798,"Approved","OW469"
"2018-04-17 19:00",5.3905,"Approved","OW469"
"2018-04-17 20:00",5.4007,"Approved","OW469"
"2018-04-17 21:00",5.4103,"Approved","OW469"
"2018-04-17 22:00",5.4186,"Approved","OW469"
"2018-04-17 23:00",5.4307,"Approved","OW469"
"2018-04-18 00:00",5.4347,"Approved","OW469"
"2018-04-18 01:00",5.4143,"Approved","OW469"
"2018-04-18 02:00",5.4005,"Approved","OW469"
"2018-04-18 03:00",5.3989,"Approved","OW469"
"2018-04-18 04:00",5.4017,"Approved","OW469"
"2018-04-18 05:00",5.403,"Approved","OW469"
"2018-04-18 06:00",5.4077,"Approved","OW469"
"2018-04-18 07:00",5.4125,"Approved","OW469"
"2018-04-18 08:00",5.4169,"Approved","OW469"
"2018-04-18 09:00",5.4208,"Approved","OW469"
"2018-04-18 10:00",5.4245,"Approved","OW469"
"2018-04-18 11:00",5.4264,"Approved","OW469"
"2018-04-18 12:00",5.4143,"Approved","OW469"
"2018-04-18 13:00",5.3851,"Approved","OW469"
"2018-04-18 14:00",5.3638,"Approved","OW469"
"2018-04-18 15:00",5.3521,"Approved","OW469"
"2018-04-18 16:00",5.3473,"Approved","OW469"
"2018-04-18 17:00",5.3443,"Approved","OW469"
"2018-04-18 18:00",5.3402,"Approved","OW469"
"2018-04-18 19:00",5.3376,"Approved","OW469"
"2018-04-18 20:00",5.3474,"Approved","OW469"
"2018-04-18 21:00",5.3598,"Approved","OW469"
"2018-04-18 22:00",5.3712,"Approved","OW469"
"2018-04-18 23:00",5.3814,"Approved","OW469"
"2018-04-19 00:00",5.3922,"Approved","OW469"
"2018-04-19 01:00",5.399,"Approved","OW469"
"2018-04-19 02:00",5.3966,"Approved","OW469"
"2018-04-19 03:00",5.3862,"Approved","OW469"
"2018-04-19 04:00",5.3776,"Approved","OW469"
"2018-04-19 05:00",5.3722,"Approved","OW469"
"2018-04-19 06:00",5.3795,"Approved","OW469"
"2018-04-19 07:00",5.391,"Approved","OW469"
"2018-04-19 08:00",5.4075,"Approved","OW469"
"2018-04-19 09:00",5.4213,"Approved","OW469"
"2018-04-19 10:00",5.4322,"Approved","OW469"
"2018-04-19 11:00",5.4413,"Approved","OW469"
"2018-04-19 12:00",5.4499,"Approved","OW469"
"2018-04-19 13:00",5.4611,"Approved","OW469"
"2018-04-19 14:00",5.4734,"Approved","OW469"
"2018-04-19 15:00",5.488,"Approved","OW469"
"2018-04-19 16:00",5.5052,"Approved","OW469"
"2018-04-19 17:00",5.5283,"Approved","OW469"
"2018-04-19 18:00",5.5524,"Approved","OW469"
"2018-04-19 19:00",5.5695,"Approved","OW469"
"2018-04-19 20:00",5.5403,"Approved","OW469"
"2018-04-19 21:00",5.4845,"Approved","OW469"
"2018-04-19 22:00",5.4414,"Approved","OW469"
"2018-04-19 23:00",5.4083,"Approved","OW469"
"2018-04-20 00:00",5.385,"Approved","OW469"
"2018-04-20 01:00",5.3662,"Approved","OW469"
"2018-04-20 02:00",5.3487,"Approved","OW469"
"2018-04-20 03:00",5.3321,"Approved","OW469"
"2018-04-20 04:00",5.3178,"Approved","OW469"
"2018-04-20 05:00",5.3072,"Approved","OW469"
"2018-04-20 06:00",5.3019,"Approved","OW469"
"2018-04-20 07:00",5.2995,"Approved","OW469"
"2018-04-20 08:00",5.2996,"Approved","OW469"
"2018-04-20 09:00",5.2992,"Approved","OW469"
"2018-04-20 10:00",5.2984,"Approved","OW469"
"2018-04-20 11:00",5.3026,"Approved","OW469"
"2018-04-20 12:00",5.3073,"Approved","OW469"
"2018-04-20 13:00",5.312,"Approved","OW469"
"2018-04-20 14:00",5.3167,"Approved","OW469"
"2018-04-20 15:00",5.325,"Approved","OW469"
"2018-04-20 16:00",5.3363,"Approved","OW469"
"2018-04-20 17:00",5.3553,"Approved","OW469"
"2018-04-20 18:00",5.373,"Approved","OW469"
"2018-04-20 19:00",5.3911,"Approved","OW469"
"2018-04-20 20:00",5.4087,"Approved","OW469"
"2018-04-20 21:00",5.4212,"Approved","OW469"
"2018-04-20 22:00",5.4297,"Approved","OW469"
"2018-04-20 23:00",5.4343,"Approved","OW469"
"2018-04-21 00:00",5.4205,"Approved","OW469"
"2018-04-21 01:00",5.4168,"Approved","OW469"
"2018-04-21 02:00",5.4083,"Approved","OW469"
"2018-04-21 03:00",5.4068,"Approved","OW469"
"2018-04-21 04:00",5.406,"Approved","OW469"
"2018-04-21 05:00",5.4034,"Approved","OW469"
"2018-04-21 06:00",5.4113,"Approved","OW469"
"2018-04-21 07:00",5.4237,"Approved","OW469"
"2018-04-21 08:00",5.4352,"Approved","OW469"
"2018-04-21 09:00",5.4463,"Approved","OW469"
"2018-04-21 10:00",5.4563,"Approved","OW469"
"2018-04-21 11:00",5.4655,"Approved","OW469"
"2018-04-21 12:00",5.4729,"Approved","OW469"
"2018-04-21 13:00",5.4803,"Approved","OW469"
"2018-04-21 14:00",5.4862,"Approved","OW469"
"2018-04-21 15:00",5.4935,"Approved","OW469"
"2018-04-21 16:00",5.4998,"Approved","OW469"
"2018-04-21 17:00",5.5004,"Approved","OW469"
"2018-04-21 18:00",5.5051,"Approved","OW469"
"2018-04-21 19:00",5.5114,"Approved","OW469"
"2018-04-21 20:00",5.5228,"Approved","OW469"
"2018-04-21 21:00",5.5294,"Approved","OW469"
"2018-04-21 22:00",5.5236,"Approved","OW469"
"2018-04-21 23:00",5.5103,"Approved","OW469"
"2018-04-22 00:00",5.4207,"Approved","OW469"
"2018-04-22 01:00",5.3364,"Approved","OW469"
"2018-04-22 02:00",5.29,"Approved","OW469"
"2018-04-22 03:00",5.2956,"Approved","OW469"
"2018-04-22 04:00",5.3131,"Approved","OW469"
"2018-04-22 05:00",5.324,"Approved","OW469"
"2018-04-22 06:00",5.3214,"Approved","OW469"
"2018-04-22 07:00",5.3159,"Approved","OW469"
"2018-04-22 08:00",5.3096,"Approved","OW469"
"2018-04-22 09:00",5.3024,"Approved","OW469"
"2018-04-22 10:00",5.2991,"Approved","OW469"
"2018-04-22 11:00",5.3074,"Approved","OW469"
"2018-04-22 12:00",5.3188,"Approved","OW469"
"2018-04-22 13:00",5.3377,"Approved","OW469"
"2018-04-22 14:00",5.3537,"Approved","OW469"
"2018-04-22 15:00",5.356,"Approved","OW469"
"2018-04-22 16:00",5.3394,"Approved","OW469"
"2018-04-22 17:00",5.3253,"Approved","OW469"
"2018-04-22 18:00",5.3163,"Approved","OW469"
"2018-04-22 19:00",5.3156,"Approved","OW469"
"2018-04-22 20:00",5.3171,"Approved","OW469"
"2018-04-22 21:00",5.3215,"Approved","OW469"
"2018-04-22 22:00",5.3248,"Approved","OW469"
"2018-04-22 23:00",5.3277,"Approved","OW469"
"2018-04-23 00:00",5.3363,"Approved","OW469"
"2018-04-23 01:00",5.3428,"Approved","OW469"
"2018-04-23 02:00",5.3461,"Approved","OW469"
"2018-04-23 03:00",5.3766,"Approved","OW469"
"2018-04-23 04:00",5.4141,"Approved","OW469"
"2018-04-23 05:00",5.4415,"Approved","OW469"
"2018-04-23 06:00",5.4582,"Approved","OW469"
"2018-04-23 07:00",5.4629,"Approved","OW469"
"2018-04-23 08:00",5.4424,"Approved","OW469"
"2018-04-23 09:00",5.4245,"Approved","OW469"
"2018-04-23 10:00",5.4092,"Approved","OW469"
"2018-04-23 11:00",5.3936,"Approved","OW469"
"2018-04-23 12:00",5.3778,"Approved","OW469"
"2018-04-23 13:00",5.3702,"Approved","OW469"
"2018-04-23 14:00",5.3702,"Approved","OW469"
"2018-04-23 15:00",5.37,"Approved","OW469"
"2018-04-23 16:00",5.3727,"Approved","OW469"
"2018-04-23 17:00",5.3738,"Approved","OW469"
"2018-04-23 18:00",5.379,"Approved","OW469"
"2018-04-23 19:00",5.3467,"Approved","OW469"
"2018-04-23 20:00",5.3155,"Approved","OW469"
"2018-04-23 21:00",5.298,"Approved","OW469"
"2018-04-23 22:00",5.284,"Approved","OW469"
"2018-04-23 23:00",5.2724,"Approved","OW469"
"2018-04-24 00:00",5.2659,"Approved","OW469"
"2018-04-24 01:00",5.261,"Approved","OW469"
"2018-04-24 02:00",5.2569,"Approved","OW469"
"2018-04-24 03:00",5.247,"Approved","OW469"
"2018-04-24 04:00",5.2536,"Approved","OW469"
"2018-04-24 05:00",5.2628,"Approved","OW469"
"2018-04-24 06:00",5.273,"Approved","OW469"
"2018-04-24 07:00",5.2824,"Approved","OW469"
"2018-04-24 08:00",5.2881,"Approved","OW469"
"2018-04-24 09:00",5.2947,"Approved","OW469"
"2018-04-24 10:00",5.2805,"Approved","OW469"
"2018-04-24 11:00",5.2738,"Approved","OW469"
"2018-04-24 12:00",5.2697,"Approved","OW469"
"2018-04-24 13:00",5.2728,"Approved","OW469"
"2018-04-24 14:00",5.2768,"Approved","OW469"
"2018-04-24 15:00",5.283,"Approved","OW469"
"2018-04-24 16:00",5.2925,"Approved","OW469"
"2018-04-24 17:00",5.3025,"Approved","OW469"
"2018-04-24 18:00",5.3146,"Approved","OW469"
"2018-04-24 19:00",5.2991,"Approved","OW469"
"2018-04-24 20:00",5.2838,"Approved","OW469"
"2018-04-24 21:00",5.2743,"Approved","OW469"
"2018-04-24 22:00",5.2697,"Approved","OW469"
"2018-04-24 23:00",5.2701,"Approved","OW469"
"2018-04-25 00:00",5.2766,"Approved","OW469"
"2018-04-25 01:00",5.2823,"Approved","OW469"
"2018-04-25 02:00",5.2852,"Approved","OW469"
"2018-04-25 03:00",5.288,"Approved","OW469"
"2018-04-25 04:00",5.2901,"Approved","OW469"
"2018-04-25 05:00",5.2853,"Approved","OW469"
"2018-04-25 06:00",5.2674,"Approved","OW469"
"2018-04-25 07:00",5.2541,"Approved","OW469"
"2018-04-25 08:00",5.2429,"Approved","OW469"
"2018-04-25 09:00",5.2366,"Approved","OW469"
"2018-04-25 10:00",5.2376,"Approved","OW469"
"2018-04-25 11:00",5.2425,"Approved","OW469"
"2018-04-25 12:00",5.2531,"Approved","OW469"
"2018-04-25 13:00",5.2697,"Approved","OW469"
"2018-04-25 14:00",5.2926,"Approved","OW469"
"2018-04-25 15:00",5.3343,"Approved","OW469"
"2018-04-25 16:00",5.3698,"Approved","OW469"
"2018-04-25 17:00",5.3692,"Approved","OW469"
"2018-04-25 18:00",5.3652,"Approved","OW469"
"2018-04-25 19:00",5.3594,"Approved","OW469"
"2018-04-25 20:00",5.3504,"Approved","OW469"
"2018-04-25 21:00",5.3443,"Approved","OW469"
"2018-04-25 22:00",5.3394,"Approved","OW469"
"2018-04-25 23:00",5.3353,"Approved","OW469"
"2018-04-26 00:00",5.3302,"Approved","OW469"
"2018-04-26 01:00",5.3256,"Approved","OW469"
"2018-04-26 02:00",5.3253,"Approved","OW469"
"2018-04-26 03:00",5.3254,"Approved","OW469"
"2018-04-26 04:00",5.3257,"Approved","OW469"
"2018-04-26 05:00",5.3196,"Approved","OW469"
"2018-04-26 06:00",5.3163,"Approved","OW469"
"2018-04-26 07:00",5.3159,"Approved","OW469"
"2018-04-26 08:00",5.3153,"Approved","OW469"
"2018-04-26 09:00",5.3145,"Approved","OW469"
"2018-04-26 10:00",5.296,"Approved","OW469"
"2018-04-26 11:00",5.2807,"Approved","OW469"
"2018-04-26 12:00",5.2676,"Approved","OW469"
"2018-04-26 13:00",5.2581,"Approved","OW469"
"2018-04-26 14:00",5.2582,"Approved","OW469"
"2018-04-26 15:00",5.2816,"Approved","OW469"
"2018-04-26 16:00",5.3108,"Approved","OW469"
"2018-04-26 17:00",5.3348,"Approved","OW469"
"2018-04-26 18:00",5.3458,"Approved","OW469"
"2018-04-26 19:00",5.3476,"Approved","OW469"
"2018-04-26 20:00",5.334,"Approved","OW469"
"2018-04-26 21:00",5.32,"Approved","OW469"
"2018-04-26 22:00",5.3175,"Approved","OW469"
"2018-04-26 23:00",5.3171,"Approved","OW469"
"2018-04-27 00:00",5.3197,"Approved","OW469"
"2018-04-27 01:00",5.3256,"Approved","OW469"
"2018-04-27 02:00",5.3338,"Approved","OW469"
"2018-04-27 03:00",5.3366,"Approved","OW469"
"2018-04-27 04:00",5.3341,"Approved","OW469"
"2018-04-27 05:00",5.3339,"Approved","OW469"
"2018-04-27 06:00",5.3373,"Approved","OW469"
"2018-04-27 07:00",5.3399,"Approved","OW469"
"2018-04-27 08:00",5.3394,"Approved","OW469"
"2018-04-27 09:00",5.3357,"Approved","OW469"
"2018-04-27 10:00",5.3321,"Approved","OW469"
"2018-04-27 11:00",5.3296,"Approved","OW469"
"2018-04-27 12:00",5.3216,"Approved","OW469"
"2018-04-27 13:00",5.3205,"Approved","OW469"
"2018-04-27 14:00",5.3241,"Approved","OW469"
"2018-04-27 15:00",5.3491,"Approved","OW469"
"2018-04-27 16:00",5.3812,"Approved","OW469"
"2018-04-27 17:00",5.4051,"Approved","OW469"
"2018-04-27 18:00",5.4283,"Approved","OW469"
"2018-04-27 19:00",5.4406,"Approved","OW469"
"2018-04-27 20:00",5.4067,"Approved","OW469"
"2018-04-27 21:00",5.3807,"Approved","OW469"
"2018-04-27 22:00",5.3608,"Approved","OW469"
"2018-04-27 23:00",5.3428,"Approved","OW469"
"2018-04-28 00:00",5.3314,"Approved","OW469"
"2018-04-28 01:00",5.3272,"Approved","OW469"
"2018-04-28 02:00",5.3247,"Approved","OW469"
"2018-04-28 03:00",5.3239,"Approved","OW469"
"2018-04-28 04:00",5.3348,"Approved","OW469"
"2018-04-28 05:00",5.3489,"Approved","OW469"
"2018-04-28 06:00",5.3613,"Approved","OW469"
"2018-04-28 07:00",5.3769,"Approved","OW469"
"2018-04-28 08:00",5.3849,"Approved","OW469"
"2018-04-28 09:00",5.3866,"Approved","OW469"
"2018-04-28 10:00",5.3881,"Approved","OW469"
"2018-04-28 11:00",5.3921,"Approved","OW469"
"2018-04-28 12:00",5.3963,"Approved","OW469"
"2018-04-28 13:00",5.4034,"Approved","OW469"
"2018-04-28 14:00",5.4083,"Approved","OW469"
"2018-04-28 15:00",5.4334,"Approved","OW469"
"2018-04-28 16:00",5.4561,"Approved","OW469"
"2018-04-28 17:00",5.4667,"Approved","OW469"
"2018-04-28 18:00",5.4638,"Approved","OW469"
"2018-04-28 19:00",5.4547,"Approved","OW469"
"2018-04-28 20:00",5.4404,"Approved","OW469"
"2018-04-28 21:00",5.4275,"Approved","OW469"
"2018-04-28 22:00",5.4156,"Approved","OW469"
"2018-04-28 23:00",5.4021,"Approved","OW469"
"2018-04-29 00:00",5.3896,"Approved","OW469"
"2018-04-29 01:00",5.3812,"Approved","OW469"
"2018-04-29 02:00",5.3819,"Approved","OW469"
"2018-04-29 03:00",5.3927,"Approved","OW469"
"2018-04-29 04:00",5.4099,"Approved","OW469"
"2018-04-29 05:00",5.4258,"Approved","OW469"
"2018-04-29 06:00",5.433,"Approved","OW469"
"2018-04-29 07:00",5.4208,"Approved","OW469"
"2018-04-29 08:00",5.39,"Approved","OW469"
"2018-04-29 09:00",5.3642,"Approved","OW469"
"2018-04-29 10:00",5.3494,"Approved","OW469"
"2018-04-29 11:00",5.3389,"Approved","OW469"
"2018-04-29 12:00",5.3305,"Approved","OW469"
"2018-04-29 13:00",5.3306,"Approved","OW469"
"2018-04-29 14:00",5.3385,"Approved","OW469"
"2018-04-29 15:00",5.3661,"Approved","OW469"
"2018-04-29 16:00",5.393,"Approved","OW469"
"2018-04-29 17:00",5.4106,"Approved","OW469"
"2018-04-29 18:00",5.425,"Approved","OW469"
"2018-04-29 19:00",5.4315,"Approved","OW469"
"2018-04-29 20:00",5.4374,"Approved","OW469"
"2018-04-29 21:00",5.4429,"Approved","OW469"
"2018-04-29 22:00",5.448,"Approved","OW469"
"2018-04-29 23:00",5.4424,"Approved","OW469"
"2018-04-30 00:00",5.4334,"Approved","OW469"
"2018-04-30 01:00",5.4328,"Approved","OW469"
"2018-04-30 02:00",5.4345,"Approved","OW469"
"2018-04-30 03:00",5.4354,"Approved","OW469"
"2018-04-30 04:00",5.435,"Approved","OW469"
"2018-04-30 05:00",5.4244,"Approved","OW469"
"2018-04-30 06:00",5.4148,"Approved","OW469"
"2018-04-30 07:00",5.4062,"Approved","OW469"
"2018-04-30 08:00",5.3981,"Approved","OW469"
"2018-04-30 09:00",5.3943,"Approved","OW469"
"2018-04-30 10:00",5.3899,"Approved","OW469"
"2018-04-30 11:00",5.3868,"Approved","OW469"
"2018-04-30 12:00",5.3863,"Approved","OW469"
"2018-04-30 13:00",5.3912,"Approved","OW469"
"2018-04-30 14:00",5.4014,"Approved","OW469"
"2018-04-30 15:00",5.4321,"Approved","OW469"
"2018-04-30 16:00",5.4615,"Approved","OW469"
"2018-04-30 17:00",5.4852,"Approved","OW469"
"2018-04-30 18:00",5.4995,"Approved","OW469"
"2018-04-30 19:00",5.487,"Approved","OW469"
"2018-04-30 20:00",5.4693,"Approved","OW469"
"2018-04-30 21:00",5.4598,"Approved","OW469"
"2018-04-30 22:00",5.4535,"Approved","OW469"
"2018-04-30 23:00",5.4433,"Approved","OW469"
"2018-05-01 00:00",5.4279,"Approved","OW469"
"2018-05-01 01:00",5.4114,"Approved","OW469"
"2018-05-01 02:00",5.39,"Approved","OW469"
"2018-05-01 03:00",5.3662,"Approved","OW469"
"2018-05-01 04:00",5.3518,"Approved","OW469"
"2018-05-01 05:00",5.3416,"Approved","OW469"
"2018-05-01 06:00",5.3258,"Approved","OW469"
"2018-05-01 07:00",5.3115,"Approved","OW469"
"2018-05-01 08:00",5.3018,"Approved","OW469"
"2018-05-01 09:00",5.2881,"Approved","OW469"
"2018-05-01 10:00",5.2746,"Approved","OW469"
"2018-05-01 11:00",5.2593,"Approved","OW469"
"2018-05-01 12:00",5.234,"Approved","OW469"
"2018-05-01 13:00",5.2187,"Approved","OW469"
"2018-05-01 14:00",5.2167,"Approved","OW469"
"2018-05-01 15:00",5.2295,"Approved","OW469"
"2018-05-01 16:00",5.2365,"Approved","OW469"
"2018-05-01 17:00",5.2368,"Approved","OW469"
"2018-05-01 18:00",5.2341,"Approved","OW469"
"2018-05-01 19:00",5.231,"Approved","OW469"
"2018-05-01 20:00",5.2342,"Approved","OW469"
"2018-05-01 21:00",5.2371,"Approved","OW469"
"2018-05-01 22:00",5.2367,"Approved","OW469"
"2018-05-01 23:00",5.2361,"Approved","OW469"
"2018-05-02 00:00",5.2293,"Approved","OW469"
"2018-05-02 01:00",5.2214,"Approved","OW469"
"2018-05-02 02:00",5.213,"Approved","OW469"
"2018-05-02 03:00",5.205,"Approved","OW469"
"2018-05-02 04:00",5.1972,"Approved","OW469"
"2018-05-02 05:00",5.1922,"Approved","OW469"
"2018-05-02 06:00",5.1896,"Approved","OW469"
"2018-05-02 07:00",5.1866,"Approved","OW469"
"2018-05-02 08:00",5.184,"Approved","OW469"
"2018-05-02 09:00",5.1802,"Approved","OW469"
"2018-05-02 10:00",5.175,"Approved","OW469"
"2018-05-02 11:00",5.1705,"Approved","OW469"
"2018-05-02 12:00",5.1673,"Approved","OW469"
"2018-05-02 13:00",5.169,"Approved","OW469"
"2018-05-02 14:00",5.1788,"Approved","OW469"
"2018-05-02 15:00",5.2028,"Approved","OW469"
"2018-05-02 16:00",5.2197,"Approved","OW469"
"2018-05-02 17:00",5.2255,"Approved","OW469"
"2018-05-02 18:00",5.2243,"Approved","OW469"
"2018-05-02 19:00",5.219,"Approved","OW469"
"2018-05-02 20:00",5.2116,"Approved","OW469"
"2018-05-02 21:00",5.2092,"Approved","OW469"
"2018-05-02 22:00",5.2053,"Approved","OW469"
"2018-05-02 23:00",5.2015,"Approved","OW469"
"2018-05-03 00:00",5.1959,"Approved","OW469"
"2018-05-03 01:00",5.1905,"Approved","OW469"
"2018-05-03 02:00",5.1852,"Approved","OW469"
"2018-05-03 03:00",5.1792,"Approved","OW469"
"2018-05-03 04:00",5.1742,"Approved","OW469"
"2018-05-03 05:00",5.1708,"Approved","OW469"
"2018-05-03 06:00",5.167,"Approved","OW469"
"2018-05-03 07:00",5.1651,"Approved","OW469"
"2018-05-03 08:00",5.163,"Approved","OW469"
"2018-05-03 09:00",5.1616,"Approved","OW469"
"2018-05-03 10:00",5.1599,"Approved","OW469"
"2018-05-03 11:00",5.1563,"Approved","OW469"
"2018-05-03 12:00",5.1494,"Approved","OW469"
"2018-05-03 13:00",5.1437,"Approved","OW469"
"2018-05-03 14:00",5.1469,"Approved","OW469"
"2018-05-03 15:00",5.1628,"Approved","OW469"
"2018-05-03 16:00",5.1752,"Approved","OW469"
"2018-05-03 17:00",5.1807,"Approved","OW469"
"2018-05-03 18:00",5.1844,"Approved","OW469"
"2018-05-03 19:00",5.1867,"Approved","OW469"
"2018-05-03 20:00",5.1861,"Approved","OW469"
"2018-05-03 21:00",5.1876,"Approved","OW469"
"2018-05-03 22:00",5.1889,"Approved","OW469"
"2018-05-03 23:00",5.1869,"Approved","OW469"
"2018-05-04 00:00",5.1832,"Approved","OW469"
"2018-05-04 01:00",5.183,"Approved","OW469"
"2018-05-04 02:00",5.1802,"Approved","OW469"
"2018-05-04 03:00",5.174,"Approved","OW469"
"2018-05-04 04:00",5.1716,"Approved","OW469"
"2018-05-04 05:00",5.1703,"Approved","OW469"
"2018-05-04 06:00",5.1785,"Approved","OW469"
"2018-05-04 07:00",5.19,"Approved","OW469"
"2018-05-04 08:00",5.1968,"Approved","OW469"
"2018-05-04 09:00",5.1996,"Approved","OW469"
"2018-05-04 10:00",5.1984,"Approved","OW469"
"2018-05-04 11:00",5.196,"Approved","OW469"
"2018-05-04 12:00",5.1938,"Approved","OW469"
"2018-05-04 13:00",5.1957,"Approved","OW469"
"2018-05-04 14:00",5.2086,"Approved","OW469"
"2018-05-04 15:00",5.2319,"Approved","OW469"
"2018-05-04 16:00",5.2492,"Approved","OW469"
"2018-05-04 17:00",5.2601,"Approved","OW469"
"2018-05-04 18:00",5.2657,"Approved","OW469"
"2018-05-04 19:00",5.263,"Approved","OW469"
"2018-05-04 20:00",5.2667,"Approved","OW469"
"2018-05-04 21:00",5.2725,"Approved","OW469"
"2018-05-04 22:00",5.276,"Approved","OW469"
"2018-05-04 23:00",5.2763,"Approved","OW469"
"2018-05-05 00:00",5.2718,"Approved","OW469"
"2018-05-05 01:00",5.2648,"Approved","OW469"
"2018-05-05 02:00",5.2552,"Approved","OW469"
"2018-05-05 03:00",5.2454,"Approved","OW469"
"2018-05-05 04:00",5.2381,"Approved","OW469"
"2018-05-05 05:00",5.231,"Approved","OW469"
"2018-05-05 06:00",5.2243,"Approved","OW469"
"2018-05-05 07:00",5.2198,"Approved","OW469"
"2018-05-05 08:00",5.2151,"Approved","OW469"
"2018-05-05 09:00",5.2111,"Approved","OW469"
"2018-05-05 10:00",5.2064,"Approved","OW469"
"2018-05-05 11:00",5.2026,"Approved","OW469"
"2018-05-05 12:00",5.2011,"Approved","OW469"
"2018-05-05 13:00",5.2026,"Approved","OW469"