"Time","Value","Approval","myLocation"
"2014-10-14 12:00",22.26117,"Approved","OW453"
"2014-10-14 13:00",22.26167,"Approved","OW453"
"2014-10-14 14:00",22.26425,"Approved","OW453"
"2014-10-14 15:00",22.26125,"Approved","OW453"
"2014-10-14 16:00",22.26033,"Approved","OW453"
"2014-10-14 17:00",22.25733,"Approved","OW453"
"2014-10-14 18:00",22.25908,"Approved","OW453"
"2014-10-14 19:00",22.25992,"Approved","OW453"
"2014-10-14 20:00",22.25517,"Approved","OW453"
"2014-10-14 21:00",22.256,"Approved","OW453"
"2014-10-14 22:00",22.26092,"Approved","OW453"
"2014-10-14 23:00",22.26033,"Approved","OW453"
"2014-10-15 00:00",22.26025,"Approved","OW453"
"2014-10-15 01:00",22.25817,"Approved","OW453"
"2014-10-15 02:00",22.26283,"Approved","OW453"
"2014-10-15 03:00",22.26158,"Approved","OW453"
"2014-10-15 04:00",22.26367,"Approved","OW453"
"2014-10-15 05:00",22.25842,"Approved","OW453"
"2014-10-15 06:00",22.26192,"Approved","OW453"
"2014-10-15 07:00",22.26367,"Approved","OW453"
"2014-10-15 08:00",22.26517,"Approved","OW453"
"2014-10-15 09:00",22.27017,"Approved","OW453"
"2014-10-15 10:00",22.27017,"Approved","OW453"
"2014-10-15 11:00",22.26733,"Approved","OW453"
"2014-10-15 12:00",22.27058,"Approved","OW453"
"2014-10-15 13:00",22.2695,"Approved","OW453"
"2014-10-15 14:00",22.27125,"Approved","OW453"
"2014-10-15 15:00",22.27167,"Approved","OW453"
"2014-10-15 16:00",22.27408,"Approved","OW453"
"2014-10-15 17:00",22.273,"Approved","OW453"
"2014-10-15 18:00",22.269,"Approved","OW453"
"2014-10-15 19:00",22.27017,"Approved","OW453"
"2014-10-15 20:00",22.26767,"Approved","OW453"
"2014-10-15 21:00",22.26883,"Approved","OW453"
"2014-10-15 22:00",22.27075,"Approved","OW453"
"2014-10-15 23:00",22.27275,"Approved","OW453"
"2014-10-16 00:00",22.27142,"Approved","OW453"
"2014-10-16 01:00",22.26792,"Approved","OW453"
"2014-10-16 02:00",22.26942,"Approved","OW453"
"2014-10-16 03:00",22.26792,"Approved","OW453"
"2014-10-16 04:00",22.27242,"Approved","OW453"
"2014-10-16 05:00",22.26792,"Approved","OW453"
"2014-10-16 06:00",22.27092,"Approved","OW453"
"2014-10-16 07:00",22.27442,"Approved","OW453"
"2014-10-16 08:00",22.27267,"Approved","OW453"
"2014-10-16 09:00",22.27683,"Approved","OW453"
"2014-10-16 10:00",22.27533,"Approved","OW453"
"2014-10-16 11:00",22.27533,"Approved","OW453"
"2014-10-16 12:00",22.27383,"Approved","OW453"
"2014-10-16 13:00",22.27433,"Approved","OW453"
"2014-10-16 14:00",22.27167,"Approved","OW453"
"2014-10-16 15:00",22.27342,"Approved","OW453"
"2014-10-16 16:00",22.2705,"Approved","OW453"
"2014-10-16 17:00",22.26925,"Approved","OW453"
"2014-10-16 18:00",22.2695,"Approved","OW453"
"2014-10-16 19:00",22.27183,"Approved","OW453"
"2014-10-16 20:00",22.27358,"Approved","OW453"
"2014-10-16 21:00",22.27358,"Approved","OW453"
"2014-10-16 22:00",22.27467,"Approved","OW453"
"2014-10-16 23:00",22.27442,"Approved","OW453"
"2014-10-17 00:00",22.27467,"Approved","OW453"
"2014-10-17 01:00",22.27192,"Approved","OW453"
"2014-10-17 02:00",22.27575,"Approved","OW453"
"2014-10-17 03:00",22.27425,"Approved","OW453"
"2014-10-17 04:00",22.27475,"Approved","OW453"
"2014-10-17 05:00",22.27275,"Approved","OW453"
"2014-10-17 06:00",22.27475,"Approved","OW453"
"2014-10-17 07:00",22.27708,"Approved","OW453"
"2014-10-17 08:00",22.27858,"Approved","OW453"
"2014-10-17 09:00",22.27858,"Approved","OW453"
"2014-10-17 10:00",22.27708,"Approved","OW453"
"2014-10-17 11:00",22.27883,"Approved","OW453"
"2014-10-17 12:00",22.27408,"Approved","OW453"
"2014-10-17 13:00",22.27692,"Approved","OW453"
"2014-10-17 14:00",22.28042,"Approved","OW453"
"2014-10-17 15:00",22.281,"Approved","OW453"
"2014-10-17 16:00",22.2825,"Approved","OW453"
"2014-10-17 17:00",22.28367,"Approved","OW453"
"2014-10-17 18:00",22.28017,"Approved","OW453"
"2014-10-17 19:00",22.28142,"Approved","OW453"
"2014-10-17 20:00",22.28283,"Approved","OW453"
"2014-10-17 21:00",22.28433,"Approved","OW453"
"2014-10-17 22:00",22.28258,"Approved","OW453"
"2014-10-17 23:00",22.28558,"Approved","OW453"
"2014-10-18 00:00",22.28825,"Approved","OW453"
"2014-10-18 01:00",22.28275,"Approved","OW453"
"2014-10-18 02:00",22.286,"Approved","OW453"
"2014-10-18 03:00",22.28625,"Approved","OW453"
"2014-10-18 04:00",22.28775,"Approved","OW453"
"2014-10-18 05:00",22.28667,"Approved","OW453"
"2014-10-18 06:00",22.28367,"Approved","OW453"
"2014-10-18 07:00",22.28667,"Approved","OW453"
"2014-10-18 08:00",22.28842,"Approved","OW453"
"2014-10-18 09:00",22.28817,"Approved","OW453"
"2014-10-18 10:00",22.29167,"Approved","OW453"
"2014-10-18 11:00",22.29167,"Approved","OW453"
"2014-10-18 12:00",22.29083,"Approved","OW453"
"2014-10-18 13:00",22.28933,"Approved","OW453"
"2014-10-18 14:00",22.28758,"Approved","OW453"
"2014-10-18 15:00",22.28458,"Approved","OW453"
"2014-10-18 16:00",22.28583,"Approved","OW453"
"2014-10-18 17:00",22.28408,"Approved","OW453"
"2014-10-18 18:00",22.28608,"Approved","OW453"
"2014-10-18 19:00",22.28492,"Approved","OW453"
"2014-10-18 20:00",22.28642,"Approved","OW453"
"2014-10-18 21:00",22.28217,"Approved","OW453"
"2014-10-18 22:00",22.28275,"Approved","OW453"
"2014-10-18 23:00",22.28275,"Approved","OW453"
"2014-10-19 00:00",22.28558,"Approved","OW453"
"2014-10-19 01:00",22.28558,"Approved","OW453"
"2014-10-19 02:00",22.28908,"Approved","OW453"
"2014-10-19 03:00",22.287,"Approved","OW453"
"2014-10-19 04:00",22.28433,"Approved","OW453"
"2014-10-19 05:00",22.28367,"Approved","OW453"
"2014-10-19 06:00",22.28867,"Approved","OW453"
"2014-10-19 07:00",22.28625,"Approved","OW453"
"2014-10-19 08:00",22.29233,"Approved","OW453"
"2014-10-19 09:00",22.29583,"Approved","OW453"
"2014-10-19 10:00",22.29408,"Approved","OW453"
"2014-10-19 11:00",22.29458,"Approved","OW453"
"2014-10-19 12:00",22.29225,"Approved","OW453"
"2014-10-19 13:00",22.28575,"Approved","OW453"
"2014-10-19 14:00",22.28633,"Approved","OW453"
"2014-10-19 15:00",22.28808,"Approved","OW453"
"2014-10-19 16:00",22.28808,"Approved","OW453"
"2014-10-19 17:00",22.28717,"Approved","OW453"
"2014-10-19 18:00",22.28833,"Approved","OW453"
"2014-10-19 19:00",22.29242,"Approved","OW453"
"2014-10-19 20:00",22.29217,"Approved","OW453"
"2014-10-19 21:00",22.29158,"Approved","OW453"
"2014-10-19 22:00",22.29658,"Approved","OW453"
"2014-10-19 23:00",22.29458,"Approved","OW453"
"2014-10-20 00:00",22.29633,"Approved","OW453"
"2014-10-20 01:00",22.29433,"Approved","OW453"
"2014-10-20 02:00",22.29783,"Approved","OW453"
"2014-10-20 03:00",22.29758,"Approved","OW453"
"2014-10-20 04:00",22.29458,"Approved","OW453"
"2014-10-20 05:00",22.29283,"Approved","OW453"
"2014-10-20 06:00",22.29458,"Approved","OW453"
"2014-10-20 07:00",22.29608,"Approved","OW453"
"2014-10-20 08:00",22.29758,"Approved","OW453"
"2014-10-20 09:00",22.29758,"Approved","OW453"
"2014-10-20 10:00",22.30233,"Approved","OW453"
"2014-10-20 11:00",22.3035,"Approved","OW453"
"2014-10-20 12:00",22.3015,"Approved","OW453"
"2014-10-20 13:00",22.3015,"Approved","OW453"
"2014-10-20 14:00",22.3,"Approved","OW453"
"2014-10-20 15:00",22.29767,"Approved","OW453"
"2014-10-20 16:00",22.29942,"Approved","OW453"
"2014-10-20 17:00",22.3,"Approved","OW453"
"2014-10-20 18:00",22.2985,"Approved","OW453"
"2014-10-20 19:00",22.3,"Approved","OW453"
"2014-10-20 20:00",22.29825,"Approved","OW453"
"2014-10-20 21:00",22.3015,"Approved","OW453"
"2014-10-20 22:00",22.30475,"Approved","OW453"
"2014-10-20 23:00",22.30475,"Approved","OW453"
"2014-10-21 00:00",22.30625,"Approved","OW453"
"2014-10-21 01:00",22.303,"Approved","OW453"
"2014-10-21 02:00",22.30333,"Approved","OW453"
"2014-10-21 03:00",22.30392,"Approved","OW453"
"2014-10-21 04:00",22.30392,"Approved","OW453"
"2014-10-21 05:00",22.30542,"Approved","OW453"
"2014-10-21 06:00",22.30892,"Approved","OW453"
"2014-10-21 07:00",22.30867,"Approved","OW453"
"2014-10-21 08:00",22.30842,"Approved","OW453"
"2014-10-21 09:00",22.3105,"Approved","OW453"
"2014-10-21 10:00",22.31283,"Approved","OW453"
"2014-10-21 11:00",22.31108,"Approved","OW453"
"2014-10-21 12:00",22.3085,"Approved","OW453"
"2014-10-21 13:00",22.30408,"Approved","OW453"
"2014-10-21 14:00",22.30375,"Approved","OW453"
"2014-10-21 15:00",22.30225,"Approved","OW453"
"2014-10-21 16:00",22.30308,"Approved","OW453"
"2014-10-21 17:00",22.30133,"Approved","OW453"
"2014-10-21 18:00",22.30483,"Approved","OW453"
"2014-10-21 19:00",22.30708,"Approved","OW453"
"2014-10-21 20:00",22.30275,"Approved","OW453"
"2014-10-21 21:00",22.30525,"Approved","OW453"
"2014-10-21 22:00",22.30933,"Approved","OW453"
"2014-10-21 23:00",22.30808,"Approved","OW453"
"2014-10-22 00:00",22.30267,"Approved","OW453"
"2014-10-22 01:00",22.30117,"Approved","OW453"
"2014-10-22 02:00",22.30308,"Approved","OW453"
"2014-10-22 03:00",22.309,"Approved","OW453"
"2014-10-22 04:00",22.309,"Approved","OW453"
"2014-10-22 05:00",22.30933,"Approved","OW453"
"2014-10-22 06:00",22.31492,"Approved","OW453"
"2014-10-22 07:00",22.31433,"Approved","OW453"
"2014-10-22 08:00",22.31675,"Approved","OW453"
"2014-10-22 09:00",22.31592,"Approved","OW453"
"2014-10-22 10:00",22.31217,"Approved","OW453"
"2014-10-22 11:00",22.30983,"Approved","OW453"
"2014-10-22 12:00",22.31067,"Approved","OW453"
"2014-10-22 13:00",22.31042,"Approved","OW453"
"2014-10-22 14:00",22.30658,"Approved","OW453"
"2014-10-22 15:00",22.3065,"Approved","OW453"
"2014-10-22 16:00",22.3085,"Approved","OW453"
"2014-10-22 17:00",22.304,"Approved","OW453"
"2014-10-22 18:00",22.30458,"Approved","OW453"
"2014-10-22 19:00",22.30592,"Approved","OW453"
"2014-10-22 20:00",22.305,"Approved","OW453"
"2014-10-22 21:00",22.30767,"Approved","OW453"
"2014-10-22 22:00",22.31767,"Approved","OW453"
"2014-10-22 23:00",22.31858,"Approved","OW453"
"2014-10-23 00:00",22.31608,"Approved","OW453"
"2014-10-23 01:00",22.31675,"Approved","OW453"
"2014-10-23 02:00",22.31475,"Approved","OW453"
"2014-10-23 03:00",22.31658,"Approved","OW453"
"2014-10-23 04:00",22.31367,"Approved","OW453"
"2014-10-23 05:00",22.31158,"Approved","OW453"
"2014-10-23 06:00",22.31217,"Approved","OW453"
"2014-10-23 07:00",22.31042,"Approved","OW453"
"2014-10-23 08:00",22.31217,"Approved","OW453"
"2014-10-23 09:00",22.31367,"Approved","OW453"
"2014-10-23 10:00",22.31133,"Approved","OW453"
"2014-10-23 11:00",22.31458,"Approved","OW453"
"2014-10-23 12:00",22.31758,"Approved","OW453"
"2014-10-23 13:00",22.31258,"Approved","OW453"
"2014-10-23 14:00",22.3135,"Approved","OW453"
"2014-10-23 15:00",22.315,"Approved","OW453"
"2014-10-23 16:00",22.31567,"Approved","OW453"
"2014-10-23 17:00",22.31283,"Approved","OW453"
"2014-10-23 18:00",22.31433,"Approved","OW453"
"2014-10-23 19:00",22.31383,"Approved","OW453"
"2014-10-23 20:00",22.313,"Approved","OW453"
"2014-10-23 21:00",22.31575,"Approved","OW453"
"2014-10-23 22:00",22.31692,"Approved","OW453"
"2014-10-23 23:00",22.31642,"Approved","OW453"
"2014-10-24 00:00",22.31583,"Approved","OW453"
"2014-10-24 01:00",22.31383,"Approved","OW453"
"2014-10-24 02:00",22.31358,"Approved","OW453"
"2014-10-24 03:00",22.313,"Approved","OW453"
"2014-10-24 04:00",22.31475,"Approved","OW453"
"2014-10-24 05:00",22.31075,"Approved","OW453"
"2014-10-24 06:00",22.31075,"Approved","OW453"
"2014-10-24 07:00",22.31225,"Approved","OW453"
"2014-10-24 08:00",22.314,"Approved","OW453"
"2014-10-24 09:00",22.31292,"Approved","OW453"
"2014-10-24 10:00",22.31192,"Approved","OW453"
"2014-10-24 11:00",22.31192,"Approved","OW453"
"2014-10-24 12:00",22.30867,"Approved","OW453"
"2014-10-24 13:00",22.30567,"Approved","OW453"
"2014-10-24 14:00",22.299,"Approved","OW453"
"2014-10-24 15:00",22.3015,"Approved","OW453"
"2014-10-24 16:00",22.29708,"Approved","OW453"
"2014-10-24 17:00",22.29233,"Approved","OW453"
"2014-10-24 18:00",22.29342,"Approved","OW453"
"2014-10-24 19:00",22.29017,"Approved","OW453"
"2014-10-24 20:00",22.29167,"Approved","OW453"
"2014-10-24 21:00",22.28992,"Approved","OW453"
"2014-10-24 22:00",22.284,"Approved","OW453"
"2014-10-24 23:00",22.28425,"Approved","OW453"
"2014-10-25 00:00",22.28625,"Approved","OW453"
"2014-10-25 01:00",22.28383,"Approved","OW453"
"2014-10-25 02:00",22.27208,"Approved","OW453"
"2014-10-25 03:00",22.27367,"Approved","OW453"
"2014-10-25 04:00",22.268,"Approved","OW453"
"2014-10-25 05:00",22.26667,"Approved","OW453"
"2014-10-25 06:00",22.26717,"Approved","OW453"
"2014-10-25 07:00",22.26475,"Approved","OW453"
"2014-10-25 08:00",22.26558,"Approved","OW453"
"2014-10-25 09:00",22.27975,"Approved","OW453"
"2014-10-25 10:00",22.266,"Approved","OW453"
"2014-10-25 11:00",22.2665,"Approved","OW453"
"2014-10-25 12:00",22.26233,"Approved","OW453"
"2014-10-25 13:00",22.25667,"Approved","OW453"
"2014-10-25 14:00",22.25367,"Approved","OW453"
"2014-10-25 15:00",22.2565,"Approved","OW453"
"2014-10-25 16:00",22.25825,"Approved","OW453"
"2014-10-25 17:00",22.2515,"Approved","OW453"
"2014-10-25 18:00",22.25108,"Approved","OW453"
"2014-10-25 19:00",22.25108,"Approved","OW453"
"2014-10-25 20:00",22.25108,"Approved","OW453"
"2014-10-25 21:00",22.26258,"Approved","OW453"
"2014-10-25 22:00",22.26167,"Approved","OW453"
"2014-10-25 23:00",22.261,"Approved","OW453"
"2014-10-26 00:00",22.26033,"Approved","OW453"
"2014-10-26 01:00",22.25467,"Approved","OW453"
"2014-10-26 02:00",22.25633,"Approved","OW453"
"2014-10-26 03:00",22.2505,"Approved","OW453"
"2014-10-26 04:00",22.24742,"Approved","OW453"
"2014-10-26 05:00",22.24508,"Approved","OW453"
"2014-10-26 06:00",22.24633,"Approved","OW453"
"2014-10-26 07:00",22.24375,"Approved","OW453"
"2014-10-26 08:00",22.2485,"Approved","OW453"
"2014-10-26 09:00",22.24617,"Approved","OW453"
"2014-10-26 10:00",22.24592,"Approved","OW453"
"2014-10-26 11:00",22.24633,"Approved","OW453"
"2014-10-26 12:00",22.24508,"Approved","OW453"
"2014-10-26 13:00",22.244,"Approved","OW453"
"2014-10-26 14:00",22.24,"Approved","OW453"
"2014-10-26 15:00",22.23825,"Approved","OW453"
"2014-10-26 16:00",22.23742,"Approved","OW453"
"2014-10-26 17:00",22.23392,"Approved","OW453"
"2014-10-26 18:00",22.23183,"Approved","OW453"
"2014-10-26 19:00",22.23258,"Approved","OW453"
"2014-10-26 20:00",22.23233,"Approved","OW453"
"2014-10-26 21:00",22.23175,"Approved","OW453"
"2014-10-26 22:00",22.23125,"Approved","OW453"
"2014-10-26 23:00",22.22342,"Approved","OW453"
"2014-10-27 00:00",22.22542,"Approved","OW453"
"2014-10-27 01:00",22.22992,"Approved","OW453"
"2014-10-27 02:00",22.22517,"Approved","OW453"
"2014-10-27 03:00",22.22233,"Approved","OW453"
"2014-10-27 04:00",22.22233,"Approved","OW453"
"2014-10-27 05:00",22.22233,"Approved","OW453"
"2014-10-27 06:00",22.22208,"Approved","OW453"
"2014-10-27 07:00",22.22208,"Approved","OW453"
"2014-10-27 08:00",22.21758,"Approved","OW453"
"2014-10-27 09:00",22.21908,"Approved","OW453"
"2014-10-27 10:00",22.21908,"Approved","OW453"
"2014-10-27 11:00",22.21733,"Approved","OW453"
"2014-10-27 12:00",22.21783,"Approved","OW453"
"2014-10-27 13:00",22.21583,"Approved","OW453"
"2014-10-27 14:00",22.20808,"Approved","OW453"
"2014-10-27 15:00",22.20892,"Approved","OW453"
"2014-10-27 16:00",22.20742,"Approved","OW453"
"2014-10-27 17:00",22.20417,"Approved","OW453"
"2014-10-27 18:00",22.205,"Approved","OW453"
"2014-10-27 19:00",22.2015,"Approved","OW453"
"2014-10-27 20:00",22.20058,"Approved","OW453"
"2014-10-27 21:00",22.20233,"Approved","OW453"
"2014-10-27 22:00",22.20058,"Approved","OW453"
"2014-10-27 23:00",22.20258,"Approved","OW453"
"2014-10-28 00:00",22.19842,"Approved","OW453"
"2014-10-28 01:00",22.20167,"Approved","OW453"
"2014-10-28 02:00",22.19167,"Approved","OW453"
"2014-10-28 03:00",22.19217,"Approved","OW453"
"2014-10-28 04:00",22.19475,"Approved","OW453"
"2014-10-28 05:00",22.1935,"Approved","OW453"
"2014-10-28 06:00",22.19233,"Approved","OW453"
"2014-10-28 07:00",22.195,"Approved","OW453"
"2014-10-28 08:00",22.19,"Approved","OW453"
"2014-10-28 09:00",22.18883,"Approved","OW453"
"2014-10-28 10:00",22.19408,"Approved","OW453"
"2014-10-28 11:00",22.19608,"Approved","OW453"
"2014-10-28 12:00",22.19375,"Approved","OW453"
"2014-10-28 13:00",22.19175,"Approved","OW453"
"2014-10-28 14:00",22.19025,"Approved","OW453"
"2014-10-28 15:00",22.18758,"Approved","OW453"
"2014-10-28 16:00",22.18583,"Approved","OW453"
"2014-10-28 17:00",22.18408,"Approved","OW453"
"2014-10-28 18:00",22.18608,"Approved","OW453"
"2014-10-28 19:00",22.18675,"Approved","OW453"
"2014-10-28 20:00",22.185,"Approved","OW453"
"2014-10-28 21:00",22.1865,"Approved","OW453"
"2014-10-28 22:00",22.18892,"Approved","OW453"
"2014-10-28 23:00",22.18692,"Approved","OW453"
"2014-10-29 00:00",22.18342,"Approved","OW453"
"2014-10-29 01:00",22.18258,"Approved","OW453"
"2014-10-29 02:00",22.18233,"Approved","OW453"
"2014-10-29 03:00",22.18083,"Approved","OW453"
"2014-10-29 04:00",22.18,"Approved","OW453"
"2014-10-29 05:00",22.17975,"Approved","OW453"
"2014-10-29 06:00",22.18275,"Approved","OW453"
"2014-10-29 07:00",22.17842,"Approved","OW453"
"2014-10-29 08:00",22.17992,"Approved","OW453"
"2014-10-29 09:00",22.18208,"Approved","OW453"
"2014-10-29 10:00",22.17975,"Approved","OW453"
"2014-10-29 11:00",22.17475,"Approved","OW453"
"2014-10-29 12:00",22.17717,"Approved","OW453"
"2014-10-29 13:00",22.17517,"Approved","OW453"
"2014-10-29 14:00",22.17367,"Approved","OW453"
"2014-10-29 15:00",22.16692,"Approved","OW453"
"2014-10-29 16:00",22.16583,"Approved","OW453"
"2014-10-29 17:00",22.16467,"Approved","OW453"
"2014-10-29 18:00",22.16317,"Approved","OW453"
"2014-10-29 19:00",22.16142,"Approved","OW453"
"2014-10-29 20:00",22.16292,"Approved","OW453"
"2014-10-29 21:00",22.15667,"Approved","OW453"
"2014-10-29 22:00",22.15842,"Approved","OW453"
"2014-10-29 23:00",22.15967,"Approved","OW453"
"2014-10-30 00:00",22.15692,"Approved","OW453"
"2014-10-30 01:00",22.16075,"Approved","OW453"
"2014-10-30 02:00",22.1525,"Approved","OW453"
"2014-10-30 03:00",22.15575,"Approved","OW453"
"2014-10-30 04:00",22.15733,"Approved","OW453"
"2014-10-30 05:00",22.15058,"Approved","OW453"
"2014-10-30 06:00",22.14817,"Approved","OW453"
"2014-10-30 07:00",22.15142,"Approved","OW453"
"2014-10-30 08:00",22.15125,"Approved","OW453"
"2014-10-30 09:00",22.151,"Approved","OW453"
"2014-10-30 10:00",22.15125,"Approved","OW453"
"2014-10-30 11:00",22.14775,"Approved","OW453"
"2014-10-30 12:00",22.1465,"Approved","OW453"
"2014-10-30 13:00",22.14683,"Approved","OW453"
"2014-10-30 14:00",22.14383,"Approved","OW453"
"2014-10-30 15:00",22.14142,"Approved","OW453"
"2014-10-30 16:00",22.14017,"Approved","OW453"
"2014-10-30 17:00",22.141,"Approved","OW453"
"2014-10-30 18:00",22.141,"Approved","OW453"
"2014-10-30 19:00",22.14475,"Approved","OW453"
"2014-10-30 20:00",22.146,"Approved","OW453"
"2014-10-30 21:00",22.14342,"Approved","OW453"
"2014-10-30 22:00",22.14317,"Approved","OW453"
"2014-10-30 23:00",22.13733,"Approved","OW453"
"2014-10-31 00:00",22.13558,"Approved","OW453"
"2014-10-31 01:00",22.13733,"Approved","OW453"
"2014-10-31 02:00",22.13383,"Approved","OW453"
"2014-10-31 03:00",22.13583,"Approved","OW453"
"2014-10-31 04:00",22.13267,"Approved","OW453"
"2014-10-31 05:00",22.13142,"Approved","OW453"
"2014-10-31 06:00",22.13492,"Approved","OW453"
"2014-10-31 07:00",22.12967,"Approved","OW453"
"2014-10-31 08:00",22.13317,"Approved","OW453"
"2014-10-31 09:00",22.13442,"Approved","OW453"
"2014-10-31 10:00",22.13583,"Approved","OW453"
"2014-10-31 11:00",22.13183,"Approved","OW453"
"2014-10-31 12:00",22.13358,"Approved","OW453"
"2014-10-31 13:00",22.131,"Approved","OW453"
"2014-10-31 14:00",22.13075,"Approved","OW453"
"2014-10-31 15:00",22.13075,"Approved","OW453"
"2014-10-31 16:00",22.12817,"Approved","OW453"
"2014-10-31 17:00",22.12792,"Approved","OW453"
"2014-10-31 18:00",22.12617,"Approved","OW453"
"2014-10-31 19:00",22.12358,"Approved","OW453"
"2014-10-31 20:00",22.12483,"Approved","OW453"
"2014-10-31 21:00",22.12333,"Approved","OW453"
"2014-10-31 22:00",22.11575,"Approved","OW453"
"2014-10-31 23:00",22.12075,"Approved","OW453"
"2014-11-01 00:00",22.11875,"Approved","OW453"
"2014-11-01 01:00",22.11575,"Approved","OW453"
"2014-11-01 02:00",22.11575,"Approved","OW453"
"2014-11-01 03:00",22.11375,"Approved","OW453"
"2014-11-01 04:00",22.1105,"Approved","OW453"
"2014-11-01 05:00",22.1105,"Approved","OW453"
"2014-11-01 06:00",22.1105,"Approved","OW453"
"2014-11-01 07:00",22.112,"Approved","OW453"
"2014-11-01 08:00",22.11225,"Approved","OW453"
"2014-11-01 09:00",22.11325,"Approved","OW453"
"2014-11-01 10:00",22.11267,"Approved","OW453"
"2014-11-01 11:00",22.11292,"Approved","OW453"
"2014-11-01 12:00",22.11292,"Approved","OW453"
"2014-11-01 13:00",22.10942,"Approved","OW453"
"2014-11-01 14:00",22.10792,"Approved","OW453"
"2014-11-01 15:00",22.10767,"Approved","OW453"
"2014-11-01 16:00",22.10792,"Approved","OW453"
"2014-11-01 17:00",22.10567,"Approved","OW453"
"2014-11-01 18:00",22.10308,"Approved","OW453"
"2014-11-01 19:00",22.10458,"Approved","OW453"
"2014-11-01 20:00",22.102,"Approved","OW453"
"2014-11-01 21:00",22.1015,"Approved","OW453"
"2014-11-01 22:00",22.10175,"Approved","OW453"
"2014-11-01 23:00",22.09892,"Approved","OW453"
"2014-11-02 00:00",22.09567,"Approved","OW453"
"2014-11-02 01:00",22.09717,"Approved","OW453"
"2014-11-02 02:00",22.09542,"Approved","OW453"
"2014-11-02 03:00",22.09583,"Approved","OW453"
"2014-11-02 04:00",22.09708,"Approved","OW453"
"2014-11-02 05:00",22.09383,"Approved","OW453"
"2014-11-02 06:00",22.093,"Approved","OW453"
"2014-11-02 07:00",22.0935,"Approved","OW453"
"2014-11-02 08:00",22.0945,"Approved","OW453"
"2014-11-02 09:00",22.09575,"Approved","OW453"
"2014-11-02 10:00",22.09425,"Approved","OW453"
"2014-11-02 11:00",22.093,"Approved","OW453"
"2014-11-02 12:00",22.08767,"Approved","OW453"
"2014-11-02 13:00",22.088,"Approved","OW453"
"2014-11-02 14:00",22.08675,"Approved","OW453"
"2014-11-02 15:00",22.08525,"Approved","OW453"
"2014-11-02 16:00",22.083,"Approved","OW453"
"2014-11-02 17:00",22.08175,"Approved","OW453"
"2014-11-02 18:00",22.08175,"Approved","OW453"
"2014-11-02 19:00",22.0815,"Approved","OW453"
"2014-11-02 20:00",22.07625,"Approved","OW453"
"2014-11-02 21:00",22.075,"Approved","OW453"
"2014-11-02 22:00",22.07425,"Approved","OW453"
"2014-11-02 23:00",22.0745,"Approved","OW453"
"2014-11-03 00:00",22.07625,"Approved","OW453"
"2014-11-03 01:00",22.07742,"Approved","OW453"
"2014-11-03 02:00",22.07317,"Approved","OW453"
"2014-11-03 03:00",22.07317,"Approved","OW453"
"2014-11-03 04:00",22.07142,"Approved","OW453"
"2014-11-03 05:00",22.06842,"Approved","OW453"
"2014-11-03 06:00",22.07017,"Approved","OW453"
"2014-11-03 07:00",22.06567,"Approved","OW453"
"2014-11-03 08:00",22.06542,"Approved","OW453"
"2014-11-03 09:00",22.06542,"Approved","OW453"
"2014-11-03 10:00",22.07042,"Approved","OW453"
"2014-11-03 11:00",22.06342,"Approved","OW453"
"2014-11-03 12:00",22.06342,"Approved","OW453"
"2014-11-03 13:00",22.05867,"Approved","OW453"
"2014-11-03 14:00",22.06192,"Approved","OW453"
"2014-11-03 15:00",22.05892,"Approved","OW453"
"2014-11-03 16:00",22.05692,"Approved","OW453"
"2014-11-03 17:00",22.05692,"Approved","OW453"
"2014-11-03 18:00",22.05275,"Approved","OW453"
"2014-11-03 19:00",22.0495,"Approved","OW453"
"2014-11-03 20:00",22.05175,"Approved","OW453"
"2014-11-03 21:00",22.05,"Approved","OW453"
"2014-11-03 22:00",22.04908,"Approved","OW453"
"2014-11-03 23:00",22.05258,"Approved","OW453"
"2014-11-04 00:00",22.05083,"Approved","OW453"
"2014-11-04 01:00",22.04733,"Approved","OW453"
"2014-11-04 02:00",22.04433,"Approved","OW453"
"2014-11-04 03:00",22.04433,"Approved","OW453"
"2014-11-04 04:00",22.04733,"Approved","OW453"
"2014-11-04 05:00",22.04258,"Approved","OW453"
"2014-11-04 06:00",22.04083,"Approved","OW453"
"2014-11-04 07:00",22.04233,"Approved","OW453"
"2014-11-04 08:00",22.04,"Approved","OW453"