"Time","Value","Approval","myLocation"
"2023-05-07 00:00",2.15727883817427,"Approved","OW075"
"2023-05-07 01:00",2.15327583345257,"Approved","OW075"
"2023-05-07 02:00",2.15027282873086,"Approved","OW075"
"2023-05-07 03:00",2.14626982400916,"Approved","OW075"
"2023-05-07 04:00",2.14326681928745,"Approved","OW075"
"2023-05-07 05:00",2.13926381456575,"Approved","OW075"
"2023-05-07 06:00",2.13626080984404,"Approved","OW075"
"2023-05-07 07:00",2.13325780512234,"Approved","OW075"
"2023-05-07 08:00",2.13025480040063,"Approved","OW075"
"2023-05-07 09:00",2.12625179567892,"Approved","OW075"
"2023-05-07 10:00",2.12324879095722,"Approved","OW075"
"2023-05-07 11:00",2.12024578623551,"Approved","OW075"
"2023-05-07 12:00",2.11724278151381,"Approved","OW075"
"2023-05-07 13:00",2.1132397767921,"Approved","OW075"
"2023-05-07 14:00",2.1112367720704,"Approved","OW075"
"2023-05-07 15:00",2.10823376734869,"Approved","OW075"
"2023-05-07 16:00",2.10523076262699,"Approved","OW075"
"2023-05-07 17:00",2.10222775790528,"Approved","OW075"
"2023-05-07 18:00",2.10022475318357,"Approved","OW075"
"2023-05-07 19:00",2.09722174846187,"Approved","OW075"
"2023-05-07 20:00",2.09521874374016,"Approved","OW075"
"2023-05-07 21:00",2.09221573901846,"Approved","OW075"
"2023-05-07 22:00",2.08921273429675,"Approved","OW075"
"2023-05-07 23:00",2.08720972957505,"Approved","OW075"
"2023-05-08 00:00",2.08420672485334,"Approved","OW075"
"2023-05-08 01:00",2.08220372013164,"Approved","OW075"
"2023-05-08 02:00",2.07920071540993,"Approved","OW075"
"2023-05-08 03:00",2.07819771068822,"Approved","OW075"
"2023-05-08 04:00",2.07619470596652,"Approved","OW075"
"2023-05-08 05:00",2.07419170124481,"Approved","OW075"
"2023-05-08 06:00",2.07118869652311,"Approved","OW075"
"2023-05-08 07:00",2.0701856918014,"Approved","OW075"
"2023-05-08 08:00",2.0681826870797,"Approved","OW075"
"2023-05-08 09:00",2.06617968235799,"Approved","OW075"
"2023-05-08 10:00",2.06417667763629,"Approved","OW075"
"2023-05-08 11:00",2.06217367291458,"Approved","OW075"
"2023-05-08 12:00",2.06117066819287,"Approved","OW075"
"2023-05-08 13:00",2.05916766347117,"Approved","OW075"
"2023-05-08 14:00",2.05716465874946,"Approved","OW075"
"2023-05-08 15:00",2.05516165402776,"Approved","OW075"
"2023-05-08 16:00",2.05415864930605,"Approved","OW075"
"2023-05-08 17:00",2.05215564458435,"Approved","OW075"
"2023-05-08 18:00",2.05115263986264,"Approved","OW075"
"2023-05-08 19:00",2.04914963514094,"Approved","OW075"
"2023-05-08 20:00",2.04714663041923,"Approved","OW075"
"2023-05-08 21:00",2.04614362569752,"Approved","OW075"
"2023-05-08 22:00",2.04514062097582,"Approved","OW075"
"2023-05-08 23:00",2.04413761625411,"Approved","OW075"
"2023-05-09 00:00",2.04313461153241,"Approved","OW075"
"2023-05-09 01:00",2.0421316068107,"Approved","OW075"
"2023-05-09 02:00",2.041128602089,"Approved","OW075"
"2023-05-09 03:00",2.04012559736729,"Approved","OW075"
"2023-05-09 04:00",2.04012259264559,"Approved","OW075"
"2023-05-09 05:00",2.03911958792388,"Approved","OW075"
"2023-05-09 06:00",2.03811658320217,"Approved","OW075"
"2023-05-09 07:00",2.03711357848047,"Approved","OW075"
"2023-05-09 08:00",2.03711057375876,"Approved","OW075"
"2023-05-09 09:00",2.03610756903706,"Approved","OW075"
"2023-05-09 10:00",2.03510456431535,"Approved","OW075"
"2023-05-09 11:00",2.03410155959365,"Approved","OW075"
"2023-05-09 12:00",2.03409855487194,"Approved","OW075"
"2023-05-09 13:00",2.03309555015024,"Approved","OW075"
"2023-05-09 14:00",2.03209254542853,"Approved","OW075"
"2023-05-09 15:00",2.03108954070682,"Approved","OW075"
"2023-05-09 16:00",2.03008653598512,"Approved","OW075"
"2023-05-09 17:00",2.03008353126341,"Approved","OW075"
"2023-05-09 18:00",2.02908052654171,"Approved","OW075"
"2023-05-09 19:00",2.02807752182,"Approved","OW075"
"2023-05-09 20:00",2.0270745170983,"Approved","OW075"
"2023-05-09 21:00",2.02607151237659,"Approved","OW075"
"2023-05-09 22:00",2.02506850765489,"Approved","OW075"
"2023-05-09 23:00",2.02406550293318,"Approved","OW075"
"2023-05-10 00:00",2.02306249821148,"Approved","OW075"
"2023-05-10 01:00",2.02205949348977,"Approved","OW075"
"2023-05-10 02:00",2.02205648876806,"Approved","OW075"
"2023-05-10 03:00",2.02105348404636,"Approved","OW075"
"2023-05-10 04:00",2.02105047932465,"Approved","OW075"
"2023-05-10 05:00",2.02204747460295,"Approved","OW075"
"2023-05-10 06:00",2.02104446988124,"Approved","OW075"
"2023-05-10 07:00",2.02004146515954,"Approved","OW075"
"2023-05-10 08:00",2.02003846043783,"Approved","OW075"
"2023-05-10 09:00",2.02003545571613,"Approved","OW075"
"2023-05-10 10:00",2.02003245099442,"Approved","OW075"
"2023-05-10 11:00",2.01902944627271,"Approved","OW075"
"2023-05-10 12:00",2.01802644155101,"Approved","OW075"
"2023-05-10 13:00",2.0180234368293,"Approved","OW075"
"2023-05-10 14:00",2.0170204321076,"Approved","OW075"
"2023-05-10 15:00",2.01701742738589,"Approved","OW075"
"2023-05-10 16:00",2.01601442266419,"Approved","OW075"
"2023-05-10 17:00",2.01501141794248,"Approved","OW075"
"2023-05-10 18:00",2.01400841322078,"Approved","OW075"
"2023-05-10 19:00",2.01300540849907,"Approved","OW075"
"2023-05-10 20:00",2.01200240377736,"Approved","OW075"
"2023-05-10 20:45",2.01200015023609,"Approved","OW075"
"2023-05-10 21:00",2.012,"Approved","OW075"
"2023-05-10 22:00",2.01100104830502,"Approved","OW075"
"2023-05-10 23:00",2.01000209661004,"Approved","OW075"
"2023-05-11 00:00",2.01000314491507,"Approved","OW075"
"2023-05-11 01:00",2.00900419322009,"Approved","OW075"
"2023-05-11 02:00",2.00900524152511,"Approved","OW075"
"2023-05-11 03:00",2.00900628983013,"Approved","OW075"
"2023-05-11 04:00",2.00900733813515,"Approved","OW075"
"2023-05-11 05:00",2.00800838644017,"Approved","OW075"
"2023-05-11 06:00",2.0080094347452,"Approved","OW075"
"2023-05-11 07:00",2.00801048305022,"Approved","OW075"
"2023-05-11 08:00",2.00801153135524,"Approved","OW075"
"2023-05-11 09:00",2.00801257966026,"Approved","OW075"
"2023-05-11 10:00",2.00701362796528,"Approved","OW075"
"2023-05-11 11:00",2.00701467627031,"Approved","OW075"
"2023-05-11 12:00",2.00701572457533,"Approved","OW075"
"2023-05-11 13:00",2.00701677288035,"Approved","OW075"
"2023-05-11 14:00",2.00701782118537,"Approved","OW075"
"2023-05-11 15:00",2.00601886949039,"Approved","OW075"
"2023-05-11 16:00",2.00601991779541,"Approved","OW075"
"2023-05-11 17:00",2.00502096610044,"Approved","OW075"
"2023-05-11 18:00",2.00402201440546,"Approved","OW075"
"2023-05-11 19:00",2.00302306271048,"Approved","OW075"
"2023-05-11 20:00",2.0020241110155,"Approved","OW075"
"2023-05-11 21:00",2.00102515932052,"Approved","OW075"
"2023-05-11 22:00",2.00102620762555,"Approved","OW075"
"2023-05-11 23:00",2.00002725593057,"Approved","OW075"
"2023-05-12 00:00",2.00002830423559,"Approved","OW075"
"2023-05-12 01:00",2.00002935254061,"Approved","OW075"
"2023-05-12 02:00",2.00003040084563,"Approved","OW075"
"2023-05-12 03:00",2.00103144915065,"Approved","OW075"
"2023-05-12 04:00",2.00103249745568,"Approved","OW075"
"2023-05-12 05:00",2.0010335457607,"Approved","OW075"
"2023-05-12 06:00",2.00003459406572,"Approved","OW075"
"2023-05-12 07:00",2.00103564237074,"Approved","OW075"
"2023-05-12 08:00",2.00203669067576,"Approved","OW075"
"2023-05-12 09:00",2.00203773898079,"Approved","OW075"
"2023-05-12 10:00",2.00103878728581,"Approved","OW075"
"2023-05-12 11:00",2.00103983559083,"Approved","OW075"
"2023-05-12 12:00",2.00104088389585,"Approved","OW075"
"2023-05-12 13:00",2.00204193220087,"Approved","OW075"
"2023-05-12 14:00",2.00204298050589,"Approved","OW075"
"2023-05-12 15:00",2.00104402881092,"Approved","OW075"
"2023-05-12 16:00",2.00004507711594,"Approved","OW075"
"2023-05-12 17:00",1.99904612542096,"Approved","OW075"
"2023-05-12 18:00",1.99804717372598,"Approved","OW075"
"2023-05-12 19:00",1.998048222031,"Approved","OW075"
"2023-05-12 20:00",1.99704927033603,"Approved","OW075"
"2023-05-12 21:00",1.99605031864105,"Approved","OW075"
"2023-05-12 22:00",1.99505136694607,"Approved","OW075"
"2023-05-12 23:00",1.99505241525109,"Approved","OW075"
"2023-05-13 00:00",1.99505346355611,"Approved","OW075"
"2023-05-13 01:00",1.99505451186113,"Approved","OW075"
"2023-05-13 02:00",1.99505556016616,"Approved","OW075"
"2023-05-13 03:00",1.99505660847118,"Approved","OW075"
"2023-05-13 04:00",1.9940576567762,"Approved","OW075"
"2023-05-13 05:00",1.99405870508122,"Approved","OW075"
"2023-05-13 06:00",1.99505975338624,"Approved","OW075"
"2023-05-13 07:00",1.99506080169127,"Approved","OW075"
"2023-05-13 08:00",1.99506184999629,"Approved","OW075"
"2023-05-13 09:00",1.99406289830131,"Approved","OW075"
"2023-05-13 10:00",1.99306394660633,"Approved","OW075"
"2023-05-13 11:00",1.99306499491135,"Approved","OW075"
"2023-05-13 12:00",1.99306604321637,"Approved","OW075"
"2023-05-13 13:00",1.9930670915214,"Approved","OW075"
"2023-05-13 14:00",1.99206813982642,"Approved","OW075"
"2023-05-13 15:00",1.99106918813144,"Approved","OW075"
"2023-05-13 16:00",1.99007023643646,"Approved","OW075"
"2023-05-13 17:00",1.98907128474148,"Approved","OW075"
"2023-05-13 18:00",1.98807233304651,"Approved","OW075"
"2023-05-13 19:00",1.98607338135153,"Approved","OW075"
"2023-05-13 20:00",1.98407442965655,"Approved","OW075"
"2023-05-13 21:00",1.98307547796157,"Approved","OW075"
"2023-05-13 22:00",1.98207652626659,"Approved","OW075"
"2023-05-13 23:00",1.98107757457161,"Approved","OW075"
"2023-05-14 00:00",1.98007862287664,"Approved","OW075"
"2023-05-14 01:00",1.98007967118166,"Approved","OW075"
"2023-05-14 02:00",1.97808071948668,"Approved","OW075"
"2023-05-14 03:00",1.9780817677917,"Approved","OW075"
"2023-05-14 04:00",1.97808281609672,"Approved","OW075"
"2023-05-14 05:00",1.97708386440175,"Approved","OW075"
"2023-05-14 06:00",1.97708491270677,"Approved","OW075"
"2023-05-14 07:00",1.97608596101179,"Approved","OW075"
"2023-05-14 08:00",1.97608700931681,"Approved","OW075"
"2023-05-14 09:00",1.97508805762183,"Approved","OW075"
"2023-05-14 10:00",1.97308910592685,"Approved","OW075"
"2023-05-14 11:00",1.97209015423188,"Approved","OW075"
"2023-05-14 12:00",1.9710912025369,"Approved","OW075"
"2023-05-14 13:00",1.97009225084192,"Approved","OW075"
"2023-05-14 14:00",1.96909329914694,"Approved","OW075"
"2023-05-14 15:00",1.96809434745196,"Approved","OW075"
"2023-05-14 16:00",1.96609539575699,"Approved","OW075"
"2023-05-14 17:00",1.96409644406201,"Approved","OW075"
"2023-05-14 18:00",1.96309749236703,"Approved","OW075"
"2023-05-14 19:00",1.96109854067205,"Approved","OW075"
"2023-05-14 20:00",1.95909958897707,"Approved","OW075"
"2023-05-14 21:00",1.95810063728209,"Approved","OW075"
"2023-05-14 22:00",1.95610168558712,"Approved","OW075"
"2023-05-14 23:00",1.95510273389214,"Approved","OW075"
"2023-05-15 00:00",1.95410378219716,"Approved","OW075"
"2023-05-15 01:00",1.95310483050218,"Approved","OW075"
"2023-05-15 02:00",1.9521058788072,"Approved","OW075"
"2023-05-15 03:00",1.95110692711223,"Approved","OW075"
"2023-05-15 04:00",1.95010797541725,"Approved","OW075"
"2023-05-15 05:00",1.94910902372227,"Approved","OW075"
"2023-05-15 06:00",1.94811007202729,"Approved","OW075"
"2023-05-15 07:00",1.94711112033231,"Approved","OW075"
"2023-05-15 08:00",1.94611216863733,"Approved","OW075"
"2023-05-15 09:00",1.94411321694236,"Approved","OW075"
"2023-05-15 10:00",1.94311426524738,"Approved","OW075"
"2023-05-15 11:00",1.9421153135524,"Approved","OW075"
"2023-05-15 12:00",1.94111636185742,"Approved","OW075"
"2023-05-15 13:00",1.94011741016244,"Approved","OW075"
"2023-05-15 14:00",1.93811845846747,"Approved","OW075"
"2023-05-15 15:00",1.93711950677249,"Approved","OW075"
"2023-05-15 16:00",1.93612055507751,"Approved","OW075"
"2023-05-15 17:00",1.93412160338253,"Approved","OW075"
"2023-05-15 18:00",1.93212265168755,"Approved","OW075"
"2023-05-15 19:00",1.93112369999257,"Approved","OW075"
"2023-05-15 20:00",1.9291247482976,"Approved","OW075"
"2023-05-15 21:00",1.92712579660262,"Approved","OW075"
"2023-05-15 22:00",1.92612684490764,"Approved","OW075"
"2023-05-15 23:00",1.92412789321266,"Approved","OW075"
"2023-05-16 00:00",1.92412894151768,"Approved","OW075"
"2023-05-16 01:00",1.92312998982271,"Approved","OW075"
"2023-05-16 02:00",1.92113103812773,"Approved","OW075"
"2023-05-16 03:00",1.92013208643275,"Approved","OW075"
"2023-05-16 04:00",1.91913313473777,"Approved","OW075"
"2023-05-16 05:00",1.91813418304279,"Approved","OW075"
"2023-05-16 06:00",1.91713523134781,"Approved","OW075"
"2023-05-16 07:00",1.91613627965284,"Approved","OW075"
"2023-05-16 08:00",1.91413732795786,"Approved","OW075"
"2023-05-16 09:00",1.91313837626288,"Approved","OW075"
"2023-05-16 10:00",1.9121394245679,"Approved","OW075"
"2023-05-16 11:00",1.91014047287292,"Approved","OW075"
"2023-05-16 12:00",1.90914152117795,"Approved","OW075"
"2023-05-16 13:00",1.90814256948297,"Approved","OW075"
"2023-05-16 14:00",1.90714361778799,"Approved","OW075"
"2023-05-16 15:00",1.90514466609301,"Approved","OW075"
"2023-05-16 16:00",1.90414571439803,"Approved","OW075"
"2023-05-16 17:00",1.90214676270305,"Approved","OW075"
"2023-05-16 18:00",1.90114781100808,"Approved","OW075"
"2023-05-16 19:00",1.8991488593131,"Approved","OW075"
"2023-05-16 20:00",1.89814990761812,"Approved","OW075"
"2023-05-16 21:00",1.89615095592314,"Approved","OW075"
"2023-05-16 22:00",1.89515200422816,"Approved","OW075"
"2023-05-16 23:00",1.89315305253319,"Approved","OW075"
"2023-05-17 00:00",1.89215410083821,"Approved","OW075"
"2023-05-17 01:00",1.89115514914323,"Approved","OW075"
"2023-05-17 02:00",1.89015619744825,"Approved","OW075"
"2023-05-17 03:00",1.88915724575327,"Approved","OW075"
"2023-05-17 04:00",1.88815829405829,"Approved","OW075"
"2023-05-17 05:00",1.88715934236332,"Approved","OW075"
"2023-05-17 06:00",1.88616039066834,"Approved","OW075"
"2023-05-17 07:00",1.88516143897336,"Approved","OW075"
"2023-05-17 08:00",1.88316248727838,"Approved","OW075"
"2023-05-17 09:00",1.8821635355834,"Approved","OW075"
"2023-05-17 10:00",1.88016458388843,"Approved","OW075"
"2023-05-17 11:00",1.87916563219345,"Approved","OW075"
"2023-05-17 12:00",1.87916668049847,"Approved","OW075"
"2023-05-17 13:00",1.87716772880349,"Approved","OW075"
"2023-05-17 14:00",1.87616877710851,"Approved","OW075"
"2023-05-17 15:00",1.87416982541353,"Approved","OW075"
"2023-05-17 16:00",1.87317087371856,"Approved","OW075"
"2023-05-17 17:00",1.87117192202358,"Approved","OW075"
"2023-05-17 18:00",1.8691729703286,"Approved","OW075"
"2023-05-17 19:00",1.86717401863362,"Approved","OW075"
"2023-05-17 20:00",1.86517506693864,"Approved","OW075"
"2023-05-17 21:00",1.86317611524367,"Approved","OW075"
"2023-05-17 22:00",1.86117716354869,"Approved","OW075"
"2023-05-17 23:00",1.85917821185371,"Approved","OW075"
"2023-05-18 00:00",1.85817926015873,"Approved","OW075"
"2023-05-18 01:00",1.85718030846375,"Approved","OW075"
"2023-05-18 02:00",1.85518135676877,"Approved","OW075"
"2023-05-18 03:00",1.8551824050738,"Approved","OW075"
"2023-05-18 04:00",1.85418345337882,"Approved","OW075"
"2023-05-18 05:00",1.85318450168384,"Approved","OW075"
"2023-05-18 06:00",1.85318554998886,"Approved","OW075"
"2023-05-18 07:00",1.85218659829388,"Approved","OW075"
"2023-05-18 08:00",1.85118764659891,"Approved","OW075"
"2023-05-18 09:00",1.84918869490393,"Approved","OW075"
"2023-05-18 10:00",1.84818974320895,"Approved","OW075"
"2023-05-18 11:00",1.84719079151397,"Approved","OW075"
"2023-05-18 12:00",1.84619183981899,"Approved","OW075"
"2023-05-18 13:00",1.84519288812401,"Approved","OW075"
"2023-05-18 14:00",1.84419393642904,"Approved","OW075"
"2023-05-18 15:00",1.84319498473406,"Approved","OW075"
"2023-05-18 16:00",1.84219603303908,"Approved","OW075"
"2023-05-18 17:00",1.8421970813441,"Approved","OW075"
"2023-05-18 18:00",1.84119812964912,"Approved","OW075"
"2023-05-18 19:00",1.84019917795415,"Approved","OW075"
"2023-05-18 20:00",1.83920022625917,"Approved","OW075"
"2023-05-18 21:00",1.83820127456419,"Approved","OW075"
"2023-05-18 22:00",1.83720232286921,"Approved","OW075"
"2023-05-18 23:00",1.83620337117423,"Approved","OW075"
"2023-05-19 00:00",1.83520441947925,"Approved","OW075"
"2023-05-19 01:00",1.83520546778428,"Approved","OW075"
"2023-05-19 02:00",1.8342065160893,"Approved","OW075"
"2023-05-19 03:00",1.83420756439432,"Approved","OW075"
"2023-05-19 04:00",1.83420861269934,"Approved","OW075"
"2023-05-19 05:00",1.83420966100436,"Approved","OW075"
"2023-05-19 06:00",1.83321070930939,"Approved","OW075"
"2023-05-19 07:00",1.83221175761441,"Approved","OW075"
"2023-05-19 08:00",1.83121280591943,"Approved","OW075"
"2023-05-19 09:00",1.83121385422445,"Approved","OW075"
"2023-05-19 10:00",1.83021490252947,"Approved","OW075"
"2023-05-19 11:00",1.82921595083449,"Approved","OW075"
"2023-05-19 12:00",1.82821699913952,"Approved","OW075"
"2023-05-19 13:00",1.82821804744454,"Approved","OW075"
"2023-05-19 14:00",1.82721909574956,"Approved","OW075"
"2023-05-19 15:00",1.82522014405458,"Approved","OW075"
"2023-05-19 16:00",1.8252211923596,"Approved","OW075"
"2023-05-19 17:00",1.82322224066463,"Approved","OW075"
"2023-05-19 18:00",1.82222328896965,"Approved","OW075"
"2023-05-19 19:00",1.82122433727467,"Approved","OW075"
"2023-05-19 20:00",1.82022538557969,"Approved","OW075"
"2023-05-19 21:00",1.81922643388471,"Approved","OW075"
"2023-05-19 22:00",1.81722748218973,"Approved","OW075"
"2023-05-19 23:00",1.81622853049476,"Approved","OW075"
"2023-05-20 00:00",1.81422957879978,"Approved","OW075"
"2023-05-20 01:00",1.8142306271048,"Approved","OW075"
"2023-05-20 02:00",1.81323167540982,"Approved","OW075"
"2023-05-20 03:00",1.81223272371484,"Approved","OW075"
"2023-05-20 04:00",1.81223377201987,"Approved","OW075"
"2023-05-20 05:00",1.81323482032489,"Approved","OW075"
"2023-05-20 06:00",1.81223586862991,"Approved","OW075"
"2023-05-20 07:00",1.81223691693493,"Approved","OW075"
"2023-05-20 08:00",1.81223796523995,"Approved","OW075"
"2023-05-20 09:00",1.81123901354497,"Approved","OW075"
"2023-05-20 10:00",1.81024006185,"Approved","OW075"
"2023-05-20 11:00",1.80924111015502,"Approved","OW075"
"2023-05-20 12:00",1.80824215846004,"Approved","OW075"
"2023-05-20 13:00",1.80824320676506,"Approved","OW075"
"2023-05-20 14:00",1.80824425507008,"Approved","OW075"
"2023-05-20 15:00",1.80724530337511,"Approved","OW075"
"2023-05-20 16:00",1.80724635168013,"Approved","OW075"
"2023-05-20 17:00",1.80624739998515,"Approved","OW075"
"2023-05-20 18:00",1.80624844829017,"Approved","OW075"
"2023-05-20 19:00",1.80524949659519,"Approved","OW075"
"2023-05-20 20:00",1.80425054490021,"Approved","OW075"
"2023-05-20 21:00",1.80225159320524,"Approved","OW075"
"2023-05-20 22:00",1.80425264151026,"Approved","OW075"
"2023-05-20 23:00",1.80325368981528,"Approved","OW075"
"2023-05-21 00:00",1.8032547381203,"Approved","OW075"
"2023-05-21 01:00",1.80225578642532,"Approved","OW075"
"2023-05-21 02:00",1.80125683473035,"Approved","OW075"
"2023-05-21 03:00",1.80125788303537,"Approved","OW075"
"2023-05-21 04:00",1.80225893134039,"Approved","OW075"
"2023-05-21 05:00",1.80225997964541,"Approved","OW075"
"2023-05-21 06:00",1.80226102795043,"Approved","OW075"
"2023-05-21 07:00",1.80226207625545,"Approved","OW075"
"2023-05-21 08:00",1.80126312456048,"Approved","OW075"
"2023-05-21 09:00",1.8002641728655,"Approved","OW075"
"2023-05-21 10:00",1.80026522117052,"Approved","OW075"
"2023-05-21 11:00",1.79826626947554,"Approved","OW075"
"2023-05-21 12:00",1.79926731778056,"Approved","OW075"
"2023-05-21 13:00",1.79826836608559,"Approved","OW075"
"2023-05-21 14:00",1.79626941439061,"Approved","OW075"
"2023-05-21 15:00",1.79627046269563,"Approved","OW075"
"2023-05-21 16:00",1.79527151100065,"Approved","OW075"
"2023-05-21 17:00",1.79427255930567,"Approved","OW075"
"2023-05-21 18:00",1.79427360761069,"Approved","OW075"
"2023-05-21 19:00",1.79427465591572,"Approved","OW075"
"2023-05-21 20:00",1.79327570422074,"Approved","OW075"
"2023-05-21 21:00",1.79127675252576,"Approved","OW075"
"2023-05-21 22:00",1.78527780083078,"Approved","OW075"
"2023-05-21 23:00",1.7782788491358,"Approved","OW075"
"2023-05-22 00:00",1.77427989744083,"Approved","OW075"
"2023-05-22 01:00",1.77428094574585,"Approved","OW075"
"2023-05-22 02:00",1.77328199405087,"Approved","OW075"
"2023-05-22 03:00",1.77328304235589,"Approved","OW075"
"2023-05-22 04:00",1.77228409066091,"Approved","OW075"
"2023-05-22 05:00",1.77228513896593,"Approved","OW075"
"2023-05-22 06:00",1.77228618727096,"Approved","OW075"
"2023-05-22 07:00",1.77128723557598,"Approved","OW075"
"2023-05-22 08:00",1.771288283881,"Approved","OW075"
"2023-05-22 09:00",1.77028933218602,"Approved","OW075"
"2023-05-22 10:00",1.77029038049104,"Approved","OW075"
"2023-05-22 11:00",1.76929142879607,"Approved","OW075"
"2023-05-22 12:00",1.76729247710109,"Approved","OW075"
"2023-05-22 13:00",1.76829352540611,"Approved","OW075"
"2023-05-22 14:00",1.76829457371113,"Approved","OW075"
"2023-05-22 15:00",1.76729562201615,"Approved","OW075"
"2023-05-22 16:00",1.76729667032117,"Approved","OW075"
"2023-05-22 17:00",1.7662977186262,"Approved","OW075"
"2023-05-22 18:00",1.76629876693122,"Approved","OW075"
"2023-05-22 19:00",1.76529981523624,"Approved","OW075"
"2023-05-22 20:00",1.76530086354126,"Approved","OW075"
"2023-05-22 21:00",1.76430191184628,"Approved","OW075"
"2023-05-22 22:00",1.76430296015131,"Approved","OW075"
"2023-05-22 23:00",1.76330400845633,"Approved","OW075"
"2023-05-23 00:00",1.76230505676135,"Approved","OW075"
"2023-05-23 01:00",1.76130610506637,"Approved","OW075"
"2023-05-23 02:00",1.76030715337139,"Approved","OW075"
"2023-05-23 03:00",1.75930820167641,"Approved","OW075"
"2023-05-23 04:00",1.75930924998144,"Approved","OW075"
"2023-05-23 05:00",1.75931029828646,"Approved","OW075"
"2023-05-23 06:00",1.75931134659148,"Approved","OW075"
"2023-05-23 07:00",1.7593123948965,"Approved","OW075"
"2023-05-23 08:00",1.75831344320152,"Approved","OW075"
"2023-05-23 09:00",1.75731449150655,"Approved","OW075"
"2023-05-23 10:00",1.75731553981157,"Approved","OW075"
"2023-05-23 11:00",1.75631658811659,"Approved","OW075"
"2023-05-23 12:00",1.75631763642161,"Approved","OW075"
"2023-05-23 13:00",1.75531868472663,"Approved","OW075"
"2023-05-23 14:00",1.75531973303165,"Approved","OW075"
"2023-05-23 15:00",1.75532078133668,"Approved","OW075"
"2023-05-23 16:00",1.7553218296417,"Approved","OW075"
"2023-05-23 17:00",1.75432287794672,"Approved","OW075"
"2023-05-23 18:00",1.75432392625174,"Approved","OW075"
"2023-05-23 19:00",1.75332497455676,"Approved","OW075"
"2023-05-23 20:00",1.75332602286179,"Approved","OW075"
"2023-05-23 21:00",1.75432707116681,"Approved","OW075"
"2023-05-23 22:00",1.75432811947183,"Approved","OW075"
"2023-05-23 23:00",1.75432916777685,"Approved","OW075"
"2023-05-24 00:00",1.75533021608187,"Approved","OW075"
"2023-05-24 01:00",1.75433126438689,"Approved","OW075"
"2023-05-24 02:00",1.75433231269192,"Approved","OW075"
"2023-05-24 03:00",1.75433336099694,"Approved","OW075"
"2023-05-24 04:00",1.75533440930196,"Approved","OW075"
"2023-05-24 05:00",1.75533545760698,"Approved","OW075"
"2023-05-24 06:00",1.755336505912,"Approved","OW075"
"2023-05-24 07:00",1.75633755421703,"Approved","OW075"
"2023-05-24 08:00",1.75633860252205,"Approved","OW075"
"2023-05-24 09:00",1.75633965082707,"Approved","OW075"
"2023-05-24 10:00",1.75634069913209,"Approved","OW075"
"2023-05-24 11:00",1.75734174743711,"Approved","OW075"
"2023-05-24 12:00",1.75834279574213,"Approved","OW075"
"2023-05-24 13:00",1.75834384404716,"Approved","OW075"
"2023-05-24 14:00",1.75834489235218,"Approved","OW075"
"2023-05-24 15:00",1.7583459406572,"Approved","OW075"
"2023-05-24 16:00",1.75834698896222,"Approved","OW075"
"2023-05-24 17:00",1.75934803726724,"Approved","OW075"
"2023-05-24 18:00",1.75934908557227,"Approved","OW075"