"Time","Value","Approval","myLocation"
"2010-07-12 16:00",9.591,"Approved","OW388"
"2010-07-12 17:00",9.5777,"Approved","OW388"
"2010-07-12 18:00",9.5649,"Approved","OW388"
"2010-07-12 19:00",9.6121,"Approved","OW388"
"2010-07-12 20:00",9.6864,"Approved","OW388"
"2010-07-12 21:00",9.7479,"Approved","OW388"
"2010-07-12 22:00",9.7483,"Approved","OW388"
"2010-07-12 23:00",9.7411,"Approved","OW388"
"2010-07-13 00:00",9.7353,"Approved","OW388"
"2010-07-13 01:00",9.7241,"Approved","OW388"
"2010-07-13 02:00",9.7099,"Approved","OW388"
"2010-07-13 03:00",9.6956,"Approved","OW388"
"2010-07-13 04:00",9.6812,"Approved","OW388"
"2010-07-13 05:00",9.6707,"Approved","OW388"
"2010-07-13 06:00",9.6672,"Approved","OW388"
"2010-07-13 07:00",9.6828,"Approved","OW388"
"2010-07-13 08:00",9.6887,"Approved","OW388"
"2010-07-13 09:00",9.694,"Approved","OW388"
"2010-07-13 10:00",9.7195,"Approved","OW388"
"2010-07-13 11:00",9.7522,"Approved","OW388"
"2010-07-13 12:00",9.7716,"Approved","OW388"
"2010-07-13 13:00",9.7954,"Approved","OW388"
"2010-07-13 14:00",9.8015,"Approved","OW388"
"2010-07-13 15:00",9.781,"Approved","OW388"
"2010-07-13 16:00",9.7746,"Approved","OW388"
"2010-07-13 17:00",9.7844,"Approved","OW388"
"2010-07-13 18:00",9.7822,"Approved","OW388"
"2010-07-13 19:00",9.8549,"Approved","OW388"
"2010-07-13 20:00",9.956,"Approved","OW388"
"2010-07-13 21:00",10.0161,"Approved","OW388"
"2010-07-13 22:00",10.0914,"Approved","OW388"
"2010-07-13 23:00",10.1162,"Approved","OW388"
"2010-07-14 00:00",10.1141,"Approved","OW388"
"2010-07-14 01:00",10.1134,"Approved","OW388"
"2010-07-14 02:00",10.1084,"Approved","OW388"
"2010-07-14 03:00",10.1055,"Approved","OW388"
"2010-07-14 04:00",10.1005,"Approved","OW388"
"2010-07-14 05:00",10.0984,"Approved","OW388"
"2010-07-14 06:00",10.1081,"Approved","OW388"
"2010-07-14 07:00",10.127,"Approved","OW388"
"2010-07-14 08:00",10.1567,"Approved","OW388"
"2010-07-14 09:00",10.17,"Approved","OW388"
"2010-07-14 10:00",10.2195,"Approved","OW388"
"2010-07-14 11:00",10.305,"Approved","OW388"
"2010-07-14 12:00",10.329,"Approved","OW388"
"2010-07-14 13:00",10.3326,"Approved","OW388"
"2010-07-14 14:00",10.3506,"Approved","OW388"
"2010-07-14 15:00",10.3425,"Approved","OW388"
"2010-07-14 16:00",10.3263,"Approved","OW388"
"2010-07-14 17:00",10.324,"Approved","OW388"
"2010-07-14 18:00",10.3673,"Approved","OW388"
"2010-07-14 19:00",10.4118,"Approved","OW388"
"2010-07-14 20:00",10.4398,"Approved","OW388"
"2010-07-14 21:00",10.4683,"Approved","OW388"
"2010-07-14 22:00",10.4998,"Approved","OW388"
"2010-07-14 23:00",10.5388,"Approved","OW388"
"2010-07-15 00:00",10.5611,"Approved","OW388"
"2010-07-15 01:00",10.5805,"Approved","OW388"
"2010-07-15 02:00",10.594,"Approved","OW388"
"2010-07-15 03:00",10.601,"Approved","OW388"
"2010-07-15 04:00",10.6075,"Approved","OW388"
"2010-07-15 05:00",10.6178,"Approved","OW388"
"2010-07-15 06:00",10.6369,"Approved","OW388"
"2010-07-15 07:00",10.6719,"Approved","OW388"
"2010-07-15 08:00",10.6937,"Approved","OW388"
"2010-07-15 09:00",10.7378,"Approved","OW388"
"2010-07-15 10:00",10.8192,"Approved","OW388"
"2010-07-15 11:00",10.8421,"Approved","OW388"
"2010-07-15 12:00",10.8351,"Approved","OW388"
"2010-07-15 13:00",10.8762,"Approved","OW388"
"2010-07-15 14:00",10.9185,"Approved","OW388"
"2010-07-15 15:00",10.8805,"Approved","OW388"
"2010-07-15 16:00",10.8469,"Approved","OW388"
"2010-07-15 17:00",10.8799,"Approved","OW388"
"2010-07-15 18:00",10.9275,"Approved","OW388"
"2010-07-15 19:00",10.9814,"Approved","OW388"
"2010-07-15 20:00",11.0233,"Approved","OW388"
"2010-07-15 21:00",11.0616,"Approved","OW388"
"2010-07-15 22:00",11.0705,"Approved","OW388"
"2010-07-15 23:00",11.0843,"Approved","OW388"
"2010-07-16 00:00",11.0908,"Approved","OW388"
"2010-07-16 01:00",11.0885,"Approved","OW388"
"2010-07-16 02:00",11.0812,"Approved","OW388"
"2010-07-16 03:00",11.0705,"Approved","OW388"
"2010-07-16 04:00",11.0585,"Approved","OW388"
"2010-07-16 05:00",11.0565,"Approved","OW388"
"2010-07-16 06:00",11.0532,"Approved","OW388"
"2010-07-16 07:00",11.0635,"Approved","OW388"
"2010-07-16 08:00",11.0617,"Approved","OW388"
"2010-07-16 09:00",11.0852,"Approved","OW388"
"2010-07-16 10:00",11.0933,"Approved","OW388"
"2010-07-16 11:00",11.1186,"Approved","OW388"
"2010-07-16 12:00",11.1804,"Approved","OW388"
"2010-07-16 13:00",11.1709,"Approved","OW388"
"2010-07-16 14:00",11.164,"Approved","OW388"
"2010-07-16 15:00",11.1439,"Approved","OW388"
"2010-07-16 16:00",11.125,"Approved","OW388"
"2010-07-16 17:00",11.1427,"Approved","OW388"
"2010-07-16 18:00",11.1508,"Approved","OW388"
"2010-07-16 19:00",11.2059,"Approved","OW388"
"2010-07-16 20:00",11.2677,"Approved","OW388"
"2010-07-16 21:00",11.2845,"Approved","OW388"
"2010-07-16 22:00",11.3126,"Approved","OW388"
"2010-07-16 23:00",11.3305,"Approved","OW388"
"2010-07-17 00:00",11.3445,"Approved","OW388"
"2010-07-17 01:00",11.3442,"Approved","OW388"
"2010-07-17 02:00",11.3384,"Approved","OW388"
"2010-07-17 03:00",11.3326,"Approved","OW388"
"2010-07-17 04:00",11.3227,"Approved","OW388"
"2010-07-17 05:00",11.3221,"Approved","OW388"
"2010-07-17 06:00",11.3249,"Approved","OW388"
"2010-07-17 07:00",11.3196,"Approved","OW388"
"2010-07-17 08:00",11.3117,"Approved","OW388"
"2010-07-17 09:00",11.345,"Approved","OW388"
"2010-07-17 10:00",11.3554,"Approved","OW388"
"2010-07-17 11:00",11.367,"Approved","OW388"
"2010-07-17 12:00",11.3904,"Approved","OW388"
"2010-07-17 13:00",11.3988,"Approved","OW388"
"2010-07-17 14:00",11.4271,"Approved","OW388"
"2010-07-17 15:00",11.44,"Approved","OW388"
"2010-07-17 16:00",11.4431,"Approved","OW388"
"2010-07-17 17:00",11.4356,"Approved","OW388"
"2010-07-17 18:00",11.4467,"Approved","OW388"
"2010-07-17 19:00",11.4734,"Approved","OW388"
"2010-07-17 20:00",11.5197,"Approved","OW388"
"2010-07-17 21:00",11.5235,"Approved","OW388"
"2010-07-17 22:00",11.5282,"Approved","OW388"
"2010-07-17 23:00",11.5296,"Approved","OW388"
"2010-07-18 00:00",11.5154,"Approved","OW388"
"2010-07-18 01:00",11.5016,"Approved","OW388"
"2010-07-18 02:00",11.4902,"Approved","OW388"
"2010-07-18 03:00",11.4885,"Approved","OW388"
"2010-07-18 04:00",11.4788,"Approved","OW388"
"2010-07-18 05:00",11.4725,"Approved","OW388"
"2010-07-18 06:00",11.4667,"Approved","OW388"
"2010-07-18 07:00",11.4697,"Approved","OW388"
"2010-07-18 08:00",11.477,"Approved","OW388"
"2010-07-18 09:00",11.4917,"Approved","OW388"
"2010-07-18 10:00",11.4884,"Approved","OW388"
"2010-07-18 11:00",11.5084,"Approved","OW388"
"2010-07-18 12:00",11.5641,"Approved","OW388"
"2010-07-18 13:00",11.5796,"Approved","OW388"
"2010-07-18 14:00",11.5816,"Approved","OW388"
"2010-07-18 15:00",11.5767,"Approved","OW388"
"2010-07-18 16:00",11.5786,"Approved","OW388"
"2010-07-18 17:00",11.5777,"Approved","OW388"
"2010-07-18 18:00",11.6421,"Approved","OW388"
"2010-07-18 19:00",11.7685,"Approved","OW388"
"2010-07-18 20:00",11.8616,"Approved","OW388"
"2010-07-18 21:00",11.9109,"Approved","OW388"
"2010-07-18 22:00",11.9388,"Approved","OW388"
"2010-07-18 23:00",11.9693,"Approved","OW388"
"2010-07-19 00:00",11.9757,"Approved","OW388"
"2010-07-19 01:00",11.9647,"Approved","OW388"
"2010-07-19 02:00",11.9503,"Approved","OW388"
"2010-07-19 03:00",11.9329,"Approved","OW388"
"2010-07-19 04:00",11.9174,"Approved","OW388"
"2010-07-19 05:00",11.9054,"Approved","OW388"
"2010-07-19 06:00",11.9149,"Approved","OW388"
"2010-07-19 07:00",12.0248,"Approved","OW388"
"2010-07-19 08:00",12.0693,"Approved","OW388"
"2010-07-19 09:00",12.0384,"Approved","OW388"
"2010-07-19 10:00",12.0165,"Approved","OW388"
"2010-07-19 11:00",12.0088,"Approved","OW388"
"2010-07-19 12:00",12.0234,"Approved","OW388"
"2010-07-19 13:00",12.0059,"Approved","OW388"
"2010-07-19 14:00",11.9856,"Approved","OW388"
"2010-07-19 15:00",11.9648,"Approved","OW388"
"2010-07-19 16:00",11.9516,"Approved","OW388"
"2010-07-19 17:00",11.9395,"Approved","OW388"
"2010-07-19 18:00",11.9274,"Approved","OW388"
"2010-07-19 19:00",11.9718,"Approved","OW388"
"2010-07-19 20:00",12.1393,"Approved","OW388"
"2010-07-19 21:00",12.1676,"Approved","OW388"
"2010-07-19 22:00",12.1621,"Approved","OW388"
"2010-07-19 23:00",12.1332,"Approved","OW388"
"2010-07-20 00:00",12.1107,"Approved","OW388"
"2010-07-20 01:00",12.0933,"Approved","OW388"
"2010-07-20 02:00",12.0806,"Approved","OW388"
"2010-07-20 03:00",12.0739,"Approved","OW388"
"2010-07-20 04:00",12.0616,"Approved","OW388"
"2010-07-20 05:00",12.0554,"Approved","OW388"
"2010-07-20 06:00",12.0721,"Approved","OW388"
"2010-07-20 07:00",12.0885,"Approved","OW388"
"2010-07-20 08:00",12.0797,"Approved","OW388"
"2010-07-20 09:00",12.094,"Approved","OW388"
"2010-07-20 10:00",12.0858,"Approved","OW388"
"2010-07-20 11:00",12.0784,"Approved","OW388"
"2010-07-20 12:00",12.0745,"Approved","OW388"
"2010-07-20 13:00",12.0845,"Approved","OW388"
"2010-07-20 14:00",12.0949,"Approved","OW388"
"2010-07-20 15:00",12.1186,"Approved","OW388"
"2010-07-20 16:00",12.1452,"Approved","OW388"
"2010-07-20 17:00",12.1447,"Approved","OW388"
"2010-07-20 18:00",12.1392,"Approved","OW388"
"2010-07-20 19:00",12.1923,"Approved","OW388"
"2010-07-20 20:00",12.2422,"Approved","OW388"
"2010-07-20 21:00",12.2964,"Approved","OW388"
"2010-07-20 22:00",12.3081,"Approved","OW388"
"2010-07-20 23:00",12.3138,"Approved","OW388"
"2010-07-21 00:00",12.304,"Approved","OW388"
"2010-07-21 01:00",12.2892,"Approved","OW388"
"2010-07-21 02:00",12.2704,"Approved","OW388"
"2010-07-21 03:00",12.2539,"Approved","OW388"
"2010-07-21 04:00",12.2343,"Approved","OW388"
"2010-07-21 05:00",12.2225,"Approved","OW388"
"2010-07-21 06:00",12.2138,"Approved","OW388"
"2010-07-21 07:00",12.2348,"Approved","OW388"
"2010-07-21 08:00",12.2517,"Approved","OW388"
"2010-07-21 09:00",12.2905,"Approved","OW388"
"2010-07-21 10:00",12.3266,"Approved","OW388"
"2010-07-21 11:00",12.3345,"Approved","OW388"
"2010-07-21 12:00",12.308,"Approved","OW388"
"2010-07-21 13:00",12.2933,"Approved","OW388"
"2010-07-21 14:00",12.2508,"Approved","OW388"
"2010-07-21 15:00",12.2093,"Approved","OW388"
"2010-07-21 16:00",12.1951,"Approved","OW388"
"2010-07-21 17:00",12.1737,"Approved","OW388"
"2010-07-21 18:00",12.1628,"Approved","OW388"
"2010-07-21 19:00",12.2123,"Approved","OW388"
"2010-07-21 20:00",12.2882,"Approved","OW388"
"2010-07-21 21:00",12.3233,"Approved","OW388"
"2010-07-21 22:00",12.3311,"Approved","OW388"
"2010-07-21 23:00",12.3265,"Approved","OW388"
"2010-07-22 00:00",12.3251,"Approved","OW388"
"2010-07-22 01:00",12.322,"Approved","OW388"
"2010-07-22 02:00",12.316,"Approved","OW388"
"2010-07-22 03:00",12.308,"Approved","OW388"
"2010-07-22 04:00",12.2985,"Approved","OW388"
"2010-07-22 05:00",12.2943,"Approved","OW388"
"2010-07-22 06:00",12.3034,"Approved","OW388"
"2010-07-22 07:00",12.3265,"Approved","OW388"
"2010-07-22 08:00",12.3481,"Approved","OW388"
"2010-07-22 09:00",12.3919,"Approved","OW388"
"2010-07-22 10:00",12.4478,"Approved","OW388"
"2010-07-22 11:00",12.4962,"Approved","OW388"
"2010-07-22 12:00",12.5366,"Approved","OW388"
"2010-07-22 13:00",12.5673,"Approved","OW388"
"2010-07-22 14:00",12.5511,"Approved","OW388"
"2010-07-22 15:00",12.5475,"Approved","OW388"
"2010-07-22 16:00",12.538,"Approved","OW388"
"2010-07-22 17:00",12.5399,"Approved","OW388"
"2010-07-22 18:00",12.5315,"Approved","OW388"
"2010-07-22 19:00",12.575,"Approved","OW388"
"2010-07-22 20:00",12.6915,"Approved","OW388"
"2010-07-22 21:00",12.8212,"Approved","OW388"
"2010-07-22 22:00",12.7828,"Approved","OW388"
"2010-07-22 23:00",12.7551,"Approved","OW388"
"2010-07-23 00:00",12.7335,"Approved","OW388"
"2010-07-23 01:00",12.7086,"Approved","OW388"
"2010-07-23 02:00",12.6876,"Approved","OW388"
"2010-07-23 03:00",12.6704,"Approved","OW388"
"2010-07-23 04:00",12.6528,"Approved","OW388"
"2010-07-23 05:00",12.6447,"Approved","OW388"
"2010-07-23 06:00",12.6515,"Approved","OW388"
"2010-07-23 07:00",12.7006,"Approved","OW388"
"2010-07-23 08:00",12.7646,"Approved","OW388"
"2010-07-23 09:00",12.8554,"Approved","OW388"
"2010-07-23 10:00",12.9032,"Approved","OW388"
"2010-07-23 11:00",12.8761,"Approved","OW388"
"2010-07-23 12:00",12.866,"Approved","OW388"
"2010-07-23 13:00",12.8667,"Approved","OW388"
"2010-07-23 14:00",12.8229,"Approved","OW388"
"2010-07-23 15:00",12.7875,"Approved","OW388"
"2010-07-23 16:00",12.7569,"Approved","OW388"
"2010-07-23 17:00",12.7517,"Approved","OW388"
"2010-07-23 18:00",12.735,"Approved","OW388"
"2010-07-23 19:00",12.76,"Approved","OW388"
"2010-07-23 20:00",12.7916,"Approved","OW388"
"2010-07-23 21:00",12.7948,"Approved","OW388"
"2010-07-23 22:00",12.7816,"Approved","OW388"
"2010-07-23 23:00",12.786,"Approved","OW388"
"2010-07-24 00:00",12.7639,"Approved","OW388"
"2010-07-24 01:00",12.7412,"Approved","OW388"
"2010-07-24 02:00",12.719,"Approved","OW388"
"2010-07-24 03:00",12.6971,"Approved","OW388"
"2010-07-24 04:00",12.6762,"Approved","OW388"
"2010-07-24 05:00",12.6625,"Approved","OW388"
"2010-07-24 06:00",12.6512,"Approved","OW388"
"2010-07-24 07:00",12.6664,"Approved","OW388"
"2010-07-24 08:00",12.7014,"Approved","OW388"
"2010-07-24 09:00",12.7198,"Approved","OW388"
"2010-07-24 10:00",12.7247,"Approved","OW388"
"2010-07-24 11:00",12.7197,"Approved","OW388"
"2010-07-24 12:00",12.7182,"Approved","OW388"
"2010-07-24 13:00",12.7082,"Approved","OW388"
"2010-07-24 14:00",12.7089,"Approved","OW388"
"2010-07-24 15:00",12.6948,"Approved","OW388"
"2010-07-24 16:00",12.6751,"Approved","OW388"
"2010-07-24 17:00",12.652,"Approved","OW388"
"2010-07-24 18:00",12.6321,"Approved","OW388"
"2010-07-24 19:00",12.6785,"Approved","OW388"
"2010-07-24 20:00",12.7588,"Approved","OW388"
"2010-07-24 21:00",12.7638,"Approved","OW388"
"2010-07-24 22:00",12.7351,"Approved","OW388"
"2010-07-24 23:00",12.7058,"Approved","OW388"
"2010-07-25 00:00",12.6746,"Approved","OW388"
"2010-07-25 01:00",12.6474,"Approved","OW388"
"2010-07-25 02:00",12.6192,"Approved","OW388"
"2010-07-25 03:00",12.5898,"Approved","OW388"
"2010-07-25 04:00",12.5626,"Approved","OW388"
"2010-07-25 05:00",12.5433,"Approved","OW388"
"2010-07-25 06:00",12.5306,"Approved","OW388"
"2010-07-25 07:00",12.5301,"Approved","OW388"
"2010-07-25 08:00",12.5476,"Approved","OW388"
"2010-07-25 09:00",12.5577,"Approved","OW388"
"2010-07-25 10:00",12.5994,"Approved","OW388"
"2010-07-25 11:00",12.6174,"Approved","OW388"
"2010-07-25 12:00",12.6307,"Approved","OW388"
"2010-07-25 13:00",12.6518,"Approved","OW388"
"2010-07-25 14:00",12.6673,"Approved","OW388"
"2010-07-25 15:00",12.6734,"Approved","OW388"
"2010-07-25 16:00",12.6604,"Approved","OW388"
"2010-07-25 17:00",12.6568,"Approved","OW388"
"2010-07-25 18:00",12.649,"Approved","OW388"
"2010-07-25 19:00",12.6987,"Approved","OW388"
"2010-07-25 20:00",12.7416,"Approved","OW388"
"2010-07-25 21:00",12.7586,"Approved","OW388"
"2010-07-25 22:00",12.7641,"Approved","OW388"
"2010-07-25 23:00",12.7803,"Approved","OW388"
"2010-07-26 00:00",12.7714,"Approved","OW388"
"2010-07-26 01:00",12.7574,"Approved","OW388"
"2010-07-26 02:00",12.7341,"Approved","OW388"
"2010-07-26 03:00",12.7077,"Approved","OW388"
"2010-07-26 04:00",12.6843,"Approved","OW388"
"2010-07-26 05:00",12.67,"Approved","OW388"
"2010-07-26 06:00",12.6664,"Approved","OW388"
"2010-07-26 07:00",12.6724,"Approved","OW388"
"2010-07-26 08:00",12.677,"Approved","OW388"
"2010-07-26 09:00",12.696,"Approved","OW388"
"2010-07-26 10:00",12.725,"Approved","OW388"
"2010-07-26 11:00",12.7519,"Approved","OW388"
"2010-07-26 12:00",12.7586,"Approved","OW388"
"2010-07-26 13:00",12.7956,"Approved","OW388"
"2010-07-26 14:00",12.8085,"Approved","OW388"
"2010-07-26 15:00",12.7911,"Approved","OW388"
"2010-07-26 16:00",12.7656,"Approved","OW388"
"2010-07-26 17:00",12.7623,"Approved","OW388"
"2010-07-26 18:00",12.7547,"Approved","OW388"
"2010-07-26 19:00",12.7957,"Approved","OW388"
"2010-07-26 20:00",12.8457,"Approved","OW388"
"2010-07-26 21:00",12.8633,"Approved","OW388"
"2010-07-26 22:00",12.8735,"Approved","OW388"
"2010-07-26 23:00",12.888,"Approved","OW388"
"2010-07-27 00:00",12.8876,"Approved","OW388"
"2010-07-27 01:00",12.8791,"Approved","OW388"
"2010-07-27 02:00",12.86,"Approved","OW388"
"2010-07-27 03:00",12.8374,"Approved","OW388"
"2010-07-27 04:00",12.8169,"Approved","OW388"
"2010-07-27 05:00",12.8008,"Approved","OW388"
"2010-07-27 06:00",12.8038,"Approved","OW388"
"2010-07-27 07:00",12.8161,"Approved","OW388"
"2010-07-27 08:00",12.8262,"Approved","OW388"
"2010-07-27 09:00",12.8438,"Approved","OW388"
"2010-07-27 10:00",12.8697,"Approved","OW388"
"2010-07-27 11:00",12.8996,"Approved","OW388"
"2010-07-27 12:00",12.9153,"Approved","OW388"
"2010-07-27 13:00",12.9255,"Approved","OW388"
"2010-07-27 14:00",12.9236,"Approved","OW388"
"2010-07-27 15:00",12.9264,"Approved","OW388"
"2010-07-27 16:00",12.9465,"Approved","OW388"
"2010-07-27 17:00",12.9532,"Approved","OW388"
"2010-07-27 18:00",12.9889,"Approved","OW388"
"2010-07-27 19:00",13.0315,"Approved","OW388"
"2010-07-27 20:00",13.0977,"Approved","OW388"
"2010-07-27 21:00",13.133,"Approved","OW388"
"2010-07-27 22:00",13.217,"Approved","OW388"
"2010-07-27 23:00",13.205,"Approved","OW388"
"2010-07-28 00:00",13.1924,"Approved","OW388"
"2010-07-28 01:00",13.1763,"Approved","OW388"
"2010-07-28 02:00",13.1551,"Approved","OW388"
"2010-07-28 03:00",13.1425,"Approved","OW388"
"2010-07-28 04:00",13.1178,"Approved","OW388"
"2010-07-28 05:00",13.0957,"Approved","OW388"
"2010-07-28 06:00",13.0867,"Approved","OW388"
"2010-07-28 07:00",13.1165,"Approved","OW388"
"2010-07-28 08:00",13.2169,"Approved","OW388"
"2010-07-28 09:00",13.2856,"Approved","OW388"
"2010-07-28 10:00",13.2797,"Approved","OW388"
"2010-07-28 11:00",13.2669,"Approved","OW388"
"2010-07-28 12:00",13.2543,"Approved","OW388"
"2010-07-28 13:00",13.2349,"Approved","OW388"
"2010-07-28 14:00",13.2295,"Approved","OW388"
"2010-07-28 15:00",13.2186,"Approved","OW388"
"2010-07-28 16:00",13.2047,"Approved","OW388"
"2010-07-28 17:00",13.1893,"Approved","OW388"
"2010-07-28 18:00",13.1862,"Approved","OW388"
"2010-07-28 19:00",13.228,"Approved","OW388"
"2010-07-28 20:00",13.3165,"Approved","OW388"
"2010-07-28 21:00",13.3645,"Approved","OW388"
"2010-07-28 22:00",13.3758,"Approved","OW388"
"2010-07-28 23:00",13.3776,"Approved","OW388"
"2010-07-29 00:00",13.3581,"Approved","OW388"
"2010-07-29 01:00",13.3364,"Approved","OW388"
"2010-07-29 02:00",13.3277,"Approved","OW388"
"2010-07-29 03:00",13.3092,"Approved","OW388"
"2010-07-29 04:00",13.2892,"Approved","OW388"
"2010-07-29 05:00",13.2741,"Approved","OW388"
"2010-07-29 06:00",13.279,"Approved","OW388"
"2010-07-29 07:00",13.2827,"Approved","OW388"
"2010-07-29 08:00",13.328,"Approved","OW388"
"2010-07-29 09:00",13.4197,"Approved","OW388"
"2010-07-29 10:00",13.4203,"Approved","OW388"
"2010-07-29 11:00",13.4194,"Approved","OW388"
"2010-07-29 12:00",13.4018,"Approved","OW388"
"2010-07-29 13:00",13.3831,"Approved","OW388"
"2010-07-29 14:00",13.3824,"Approved","OW388"
"2010-07-29 15:00",13.374,"Approved","OW388"
"2010-07-29 16:00",13.3436,"Approved","OW388"
"2010-07-29 17:00",13.3038,"Approved","OW388"
"2010-07-29 18:00",13.2829,"Approved","OW388"
"2010-07-29 19:00",13.3093,"Approved","OW388"
"2010-07-29 20:00",13.3703,"Approved","OW388"
"2010-07-29 21:00",13.3848,"Approved","OW388"
"2010-07-29 22:00",13.3886,"Approved","OW388"
"2010-07-29 23:00",13.3732,"Approved","OW388"
"2010-07-30 00:00",13.3556,"Approved","OW388"
"2010-07-30 01:00",13.3354,"Approved","OW388"
"2010-07-30 02:00",13.318,"Approved","OW388"
"2010-07-30 03:00",13.3026,"Approved","OW388"
"2010-07-30 04:00",13.2874,"Approved","OW388"
"2010-07-30 05:00",13.2764,"Approved","OW388"
"2010-07-30 06:00",13.2828,"Approved","OW388"
"2010-07-30 07:00",13.3096,"Approved","OW388"
"2010-07-30 08:00",13.3075,"Approved","OW388"
"2010-07-30 09:00",13.3325,"Approved","OW388"
"2010-07-30 10:00",13.3848,"Approved","OW388"
"2010-07-30 11:00",13.4264,"Approved","OW388"
"2010-07-30 12:00",13.4142,"Approved","OW388"
"2010-07-30 13:00",13.4182,"Approved","OW388"
"2010-07-30 14:00",13.4079,"Approved","OW388"
"2010-07-30 15:00",13.4099,"Approved","OW388"
"2010-07-30 16:00",13.3914,"Approved","OW388"
"2010-07-30 17:00",13.3658,"Approved","OW388"
"2010-07-30 18:00",13.3543,"Approved","OW388"
"2010-07-30 19:00",13.3719,"Approved","OW388"
"2010-07-30 20:00",13.4323,"Approved","OW388"
"2010-07-30 21:00",13.5755,"Approved","OW388"
"2010-07-30 22:00",13.6543,"Approved","OW388"
"2010-07-30 23:00",13.5879,"Approved","OW388"
"2010-07-31 00:00",13.5504,"Approved","OW388"
"2010-07-31 01:00",13.5252,"Approved","OW388"
"2010-07-31 02:00",13.5087,"Approved","OW388"
"2010-07-31 03:00",13.4929,"Approved","OW388"
"2010-07-31 04:00",13.4767,"Approved","OW388"
"2010-07-31 05:00",13.468,"Approved","OW388"
"2010-07-31 06:00",13.4622,"Approved","OW388"
"2010-07-31 07:00",13.4678,"Approved","OW388"
"2010-07-31 08:00",13.5166,"Approved","OW388"
"2010-07-31 09:00",13.5871,"Approved","OW388"
"2010-07-31 10:00",13.6072,"Approved","OW388"
"2010-07-31 11:00",13.6119,"Approved","OW388"
"2010-07-31 12:00",13.6271,"Approved","OW388"
"2010-07-31 13:00",13.6463,"Approved","OW388"
"2010-07-31 14:00",13.6629,"Approved","OW388"
"2010-07-31 15:00",13.6567,"Approved","OW388"
"2010-07-31 16:00",13.6588,"Approved","OW388"
"2010-07-31 17:00",13.654,"Approved","OW388"
"2010-07-31 18:00",13.6241,"Approved","OW388"
"2010-07-31 19:00",13.5981,"Approved","OW388"
"2010-07-31 20:00",13.6136,"Approved","OW388"
"2010-07-31 21:00",13.599,"Approved","OW388"
"2010-07-31 22:00",13.5811,"Approved","OW388"
"2010-07-31 23:00",13.5502,"Approved","OW388"
"2010-08-01 00:00",13.5249,"Approved","OW388"
"2010-08-01 01:00",13.4984,"Approved","OW388"
"2010-08-01 02:00",13.4727,"Approved","OW388"
"2010-08-01 03:00",13.4484,"Approved","OW388"
"2010-08-01 04:00",13.4312,"Approved","OW388"
"2010-08-01 05:00",13.4061,"Approved","OW388"
"2010-08-01 06:00",13.3868,"Approved","OW388"
"2010-08-01 07:00",13.3821,"Approved","OW388"
"2010-08-01 08:00",13.3941,"Approved","OW388"
"2010-08-01 09:00",13.3964,"Approved","OW388"
"2010-08-01 10:00",13.3898,"Approved","OW388"
"2010-08-01 11:00",13.412,"Approved","OW388"
"2010-08-01 12:00",13.4487,"Approved","OW388"
"2010-08-01 13:00",13.4937,"Approved","OW388"
"2010-08-01 14:00",13.5094,"Approved","OW388"
"2010-08-01 15:00",13.5352,"Approved","OW388"
"2010-08-01 16:00",13.5393,"Approved","OW388"
"2010-08-01 17:00",13.5505,"Approved","OW388"
"2010-08-01 18:00",13.5302,"Approved","OW388"
"2010-08-01 19:00",13.5185,"Approved","OW388"
"2010-08-01 20:00",13.5025,"Approved","OW388"
"2010-08-01 21:00",13.5083,"Approved","OW388"
"2010-08-01 22:00",13.4834,"Approved","OW388"
"2010-08-01 23:00",13.482,"Approved","OW388"
"2010-08-02 00:00",13.4701,"Approved","OW388"
"2010-08-02 01:00",13.4521,"Approved","OW388"
"2010-08-02 02:00",13.4321,"Approved","OW388"
"2010-08-02 03:00",13.4113,"Approved","OW388"
"2010-08-02 04:00",13.392,"Approved","OW388"
"2010-08-02 05:00",13.3789,"Approved","OW388"
"2010-08-02 06:00",13.37,"Approved","OW388"
"2010-08-02 07:00",13.3688,"Approved","OW388"
"2010-08-02 08:00",13.3852,"Approved","OW388"
"2010-08-02 09:00",13.4123,"Approved","OW388"
"2010-08-02 10:00",13.4195,"Approved","OW388"
"2010-08-02 11:00",13.4366,"Approved","OW388"
"2010-08-02 12:00",13.4296,"Approved","OW388"
"2010-08-02 13:00",13.4363,"Approved","OW388"
"2010-08-02 14:00",13.4414,"Approved","OW388"
"2010-08-02 15:00",13.4554,"Approved","OW388"
"2010-08-02 16:00",13.4872,"Approved","OW388"
"2010-08-02 17:00",13.4938,"Approved","OW388"
"2010-08-02 18:00",13.4937,"Approved","OW388"
"2010-08-02 19:00",13.5318,"Approved","OW388"
"2010-08-02 20:00",13.5913,"Approved","OW388"
"2010-08-02 21:00",13.6604,"Approved","OW388"
"2010-08-02 22:00",13.655,"Approved","OW388"