"Time","Value","Approval","myLocation"
"2013-05-02 14:00",19.1463,"Approved","OW431"
"2013-05-02 15:00",19.1501,"Approved","OW431"
"2013-05-02 16:00",19.1534,"Approved","OW431"
"2013-05-02 17:00",19.154,"Approved","OW431"
"2013-05-02 18:00",19.1542,"Approved","OW431"
"2013-05-02 19:00",19.1546,"Approved","OW431"
"2013-05-02 20:00",19.1553,"Approved","OW431"
"2013-05-02 21:00",19.1562,"Approved","OW431"
"2013-05-02 22:00",19.1578,"Approved","OW431"
"2013-05-02 23:00",19.1595,"Approved","OW431"
"2013-05-03 00:00",19.1603,"Approved","OW431"
"2013-05-03 01:00",19.1596,"Approved","OW431"
"2013-05-03 02:00",19.16,"Approved","OW431"
"2013-05-03 03:00",19.1612,"Approved","OW431"
"2013-05-03 04:00",19.1612,"Approved","OW431"
"2013-05-03 05:00",19.1625,"Approved","OW431"
"2013-05-03 06:00",19.1619,"Approved","OW431"
"2013-05-03 07:00",19.1631,"Approved","OW431"
"2013-05-03 08:00",19.1631,"Approved","OW431"
"2013-05-03 09:00",19.1628,"Approved","OW431"
"2013-05-03 10:00",19.1626,"Approved","OW431"
"2013-05-03 11:00",19.1626,"Approved","OW431"
"2013-05-03 12:00",19.1612,"Approved","OW431"
"2013-05-03 13:00",19.1595,"Approved","OW431"
"2013-05-03 14:00",19.16,"Approved","OW431"
"2013-05-03 15:00",19.1578,"Approved","OW431"
"2013-05-03 16:00",19.1564,"Approved","OW431"
"2013-05-03 17:00",19.1558,"Approved","OW431"
"2013-05-03 18:00",19.1554,"Approved","OW431"
"2013-05-03 19:00",19.1541,"Approved","OW431"
"2013-05-03 20:00",19.1552,"Approved","OW431"
"2013-05-03 21:00",19.1564,"Approved","OW431"
"2013-05-03 22:00",19.1582,"Approved","OW431"
"2013-05-03 23:00",19.1572,"Approved","OW431"
"2013-05-04 00:00",19.159,"Approved","OW431"
"2013-05-04 01:00",19.1579,"Approved","OW431"
"2013-05-04 02:00",19.1582,"Approved","OW431"
"2013-05-04 03:00",19.1592,"Approved","OW431"
"2013-05-04 04:00",19.1588,"Approved","OW431"
"2013-05-04 05:00",19.1601,"Approved","OW431"
"2013-05-04 06:00",19.1611,"Approved","OW431"
"2013-05-04 07:00",19.1621,"Approved","OW431"
"2013-05-04 08:00",19.1628,"Approved","OW431"
"2013-05-04 09:00",19.1621,"Approved","OW431"
"2013-05-04 10:00",19.1631,"Approved","OW431"
"2013-05-04 11:00",19.1622,"Approved","OW431"
"2013-05-04 12:00",19.1604,"Approved","OW431"
"2013-05-04 13:00",19.1569,"Approved","OW431"
"2013-05-04 14:00",19.1541,"Approved","OW431"
"2013-05-04 15:00",19.1516,"Approved","OW431"
"2013-05-04 16:00",19.1498,"Approved","OW431"
"2013-05-04 17:00",19.1481,"Approved","OW431"
"2013-05-04 18:00",19.1447,"Approved","OW431"
"2013-05-04 19:00",19.1432,"Approved","OW431"
"2013-05-04 20:00",19.1449,"Approved","OW431"
"2013-05-04 21:00",19.1437,"Approved","OW431"
"2013-05-04 22:00",19.1441,"Approved","OW431"
"2013-05-04 23:00",19.1441,"Approved","OW431"
"2013-05-05 00:00",19.1449,"Approved","OW431"
"2013-05-05 01:00",19.1435,"Approved","OW431"
"2013-05-05 02:00",19.1452,"Approved","OW431"
"2013-05-05 03:00",19.1447,"Approved","OW431"
"2013-05-05 04:00",19.1452,"Approved","OW431"
"2013-05-05 05:00",19.1453,"Approved","OW431"
"2013-05-05 06:00",19.1457,"Approved","OW431"
"2013-05-05 07:00",19.1475,"Approved","OW431"
"2013-05-05 08:00",19.1469,"Approved","OW431"
"2013-05-05 09:00",19.147,"Approved","OW431"
"2013-05-05 10:00",19.1485,"Approved","OW431"
"2013-05-05 11:00",19.1491,"Approved","OW431"
"2013-05-05 12:00",19.1474,"Approved","OW431"
"2013-05-05 13:00",19.1474,"Approved","OW431"
"2013-05-05 14:00",19.1481,"Approved","OW431"
"2013-05-05 15:00",19.1462,"Approved","OW431"
"2013-05-05 16:00",19.1469,"Approved","OW431"
"2013-05-05 17:00",19.147,"Approved","OW431"
"2013-05-05 18:00",19.1468,"Approved","OW431"
"2013-05-05 19:00",19.1462,"Approved","OW431"
"2013-05-05 20:00",19.1485,"Approved","OW431"
"2013-05-05 21:00",19.1497,"Approved","OW431"
"2013-05-05 22:00",19.1533,"Approved","OW431"
"2013-05-05 23:00",19.1544,"Approved","OW431"
"2013-05-06 00:00",19.1553,"Approved","OW431"
"2013-05-06 01:00",19.157,"Approved","OW431"
"2013-05-06 02:00",19.1574,"Approved","OW431"
"2013-05-06 03:00",19.1578,"Approved","OW431"
"2013-05-06 04:00",19.1569,"Approved","OW431"
"2013-05-06 05:00",19.1585,"Approved","OW431"
"2013-05-06 06:00",19.1585,"Approved","OW431"
"2013-05-06 07:00",19.1599,"Approved","OW431"
"2013-05-06 08:00",19.1599,"Approved","OW431"
"2013-05-06 09:00",19.1607,"Approved","OW431"
"2013-05-06 10:00",19.161,"Approved","OW431"
"2013-05-06 11:00",19.1601,"Approved","OW431"
"2013-05-06 12:00",19.1588,"Approved","OW431"
"2013-05-06 13:00",19.1586,"Approved","OW431"
"2013-05-06 14:00",19.1576,"Approved","OW431"
"2013-05-06 15:00",19.1564,"Approved","OW431"
"2013-05-06 16:00",19.156,"Approved","OW431"
"2013-05-06 17:00",19.156,"Approved","OW431"
"2013-05-06 18:00",19.1551,"Approved","OW431"
"2013-05-06 19:00",19.1558,"Approved","OW431"
"2013-05-06 20:00",19.1577,"Approved","OW431"
"2013-05-06 21:00",19.1605,"Approved","OW431"
"2013-05-06 22:00",19.1622,"Approved","OW431"
"2013-05-06 23:00",19.1635,"Approved","OW431"
"2013-05-07 00:00",19.1648,"Approved","OW431"
"2013-05-07 01:00",19.166,"Approved","OW431"
"2013-05-07 02:00",19.1661,"Approved","OW431"
"2013-05-07 03:00",19.1668,"Approved","OW431"
"2013-05-07 04:00",19.1675,"Approved","OW431"
"2013-05-07 05:00",19.1686,"Approved","OW431"
"2013-05-07 06:00",19.1682,"Approved","OW431"
"2013-05-07 07:00",19.1685,"Approved","OW431"
"2013-05-07 08:00",19.1695,"Approved","OW431"
"2013-05-07 09:00",19.1707,"Approved","OW431"
"2013-05-07 10:00",19.1721,"Approved","OW431"
"2013-05-07 11:00",19.1739,"Approved","OW431"
"2013-05-07 12:00",19.1739,"Approved","OW431"
"2013-05-07 13:00",19.1747,"Approved","OW431"
"2013-05-07 14:00",19.174,"Approved","OW431"
"2013-05-07 15:00",19.1726,"Approved","OW431"
"2013-05-07 16:00",19.1722,"Approved","OW431"
"2013-05-07 17:00",19.173,"Approved","OW431"
"2013-05-07 18:00",19.1723,"Approved","OW431"
"2013-05-07 19:00",19.1726,"Approved","OW431"
"2013-05-07 20:00",19.175,"Approved","OW431"
"2013-05-07 21:00",19.1782,"Approved","OW431"
"2013-05-07 22:00",19.1797,"Approved","OW431"
"2013-05-07 23:00",19.1829,"Approved","OW431"
"2013-05-08 00:00",19.1853,"Approved","OW431"
"2013-05-08 01:00",19.187,"Approved","OW431"
"2013-05-08 02:00",19.1886,"Approved","OW431"
"2013-05-08 03:00",19.1916,"Approved","OW431"
"2013-05-08 04:00",19.1926,"Approved","OW431"
"2013-05-08 05:00",19.1939,"Approved","OW431"
"2013-05-08 06:00",19.1945,"Approved","OW431"
"2013-05-08 07:00",19.1961,"Approved","OW431"
"2013-05-08 08:00",19.1974,"Approved","OW431"
"2013-05-08 09:00",19.1902,"Approved","OW431"
"2013-05-08 10:00",19.1911,"Approved","OW431"
"2013-05-08 11:00",19.1913,"Approved","OW431"
"2013-05-08 12:00",19.1915,"Approved","OW431"
"2013-05-08 13:00",19.1931,"Approved","OW431"
"2013-05-08 14:00",19.1916,"Approved","OW431"
"2013-05-08 15:00",19.192,"Approved","OW431"
"2013-05-08 16:00",19.1916,"Approved","OW431"
"2013-05-08 17:00",19.1909,"Approved","OW431"
"2013-05-08 18:00",19.1906,"Approved","OW431"
"2013-05-08 19:00",19.1911,"Approved","OW431"
"2013-05-08 20:00",19.1907,"Approved","OW431"
"2013-05-08 21:00",19.1911,"Approved","OW431"
"2013-05-08 22:00",19.1918,"Approved","OW431"
"2013-05-08 23:00",19.1921,"Approved","OW431"
"2013-05-09 00:00",19.1921,"Approved","OW431"
"2013-05-09 01:00",19.1935,"Approved","OW431"
"2013-05-09 02:00",19.1929,"Approved","OW431"
"2013-05-09 03:00",19.1935,"Approved","OW431"
"2013-05-09 04:00",19.194,"Approved","OW431"
"2013-05-09 05:00",19.1941,"Approved","OW431"
"2013-05-09 06:00",19.1942,"Approved","OW431"
"2013-05-09 07:00",19.1941,"Approved","OW431"
"2013-05-09 08:00",19.1951,"Approved","OW431"
"2013-05-09 09:00",19.1956,"Approved","OW431"
"2013-05-09 10:00",19.1957,"Approved","OW431"
"2013-05-09 11:00",19.1961,"Approved","OW431"
"2013-05-09 12:00",19.1955,"Approved","OW431"
"2013-05-09 13:00",19.1964,"Approved","OW431"
"2013-05-09 14:00",19.1959,"Approved","OW431"
"2013-05-09 15:00",19.1964,"Approved","OW431"
"2013-05-09 16:00",19.1947,"Approved","OW431"
"2013-05-09 17:00",19.1953,"Approved","OW431"
"2013-05-09 18:00",19.1951,"Approved","OW431"
"2013-05-09 19:00",19.1957,"Approved","OW431"
"2013-05-09 20:00",19.1952,"Approved","OW431"
"2013-05-09 21:00",19.1964,"Approved","OW431"
"2013-05-09 22:00",19.1972,"Approved","OW431"
"2013-05-09 23:00",19.1972,"Approved","OW431"
"2013-05-10 00:00",19.1984,"Approved","OW431"
"2013-05-10 01:00",19.1987,"Approved","OW431"
"2013-05-10 02:00",19.198,"Approved","OW431"
"2013-05-10 03:00",19.1953,"Approved","OW431"
"2013-05-10 04:00",19.1971,"Approved","OW431"
"2013-05-10 05:00",19.1983,"Approved","OW431"
"2013-05-10 06:00",19.1996,"Approved","OW431"
"2013-05-10 07:00",19.2024,"Approved","OW431"
"2013-05-10 08:00",19.202,"Approved","OW431"
"2013-05-10 09:00",19.2022,"Approved","OW431"
"2013-05-10 10:00",19.2041,"Approved","OW431"
"2013-05-10 11:00",19.2042,"Approved","OW431"
"2013-05-10 12:00",19.2039,"Approved","OW431"
"2013-05-10 13:00",19.2029,"Approved","OW431"
"2013-05-10 14:00",19.203,"Approved","OW431"
"2013-05-10 15:00",19.2015,"Approved","OW431"
"2013-05-10 16:00",19.2007,"Approved","OW431"
"2013-05-10 17:00",19.1987,"Approved","OW431"
"2013-05-10 18:00",19.1987,"Approved","OW431"
"2013-05-10 19:00",19.2009,"Approved","OW431"
"2013-05-10 20:00",19.2026,"Approved","OW431"
"2013-05-10 21:00",19.2024,"Approved","OW431"
"2013-05-10 22:00",19.2042,"Approved","OW431"
"2013-05-10 23:00",19.2067,"Approved","OW431"
"2013-05-11 00:00",19.2083,"Approved","OW431"
"2013-05-11 01:00",19.209,"Approved","OW431"
"2013-05-11 02:00",19.2074,"Approved","OW431"
"2013-05-11 03:00",19.2072,"Approved","OW431"
"2013-05-11 04:00",19.2066,"Approved","OW431"
"2013-05-11 05:00",19.206,"Approved","OW431"
"2013-05-11 06:00",19.2079,"Approved","OW431"
"2013-05-11 07:00",19.2092,"Approved","OW431"
"2013-05-11 08:00",19.2103,"Approved","OW431"
"2013-05-11 09:00",19.2102,"Approved","OW431"
"2013-05-11 10:00",19.2098,"Approved","OW431"
"2013-05-11 11:00",19.2082,"Approved","OW431"
"2013-05-11 12:00",19.2075,"Approved","OW431"
"2013-05-11 13:00",19.2058,"Approved","OW431"
"2013-05-11 14:00",19.2054,"Approved","OW431"
"2013-05-11 15:00",19.2048,"Approved","OW431"
"2013-05-11 16:00",19.2062,"Approved","OW431"
"2013-05-11 17:00",19.2013,"Approved","OW431"
"2013-05-11 18:00",19.2012,"Approved","OW431"
"2013-05-11 19:00",19.2059,"Approved","OW431"
"2013-05-11 20:00",19.2051,"Approved","OW431"
"2013-05-11 21:00",19.2037,"Approved","OW431"
"2013-05-11 22:00",19.202,"Approved","OW431"
"2013-05-11 23:00",19.2055,"Approved","OW431"
"2013-05-12 00:00",19.2067,"Approved","OW431"
"2013-05-12 01:00",19.2038,"Approved","OW431"
"2013-05-12 02:00",19.2038,"Approved","OW431"
"2013-05-12 03:00",19.2044,"Approved","OW431"
"2013-05-12 04:00",19.2038,"Approved","OW431"
"2013-05-12 05:00",19.2057,"Approved","OW431"
"2013-05-12 06:00",19.208,"Approved","OW431"
"2013-05-12 07:00",19.2096,"Approved","OW431"
"2013-05-12 08:00",19.212,"Approved","OW431"
"2013-05-12 09:00",19.2138,"Approved","OW431"
"2013-05-12 10:00",19.2141,"Approved","OW431"
"2013-05-12 11:00",19.2164,"Approved","OW431"
"2013-05-12 12:00",19.2167,"Approved","OW431"
"2013-05-12 13:00",19.2152,"Approved","OW431"
"2013-05-12 14:00",19.2165,"Approved","OW431"
"2013-05-12 15:00",19.215,"Approved","OW431"
"2013-05-12 16:00",19.2157,"Approved","OW431"
"2013-05-12 17:00",19.2128,"Approved","OW431"
"2013-05-12 18:00",19.2125,"Approved","OW431"
"2013-05-12 19:00",19.2119,"Approved","OW431"
"2013-05-12 20:00",19.2127,"Approved","OW431"
"2013-05-12 21:00",19.2129,"Approved","OW431"
"2013-05-12 22:00",19.215,"Approved","OW431"
"2013-05-12 23:00",19.2152,"Approved","OW431"
"2013-05-13 00:00",19.2157,"Approved","OW431"
"2013-05-13 01:00",19.2164,"Approved","OW431"
"2013-05-13 02:00",19.2168,"Approved","OW431"
"2013-05-13 03:00",19.2184,"Approved","OW431"
"2013-05-13 04:00",19.2168,"Approved","OW431"
"2013-05-13 05:00",19.2159,"Approved","OW431"
"2013-05-13 06:00",19.2171,"Approved","OW431"
"2013-05-13 07:00",19.2165,"Approved","OW431"
"2013-05-13 08:00",19.2163,"Approved","OW431"
"2013-05-13 09:00",19.2124,"Approved","OW431"
"2013-05-13 10:00",19.2115,"Approved","OW431"
"2013-05-13 11:00",19.2099,"Approved","OW431"
"2013-05-13 12:00",19.2118,"Approved","OW431"
"2013-05-13 13:00",19.2123,"Approved","OW431"
"2013-05-13 14:00",19.2146,"Approved","OW431"
"2013-05-13 15:00",19.217,"Approved","OW431"
"2013-05-13 16:00",19.2214,"Approved","OW431"
"2013-05-13 17:00",19.2242,"Approved","OW431"
"2013-05-13 18:00",19.228,"Approved","OW431"
"2013-05-13 19:00",19.2308,"Approved","OW431"
"2013-05-13 20:00",19.2343,"Approved","OW431"
"2013-05-13 21:00",19.2261,"Approved","OW431"
"2013-05-13 22:00",19.2256,"Approved","OW431"
"2013-05-13 23:00",19.226,"Approved","OW431"
"2013-05-14 00:00",19.2243,"Approved","OW431"
"2013-05-14 01:00",19.2256,"Approved","OW431"
"2013-05-14 02:00",19.227,"Approved","OW431"
"2013-05-14 03:00",19.2269,"Approved","OW431"
"2013-05-14 04:00",19.2262,"Approved","OW431"
"2013-05-14 05:00",19.2258,"Approved","OW431"
"2013-05-14 06:00",19.2266,"Approved","OW431"
"2013-05-14 07:00",19.2276,"Approved","OW431"
"2013-05-14 08:00",19.2272,"Approved","OW431"
"2013-05-14 09:00",19.2257,"Approved","OW431"
"2013-05-14 10:00",19.229,"Approved","OW431"
"2013-05-14 11:00",19.228,"Approved","OW431"
"2013-05-14 12:00",19.2288,"Approved","OW431"
"2013-05-14 13:00",19.229,"Approved","OW431"
"2013-05-14 14:00",19.228,"Approved","OW431"
"2013-05-14 15:00",19.2275,"Approved","OW431"
"2013-05-14 16:00",19.2265,"Approved","OW431"
"2013-05-14 17:00",19.2288,"Approved","OW431"
"2013-05-14 18:00",19.2268,"Approved","OW431"
"2013-05-14 19:00",19.2281,"Approved","OW431"
"2013-05-14 20:00",19.2281,"Approved","OW431"
"2013-05-14 21:00",19.2292,"Approved","OW431"
"2013-05-14 22:00",19.2294,"Approved","OW431"
"2013-05-14 23:00",19.2284,"Approved","OW431"
"2013-05-15 00:00",19.2287,"Approved","OW431"
"2013-05-15 01:00",19.2289,"Approved","OW431"
"2013-05-15 02:00",19.2293,"Approved","OW431"
"2013-05-15 03:00",19.229,"Approved","OW431"
"2013-05-15 04:00",19.2289,"Approved","OW431"
"2013-05-15 05:00",19.2296,"Approved","OW431"
"2013-05-15 06:00",19.2302,"Approved","OW431"
"2013-05-15 07:00",19.2301,"Approved","OW431"
"2013-05-15 08:00",19.2293,"Approved","OW431"
"2013-05-15 09:00",19.2299,"Approved","OW431"
"2013-05-15 10:00",19.2304,"Approved","OW431"
"2013-05-15 11:00",19.2297,"Approved","OW431"
"2013-05-15 12:00",19.23,"Approved","OW431"
"2013-05-15 13:00",19.2298,"Approved","OW431"
"2013-05-15 14:00",19.2301,"Approved","OW431"
"2013-05-15 15:00",19.2295,"Approved","OW431"
"2013-05-15 16:00",19.2299,"Approved","OW431"
"2013-05-15 17:00",19.2306,"Approved","OW431"
"2013-05-15 18:00",19.232,"Approved","OW431"
"2013-05-15 19:00",19.2317,"Approved","OW431"
"2013-05-15 20:00",19.232,"Approved","OW431"
"2013-05-15 21:00",19.2334,"Approved","OW431"
"2013-05-15 22:00",19.2333,"Approved","OW431"
"2013-05-15 23:00",19.2326,"Approved","OW431"
"2013-05-16 00:00",19.2336,"Approved","OW431"
"2013-05-16 01:00",19.2329,"Approved","OW431"
"2013-05-16 02:00",19.2331,"Approved","OW431"
"2013-05-16 03:00",19.2335,"Approved","OW431"
"2013-05-16 04:00",19.2341,"Approved","OW431"
"2013-05-16 05:00",19.2341,"Approved","OW431"
"2013-05-16 06:00",19.2341,"Approved","OW431"
"2013-05-16 07:00",19.2355,"Approved","OW431"
"2013-05-16 08:00",19.2353,"Approved","OW431"
"2013-05-16 09:00",19.2362,"Approved","OW431"
"2013-05-16 10:00",19.2363,"Approved","OW431"
"2013-05-16 11:00",19.2373,"Approved","OW431"
"2013-05-16 12:00",19.237,"Approved","OW431"
"2013-05-16 13:00",19.2371,"Approved","OW431"
"2013-05-16 14:00",19.2362,"Approved","OW431"
"2013-05-16 15:00",19.235,"Approved","OW431"
"2013-05-16 16:00",19.235,"Approved","OW431"
"2013-05-16 17:00",19.2338,"Approved","OW431"
"2013-05-16 18:00",19.2338,"Approved","OW431"
"2013-05-16 19:00",19.2362,"Approved","OW431"
"2013-05-16 20:00",19.2361,"Approved","OW431"
"2013-05-16 21:00",19.2374,"Approved","OW431"
"2013-05-16 22:00",19.2381,"Approved","OW431"
"2013-05-16 23:00",19.2388,"Approved","OW431"
"2013-05-17 00:00",19.2395,"Approved","OW431"
"2013-05-17 01:00",19.2385,"Approved","OW431"
"2013-05-17 02:00",19.2401,"Approved","OW431"
"2013-05-17 03:00",19.2399,"Approved","OW431"
"2013-05-17 04:00",19.2413,"Approved","OW431"
"2013-05-17 05:00",19.2408,"Approved","OW431"
"2013-05-17 06:00",19.2409,"Approved","OW431"
"2013-05-17 07:00",19.2425,"Approved","OW431"
"2013-05-17 08:00",19.2423,"Approved","OW431"
"2013-05-17 09:00",19.2425,"Approved","OW431"
"2013-05-17 10:00",19.2422,"Approved","OW431"
"2013-05-17 11:00",19.2433,"Approved","OW431"
"2013-05-17 12:00",19.2435,"Approved","OW431"
"2013-05-17 13:00",19.2446,"Approved","OW431"
"2013-05-17 14:00",19.2447,"Approved","OW431"
"2013-05-17 15:00",19.2464,"Approved","OW431"
"2013-05-17 16:00",19.2454,"Approved","OW431"
"2013-05-17 17:00",19.2434,"Approved","OW431"
"2013-05-17 18:00",19.2439,"Approved","OW431"
"2013-05-17 19:00",19.2448,"Approved","OW431"
"2013-05-17 20:00",19.2461,"Approved","OW431"
"2013-05-17 21:00",19.2461,"Approved","OW431"
"2013-05-17 22:00",19.2461,"Approved","OW431"
"2013-05-17 23:00",19.2468,"Approved","OW431"
"2013-05-18 00:00",19.2478,"Approved","OW431"
"2013-05-18 01:00",19.2469,"Approved","OW431"
"2013-05-18 02:00",19.2455,"Approved","OW431"
"2013-05-18 03:00",19.2478,"Approved","OW431"
"2013-05-18 04:00",19.2486,"Approved","OW431"
"2013-05-18 05:00",19.2482,"Approved","OW431"
"2013-05-18 06:00",19.2491,"Approved","OW431"
"2013-05-18 07:00",19.2493,"Approved","OW431"
"2013-05-18 08:00",19.2493,"Approved","OW431"
"2013-05-18 09:00",19.2506,"Approved","OW431"
"2013-05-18 10:00",19.2502,"Approved","OW431"
"2013-05-18 11:00",19.2508,"Approved","OW431"
"2013-05-18 12:00",19.2539,"Approved","OW431"
"2013-05-18 13:00",19.2527,"Approved","OW431"
"2013-05-18 14:00",19.2521,"Approved","OW431"
"2013-05-18 15:00",19.2496,"Approved","OW431"
"2013-05-18 16:00",19.2513,"Approved","OW431"
"2013-05-18 17:00",19.253,"Approved","OW431"
"2013-05-18 18:00",19.2534,"Approved","OW431"
"2013-05-18 19:00",19.2552,"Approved","OW431"
"2013-05-18 20:00",19.257,"Approved","OW431"
"2013-05-18 21:00",19.259,"Approved","OW431"
"2013-05-18 22:00",19.2598,"Approved","OW431"
"2013-05-18 23:00",19.2624,"Approved","OW431"
"2013-05-19 00:00",19.2631,"Approved","OW431"
"2013-05-19 01:00",19.2653,"Approved","OW431"
"2013-05-19 02:00",19.2655,"Approved","OW431"
"2013-05-19 03:00",19.2684,"Approved","OW431"
"2013-05-19 04:00",19.2616,"Approved","OW431"
"2013-05-19 05:00",19.2618,"Approved","OW431"
"2013-05-19 06:00",19.2617,"Approved","OW431"
"2013-05-19 07:00",19.263,"Approved","OW431"
"2013-05-19 08:00",19.2627,"Approved","OW431"
"2013-05-19 09:00",19.2626,"Approved","OW431"
"2013-05-19 10:00",19.2626,"Approved","OW431"
"2013-05-19 11:00",19.2633,"Approved","OW431"
"2013-05-19 12:00",19.2623,"Approved","OW431"
"2013-05-19 13:00",19.2629,"Approved","OW431"
"2013-05-19 14:00",19.262,"Approved","OW431"
"2013-05-19 15:00",19.2646,"Approved","OW431"
"2013-05-19 16:00",19.2624,"Approved","OW431"
"2013-05-19 17:00",19.2621,"Approved","OW431"
"2013-05-19 18:00",19.2616,"Approved","OW431"
"2013-05-19 19:00",19.2623,"Approved","OW431"
"2013-05-19 20:00",19.2616,"Approved","OW431"
"2013-05-19 21:00",19.2623,"Approved","OW431"
"2013-05-19 22:00",19.2622,"Approved","OW431"
"2013-05-19 23:00",19.2636,"Approved","OW431"
"2013-05-20 00:00",19.2628,"Approved","OW431"
"2013-05-20 01:00",19.2626,"Approved","OW431"
"2013-05-20 02:00",19.2624,"Approved","OW431"
"2013-05-20 03:00",19.2627,"Approved","OW431"
"2013-05-20 04:00",19.2613,"Approved","OW431"
"2013-05-20 05:00",19.2625,"Approved","OW431"
"2013-05-20 06:00",19.2616,"Approved","OW431"
"2013-05-20 07:00",19.2616,"Approved","OW431"
"2013-05-20 08:00",19.2613,"Approved","OW431"
"2013-05-20 09:00",19.2599,"Approved","OW431"
"2013-05-20 10:00",19.261,"Approved","OW431"
"2013-05-20 11:00",19.2595,"Approved","OW431"
"2013-05-20 12:00",19.2595,"Approved","OW431"
"2013-05-20 13:00",19.2568,"Approved","OW431"
"2013-05-20 14:00",19.2551,"Approved","OW431"
"2013-05-20 15:00",19.2534,"Approved","OW431"
"2013-05-20 16:00",19.2512,"Approved","OW431"
"2013-05-20 17:00",19.2482,"Approved","OW431"
"2013-05-20 18:00",19.2466,"Approved","OW431"
"2013-05-20 19:00",19.2487,"Approved","OW431"
"2013-05-20 20:00",19.2485,"Approved","OW431"
"2013-05-20 21:00",19.2464,"Approved","OW431"
"2013-05-20 22:00",19.2464,"Approved","OW431"
"2013-05-20 23:00",19.2442,"Approved","OW431"
"2013-05-21 00:00",19.2412,"Approved","OW431"
"2013-05-21 01:00",19.2383,"Approved","OW431"
"2013-05-21 02:00",19.2387,"Approved","OW431"
"2013-05-21 03:00",19.2415,"Approved","OW431"
"2013-05-21 04:00",19.2405,"Approved","OW431"
"2013-05-21 05:00",19.242,"Approved","OW431"
"2013-05-21 06:00",19.242,"Approved","OW431"
"2013-05-21 07:00",19.2406,"Approved","OW431"
"2013-05-21 08:00",19.2408,"Approved","OW431"
"2013-05-21 09:00",19.2422,"Approved","OW431"
"2013-05-21 10:00",19.2427,"Approved","OW431"
"2013-05-21 11:00",19.2439,"Approved","OW431"
"2013-05-21 12:00",19.2436,"Approved","OW431"
"2013-05-21 13:00",19.2462,"Approved","OW431"
"2013-05-21 14:00",19.247,"Approved","OW431"
"2013-05-21 15:00",19.2452,"Approved","OW431"
"2013-05-21 16:00",19.2469,"Approved","OW431"
"2013-05-21 17:00",19.2468,"Approved","OW431"
"2013-05-21 18:00",19.2472,"Approved","OW431"
"2013-05-21 19:00",19.2497,"Approved","OW431"
"2013-05-21 20:00",19.2521,"Approved","OW431"
"2013-05-21 21:00",19.2524,"Approved","OW431"
"2013-05-21 22:00",19.2528,"Approved","OW431"
"2013-05-21 23:00",19.2539,"Approved","OW431"
"2013-05-22 00:00",19.2566,"Approved","OW431"
"2013-05-22 01:00",19.256,"Approved","OW431"
"2013-05-22 02:00",19.2574,"Approved","OW431"
"2013-05-22 03:00",19.2575,"Approved","OW431"
"2013-05-22 04:00",19.2568,"Approved","OW431"
"2013-05-22 05:00",19.258,"Approved","OW431"
"2013-05-22 06:00",19.2577,"Approved","OW431"
"2013-05-22 07:00",19.259,"Approved","OW431"
"2013-05-22 08:00",19.2586,"Approved","OW431"
"2013-05-22 09:00",19.2589,"Approved","OW431"
"2013-05-22 10:00",19.2588,"Approved","OW431"
"2013-05-22 11:00",19.2605,"Approved","OW431"
"2013-05-22 12:00",19.2609,"Approved","OW431"
"2013-05-22 13:00",19.2617,"Approved","OW431"
"2013-05-22 14:00",19.2616,"Approved","OW431"
"2013-05-22 15:00",19.262,"Approved","OW431"
"2013-05-22 16:00",19.26,"Approved","OW431"
"2013-05-22 17:00",19.2602,"Approved","OW431"
"2013-05-22 18:00",19.262,"Approved","OW431"
"2013-05-22 19:00",19.2592,"Approved","OW431"
"2013-05-22 20:00",19.2613,"Approved","OW431"
"2013-05-22 21:00",19.2652,"Approved","OW431"
"2013-05-22 22:00",19.2681,"Approved","OW431"
"2013-05-22 23:00",19.2693,"Approved","OW431"
"2013-05-23 00:00",19.2665,"Approved","OW431"
"2013-05-23 01:00",19.2691,"Approved","OW431"
"2013-05-23 02:00",19.2687,"Approved","OW431"
"2013-05-23 03:00",19.2687,"Approved","OW431"
"2013-05-23 04:00",19.2695,"Approved","OW431"
"2013-05-23 05:00",19.2699,"Approved","OW431"
"2013-05-23 06:00",19.2708,"Approved","OW431"
"2013-05-23 07:00",19.2713,"Approved","OW431"
"2013-05-23 08:00",19.2714,"Approved","OW431"
"2013-05-23 09:00",19.2714,"Approved","OW431"
"2013-05-23 10:00",19.2724,"Approved","OW431"
"2013-05-23 11:00",19.273,"Approved","OW431"
"2013-05-23 12:00",19.2717,"Approved","OW431"
"2013-05-23 13:00",19.272,"Approved","OW431"
"2013-05-23 14:00",19.2723,"Approved","OW431"
"2013-05-23 15:00",19.2732,"Approved","OW431"
"2013-05-23 16:00",19.273,"Approved","OW431"
"2013-05-23 17:00",19.2746,"Approved","OW431"
"2013-05-23 18:00",19.2732,"Approved","OW431"
"2013-05-23 19:00",19.2749,"Approved","OW431"
"2013-05-23 20:00",19.2755,"Approved","OW431"