"Time","Value","Approval","myLocation"
"1991-12-04 12:00",4.265,"Approved","OW312"
"1992-01-02 12:00",3.555,"Approved","OW312"
"1992-01-31 12:00",3.12,"Approved","OW312"
"1992-03-02 12:00",4.225,"Approved","OW312"
"1992-04-01 12:00",4.34,"Approved","OW312"
"1992-05-01 12:00",4.041,"Approved","OW312"
"1992-06-01 12:00",4.87,"Approved","OW312"
"1992-06-30 12:00",4.696,"Approved","OW312"
"1992-07-31 12:00",6.267,"Approved","OW312"
"1992-09-01 12:00",6.82,"Approved","OW312"
"1992-10-01 12:00",4.702,"Approved","OW312"
"1992-11-01 12:00",2.506,"Approved","OW312"
"1992-12-01 12:00",2.369,"Approved","OW312"
"1992-12-31 12:00",2.72,"Approved","OW312"
"1993-02-01 12:00",2.44,"Approved","OW312"
"1993-03-01 12:00",3.05,"Approved","OW312"
"1993-04-01 12:00",2.82,"Approved","OW312"
"1993-04-30 12:00",2.65,"Approved","OW312"
"1993-06-01 12:00",2.88,"Approved","OW312"
"1993-07-02 12:00",3.11,"Approved","OW312"
"1993-08-02 12:00",3.695,"Approved","OW312"
"1993-09-01 12:00",5.39,"Approved","OW312"
"1993-10-01 12:00",4.34,"Approved","OW312"
"1993-11-01 12:00",3.09,"Approved","OW312"
"1993-12-01 12:00",2.662,"Approved","OW312"
"1993-12-31 12:00",2.34,"Approved","OW312"
"1994-02-01 12:00",2.992,"Approved","OW312"
"1994-03-01 12:00",1.872,"Approved","OW312"
"1994-03-31 12:00",2.96,"Approved","OW312"
"1994-05-02 12:00",3.09,"Approved","OW312"
"1994-06-01 12:00",3.43,"Approved","OW312"
"1994-07-04 12:00",3.34,"Approved","OW312"
"1994-08-01 12:00",5.555,"Approved","OW312"
"1994-09-01 12:00",7.88,"Approved","OW312"
"1994-09-30 12:00",7.53,"Approved","OW312"
"1994-11-01 12:00",2.68,"Approved","OW312"
"1994-12-01 12:00",2.317,"Approved","OW312"
"1995-01-02 12:00",2.802,"Approved","OW312"
"1995-02-01 12:00",2.076,"Approved","OW312"
"1995-03-01 12:00",2.91,"Approved","OW312"
"1995-04-03 12:00",2.982,"Approved","OW312"
"1995-05-01 12:00",3.07,"Approved","OW312"
"1995-06-01 12:00",3.48,"Approved","OW312"
"1995-07-03 12:00",4.315,"Approved","OW312"
"1995-08-01 12:00",5.99,"Approved","OW312"
"1995-09-01 12:00",5.565,"Approved","OW312"
"1995-10-02 12:00",6.51,"Approved","OW312"
"1995-11-01 12:00",3.14,"Approved","OW312"
"1995-12-01 12:00",2.575,"Approved","OW312"
"1996-01-02 12:00",2.95,"Approved","OW312"
"1996-02-01 12:00",3.27,"Approved","OW312"
"1996-03-01 12:00",2.833,"Approved","OW312"
"1996-04-01 12:00",3.4,"Approved","OW312"
"1996-05-01 12:00",3.04,"Approved","OW312"
"1996-05-31 12:00",3.414,"Approved","OW312"
"1996-07-01 12:00",3.7,"Approved","OW312"
"1996-08-01 12:00",4.983,"Approved","OW312"
"1996-09-02 12:00",6.985,"Approved","OW312"
"1996-10-01 12:00",6.953,"Approved","OW312"
"1996-11-01 12:00",2.683,"Approved","OW312"
"1996-12-02 12:00",2.865,"Approved","OW312"
"1997-01-03 12:00",2.285,"Approved","OW312"
"1997-01-31 12:00",2.448,"Approved","OW312"
"1997-02-28 12:00",3.252,"Approved","OW312"
"1997-04-01 12:00",2.982,"Approved","OW312"
"1997-05-01 12:00",2.619,"Approved","OW312"
"1997-06-30 12:00",3.093,"Approved","OW312"
"1997-07-02 12:00",3.322,"Approved","OW312"
"1997-07-31 12:00",3.378,"Approved","OW312"
"1997-09-01 12:00",3.395,"Approved","OW312"
"1997-10-01 12:00",3.127,"Approved","OW312"
"1997-11-01 12:00",3.028,"Approved","OW312"
"1997-12-01 12:00",2.882,"Approved","OW312"
"1998-01-02 12:00",3.045,"Approved","OW312"
"1998-02-02 12:00",3.141,"Approved","OW312"
"1998-03-02 12:00",3.152,"Approved","OW312"
"1998-04-01 12:00",3.128,"Approved","OW312"
"1998-05-01 12:00",3.338,"Approved","OW312"
"1998-06-01 12:00",3.526,"Approved","OW312"
"1998-07-01 12:00",3.524,"Approved","OW312"
"1998-08-03 12:00",4.598,"Approved","OW312"
"1998-09-01 12:00",6.91,"Approved","OW312"
"1998-10-01 12:00",5.35,"Approved","OW312"
"1998-11-02 12:00",3.467,"Approved","OW312"
"1998-12-01 12:00",3.098,"Approved","OW312"
"1999-01-02 12:00",3.194,"Approved","OW312"
"1999-02-01 12:00",3.095,"Approved","OW312"
"1999-03-01 12:00",2.96,"Approved","OW312"
"1999-04-01 12:00",3.341,"Approved","OW312"
"1999-05-03 12:00",3.282,"Approved","OW312"
"1999-06-01 12:00",3.273,"Approved","OW312"
"1999-06-30 12:00",3.473,"Approved","OW312"
"1999-08-02 12:00",3.604,"Approved","OW312"
"1999-09-01 12:00",4.48,"Approved","OW312"
"1999-10-01 12:00",4.999,"Approved","OW312"
"1999-11-01 12:00",3.17,"Approved","OW312"
"1999-12-01 12:00",3.23,"Approved","OW312"
"2000-01-03 12:00",3.522,"Approved","OW312"
"2000-02-01 12:00",3.328,"Approved","OW312"
"2000-03-01 12:00",3.19,"Approved","OW312"
"2000-03-31 12:00",3.423,"Approved","OW312"
"2000-05-01 12:00",3.358,"Approved","OW312"
"2000-06-01 12:00",3.541,"Approved","OW312"
"2000-07-03 12:00",3.52,"Approved","OW312"
"2000-08-03 12:00",3.625,"Approved","OW312"
"2000-09-01 12:00",4.497,"Approved","OW312"
"2000-10-02 12:00",3.815,"Approved","OW312"
"2000-11-01 12:00",3.267,"Approved","OW312"
"2000-12-01 12:00",2.848,"Approved","OW312"
"2001-01-02 12:00",3.108,"Approved","OW312"
"2001-02-01 12:00",3.154,"Approved","OW312"
"2001-03-01 12:00",3.328,"Approved","OW312"
"2001-04-02 12:00",3.152,"Approved","OW312"
"2001-05-01 12:00",2.618,"Approved","OW312"
"2001-06-01 12:00",3.408,"Approved","OW312"
"2001-07-01 12:00",3.451,"Approved","OW312"
"2001-08-01 12:00",3.9,"Approved","OW312"
"2001-09-03 12:00",3.683,"Approved","OW312"
"2001-10-01 12:00",3.845,"Approved","OW312"
"2001-11-01 12:00",3.495,"Approved","OW312"
"2001-12-03 12:00",3.095,"Approved","OW312"
"2002-01-02 12:00",2.865,"Approved","OW312"
"2002-02-01 12:00",3.36,"Approved","OW312"
"2002-03-01 12:00",3.282,"Approved","OW312"
"2002-04-01 12:00",3.259,"Approved","OW312"
"2002-05-01 12:00",2.61,"Approved","OW312"
"2002-06-03 12:00",3.353,"Approved","OW312"
"2002-07-01 12:00",3.575,"Approved","OW312"
"2002-08-01 12:00",3.89,"Approved","OW312"
"2002-09-02 12:00",5.77,"Approved","OW312"
"2002-10-01 12:00",5.09,"Approved","OW312"
"2002-11-01 12:00",5.145,"Approved","OW312"
"2002-11-08 12:00",3.687,"Approved","OW312"
"2002-12-02 12:00",3.67,"Approved","OW312"
"2002-12-10 12:00",3.388,"Approved","OW312"
"2003-01-02 12:00",2.3,"Approved","OW312"
"2003-02-03 12:00",2.865,"Approved","OW312"
"2003-03-03 12:00",3.27,"Approved","OW312"
"2003-04-01 12:00",2.955,"Approved","OW312"
"2003-05-01 12:00",3.015,"Approved","OW312"
"2003-05-12 12:00",3.449,"Approved","OW312"
"2003-05-12 18:00",3.583,"Approved","OW312"
"2003-05-13 00:00",3.578,"Approved","OW312"
"2003-05-13 06:00",3.585,"Approved","OW312"
"2003-05-13 12:00",3.596,"Approved","OW312"
"2003-05-13 18:00",3.598,"Approved","OW312"
"2003-05-14 00:00",3.597,"Approved","OW312"
"2003-05-14 06:00",3.6,"Approved","OW312"
"2003-05-14 12:00",3.605,"Approved","OW312"
"2003-05-14 18:00",3.605,"Approved","OW312"
"2003-05-15 00:00",3.605,"Approved","OW312"
"2003-05-15 06:00",3.613,"Approved","OW312"
"2003-05-15 12:00",3.609,"Approved","OW312"
"2003-05-15 18:00",3.618,"Approved","OW312"
"2003-05-16 00:00",3.621,"Approved","OW312"
"2003-05-16 06:00",3.629,"Approved","OW312"
"2003-05-16 12:00",3.637,"Approved","OW312"
"2003-05-16 18:00",3.637,"Approved","OW312"
"2003-05-17 00:00",3.637,"Approved","OW312"
"2003-05-17 06:00",3.642,"Approved","OW312"
"2003-05-17 12:00",3.648,"Approved","OW312"
"2003-05-17 18:00",3.647,"Approved","OW312"
"2003-05-18 00:00",3.641,"Approved","OW312"
"2003-05-18 06:00",3.645,"Approved","OW312"
"2003-05-18 12:00",3.65,"Approved","OW312"
"2003-05-18 18:00",3.644,"Approved","OW312"
"2003-05-19 00:00",3.638,"Approved","OW312"
"2003-05-19 06:00",3.644,"Approved","OW312"
"2003-05-19 12:00",3.652,"Approved","OW312"
"2003-05-19 18:00",3.654,"Approved","OW312"
"2003-05-20 00:00",3.655,"Approved","OW312"
"2003-05-20 06:00",3.666,"Approved","OW312"
"2003-05-20 12:00",3.677,"Approved","OW312"
"2003-05-20 18:00",3.68,"Approved","OW312"
"2003-05-21 00:00",3.682,"Approved","OW312"
"2003-05-21 06:00",3.689,"Approved","OW312"
"2003-05-21 12:00",3.693,"Approved","OW312"
"2003-05-21 18:00",3.691,"Approved","OW312"
"2003-05-22 00:00",3.69,"Approved","OW312"
"2003-05-22 06:00",3.693,"Approved","OW312"
"2003-05-22 12:00",3.679,"Approved","OW312"
"2003-05-22 18:00",3.675,"Approved","OW312"
"2003-05-23 00:00",3.684,"Approved","OW312"
"2003-05-23 06:00",3.688,"Approved","OW312"
"2003-05-23 12:00",3.69,"Approved","OW312"
"2003-05-23 18:00",3.688,"Approved","OW312"
"2003-05-24 00:00",3.685,"Approved","OW312"
"2003-05-24 06:00",3.688,"Approved","OW312"
"2003-05-24 12:00",3.692,"Approved","OW312"
"2003-05-24 18:00",3.692,"Approved","OW312"
"2003-05-25 00:00",3.693,"Approved","OW312"
"2003-05-25 06:00",3.696,"Approved","OW312"
"2003-05-25 12:00",3.702,"Approved","OW312"
"2003-05-25 18:00",3.703,"Approved","OW312"
"2003-05-26 00:00",3.704,"Approved","OW312"
"2003-05-26 06:00",3.713,"Approved","OW312"
"2003-05-26 12:00",3.723,"Approved","OW312"
"2003-05-26 18:00",3.726,"Approved","OW312"
"2003-05-27 00:00",3.629,"Approved","OW312"
"2003-05-27 06:00",3.289,"Approved","OW312"
"2003-05-27 12:00",3.129,"Approved","OW312"
"2003-05-27 18:00",3.056,"Approved","OW312"
"2003-05-28 00:00",3.029,"Approved","OW312"
"2003-05-28 06:00",3.063,"Approved","OW312"
"2003-05-28 12:00",3.239,"Approved","OW312"
"2003-05-28 18:00",3.469,"Approved","OW312"
"2003-05-29 00:00",3.576,"Approved","OW312"
"2003-05-29 06:00",3.659,"Approved","OW312"
"2003-05-29 12:00",3.719,"Approved","OW312"
"2003-05-29 18:00",3.758,"Approved","OW312"
"2003-05-30 00:00",3.795,"Approved","OW312"
"2003-05-30 06:00",3.829,"Approved","OW312"
"2003-05-30 12:00",3.861,"Approved","OW312"
"2003-05-30 18:00",3.967,"Approved","OW312"
"2003-05-31 00:00",4.06,"Approved","OW312"
"2003-05-31 06:00",4.126,"Approved","OW312"
"2003-05-31 12:00",4.174,"Approved","OW312"
"2003-05-31 18:00",4.111,"Approved","OW312"
"2003-06-01 00:00",4.03,"Approved","OW312"
"2003-06-01 06:00",4.002,"Approved","OW312"
"2003-06-01 12:00",3.997,"Approved","OW312"
"2003-06-01 18:00",3.993,"Approved","OW312"
"2003-06-02 00:00",3.992,"Approved","OW312"
"2003-06-02 06:00",4.009,"Approved","OW312"
"2003-06-02 12:00",4.033,"Approved","OW312"
"2003-06-02 18:00",4.039,"Approved","OW312"
"2003-06-03 00:00",4.04,"Approved","OW312"
"2003-06-03 06:00",4.052,"Approved","OW312"
"2003-06-03 12:00",4.067,"Approved","OW312"
"2003-06-03 18:00",4.068,"Approved","OW312"
"2003-06-04 00:00",4.066,"Approved","OW312"
"2003-06-04 06:00",4.079,"Approved","OW312"
"2003-06-04 12:00",4.095,"Approved","OW312"
"2003-06-04 18:00",4.111,"Approved","OW312"
"2003-06-05 00:00",4.192,"Approved","OW312"
"2003-06-05 06:00",4.258,"Approved","OW312"
"2003-06-05 12:00",4.181,"Approved","OW312"
"2003-06-05 18:00",3.993,"Approved","OW312"
"2003-06-06 00:00",3.868,"Approved","OW312"
"2003-06-06 06:00",3.798,"Approved","OW312"
"2003-06-06 12:00",3.76,"Approved","OW312"
"2003-06-06 18:00",3.722,"Approved","OW312"
"2003-06-07 00:00",3.696,"Approved","OW312"
"2003-06-07 06:00",3.692,"Approved","OW312"
"2003-06-07 12:00",3.688,"Approved","OW312"
"2003-06-07 18:00",3.672,"Approved","OW312"
"2003-06-08 00:00",3.664,"Approved","OW312"
"2003-06-08 06:00",3.663,"Approved","OW312"
"2003-06-08 12:00",3.667,"Approved","OW312"
"2003-06-08 18:00",3.677,"Approved","OW312"
"2003-06-09 00:00",3.652,"Approved","OW312"
"2003-06-09 06:00",3.644,"Approved","OW312"
"2003-06-09 12:00",3.651,"Approved","OW312"
"2003-06-09 18:00",3.651,"Approved","OW312"
"2003-06-10 00:00",3.64,"Approved","OW312"
"2003-06-10 06:00",3.648,"Approved","OW312"
"2003-06-10 12:00",3.658,"Approved","OW312"
"2003-06-10 18:00",3.656,"Approved","OW312"
"2003-06-11 00:00",3.638,"Approved","OW312"
"2003-06-11 06:00",3.688,"Approved","OW312"
"2003-06-11 12:00",3.734,"Approved","OW312"
"2003-06-11 18:00",3.768,"Approved","OW312"
"2003-06-12 00:00",3.809,"Approved","OW312"
"2003-06-12 06:00",3.84,"Approved","OW312"
"2003-06-12 12:00",3.861,"Approved","OW312"
"2003-06-12 18:00",3.861,"Approved","OW312"
"2003-06-13 00:00",3.87,"Approved","OW312"
"2003-06-13 06:00",3.874,"Approved","OW312"
"2003-06-13 12:00",3.881,"Approved","OW312"
"2003-06-13 18:00",3.874,"Approved","OW312"
"2003-06-14 00:00",3.869,"Approved","OW312"
"2003-06-14 06:00",3.875,"Approved","OW312"
"2003-06-14 12:00",3.882,"Approved","OW312"
"2003-06-14 18:00",3.886,"Approved","OW312"
"2003-06-15 00:00",3.885,"Approved","OW312"
"2003-06-15 06:00",3.884,"Approved","OW312"
"2003-06-15 12:00",3.887,"Approved","OW312"
"2003-06-15 18:00",3.874,"Approved","OW312"
"2003-06-16 00:00",3.859,"Approved","OW312"
"2003-06-16 06:00",3.866,"Approved","OW312"
"2003-06-16 12:00",3.882,"Approved","OW312"
"2003-06-16 18:00",3.886,"Approved","OW312"
"2003-06-17 00:00",3.883,"Approved","OW312"
"2003-06-17 06:00",3.89,"Approved","OW312"
"2003-06-17 12:00",3.897,"Approved","OW312"
"2003-06-17 18:00",3.883,"Approved","OW312"
"2003-06-18 00:00",3.848,"Approved","OW312"
"2003-06-18 06:00",3.844,"Approved","OW312"
"2003-06-18 12:00",3.847,"Approved","OW312"
"2003-06-18 18:00",3.843,"Approved","OW312"
"2003-06-19 00:00",3.837,"Approved","OW312"
"2003-06-19 06:00",3.839,"Approved","OW312"
"2003-06-19 12:00",3.847,"Approved","OW312"
"2003-06-19 18:00",3.847,"Approved","OW312"
"2003-06-20 00:00",3.844,"Approved","OW312"
"2003-06-20 06:00",3.845,"Approved","OW312"
"2003-06-20 12:00",3.847,"Approved","OW312"
"2003-06-20 18:00",3.844,"Approved","OW312"
"2003-06-21 00:00",3.834,"Approved","OW312"
"2003-06-21 06:00",3.837,"Approved","OW312"
"2003-06-21 12:00",3.839,"Approved","OW312"
"2003-06-21 18:00",3.832,"Approved","OW312"
"2003-06-22 00:00",3.826,"Approved","OW312"
"2003-06-22 06:00",3.824,"Approved","OW312"
"2003-06-22 12:00",3.824,"Approved","OW312"
"2003-06-22 18:00",3.82,"Approved","OW312"
"2003-06-23 00:00",3.812,"Approved","OW312"
"2003-06-23 06:00",3.814,"Approved","OW312"
"2003-06-23 12:00",3.821,"Approved","OW312"
"2003-06-23 18:00",3.815,"Approved","OW312"
"2003-06-24 00:00",3.806,"Approved","OW312"
"2003-06-24 06:00",3.813,"Approved","OW312"
"2003-06-24 12:00",3.822,"Approved","OW312"
"2003-06-24 18:00",3.814,"Approved","OW312"
"2003-06-25 00:00",3.806,"Approved","OW312"
"2003-06-25 06:00",3.809,"Approved","OW312"
"2003-06-25 12:00",3.817,"Approved","OW312"
"2003-06-25 18:00",3.81,"Approved","OW312"
"2003-06-26 00:00",3.794,"Approved","OW312"
"2003-06-26 06:00",3.792,"Approved","OW312"
"2003-06-26 12:00",3.787,"Approved","OW312"
"2003-06-26 18:00",3.787,"Approved","OW312"
"2003-06-27 00:00",3.782,"Approved","OW312"
"2003-06-27 06:00",3.785,"Approved","OW312"
"2003-06-27 12:00",3.795,"Approved","OW312"
"2003-06-27 18:00",3.793,"Approved","OW312"
"2003-06-28 00:00",3.786,"Approved","OW312"
"2003-06-28 06:00",3.788,"Approved","OW312"
"2003-06-28 12:00",3.796,"Approved","OW312"
"2003-06-28 18:00",3.795,"Approved","OW312"
"2003-06-29 00:00",3.79,"Approved","OW312"
"2003-06-29 06:00",3.799,"Approved","OW312"
"2003-06-29 12:00",3.813,"Approved","OW312"
"2003-06-29 18:00",3.821,"Approved","OW312"
"2003-06-30 00:00",3.824,"Approved","OW312"
"2003-06-30 06:00",3.82,"Approved","OW312"
"2003-06-30 12:00",3.818,"Approved","OW312"
"2003-06-30 18:00",3.814,"Approved","OW312"
"2003-07-01 00:00",3.812,"Approved","OW312"
"2003-07-01 06:00",3.812,"Approved","OW312"
"2003-07-01 12:00",3.815,"Approved","OW312"
"2003-07-01 18:00",3.809,"Approved","OW312"
"2003-07-02 00:00",3.802,"Approved","OW312"
"2003-07-02 06:00",3.797,"Approved","OW312"
"2003-07-02 12:00",3.786,"Approved","OW312"
"2003-07-02 18:00",3.768,"Approved","OW312"
"2003-07-03 00:00",3.76,"Approved","OW312"
"2003-07-03 06:00",3.761,"Approved","OW312"
"2003-07-03 12:00",3.762,"Approved","OW312"
"2003-07-03 18:00",3.757,"Approved","OW312"
"2003-07-04 00:00",3.748,"Approved","OW312"
"2003-07-04 06:00",3.75,"Approved","OW312"
"2003-07-04 12:00",3.759,"Approved","OW312"
"2003-07-04 18:00",3.758,"Approved","OW312"
"2003-07-05 00:00",3.751,"Approved","OW312"
"2003-07-05 06:00",3.753,"Approved","OW312"
"2003-07-05 12:00",3.761,"Approved","OW312"
"2003-07-05 18:00",3.763,"Approved","OW312"
"2003-07-06 00:00",3.763,"Approved","OW312"
"2003-07-06 06:00",3.772,"Approved","OW312"
"2003-07-06 12:00",3.778,"Approved","OW312"
"2003-07-06 18:00",3.777,"Approved","OW312"
"2003-07-07 00:00",3.778,"Approved","OW312"
"2003-07-07 06:00",3.789,"Approved","OW312"
"2003-07-07 12:00",3.797,"Approved","OW312"
"2003-07-07 18:00",3.8,"Approved","OW312"
"2003-07-08 00:00",3.807,"Approved","OW312"
"2003-07-08 06:00",3.824,"Approved","OW312"
"2003-07-08 12:00",3.841,"Approved","OW312"
"2003-07-08 18:00",3.842,"Approved","OW312"
"2003-07-09 00:00",3.847,"Approved","OW312"
"2003-07-09 06:00",3.856,"Approved","OW312"
"2003-07-09 12:00",3.863,"Approved","OW312"
"2003-07-09 18:00",3.861,"Approved","OW312"
"2003-07-10 00:00",3.863,"Approved","OW312"
"2003-07-10 06:00",3.873,"Approved","OW312"
"2003-07-10 12:00",3.859,"Approved","OW312"
"2003-07-10 18:00",3.869,"Approved","OW312"
"2003-07-11 00:00",3.889,"Approved","OW312"
"2003-07-11 06:00",3.907,"Approved","OW312"
"2003-07-11 12:00",3.911,"Approved","OW312"
"2003-07-11 18:00",3.91,"Approved","OW312"
"2003-07-12 00:00",3.918,"Approved","OW312"
"2003-07-12 06:00",3.933,"Approved","OW312"
"2003-07-12 12:00",3.946,"Approved","OW312"
"2003-07-12 18:00",3.955,"Approved","OW312"
"2003-07-13 00:00",3.964,"Approved","OW312"
"2003-07-13 06:00",3.969,"Approved","OW312"
"2003-07-13 12:00",3.971,"Approved","OW312"
"2003-07-13 18:00",3.971,"Approved","OW312"
"2003-07-14 00:00",3.957,"Approved","OW312"
"2003-07-14 06:00",3.936,"Approved","OW312"
"2003-07-14 12:00",3.923,"Approved","OW312"
"2003-07-14 18:00",3.91,"Approved","OW312"
"2003-07-15 00:00",3.869,"Approved","OW312"
"2003-07-15 06:00",3.795,"Approved","OW312"
"2003-07-15 12:00",3.751,"Approved","OW312"
"2003-07-15 18:00",3.728,"Approved","OW312"
"2003-07-16 00:00",3.709,"Approved","OW312"
"2003-07-16 06:00",3.699,"Approved","OW312"
"2003-07-16 12:00",3.703,"Approved","OW312"
"2003-07-16 18:00",3.716,"Approved","OW312"
"2003-07-17 00:00",3.727,"Approved","OW312"
"2003-07-17 06:00",3.74,"Approved","OW312"
"2003-07-17 12:00",3.752,"Approved","OW312"
"2003-07-17 18:00",3.756,"Approved","OW312"
"2003-07-18 00:00",3.766,"Approved","OW312"
"2003-07-18 06:00",3.786,"Approved","OW312"
"2003-07-18 12:00",3.798,"Approved","OW312"
"2003-07-18 18:00",3.808,"Approved","OW312"
"2003-07-19 00:00",3.825,"Approved","OW312"
"2003-07-19 06:00",3.841,"Approved","OW312"
"2003-07-19 12:00",3.855,"Approved","OW312"
"2003-07-19 18:00",3.869,"Approved","OW312"
"2003-07-20 00:00",3.885,"Approved","OW312"
"2003-07-20 06:00",3.9,"Approved","OW312"
"2003-07-20 12:00",3.912,"Approved","OW312"
"2003-07-20 18:00",3.921,"Approved","OW312"
"2003-07-21 00:00",3.928,"Approved","OW312"
"2003-07-21 06:00",3.935,"Approved","OW312"
"2003-07-21 12:00",3.94,"Approved","OW312"
"2003-07-21 18:00",3.945,"Approved","OW312"
"2003-07-22 00:00",3.964,"Approved","OW312"
"2003-07-22 06:00",3.978,"Approved","OW312"
"2003-07-22 12:00",3.99,"Approved","OW312"
"2003-07-22 18:00",3.969,"Approved","OW312"
"2003-07-23 00:00",3.88,"Approved","OW312"
"2003-07-23 06:00",3.959,"Approved","OW312"
"2003-07-23 12:00",4.003,"Approved","OW312"
"2003-07-23 18:00",4.037,"Approved","OW312"
"2003-07-24 00:00",4.081,"Approved","OW312"
"2003-07-24 06:00",4.111,"Approved","OW312"
"2003-07-24 12:00",4.122,"Approved","OW312"
"2003-07-24 18:00",4.138,"Approved","OW312"
"2003-07-25 00:00",4.181,"Approved","OW312"
"2003-07-25 06:00",4.201,"Approved","OW312"
"2003-07-25 12:00",4.207,"Approved","OW312"
"2003-07-25 18:00",4.236,"Approved","OW312"
"2003-07-26 00:00",4.286,"Approved","OW312"
"2003-07-26 06:00",4.308,"Approved","OW312"
"2003-07-26 12:00",4.315,"Approved","OW312"
"2003-07-26 18:00",4.337,"Approved","OW312"
"2003-07-27 00:00",4.381,"Approved","OW312"
"2003-07-27 06:00",4.396,"Approved","OW312"
"2003-07-27 12:00",4.395,"Approved","OW312"
"2003-07-27 18:00",4.419,"Approved","OW312"
"2003-07-28 00:00",4.468,"Approved","OW312"
"2003-07-28 06:00",4.482,"Approved","OW312"
"2003-07-28 12:00",4.48,"Approved","OW312"
"2003-07-28 18:00",4.503,"Approved","OW312"
"2003-07-29 00:00",4.542,"Approved","OW312"
"2003-07-29 06:00",4.565,"Approved","OW312"
"2003-07-29 12:00",4.58,"Approved","OW312"
"2003-07-29 18:00",4.608,"Approved","OW312"
"2003-07-30 00:00",4.656,"Approved","OW312"
"2003-07-30 06:00",4.684,"Approved","OW312"
"2003-07-30 12:00",4.692,"Approved","OW312"
"2003-07-30 18:00",4.708,"Approved","OW312"
"2003-07-31 00:00",4.747,"Approved","OW312"
"2003-07-31 06:00",4.772,"Approved","OW312"
"2003-07-31 12:00",4.783,"Approved","OW312"
"2003-07-31 18:00",4.791,"Approved","OW312"
"2003-08-01 00:00",4.817,"Approved","OW312"
"2003-08-01 06:00",4.838,"Approved","OW312"
"2003-08-01 12:00",4.848,"Approved","OW312"
"2003-08-01 18:00",4.844,"Approved","OW312"
"2003-08-02 00:00",4.842,"Approved","OW312"
"2003-08-02 06:00",4.85,"Approved","OW312"
"2003-08-02 12:00",4.848,"Approved","OW312"
"2003-08-02 18:00",4.846,"Approved","OW312"
"2003-08-03 00:00",4.868,"Approved","OW312"
"2003-08-03 06:00",4.889,"Approved","OW312"
"2003-08-03 12:00",4.899,"Approved","OW312"
"2003-08-03 18:00",4.898,"Approved","OW312"
"2003-08-04 00:00",4.905,"Approved","OW312"
"2003-08-04 06:00",4.921,"Approved","OW312"
"2003-08-04 12:00",4.929,"Approved","OW312"
"2003-08-04 18:00",4.934,"Approved","OW312"
"2003-08-05 00:00",4.955,"Approved","OW312"
"2003-08-05 06:00",4.974,"Approved","OW312"
"2003-08-05 12:00",4.981,"Approved","OW312"
"2003-08-05 18:00",4.986,"Approved","OW312"
"2003-08-06 00:00",5.001,"Approved","OW312"
"2003-08-06 06:00",5.016,"Approved","OW312"
"2003-08-06 12:00",5.018,"Approved","OW312"
"2003-08-06 18:00",5.02,"Approved","OW312"
"2003-08-07 00:00",5.035,"Approved","OW312"
"2003-08-07 06:00",5.05,"Approved","OW312"
"2003-08-07 12:00",5.042,"Approved","OW312"
"2003-08-07 18:00",5.043,"Approved","OW312"
"2003-08-08 00:00",5.074,"Approved","OW312"
"2003-08-08 06:00",5.095,"Approved","OW312"
"2003-08-08 12:00",5.1,"Approved","OW312"
"2003-08-08 18:00",5.1,"Approved","OW312"
"2003-08-09 00:00",5.1,"Approved","OW312"
"2003-08-09 06:00",5.099,"Approved","OW312"
"2003-08-09 12:00",5.097,"Approved","OW312"
"2003-08-09 18:00",5.094,"Approved","OW312"
"2003-08-10 00:00",5.103,"Approved","OW312"
"2003-08-10 06:00",5.11,"Approved","OW312"
"2003-08-10 12:00",5.108,"Approved","OW312"
"2003-08-10 18:00",5.101,"Approved","OW312"
"2003-08-11 00:00",5.101,"Approved","OW312"
"2003-08-11 06:00",5.105,"Approved","OW312"
"2003-08-11 12:00",5.107,"Approved","OW312"
"2003-08-11 18:00",4.949,"Approved","OW312"
"2003-08-12 00:00",4.923,"Approved","OW312"
"2003-08-12 06:00",4.944,"Approved","OW312"
"2003-08-12 12:00",4.94,"Approved","OW312"
"2003-08-12 18:00",4.825,"Approved","OW312"
"2003-08-13 00:00",4.599,"Approved","OW312"
"2003-08-13 06:00",4.27,"Approved","OW312"
"2003-08-13 12:00",4.074,"Approved","OW312"
"2003-08-13 18:00",3.964,"Approved","OW312"
"2003-08-14 00:00",3.899,"Approved","OW312"
"2003-08-14 06:00",3.842,"Approved","OW312"
"2003-08-14 12:00",3.803,"Approved","OW312"
"2003-08-14 18:00",3.815,"Approved","OW312"
"2003-08-15 00:00",3.855,"Approved","OW312"
"2003-08-15 06:00",3.883,"Approved","OW312"
"2003-08-15 12:00",3.905,"Approved","OW312"
"2003-08-15 18:00",3.924,"Approved","OW312"
"2003-08-16 00:00",3.946,"Approved","OW312"
"2003-08-16 06:00",3.93,"Approved","OW312"
"2003-08-16 12:00",3.911,"Approved","OW312"
"2003-08-16 18:00",3.92,"Approved","OW312"
"2003-08-17 00:00",3.932,"Approved","OW312"
"2003-08-17 06:00",3.923,"Approved","OW312"
"2003-08-17 12:00",3.915,"Approved","OW312"
"2003-08-17 18:00",3.938,"Approved","OW312"
"2003-08-18 00:00",3.973,"Approved","OW312"
"2003-08-18 06:00",3.981,"Approved","OW312"
"2003-08-18 12:00",3.976,"Approved","OW312"
"2003-08-18 18:00",4,"Approved","OW312"