"Time","Value","Approval","myLocation"
"2023-04-21 00:00",8.08951884957143,"Approved","OW393"
"2023-04-21 01:00",8.09157870318993,"Approved","OW393"
"2023-04-21 02:00",8.09371247280843,"Approved","OW393"
"2023-04-21 03:00",8.10120417742693,"Approved","OW393"
"2023-04-21 04:00",8.11212373604543,"Approved","OW393"
"2023-04-21 05:00",8.12099734766393,"Approved","OW393"
"2023-04-21 06:00",8.13049892728243,"Approved","OW393"
"2023-04-21 07:00",8.13325866690093,"Approved","OW393"
"2023-04-21 08:00",8.13853028051943,"Approved","OW393"
"2023-04-21 09:00",8.14456593513793,"Approved","OW393"
"2023-04-21 10:00",8.14828760475643,"Approved","OW393"
"2023-04-21 11:00",8.15264323637493,"Approved","OW393"
"2023-04-21 12:00",8.15882084299343,"Approved","OW393"
"2023-04-21 13:00",8.16204650861193,"Approved","OW393"
"2023-04-21 14:00",8.16702012023043,"Approved","OW393"
"2023-04-21 15:00",8.17023579684893,"Approved","OW393"
"2023-04-21 16:00",8.17142750046743,"Approved","OW393"
"2023-04-21 17:00",8.17038324608593,"Approved","OW393"
"2023-04-21 18:00",8.17044698170443,"Approved","OW393"
"2023-04-21 19:00",8.17060672232294,"Approved","OW393"
"2023-04-21 20:00",8.17117645094143,"Approved","OW393"
"2023-04-21 21:00",8.16867625955993,"Approved","OW393"
"2023-04-21 22:00",8.16690203817843,"Approved","OW393"
"2023-04-21 23:00",8.16234590979693,"Approved","OW393"
"2023-04-22 00:00",8.15943173441543,"Approved","OW393"
"2023-04-22 01:00",8.15650557203394,"Approved","OW393"
"2023-04-22 02:00",8.15315343965243,"Approved","OW393"
"2023-04-22 03:00",8.14776534727094,"Approved","OW393"
"2023-04-22 04:00",8.14676915088944,"Approved","OW393"
"2023-04-22 05:00",8.14513699550794,"Approved","OW393"
"2023-04-22 06:00",8.14187487412644,"Approved","OW393"
"2023-04-22 07:00",8.13648278674494,"Approved","OW393"
"2023-04-22 08:00",8.13331267436344,"Approved","OW393"
"2023-04-22 09:00",8.12767463998194,"Approved","OW393"
"2023-04-22 10:00",8.12216657060044,"Approved","OW393"
"2023-04-22 11:00",8.11876848921894,"Approved","OW393"
"2023-04-22 12:00",8.11579038683744,"Approved","OW393"
"2023-04-22 13:00",8.11117832145594,"Approved","OW393"
"2023-04-22 14:00",8.10655227307444,"Approved","OW393"
"2023-04-22 15:00",8.10518216069294,"Approved","OW393"
"2023-04-22 16:00",8.10259406831144,"Approved","OW393"
"2023-04-22 17:00",8.10122595392994,"Approved","OW393"
"2023-04-22 18:00",8.09925384354844,"Approved","OW393"
"2023-04-22 19:00",8.09501381116694,"Approved","OW393"
"2023-04-22 20:00",8.08976978278544,"Approved","OW393"
"2023-04-22 21:00",8.08340178140394,"Approved","OW393"
"2023-04-22 22:00",8.08028372302244,"Approved","OW393"
"2023-04-22 23:00",8.07641572164094,"Approved","OW393"
"2023-04-23 00:00",8.06801975225944,"Approved","OW393"
"2023-04-23 01:00",8.06060180787794,"Approved","OW393"
"2023-04-23 02:00",8.05515989049644,"Approved","OW393"
"2023-04-23 03:00",8.04877590711494,"Approved","OW393"
"2023-04-23 04:00",8.04656384273344,"Approved","OW393"
"2023-04-23 05:00",8.04153790735194,"Approved","OW393"
"2023-04-23 06:00",8.03546990597044,"Approved","OW393"
"2023-04-23 07:00",8.03106594558894,"Approved","OW393"
"2023-04-23 08:00",8.03026386920745,"Approved","OW393"
"2023-04-23 09:00",8.02874381382594,"Approved","OW393"
"2023-04-23 10:00",8.02793174944444,"Approved","OW393"
"2023-04-23 11:00",8.02345975206294,"Approved","OW393"
"2023-04-23 12:00",8.02388564468145,"Approved","OW393"
"2023-04-23 13:00",8.02991142329994,"Approved","OW393"
"2023-04-23 14:00",8.03332721391845,"Approved","OW393"
"2023-04-23 15:00",8.04066497853695,"Approved","OW393"
"2023-04-23 16:00",8.04084281215544,"Approved","OW393"
"2023-04-23 17:00",8.04671453877395,"Approved","OW393"
"2023-04-23 18:00",8.05460624339245,"Approved","OW393"
"2023-04-23 19:00",8.05732403101095,"Approved","OW393"
"2023-04-23 20:00",8.06282172862945,"Approved","OW393"
"2023-04-23 21:00",8.06658546424795,"Approved","OW393"
"2023-04-23 22:00",8.06972722486645,"Approved","OW393"
"2023-04-23 23:00",8.07163302648495,"Approved","OW393"
"2023-04-24 00:00",8.06793494610345,"Approved","OW393"
"2023-04-24 01:00",8.06915273372195,"Approved","OW393"
"2023-04-24 02:00",8.06669460834045,"Approved","OW393"
"2023-04-24 03:00",8.06882038695895,"Approved","OW393"
"2023-04-24 04:00",8.07555803857745,"Approved","OW393"
"2023-04-24 05:00",8.07918981119595,"Approved","OW393"
"2023-04-24 06:00",8.08010959681445,"Approved","OW393"
"2023-04-24 07:00",8.08468332143295,"Approved","OW393"
"2023-04-24 08:00",8.08920898705145,"Approved","OW393"
"2023-04-24 09:00",8.09829058866995,"Approved","OW393"
"2023-04-24 10:00",8.10291425628845,"Approved","OW393"
"2023-04-24 11:00",8.11161184090695,"Approved","OW393"
"2023-04-24 12:00",8.11470354452545,"Approved","OW393"
"2023-04-24 13:00",8.11975717814395,"Approved","OW393"
"2023-04-24 14:00",8.12642879176245,"Approved","OW393"
"2023-04-24 15:00",8.13496433238095,"Approved","OW393"
"2023-04-24 16:00",8.13921197299945,"Approved","OW393"
"2023-04-24 17:00",8.14407759361795,"Approved","OW393"
"2023-04-24 18:00",8.14751524523645,"Approved","OW393"
"2023-04-24 19:00",8.14912492885495,"Approved","OW393"
"2023-04-24 20:00",8.14949465847345,"Approved","OW393"
"2023-04-24 21:00",8.14842842809195,"Approved","OW393"
"2023-04-24 22:00",8.14900614771046,"Approved","OW393"
"2023-04-24 23:00",8.14710595632895,"Approved","OW393"
"2023-04-25 00:00",8.14587168994746,"Approved","OW393"
"2023-04-25 01:00",8.14479147556596,"Approved","OW393"
"2023-04-25 02:00",8.14402125018445,"Approved","OW393"
"2023-04-25 03:00",8.14204103580296,"Approved","OW393"
"2023-04-25 04:00",8.14608268342146,"Approved","OW393"
"2023-04-25 05:00",8.14593043703996,"Approved","OW393"
"2023-04-25 06:00",8.14910815665846,"Approved","OW393"
"2023-04-25 07:00",8.14855391327696,"Approved","OW393"
"2023-04-25 08:00",8.14597170089546,"Approved","OW393"
"2023-04-25 09:00",8.15107738951396,"Approved","OW393"
"2023-04-25 10:00",8.14799317913246,"Approved","OW393"
"2023-04-25 11:00",8.14983893575096,"Approved","OW393"
"2023-04-25 12:00",8.15040666736946,"Approved","OW393"
"2023-04-25 13:00",8.14709049398796,"Approved","OW393"
"2023-04-25 14:00",8.14436033560646,"Approved","OW393"
"2023-04-25 15:00",8.14951796522496,"Approved","OW393"
"2023-04-25 16:00",8.14605983884346,"Approved","OW393"
"2023-04-25 17:00",8.14681758146196,"Approved","OW393"
"2023-04-25 18:00",8.14827532408046,"Approved","OW393"
"2023-04-25 19:00",8.14655715369896,"Approved","OW393"
"2023-04-25 20:00",8.14109303431746,"Approved","OW393"
"2023-04-25 21:00",8.13938285393596,"Approved","OW393"
"2023-04-25 22:00",8.13450674855446,"Approved","OW393"
"2023-04-25 23:00",8.13112864517296,"Approved","OW393"
"2023-04-26 00:00",8.12482457179146,"Approved","OW393"
"2023-04-26 01:00",8.12197443640996,"Approved","OW393"
"2023-04-26 02:00",8.12023628802846,"Approved","OW393"
"2023-04-26 03:00",8.12093809364696,"Approved","OW393"
"2023-04-26 04:00",8.12012391826546,"Approved","OW393"
"2023-04-26 05:00",8.12164370388396,"Approved","OW393"
"2023-04-26 06:00",8.11814362550246,"Approved","OW393"
"2023-04-26 07:00",8.11457351312096,"Approved","OW393"
"2023-04-26 08:00",8.11438530773946,"Approved","OW393"
"2023-04-26 09:00",8.11310320935796,"Approved","OW393"
"2023-04-26 10:00",8.11047105397646,"Approved","OW393"
"2023-04-26 11:00",8.11222679859496,"Approved","OW393"
"2023-04-26 12:00",8.11120075021346,"Approved","OW393"
"2023-04-26 13:00",8.11383851483196,"Approved","OW393"
"2023-04-26 14:00",8.10917639345046,"Approved","OW393"
"2023-04-26 15:00",8.10731427206897,"Approved","OW393"
"2023-04-26 16:00",8.11064005168747,"Approved","OW393"
"2023-04-26 17:00",8.10839191430597,"Approved","OW393"
"2023-04-26 18:00",8.11043167692447,"Approved","OW393"
"2023-04-26 19:00",8.11352138354297,"Approved","OW393"
"2023-04-26 20:00",8.11849910316147,"Approved","OW393"
"2023-04-26 21:00",8.11756494977997,"Approved","OW393"
"2023-04-26 22:00",8.11329683539847,"Approved","OW393"
"2023-04-26 23:00",8.11166867601697,"Approved","OW393"
"2023-04-27 00:00",8.11410444363547,"Approved","OW393"
"2023-04-27 01:00",8.11696418325397,"Approved","OW393"
"2023-04-27 02:00",8.11636199387247,"Approved","OW393"
"2023-04-27 03:00",8.11513383449097,"Approved","OW393"
"2023-04-27 04:00",8.11545362010947,"Approved","OW393"
"2023-04-27 05:00",8.11871336072797,"Approved","OW393"
"2023-04-27 06:00",8.11924313434647,"Approved","OW393"
"2023-04-27 07:00",8.12017290896497,"Approved","OW393"
"2023-04-27 08:00",8.12059269458347,"Approved","OW393"
"2023-04-27 09:00",8.12326841720197,"Approved","OW393"
"2023-04-27 10:00",8.12592216382047,"Approved","OW393"
"2023-04-27 11:00",8.12748190443897,"Approved","OW393"
"2023-04-27 12:00",8.12964763805747,"Approved","OW393"
"2023-04-27 13:00",8.13457929667597,"Approved","OW393"
"2023-04-27 14:00",8.13675901429447,"Approved","OW393"
"2023-04-27 15:00",8.14005870991297,"Approved","OW393"
"2023-04-27 16:00",8.13999247953147,"Approved","OW393"
"2023-04-27 17:00",8.13952025614997,"Approved","OW393"
"2023-04-27 18:00",8.13935202776847,"Approved","OW393"
"2023-04-27 19:00",8.13681188138697,"Approved","OW393"
"2023-04-27 20:00",8.13175375600547,"Approved","OW393"
"2023-04-27 21:00",8.12685367762397,"Approved","OW393"
"2023-04-27 22:00",8.12185759424247,"Approved","OW393"
"2023-04-27 23:00",8.11552155686097,"Approved","OW393"
"2023-04-28 00:00",8.10948551947947,"Approved","OW393"
"2023-04-28 01:00",8.10323549809798,"Approved","OW393"
"2023-04-28 02:00",8.09635750771647,"Approved","OW393"
"2023-04-28 03:00",8.09438539833497,"Approved","OW393"
"2023-04-28 04:00",8.09618720395348,"Approved","OW393"
"2023-04-28 05:00",8.09817502557197,"Approved","OW393"
"2023-04-28 06:00",8.09609092919048,"Approved","OW393"
"2023-04-28 07:00",8.09758873980898,"Approved","OW393"
"2023-04-28 08:00",8.09715059142748,"Approved","OW393"
"2023-04-28 09:00",8.09792642704598,"Approved","OW393"
"2023-04-28 10:00",8.09791025366448,"Approved","OW393"
"2023-04-28 11:00",8.09747210528298,"Approved","OW393"
"2023-04-28 12:00",8.09467202690148,"Approved","OW393"
"2023-04-28 13:00",8.09343587551998,"Approved","OW393"
"2023-04-28 14:00",8.09605765913848,"Approved","OW393"
"2023-04-28 15:00",8.09704548075698,"Approved","OW393"
"2023-04-28 16:00",8.09681132837548,"Approved","OW393"
"2023-04-28 17:00",8.09351324799398,"Approved","OW393"
"2023-04-28 18:00",8.08971916261248,"Approved","OW393"
"2023-04-28 19:00",8.08557912923098,"Approved","OW393"
"2023-04-28 20:00",8.07942111684948,"Approved","OW393"
"2023-04-28 21:00",8.07385111746798,"Approved","OW393"
"2023-04-28 22:00",8.06877512608648,"Approved","OW393"
"2023-04-28 23:00",8.06401111970498,"Approved","OW393"
"2023-04-29 00:00",8.05912713632348,"Approved","OW393"
"2023-04-29 01:00",8.05343915794198,"Approved","OW393"
"2023-04-29 02:00",8.05140711656048,"Approved","OW393"
"2023-04-29 03:00",8.05256097617898,"Approved","OW393"
"2023-04-29 04:00",8.05492682379748,"Approved","OW393"
"2023-04-29 05:00",8.05871664341598,"Approved","OW393"
"2023-04-29 06:00",8.06169647403448,"Approved","OW393"
"2023-04-29 07:00",8.06328629365298,"Approved","OW393"
"2023-04-29 08:00",8.06834004127148,"Approved","OW393"
"2023-04-29 09:00",8.07033385588998,"Approved","OW393"
"2023-04-29 10:00",8.07061768250848,"Approved","OW393"
"2023-04-29 11:00",8.07549740012698,"Approved","OW393"
"2023-04-29 12:00",8.07914115874548,"Approved","OW393"
"2023-04-29 13:00",8.08287293136399,"Approved","OW393"
"2023-04-29 14:00",8.08677462398249,"Approved","OW393"
"2023-04-29 15:00",8.09043036860099,"Approved","OW393"
"2023-04-29 16:00",8.09125215221949,"Approved","OW393"
"2023-04-29 17:00",8.09185595583799,"Approved","OW393"
"2023-04-29 18:00",8.08981472552957,"Approved","OW393"
"2023-04-29 19:00",8.08563753622116,"Approved","OW393"
"2023-04-29 20:00",8.08358431991275,"Approved","OW393"
"2023-04-29 21:00",8.08070912760434,"Approved","OW393"
"2023-04-29 22:00",8.08117788629592,"Approved","OW393"
"2023-04-29 23:00",8.07389681498751,"Approved","OW393"
"2023-04-30 00:00",8.0661177406791,"Approved","OW393"
"2023-04-30 01:00",8.06411857637069,"Approved","OW393"
"2023-04-30 02:00",8.06366336206228,"Approved","OW393"
"2023-04-30 03:00",8.06485409575387,"Approved","OW393"
"2023-04-30 04:00",8.07234271744545,"Approved","OW393"
"2023-04-30 05:00",8.07422745813704,"Approved","OW393"
"2023-04-30 06:00",8.07572418482863,"Approved","OW393"
"2023-04-30 07:00",8.07356097952022,"Approved","OW393"
"2023-04-30 08:00",8.07536769521181,"Approved","OW393"
"2023-04-30 09:00",8.07411847390339,"Approved","OW393"
"2023-04-30 10:00",8.07416925259498,"Approved","OW393"
"2023-04-30 11:00",8.07355199528657,"Approved","OW393"
"2023-04-30 12:00",8.07589267197815,"Approved","OW393"
"2023-04-30 13:00",8.08146531266974,"Approved","OW393"
"2023-04-30 14:00",8.08328201636133,"Approved","OW393"
"2023-04-30 15:00",8.08676664305292,"Approved","OW393"
"2023-04-30 16:00",8.09009932974451,"Approved","OW393"
"2023-04-30 17:00",8.0904180314361,"Approved","OW393"
"2023-04-30 18:00",8.09278068312768,"Approved","OW393"
"2023-04-30 19:00",8.09502135981927,"Approved","OW393"
"2023-04-30 20:00",8.09576003851086,"Approved","OW393"
"2023-04-30 21:00",8.09555876320245,"Approved","OW393"
"2023-04-30 22:00",8.09596947389403,"Approved","OW393"
"2023-04-30 23:00",8.09332025258562,"Approved","OW393"
"2023-05-01 00:00",8.09079300727721,"Approved","OW393"
"2023-05-01 01:00",8.0910997219688,"Approved","OW393"
"2023-05-01 02:00",8.08996448466039,"Approved","OW393"
"2023-05-01 03:00",8.09170316435197,"Approved","OW393"
"2023-05-01 04:00",8.09272586104356,"Approved","OW393"
"2023-05-01 05:00",8.09679250873515,"Approved","OW393"
"2023-05-01 06:00",8.09487125542674,"Approved","OW393"
"2023-05-01 07:00",8.09701592811833,"Approved","OW393"
"2023-05-01 08:00",8.09772064580991,"Approved","OW393"
"2023-05-01 09:00",8.0961153745015,"Approved","OW393"
"2023-05-01 10:00",8.09701809419309,"Approved","OW393"
"2023-05-01 11:00",8.09723280088468,"Approved","OW393"
"2023-05-01 12:00",8.09797147957627,"Approved","OW393"
"2023-05-01 13:00",8.09826820626785,"Approved","OW393"
"2023-05-01 14:00",8.09940288995944,"Approved","OW393"
"2023-05-01 15:00",8.10085555365103,"Approved","OW393"
"2023-05-01 16:00",8.09939634334262,"Approved","OW393"
"2023-05-01 17:00",8.0980870770342,"Approved","OW393"
"2023-05-01 18:00",8.0963658247258,"Approved","OW393"
"2023-05-01 19:00",8.09611260741738,"Approved","OW393"
"2023-05-01 20:00",8.09082742710897,"Approved","OW393"
"2023-05-01 21:00",8.08388031680056,"Approved","OW393"
"2023-05-01 22:00",8.08501930087365,"Approved","OW393"
"2023-05-01 23:00",8.08384030594673,"Approved","OW393"
"2023-05-02 00:00",8.08258328501982,"Approved","OW393"
"2023-05-02 01:00",8.08348419909291,"Approved","OW393"
"2023-05-02 02:00",8.082431174166,"Approved","OW393"
"2023-05-02 03:00",8.08577204223908,"Approved","OW393"
"2023-05-02 04:00",8.08827894931217,"Approved","OW393"
"2023-05-02 05:00",8.08860183838526,"Approved","OW393"
"2023-05-02 06:00",8.09050275245835,"Approved","OW393"
"2023-05-02 07:00",8.09222763853143,"Approved","OW393"
"2023-05-02 08:00",8.08998260460452,"Approved","OW393"
"2023-05-02 09:00",8.09481736667761,"Approved","OW393"
"2023-05-02 10:00",8.0975442507507,"Approved","OW393"
"2023-05-02 11:00",8.09847313282378,"Approved","OW393"
"2023-05-02 12:00",8.09458215089687,"Approved","OW393"
"2023-05-02 13:00",8.09192513096996,"Approved","OW393"
"2023-05-02 14:00",8.08641816704305,"Approved","OW393"
"2023-05-02 15:00",8.08596114611613,"Approved","OW393"
"2023-05-02 16:00",8.08422610118922,"Approved","OW393"
"2023-05-02 17:00",8.08356708326231,"Approved","OW393"
"2023-05-02 18:00",8.0775181663354,"Approved","OW393"
"2023-05-02 19:00",8.07777912540848,"Approved","OW393"
"2023-05-02 20:00",8.07405618048157,"Approved","OW393"
"2023-05-02 21:00",8.06948928455466,"Approved","OW393"
"2023-05-02 22:00",8.06578032262775,"Approved","OW393"
"2023-05-02 23:00",8.06235138370084,"Approved","OW393"
"2023-05-03 00:00",8.05993642877392,"Approved","OW393"
"2023-05-03 01:00",8.05957741084701,"Approved","OW393"
"2023-05-03 02:00",8.0633843179201,"Approved","OW393"
"2023-05-03 03:00",8.06702918199319,"Approved","OW393"
"2023-05-03 04:00",8.07392398906627,"Approved","OW393"
"2023-05-03 05:00",8.08267273513936,"Approved","OW393"
"2023-05-03 06:00",8.09062547721245,"Approved","OW393"
"2023-05-03 07:00",8.09932416628554,"Approved","OW393"
"2023-05-03 08:00",8.10823484235863,"Approved","OW393"
"2023-05-03 09:00",8.10889369043171,"Approved","OW393"
"2023-05-03 10:00",8.1118264545048,"Approved","OW393"
"2023-05-03 11:00",8.11115733457789,"Approved","OW393"
"2023-05-03 12:00",8.10835025665098,"Approved","OW393"
"2023-05-03 13:00",8.10706515472406,"Approved","OW393"
"2023-05-03 14:00",8.10618604579715,"Approved","OW393"
"2023-05-03 15:00",8.10418496187024,"Approved","OW393"
"2023-05-03 16:00",8.10196390094333,"Approved","OW393"
"2023-05-03 17:00",8.09737891201641,"Approved","OW393"
"2023-05-03 18:00",8.0929799390895,"Approved","OW393"
"2023-05-03 19:00",8.08908696016259,"Approved","OW393"
"2023-05-03 20:00",8.08560796423568,"Approved","OW393"
"2023-05-03 21:00",8.08077303230876,"Approved","OW393"
"2023-05-03 22:00",8.07663610238185,"Approved","OW393"
"2023-05-03 23:00",8.07208319045494,"Approved","OW393"
"2023-05-04 00:00",8.06581829252803,"Approved","OW393"
"2023-05-04 01:00",8.06268935360111,"Approved","OW393"
"2023-05-04 02:00",8.0617983716742,"Approved","OW393"
"2023-05-04 03:00",8.06378530174729,"Approved","OW393"
"2023-05-04 04:00",8.06912616982038,"Approved","OW393"
"2023-05-04 05:00",8.07377103389346,"Approved","OW393"
"2023-05-04 06:00",8.08006983696655,"Approved","OW393"
"2023-05-04 07:00",8.08617862803964,"Approved","OW393"
"2023-05-04 08:00",8.09159940611273,"Approved","OW393"
"2023-05-04 09:00",8.10090808418582,"Approved","OW393"
"2023-05-04 10:00",8.1022709272589,"Approved","OW393"
"2023-05-04 11:00",8.10618970733199,"Approved","OW393"
"2023-05-04 12:00",8.10639861240508,"Approved","OW393"
"2023-05-04 13:00",8.09921373647817,"Approved","OW393"
"2023-05-04 14:00",8.09742652355125,"Approved","OW393"
"2023-05-04 15:00",8.09219758462434,"Approved","OW393"
"2023-05-04 16:00",8.08955654669743,"Approved","OW393"
"2023-05-04 17:00",8.08802150077052,"Approved","OW393"
"2023-05-04 18:00",8.0881084308436,"Approved","OW393"
"2023-05-04 19:00",8.08553542791669,"Approved","OW393"
"2023-05-04 20:00",8.08123445798978,"Approved","OW393"
"2023-05-04 21:00",8.07353360006287,"Approved","OW393"
"2023-05-04 22:00",8.06512275413596,"Approved","OW393"
"2023-05-04 23:00",8.06268782220904,"Approved","OW393"
"2023-05-05 00:00",8.05747749628213,"Approved","OW393"
"2023-05-05 01:00",8.06105023135522,"Approved","OW393"
"2023-05-05 02:00",8.06720266342831,"Approved","OW393"
"2023-05-05 03:00",8.07713143250139,"Approved","OW393"
"2023-05-05 04:00",8.08160026857448,"Approved","OW393"
"2023-05-05 05:00",8.09136100164757,"Approved","OW393"
"2023-05-05 06:00",8.09431585372065,"Approved","OW393"
"2023-05-05 07:00",8.09593862979374,"Approved","OW393"
"2023-05-05 08:00",8.10307738686683,"Approved","OW393"
"2023-05-05 09:00",8.09665843693992,"Approved","OW393"
"2023-05-05 10:00",8.09743726201301,"Approved","OW393"
"2023-05-05 11:00",8.09735815308609,"Approved","OW393"
"2023-05-05 12:00",8.09758903315918,"Approved","OW393"
"2023-05-05 13:00",8.10057584923227,"Approved","OW393"
"2023-05-05 14:00",8.10303270030536,"Approved","OW393"
"2023-05-05 15:00",8.10357356837845,"Approved","OW393"
"2023-05-05 16:00",8.10605838745153,"Approved","OW393"
"2023-05-05 17:00",8.10568127552462,"Approved","OW393"
"2023-05-05 18:00",8.10950205359771,"Approved","OW393"
"2023-05-05 19:00",8.1116788816708,"Approved","OW393"
"2023-05-05 20:00",8.11374372274388,"Approved","OW393"
"2023-05-05 21:00",8.11796849581697,"Approved","OW393"
"2023-05-05 22:00",8.11945730989006,"Approved","OW393"
"2023-05-05 23:00",8.11949418296315,"Approved","OW393"
"2023-05-06 00:00",8.11995902403623,"Approved","OW393"
"2023-05-06 01:00",8.12295782710932,"Approved","OW393"
"2023-05-06 02:00",8.12422266818241,"Approved","OW393"
"2023-05-06 03:00",8.1272474412555,"Approved","OW393"
"2023-05-06 04:00",8.12699829832858,"Approved","OW393"
"2023-05-06 05:00",8.12925315140167,"Approved","OW393"
"2023-05-06 06:00",8.12665806047476,"Approved","OW393"
"2023-05-06 07:00",8.12528094954785,"Approved","OW393"
"2023-05-06 08:00",8.12367986562094,"Approved","OW393"
"2023-05-06 09:00",8.12187478569402,"Approved","OW393"
"2023-05-06 10:00",8.11883574576711,"Approved","OW393"
"2023-05-06 11:00",8.1187706208402,"Approved","OW393"
"2023-05-06 12:00",8.11798352091329,"Approved","OW393"
"2023-05-06 13:00",8.11604447998637,"Approved","OW393"
"2023-05-06 14:00",8.11597336205946,"Approved","OW393"
"2023-05-06 15:00",8.11741423013255,"Approved","OW393"
"2023-05-06 16:00",8.11813711920564,"Approved","OW393"
"2023-05-06 17:00",8.11763803327873,"Approved","OW393"
"2023-05-06 18:00",8.11837490635181,"Approved","OW393"
"2023-05-06 19:00",8.1173638334249,"Approved","OW393"
"2023-05-06 20:00",8.11635276049799,"Approved","OW393"
"2023-05-06 21:00",8.11556166557107,"Approved","OW393"
"2023-05-06 22:00",8.11709254564416,"Approved","OW393"
"2023-05-06 23:00",8.11671343671725,"Approved","OW393"
"2023-05-07 00:00",8.11601035479034,"Approved","OW393"
"2023-05-07 01:00",8.11704922586343,"Approved","OW393"
"2023-05-07 02:00",8.11767610993651,"Approved","OW393"
"2023-05-07 03:00",8.1172850150096,"Approved","OW393"
"2023-05-07 04:00",8.11833187608269,"Approved","OW393"
"2023-05-07 05:00",8.11864877215578,"Approved","OW393"
"2023-05-07 06:00",8.11856966322886,"Approved","OW393"
"2023-05-07 07:00",8.11991652530195,"Approved","OW393"
"2023-05-07 08:00",8.12003342037504,"Approved","OW393"
"2023-05-07 09:00",8.11914032744813,"Approved","OW393"
"2023-05-07 10:00",8.11885922152121,"Approved","OW393"
"2023-05-07 11:00",8.1206120755943,"Approved","OW393"
"2023-05-07 12:00",8.11981498766739,"Approved","OW393"
"2023-05-07 13:00",8.11881989674048,"Approved","OW393"
"2023-05-07 14:00",8.12058074281356,"Approved","OW393"
"2023-05-07 15:00",8.12428154288665,"Approved","OW393"
"2023-05-07 16:00",8.12511641795974,"Approved","OW393"
"2023-05-07 17:00",8.12411733203283,"Approved","OW393"
"2023-05-07 18:00",8.12271025510591,"Approved","OW393"
"2023-05-07 19:00",8.120591191179,"Approved","OW393"
"2023-05-07 20:00",8.12081208225209,"Approved","OW393"
"2023-05-07 21:00",8.12032298532518,"Approved","OW393"
"2023-05-07 22:00",8.11982190139827,"Approved","OW393"
"2023-05-07 23:00",8.11697686747135,"Approved","OW393"
"2023-05-08 00:00",8.11504781454444,"Approved","OW393"
"2023-05-08 01:00",8.11362875161753,"Approved","OW393"
"2023-05-08 02:00",8.11118171969062,"Approved","OW393"
"2023-05-08 03:00",8.1103626557637,"Approved","OW393"
"2023-05-08 04:00",8.10985557883679,"Approved","OW393"
"2023-05-08 05:00",8.11190843390988,"Approved","OW393"
"2023-05-08 06:00",8.11250135698297,"Approved","OW393"
"2023-05-08 07:00",8.11312624305605,"Approved","OW393"
"2023-05-08 08:00",8.11088520512914,"Approved","OW393"
"2023-05-08 09:00",8.10976414320223,"Approved","OW393"
"2023-05-08 10:00",8.10976505727532,"Approved","OW393"
"2023-05-08 11:00",8.10864399634841,"Approved","OW393"
"2023-05-08 12:00",8.10813891642149,"Approved","OW393"
"2023-05-08 13:00",8.10874582349458,"Approved","OW393"
"2023-05-08 14:00",8.10946671456767,"Approved","OW393"
"2023-05-08 15:00",8.11058560764076,"Approved","OW393"
"2023-05-08 16:00",8.10954257171384,"Approved","OW393"
"2023-05-08 17:00",8.10791551778693,"Approved","OW393"
"2023-05-08 18:00",8.10597647686002,"Approved","OW393"
"2023-05-08 19:00",8.10392944493311,"Approved","OW393"