"Time","Value","Approval","myLocation"
"2021-03-20 18:00",2.6494,"Approved","OW502"
"2021-03-20 19:00",2.6478,"Approved","OW502"
"2021-03-20 20:00",2.6487,"Approved","OW502"
"2021-03-20 21:00",2.6498,"Approved","OW502"
"2021-03-20 22:00",2.6486,"Approved","OW502"
"2021-03-20 23:00",2.6482,"Approved","OW502"
"2021-03-21 00:00",2.6484,"Approved","OW502"
"2021-03-21 01:00",2.6482,"Approved","OW502"
"2021-03-21 02:00",2.6487,"Approved","OW502"
"2021-03-21 03:00",2.6488,"Approved","OW502"
"2021-03-21 04:00",2.6474,"Approved","OW502"
"2021-03-21 05:00",2.6467,"Approved","OW502"
"2021-03-21 06:00",2.6465,"Approved","OW502"
"2021-03-21 07:00",2.6464,"Approved","OW502"
"2021-03-21 08:00",2.6452,"Approved","OW502"
"2021-03-21 09:00",2.6468,"Approved","OW502"
"2021-03-21 10:00",2.6477,"Approved","OW502"
"2021-03-21 11:00",2.6471,"Approved","OW502"
"2021-03-21 12:00",2.6468,"Approved","OW502"
"2021-03-21 13:00",2.6467,"Approved","OW502"
"2021-03-21 14:00",2.6436,"Approved","OW502"
"2021-03-21 15:00",2.6428,"Approved","OW502"
"2021-03-21 16:00",2.6421,"Approved","OW502"
"2021-03-21 17:00",2.6406,"Approved","OW502"
"2021-03-21 18:00",2.6396,"Approved","OW502"
"2021-03-21 19:00",2.6383,"Approved","OW502"
"2021-03-21 20:00",2.6372,"Approved","OW502"
"2021-03-21 21:00",2.6355,"Approved","OW502"
"2021-03-21 22:00",2.6356,"Approved","OW502"
"2021-03-21 23:00",2.6336,"Approved","OW502"
"2021-03-22 00:00",2.6349,"Approved","OW502"
"2021-03-22 01:00",2.6327,"Approved","OW502"
"2021-03-22 02:00",2.6317,"Approved","OW502"
"2021-03-22 03:00",2.632,"Approved","OW502"
"2021-03-22 04:00",2.6293,"Approved","OW502"
"2021-03-22 05:00",2.63,"Approved","OW502"
"2021-03-22 06:00",2.6297,"Approved","OW502"
"2021-03-22 07:00",2.6286,"Approved","OW502"
"2021-03-22 08:00",2.629,"Approved","OW502"
"2021-03-22 09:00",2.6311,"Approved","OW502"
"2021-03-22 10:00",2.6332,"Approved","OW502"
"2021-03-22 11:00",2.6341,"Approved","OW502"
"2021-03-22 12:00",2.634,"Approved","OW502"
"2021-03-22 13:00",2.6354,"Approved","OW502"
"2021-03-22 14:00",2.6348,"Approved","OW502"
"2021-03-22 15:00",2.6363,"Approved","OW502"
"2021-03-22 16:00",2.6355,"Approved","OW502"
"2021-03-22 17:00",2.6368,"Approved","OW502"
"2021-03-22 18:00",2.6387,"Approved","OW502"
"2021-03-22 19:00",2.6381,"Approved","OW502"
"2021-03-22 20:00",2.6385,"Approved","OW502"
"2021-03-22 21:00",2.6402,"Approved","OW502"
"2021-03-22 22:00",2.6399,"Approved","OW502"
"2021-03-22 23:00",2.6399,"Approved","OW502"
"2021-03-23 00:00",2.6404,"Approved","OW502"
"2021-03-23 01:00",2.6402,"Approved","OW502"
"2021-03-23 02:00",2.642,"Approved","OW502"
"2021-03-23 03:00",2.641,"Approved","OW502"
"2021-03-23 04:00",2.6423,"Approved","OW502"
"2021-03-23 05:00",2.6418,"Approved","OW502"
"2021-03-23 06:00",2.6406,"Approved","OW502"
"2021-03-23 07:00",2.6405,"Approved","OW502"
"2021-03-23 08:00",2.6388,"Approved","OW502"
"2021-03-23 09:00",2.6409,"Approved","OW502"
"2021-03-23 10:00",2.6422,"Approved","OW502"
"2021-03-23 11:00",2.6422,"Approved","OW502"
"2021-03-23 12:00",2.6414,"Approved","OW502"
"2021-03-23 13:00",2.6413,"Approved","OW502"
"2021-03-23 14:00",2.6398,"Approved","OW502"
"2021-03-23 15:00",2.6399,"Approved","OW502"
"2021-03-23 16:00",2.6375,"Approved","OW502"
"2021-03-23 17:00",2.6357,"Approved","OW502"
"2021-03-23 18:00",2.6347,"Approved","OW502"
"2021-03-23 19:00",2.6328,"Approved","OW502"
"2021-03-23 20:00",2.6313,"Approved","OW502"
"2021-03-23 21:00",2.6319,"Approved","OW502"
"2021-03-23 22:00",2.6299,"Approved","OW502"
"2021-03-23 23:00",2.6283,"Approved","OW502"
"2021-03-24 00:00",2.6264,"Approved","OW502"
"2021-03-24 01:00",2.6242,"Approved","OW502"
"2021-03-24 02:00",2.6225,"Approved","OW502"
"2021-03-24 03:00",2.6195,"Approved","OW502"
"2021-03-24 04:00",2.6185,"Approved","OW502"
"2021-03-24 05:00",2.6169,"Approved","OW502"
"2021-03-24 06:00",2.6159,"Approved","OW502"
"2021-03-24 07:00",2.6124,"Approved","OW502"
"2021-03-24 08:00",2.6098,"Approved","OW502"
"2021-03-24 09:00",2.6103,"Approved","OW502"
"2021-03-24 10:00",2.611,"Approved","OW502"
"2021-03-24 11:00",2.6105,"Approved","OW502"
"2021-03-24 12:00",2.6124,"Approved","OW502"
"2021-03-24 13:00",2.6116,"Approved","OW502"
"2021-03-24 14:00",2.6121,"Approved","OW502"
"2021-03-24 15:00",2.6113,"Approved","OW502"
"2021-03-24 16:00",2.6108,"Approved","OW502"
"2021-03-24 17:00",2.6117,"Approved","OW502"
"2021-03-24 18:00",2.6086,"Approved","OW502"
"2021-03-24 19:00",2.6085,"Approved","OW502"
"2021-03-24 20:00",2.6096,"Approved","OW502"
"2021-03-24 21:00",2.6104,"Approved","OW502"
"2021-03-24 22:00",2.6098,"Approved","OW502"
"2021-03-24 23:00",2.6094,"Approved","OW502"
"2021-03-25 00:00",2.6094,"Approved","OW502"
"2021-03-25 01:00",2.6096,"Approved","OW502"
"2021-03-25 02:00",2.6092,"Approved","OW502"
"2021-03-25 03:00",2.6085,"Approved","OW502"
"2021-03-25 04:00",2.6082,"Approved","OW502"
"2021-03-25 05:00",2.6092,"Approved","OW502"
"2021-03-25 06:00",2.6097,"Approved","OW502"
"2021-03-25 07:00",2.6087,"Approved","OW502"
"2021-03-25 08:00",2.6101,"Approved","OW502"
"2021-03-25 09:00",2.6118,"Approved","OW502"
"2021-03-25 10:00",2.6126,"Approved","OW502"
"2021-03-25 11:00",2.6145,"Approved","OW502"
"2021-03-25 12:00",2.6145,"Approved","OW502"
"2021-03-25 13:00",2.6142,"Approved","OW502"
"2021-03-25 14:00",2.6152,"Approved","OW502"
"2021-03-25 15:00",2.6169,"Approved","OW502"
"2021-03-25 16:00",2.6152,"Approved","OW502"
"2021-03-25 17:00",2.6155,"Approved","OW502"
"2021-03-25 18:00",2.614,"Approved","OW502"
"2021-03-25 19:00",2.6152,"Approved","OW502"
"2021-03-25 20:00",2.6138,"Approved","OW502"
"2021-03-25 21:00",2.6151,"Approved","OW502"
"2021-03-25 22:00",2.615,"Approved","OW502"
"2021-03-25 23:00",2.6157,"Approved","OW502"
"2021-03-26 00:00",2.6145,"Approved","OW502"
"2021-03-26 01:00",2.6142,"Approved","OW502"
"2021-03-26 02:00",2.6148,"Approved","OW502"
"2021-03-26 03:00",2.6134,"Approved","OW502"
"2021-03-26 04:00",2.6135,"Approved","OW502"
"2021-03-26 05:00",2.6119,"Approved","OW502"
"2021-03-26 06:00",2.6118,"Approved","OW502"
"2021-03-26 07:00",2.6105,"Approved","OW502"
"2021-03-26 08:00",2.6109,"Approved","OW502"
"2021-03-26 09:00",2.6126,"Approved","OW502"
"2021-03-26 10:00",2.6134,"Approved","OW502"
"2021-03-26 11:00",2.6174,"Approved","OW502"
"2021-03-26 12:00",2.6152,"Approved","OW502"
"2021-03-26 13:00",2.6158,"Approved","OW502"
"2021-03-26 14:00",2.6167,"Approved","OW502"
"2021-03-26 15:00",2.616,"Approved","OW502"
"2021-03-26 16:00",2.6162,"Approved","OW502"
"2021-03-26 17:00",2.6156,"Approved","OW502"
"2021-03-26 18:00",2.615,"Approved","OW502"
"2021-03-26 19:00",2.6139,"Approved","OW502"
"2021-03-26 20:00",2.6154,"Approved","OW502"
"2021-03-26 21:00",2.6145,"Approved","OW502"
"2021-03-26 22:00",2.6153,"Approved","OW502"
"2021-03-26 23:00",2.6155,"Approved","OW502"
"2021-03-27 00:00",2.6157,"Approved","OW502"
"2021-03-27 01:00",2.6159,"Approved","OW502"
"2021-03-27 02:00",2.6165,"Approved","OW502"
"2021-03-27 03:00",2.6153,"Approved","OW502"
"2021-03-27 04:00",2.6141,"Approved","OW502"
"2021-03-27 05:00",2.6134,"Approved","OW502"
"2021-03-27 06:00",2.6117,"Approved","OW502"
"2021-03-27 07:00",2.6115,"Approved","OW502"
"2021-03-27 08:00",2.6117,"Approved","OW502"
"2021-03-27 09:00",2.6143,"Approved","OW502"
"2021-03-27 10:00",2.6147,"Approved","OW502"
"2021-03-27 11:00",2.6156,"Approved","OW502"
"2021-03-27 12:00",2.615,"Approved","OW502"
"2021-03-27 13:00",2.6144,"Approved","OW502"
"2021-03-27 14:00",2.6133,"Approved","OW502"
"2021-03-27 15:00",2.6121,"Approved","OW502"
"2021-03-27 16:00",2.6102,"Approved","OW502"
"2021-03-27 17:00",2.6082,"Approved","OW502"
"2021-03-27 18:00",2.6067,"Approved","OW502"
"2021-03-27 19:00",2.6053,"Approved","OW502"
"2021-03-27 20:00",2.6038,"Approved","OW502"
"2021-03-27 21:00",2.6021,"Approved","OW502"
"2021-03-27 22:00",2.6005,"Approved","OW502"
"2021-03-27 23:00",2.6001,"Approved","OW502"
"2021-03-28 00:00",2.6005,"Approved","OW502"
"2021-03-28 01:00",2.5978,"Approved","OW502"
"2021-03-28 02:00",2.5967,"Approved","OW502"
"2021-03-28 03:00",2.5962,"Approved","OW502"
"2021-03-28 04:00",2.5932,"Approved","OW502"
"2021-03-28 05:00",2.5927,"Approved","OW502"
"2021-03-28 06:00",2.5919,"Approved","OW502"
"2021-03-28 07:00",2.591,"Approved","OW502"
"2021-03-28 08:00",2.589,"Approved","OW502"
"2021-03-28 09:00",2.5876,"Approved","OW502"
"2021-03-28 10:00",2.5866,"Approved","OW502"
"2021-03-28 11:00",2.5861,"Approved","OW502"
"2021-03-28 12:00",2.5831,"Approved","OW502"
"2021-03-28 13:00",2.5802,"Approved","OW502"
"2021-03-28 14:00",2.5769,"Approved","OW502"
"2021-03-28 15:00",2.579,"Approved","OW502"
"2021-03-28 16:00",2.5781,"Approved","OW502"
"2021-03-28 17:00",2.5795,"Approved","OW502"
"2021-03-28 18:00",2.5794,"Approved","OW502"
"2021-03-28 19:00",2.5806,"Approved","OW502"
"2021-03-28 20:00",2.5797,"Approved","OW502"
"2021-03-28 21:00",2.5831,"Approved","OW502"
"2021-03-28 22:00",2.5829,"Approved","OW502"
"2021-03-28 23:00",2.5864,"Approved","OW502"
"2021-03-29 00:00",2.5869,"Approved","OW502"
"2021-03-29 01:00",2.5886,"Approved","OW502"
"2021-03-29 02:00",2.5884,"Approved","OW502"
"2021-03-29 03:00",2.5902,"Approved","OW502"
"2021-03-29 04:00",2.5889,"Approved","OW502"
"2021-03-29 05:00",2.5946,"Approved","OW502"
"2021-03-29 06:00",2.5928,"Approved","OW502"
"2021-03-29 07:00",2.5927,"Approved","OW502"
"2021-03-29 08:00",2.5947,"Approved","OW502"
"2021-03-29 09:00",2.6026,"Approved","OW502"
"2021-03-29 10:00",2.6047,"Approved","OW502"
"2021-03-29 11:00",2.6066,"Approved","OW502"
"2021-03-29 12:00",2.6095,"Approved","OW502"
"2021-03-29 13:00",2.6117,"Approved","OW502"
"2021-03-29 14:00",2.6125,"Approved","OW502"
"2021-03-29 15:00",2.6127,"Approved","OW502"
"2021-03-29 16:00",2.6131,"Approved","OW502"
"2021-03-29 17:00",2.6118,"Approved","OW502"
"2021-03-29 18:00",2.6111,"Approved","OW502"
"2021-03-29 19:00",2.6096,"Approved","OW502"
"2021-03-29 20:00",2.6084,"Approved","OW502"
"2021-03-29 21:00",2.6084,"Approved","OW502"
"2021-03-29 22:00",2.6072,"Approved","OW502"
"2021-03-29 23:00",2.6056,"Approved","OW502"
"2021-03-30 00:00",2.6059,"Approved","OW502"
"2021-03-30 01:00",2.6052,"Approved","OW502"
"2021-03-30 02:00",2.6072,"Approved","OW502"
"2021-03-30 03:00",2.6061,"Approved","OW502"
"2021-03-30 04:00",2.6052,"Approved","OW502"
"2021-03-30 05:00",2.6047,"Approved","OW502"
"2021-03-30 06:00",2.6038,"Approved","OW502"
"2021-03-30 07:00",2.6027,"Approved","OW502"
"2021-03-30 08:00",2.6037,"Approved","OW502"
"2021-03-30 09:00",2.6073,"Approved","OW502"
"2021-03-30 10:00",2.6094,"Approved","OW502"
"2021-03-30 11:00",2.6118,"Approved","OW502"
"2021-03-30 12:00",2.6123,"Approved","OW502"
"2021-03-30 13:00",2.6122,"Approved","OW502"
"2021-03-30 14:00",2.6128,"Approved","OW502"
"2021-03-30 15:00",2.6114,"Approved","OW502"
"2021-03-30 16:00",2.6111,"Approved","OW502"
"2021-03-30 17:00",2.6089,"Approved","OW502"
"2021-03-30 18:00",2.6093,"Approved","OW502"
"2021-03-30 19:00",2.609,"Approved","OW502"
"2021-03-30 20:00",2.6087,"Approved","OW502"
"2021-03-30 21:00",2.6079,"Approved","OW502"
"2021-03-30 22:00",2.6095,"Approved","OW502"
"2021-03-30 23:00",2.608,"Approved","OW502"
"2021-03-31 00:00",2.6081,"Approved","OW502"
"2021-03-31 01:00",2.607,"Approved","OW502"
"2021-03-31 02:00",2.6075,"Approved","OW502"
"2021-03-31 03:00",2.607,"Approved","OW502"
"2021-03-31 04:00",2.6066,"Approved","OW502"
"2021-03-31 05:00",2.606,"Approved","OW502"
"2021-03-31 06:00",2.6059,"Approved","OW502"
"2021-03-31 07:00",2.6036,"Approved","OW502"
"2021-03-31 08:00",2.6028,"Approved","OW502"
"2021-03-31 09:00",2.6047,"Approved","OW502"
"2021-03-31 10:00",2.6056,"Approved","OW502"
"2021-03-31 11:00",2.6053,"Approved","OW502"
"2021-03-31 12:00",2.606,"Approved","OW502"
"2021-03-31 13:00",2.6052,"Approved","OW502"
"2021-03-31 14:00",2.6051,"Approved","OW502"
"2021-03-31 15:00",2.6034,"Approved","OW502"
"2021-03-31 16:00",2.6015,"Approved","OW502"
"2021-03-31 17:00",2.598,"Approved","OW502"
"2021-03-31 18:00",2.5984,"Approved","OW502"
"2021-03-31 19:00",2.5982,"Approved","OW502"
"2021-03-31 20:00",2.5966,"Approved","OW502"
"2021-03-31 21:00",2.5959,"Approved","OW502"
"2021-03-31 22:00",2.5944,"Approved","OW502"
"2021-03-31 23:00",2.5933,"Approved","OW502"
"2021-04-01 00:00",2.5917,"Approved","OW502"
"2021-04-01 01:00",2.5909,"Approved","OW502"
"2021-04-01 02:00",2.5899,"Approved","OW502"
"2021-04-01 03:00",2.5882,"Approved","OW502"
"2021-04-01 04:00",2.587,"Approved","OW502"
"2021-04-01 05:00",2.5867,"Approved","OW502"
"2021-04-01 06:00",2.5854,"Approved","OW502"
"2021-04-01 07:00",2.584,"Approved","OW502"
"2021-04-01 08:00",2.5829,"Approved","OW502"
"2021-04-01 09:00",2.5838,"Approved","OW502"
"2021-04-01 10:00",2.5844,"Approved","OW502"
"2021-04-01 11:00",2.5836,"Approved","OW502"
"2021-04-01 12:00",2.5851,"Approved","OW502"
"2021-04-01 13:00",2.5834,"Approved","OW502"
"2021-04-01 14:00",2.5845,"Approved","OW502"
"2021-04-01 15:00",2.5832,"Approved","OW502"
"2021-04-01 16:00",2.5851,"Approved","OW502"
"2021-04-01 17:00",2.5845,"Approved","OW502"
"2021-04-01 18:00",2.5857,"Approved","OW502"
"2021-04-01 19:00",2.5859,"Approved","OW502"
"2021-04-01 20:00",2.5862,"Approved","OW502"
"2021-04-01 21:00",2.5865,"Approved","OW502"
"2021-04-01 22:00",2.5865,"Approved","OW502"
"2021-04-01 23:00",2.588,"Approved","OW502"
"2021-04-02 00:00",2.5895,"Approved","OW502"
"2021-04-02 01:00",2.5887,"Approved","OW502"
"2021-04-02 02:00",2.5903,"Approved","OW502"
"2021-04-02 03:00",2.5912,"Approved","OW502"
"2021-04-02 04:00",2.591,"Approved","OW502"
"2021-04-02 05:00",2.5914,"Approved","OW502"
"2021-04-02 06:00",2.5903,"Approved","OW502"
"2021-04-02 07:00",2.591,"Approved","OW502"
"2021-04-02 08:00",2.5906,"Approved","OW502"
"2021-04-02 09:00",2.5938,"Approved","OW502"
"2021-04-02 10:00",2.5964,"Approved","OW502"
"2021-04-02 11:00",2.5973,"Approved","OW502"
"2021-04-02 12:00",2.5975,"Approved","OW502"
"2021-04-02 13:00",2.5966,"Approved","OW502"
"2021-04-02 14:00",2.5975,"Approved","OW502"
"2021-04-02 15:00",2.5966,"Approved","OW502"
"2021-04-02 16:00",2.5975,"Approved","OW502"
"2021-04-02 17:00",2.5973,"Approved","OW502"
"2021-04-02 18:00",2.5969,"Approved","OW502"
"2021-04-02 19:00",2.5958,"Approved","OW502"
"2021-04-02 20:00",2.5961,"Approved","OW502"
"2021-04-02 21:00",2.5973,"Approved","OW502"
"2021-04-02 22:00",2.5975,"Approved","OW502"
"2021-04-02 23:00",2.5977,"Approved","OW502"
"2021-04-03 00:00",2.5981,"Approved","OW502"
"2021-04-03 01:00",2.5977,"Approved","OW502"
"2021-04-03 02:00",2.598,"Approved","OW502"
"2021-04-03 03:00",2.5976,"Approved","OW502"
"2021-04-03 04:00",2.5987,"Approved","OW502"
"2021-04-03 05:00",2.5983,"Approved","OW502"
"2021-04-03 06:00",2.5969,"Approved","OW502"
"2021-04-03 07:00",2.5962,"Approved","OW502"
"2021-04-03 08:00",2.5955,"Approved","OW502"
"2021-04-03 09:00",2.5972,"Approved","OW502"
"2021-04-03 10:00",2.5993,"Approved","OW502"
"2021-04-03 11:00",2.5988,"Approved","OW502"
"2021-04-03 12:00",2.5968,"Approved","OW502"
"2021-04-03 13:00",2.5976,"Approved","OW502"
"2021-04-03 14:00",2.5973,"Approved","OW502"
"2021-04-03 15:00",2.5973,"Approved","OW502"
"2021-04-03 16:00",2.5963,"Approved","OW502"
"2021-04-03 17:00",2.5944,"Approved","OW502"
"2021-04-03 18:00",2.5927,"Approved","OW502"
"2021-04-03 19:00",2.5921,"Approved","OW502"
"2021-04-03 20:00",2.5913,"Approved","OW502"
"2021-04-03 21:00",2.5893,"Approved","OW502"
"2021-04-03 22:00",2.5871,"Approved","OW502"
"2021-04-03 23:00",2.5837,"Approved","OW502"
"2021-04-04 00:00",2.581,"Approved","OW502"
"2021-04-04 01:00",2.5808,"Approved","OW502"
"2021-04-04 02:00",2.5809,"Approved","OW502"
"2021-04-04 03:00",2.5802,"Approved","OW502"
"2021-04-04 04:00",2.5805,"Approved","OW502"
"2021-04-04 05:00",2.5793,"Approved","OW502"
"2021-04-04 06:00",2.5796,"Approved","OW502"
"2021-04-04 07:00",2.5806,"Approved","OW502"
"2021-04-04 08:00",2.5804,"Approved","OW502"
"2021-04-04 09:00",2.5815,"Approved","OW502"
"2021-04-04 10:00",2.5813,"Approved","OW502"
"2021-04-04 11:00",2.583,"Approved","OW502"
"2021-04-04 12:00",2.5831,"Approved","OW502"
"2021-04-04 13:00",2.5825,"Approved","OW502"
"2021-04-04 14:00",2.5832,"Approved","OW502"
"2021-04-04 15:00",2.5806,"Approved","OW502"
"2021-04-04 16:00",2.5806,"Approved","OW502"
"2021-04-04 17:00",2.5825,"Approved","OW502"
"2021-04-04 18:00",2.5802,"Approved","OW502"
"2021-04-04 19:00",2.5824,"Approved","OW502"
"2021-04-04 20:00",2.5822,"Approved","OW502"
"2021-04-04 21:00",2.5801,"Approved","OW502"
"2021-04-04 22:00",2.581,"Approved","OW502"
"2021-04-04 23:00",2.5802,"Approved","OW502"
"2021-04-05 00:00",2.5808,"Approved","OW502"
"2021-04-05 01:00",2.5796,"Approved","OW502"
"2021-04-05 02:00",2.5778,"Approved","OW502"
"2021-04-05 03:00",2.5767,"Approved","OW502"
"2021-04-05 04:00",2.576,"Approved","OW502"
"2021-04-05 05:00",2.5757,"Approved","OW502"
"2021-04-05 06:00",2.5747,"Approved","OW502"
"2021-04-05 07:00",2.5734,"Approved","OW502"
"2021-04-05 08:00",2.5742,"Approved","OW502"
"2021-04-05 09:00",2.5765,"Approved","OW502"
"2021-04-05 10:00",2.5772,"Approved","OW502"
"2021-04-05 11:00",2.5785,"Approved","OW502"
"2021-04-05 12:00",2.5758,"Approved","OW502"
"2021-04-05 13:00",2.5753,"Approved","OW502"
"2021-04-05 14:00",2.5741,"Approved","OW502"
"2021-04-05 15:00",2.5724,"Approved","OW502"
"2021-04-05 16:00",2.5716,"Approved","OW502"
"2021-04-05 17:00",2.5729,"Approved","OW502"
"2021-04-05 18:00",2.5726,"Approved","OW502"
"2021-04-05 19:00",2.5727,"Approved","OW502"
"2021-04-05 20:00",2.5736,"Approved","OW502"
"2021-04-05 21:00",2.5755,"Approved","OW502"
"2021-04-05 22:00",2.5739,"Approved","OW502"
"2021-04-05 23:00",2.5741,"Approved","OW502"
"2021-04-06 00:00",2.5731,"Approved","OW502"
"2021-04-06 01:00",2.5719,"Approved","OW502"
"2021-04-06 02:00",2.5714,"Approved","OW502"
"2021-04-06 03:00",2.5714,"Approved","OW502"
"2021-04-06 04:00",2.571,"Approved","OW502"
"2021-04-06 05:00",2.5711,"Approved","OW502"
"2021-04-06 06:00",2.571,"Approved","OW502"
"2021-04-06 07:00",2.5691,"Approved","OW502"
"2021-04-06 08:00",2.5685,"Approved","OW502"
"2021-04-06 09:00",2.5715,"Approved","OW502"
"2021-04-06 10:00",2.5734,"Approved","OW502"
"2021-04-06 11:00",2.5722,"Approved","OW502"
"2021-04-06 12:00",2.5707,"Approved","OW502"
"2021-04-06 13:00",2.5728,"Approved","OW502"
"2021-04-06 14:00",2.5705,"Approved","OW502"
"2021-04-06 15:00",2.5698,"Approved","OW502"
"2021-04-06 16:00",2.5703,"Approved","OW502"
"2021-04-06 17:00",2.5697,"Approved","OW502"
"2021-04-06 18:00",2.5706,"Approved","OW502"
"2021-04-06 19:00",2.5701,"Approved","OW502"
"2021-04-06 20:00",2.5697,"Approved","OW502"
"2021-04-06 21:00",2.572,"Approved","OW502"
"2021-04-06 22:00",2.5714,"Approved","OW502"
"2021-04-06 23:00",2.5718,"Approved","OW502"
"2021-04-07 00:00",2.5703,"Approved","OW502"
"2021-04-07 01:00",2.5694,"Approved","OW502"
"2021-04-07 02:00",2.5679,"Approved","OW502"
"2021-04-07 03:00",2.5684,"Approved","OW502"
"2021-04-07 04:00",2.5681,"Approved","OW502"
"2021-04-07 05:00",2.5688,"Approved","OW502"
"2021-04-07 06:00",2.5679,"Approved","OW502"
"2021-04-07 07:00",2.5643,"Approved","OW502"
"2021-04-07 08:00",2.5654,"Approved","OW502"
"2021-04-07 09:00",2.5672,"Approved","OW502"
"2021-04-07 10:00",2.5659,"Approved","OW502"
"2021-04-07 11:00",2.5686,"Approved","OW502"
"2021-04-07 12:00",2.5675,"Approved","OW502"
"2021-04-07 13:00",2.568,"Approved","OW502"
"2021-04-07 14:00",2.5669,"Approved","OW502"
"2021-04-07 15:00",2.5648,"Approved","OW502"
"2021-04-07 16:00",2.5653,"Approved","OW502"
"2021-04-07 17:00",2.5658,"Approved","OW502"
"2021-04-07 18:00",2.564,"Approved","OW502"
"2021-04-07 19:00",2.565,"Approved","OW502"
"2021-04-07 20:00",2.5649,"Approved","OW502"
"2021-04-07 21:00",2.5657,"Approved","OW502"
"2021-04-07 22:00",2.5653,"Approved","OW502"
"2021-04-07 23:00",2.5668,"Approved","OW502"
"2021-04-08 00:00",2.5666,"Approved","OW502"
"2021-04-08 01:00",2.5663,"Approved","OW502"
"2021-04-08 02:00",2.5674,"Approved","OW502"
"2021-04-08 03:00",2.5674,"Approved","OW502"
"2021-04-08 04:00",2.5681,"Approved","OW502"
"2021-04-08 05:00",2.5684,"Approved","OW502"
"2021-04-08 06:00",2.5684,"Approved","OW502"
"2021-04-08 07:00",2.5672,"Approved","OW502"
"2021-04-08 08:00",2.5693,"Approved","OW502"
"2021-04-08 09:00",2.5737,"Approved","OW502"
"2021-04-08 10:00",2.5755,"Approved","OW502"
"2021-04-08 11:00",2.578,"Approved","OW502"
"2021-04-08 12:00",2.5764,"Approved","OW502"
"2021-04-08 13:00",2.5772,"Approved","OW502"
"2021-04-08 14:00",2.5782,"Approved","OW502"
"2021-04-08 15:00",2.5772,"Approved","OW502"
"2021-04-08 16:00",2.5779,"Approved","OW502"
"2021-04-08 17:00",2.576,"Approved","OW502"
"2021-04-08 18:00",2.5773,"Approved","OW502"
"2021-04-08 19:00",2.5772,"Approved","OW502"
"2021-04-08 20:00",2.5772,"Approved","OW502"
"2021-04-08 21:00",2.577,"Approved","OW502"
"2021-04-08 22:00",2.5773,"Approved","OW502"
"2021-04-08 23:00",2.5778,"Approved","OW502"
"2021-04-09 00:00",2.5759,"Approved","OW502"
"2021-04-09 01:00",2.5765,"Approved","OW502"
"2021-04-09 02:00",2.5753,"Approved","OW502"
"2021-04-09 03:00",2.5744,"Approved","OW502"
"2021-04-09 04:00",2.5731,"Approved","OW502"
"2021-04-09 05:00",2.5732,"Approved","OW502"
"2021-04-09 06:00",2.5718,"Approved","OW502"
"2021-04-09 07:00",2.5709,"Approved","OW502"
"2021-04-09 08:00",2.5688,"Approved","OW502"
"2021-04-09 09:00",2.573,"Approved","OW502"
"2021-04-09 10:00",2.5713,"Approved","OW502"
"2021-04-09 11:00",2.5714,"Approved","OW502"
"2021-04-09 12:00",2.5716,"Approved","OW502"
"2021-04-09 13:00",2.5713,"Approved","OW502"
"2021-04-09 14:00",2.5722,"Approved","OW502"
"2021-04-09 15:00",2.5707,"Approved","OW502"
"2021-04-09 16:00",2.5703,"Approved","OW502"
"2021-04-09 17:00",2.5706,"Approved","OW502"
"2021-04-09 18:00",2.568,"Approved","OW502"
"2021-04-09 19:00",2.5675,"Approved","OW502"
"2021-04-09 20:00",2.5666,"Approved","OW502"
"2021-04-09 21:00",2.5671,"Approved","OW502"
"2021-04-09 22:00",2.5675,"Approved","OW502"
"2021-04-09 23:00",2.5661,"Approved","OW502"
"2021-04-10 00:00",2.5665,"Approved","OW502"
"2021-04-10 01:00",2.5647,"Approved","OW502"
"2021-04-10 02:00",2.5642,"Approved","OW502"
"2021-04-10 03:00",2.5656,"Approved","OW502"
"2021-04-10 04:00",2.5665,"Approved","OW502"
"2021-04-10 05:00",2.5651,"Approved","OW502"
"2021-04-10 06:00",2.5652,"Approved","OW502"
"2021-04-10 07:00",2.5659,"Approved","OW502"
"2021-04-10 08:00",2.5662,"Approved","OW502"
"2021-04-10 09:00",2.5708,"Approved","OW502"
"2021-04-10 10:00",2.572,"Approved","OW502"
"2021-04-10 11:00",2.5743,"Approved","OW502"
"2021-04-10 12:00",2.5762,"Approved","OW502"
"2021-04-10 13:00",2.5781,"Approved","OW502"
"2021-04-10 14:00",2.581,"Approved","OW502"
"2021-04-10 15:00",2.5804,"Approved","OW502"
"2021-04-10 16:00",2.5815,"Approved","OW502"
"2021-04-10 17:00",2.5829,"Approved","OW502"
"2021-04-10 18:00",2.5829,"Approved","OW502"
"2021-04-10 19:00",2.5848,"Approved","OW502"
"2021-04-10 20:00",2.5859,"Approved","OW502"
"2021-04-10 21:00",2.5875,"Approved","OW502"
"2021-04-10 22:00",2.5875,"Approved","OW502"
"2021-04-10 23:00",2.5885,"Approved","OW502"
"2021-04-11 00:00",2.5883,"Approved","OW502"
"2021-04-11 01:00",2.5886,"Approved","OW502"
"2021-04-11 02:00",2.5893,"Approved","OW502"
"2021-04-11 03:00",2.5887,"Approved","OW502"
"2021-04-11 04:00",2.5877,"Approved","OW502"
"2021-04-11 05:00",2.5875,"Approved","OW502"
"2021-04-11 06:00",2.5879,"Approved","OW502"
"2021-04-11 07:00",2.5893,"Approved","OW502"
"2021-04-11 08:00",2.5904,"Approved","OW502"
"2021-04-11 09:00",2.5924,"Approved","OW502"
"2021-04-11 10:00",2.5928,"Approved","OW502"