"Time","Value","Approval","myLocation"
"2015-12-22 23:00",15.208,"Approved","OW436"
"2015-12-23 00:00",15.1981,"Approved","OW436"
"2015-12-23 01:00",15.1857,"Approved","OW436"
"2015-12-23 02:00",15.1784,"Approved","OW436"
"2015-12-23 03:00",15.1715,"Approved","OW436"
"2015-12-23 04:00",15.1697,"Approved","OW436"
"2015-12-23 05:00",15.1763,"Approved","OW436"
"2015-12-23 06:00",15.1812,"Approved","OW436"
"2015-12-23 07:00",15.1866,"Approved","OW436"
"2015-12-23 08:00",15.185,"Approved","OW436"
"2015-12-23 09:00",15.1843,"Approved","OW436"
"2015-12-23 10:00",15.1827,"Approved","OW436"
"2015-12-23 11:00",15.1784,"Approved","OW436"
"2015-12-23 12:00",15.1736,"Approved","OW436"
"2015-12-23 13:00",15.1719,"Approved","OW436"
"2015-12-23 14:00",15.1652,"Approved","OW436"
"2015-12-23 15:00",15.1611,"Approved","OW436"
"2015-12-23 16:00",15.156,"Approved","OW436"
"2015-12-23 17:00",15.1495,"Approved","OW436"
"2015-12-23 18:00",15.1479,"Approved","OW436"
"2015-12-23 19:00",15.1426,"Approved","OW436"
"2015-12-23 20:00",15.1339,"Approved","OW436"
"2015-12-23 21:00",15.1289,"Approved","OW436"
"2015-12-23 22:00",15.1193,"Approved","OW436"
"2015-12-23 23:00",15.1162,"Approved","OW436"
"2015-12-24 00:00",15.11,"Approved","OW436"
"2015-12-24 01:00",15.1026,"Approved","OW436"
"2015-12-24 02:00",15.0977,"Approved","OW436"
"2015-12-24 03:00",15.0994,"Approved","OW436"
"2015-12-24 04:00",15.105,"Approved","OW436"
"2015-12-24 05:00",15.1064,"Approved","OW436"
"2015-12-24 06:00",15.1077,"Approved","OW436"
"2015-12-24 07:00",15.1086,"Approved","OW436"
"2015-12-24 08:00",15.1127,"Approved","OW436"
"2015-12-24 09:00",15.1153,"Approved","OW436"
"2015-12-24 10:00",15.1162,"Approved","OW436"
"2015-12-24 11:00",15.1186,"Approved","OW436"
"2015-12-24 12:00",15.1211,"Approved","OW436"
"2015-12-24 13:00",15.1209,"Approved","OW436"
"2015-12-24 14:00",15.124,"Approved","OW436"
"2015-12-24 15:00",15.1298,"Approved","OW436"
"2015-12-24 16:00",15.133,"Approved","OW436"
"2015-12-24 17:00",15.1385,"Approved","OW436"
"2015-12-24 18:00",15.1448,"Approved","OW436"
"2015-12-24 19:00",15.1468,"Approved","OW436"
"2015-12-24 20:00",15.1467,"Approved","OW436"
"2015-12-24 21:00",15.1477,"Approved","OW436"
"2015-12-24 22:00",15.1498,"Approved","OW436"
"2015-12-24 23:00",15.1535,"Approved","OW436"
"2015-12-25 00:00",15.1575,"Approved","OW436"
"2015-12-25 01:00",15.1592,"Approved","OW436"
"2015-12-25 02:00",15.1595,"Approved","OW436"
"2015-12-25 03:00",15.1613,"Approved","OW436"
"2015-12-25 04:00",15.1633,"Approved","OW436"
"2015-12-25 05:00",15.1653,"Approved","OW436"
"2015-12-25 06:00",15.1659,"Approved","OW436"
"2015-12-25 07:00",15.1688,"Approved","OW436"
"2015-12-25 08:00",15.1684,"Approved","OW436"
"2015-12-25 09:00",15.1705,"Approved","OW436"
"2015-12-25 10:00",15.1719,"Approved","OW436"
"2015-12-25 11:00",15.1769,"Approved","OW436"
"2015-12-25 12:00",15.1779,"Approved","OW436"
"2015-12-25 13:00",15.1775,"Approved","OW436"
"2015-12-25 14:00",15.1801,"Approved","OW436"
"2015-12-25 15:00",15.1835,"Approved","OW436"
"2015-12-25 16:00",15.1854,"Approved","OW436"
"2015-12-25 17:00",15.1916,"Approved","OW436"
"2015-12-25 18:00",15.1984,"Approved","OW436"
"2015-12-25 19:00",15.1951,"Approved","OW436"
"2015-12-25 20:00",15.1941,"Approved","OW436"
"2015-12-25 21:00",15.1907,"Approved","OW436"
"2015-12-25 22:00",15.1918,"Approved","OW436"
"2015-12-25 23:00",15.1951,"Approved","OW436"
"2015-12-26 00:00",15.1988,"Approved","OW436"
"2015-12-26 01:00",15.2032,"Approved","OW436"
"2015-12-26 02:00",15.2024,"Approved","OW436"
"2015-12-26 03:00",15.2002,"Approved","OW436"
"2015-12-26 04:00",15.2007,"Approved","OW436"
"2015-12-26 05:00",15.1987,"Approved","OW436"
"2015-12-26 06:00",15.1987,"Approved","OW436"
"2015-12-26 07:00",15.1959,"Approved","OW436"
"2015-12-26 08:00",15.191,"Approved","OW436"
"2015-12-26 09:00",15.1844,"Approved","OW436"
"2015-12-26 10:00",15.1821,"Approved","OW436"
"2015-12-26 11:00",15.176,"Approved","OW436"
"2015-12-26 12:00",15.1666,"Approved","OW436"
"2015-12-26 13:00",15.1598,"Approved","OW436"
"2015-12-26 14:00",15.1512,"Approved","OW436"
"2015-12-26 15:00",15.143,"Approved","OW436"
"2015-12-26 16:00",15.1336,"Approved","OW436"
"2015-12-26 17:00",15.1276,"Approved","OW436"
"2015-12-26 18:00",15.1242,"Approved","OW436"
"2015-12-26 19:00",15.113,"Approved","OW436"
"2015-12-26 20:00",15.0975,"Approved","OW436"
"2015-12-26 21:00",15.0816,"Approved","OW436"
"2015-12-26 22:00",15.0672,"Approved","OW436"
"2015-12-26 23:00",15.0482,"Approved","OW436"
"2015-12-27 00:00",15.035,"Approved","OW436"
"2015-12-27 01:00",15.0237,"Approved","OW436"
"2015-12-27 02:00",15.0132,"Approved","OW436"
"2015-12-27 03:00",14.9995,"Approved","OW436"
"2015-12-27 04:00",14.9885,"Approved","OW436"
"2015-12-27 05:00",14.9761,"Approved","OW436"
"2015-12-27 06:00",14.9632,"Approved","OW436"
"2015-12-27 07:00",14.9461,"Approved","OW436"
"2015-12-27 08:00",14.9361,"Approved","OW436"
"2015-12-27 09:00",14.9182,"Approved","OW436"
"2015-12-27 10:00",14.8998,"Approved","OW436"
"2015-12-27 11:00",14.8913,"Approved","OW436"
"2015-12-27 12:00",14.8775,"Approved","OW436"
"2015-12-27 13:00",14.8635,"Approved","OW436"
"2015-12-27 14:00",14.851,"Approved","OW436"
"2015-12-27 15:00",14.8411,"Approved","OW436"
"2015-12-27 16:00",14.828,"Approved","OW436"
"2015-12-27 17:00",14.8228,"Approved","OW436"
"2015-12-27 18:00",14.8159,"Approved","OW436"
"2015-12-27 19:00",14.813,"Approved","OW436"
"2015-12-27 20:00",14.8028,"Approved","OW436"
"2015-12-27 21:00",14.7958,"Approved","OW436"
"2015-12-27 22:00",14.7929,"Approved","OW436"
"2015-12-27 23:00",14.7887,"Approved","OW436"
"2015-12-28 00:00",14.783,"Approved","OW436"
"2015-12-28 01:00",14.7786,"Approved","OW436"
"2015-12-28 02:00",14.7734,"Approved","OW436"
"2015-12-28 03:00",14.7714,"Approved","OW436"
"2015-12-28 04:00",14.767,"Approved","OW436"
"2015-12-28 05:00",14.7631,"Approved","OW436"
"2015-12-28 06:00",14.7617,"Approved","OW436"
"2015-12-28 07:00",14.7577,"Approved","OW436"
"2015-12-28 08:00",14.7548,"Approved","OW436"
"2015-12-28 09:00",14.7477,"Approved","OW436"
"2015-12-28 10:00",14.7417,"Approved","OW436"
"2015-12-28 11:00",14.7387,"Approved","OW436"
"2015-12-28 12:00",14.7359,"Approved","OW436"
"2015-12-28 13:00",14.7307,"Approved","OW436"
"2015-12-28 14:00",14.7287,"Approved","OW436"
"2015-12-28 15:00",14.7255,"Approved","OW436"
"2015-12-28 16:00",14.7255,"Approved","OW436"
"2015-12-28 17:00",14.7249,"Approved","OW436"
"2015-12-28 18:00",14.7241,"Approved","OW436"
"2015-12-28 19:00",14.7188,"Approved","OW436"
"2015-12-28 20:00",14.712,"Approved","OW436"
"2015-12-28 21:00",14.7047,"Approved","OW436"
"2015-12-28 22:00",14.6965,"Approved","OW436"
"2015-12-28 23:00",14.6922,"Approved","OW436"
"2015-12-29 00:00",14.691,"Approved","OW436"
"2015-12-29 01:00",14.6853,"Approved","OW436"
"2015-12-29 02:00",14.6796,"Approved","OW436"
"2015-12-29 03:00",14.6758,"Approved","OW436"
"2015-12-29 04:00",14.6726,"Approved","OW436"
"2015-12-29 05:00",14.6678,"Approved","OW436"
"2015-12-29 06:00",14.6643,"Approved","OW436"
"2015-12-29 07:00",14.6599,"Approved","OW436"
"2015-12-29 08:00",14.649,"Approved","OW436"
"2015-12-29 09:00",14.6415,"Approved","OW436"
"2015-12-29 10:00",14.6378,"Approved","OW436"
"2015-12-29 11:00",14.6333,"Approved","OW436"
"2015-12-29 12:00",14.6254,"Approved","OW436"
"2015-12-29 13:00",14.6188,"Approved","OW436"
"2015-12-29 14:00",14.6149,"Approved","OW436"
"2015-12-29 15:00",14.6091,"Approved","OW436"
"2015-12-29 16:00",14.6043,"Approved","OW436"
"2015-12-29 17:00",14.6042,"Approved","OW436"
"2015-12-29 18:00",14.6033,"Approved","OW436"
"2015-12-29 19:00",14.6016,"Approved","OW436"
"2015-12-29 20:00",14.5923,"Approved","OW436"
"2015-12-29 21:00",14.584,"Approved","OW436"
"2015-12-29 22:00",14.57,"Approved","OW436"
"2015-12-29 23:00",14.5678,"Approved","OW436"
"2015-12-30 00:00",14.5653,"Approved","OW436"
"2015-12-30 01:00",14.5645,"Approved","OW436"
"2015-12-30 02:00",14.5608,"Approved","OW436"
"2015-12-30 03:00",14.557,"Approved","OW436"
"2015-12-30 04:00",14.557,"Approved","OW436"
"2015-12-30 05:00",14.5574,"Approved","OW436"
"2015-12-30 06:00",14.5544,"Approved","OW436"
"2015-12-30 07:00",14.5511,"Approved","OW436"
"2015-12-30 08:00",14.555,"Approved","OW436"
"2015-12-30 09:00",14.5496,"Approved","OW436"
"2015-12-30 10:00",14.5518,"Approved","OW436"
"2015-12-30 11:00",14.5539,"Approved","OW436"
"2015-12-30 12:00",14.5513,"Approved","OW436"
"2015-12-30 13:00",14.5469,"Approved","OW436"
"2015-12-30 14:00",14.5467,"Approved","OW436"
"2015-12-30 15:00",14.549,"Approved","OW436"
"2015-12-30 16:00",14.5481,"Approved","OW436"
"2015-12-30 17:00",14.5512,"Approved","OW436"
"2015-12-30 18:00",14.5517,"Approved","OW436"
"2015-12-30 19:00",14.5487,"Approved","OW436"
"2015-12-30 20:00",14.5425,"Approved","OW436"
"2015-12-30 21:00",14.5416,"Approved","OW436"
"2015-12-30 22:00",14.5347,"Approved","OW436"
"2015-12-30 23:00",14.5313,"Approved","OW436"
"2015-12-31 00:00",14.5273,"Approved","OW436"
"2015-12-31 01:00",14.5199,"Approved","OW436"
"2015-12-31 02:00",14.5175,"Approved","OW436"
"2015-12-31 03:00",14.5179,"Approved","OW436"
"2015-12-31 04:00",14.5106,"Approved","OW436"
"2015-12-31 05:00",14.5059,"Approved","OW436"
"2015-12-31 06:00",14.5041,"Approved","OW436"
"2015-12-31 07:00",14.5001,"Approved","OW436"
"2015-12-31 08:00",14.4966,"Approved","OW436"
"2015-12-31 09:00",14.4936,"Approved","OW436"
"2015-12-31 10:00",14.4897,"Approved","OW436"
"2015-12-31 11:00",14.4893,"Approved","OW436"
"2015-12-31 12:00",14.4847,"Approved","OW436"
"2015-12-31 13:00",14.4783,"Approved","OW436"
"2015-12-31 14:00",14.4761,"Approved","OW436"
"2015-12-31 15:00",14.4704,"Approved","OW436"
"2015-12-31 16:00",14.4679,"Approved","OW436"
"2015-12-31 17:00",14.4679,"Approved","OW436"
"2015-12-31 18:00",14.4683,"Approved","OW436"
"2015-12-31 19:00",14.467,"Approved","OW436"
"2015-12-31 20:00",14.458,"Approved","OW436"
"2015-12-31 21:00",14.4523,"Approved","OW436"
"2015-12-31 22:00",14.4429,"Approved","OW436"
"2015-12-31 23:00",14.44,"Approved","OW436"
"2016-01-01 00:00",14.436,"Approved","OW436"
"2016-01-01 01:00",14.4309,"Approved","OW436"
"2016-01-01 02:00",14.4261,"Approved","OW436"
"2016-01-01 03:00",14.4193,"Approved","OW436"
"2016-01-01 04:00",14.4123,"Approved","OW436"
"2016-01-01 05:00",14.406,"Approved","OW436"
"2016-01-01 06:00",14.4011,"Approved","OW436"
"2016-01-01 07:00",14.3964,"Approved","OW436"
"2016-01-01 08:00",14.3903,"Approved","OW436"
"2016-01-01 09:00",14.3803,"Approved","OW436"
"2016-01-01 10:00",14.3721,"Approved","OW436"
"2016-01-01 11:00",14.3648,"Approved","OW436"
"2016-01-01 12:00",14.3572,"Approved","OW436"
"2016-01-01 13:00",14.3509,"Approved","OW436"
"2016-01-01 14:00",14.3444,"Approved","OW436"
"2016-01-01 15:00",14.3386,"Approved","OW436"
"2016-01-01 16:00",14.3347,"Approved","OW436"
"2016-01-01 17:00",14.3293,"Approved","OW436"
"2016-01-01 18:00",14.3254,"Approved","OW436"
"2016-01-01 19:00",14.3198,"Approved","OW436"
"2016-01-01 20:00",14.3074,"Approved","OW436"
"2016-01-01 21:00",14.2965,"Approved","OW436"
"2016-01-01 22:00",14.2882,"Approved","OW436"
"2016-01-01 23:00",14.2819,"Approved","OW436"
"2016-01-02 00:00",14.2783,"Approved","OW436"
"2016-01-02 01:00",14.2712,"Approved","OW436"
"2016-01-02 02:00",14.2629,"Approved","OW436"
"2016-01-02 03:00",14.2564,"Approved","OW436"
"2016-01-02 04:00",14.2534,"Approved","OW436"
"2016-01-02 05:00",14.2449,"Approved","OW436"
"2016-01-02 06:00",14.2419,"Approved","OW436"
"2016-01-02 07:00",14.238,"Approved","OW436"
"2016-01-02 08:00",14.2348,"Approved","OW436"
"2016-01-02 09:00",14.2285,"Approved","OW436"
"2016-01-02 10:00",14.2227,"Approved","OW436"
"2016-01-02 11:00",14.2187,"Approved","OW436"
"2016-01-02 12:00",14.2148,"Approved","OW436"
"2016-01-02 13:00",14.212,"Approved","OW436"
"2016-01-02 14:00",14.21,"Approved","OW436"
"2016-01-02 15:00",14.2071,"Approved","OW436"
"2016-01-02 16:00",14.2052,"Approved","OW436"
"2016-01-02 17:00",14.2067,"Approved","OW436"
"2016-01-02 18:00",14.2077,"Approved","OW436"
"2016-01-02 19:00",14.2021,"Approved","OW436"
"2016-01-02 20:00",14.1936,"Approved","OW436"
"2016-01-02 21:00",14.1864,"Approved","OW436"
"2016-01-02 22:00",14.1803,"Approved","OW436"
"2016-01-02 23:00",14.1764,"Approved","OW436"
"2016-01-03 00:00",14.1725,"Approved","OW436"
"2016-01-03 01:00",14.1658,"Approved","OW436"
"2016-01-03 02:00",14.1634,"Approved","OW436"
"2016-01-03 03:00",14.1664,"Approved","OW436"
"2016-01-03 04:00",14.1675,"Approved","OW436"
"2016-01-03 05:00",14.1681,"Approved","OW436"
"2016-01-03 06:00",14.1668,"Approved","OW436"
"2016-01-03 07:00",14.1643,"Approved","OW436"
"2016-01-03 08:00",14.1609,"Approved","OW436"
"2016-01-03 09:00",14.1531,"Approved","OW436"
"2016-01-03 10:00",14.1464,"Approved","OW436"
"2016-01-03 11:00",14.1451,"Approved","OW436"
"2016-01-03 12:00",14.1395,"Approved","OW436"
"2016-01-03 13:00",14.1336,"Approved","OW436"
"2016-01-03 14:00",14.1282,"Approved","OW436"
"2016-01-03 15:00",14.126,"Approved","OW436"
"2016-01-03 16:00",14.1203,"Approved","OW436"
"2016-01-03 17:00",14.1184,"Approved","OW436"
"2016-01-03 18:00",14.12,"Approved","OW436"
"2016-01-03 19:00",14.1155,"Approved","OW436"
"2016-01-03 20:00",14.1063,"Approved","OW436"
"2016-01-03 21:00",14.0953,"Approved","OW436"
"2016-01-03 22:00",14.0893,"Approved","OW436"
"2016-01-03 23:00",14.0875,"Approved","OW436"
"2016-01-04 00:00",14.0876,"Approved","OW436"
"2016-01-04 01:00",14.0868,"Approved","OW436"
"2016-01-04 02:00",14.086,"Approved","OW436"
"2016-01-04 03:00",14.0828,"Approved","OW436"
"2016-01-04 04:00",14.079,"Approved","OW436"
"2016-01-04 05:00",14.0734,"Approved","OW436"
"2016-01-04 06:00",14.0722,"Approved","OW436"
"2016-01-04 07:00",14.0703,"Approved","OW436"
"2016-01-04 08:00",14.0694,"Approved","OW436"
"2016-01-04 09:00",14.0678,"Approved","OW436"
"2016-01-04 10:00",14.0655,"Approved","OW436"
"2016-01-04 11:00",14.0661,"Approved","OW436"
"2016-01-04 12:00",14.0607,"Approved","OW436"
"2016-01-04 13:00",14.0565,"Approved","OW436"
"2016-01-04 14:00",14.0571,"Approved","OW436"
"2016-01-04 15:00",14.0564,"Approved","OW436"
"2016-01-04 16:00",14.0529,"Approved","OW436"
"2016-01-04 17:00",14.057,"Approved","OW436"
"2016-01-04 18:00",14.0568,"Approved","OW436"
"2016-01-04 19:00",14.0553,"Approved","OW436"
"2016-01-04 20:00",14.0453,"Approved","OW436"
"2016-01-04 21:00",14.041,"Approved","OW436"
"2016-01-04 22:00",14.0387,"Approved","OW436"
"2016-01-04 23:00",14.0366,"Approved","OW436"
"2016-01-05 00:00",14.0354,"Approved","OW436"
"2016-01-05 01:00",14.0329,"Approved","OW436"
"2016-01-05 02:00",14.0302,"Approved","OW436"
"2016-01-05 03:00",14.0315,"Approved","OW436"
"2016-01-05 04:00",14.032,"Approved","OW436"
"2016-01-05 05:00",14.0312,"Approved","OW436"
"2016-01-05 06:00",14.028,"Approved","OW436"
"2016-01-05 07:00",14.0275,"Approved","OW436"
"2016-01-05 08:00",14.0259,"Approved","OW436"
"2016-01-05 09:00",14.0274,"Approved","OW436"
"2016-01-05 10:00",14.0231,"Approved","OW436"
"2016-01-05 11:00",14.0226,"Approved","OW436"
"2016-01-05 12:00",14.0208,"Approved","OW436"
"2016-01-05 13:00",14.0226,"Approved","OW436"
"2016-01-05 14:00",14.0212,"Approved","OW436"
"2016-01-05 15:00",14.0224,"Approved","OW436"
"2016-01-05 16:00",14.0247,"Approved","OW436"
"2016-01-05 17:00",14.0267,"Approved","OW436"
"2016-01-05 18:00",14.0322,"Approved","OW436"
"2016-01-05 19:00",14.0355,"Approved","OW436"
"2016-01-05 20:00",14.0361,"Approved","OW436"
"2016-01-05 21:00",14.0352,"Approved","OW436"
"2016-01-05 22:00",14.0355,"Approved","OW436"
"2016-01-05 23:00",14.0382,"Approved","OW436"
"2016-01-06 00:00",14.0414,"Approved","OW436"
"2016-01-06 01:00",14.0469,"Approved","OW436"
"2016-01-06 02:00",14.0497,"Approved","OW436"
"2016-01-06 03:00",14.053,"Approved","OW436"
"2016-01-06 04:00",14.0548,"Approved","OW436"
"2016-01-06 05:00",14.0566,"Approved","OW436"
"2016-01-06 06:00",14.0598,"Approved","OW436"
"2016-01-06 07:00",14.0612,"Approved","OW436"
"2016-01-06 08:00",14.0612,"Approved","OW436"
"2016-01-06 09:00",14.0628,"Approved","OW436"
"2016-01-06 10:00",14.0667,"Approved","OW436"
"2016-01-06 11:00",14.0702,"Approved","OW436"
"2016-01-06 12:00",14.0724,"Approved","OW436"
"2016-01-06 13:00",14.0776,"Approved","OW436"
"2016-01-06 14:00",14.0852,"Approved","OW436"
"2016-01-06 15:00",14.0911,"Approved","OW436"
"2016-01-06 16:00",14.0971,"Approved","OW436"
"2016-01-06 17:00",14.1041,"Approved","OW436"
"2016-01-06 18:00",14.1111,"Approved","OW436"
"2016-01-06 19:00",14.111,"Approved","OW436"
"2016-01-06 20:00",14.1086,"Approved","OW436"
"2016-01-06 21:00",14.1079,"Approved","OW436"
"2016-01-06 22:00",14.1087,"Approved","OW436"
"2016-01-06 23:00",14.1142,"Approved","OW436"
"2016-01-07 00:00",14.1193,"Approved","OW436"
"2016-01-07 01:00",14.124,"Approved","OW436"
"2016-01-07 02:00",14.1311,"Approved","OW436"
"2016-01-07 03:00",14.1335,"Approved","OW436"
"2016-01-07 04:00",14.1411,"Approved","OW436"
"2016-01-07 05:00",14.1467,"Approved","OW436"
"2016-01-07 06:00",14.1541,"Approved","OW436"
"2016-01-07 07:00",14.1617,"Approved","OW436"
"2016-01-07 08:00",14.1674,"Approved","OW436"
"2016-01-07 09:00",14.1732,"Approved","OW436"
"2016-01-07 10:00",14.1814,"Approved","OW436"
"2016-01-07 11:00",14.1903,"Approved","OW436"
"2016-01-07 12:00",14.196,"Approved","OW436"
"2016-01-07 13:00",14.2023,"Approved","OW436"
"2016-01-07 14:00",14.2088,"Approved","OW436"
"2016-01-07 15:00",14.2168,"Approved","OW436"
"2016-01-07 16:00",14.2221,"Approved","OW436"
"2016-01-07 17:00",14.2299,"Approved","OW436"
"2016-01-07 18:00",14.2389,"Approved","OW436"
"2016-01-07 19:00",14.2438,"Approved","OW436"
"2016-01-07 20:00",14.2458,"Approved","OW436"
"2016-01-07 21:00",14.247,"Approved","OW436"
"2016-01-07 22:00",14.2509,"Approved","OW436"
"2016-01-07 23:00",14.2546,"Approved","OW436"
"2016-01-08 00:00",14.2597,"Approved","OW436"
"2016-01-08 01:00",14.2639,"Approved","OW436"
"2016-01-08 02:00",14.2688,"Approved","OW436"
"2016-01-08 03:00",14.2737,"Approved","OW436"
"2016-01-08 04:00",14.2743,"Approved","OW436"
"2016-01-08 05:00",14.2764,"Approved","OW436"
"2016-01-08 06:00",14.2797,"Approved","OW436"
"2016-01-08 07:00",14.2847,"Approved","OW436"
"2016-01-08 08:00",14.2884,"Approved","OW436"
"2016-01-08 09:00",14.2906,"Approved","OW436"
"2016-01-08 10:00",14.2948,"Approved","OW436"
"2016-01-08 11:00",14.297,"Approved","OW436"
"2016-01-08 12:00",14.297,"Approved","OW436"
"2016-01-08 13:00",14.2993,"Approved","OW436"
"2016-01-08 14:00",14.2993,"Approved","OW436"
"2016-01-08 15:00",14.3038,"Approved","OW436"
"2016-01-08 16:00",14.3041,"Approved","OW436"
"2016-01-08 17:00",14.3064,"Approved","OW436"
"2016-01-08 18:00",14.3106,"Approved","OW436"
"2016-01-08 19:00",14.3136,"Approved","OW436"
"2016-01-08 20:00",14.3125,"Approved","OW436"
"2016-01-08 21:00",14.3124,"Approved","OW436"
"2016-01-08 22:00",14.3088,"Approved","OW436"
"2016-01-08 23:00",14.309,"Approved","OW436"
"2016-01-09 00:00",14.3104,"Approved","OW436"
"2016-01-09 01:00",14.3083,"Approved","OW436"
"2016-01-09 02:00",14.3093,"Approved","OW436"
"2016-01-09 03:00",14.3078,"Approved","OW436"
"2016-01-09 04:00",14.3097,"Approved","OW436"
"2016-01-09 05:00",14.3118,"Approved","OW436"
"2016-01-09 06:00",14.314,"Approved","OW436"
"2016-01-09 07:00",14.3173,"Approved","OW436"
"2016-01-09 08:00",14.3199,"Approved","OW436"
"2016-01-09 09:00",14.3184,"Approved","OW436"
"2016-01-09 10:00",14.3226,"Approved","OW436"
"2016-01-09 11:00",14.3281,"Approved","OW436"
"2016-01-09 12:00",14.3322,"Approved","OW436"
"2016-01-09 13:00",14.335,"Approved","OW436"
"2016-01-09 14:00",14.3369,"Approved","OW436"
"2016-01-09 15:00",14.3416,"Approved","OW436"
"2016-01-09 16:00",14.3496,"Approved","OW436"
"2016-01-09 17:00",14.355,"Approved","OW436"
"2016-01-09 18:00",14.3639,"Approved","OW436"
"2016-01-09 19:00",14.3686,"Approved","OW436"
"2016-01-09 20:00",14.3704,"Approved","OW436"
"2016-01-09 21:00",14.373,"Approved","OW436"
"2016-01-09 22:00",14.3775,"Approved","OW436"
"2016-01-09 23:00",14.3825,"Approved","OW436"
"2016-01-10 00:00",14.3881,"Approved","OW436"
"2016-01-10 01:00",14.3957,"Approved","OW436"
"2016-01-10 02:00",14.3974,"Approved","OW436"
"2016-01-10 03:00",14.3987,"Approved","OW436"
"2016-01-10 04:00",14.401,"Approved","OW436"
"2016-01-10 05:00",14.4076,"Approved","OW436"
"2016-01-10 06:00",14.4136,"Approved","OW436"
"2016-01-10 07:00",14.4208,"Approved","OW436"
"2016-01-10 08:00",14.4236,"Approved","OW436"
"2016-01-10 09:00",14.4293,"Approved","OW436"
"2016-01-10 10:00",14.4342,"Approved","OW436"
"2016-01-10 11:00",14.4382,"Approved","OW436"
"2016-01-10 12:00",14.438,"Approved","OW436"
"2016-01-10 13:00",14.4403,"Approved","OW436"
"2016-01-10 14:00",14.4411,"Approved","OW436"
"2016-01-10 15:00",14.438,"Approved","OW436"
"2016-01-10 16:00",14.44,"Approved","OW436"
"2016-01-10 17:00",14.4425,"Approved","OW436"
"2016-01-10 18:00",14.4497,"Approved","OW436"
"2016-01-10 19:00",14.4502,"Approved","OW436"
"2016-01-10 20:00",14.4442,"Approved","OW436"
"2016-01-10 21:00",14.4395,"Approved","OW436"
"2016-01-10 22:00",14.4332,"Approved","OW436"
"2016-01-10 23:00",14.4303,"Approved","OW436"
"2016-01-11 00:00",14.4309,"Approved","OW436"
"2016-01-11 01:00",14.4293,"Approved","OW436"
"2016-01-11 02:00",14.4279,"Approved","OW436"
"2016-01-11 03:00",14.4276,"Approved","OW436"
"2016-01-11 04:00",14.4247,"Approved","OW436"
"2016-01-11 05:00",14.4262,"Approved","OW436"
"2016-01-11 06:00",14.424,"Approved","OW436"
"2016-01-11 07:00",14.4255,"Approved","OW436"
"2016-01-11 08:00",14.4265,"Approved","OW436"
"2016-01-11 09:00",14.4245,"Approved","OW436"
"2016-01-11 10:00",14.4276,"Approved","OW436"
"2016-01-11 11:00",14.4259,"Approved","OW436"
"2016-01-11 12:00",14.4273,"Approved","OW436"
"2016-01-11 13:00",14.4235,"Approved","OW436"
"2016-01-11 14:00",14.4229,"Approved","OW436"
"2016-01-11 15:00",14.4224,"Approved","OW436"
"2016-01-11 16:00",14.426,"Approved","OW436"
"2016-01-11 17:00",14.4295,"Approved","OW436"
"2016-01-11 18:00",14.4318,"Approved","OW436"
"2016-01-11 19:00",14.4337,"Approved","OW436"
"2016-01-11 20:00",14.4348,"Approved","OW436"
"2016-01-11 21:00",14.4344,"Approved","OW436"
"2016-01-11 22:00",14.4317,"Approved","OW436"
"2016-01-11 23:00",14.4391,"Approved","OW436"
"2016-01-12 00:00",14.4425,"Approved","OW436"
"2016-01-12 01:00",14.4466,"Approved","OW436"
"2016-01-12 02:00",14.448,"Approved","OW436"
"2016-01-12 03:00",14.448,"Approved","OW436"
"2016-01-12 04:00",14.4519,"Approved","OW436"
"2016-01-12 05:00",14.455,"Approved","OW436"
"2016-01-12 06:00",14.46,"Approved","OW436"
"2016-01-12 07:00",14.4641,"Approved","OW436"
"2016-01-12 08:00",14.4685,"Approved","OW436"
"2016-01-12 09:00",14.471,"Approved","OW436"
"2016-01-12 10:00",14.4712,"Approved","OW436"
"2016-01-12 11:00",14.4652,"Approved","OW436"
"2016-01-12 12:00",14.4633,"Approved","OW436"
"2016-01-12 13:00",14.4555,"Approved","OW436"
"2016-01-12 14:00",14.4472,"Approved","OW436"
"2016-01-12 15:00",14.438,"Approved","OW436"
"2016-01-12 16:00",14.4308,"Approved","OW436"
"2016-01-12 17:00",14.4269,"Approved","OW436"
"2016-01-12 18:00",14.4239,"Approved","OW436"
"2016-01-12 19:00",14.4144,"Approved","OW436"
"2016-01-12 20:00",14.408,"Approved","OW436"
"2016-01-12 21:00",14.4002,"Approved","OW436"
"2016-01-12 22:00",14.3897,"Approved","OW436"
"2016-01-12 23:00",14.3837,"Approved","OW436"
"2016-01-13 00:00",14.3782,"Approved","OW436"
"2016-01-13 01:00",14.3746,"Approved","OW436"
"2016-01-13 02:00",14.3666,"Approved","OW436"
"2016-01-13 03:00",14.3618,"Approved","OW436"
"2016-01-13 04:00",14.3553,"Approved","OW436"
"2016-01-13 05:00",14.3474,"Approved","OW436"