"Time","Value","Approval","myLocation"
"2023-05-06 00:00",1.69545361133232,"Approved","OW468"
"2023-05-06 01:00",1.69445303216776,"Approved","OW468"
"2023-05-06 02:00",1.69445245300321,"Approved","OW468"
"2023-05-06 03:00",1.69445187383865,"Approved","OW468"
"2023-05-06 04:00",1.6964512946741,"Approved","OW468"
"2023-05-06 05:00",1.69745071550954,"Approved","OW468"
"2023-05-06 06:00",1.69745013634499,"Approved","OW468"
"2023-05-06 07:00",1.69844955718043,"Approved","OW468"
"2023-05-06 08:00",1.69944897801588,"Approved","OW468"
"2023-05-06 09:00",1.69844839885132,"Approved","OW468"
"2023-05-06 10:00",1.69844781968677,"Approved","OW468"
"2023-05-06 11:00",1.69744724052221,"Approved","OW468"
"2023-05-06 12:00",1.69644666135766,"Approved","OW468"
"2023-05-06 13:00",1.6964460821931,"Approved","OW468"
"2023-05-06 14:00",1.69744550302855,"Approved","OW468"
"2023-05-06 15:00",1.69844492386399,"Approved","OW468"
"2023-05-06 16:00",1.69944434469944,"Approved","OW468"
"2023-05-06 17:00",1.69944376553488,"Approved","OW468"
"2023-05-06 18:00",1.70044318637033,"Approved","OW468"
"2023-05-06 19:00",1.70044260720577,"Approved","OW468"
"2023-05-06 20:00",1.69944202804122,"Approved","OW468"
"2023-05-06 21:00",1.69944144887666,"Approved","OW468"
"2023-05-06 22:00",1.69944086971211,"Approved","OW468"
"2023-05-06 23:00",1.69944029054755,"Approved","OW468"
"2023-05-07 00:00",1.699439711383,"Approved","OW468"
"2023-05-07 01:00",1.69943913221844,"Approved","OW468"
"2023-05-07 02:00",1.70043855305389,"Approved","OW468"
"2023-05-07 03:00",1.70043797388933,"Approved","OW468"
"2023-05-07 04:00",1.70143739472478,"Approved","OW468"
"2023-05-07 05:00",1.70243681556022,"Approved","OW468"
"2023-05-07 06:00",1.70343623639567,"Approved","OW468"
"2023-05-07 07:00",1.70443565723111,"Approved","OW468"
"2023-05-07 08:00",1.70543507806656,"Approved","OW468"
"2023-05-07 09:00",1.705434498902,"Approved","OW468"
"2023-05-07 10:00",1.70643391973745,"Approved","OW468"
"2023-05-07 11:00",1.70843334057289,"Approved","OW468"
"2023-05-07 12:00",1.70943276140834,"Approved","OW468"
"2023-05-07 13:00",1.70843218224378,"Approved","OW468"
"2023-05-07 14:00",1.70743160307922,"Approved","OW468"
"2023-05-07 15:00",1.70743102391467,"Approved","OW468"
"2023-05-07 16:00",1.70743044475011,"Approved","OW468"
"2023-05-07 17:00",1.70742986558556,"Approved","OW468"
"2023-05-07 18:00",1.708429286421,"Approved","OW468"
"2023-05-07 19:00",1.70842870725645,"Approved","OW468"
"2023-05-07 20:00",1.71042812809189,"Approved","OW468"
"2023-05-07 21:00",1.71042754892734,"Approved","OW468"
"2023-05-07 22:00",1.71042696976278,"Approved","OW468"
"2023-05-07 23:00",1.70942639059823,"Approved","OW468"
"2023-05-08 00:00",1.70742581143367,"Approved","OW468"
"2023-05-08 01:00",1.70642523226912,"Approved","OW468"
"2023-05-08 02:00",1.70642465310456,"Approved","OW468"
"2023-05-08 03:00",1.70742407394001,"Approved","OW468"
"2023-05-08 04:00",1.71042349477545,"Approved","OW468"
"2023-05-08 05:00",1.7134229156109,"Approved","OW468"
"2023-05-08 06:00",1.71242233644634,"Approved","OW468"
"2023-05-08 07:00",1.71142175728179,"Approved","OW468"
"2023-05-08 08:00",1.71142117811723,"Approved","OW468"
"2023-05-08 09:00",1.70942059895268,"Approved","OW468"
"2023-05-08 10:00",1.70942001978812,"Approved","OW468"
"2023-05-08 11:00",1.70741944062357,"Approved","OW468"
"2023-05-08 12:00",1.70641886145901,"Approved","OW468"
"2023-05-08 13:00",1.70641828229446,"Approved","OW468"
"2023-05-08 14:00",1.7074177031299,"Approved","OW468"
"2023-05-08 15:00",1.70741712396535,"Approved","OW468"
"2023-05-08 16:00",1.70741654480079,"Approved","OW468"
"2023-05-08 17:00",1.70741596563624,"Approved","OW468"
"2023-05-08 18:00",1.70641538647168,"Approved","OW468"
"2023-05-08 19:00",1.70641480730713,"Approved","OW468"
"2023-05-08 20:00",1.70441422814257,"Approved","OW468"
"2023-05-08 21:00",1.70341364897802,"Approved","OW468"
"2023-05-08 22:00",1.70241306981346,"Approved","OW468"
"2023-05-08 23:00",1.70141249064891,"Approved","OW468"
"2023-05-09 00:00",1.70141191148435,"Approved","OW468"
"2023-05-09 01:00",1.7004113323198,"Approved","OW468"
"2023-05-09 02:00",1.69841075315524,"Approved","OW468"
"2023-05-09 03:00",1.69841017399069,"Approved","OW468"
"2023-05-09 04:00",1.69840959482613,"Approved","OW468"
"2023-05-09 05:00",1.69740901566157,"Approved","OW468"
"2023-05-09 06:00",1.69840843649702,"Approved","OW468"
"2023-05-09 07:00",1.69840785733246,"Approved","OW468"
"2023-05-09 08:00",1.69940727816791,"Approved","OW468"
"2023-05-09 09:00",1.69940669900335,"Approved","OW468"
"2023-05-09 10:00",1.6994061198388,"Approved","OW468"
"2023-05-09 11:00",1.70040554067424,"Approved","OW468"
"2023-05-09 12:00",1.70040496150969,"Approved","OW468"
"2023-05-09 13:00",1.70140438234513,"Approved","OW468"
"2023-05-09 14:00",1.70140380318058,"Approved","OW468"
"2023-05-09 15:00",1.70040322401602,"Approved","OW468"
"2023-05-09 16:00",1.69840264485147,"Approved","OW468"
"2023-05-09 17:00",1.69940206568691,"Approved","OW468"
"2023-05-09 18:00",1.69940148652236,"Approved","OW468"
"2023-05-09 19:00",1.6994009073578,"Approved","OW468"
"2023-05-09 20:00",1.69940032819325,"Approved","OW468"
"2023-05-09 21:00",1.69939974902869,"Approved","OW468"
"2023-05-09 22:00",1.69939916986414,"Approved","OW468"
"2023-05-09 23:00",1.69939859069958,"Approved","OW468"
"2023-05-10 00:00",1.69939801153503,"Approved","OW468"
"2023-05-10 01:00",1.69939743237047,"Approved","OW468"
"2023-05-10 02:00",1.69939685320592,"Approved","OW468"
"2023-05-10 03:00",1.69939627404136,"Approved","OW468"
"2023-05-10 04:00",1.70039569487681,"Approved","OW468"
"2023-05-10 05:00",1.69939511571225,"Approved","OW468"
"2023-05-10 06:00",1.6993945365477,"Approved","OW468"
"2023-05-10 07:00",1.70039395738314,"Approved","OW468"
"2023-05-10 08:00",1.70139337821859,"Approved","OW468"
"2023-05-10 09:00",1.70139279905403,"Approved","OW468"
"2023-05-10 10:00",1.70139221988948,"Approved","OW468"
"2023-05-10 11:00",1.70239164072492,"Approved","OW468"
"2023-05-10 12:00",1.70339106156037,"Approved","OW468"
"2023-05-10 13:00",1.70439048239581,"Approved","OW468"
"2023-05-10 14:00",1.70538990323126,"Approved","OW468"
"2023-05-10 15:00",1.7053893240667,"Approved","OW468"
"2023-05-10 16:00",1.70438874490215,"Approved","OW468"
"2023-05-10 17:00",1.70438816573759,"Approved","OW468"
"2023-05-10 18:00",1.70438758657304,"Approved","OW468"
"2023-05-10 19:00",1.70338700740848,"Approved","OW468"
"2023-05-10 20:00",1.70438642824392,"Approved","OW468"
"2023-05-10 21:00",1.70338584907937,"Approved","OW468"
"2023-05-10 22:00",1.70338526991481,"Approved","OW468"
"2023-05-10 23:00",1.70338469075026,"Approved","OW468"
"2023-05-11 00:00",1.7033841115857,"Approved","OW468"
"2023-05-11 01:00",1.70238353242115,"Approved","OW468"
"2023-05-11 02:00",1.70238295325659,"Approved","OW468"
"2023-05-11 03:00",1.70238237409204,"Approved","OW468"
"2023-05-11 04:00",1.70538179492748,"Approved","OW468"
"2023-05-11 05:00",1.70938121576293,"Approved","OW468"
"2023-05-11 06:00",1.70838063659837,"Approved","OW468"
"2023-05-11 07:00",1.70838005743382,"Approved","OW468"
"2023-05-11 08:00",1.70737947826926,"Approved","OW468"
"2023-05-11 09:00",1.70637889910471,"Approved","OW468"
"2023-05-11 10:00",1.70637831994015,"Approved","OW468"
"2023-05-11 11:00",1.7073777407756,"Approved","OW468"
"2023-05-11 12:00",1.70737716161104,"Approved","OW468"
"2023-05-11 13:00",1.70737658244649,"Approved","OW468"
"2023-05-11 14:00",1.70737600328193,"Approved","OW468"
"2023-05-11 15:00",1.70537542411738,"Approved","OW468"
"2023-05-11 16:00",1.70537484495282,"Approved","OW468"
"2023-05-11 17:00",1.70537426578827,"Approved","OW468"
"2023-05-11 18:00",1.70537368662371,"Approved","OW468"
"2023-05-11 19:00",1.70537310745916,"Approved","OW468"
"2023-05-11 20:00",1.7063725282946,"Approved","OW468"
"2023-05-11 21:00",1.70637194913005,"Approved","OW468"
"2023-05-11 22:00",1.70637136996549,"Approved","OW468"
"2023-05-11 23:00",1.70737079080094,"Approved","OW468"
"2023-05-12 00:00",1.70737021163638,"Approved","OW468"
"2023-05-12 01:00",1.70636963247183,"Approved","OW468"
"2023-05-12 02:00",1.70736905330727,"Approved","OW468"
"2023-05-12 03:00",1.70736847414272,"Approved","OW468"
"2023-05-12 04:00",1.70836789497816,"Approved","OW468"
"2023-05-12 05:00",1.70836731581361,"Approved","OW468"
"2023-05-12 06:00",1.70936673664905,"Approved","OW468"
"2023-05-12 07:00",1.7083661574845,"Approved","OW468"
"2023-05-12 08:00",1.70936557831994,"Approved","OW468"
"2023-05-12 09:00",1.71036499915539,"Approved","OW468"
"2023-05-12 10:00",1.71036441999083,"Approved","OW468"
"2023-05-12 11:00",1.71136384082627,"Approved","OW468"
"2023-05-12 12:00",1.71236326166172,"Approved","OW468"
"2023-05-12 13:00",1.71336268249716,"Approved","OW468"
"2023-05-12 14:00",1.71336210333261,"Approved","OW468"
"2023-05-12 15:00",1.71436152416805,"Approved","OW468"
"2023-05-12 16:00",1.7153609450035,"Approved","OW468"
"2023-05-12 17:00",1.71536036583894,"Approved","OW468"
"2023-05-12 18:00",1.71635978667439,"Approved","OW468"
"2023-05-12 19:00",1.71635920750983,"Approved","OW468"
"2023-05-12 20:00",1.71735862834528,"Approved","OW468"
"2023-05-12 21:00",1.72035804918072,"Approved","OW468"
"2023-05-12 22:00",1.72135747001617,"Approved","OW468"
"2023-05-12 23:00",1.72235689085161,"Approved","OW468"
"2023-05-13 00:00",1.72135631168706,"Approved","OW468"
"2023-05-13 01:00",1.7213557325225,"Approved","OW468"
"2023-05-13 02:00",1.72235515335795,"Approved","OW468"
"2023-05-13 03:00",1.72435457419339,"Approved","OW468"
"2023-05-13 04:00",1.72435399502884,"Approved","OW468"
"2023-05-13 05:00",1.72435341586428,"Approved","OW468"
"2023-05-13 06:00",1.72335283669973,"Approved","OW468"
"2023-05-13 07:00",1.72335225753517,"Approved","OW468"
"2023-05-13 08:00",1.72335167837062,"Approved","OW468"
"2023-05-13 09:00",1.72335109920606,"Approved","OW468"
"2023-05-13 10:00",1.72235052004151,"Approved","OW468"
"2023-05-13 11:00",1.72334994087695,"Approved","OW468"
"2023-05-13 12:00",1.7243493617124,"Approved","OW468"
"2023-05-13 13:00",1.72434878254784,"Approved","OW468"
"2023-05-13 14:00",1.72434820338329,"Approved","OW468"
"2023-05-13 15:00",1.72334762421873,"Approved","OW468"
"2023-05-13 16:00",1.72434704505418,"Approved","OW468"
"2023-05-13 17:00",1.72234646588962,"Approved","OW468"
"2023-05-13 18:00",1.72334588672507,"Approved","OW468"
"2023-05-13 19:00",1.72334530756051,"Approved","OW468"
"2023-05-13 20:00",1.72234472839596,"Approved","OW468"
"2023-05-13 21:00",1.7223441492314,"Approved","OW468"
"2023-05-13 22:00",1.72334357006685,"Approved","OW468"
"2023-05-13 23:00",1.72434299090229,"Approved","OW468"
"2023-05-14 00:00",1.72334241173774,"Approved","OW468"
"2023-05-14 01:00",1.72334183257318,"Approved","OW468"
"2023-05-14 02:00",1.72434125340862,"Approved","OW468"
"2023-05-14 03:00",1.72534067424407,"Approved","OW468"
"2023-05-14 04:00",1.72834009507951,"Approved","OW468"
"2023-05-14 05:00",1.73233951591496,"Approved","OW468"
"2023-05-14 06:00",1.7323389367504,"Approved","OW468"
"2023-05-14 07:00",1.73133835758585,"Approved","OW468"
"2023-05-14 08:00",1.72933777842129,"Approved","OW468"
"2023-05-14 09:00",1.72833719925674,"Approved","OW468"
"2023-05-14 10:00",1.72633662009218,"Approved","OW468"
"2023-05-14 11:00",1.72933604092763,"Approved","OW468"
"2023-05-14 12:00",1.73033546176307,"Approved","OW468"
"2023-05-14 13:00",1.73033488259852,"Approved","OW468"
"2023-05-14 14:00",1.72833430343396,"Approved","OW468"
"2023-05-14 15:00",1.72733372426941,"Approved","OW468"
"2023-05-14 16:00",1.72633314510485,"Approved","OW468"
"2023-05-14 17:00",1.7263325659403,"Approved","OW468"
"2023-05-14 18:00",1.72533198677574,"Approved","OW468"
"2023-05-14 19:00",1.72433140761119,"Approved","OW468"
"2023-05-14 20:00",1.72333082844663,"Approved","OW468"
"2023-05-14 21:00",1.72233024928208,"Approved","OW468"
"2023-05-14 22:00",1.72132967011752,"Approved","OW468"
"2023-05-14 23:00",1.72032909095297,"Approved","OW468"
"2023-05-15 00:00",1.71932851178841,"Approved","OW468"
"2023-05-15 01:00",1.71832793262386,"Approved","OW468"
"2023-05-15 02:00",1.7183273534593,"Approved","OW468"
"2023-05-15 03:00",1.71932677429475,"Approved","OW468"
"2023-05-15 04:00",1.71932619513019,"Approved","OW468"
"2023-05-15 05:00",1.71932561596564,"Approved","OW468"
"2023-05-15 06:00",1.71932503680108,"Approved","OW468"
"2023-05-15 07:00",1.71932445763653,"Approved","OW468"
"2023-05-15 08:00",1.71932387847197,"Approved","OW468"
"2023-05-15 09:00",1.71832329930742,"Approved","OW468"
"2023-05-15 10:00",1.71732272014286,"Approved","OW468"
"2023-05-15 11:00",1.71632214097831,"Approved","OW468"
"2023-05-15 12:00",1.71632156181375,"Approved","OW468"
"2023-05-15 13:00",1.7163209826492,"Approved","OW468"
"2023-05-15 14:00",1.71632040348464,"Approved","OW468"
"2023-05-15 15:00",1.71631982432009,"Approved","OW468"
"2023-05-15 16:00",1.71831924515553,"Approved","OW468"
"2023-05-15 17:00",1.71831866599097,"Approved","OW468"
"2023-05-15 18:00",1.71731808682642,"Approved","OW468"
"2023-05-15 19:00",1.71731750766186,"Approved","OW468"
"2023-05-15 20:00",1.71631692849731,"Approved","OW468"
"2023-05-15 21:00",1.71731634933275,"Approved","OW468"
"2023-05-15 22:00",1.7163157701682,"Approved","OW468"
"2023-05-15 23:00",1.71531519100364,"Approved","OW468"
"2023-05-16 00:00",1.71531461183909,"Approved","OW468"
"2023-05-16 01:00",1.71431403267453,"Approved","OW468"
"2023-05-16 02:00",1.71531345350998,"Approved","OW468"
"2023-05-16 03:00",1.71731287434542,"Approved","OW468"
"2023-05-16 04:00",1.71931229518087,"Approved","OW468"
"2023-05-16 05:00",1.72031171601631,"Approved","OW468"
"2023-05-16 06:00",1.72131113685176,"Approved","OW468"
"2023-05-16 07:00",1.7223105576872,"Approved","OW468"
"2023-05-16 08:00",1.72130997852265,"Approved","OW468"
"2023-05-16 09:00",1.71930939935809,"Approved","OW468"
"2023-05-16 10:00",1.71830882019354,"Approved","OW468"
"2023-05-16 11:00",1.71830824102898,"Approved","OW468"
"2023-05-16 12:00",1.71830766186443,"Approved","OW468"
"2023-05-16 13:00",1.71930708269987,"Approved","OW468"
"2023-05-16 14:00",1.71930650353532,"Approved","OW468"
"2023-05-16 15:00",1.72030592437076,"Approved","OW468"
"2023-05-16 16:00",1.72130534520621,"Approved","OW468"
"2023-05-16 17:00",1.72130476604165,"Approved","OW468"
"2023-05-16 18:00",1.7213041868771,"Approved","OW468"
"2023-05-16 19:00",1.72230360771254,"Approved","OW468"
"2023-05-16 20:00",1.72230302854799,"Approved","OW468"
"2023-05-16 21:00",1.72130244938343,"Approved","OW468"
"2023-05-16 22:00",1.72030187021888,"Approved","OW468"
"2023-05-16 23:00",1.72030129105432,"Approved","OW468"
"2023-05-17 00:00",1.71930071188977,"Approved","OW468"
"2023-05-17 01:00",1.71930013272521,"Approved","OW468"
"2023-05-17 02:00",1.72029955356066,"Approved","OW468"
"2023-05-17 03:00",1.7212989743961,"Approved","OW468"
"2023-05-17 04:00",1.72529839523155,"Approved","OW468"
"2023-05-17 05:00",1.73029781606699,"Approved","OW468"
"2023-05-17 06:00",1.73029723690243,"Approved","OW468"
"2023-05-17 07:00",1.72829665773788,"Approved","OW468"
"2023-05-17 08:00",1.72429607857332,"Approved","OW468"
"2023-05-17 09:00",1.72329549940877,"Approved","OW468"
"2023-05-17 10:00",1.72129492024421,"Approved","OW468"
"2023-05-17 11:00",1.72029434107966,"Approved","OW468"
"2023-05-17 12:00",1.7202937619151,"Approved","OW468"
"2023-05-17 13:00",1.71929318275055,"Approved","OW468"
"2023-05-17 14:00",1.71929260358599,"Approved","OW468"
"2023-05-17 15:00",1.72029202442144,"Approved","OW468"
"2023-05-17 16:00",1.72029144525688,"Approved","OW468"
"2023-05-17 17:00",1.72029086609233,"Approved","OW468"
"2023-05-17 18:00",1.72029028692777,"Approved","OW468"
"2023-05-17 19:00",1.71928970776322,"Approved","OW468"
"2023-05-17 20:00",1.71828912859866,"Approved","OW468"
"2023-05-17 21:00",1.71728854943411,"Approved","OW468"
"2023-05-17 22:00",1.71528797026955,"Approved","OW468"
"2023-05-17 23:00",1.714287391105,"Approved","OW468"
"2023-05-18 00:00",1.71228681194044,"Approved","OW468"
"2023-05-18 01:00",1.71128623277589,"Approved","OW468"
"2023-05-18 02:00",1.71028565361133,"Approved","OW468"
"2023-05-18 03:00",1.71128507444678,"Approved","OW468"
"2023-05-18 04:00",1.71228449528222,"Approved","OW468"
"2023-05-18 05:00",1.71328391611767,"Approved","OW468"
"2023-05-18 06:00",1.71628333695311,"Approved","OW468"
"2023-05-18 07:00",1.71828275778856,"Approved","OW468"
"2023-05-18 08:00",1.717282178624,"Approved","OW468"
"2023-05-18 09:00",1.71728159945945,"Approved","OW468"
"2023-05-18 10:00",1.71728102029489,"Approved","OW468"
"2023-05-18 11:00",1.71828044113034,"Approved","OW468"
"2023-05-18 12:00",1.71727986196578,"Approved","OW468"
"2023-05-18 13:00",1.72027928280123,"Approved","OW468"
"2023-05-18 14:00",1.72127870363667,"Approved","OW468"
"2023-05-18 15:00",1.72127812447212,"Approved","OW468"
"2023-05-18 16:00",1.72227754530756,"Approved","OW468"
"2023-05-18 17:00",1.72227696614301,"Approved","OW468"
"2023-05-18 18:00",1.72327638697845,"Approved","OW468"
"2023-05-18 19:00",1.7232758078139,"Approved","OW468"
"2023-05-18 20:00",1.72327522864934,"Approved","OW468"
"2023-05-18 21:00",1.72127464948479,"Approved","OW468"
"2023-05-18 22:00",1.72127407032023,"Approved","OW468"
"2023-05-18 23:00",1.71927349115567,"Approved","OW468"
"2023-05-19 00:00",1.71827291199112,"Approved","OW468"
"2023-05-19 01:00",1.71727233282656,"Approved","OW468"
"2023-05-19 02:00",1.71727175366201,"Approved","OW468"
"2023-05-19 03:00",1.71727117449745,"Approved","OW468"
"2023-05-19 04:00",1.7182705953329,"Approved","OW468"
"2023-05-19 05:00",1.72027001616834,"Approved","OW468"
"2023-05-19 06:00",1.72026943700379,"Approved","OW468"
"2023-05-19 07:00",1.72126885783923,"Approved","OW468"
"2023-05-19 08:00",1.72126827867468,"Approved","OW468"
"2023-05-19 09:00",1.72126769951012,"Approved","OW468"
"2023-05-19 10:00",1.72126712034557,"Approved","OW468"
"2023-05-19 11:00",1.72226654118101,"Approved","OW468"
"2023-05-19 12:00",1.72226596201646,"Approved","OW468"
"2023-05-19 13:00",1.7232653828519,"Approved","OW468"
"2023-05-19 14:00",1.72426480368735,"Approved","OW468"
"2023-05-19 15:00",1.72426422452279,"Approved","OW468"
"2023-05-19 16:00",1.72526364535824,"Approved","OW468"
"2023-05-19 17:00",1.72626306619368,"Approved","OW468"
"2023-05-19 18:00",1.72726248702913,"Approved","OW468"
"2023-05-19 19:00",1.72826190786457,"Approved","OW468"
"2023-05-19 20:00",1.72926132870002,"Approved","OW468"
"2023-05-19 21:00",1.72926074953546,"Approved","OW468"
"2023-05-19 22:00",1.73026017037091,"Approved","OW468"
"2023-05-19 23:00",1.72825959120635,"Approved","OW468"
"2023-05-20 00:00",1.7282590120418,"Approved","OW468"
"2023-05-20 01:00",1.72625843287724,"Approved","OW468"
"2023-05-20 02:00",1.72625785371269,"Approved","OW468"
"2023-05-20 03:00",1.72725727454813,"Approved","OW468"
"2023-05-20 04:00",1.73125669538358,"Approved","OW468"
"2023-05-20 05:00",1.73625611621902,"Approved","OW468"
"2023-05-20 06:00",1.73625553705447,"Approved","OW468"
"2023-05-20 07:00",1.73625495788991,"Approved","OW468"
"2023-05-20 08:00",1.73625437872536,"Approved","OW468"
"2023-05-20 09:00",1.7352537995608,"Approved","OW468"
"2023-05-20 10:00",1.73525322039625,"Approved","OW468"
"2023-05-20 11:00",1.73425264123169,"Approved","OW468"
"2023-05-20 12:00",1.73425206206713,"Approved","OW468"
"2023-05-20 13:00",1.73425148290258,"Approved","OW468"
"2023-05-20 14:00",1.73425090373802,"Approved","OW468"
"2023-05-20 15:00",1.73525032457347,"Approved","OW468"
"2023-05-20 16:00",1.73624974540891,"Approved","OW468"
"2023-05-20 17:00",1.73624916624436,"Approved","OW468"
"2023-05-20 18:00",1.7382485870798,"Approved","OW468"
"2023-05-20 19:00",1.73824800791525,"Approved","OW468"
"2023-05-20 20:00",1.73924742875069,"Approved","OW468"
"2023-05-20 21:00",1.73824684958614,"Approved","OW468"
"2023-05-20 22:00",1.73824627042158,"Approved","OW468"
"2023-05-20 23:00",1.73724569125703,"Approved","OW468"
"2023-05-21 00:00",1.73824511209247,"Approved","OW468"
"2023-05-21 01:00",1.73724453292792,"Approved","OW468"
"2023-05-21 02:00",1.73624395376336,"Approved","OW468"
"2023-05-21 03:00",1.73324337459881,"Approved","OW468"
"2023-05-21 04:00",1.73324279543425,"Approved","OW468"
"2023-05-21 05:00",1.7332422162697,"Approved","OW468"
"2023-05-21 06:00",1.73424163710514,"Approved","OW468"
"2023-05-21 07:00",1.73424105794059,"Approved","OW468"
"2023-05-21 08:00",1.73424047877603,"Approved","OW468"
"2023-05-21 09:00",1.73423989961148,"Approved","OW468"
"2023-05-21 10:00",1.73423932044692,"Approved","OW468"
"2023-05-21 11:00",1.73523874128237,"Approved","OW468"
"2023-05-21 12:00",1.73623816211781,"Approved","OW468"
"2023-05-21 13:00",1.73623758295326,"Approved","OW468"
"2023-05-21 14:00",1.7352370037887,"Approved","OW468"
"2023-05-21 15:00",1.73423642462415,"Approved","OW468"
"2023-05-21 16:00",1.73323584545959,"Approved","OW468"
"2023-05-21 17:00",1.73423526629504,"Approved","OW468"
"2023-05-21 18:00",1.73423468713048,"Approved","OW468"
"2023-05-21 19:00",1.73423410796593,"Approved","OW468"
"2023-05-21 20:00",1.73423352880137,"Approved","OW468"
"2023-05-21 21:00",1.73223294963682,"Approved","OW468"
"2023-05-21 22:00",1.73223237047226,"Approved","OW468"
"2023-05-21 23:00",1.72923179130771,"Approved","OW468"
"2023-05-22 00:00",1.72723121214315,"Approved","OW468"
"2023-05-22 01:00",1.7262306329786,"Approved","OW468"
"2023-05-22 02:00",1.72823005381404,"Approved","OW468"
"2023-05-22 03:00",1.72522947464948,"Approved","OW468"
"2023-05-22 04:00",1.72522889548493,"Approved","OW468"
"2023-05-22 05:00",1.72622831632037,"Approved","OW468"
"2023-05-22 06:00",1.72722773715582,"Approved","OW468"
"2023-05-22 07:00",1.72622715799126,"Approved","OW468"
"2023-05-22 08:00",1.72622657882671,"Approved","OW468"
"2023-05-22 09:00",1.72622599966215,"Approved","OW468"
"2023-05-22 10:00",1.7262254204976,"Approved","OW468"
"2023-05-22 11:00",1.72422484133304,"Approved","OW468"
"2023-05-22 12:00",1.72322426216849,"Approved","OW468"
"2023-05-22 13:00",1.72222368300393,"Approved","OW468"
"2023-05-22 14:00",1.72222310383938,"Approved","OW468"
"2023-05-22 15:00",1.72222252467482,"Approved","OW468"
"2023-05-22 16:00",1.72222194551027,"Approved","OW468"
"2023-05-22 17:00",1.72222136634571,"Approved","OW468"
"2023-05-22 18:00",1.72322078718116,"Approved","OW468"
"2023-05-22 19:00",1.7242202080166,"Approved","OW468"
"2023-05-22 20:00",1.72621962885205,"Approved","OW468"
"2023-05-22 21:00",1.72621904968749,"Approved","OW468"
"2023-05-22 22:00",1.72721847052294,"Approved","OW468"
"2023-05-22 23:00",1.72721789135838,"Approved","OW468"
"2023-05-23 00:00",1.72721731219383,"Approved","OW468"
"2023-05-23 01:00",1.72721673302927,"Approved","OW468"
"2023-05-23 02:00",1.72721615386472,"Approved","OW468"
"2023-05-23 03:00",1.72721557470016,"Approved","OW468"
"2023-05-23 04:00",1.73121499553561,"Approved","OW468"
"2023-05-23 05:00",1.73421441637105,"Approved","OW468"
"2023-05-23 06:00",1.7342138372065,"Approved","OW468"
"2023-05-23 07:00",1.73321325804194,"Approved","OW468"
"2023-05-23 08:00",1.73221267887739,"Approved","OW468"
"2023-05-23 09:00",1.73121209971283,"Approved","OW468"
"2023-05-23 10:00",1.73021152054828,"Approved","OW468"
"2023-05-23 11:00",1.72921094138372,"Approved","OW468"
"2023-05-23 12:00",1.72821036221917,"Approved","OW468"
"2023-05-23 13:00",1.72920978305461,"Approved","OW468"
"2023-05-23 14:00",1.72720920389006,"Approved","OW468"
"2023-05-23 15:00",1.7272086247255,"Approved","OW468"
"2023-05-23 16:00",1.72920804556095,"Approved","OW468"
"2023-05-23 17:00",1.73020746639639,"Approved","OW468"
"2023-05-23 18:00",1.73220688723183,"Approved","OW468"
"2023-05-23 19:00",1.73220630806728,"Approved","OW468"