"Time","Value","Approval","myLocation"
"2006-07-24 06:57",12.868,"Approved","OW368"
"2006-07-24 06:57",12.867,"Approved","OW368"
"2006-07-24 06:58",12.864,"Approved","OW368"
"2006-07-24 06:58",12.866,"Approved","OW368"
"2006-07-24 06:58",12.866,"Approved","OW368"
"2006-07-24 06:58",12.869,"Approved","OW368"
"2006-07-24 06:58",12.867,"Approved","OW368"
"2006-07-24 06:58",12.867,"Approved","OW368"
"2006-07-24 07:58",12.87,"Approved","OW368"
"2006-07-24 08:58",12.87,"Approved","OW368"
"2006-07-24 09:58",12.875,"Approved","OW368"
"2006-07-24 10:58",12.878,"Approved","OW368"
"2006-07-24 11:58",12.883,"Approved","OW368"
"2006-07-24 12:58",12.883,"Approved","OW368"
"2006-07-24 13:58",12.883,"Approved","OW368"
"2006-07-24 14:58",12.882,"Approved","OW368"
"2006-07-24 15:58",12.876,"Approved","OW368"
"2006-07-24 16:58",12.874,"Approved","OW368"
"2006-07-24 17:58",12.872,"Approved","OW368"
"2006-07-24 18:58",12.871,"Approved","OW368"
"2006-07-24 19:58",12.871,"Approved","OW368"
"2006-07-24 20:58",12.871,"Approved","OW368"
"2006-07-24 21:58",12.872,"Approved","OW368"
"2006-07-24 22:58",12.876,"Approved","OW368"
"2006-07-24 23:58",12.878,"Approved","OW368"
"2006-07-25 00:58",12.88,"Approved","OW368"
"2006-07-25 01:58",12.88,"Approved","OW368"
"2006-07-25 02:58",12.88,"Approved","OW368"
"2006-07-25 03:58",12.879,"Approved","OW368"
"2006-07-25 04:58",12.881,"Approved","OW368"
"2006-07-25 05:58",12.878,"Approved","OW368"
"2006-07-25 06:58",12.879,"Approved","OW368"
"2006-07-25 07:58",12.883,"Approved","OW368"
"2006-07-25 08:58",12.887,"Approved","OW368"
"2006-07-25 09:58",12.89,"Approved","OW368"
"2006-07-25 10:58",12.894,"Approved","OW368"
"2006-07-25 11:58",12.9,"Approved","OW368"
"2006-07-25 12:58",12.9,"Approved","OW368"
"2006-07-25 13:58",12.899,"Approved","OW368"
"2006-07-25 14:58",12.901,"Approved","OW368"
"2006-07-25 15:58",12.898,"Approved","OW368"
"2006-07-25 16:58",12.898,"Approved","OW368"
"2006-07-25 17:58",12.895,"Approved","OW368"
"2006-07-25 18:58",12.892,"Approved","OW368"
"2006-07-25 19:58",12.891,"Approved","OW368"
"2006-07-25 20:58",12.891,"Approved","OW368"
"2006-07-25 21:58",12.893,"Approved","OW368"
"2006-07-25 22:58",12.899,"Approved","OW368"
"2006-07-25 23:58",12.897,"Approved","OW368"
"2006-07-26 00:58",12.899,"Approved","OW368"
"2006-07-26 01:58",12.9,"Approved","OW368"
"2006-07-26 02:58",12.901,"Approved","OW368"
"2006-07-26 03:58",12.9,"Approved","OW368"
"2006-07-26 04:58",12.899,"Approved","OW368"
"2006-07-26 05:58",12.898,"Approved","OW368"
"2006-07-26 06:58",12.897,"Approved","OW368"
"2006-07-26 07:58",12.901,"Approved","OW368"
"2006-07-26 08:58",12.903,"Approved","OW368"
"2006-07-26 09:58",12.905,"Approved","OW368"
"2006-07-26 10:58",12.91,"Approved","OW368"
"2006-07-26 11:58",12.915,"Approved","OW368"
"2006-07-26 12:58",12.917,"Approved","OW368"
"2006-07-26 13:58",12.918,"Approved","OW368"
"2006-07-26 14:58",12.917,"Approved","OW368"
"2006-07-26 15:58",12.915,"Approved","OW368"
"2006-07-26 16:58",12.911,"Approved","OW368"
"2006-07-26 17:58",12.911,"Approved","OW368"
"2006-07-26 18:58",12.909,"Approved","OW368"
"2006-07-26 19:58",12.907,"Approved","OW368"
"2006-07-26 20:58",12.908,"Approved","OW368"
"2006-07-26 21:58",12.909,"Approved","OW368"
"2006-07-26 22:58",12.907,"Approved","OW368"
"2006-07-26 23:58",12.911,"Approved","OW368"
"2006-07-27 00:58",12.913,"Approved","OW368"
"2006-07-27 01:58",12.914,"Approved","OW368"
"2006-07-27 02:58",12.913,"Approved","OW368"
"2006-07-27 03:58",12.912,"Approved","OW368"
"2006-07-27 04:58",12.913,"Approved","OW368"
"2006-07-27 05:58",12.91,"Approved","OW368"
"2006-07-27 06:58",12.911,"Approved","OW368"
"2006-07-27 07:58",12.911,"Approved","OW368"
"2006-07-27 08:58",12.914,"Approved","OW368"
"2006-07-27 09:58",12.914,"Approved","OW368"
"2006-07-27 10:58",12.916,"Approved","OW368"
"2006-07-27 11:58",12.918,"Approved","OW368"
"2006-07-27 12:58",12.922,"Approved","OW368"
"2006-07-27 13:58",12.924,"Approved","OW368"
"2006-07-27 14:58",12.924,"Approved","OW368"
"2006-07-27 15:58",12.923,"Approved","OW368"
"2006-07-27 16:58",12.922,"Approved","OW368"
"2006-07-27 17:58",12.92,"Approved","OW368"
"2006-07-27 18:58",12.917,"Approved","OW368"
"2006-07-27 19:58",12.915,"Approved","OW368"
"2006-07-27 20:58",12.917,"Approved","OW368"
"2006-07-27 21:58",12.917,"Approved","OW368"
"2006-07-27 22:58",12.918,"Approved","OW368"
"2006-07-27 23:58",12.92,"Approved","OW368"
"2006-07-28 00:58",12.922,"Approved","OW368"
"2006-07-28 01:58",12.922,"Approved","OW368"
"2006-07-28 02:58",12.925,"Approved","OW368"
"2006-07-28 03:58",12.923,"Approved","OW368"
"2006-07-28 04:58",12.923,"Approved","OW368"
"2006-07-28 05:58",12.925,"Approved","OW368"
"2006-07-28 06:58",12.92,"Approved","OW368"
"2006-07-28 07:58",12.933,"Approved","OW368"
"2006-07-28 08:58",12.922,"Approved","OW368"
"2006-07-28 09:58",12.924,"Approved","OW368"
"2006-07-28 10:58",12.927,"Approved","OW368"
"2006-07-28 11:58",12.928,"Approved","OW368"
"2006-07-28 12:58",12.931,"Approved","OW368"
"2006-07-28 13:58",12.933,"Approved","OW368"
"2006-07-28 14:58",12.935,"Approved","OW368"
"2006-07-28 15:58",12.936,"Approved","OW368"
"2006-07-28 16:58",12.936,"Approved","OW368"
"2006-07-28 17:58",12.933,"Approved","OW368"
"2006-07-28 18:58",12.93,"Approved","OW368"
"2006-07-28 19:58",12.928,"Approved","OW368"
"2006-07-28 20:58",12.928,"Approved","OW368"
"2006-07-28 21:58",12.927,"Approved","OW368"
"2006-07-28 22:58",12.927,"Approved","OW368"
"2006-07-28 23:58",12.927,"Approved","OW368"
"2006-07-29 00:58",12.932,"Approved","OW368"
"2006-07-29 01:58",12.933,"Approved","OW368"
"2006-07-29 02:58",12.932,"Approved","OW368"
"2006-07-29 03:58",12.934,"Approved","OW368"
"2006-07-29 04:58",12.933,"Approved","OW368"
"2006-07-29 05:58",12.931,"Approved","OW368"
"2006-07-29 06:58",12.93,"Approved","OW368"
"2006-07-29 07:58",12.929,"Approved","OW368"
"2006-07-29 08:58",12.932,"Approved","OW368"
"2006-07-29 09:58",12.933,"Approved","OW368"
"2006-07-29 10:58",12.934,"Approved","OW368"
"2006-07-29 11:58",12.939,"Approved","OW368"
"2006-07-29 12:58",12.941,"Approved","OW368"
"2006-07-29 13:58",12.943,"Approved","OW368"
"2006-07-29 14:58",12.945,"Approved","OW368"
"2006-07-29 15:58",12.946,"Approved","OW368"
"2006-07-29 16:58",12.947,"Approved","OW368"
"2006-07-29 17:58",12.944,"Approved","OW368"
"2006-07-29 18:58",12.945,"Approved","OW368"
"2006-07-29 19:58",12.941,"Approved","OW368"
"2006-07-29 20:58",12.941,"Approved","OW368"
"2006-07-29 21:58",12.94,"Approved","OW368"
"2006-07-29 22:58",12.94,"Approved","OW368"
"2006-07-29 23:58",12.942,"Approved","OW368"
"2006-07-30 00:58",12.944,"Approved","OW368"
"2006-07-30 01:58",12.945,"Approved","OW368"
"2006-07-30 02:58",12.946,"Approved","OW368"
"2006-07-30 03:58",12.946,"Approved","OW368"
"2006-07-30 04:58",12.946,"Approved","OW368"
"2006-07-30 05:58",12.944,"Approved","OW368"
"2006-07-30 06:58",12.943,"Approved","OW368"
"2006-07-30 07:58",12.954,"Approved","OW368"
"2006-07-30 08:58",12.944,"Approved","OW368"
"2006-07-30 09:58",12.945,"Approved","OW368"
"2006-07-30 10:58",12.946,"Approved","OW368"
"2006-07-30 11:58",12.949,"Approved","OW368"
"2006-07-30 12:58",12.952,"Approved","OW368"
"2006-07-30 13:58",12.954,"Approved","OW368"
"2006-07-30 14:58",12.956,"Approved","OW368"
"2006-07-30 15:58",12.958,"Approved","OW368"
"2006-07-30 16:58",12.958,"Approved","OW368"
"2006-07-30 17:58",12.958,"Approved","OW368"
"2006-07-30 18:58",12.958,"Approved","OW368"
"2006-07-30 19:58",12.956,"Approved","OW368"
"2006-07-30 20:58",12.958,"Approved","OW368"
"2006-07-30 21:58",12.956,"Approved","OW368"
"2006-07-30 22:58",12.958,"Approved","OW368"
"2006-07-30 23:58",12.959,"Approved","OW368"
"2006-07-31 00:58",12.96,"Approved","OW368"
"2006-07-31 01:58",12.964,"Approved","OW368"
"2006-07-31 02:58",12.965,"Approved","OW368"
"2006-07-31 03:58",12.963,"Approved","OW368"
"2006-07-31 04:58",12.964,"Approved","OW368"
"2006-07-31 05:58",12.963,"Approved","OW368"
"2006-07-31 06:58",12.963,"Approved","OW368"
"2006-07-31 07:58",12.962,"Approved","OW368"
"2006-07-31 08:58",12.958,"Approved","OW368"
"2006-07-31 09:58",12.959,"Approved","OW368"
"2006-07-31 10:58",12.958,"Approved","OW368"
"2006-07-31 11:58",12.958,"Approved","OW368"
"2006-07-31 12:58",12.958,"Approved","OW368"
"2006-07-31 13:58",12.958,"Approved","OW368"
"2006-07-31 14:58",12.959,"Approved","OW368"
"2006-07-31 15:58",12.959,"Approved","OW368"
"2006-07-31 16:58",12.956,"Approved","OW368"
"2006-07-31 17:58",12.957,"Approved","OW368"
"2006-07-31 18:58",12.955,"Approved","OW368"
"2006-07-31 19:58",12.954,"Approved","OW368"
"2006-07-31 20:58",12.951,"Approved","OW368"
"2006-07-31 21:58",12.951,"Approved","OW368"
"2006-07-31 22:58",12.95,"Approved","OW368"
"2006-07-31 23:58",12.953,"Approved","OW368"
"2006-08-01 00:58",12.954,"Approved","OW368"
"2006-08-01 01:58",12.956,"Approved","OW368"
"2006-08-01 02:58",12.957,"Approved","OW368"
"2006-08-01 03:58",12.96,"Approved","OW368"
"2006-08-01 04:58",12.962,"Approved","OW368"
"2006-08-01 05:58",12.961,"Approved","OW368"
"2006-08-01 06:58",12.964,"Approved","OW368"
"2006-08-01 07:58",12.962,"Approved","OW368"
"2006-08-01 08:58",12.963,"Approved","OW368"
"2006-08-01 09:58",12.963,"Approved","OW368"
"2006-08-01 10:58",12.962,"Approved","OW368"
"2006-08-01 11:58",12.963,"Approved","OW368"
"2006-08-01 12:58",12.965,"Approved","OW368"
"2006-08-01 13:58",12.963,"Approved","OW368"
"2006-08-01 14:58",12.964,"Approved","OW368"
"2006-08-01 15:58",12.968,"Approved","OW368"
"2006-08-01 16:58",12.968,"Approved","OW368"
"2006-08-01 17:58",12.968,"Approved","OW368"
"2006-08-01 18:58",12.971,"Approved","OW368"
"2006-08-01 19:58",12.967,"Approved","OW368"
"2006-08-01 20:58",12.971,"Approved","OW368"
"2006-08-01 21:58",12.969,"Approved","OW368"
"2006-08-01 22:58",12.971,"Approved","OW368"
"2006-08-01 23:58",12.97,"Approved","OW368"
"2006-08-02 00:58",12.973,"Approved","OW368"
"2006-08-02 01:58",12.977,"Approved","OW368"
"2006-08-02 02:58",12.975,"Approved","OW368"
"2006-08-02 03:58",12.977,"Approved","OW368"
"2006-08-02 04:58",12.98,"Approved","OW368"
"2006-08-02 05:58",12.981,"Approved","OW368"
"2006-08-02 06:58",12.983,"Approved","OW368"
"2006-08-02 07:58",12.984,"Approved","OW368"
"2006-08-02 08:58",12.987,"Approved","OW368"
"2006-08-02 09:58",12.983,"Approved","OW368"
"2006-08-02 10:58",12.982,"Approved","OW368"
"2006-08-02 11:58",12.984,"Approved","OW368"
"2006-08-02 12:58",12.98,"Approved","OW368"
"2006-08-02 13:58",12.979,"Approved","OW368"
"2006-08-02 14:58",12.979,"Approved","OW368"
"2006-08-02 15:58",12.977,"Approved","OW368"
"2006-08-02 16:58",12.977,"Approved","OW368"
"2006-08-02 17:58",12.975,"Approved","OW368"
"2006-08-02 18:58",12.976,"Approved","OW368"
"2006-08-02 19:58",12.978,"Approved","OW368"
"2006-08-02 20:58",12.976,"Approved","OW368"
"2006-08-02 21:58",12.974,"Approved","OW368"
"2006-08-02 22:58",12.976,"Approved","OW368"
"2006-08-02 23:58",12.972,"Approved","OW368"
"2006-08-03 00:58",12.973,"Approved","OW368"
"2006-08-03 01:58",12.975,"Approved","OW368"
"2006-08-03 02:58",12.976,"Approved","OW368"
"2006-08-03 03:58",12.978,"Approved","OW368"
"2006-08-03 04:58",12.979,"Approved","OW368"
"2006-08-03 05:58",12.982,"Approved","OW368"
"2006-08-03 06:58",12.982,"Approved","OW368"
"2006-08-03 07:58",12.982,"Approved","OW368"
"2006-08-03 08:58",12.985,"Approved","OW368"
"2006-08-03 09:58",12.982,"Approved","OW368"
"2006-08-03 10:58",12.983,"Approved","OW368"
"2006-08-03 11:58",12.98,"Approved","OW368"
"2006-08-03 12:58",12.976,"Approved","OW368"
"2006-08-03 13:58",12.973,"Approved","OW368"
"2006-08-03 14:58",12.974,"Approved","OW368"
"2006-08-03 15:58",12.971,"Approved","OW368"
"2006-08-03 16:58",12.971,"Approved","OW368"
"2006-08-03 17:58",12.971,"Approved","OW368"
"2006-08-03 18:58",12.97,"Approved","OW368"
"2006-08-03 19:58",12.969,"Approved","OW368"
"2006-08-03 20:58",12.972,"Approved","OW368"
"2006-08-03 21:58",12.975,"Approved","OW368"
"2006-08-03 22:58",12.972,"Approved","OW368"
"2006-08-03 23:58",12.971,"Approved","OW368"
"2006-08-04 00:58",12.973,"Approved","OW368"
"2006-08-04 01:58",12.971,"Approved","OW368"
"2006-08-04 02:58",12.973,"Approved","OW368"
"2006-08-04 03:58",12.973,"Approved","OW368"
"2006-08-04 04:58",12.976,"Approved","OW368"
"2006-08-04 05:58",12.978,"Approved","OW368"
"2006-08-04 06:58",12.981,"Approved","OW368"
"2006-08-04 07:58",12.986,"Approved","OW368"
"2006-08-04 08:58",12.988,"Approved","OW368"
"2006-08-04 09:58",12.988,"Approved","OW368"
"2006-08-04 10:58",12.988,"Approved","OW368"
"2006-08-04 11:58",12.987,"Approved","OW368"
"2006-08-04 12:58",12.985,"Approved","OW368"
"2006-08-04 13:58",12.983,"Approved","OW368"
"2006-08-04 14:58",12.983,"Approved","OW368"
"2006-08-04 15:58",12.979,"Approved","OW368"
"2006-08-04 16:58",12.979,"Approved","OW368"
"2006-08-04 17:58",12.982,"Approved","OW368"
"2006-08-04 18:58",12.98,"Approved","OW368"
"2006-08-04 19:58",12.982,"Approved","OW368"
"2006-08-04 20:58",12.984,"Approved","OW368"
"2006-08-04 21:58",12.983,"Approved","OW368"
"2006-08-04 22:58",12.984,"Approved","OW368"
"2006-08-04 23:58",12.984,"Approved","OW368"
"2006-08-05 00:58",12.985,"Approved","OW368"
"2006-08-05 01:58",12.983,"Approved","OW368"
"2006-08-05 02:58",12.984,"Approved","OW368"
"2006-08-05 03:58",12.985,"Approved","OW368"
"2006-08-05 04:58",12.989,"Approved","OW368"
"2006-08-05 05:58",12.992,"Approved","OW368"
"2006-08-05 06:58",12.997,"Approved","OW368"
"2006-08-05 07:58",12.998,"Approved","OW368"
"2006-08-05 08:58",13.001,"Approved","OW368"
"2006-08-05 09:58",13.001,"Approved","OW368"
"2006-08-05 10:58",13.001,"Approved","OW368"
"2006-08-05 11:58",13.002,"Approved","OW368"
"2006-08-05 12:58",13,"Approved","OW368"
"2006-08-05 13:58",12.993,"Approved","OW368"
"2006-08-05 14:58",12.995,"Approved","OW368"
"2006-08-05 15:58",12.991,"Approved","OW368"
"2006-08-05 16:58",12.988,"Approved","OW368"
"2006-08-05 17:58",12.987,"Approved","OW368"
"2006-08-05 18:58",12.987,"Approved","OW368"
"2006-08-05 19:58",12.986,"Approved","OW368"
"2006-08-05 20:58",12.987,"Approved","OW368"
"2006-08-05 21:58",12.99,"Approved","OW368"
"2006-08-05 22:58",12.989,"Approved","OW368"
"2006-08-05 23:58",12.989,"Approved","OW368"
"2006-08-06 00:58",12.987,"Approved","OW368"
"2006-08-06 01:58",12.984,"Approved","OW368"
"2006-08-06 02:58",12.985,"Approved","OW368"
"2006-08-06 03:58",12.987,"Approved","OW368"
"2006-08-06 04:58",12.988,"Approved","OW368"
"2006-08-06 05:58",12.991,"Approved","OW368"
"2006-08-06 06:58",12.993,"Approved","OW368"
"2006-08-06 07:58",13,"Approved","OW368"
"2006-08-06 08:58",13.001,"Approved","OW368"
"2006-08-06 09:58",13.004,"Approved","OW368"
"2006-08-06 10:58",13.006,"Approved","OW368"
"2006-08-06 11:58",13.007,"Approved","OW368"
"2006-08-06 12:58",13.004,"Approved","OW368"
"2006-08-06 13:58",13.004,"Approved","OW368"
"2006-08-06 14:58",13.001,"Approved","OW368"
"2006-08-06 15:58",12.997,"Approved","OW368"
"2006-08-06 16:58",12.994,"Approved","OW368"
"2006-08-06 17:58",12.993,"Approved","OW368"
"2006-08-06 18:58",12.992,"Approved","OW368"
"2006-08-06 19:58",12.996,"Approved","OW368"
"2006-08-06 20:58",12.995,"Approved","OW368"
"2006-08-06 21:58",12.995,"Approved","OW368"
"2006-08-06 22:58",12.994,"Approved","OW368"
"2006-08-06 23:58",12.995,"Approved","OW368"
"2006-08-07 00:58",12.993,"Approved","OW368"
"2006-08-07 01:58",12.993,"Approved","OW368"
"2006-08-07 02:58",12.992,"Approved","OW368"
"2006-08-07 03:58",12.992,"Approved","OW368"
"2006-08-07 04:58",12.99,"Approved","OW368"
"2006-08-07 05:58",12.994,"Approved","OW368"
"2006-08-07 06:58",12.997,"Approved","OW368"
"2006-08-07 07:58",13.002,"Approved","OW368"
"2006-08-07 08:58",13.006,"Approved","OW368"
"2006-08-07 09:58",13.008,"Approved","OW368"
"2006-08-07 10:58",13.021,"Approved","OW368"
"2006-08-07 11:58",13.013,"Approved","OW368"
"2006-08-07 12:58",13.012,"Approved","OW368"
"2006-08-07 13:58",13.009,"Approved","OW368"
"2006-08-07 14:58",13.009,"Approved","OW368"
"2006-08-07 15:58",13.007,"Approved","OW368"
"2006-08-07 16:58",13.004,"Approved","OW368"
"2006-08-07 17:58",13.001,"Approved","OW368"
"2006-08-07 18:58",13.003,"Approved","OW368"
"2006-08-07 19:58",13.003,"Approved","OW368"
"2006-08-07 20:58",13.001,"Approved","OW368"
"2006-08-07 21:58",13.005,"Approved","OW368"
"2006-08-07 22:58",13.007,"Approved","OW368"
"2006-08-07 23:58",13.009,"Approved","OW368"
"2006-08-08 00:58",13.01,"Approved","OW368"
"2006-08-08 01:58",13.011,"Approved","OW368"
"2006-08-08 02:58",13.009,"Approved","OW368"
"2006-08-08 03:58",13.011,"Approved","OW368"
"2006-08-08 04:58",13.012,"Approved","OW368"
"2006-08-08 05:58",13.022,"Approved","OW368"
"2006-08-08 06:58",13.014,"Approved","OW368"
"2006-08-08 07:58",13.017,"Approved","OW368"
"2006-08-08 08:58",13.026,"Approved","OW368"
"2006-08-08 09:58",13.029,"Approved","OW368"
"2006-08-08 10:58",13.034,"Approved","OW368"
"2006-08-08 11:58",13.037,"Approved","OW368"
"2006-08-08 12:58",13.038,"Approved","OW368"
"2006-08-08 13:58",13.039,"Approved","OW368"
"2006-08-08 14:58",13.048,"Approved","OW368"
"2006-08-08 15:58",13.034,"Approved","OW368"
"2006-08-08 16:58",13.032,"Approved","OW368"
"2006-08-08 17:58",13.031,"Approved","OW368"
"2006-08-08 18:58",13.03,"Approved","OW368"
"2006-08-08 19:58",13.029,"Approved","OW368"
"2006-08-08 20:58",13.029,"Approved","OW368"
"2006-08-08 21:58",13.032,"Approved","OW368"
"2006-08-08 22:58",13.034,"Approved","OW368"
"2006-08-08 23:58",13.036,"Approved","OW368"
"2006-08-09 00:58",13.035,"Approved","OW368"
"2006-08-09 01:58",13.036,"Approved","OW368"
"2006-08-09 02:58",13.03,"Approved","OW368"
"2006-08-09 03:58",13.03,"Approved","OW368"
"2006-08-09 04:58",13.028,"Approved","OW368"
"2006-08-09 05:58",13.038,"Approved","OW368"
"2006-08-09 06:58",13.028,"Approved","OW368"
"2006-08-09 07:58",13.029,"Approved","OW368"
"2006-08-09 08:58",13.032,"Approved","OW368"
"2006-08-09 09:58",13.036,"Approved","OW368"
"2006-08-09 10:58",13.039,"Approved","OW368"
"2006-08-09 11:58",13.052,"Approved","OW368"
"2006-08-09 12:58",13.043,"Approved","OW368"
"2006-08-09 13:58",13.044,"Approved","OW368"
"2006-08-09 14:58",13.044,"Approved","OW368"
"2006-08-09 15:58",13.038,"Approved","OW368"
"2006-08-09 16:58",13.036,"Approved","OW368"
"2006-08-09 17:58",13.033,"Approved","OW368"
"2006-08-09 18:58",13.028,"Approved","OW368"
"2006-08-09 19:58",13.027,"Approved","OW368"
"2006-08-09 20:58",13.028,"Approved","OW368"
"2006-08-09 21:58",13.03,"Approved","OW368"
"2006-08-09 22:58",13.03,"Approved","OW368"
"2006-08-09 23:58",13.033,"Approved","OW368"
"2006-08-10 00:58",13.033,"Approved","OW368"
"2006-08-10 01:58",13.031,"Approved","OW368"
"2006-08-10 02:58",13.03,"Approved","OW368"
"2006-08-10 03:58",13.028,"Approved","OW368"
"2006-08-10 04:58",13.023,"Approved","OW368"
"2006-08-10 05:58",13.021,"Approved","OW368"
"2006-08-10 06:58",13.022,"Approved","OW368"
"2006-08-10 07:58",13.022,"Approved","OW368"
"2006-08-10 08:58",13.024,"Approved","OW368"
"2006-08-10 09:58",13.026,"Approved","OW368"
"2006-08-10 10:58",13.031,"Approved","OW368"
"2006-08-10 11:58",13.035,"Approved","OW368"
"2006-08-10 12:58",13.035,"Approved","OW368"
"2006-08-10 13:58",13.034,"Approved","OW368"
"2006-08-10 14:58",13.032,"Approved","OW368"
"2006-08-10 15:58",13.031,"Approved","OW368"
"2006-08-10 16:58",13.029,"Approved","OW368"
"2006-08-10 17:58",13.026,"Approved","OW368"
"2006-08-10 18:58",13.024,"Approved","OW368"
"2006-08-10 19:58",13.024,"Approved","OW368"
"2006-08-10 20:58",13.025,"Approved","OW368"
"2006-08-10 21:58",13.027,"Approved","OW368"
"2006-08-10 22:58",13.028,"Approved","OW368"
"2006-08-10 23:58",13.03,"Approved","OW368"
"2006-08-11 00:58",13.044,"Approved","OW368"
"2006-08-11 01:58",13.033,"Approved","OW368"
"2006-08-11 02:58",13.034,"Approved","OW368"
"2006-08-11 03:58",13.034,"Approved","OW368"
"2006-08-11 04:58",13.033,"Approved","OW368"
"2006-08-11 05:58",13.03,"Approved","OW368"
"2006-08-11 06:58",13.029,"Approved","OW368"
"2006-08-11 07:58",13.029,"Approved","OW368"
"2006-08-11 08:58",13.033,"Approved","OW368"
"2006-08-11 09:58",13.032,"Approved","OW368"
"2006-08-11 10:58",13.035,"Approved","OW368"
"2006-08-11 11:58",13.037,"Approved","OW368"
"2006-08-11 12:58",13.041,"Approved","OW368"
"2006-08-11 13:58",13.045,"Approved","OW368"
"2006-08-11 14:58",13.043,"Approved","OW368"
"2006-08-11 15:58",13.055,"Approved","OW368"
"2006-08-11 16:58",13.041,"Approved","OW368"
"2006-08-11 17:58",13.038,"Approved","OW368"
"2006-08-11 18:58",13.036,"Approved","OW368"
"2006-08-11 19:58",13.036,"Approved","OW368"
"2006-08-11 20:58",13.034,"Approved","OW368"
"2006-08-11 21:58",13.037,"Approved","OW368"
"2006-08-11 22:58",13.039,"Approved","OW368"
"2006-08-11 23:58",13.041,"Approved","OW368"
"2006-08-12 00:58",13.046,"Approved","OW368"
"2006-08-12 01:58",13.047,"Approved","OW368"
"2006-08-12 02:58",13.047,"Approved","OW368"
"2006-08-12 03:58",13.048,"Approved","OW368"
"2006-08-12 04:58",13.046,"Approved","OW368"
"2006-08-12 05:58",13.046,"Approved","OW368"
"2006-08-12 06:58",13.041,"Approved","OW368"
"2006-08-12 07:58",13.042,"Approved","OW368"
"2006-08-12 08:58",13.04,"Approved","OW368"
"2006-08-12 09:58",13.043,"Approved","OW368"
"2006-08-12 10:58",13.042,"Approved","OW368"
"2006-08-12 11:58",13.046,"Approved","OW368"
"2006-08-12 12:58",13.047,"Approved","OW368"
"2006-08-12 13:58",13.051,"Approved","OW368"
"2006-08-12 14:58",13.048,"Approved","OW368"
"2006-08-12 15:58",13.047,"Approved","OW368"
"2006-08-12 16:58",13.047,"Approved","OW368"
"2006-08-12 17:58",13.046,"Approved","OW368"
"2006-08-12 18:58",13.042,"Approved","OW368"
"2006-08-12 19:58",13.04,"Approved","OW368"
"2006-08-12 20:58",13.04,"Approved","OW368"
"2006-08-12 21:58",13.038,"Approved","OW368"
"2006-08-12 22:58",13.04,"Approved","OW368"
"2006-08-12 23:58",13.044,"Approved","OW368"
"2006-08-13 00:58",13.046,"Approved","OW368"
"2006-08-13 01:58",13.048,"Approved","OW368"
"2006-08-13 02:58",13.051,"Approved","OW368"
"2006-08-13 03:58",13.054,"Approved","OW368"
"2006-08-13 04:58",13.053,"Approved","OW368"
"2006-08-13 05:58",13.053,"Approved","OW368"
"2006-08-13 06:58",13.05,"Approved","OW368"
"2006-08-13 07:58",13.047,"Approved","OW368"
"2006-08-13 08:58",13.046,"Approved","OW368"
"2006-08-13 09:58",13.046,"Approved","OW368"
"2006-08-13 10:58",13.044,"Approved","OW368"
"2006-08-13 11:58",13.046,"Approved","OW368"
"2006-08-13 12:58",13.048,"Approved","OW368"
"2006-08-13 13:58",13.05,"Approved","OW368"
"2006-08-13 14:58",13.047,"Approved","OW368"
"2006-08-13 15:58",13.049,"Approved","OW368"
"2006-08-13 16:58",13.046,"Approved","OW368"
"2006-08-13 17:58",13.044,"Approved","OW368"
"2006-08-13 18:58",13.053,"Approved","OW368"
"2006-08-13 19:58",13.04,"Approved","OW368"
"2006-08-13 20:58",13.039,"Approved","OW368"
"2006-08-13 21:58",13.038,"Approved","OW368"
"2006-08-13 22:58",13.038,"Approved","OW368"
"2006-08-13 23:58",13.042,"Approved","OW368"
"2006-08-14 00:58",13.043,"Approved","OW368"
"2006-08-14 01:58",13.046,"Approved","OW368"
"2006-08-14 02:58",13.049,"Approved","OW368"
"2006-08-14 03:58",13.048,"Approved","OW368"
"2006-08-14 04:58",13.049,"Approved","OW368"
"2006-08-14 05:58",13.053,"Approved","OW368"
"2006-08-14 06:58",13.049,"Approved","OW368"
"2006-08-14 07:58",13.048,"Approved","OW368"
"2006-08-14 08:58",13.043,"Approved","OW368"
"2006-08-14 09:58",13.044,"Approved","OW368"
"2006-08-14 10:58",13.043,"Approved","OW368"
"2006-08-14 11:58",13.047,"Approved","OW368"
"2006-08-14 12:58",13.045,"Approved","OW368"
"2006-08-14 13:58",13.048,"Approved","OW368"
"2006-08-14 14:58",13.048,"Approved","OW368"
"2006-08-14 15:58",13.048,"Approved","OW368"
"2006-08-14 16:58",13.048,"Approved","OW368"