"Time","Value","Approval","myLocation"
"2004-12-22 13:00",12.562,"Approved","OW354"
"2004-12-22 14:00",12.562,"Approved","OW354"
"2004-12-22 15:00",12.562,"Approved","OW354"
"2004-12-22 16:00",12.562,"Approved","OW354"
"2004-12-22 17:00",12.562,"Approved","OW354"
"2004-12-22 18:00",12.561,"Approved","OW354"
"2004-12-22 19:00",12.561,"Approved","OW354"
"2004-12-22 20:00",12.56,"Approved","OW354"
"2004-12-22 21:00",12.559,"Approved","OW354"
"2004-12-22 22:00",12.559,"Approved","OW354"
"2004-12-22 23:00",12.558,"Approved","OW354"
"2004-12-23 00:00",12.557,"Approved","OW354"
"2004-12-23 01:00",12.555,"Approved","OW354"
"2004-12-23 02:00",12.553,"Approved","OW354"
"2004-12-23 03:00",12.553,"Approved","OW354"
"2004-12-23 04:00",12.552,"Approved","OW354"
"2004-12-23 05:00",12.551,"Approved","OW354"
"2004-12-23 06:00",12.551,"Approved","OW354"
"2004-12-23 07:00",12.551,"Approved","OW354"
"2004-12-23 08:00",12.551,"Approved","OW354"
"2004-12-23 09:00",12.55,"Approved","OW354"
"2004-12-23 10:00",12.549,"Approved","OW354"
"2004-12-23 11:00",12.548,"Approved","OW354"
"2004-12-23 12:00",12.546,"Approved","OW354"
"2004-12-23 13:00",12.544,"Approved","OW354"
"2004-12-23 14:00",12.543,"Approved","OW354"
"2004-12-23 15:00",12.543,"Approved","OW354"
"2004-12-23 16:00",12.542,"Approved","OW354"
"2004-12-23 17:00",12.542,"Approved","OW354"
"2004-12-23 18:00",12.541,"Approved","OW354"
"2004-12-23 19:00",12.54,"Approved","OW354"
"2004-12-23 20:00",12.54,"Approved","OW354"
"2004-12-23 21:00",12.538,"Approved","OW354"
"2004-12-23 22:00",12.537,"Approved","OW354"
"2004-12-23 23:00",12.537,"Approved","OW354"
"2004-12-24 00:00",12.536,"Approved","OW354"
"2004-12-24 01:00",12.536,"Approved","OW354"
"2004-12-24 02:00",12.535,"Approved","OW354"
"2004-12-24 03:00",12.535,"Approved","OW354"
"2004-12-24 04:00",12.533,"Approved","OW354"
"2004-12-24 05:00",12.53,"Approved","OW354"
"2004-12-24 06:00",12.529,"Approved","OW354"
"2004-12-24 07:00",12.529,"Approved","OW354"
"2004-12-24 08:00",12.528,"Approved","OW354"
"2004-12-24 09:00",12.528,"Approved","OW354"
"2004-12-24 10:00",12.528,"Approved","OW354"
"2004-12-24 11:00",12.528,"Approved","OW354"
"2004-12-24 12:00",12.527,"Approved","OW354"
"2004-12-24 13:00",12.525,"Approved","OW354"
"2004-12-24 14:00",12.522,"Approved","OW354"
"2004-12-24 15:00",12.522,"Approved","OW354"
"2004-12-24 16:00",12.52,"Approved","OW354"
"2004-12-24 17:00",12.519,"Approved","OW354"
"2004-12-24 18:00",12.518,"Approved","OW354"
"2004-12-24 19:00",12.518,"Approved","OW354"
"2004-12-24 20:00",12.517,"Approved","OW354"
"2004-12-24 21:00",12.517,"Approved","OW354"
"2004-12-24 22:00",12.515,"Approved","OW354"
"2004-12-24 23:00",12.515,"Approved","OW354"
"2004-12-25 00:00",12.515,"Approved","OW354"
"2004-12-25 01:00",12.513,"Approved","OW354"
"2004-12-25 02:00",12.511,"Approved","OW354"
"2004-12-25 03:00",12.51,"Approved","OW354"
"2004-12-25 04:00",12.51,"Approved","OW354"
"2004-12-25 05:00",12.508,"Approved","OW354"
"2004-12-25 06:00",12.507,"Approved","OW354"
"2004-12-25 07:00",12.506,"Approved","OW354"
"2004-12-25 08:00",12.506,"Approved","OW354"
"2004-12-25 09:00",12.505,"Approved","OW354"
"2004-12-25 10:00",12.505,"Approved","OW354"
"2004-12-25 11:00",12.505,"Approved","OW354"
"2004-12-25 12:00",12.501,"Approved","OW354"
"2004-12-25 13:00",12.5,"Approved","OW354"
"2004-12-25 14:00",12.5,"Approved","OW354"
"2004-12-25 15:00",12.5,"Approved","OW354"
"2004-12-25 16:00",12.5,"Approved","OW354"
"2004-12-25 17:00",12.5,"Approved","OW354"
"2004-12-25 18:00",12.499,"Approved","OW354"
"2004-12-25 19:00",12.498,"Approved","OW354"
"2004-12-25 20:00",12.498,"Approved","OW354"
"2004-12-25 21:00",12.498,"Approved","OW354"
"2004-12-25 22:00",12.498,"Approved","OW354"
"2004-12-25 23:00",12.497,"Approved","OW354"
"2004-12-26 00:00",12.496,"Approved","OW354"
"2004-12-26 01:00",12.496,"Approved","OW354"
"2004-12-26 02:00",12.496,"Approved","OW354"
"2004-12-26 03:00",12.495,"Approved","OW354"
"2004-12-26 04:00",12.494,"Approved","OW354"
"2004-12-26 05:00",12.493,"Approved","OW354"
"2004-12-26 06:00",12.492,"Approved","OW354"
"2004-12-26 07:00",12.491,"Approved","OW354"
"2004-12-26 08:00",12.491,"Approved","OW354"
"2004-12-26 09:00",12.491,"Approved","OW354"
"2004-12-26 10:00",12.491,"Approved","OW354"
"2004-12-26 11:00",12.49,"Approved","OW354"
"2004-12-26 12:00",12.487,"Approved","OW354"
"2004-12-26 13:00",12.486,"Approved","OW354"
"2004-12-26 14:00",12.485,"Approved","OW354"
"2004-12-26 15:00",12.484,"Approved","OW354"
"2004-12-26 16:00",12.484,"Approved","OW354"
"2004-12-26 17:00",12.483,"Approved","OW354"
"2004-12-26 18:00",12.482,"Approved","OW354"
"2004-12-26 19:00",12.482,"Approved","OW354"
"2004-12-26 20:00",12.482,"Approved","OW354"
"2004-12-26 21:00",12.482,"Approved","OW354"
"2004-12-26 22:00",12.481,"Approved","OW354"
"2004-12-26 23:00",12.479,"Approved","OW354"
"2004-12-27 00:00",12.479,"Approved","OW354"
"2004-12-27 01:00",12.478,"Approved","OW354"
"2004-12-27 02:00",12.475,"Approved","OW354"
"2004-12-27 03:00",12.474,"Approved","OW354"
"2004-12-27 04:00",12.473,"Approved","OW354"
"2004-12-27 05:00",12.473,"Approved","OW354"
"2004-12-27 06:00",12.473,"Approved","OW354"
"2004-12-27 07:00",12.472,"Approved","OW354"
"2004-12-27 08:00",12.471,"Approved","OW354"
"2004-12-27 09:00",12.471,"Approved","OW354"
"2004-12-27 10:00",12.471,"Approved","OW354"
"2004-12-27 11:00",12.469,"Approved","OW354"
"2004-12-27 12:00",12.466,"Approved","OW354"
"2004-12-27 13:00",12.465,"Approved","OW354"
"2004-12-27 14:00",12.465,"Approved","OW354"
"2004-12-27 15:00",12.464,"Approved","OW354"
"2004-12-27 16:00",12.464,"Approved","OW354"
"2004-12-27 17:00",12.463,"Approved","OW354"
"2004-12-27 18:00",12.462,"Approved","OW354"
"2004-12-27 19:00",12.461,"Approved","OW354"
"2004-12-27 20:00",12.461,"Approved","OW354"
"2004-12-27 21:00",12.46,"Approved","OW354"
"2004-12-27 22:00",12.458,"Approved","OW354"
"2004-12-27 23:00",12.457,"Approved","OW354"
"2004-12-28 00:00",12.456,"Approved","OW354"
"2004-12-28 01:00",12.456,"Approved","OW354"
"2004-12-28 02:00",12.456,"Approved","OW354"
"2004-12-28 03:00",12.453,"Approved","OW354"
"2004-12-28 04:00",12.452,"Approved","OW354"
"2004-12-28 05:00",12.451,"Approved","OW354"
"2004-12-28 06:00",12.45,"Approved","OW354"
"2004-12-28 07:00",12.45,"Approved","OW354"
"2004-12-28 08:00",12.446,"Approved","OW354"
"2004-12-28 09:00",12.445,"Approved","OW354"
"2004-12-28 10:00",12.445,"Approved","OW354"
"2004-12-28 11:00",12.444,"Approved","OW354"
"2004-12-28 12:00",12.441,"Approved","OW354"
"2004-12-28 13:00",12.438,"Approved","OW354"
"2004-12-28 14:00",12.438,"Approved","OW354"
"2004-12-28 15:00",12.438,"Approved","OW354"
"2004-12-28 16:00",12.438,"Approved","OW354"
"2004-12-28 17:00",12.435,"Approved","OW354"
"2004-12-28 18:00",12.436,"Approved","OW354"
"2004-12-28 19:00",12.435,"Approved","OW354"
"2004-12-28 20:00",12.435,"Approved","OW354"
"2004-12-28 21:00",12.435,"Approved","OW354"
"2004-12-28 22:00",12.433,"Approved","OW354"
"2004-12-28 23:00",12.433,"Approved","OW354"
"2004-12-29 00:00",12.432,"Approved","OW354"
"2004-12-29 01:00",12.431,"Approved","OW354"
"2004-12-29 02:00",12.43,"Approved","OW354"
"2004-12-29 03:00",12.43,"Approved","OW354"
"2004-12-29 04:00",12.428,"Approved","OW354"
"2004-12-29 05:00",12.427,"Approved","OW354"
"2004-12-29 06:00",12.425,"Approved","OW354"
"2004-12-29 07:00",12.425,"Approved","OW354"
"2004-12-29 08:00",12.425,"Approved","OW354"
"2004-12-29 09:00",12.425,"Approved","OW354"
"2004-12-29 10:00",12.424,"Approved","OW354"
"2004-12-29 11:00",12.423,"Approved","OW354"
"2004-12-29 12:00",12.421,"Approved","OW354"
"2004-12-29 13:00",12.42,"Approved","OW354"
"2004-12-29 14:00",12.42,"Approved","OW354"
"2004-12-29 15:00",12.42,"Approved","OW354"
"2004-12-29 16:00",12.42,"Approved","OW354"
"2004-12-29 17:00",12.419,"Approved","OW354"
"2004-12-29 18:00",12.419,"Approved","OW354"
"2004-12-29 19:00",12.417,"Approved","OW354"
"2004-12-29 20:00",12.416,"Approved","OW354"
"2004-12-29 21:00",12.415,"Approved","OW354"
"2004-12-29 22:00",12.414,"Approved","OW354"
"2004-12-29 23:00",12.413,"Approved","OW354"
"2004-12-30 00:00",12.413,"Approved","OW354"
"2004-12-30 01:00",12.411,"Approved","OW354"
"2004-12-30 02:00",12.411,"Approved","OW354"
"2004-12-30 03:00",12.411,"Approved","OW354"
"2004-12-30 04:00",12.41,"Approved","OW354"
"2004-12-30 05:00",12.408,"Approved","OW354"
"2004-12-30 06:00",12.406,"Approved","OW354"
"2004-12-30 07:00",12.405,"Approved","OW354"
"2004-12-30 08:00",12.404,"Approved","OW354"
"2004-12-30 09:00",12.404,"Approved","OW354"
"2004-12-30 10:00",12.404,"Approved","OW354"
"2004-12-30 11:00",12.404,"Approved","OW354"
"2004-12-30 12:00",12.402,"Approved","OW354"
"2004-12-30 13:00",12.401,"Approved","OW354"
"2004-12-30 14:00",12.4,"Approved","OW354"
"2004-12-30 15:00",12.4,"Approved","OW354"
"2004-12-30 16:00",12.4,"Approved","OW354"
"2004-12-30 17:00",12.399,"Approved","OW354"
"2004-12-30 18:00",12.398,"Approved","OW354"
"2004-12-30 19:00",12.398,"Approved","OW354"
"2004-12-30 20:00",12.396,"Approved","OW354"
"2004-12-30 21:00",12.396,"Approved","OW354"
"2004-12-30 22:00",12.395,"Approved","OW354"
"2004-12-30 23:00",12.393,"Approved","OW354"
"2004-12-31 00:00",12.392,"Approved","OW354"
"2004-12-31 01:00",12.39,"Approved","OW354"
"2004-12-31 02:00",12.388,"Approved","OW354"
"2004-12-31 03:00",12.387,"Approved","OW354"
"2004-12-31 04:00",12.387,"Approved","OW354"
"2004-12-31 05:00",12.386,"Approved","OW354"
"2004-12-31 06:00",12.385,"Approved","OW354"
"2004-12-31 07:00",12.384,"Approved","OW354"
"2004-12-31 08:00",12.384,"Approved","OW354"
"2004-12-31 09:00",12.384,"Approved","OW354"
"2004-12-31 10:00",12.384,"Approved","OW354"
"2004-12-31 11:00",12.381,"Approved","OW354"
"2004-12-31 12:00",12.379,"Approved","OW354"
"2004-12-31 13:00",12.378,"Approved","OW354"
"2004-12-31 14:00",12.377,"Approved","OW354"
"2004-12-31 15:00",12.377,"Approved","OW354"
"2004-12-31 16:00",12.377,"Approved","OW354"
"2004-12-31 17:00",12.377,"Approved","OW354"
"2004-12-31 18:00",12.376,"Approved","OW354"
"2004-12-31 19:00",12.374,"Approved","OW354"
"2004-12-31 20:00",12.374,"Approved","OW354"
"2004-12-31 21:00",12.373,"Approved","OW354"
"2004-12-31 22:00",12.373,"Approved","OW354"
"2004-12-31 23:00",12.372,"Approved","OW354"
"2005-01-01 00:00",12.37,"Approved","OW354"
"2005-01-01 01:00",12.369,"Approved","OW354"
"2005-01-01 02:00",12.369,"Approved","OW354"
"2005-01-01 03:00",12.369,"Approved","OW354"
"2005-01-01 04:00",12.369,"Approved","OW354"
"2005-01-01 05:00",12.369,"Approved","OW354"
"2005-01-01 06:00",12.369,"Approved","OW354"
"2005-01-01 07:00",12.367,"Approved","OW354"
"2005-01-01 08:00",12.365,"Approved","OW354"
"2005-01-01 09:00",12.365,"Approved","OW354"
"2005-01-01 10:00",12.365,"Approved","OW354"
"2005-01-01 11:00",12.364,"Approved","OW354"
"2005-01-01 12:00",12.361,"Approved","OW354"
"2005-01-01 13:00",12.36,"Approved","OW354"
"2005-01-01 14:00",12.36,"Approved","OW354"
"2005-01-01 15:00",12.359,"Approved","OW354"
"2005-01-01 16:00",12.359,"Approved","OW354"
"2005-01-01 17:00",12.359,"Approved","OW354"
"2005-01-01 18:00",12.358,"Approved","OW354"
"2005-01-01 19:00",12.358,"Approved","OW354"
"2005-01-01 20:00",12.357,"Approved","OW354"
"2005-01-01 21:00",12.356,"Approved","OW354"
"2005-01-01 22:00",12.355,"Approved","OW354"
"2005-01-01 23:00",12.355,"Approved","OW354"
"2005-01-02 00:00",12.354,"Approved","OW354"
"2005-01-02 01:00",12.352,"Approved","OW354"
"2005-01-02 02:00",12.352,"Approved","OW354"
"2005-01-02 03:00",12.351,"Approved","OW354"
"2005-01-02 04:00",12.35,"Approved","OW354"
"2005-01-02 05:00",12.348,"Approved","OW354"
"2005-01-02 06:00",12.347,"Approved","OW354"
"2005-01-02 07:00",12.347,"Approved","OW354"
"2005-01-02 08:00",12.346,"Approved","OW354"
"2005-01-02 09:00",12.346,"Approved","OW354"
"2005-01-02 10:00",12.344,"Approved","OW354"
"2005-01-02 11:00",12.344,"Approved","OW354"
"2005-01-02 12:00",12.342,"Approved","OW354"
"2005-01-02 13:00",12.34,"Approved","OW354"
"2005-01-02 14:00",12.34,"Approved","OW354"
"2005-01-02 15:00",12.339,"Approved","OW354"
"2005-01-02 16:00",12.339,"Approved","OW354"
"2005-01-02 17:00",12.338,"Approved","OW354"
"2005-01-02 18:00",12.338,"Approved","OW354"
"2005-01-02 19:00",12.336,"Approved","OW354"
"2005-01-02 20:00",12.335,"Approved","OW354"
"2005-01-02 21:00",12.334,"Approved","OW354"
"2005-01-02 22:00",12.334,"Approved","OW354"
"2005-01-02 23:00",12.334,"Approved","OW354"
"2005-01-03 00:00",12.332,"Approved","OW354"
"2005-01-03 01:00",12.33,"Approved","OW354"
"2005-01-03 02:00",12.329,"Approved","OW354"
"2005-01-03 03:00",12.329,"Approved","OW354"
"2005-01-03 04:00",12.329,"Approved","OW354"
"2005-01-03 05:00",12.327,"Approved","OW354"
"2005-01-03 06:00",12.326,"Approved","OW354"
"2005-01-03 07:00",12.326,"Approved","OW354"
"2005-01-03 08:00",12.325,"Approved","OW354"
"2005-01-03 09:00",12.324,"Approved","OW354"
"2005-01-03 10:00",12.323,"Approved","OW354"
"2005-01-03 11:00",12.322,"Approved","OW354"
"2005-01-03 12:00",12.32,"Approved","OW354"
"2005-01-03 13:00",12.318,"Approved","OW354"
"2005-01-03 14:00",12.318,"Approved","OW354"
"2005-01-03 15:00",12.318,"Approved","OW354"
"2005-01-03 16:00",12.317,"Approved","OW354"
"2005-01-03 17:00",12.317,"Approved","OW354"
"2005-01-03 18:00",12.316,"Approved","OW354"
"2005-01-03 19:00",12.315,"Approved","OW354"
"2005-01-03 20:00",12.315,"Approved","OW354"
"2005-01-03 21:00",12.314,"Approved","OW354"
"2005-01-03 22:00",12.314,"Approved","OW354"
"2005-01-03 23:00",12.312,"Approved","OW354"
"2005-01-04 00:00",12.31,"Approved","OW354"
"2005-01-04 01:00",12.309,"Approved","OW354"
"2005-01-04 02:00",12.309,"Approved","OW354"
"2005-01-04 03:00",12.309,"Approved","OW354"
"2005-01-04 04:00",12.306,"Approved","OW354"
"2005-01-04 05:00",12.304,"Approved","OW354"
"2005-01-04 06:00",12.304,"Approved","OW354"
"2005-01-04 07:00",12.304,"Approved","OW354"
"2005-01-04 08:00",12.303,"Approved","OW354"
"2005-01-04 09:00",12.303,"Approved","OW354"
"2005-01-04 10:00",12.303,"Approved","OW354"
"2005-01-04 11:00",12.301,"Approved","OW354"
"2005-01-04 12:00",12.297,"Approved","OW354"
"2005-01-04 13:00",12.296,"Approved","OW354"
"2005-01-04 14:00",12.296,"Approved","OW354"
"2005-01-04 15:00",12.295,"Approved","OW354"
"2005-01-04 16:00",12.294,"Approved","OW354"
"2005-01-04 17:00",12.294,"Approved","OW354"
"2005-01-04 18:00",12.295,"Approved","OW354"
"2005-01-04 19:00",12.294,"Approved","OW354"
"2005-01-04 20:00",12.294,"Approved","OW354"
"2005-01-04 21:00",12.294,"Approved","OW354"
"2005-01-04 22:00",12.293,"Approved","OW354"
"2005-01-04 23:00",12.29,"Approved","OW354"
"2005-01-05 00:00",12.29,"Approved","OW354"
"2005-01-05 01:00",12.289,"Approved","OW354"
"2005-01-05 02:00",12.288,"Approved","OW354"
"2005-01-05 03:00",12.287,"Approved","OW354"
"2005-01-05 04:00",12.287,"Approved","OW354"
"2005-01-05 05:00",12.285,"Approved","OW354"
"2005-01-05 06:00",12.284,"Approved","OW354"
"2005-01-05 07:00",12.284,"Approved","OW354"
"2005-01-05 08:00",12.284,"Approved","OW354"
"2005-01-05 09:00",12.284,"Approved","OW354"
"2005-01-05 10:00",12.283,"Approved","OW354"
"2005-01-05 11:00",12.282,"Approved","OW354"
"2005-01-05 12:00",12.28,"Approved","OW354"
"2005-01-05 13:00",12.278,"Approved","OW354"
"2005-01-05 14:00",12.276,"Approved","OW354"
"2005-01-05 15:00",12.276,"Approved","OW354"
"2005-01-05 16:00",12.276,"Approved","OW354"
"2005-01-05 17:00",12.274,"Approved","OW354"
"2005-01-05 18:00",12.274,"Approved","OW354"
"2005-01-05 19:00",12.273,"Approved","OW354"
"2005-01-05 20:00",12.272,"Approved","OW354"
"2005-01-05 21:00",12.271,"Approved","OW354"
"2005-01-05 22:00",12.27,"Approved","OW354"
"2005-01-05 23:00",12.269,"Approved","OW354"
"2005-01-06 00:00",12.266,"Approved","OW354"
"2005-01-06 01:00",12.266,"Approved","OW354"
"2005-01-06 02:00",12.265,"Approved","OW354"
"2005-01-06 03:00",12.265,"Approved","OW354"
"2005-01-06 04:00",12.263,"Approved","OW354"
"2005-01-06 05:00",12.26,"Approved","OW354"
"2005-01-06 06:00",12.259,"Approved","OW354"
"2005-01-06 07:00",12.257,"Approved","OW354"
"2005-01-06 08:00",12.256,"Approved","OW354"
"2005-01-06 09:00",12.256,"Approved","OW354"
"2005-01-06 10:00",12.256,"Approved","OW354"
"2005-01-06 11:00",12.255,"Approved","OW354"
"2005-01-06 12:00",12.254,"Approved","OW354"
"2005-01-06 13:00",12.253,"Approved","OW354"
"2005-01-06 14:00",12.251,"Approved","OW354"
"2005-01-06 15:00",12.25,"Approved","OW354"
"2005-01-06 16:00",12.25,"Approved","OW354"
"2005-01-06 17:00",12.249,"Approved","OW354"
"2005-01-06 18:00",12.247,"Approved","OW354"
"2005-01-06 19:00",12.247,"Approved","OW354"
"2005-01-06 20:00",12.247,"Approved","OW354"
"2005-01-06 21:00",12.247,"Approved","OW354"
"2005-01-06 22:00",12.246,"Approved","OW354"
"2005-01-06 23:00",12.246,"Approved","OW354"
"2005-01-07 00:00",12.244,"Approved","OW354"
"2005-01-07 01:00",12.243,"Approved","OW354"
"2005-01-07 02:00",12.242,"Approved","OW354"
"2005-01-07 03:00",12.242,"Approved","OW354"
"2005-01-07 04:00",12.24,"Approved","OW354"
"2005-01-07 05:00",12.239,"Approved","OW354"
"2005-01-07 06:00",12.238,"Approved","OW354"
"2005-01-07 07:00",12.237,"Approved","OW354"
"2005-01-07 08:00",12.237,"Approved","OW354"
"2005-01-07 09:00",12.236,"Approved","OW354"
"2005-01-07 10:00",12.236,"Approved","OW354"
"2005-01-07 11:00",12.231,"Approved","OW354"
"2005-01-07 12:00",12.229,"Approved","OW354"
"2005-01-07 13:00",12.228,"Approved","OW354"
"2005-01-07 14:00",12.227,"Approved","OW354"
"2005-01-07 15:00",12.227,"Approved","OW354"
"2005-01-07 16:00",12.226,"Approved","OW354"
"2005-01-07 17:00",12.223,"Approved","OW354"
"2005-01-07 18:00",12.223,"Approved","OW354"
"2005-01-07 19:00",12.223,"Approved","OW354"
"2005-01-07 20:00",12.223,"Approved","OW354"
"2005-01-07 21:00",12.224,"Approved","OW354"
"2005-01-07 22:00",12.224,"Approved","OW354"
"2005-01-07 23:00",12.224,"Approved","OW354"
"2005-01-08 00:00",12.224,"Approved","OW354"
"2005-01-08 01:00",12.224,"Approved","OW354"
"2005-01-08 02:00",12.223,"Approved","OW354"
"2005-01-08 03:00",12.223,"Approved","OW354"
"2005-01-08 04:00",12.223,"Approved","OW354"
"2005-01-08 05:00",12.222,"Approved","OW354"
"2005-01-08 06:00",12.222,"Approved","OW354"
"2005-01-08 07:00",12.22,"Approved","OW354"
"2005-01-08 08:00",12.22,"Approved","OW354"
"2005-01-08 09:00",12.219,"Approved","OW354"
"2005-01-08 10:00",12.219,"Approved","OW354"
"2005-01-08 11:00",12.218,"Approved","OW354"
"2005-01-08 12:00",12.218,"Approved","OW354"
"2005-01-08 13:00",12.218,"Approved","OW354"
"2005-01-08 14:00",12.215,"Approved","OW354"
"2005-01-08 15:00",12.213,"Approved","OW354"
"2005-01-08 16:00",12.213,"Approved","OW354"
"2005-01-08 17:00",12.213,"Approved","OW354"
"2005-01-08 18:00",12.212,"Approved","OW354"
"2005-01-08 19:00",12.212,"Approved","OW354"
"2005-01-08 20:00",12.212,"Approved","OW354"
"2005-01-08 21:00",12.211,"Approved","OW354"
"2005-01-08 22:00",12.21,"Approved","OW354"
"2005-01-08 23:00",12.209,"Approved","OW354"
"2005-01-09 00:00",12.209,"Approved","OW354"
"2005-01-09 01:00",12.207,"Approved","OW354"
"2005-01-09 02:00",12.207,"Approved","OW354"
"2005-01-09 03:00",12.206,"Approved","OW354"
"2005-01-09 04:00",12.205,"Approved","OW354"
"2005-01-09 05:00",12.204,"Approved","OW354"
"2005-01-09 06:00",12.204,"Approved","OW354"
"2005-01-09 07:00",12.204,"Approved","OW354"
"2005-01-09 08:00",12.204,"Approved","OW354"
"2005-01-09 09:00",12.204,"Approved","OW354"
"2005-01-09 10:00",12.203,"Approved","OW354"
"2005-01-09 11:00",12.202,"Approved","OW354"
"2005-01-09 12:00",12.198,"Approved","OW354"
"2005-01-09 13:00",12.198,"Approved","OW354"
"2005-01-09 14:00",12.196,"Approved","OW354"
"2005-01-09 15:00",12.197,"Approved","OW354"
"2005-01-09 16:00",12.197,"Approved","OW354"
"2005-01-09 17:00",12.195,"Approved","OW354"
"2005-01-09 18:00",12.195,"Approved","OW354"
"2005-01-09 19:00",12.194,"Approved","OW354"
"2005-01-09 20:00",12.193,"Approved","OW354"
"2005-01-09 21:00",12.19,"Approved","OW354"
"2005-01-09 22:00",12.189,"Approved","OW354"
"2005-01-09 23:00",12.189,"Approved","OW354"
"2005-01-10 00:00",12.188,"Approved","OW354"
"2005-01-10 01:00",12.187,"Approved","OW354"
"2005-01-10 02:00",12.187,"Approved","OW354"
"2005-01-10 03:00",12.186,"Approved","OW354"
"2005-01-10 04:00",12.184,"Approved","OW354"
"2005-01-10 05:00",12.183,"Approved","OW354"
"2005-01-10 06:00",12.183,"Approved","OW354"
"2005-01-10 07:00",12.183,"Approved","OW354"
"2005-01-10 08:00",12.182,"Approved","OW354"
"2005-01-10 09:00",12.182,"Approved","OW354"
"2005-01-10 10:00",12.181,"Approved","OW354"
"2005-01-10 11:00",12.179,"Approved","OW354"
"2005-01-10 12:00",12.176,"Approved","OW354"
"2005-01-10 13:00",12.176,"Approved","OW354"
"2005-01-10 14:00",12.174,"Approved","OW354"
"2005-01-10 15:00",12.174,"Approved","OW354"
"2005-01-10 16:00",12.174,"Approved","OW354"
"2005-01-10 17:00",12.173,"Approved","OW354"
"2005-01-10 18:00",12.172,"Approved","OW354"
"2005-01-10 19:00",12.17,"Approved","OW354"
"2005-01-10 20:00",12.17,"Approved","OW354"
"2005-01-10 21:00",12.169,"Approved","OW354"
"2005-01-10 22:00",12.168,"Approved","OW354"
"2005-01-10 23:00",12.168,"Approved","OW354"
"2005-01-11 00:00",12.167,"Approved","OW354"
"2005-01-11 01:00",12.165,"Approved","OW354"
"2005-01-11 02:00",12.164,"Approved","OW354"
"2005-01-11 03:00",12.164,"Approved","OW354"
"2005-01-11 04:00",12.163,"Approved","OW354"
"2005-01-11 05:00",12.162,"Approved","OW354"
"2005-01-11 06:00",12.161,"Approved","OW354"
"2005-01-11 07:00",12.161,"Approved","OW354"
"2005-01-11 08:00",12.161,"Approved","OW354"
"2005-01-11 09:00",12.161,"Approved","OW354"
"2005-01-11 10:00",12.16,"Approved","OW354"
"2005-01-11 11:00",12.158,"Approved","OW354"
"2005-01-11 12:00",12.156,"Approved","OW354"
"2005-01-11 13:00",12.155,"Approved","OW354"
"2005-01-11 14:00",12.155,"Approved","OW354"
"2005-01-11 15:00",12.153,"Approved","OW354"
"2005-01-11 16:00",12.152,"Approved","OW354"
"2005-01-11 17:00",12.151,"Approved","OW354"
"2005-01-11 18:00",12.15,"Approved","OW354"
"2005-01-11 19:00",12.15,"Approved","OW354"
"2005-01-11 20:00",12.149,"Approved","OW354"
"2005-01-11 21:00",12.148,"Approved","OW354"
"2005-01-11 22:00",12.148,"Approved","OW354"
"2005-01-11 23:00",12.148,"Approved","OW354"
"2005-01-12 00:00",12.147,"Approved","OW354"
"2005-01-12 01:00",12.146,"Approved","OW354"
"2005-01-12 02:00",12.146,"Approved","OW354"
"2005-01-12 03:00",12.146,"Approved","OW354"
"2005-01-12 04:00",12.146,"Approved","OW354"
"2005-01-12 05:00",12.145,"Approved","OW354"
"2005-01-12 06:00",12.145,"Approved","OW354"
"2005-01-12 07:00",12.145,"Approved","OW354"
"2005-01-12 08:00",12.145,"Approved","OW354"
"2005-01-12 09:00",12.144,"Approved","OW354"
"2005-01-12 10:00",12.144,"Approved","OW354"
"2005-01-12 11:00",12.143,"Approved","OW354"
"2005-01-12 12:00",12.141,"Approved","OW354"
"2005-01-12 13:00",12.14,"Approved","OW354"
"2005-01-12 14:00",12.139,"Approved","OW354"
"2005-01-12 15:00",12.139,"Approved","OW354"
"2005-01-12 16:00",12.139,"Approved","OW354"
"2005-01-12 17:00",12.139,"Approved","OW354"
"2005-01-12 18:00",12.138,"Approved","OW354"
"2005-01-12 19:00",12.138,"Approved","OW354"
"2005-01-12 20:00",12.138,"Approved","OW354"
"2005-01-12 21:00",12.136,"Approved","OW354"
"2005-01-12 22:00",12.134,"Approved","OW354"
"2005-01-12 23:00",12.134,"Approved","OW354"
"2005-01-13 00:00",12.133,"Approved","OW354"
"2005-01-13 01:00",12.132,"Approved","OW354"
"2005-01-13 02:00",12.132,"Approved","OW354"
"2005-01-13 03:00",12.132,"Approved","OW354"
"2005-01-13 04:00",12.131,"Approved","OW354"
"2005-01-13 05:00",12.131,"Approved","OW354"
"2005-01-13 06:00",12.129,"Approved","OW354"