"Time","Value","Approval","myLocation"
"2018-08-30 00:00",1.78408,"Approved","OW476"
"2018-08-30 01:00",1.78333,"Approved","OW476"
"2018-08-30 02:00",1.79167,"Approved","OW476"
"2018-08-30 03:00",1.78975,"Approved","OW476"
"2018-08-30 04:00",1.78825,"Approved","OW476"
"2018-08-30 05:00",1.78925,"Approved","OW476"
"2018-08-30 06:00",1.78825,"Approved","OW476"
"2018-08-30 07:00",1.78267,"Approved","OW476"
"2018-08-30 08:00",1.78233,"Approved","OW476"
"2018-08-30 09:00",1.77958,"Approved","OW476"
"2018-08-30 10:00",1.78142,"Approved","OW476"
"2018-08-30 11:00",1.77567,"Approved","OW476"
"2018-08-30 12:00",1.7725,"Approved","OW476"
"2018-08-30 13:00",1.77075,"Approved","OW476"
"2018-08-30 14:00",1.77108,"Approved","OW476"
"2018-08-30 15:00",1.768,"Approved","OW476"
"2018-08-30 16:00",1.7645,"Approved","OW476"
"2018-08-30 17:00",1.76983,"Approved","OW476"
"2018-08-30 18:00",1.77058,"Approved","OW476"
"2018-08-30 19:00",1.77108,"Approved","OW476"
"2018-08-30 20:00",1.77275,"Approved","OW476"
"2018-08-30 21:00",1.77725,"Approved","OW476"
"2018-08-30 22:00",1.7735,"Approved","OW476"
"2018-08-30 23:00",1.77975,"Approved","OW476"
"2018-08-31 00:00",1.78142,"Approved","OW476"
"2018-08-31 01:00",1.78075,"Approved","OW476"
"2018-08-31 02:00",1.7855,"Approved","OW476"
"2018-08-31 03:00",1.78917,"Approved","OW476"
"2018-08-31 04:00",1.79483,"Approved","OW476"
"2018-08-31 05:00",1.79742,"Approved","OW476"
"2018-08-31 06:00",1.8015,"Approved","OW476"
"2018-08-31 07:00",1.80017,"Approved","OW476"
"2018-08-31 08:00",1.80217,"Approved","OW476"
"2018-08-31 09:00",1.804,"Approved","OW476"
"2018-08-31 10:00",1.806,"Approved","OW476"
"2018-08-31 11:00",1.80542,"Approved","OW476"
"2018-08-31 12:00",1.8025,"Approved","OW476"
"2018-08-31 13:00",1.79983,"Approved","OW476"
"2018-08-31 14:00",1.79992,"Approved","OW476"
"2018-08-31 15:00",1.80092,"Approved","OW476"
"2018-08-31 16:00",1.8005,"Approved","OW476"
"2018-08-31 17:00",1.79933,"Approved","OW476"
"2018-08-31 18:00",1.80283,"Approved","OW476"
"2018-08-31 19:00",1.80525,"Approved","OW476"
"2018-08-31 20:00",1.80225,"Approved","OW476"
"2018-08-31 21:00",1.80325,"Approved","OW476"
"2018-08-31 22:00",1.80508,"Approved","OW476"
"2018-08-31 23:00",1.80967,"Approved","OW476"
"2018-09-01 00:00",1.8165,"Approved","OW476"
"2018-09-01 01:00",1.81658,"Approved","OW476"
"2018-09-01 02:00",1.82333,"Approved","OW476"
"2018-09-01 03:00",1.82308,"Approved","OW476"
"2018-09-01 04:00",1.82817,"Approved","OW476"
"2018-09-01 05:00",1.83125,"Approved","OW476"
"2018-09-01 06:00",1.83183,"Approved","OW476"
"2018-09-01 07:00",1.83292,"Approved","OW476"
"2018-09-01 08:00",1.836,"Approved","OW476"
"2018-09-01 09:00",1.83358,"Approved","OW476"
"2018-09-01 10:00",1.83658,"Approved","OW476"
"2018-09-01 11:00",1.83133,"Approved","OW476"
"2018-09-01 12:00",1.83025,"Approved","OW476"
"2018-09-01 13:00",1.82858,"Approved","OW476"
"2018-09-01 14:00",1.82467,"Approved","OW476"
"2018-09-01 15:00",1.8215,"Approved","OW476"
"2018-09-01 16:00",1.8225,"Approved","OW476"
"2018-09-01 17:00",1.82342,"Approved","OW476"
"2018-09-01 18:00",1.82267,"Approved","OW476"
"2018-09-01 19:00",1.82617,"Approved","OW476"
"2018-09-01 20:00",1.82725,"Approved","OW476"
"2018-09-01 21:00",1.83017,"Approved","OW476"
"2018-09-01 22:00",1.829,"Approved","OW476"
"2018-09-01 23:00",1.832,"Approved","OW476"
"2018-09-02 00:00",1.83525,"Approved","OW476"
"2018-09-02 01:00",1.83825,"Approved","OW476"
"2018-09-02 02:00",1.84067,"Approved","OW476"
"2018-09-02 03:00",1.84167,"Approved","OW476"
"2018-09-02 04:00",1.84875,"Approved","OW476"
"2018-09-02 05:00",1.84767,"Approved","OW476"
"2018-09-02 06:00",1.85183,"Approved","OW476"
"2018-09-02 07:00",1.85117,"Approved","OW476"
"2018-09-02 08:00",1.852,"Approved","OW476"
"2018-09-02 09:00",1.85008,"Approved","OW476"
"2018-09-02 10:00",1.85142,"Approved","OW476"
"2018-09-02 11:00",1.84558,"Approved","OW476"
"2018-09-02 12:00",1.852,"Approved","OW476"
"2018-09-02 13:00",1.84667,"Approved","OW476"
"2018-09-02 14:00",1.84558,"Approved","OW476"
"2018-09-02 15:00",1.84267,"Approved","OW476"
"2018-09-02 16:00",1.84492,"Approved","OW476"
"2018-09-02 17:00",1.83975,"Approved","OW476"
"2018-09-02 18:00",1.83917,"Approved","OW476"
"2018-09-02 19:00",1.83917,"Approved","OW476"
"2018-09-02 20:00",1.839,"Approved","OW476"
"2018-09-02 21:00",1.83942,"Approved","OW476"
"2018-09-02 22:00",1.84183,"Approved","OW476"
"2018-09-02 23:00",1.85042,"Approved","OW476"
"2018-09-03 00:00",1.84792,"Approved","OW476"
"2018-09-03 01:00",1.855,"Approved","OW476"
"2018-09-03 02:00",1.859,"Approved","OW476"
"2018-09-03 03:00",1.8615,"Approved","OW476"
"2018-09-03 04:00",1.862,"Approved","OW476"
"2018-09-03 05:00",1.8645,"Approved","OW476"
"2018-09-03 06:00",1.86908,"Approved","OW476"
"2018-09-03 07:00",1.86908,"Approved","OW476"
"2018-09-03 08:00",1.87133,"Approved","OW476"
"2018-09-03 09:00",1.87208,"Approved","OW476"
"2018-09-03 10:00",1.87608,"Approved","OW476"
"2018-09-03 11:00",1.87392,"Approved","OW476"
"2018-09-03 12:00",1.87283,"Approved","OW476"
"2018-09-03 13:00",1.8665,"Approved","OW476"
"2018-09-03 14:00",1.87183,"Approved","OW476"
"2018-09-03 15:00",1.87017,"Approved","OW476"
"2018-09-03 16:00",1.87083,"Approved","OW476"
"2018-09-03 17:00",1.86958,"Approved","OW476"
"2018-09-03 18:00",1.866,"Approved","OW476"
"2018-09-03 19:00",1.862,"Approved","OW476"
"2018-09-03 20:00",1.86358,"Approved","OW476"
"2018-09-03 21:00",1.8595,"Approved","OW476"
"2018-09-03 22:00",1.86525,"Approved","OW476"
"2018-09-03 23:00",1.86308,"Approved","OW476"
"2018-09-04 00:00",1.86867,"Approved","OW476"
"2018-09-04 01:00",1.86867,"Approved","OW476"
"2018-09-04 02:00",1.87225,"Approved","OW476"
"2018-09-04 03:00",1.87758,"Approved","OW476"
"2018-09-04 04:00",1.87925,"Approved","OW476"
"2018-09-04 05:00",1.87808,"Approved","OW476"
"2018-09-04 06:00",1.88225,"Approved","OW476"
"2018-09-04 07:00",1.8835,"Approved","OW476"
"2018-09-04 08:00",1.8895,"Approved","OW476"
"2018-09-04 09:00",1.88767,"Approved","OW476"
"2018-09-04 10:00",1.88708,"Approved","OW476"
"2018-09-04 11:00",1.886,"Approved","OW476"
"2018-09-04 12:00",1.88775,"Approved","OW476"
"2018-09-04 13:00",1.88492,"Approved","OW476"
"2018-09-04 14:00",1.88508,"Approved","OW476"
"2018-09-04 15:00",1.88142,"Approved","OW476"
"2018-09-04 16:00",1.87858,"Approved","OW476"
"2018-09-04 17:00",1.87925,"Approved","OW476"
"2018-09-04 18:00",1.882,"Approved","OW476"
"2018-09-04 19:00",1.8755,"Approved","OW476"
"2018-09-04 20:00",1.87733,"Approved","OW476"
"2018-09-04 21:00",1.88058,"Approved","OW476"
"2018-09-04 22:00",1.87875,"Approved","OW476"
"2018-09-04 23:00",1.88458,"Approved","OW476"
"2018-09-05 00:00",1.88575,"Approved","OW476"
"2018-09-05 01:00",1.88792,"Approved","OW476"
"2018-09-05 02:00",1.89542,"Approved","OW476"
"2018-09-05 03:00",1.89442,"Approved","OW476"
"2018-09-05 04:00",1.89792,"Approved","OW476"
"2018-09-05 05:00",1.90133,"Approved","OW476"
"2018-09-05 06:00",1.90083,"Approved","OW476"
"2018-09-05 07:00",1.905,"Approved","OW476"
"2018-09-05 08:00",1.90208,"Approved","OW476"
"2018-09-05 09:00",1.90683,"Approved","OW476"
"2018-09-05 10:00",1.90808,"Approved","OW476"
"2018-09-05 11:00",1.90383,"Approved","OW476"
"2018-09-05 12:00",1.90458,"Approved","OW476"
"2018-09-05 13:00",1.90325,"Approved","OW476"
"2018-09-05 14:00",1.90508,"Approved","OW476"
"2018-09-05 15:00",1.90392,"Approved","OW476"
"2018-09-05 16:00",1.89933,"Approved","OW476"
"2018-09-05 17:00",1.90058,"Approved","OW476"
"2018-09-05 18:00",1.89858,"Approved","OW476"
"2018-09-05 19:00",1.89692,"Approved","OW476"
"2018-09-05 20:00",1.89508,"Approved","OW476"
"2018-09-05 21:00",1.89892,"Approved","OW476"
"2018-09-05 22:00",1.90125,"Approved","OW476"
"2018-09-05 23:00",1.90408,"Approved","OW476"
"2018-09-06 00:00",1.90292,"Approved","OW476"
"2018-09-06 01:00",1.91108,"Approved","OW476"
"2018-09-06 02:00",1.91217,"Approved","OW476"
"2018-09-06 03:00",1.91442,"Approved","OW476"
"2018-09-06 04:00",1.91508,"Approved","OW476"
"2018-09-06 05:00",1.92333,"Approved","OW476"
"2018-09-06 06:00",1.92517,"Approved","OW476"
"2018-09-06 07:00",1.92592,"Approved","OW476"
"2018-09-06 08:00",1.9295,"Approved","OW476"
"2018-09-06 09:00",1.92475,"Approved","OW476"
"2018-09-06 10:00",1.92817,"Approved","OW476"
"2018-09-06 11:00",1.92417,"Approved","OW476"
"2018-09-06 12:00",1.92192,"Approved","OW476"
"2018-09-06 13:00",1.91908,"Approved","OW476"
"2018-09-06 14:00",1.91717,"Approved","OW476"
"2018-09-06 15:00",1.911,"Approved","OW476"
"2018-09-06 16:00",1.91275,"Approved","OW476"
"2018-09-06 17:00",1.91033,"Approved","OW476"
"2018-09-06 18:00",1.91142,"Approved","OW476"
"2018-09-06 19:00",1.90675,"Approved","OW476"
"2018-09-06 20:00",1.90725,"Approved","OW476"
"2018-09-06 21:00",1.91367,"Approved","OW476"
"2018-09-06 22:00",1.91,"Approved","OW476"
"2018-09-06 23:00",1.91158,"Approved","OW476"
"2018-09-07 00:00",1.914,"Approved","OW476"
"2018-09-07 01:00",1.91508,"Approved","OW476"
"2018-09-07 02:00",1.92025,"Approved","OW476"
"2018-09-07 03:00",1.91683,"Approved","OW476"
"2018-09-07 04:00",1.92375,"Approved","OW476"
"2018-09-07 05:00",1.92633,"Approved","OW476"
"2018-09-07 06:00",1.92933,"Approved","OW476"
"2018-09-07 07:00",1.93033,"Approved","OW476"
"2018-09-07 08:00",1.928,"Approved","OW476"
"2018-09-07 09:00",1.93033,"Approved","OW476"
"2018-09-07 10:00",1.92575,"Approved","OW476"
"2018-09-07 11:00",1.92925,"Approved","OW476"
"2018-09-07 12:00",1.92183,"Approved","OW476"
"2018-09-07 13:00",1.92117,"Approved","OW476"
"2018-09-07 14:00",1.9165,"Approved","OW476"
"2018-09-07 15:00",1.91367,"Approved","OW476"
"2018-09-07 16:00",1.91192,"Approved","OW476"
"2018-09-07 17:00",1.91017,"Approved","OW476"
"2018-09-07 18:00",1.91258,"Approved","OW476"
"2018-09-07 19:00",1.909,"Approved","OW476"
"2018-09-07 20:00",1.90658,"Approved","OW476"
"2018-09-07 21:00",1.90592,"Approved","OW476"
"2018-09-07 22:00",1.90792,"Approved","OW476"
"2018-09-07 23:00",1.90608,"Approved","OW476"
"2018-09-08 00:00",1.90533,"Approved","OW476"
"2018-09-08 01:00",1.90367,"Approved","OW476"
"2018-09-08 02:00",1.90525,"Approved","OW476"
"2018-09-08 03:00",1.90783,"Approved","OW476"
"2018-09-08 04:00",1.91125,"Approved","OW476"
"2018-09-08 05:00",1.90533,"Approved","OW476"
"2018-09-08 06:00",1.90425,"Approved","OW476"
"2018-09-08 07:00",1.90592,"Approved","OW476"
"2018-09-08 08:00",1.906,"Approved","OW476"
"2018-09-08 09:00",1.90375,"Approved","OW476"
"2018-09-08 10:00",1.90308,"Approved","OW476"
"2018-09-08 11:00",1.89492,"Approved","OW476"
"2018-09-08 12:00",1.889,"Approved","OW476"
"2018-09-08 13:00",1.89017,"Approved","OW476"
"2018-09-08 14:00",1.8885,"Approved","OW476"
"2018-09-08 15:00",1.88567,"Approved","OW476"
"2018-09-08 16:00",1.87983,"Approved","OW476"
"2018-09-08 17:00",1.88092,"Approved","OW476"
"2018-09-08 18:00",1.878,"Approved","OW476"
"2018-09-08 19:00",1.87867,"Approved","OW476"
"2018-09-08 20:00",1.87567,"Approved","OW476"
"2018-09-08 21:00",1.87633,"Approved","OW476"
"2018-09-08 22:00",1.87575,"Approved","OW476"
"2018-09-08 23:00",1.87333,"Approved","OW476"
"2018-09-09 00:00",1.87675,"Approved","OW476"
"2018-09-09 01:00",1.875,"Approved","OW476"
"2018-09-09 02:00",1.87392,"Approved","OW476"
"2018-09-09 03:00",1.87792,"Approved","OW476"
"2018-09-09 04:00",1.87725,"Approved","OW476"
"2018-09-09 05:00",1.88033,"Approved","OW476"
"2018-09-09 06:00",1.87983,"Approved","OW476"
"2018-09-09 07:00",1.88775,"Approved","OW476"
"2018-09-09 08:00",1.88267,"Approved","OW476"
"2018-09-09 09:00",1.88558,"Approved","OW476"
"2018-09-09 10:00",1.88208,"Approved","OW476"
"2018-09-09 11:00",1.88425,"Approved","OW476"
"2018-09-09 12:00",1.88192,"Approved","OW476"
"2018-09-09 13:00",1.876,"Approved","OW476"
"2018-09-09 14:00",1.87192,"Approved","OW476"
"2018-09-09 15:00",1.8725,"Approved","OW476"
"2018-09-09 16:00",1.87367,"Approved","OW476"
"2018-09-09 17:00",1.87075,"Approved","OW476"
"2018-09-09 18:00",1.87008,"Approved","OW476"
"2018-09-09 19:00",1.86842,"Approved","OW476"
"2018-09-09 20:00",1.86533,"Approved","OW476"
"2018-09-09 21:00",1.86892,"Approved","OW476"
"2018-09-09 22:00",1.86892,"Approved","OW476"
"2018-09-09 23:00",1.86533,"Approved","OW476"
"2018-09-10 00:00",1.87017,"Approved","OW476"
"2018-09-10 01:00",1.87,"Approved","OW476"
"2018-09-10 02:00",1.87242,"Approved","OW476"
"2018-09-10 03:00",1.87192,"Approved","OW476"
"2018-09-10 04:00",1.87175,"Approved","OW476"
"2018-09-10 05:00",1.86958,"Approved","OW476"
"2018-09-10 06:00",1.8665,"Approved","OW476"
"2018-09-10 07:00",1.86483,"Approved","OW476"
"2018-09-10 08:00",1.86483,"Approved","OW476"
"2018-09-10 09:00",1.86067,"Approved","OW476"
"2018-09-10 10:00",1.85008,"Approved","OW476"
"2018-09-10 11:00",1.85125,"Approved","OW476"
"2018-09-10 12:00",1.846,"Approved","OW476"
"2018-09-10 13:00",1.84392,"Approved","OW476"
"2018-09-10 14:00",1.83967,"Approved","OW476"
"2018-09-10 15:00",1.838,"Approved","OW476"
"2018-09-10 16:00",1.83808,"Approved","OW476"
"2018-09-10 17:00",1.83675,"Approved","OW476"
"2018-09-10 18:00",1.83733,"Approved","OW476"
"2018-09-10 19:00",1.83633,"Approved","OW476"
"2018-09-10 20:00",1.83458,"Approved","OW476"
"2018-09-10 21:00",1.83992,"Approved","OW476"
"2018-09-10 22:00",1.84033,"Approved","OW476"
"2018-09-10 23:00",1.8415,"Approved","OW476"
"2018-09-11 00:00",1.84158,"Approved","OW476"
"2018-09-11 01:00",1.84567,"Approved","OW476"
"2018-09-11 02:00",1.8455,"Approved","OW476"
"2018-09-11 03:00",1.84675,"Approved","OW476"
"2018-09-11 04:00",1.84858,"Approved","OW476"
"2018-09-11 05:00",1.84983,"Approved","OW476"
"2018-09-11 06:00",1.85033,"Approved","OW476"
"2018-09-11 07:00",1.84633,"Approved","OW476"
"2018-09-11 08:00",1.85033,"Approved","OW476"
"2018-09-11 09:00",1.84792,"Approved","OW476"
"2018-09-11 10:00",1.84675,"Approved","OW476"
"2018-09-11 11:00",1.84617,"Approved","OW476"
"2018-09-11 12:00",1.84692,"Approved","OW476"
"2018-09-11 13:00",1.84108,"Approved","OW476"
"2018-09-11 14:00",1.84367,"Approved","OW476"
"2018-09-11 15:00",1.83792,"Approved","OW476"
"2018-09-11 16:00",1.83875,"Approved","OW476"
"2018-09-11 17:00",1.83683,"Approved","OW476"
"2018-09-11 18:00",1.83867,"Approved","OW476"
"2018-09-11 19:00",1.83692,"Approved","OW476"
"2018-09-11 20:00",1.84025,"Approved","OW476"
"2018-09-11 21:00",1.84275,"Approved","OW476"
"2018-09-11 22:00",1.83975,"Approved","OW476"
"2018-09-11 23:00",1.84333,"Approved","OW476"
"2018-09-12 00:00",1.84442,"Approved","OW476"
"2018-09-12 01:00",1.85025,"Approved","OW476"
"2018-09-12 02:00",1.84792,"Approved","OW476"
"2018-09-12 03:00",1.85358,"Approved","OW476"
"2018-09-12 04:00",1.85125,"Approved","OW476"
"2018-09-12 05:00",1.85433,"Approved","OW476"
"2018-09-12 06:00",1.85317,"Approved","OW476"
"2018-09-12 07:00",1.85708,"Approved","OW476"
"2018-09-12 08:00",1.85842,"Approved","OW476"
"2018-09-12 09:00",1.86075,"Approved","OW476"
"2018-09-12 10:00",1.8625,"Approved","OW476"
"2018-09-12 11:00",1.86125,"Approved","OW476"
"2018-09-12 12:00",1.86142,"Approved","OW476"
"2018-09-12 13:00",1.86242,"Approved","OW476"
"2018-09-12 14:00",1.86183,"Approved","OW476"
"2018-09-12 15:00",1.86758,"Approved","OW476"
"2018-09-12 16:00",1.86225,"Approved","OW476"
"2018-09-12 17:00",1.86175,"Approved","OW476"
"2018-09-12 18:00",1.86542,"Approved","OW476"
"2018-09-12 19:00",1.86725,"Approved","OW476"
"2018-09-12 20:00",1.86417,"Approved","OW476"
"2018-09-12 21:00",1.86658,"Approved","OW476"
"2018-09-12 22:00",1.86517,"Approved","OW476"
"2018-09-12 23:00",1.87083,"Approved","OW476"
"2018-09-13 00:00",1.87092,"Approved","OW476"
"2018-09-13 01:00",1.87558,"Approved","OW476"
"2018-09-13 02:00",1.87933,"Approved","OW476"
"2018-09-13 03:00",1.88325,"Approved","OW476"
"2018-09-13 04:00",1.88217,"Approved","OW476"
"2018-09-13 05:00",1.89033,"Approved","OW476"
"2018-09-13 06:00",1.88625,"Approved","OW476"
"2018-09-13 07:00",1.88933,"Approved","OW476"
"2018-09-13 08:00",1.895,"Approved","OW476"
"2018-09-13 09:00",1.89792,"Approved","OW476"
"2018-09-13 10:00",1.90208,"Approved","OW476"
"2018-09-13 11:00",1.90092,"Approved","OW476"
"2018-09-13 12:00",1.90217,"Approved","OW476"
"2018-09-13 13:00",1.8985,"Approved","OW476"
"2018-09-13 14:00",1.90217,"Approved","OW476"
"2018-09-13 15:00",1.9015,"Approved","OW476"
"2018-09-13 16:00",1.89992,"Approved","OW476"
"2018-09-13 17:00",1.90158,"Approved","OW476"
"2018-09-13 18:00",1.89933,"Approved","OW476"
"2018-09-13 19:00",1.90117,"Approved","OW476"
"2018-09-13 20:00",1.90592,"Approved","OW476"
"2018-09-13 21:00",1.90475,"Approved","OW476"
"2018-09-13 22:00",1.90817,"Approved","OW476"
"2018-09-13 23:00",1.90708,"Approved","OW476"
"2018-09-14 00:00",1.91175,"Approved","OW476"
"2018-09-14 01:00",1.91233,"Approved","OW476"
"2018-09-14 02:00",1.9125,"Approved","OW476"
"2018-09-14 03:00",1.91475,"Approved","OW476"
"2018-09-14 04:00",1.91583,"Approved","OW476"
"2018-09-14 05:00",1.91883,"Approved","OW476"
"2018-09-14 06:00",1.91783,"Approved","OW476"
"2018-09-14 07:00",1.91717,"Approved","OW476"
"2018-09-14 08:00",1.91717,"Approved","OW476"
"2018-09-14 09:00",1.91883,"Approved","OW476"
"2018-09-14 10:00",1.91883,"Approved","OW476"
"2018-09-14 11:00",1.91708,"Approved","OW476"
"2018-09-14 12:00",1.916,"Approved","OW476"
"2018-09-14 13:00",1.91833,"Approved","OW476"
"2018-09-14 14:00",1.91875,"Approved","OW476"
"2018-09-14 15:00",1.91533,"Approved","OW476"
"2018-09-14 16:00",1.9175,"Approved","OW476"
"2018-09-14 17:00",1.91475,"Approved","OW476"
"2018-09-14 18:00",1.91692,"Approved","OW476"
"2018-09-14 19:00",1.91825,"Approved","OW476"
"2018-09-14 20:00",1.91742,"Approved","OW476"
"2018-09-14 21:00",1.91992,"Approved","OW476"
"2018-09-14 22:00",1.91808,"Approved","OW476"
"2018-09-14 23:00",1.92067,"Approved","OW476"
"2018-09-15 00:00",1.9245,"Approved","OW476"
"2018-09-15 01:00",1.92258,"Approved","OW476"
"2018-09-15 02:00",1.92183,"Approved","OW476"
"2018-09-15 03:00",1.923,"Approved","OW476"
"2018-09-15 04:00",1.92325,"Approved","OW476"
"2018-09-15 05:00",1.92592,"Approved","OW476"
"2018-09-15 06:00",1.92908,"Approved","OW476"
"2018-09-15 07:00",1.92317,"Approved","OW476"
"2018-09-15 08:00",1.92258,"Approved","OW476"
"2018-09-15 09:00",1.92242,"Approved","OW476"
"2018-09-15 10:00",1.92133,"Approved","OW476"
"2018-09-15 11:00",1.92192,"Approved","OW476"
"2018-09-15 12:00",1.92483,"Approved","OW476"
"2018-09-15 13:00",1.92533,"Approved","OW476"
"2018-09-15 14:00",1.92575,"Approved","OW476"
"2018-09-15 15:00",1.923,"Approved","OW476"
"2018-09-15 16:00",1.92183,"Approved","OW476"
"2018-09-15 17:00",1.92583,"Approved","OW476"
"2018-09-15 18:00",1.92308,"Approved","OW476"
"2018-09-15 19:00",1.92308,"Approved","OW476"
"2018-09-15 20:00",1.9205,"Approved","OW476"
"2018-09-15 21:00",1.92708,"Approved","OW476"
"2018-09-15 22:00",1.92758,"Approved","OW476"
"2018-09-15 23:00",1.92708,"Approved","OW476"
"2018-09-16 00:00",1.93183,"Approved","OW476"
"2018-09-16 01:00",1.9265,"Approved","OW476"
"2018-09-16 02:00",1.92817,"Approved","OW476"
"2018-09-16 03:00",1.92925,"Approved","OW476"
"2018-09-16 04:00",1.9305,"Approved","OW476"
"2018-09-16 05:00",1.93175,"Approved","OW476"
"2018-09-16 06:00",1.93108,"Approved","OW476"
"2018-09-16 07:00",1.93283,"Approved","OW476"
"2018-09-16 08:00",1.92992,"Approved","OW476"
"2018-09-16 09:00",1.93108,"Approved","OW476"
"2018-09-16 10:00",1.9305,"Approved","OW476"
"2018-09-16 11:00",1.92875,"Approved","OW476"
"2018-09-16 12:00",1.926,"Approved","OW476"
"2018-09-16 13:00",1.92408,"Approved","OW476"
"2018-09-16 14:00",1.92817,"Approved","OW476"
"2018-09-16 15:00",1.928,"Approved","OW476"
"2018-09-16 16:00",1.92917,"Approved","OW476"
"2018-09-16 17:00",1.9305,"Approved","OW476"
"2018-09-16 18:00",1.92808,"Approved","OW476"
"2018-09-16 19:00",1.93033,"Approved","OW476"
"2018-09-16 20:00",1.92933,"Approved","OW476"
"2018-09-16 21:00",1.93175,"Approved","OW476"
"2018-09-16 22:00",1.93483,"Approved","OW476"
"2018-09-16 23:00",1.93417,"Approved","OW476"
"2018-09-17 00:00",1.94017,"Approved","OW476"
"2018-09-17 01:00",1.94133,"Approved","OW476"
"2018-09-17 02:00",1.93783,"Approved","OW476"
"2018-09-17 03:00",1.94242,"Approved","OW476"
"2018-09-17 04:00",1.94,"Approved","OW476"
"2018-09-17 05:00",1.94075,"Approved","OW476"
"2018-09-17 06:00",1.94067,"Approved","OW476"
"2018-09-17 07:00",1.94625,"Approved","OW476"
"2018-09-17 08:00",1.94333,"Approved","OW476"
"2018-09-17 09:00",1.94425,"Approved","OW476"
"2018-09-17 10:00",1.94267,"Approved","OW476"
"2018-09-17 11:00",1.93858,"Approved","OW476"
"2018-09-17 12:00",1.93758,"Approved","OW476"
"2018-09-17 13:00",1.94,"Approved","OW476"
"2018-09-17 14:00",1.94058,"Approved","OW476"
"2018-09-17 15:00",1.93733,"Approved","OW476"
"2018-09-17 16:00",1.93567,"Approved","OW476"
"2018-09-17 17:00",1.938,"Approved","OW476"
"2018-09-17 18:00",1.93992,"Approved","OW476"
"2018-09-17 19:00",1.93625,"Approved","OW476"
"2018-09-17 20:00",1.941,"Approved","OW476"
"2018-09-17 21:00",1.93517,"Approved","OW476"
"2018-09-17 22:00",1.93742,"Approved","OW476"
"2018-09-17 23:00",1.93967,"Approved","OW476"
"2018-09-18 00:00",1.942,"Approved","OW476"
"2018-09-18 01:00",1.94167,"Approved","OW476"
"2018-09-18 02:00",1.94433,"Approved","OW476"
"2018-09-18 03:00",1.94375,"Approved","OW476"
"2018-09-18 04:00",1.94483,"Approved","OW476"
"2018-09-18 05:00",1.948,"Approved","OW476"
"2018-09-18 06:00",1.95175,"Approved","OW476"
"2018-09-18 07:00",1.94758,"Approved","OW476"
"2018-09-18 08:00",1.95033,"Approved","OW476"
"2018-09-18 09:00",1.95167,"Approved","OW476"
"2018-09-18 10:00",1.95417,"Approved","OW476"
"2018-09-18 11:00",1.9565,"Approved","OW476"
"2018-09-18 12:00",1.95842,"Approved","OW476"
"2018-09-18 13:00",1.96258,"Approved","OW476"
"2018-09-18 14:00",1.959,"Approved","OW476"
"2018-09-18 15:00",1.9645,"Approved","OW476"
"2018-09-18 16:00",1.96475,"Approved","OW476"
"2018-09-18 17:00",1.96358,"Approved","OW476"
"2018-09-18 18:00",1.96008,"Approved","OW476"
"2018-09-18 19:00",1.96233,"Approved","OW476"
"2018-09-18 20:00",1.95525,"Approved","OW476"
"2018-09-18 21:00",1.95975,"Approved","OW476"
"2018-09-18 22:00",1.96117,"Approved","OW476"
"2018-09-18 23:00",1.96875,"Approved","OW476"
"2018-09-19 00:00",1.96533,"Approved","OW476"
"2018-09-19 01:00",1.96817,"Approved","OW476"
"2018-09-19 02:00",1.96467,"Approved","OW476"
"2018-09-19 03:00",1.97233,"Approved","OW476"
"2018-09-19 04:00",1.96817,"Approved","OW476"
"2018-09-19 05:00",1.97633,"Approved","OW476"
"2018-09-19 06:00",1.974,"Approved","OW476"
"2018-09-19 07:00",1.97767,"Approved","OW476"
"2018-09-19 08:00",1.97675,"Approved","OW476"
"2018-09-19 09:00",1.98,"Approved","OW476"
"2018-09-19 10:00",1.97883,"Approved","OW476"
"2018-09-19 11:00",1.98108,"Approved","OW476"
"2018-09-19 12:00",1.97883,"Approved","OW476"
"2018-09-19 13:00",1.984,"Approved","OW476"
"2018-09-19 14:00",1.98692,"Approved","OW476"
"2018-09-19 15:00",1.98975,"Approved","OW476"
"2018-09-19 16:00",1.9835,"Approved","OW476"
"2018-09-19 17:00",1.98942,"Approved","OW476"
"2018-09-19 18:00",1.98108,"Approved","OW476"
"2018-09-19 19:00",1.98858,"Approved","OW476"
"2018-09-19 20:00",1.99275,"Approved","OW476"
"2018-09-19 21:00",1.98633,"Approved","OW476"
"2018-09-19 22:00",1.99192,"Approved","OW476"
"2018-09-19 23:00",1.98792,"Approved","OW476"
"2018-09-20 00:00",1.99142,"Approved","OW476"
"2018-09-20 01:00",1.98858,"Approved","OW476"
"2018-09-20 02:00",1.99325,"Approved","OW476"
"2018-09-20 03:00",1.99742,"Approved","OW476"
"2018-09-20 04:00",1.99783,"Approved","OW476"
"2018-09-20 05:00",2.00217,"Approved","OW476"
"2018-09-20 06:00",2.00158,"Approved","OW476"
"2018-09-20 07:00",2.00483,"Approved","OW476"