"Time","Value","Approval","myLocation"
"2015-12-22 22:16",3.755,"Approved","OW437"
"2015-12-22 23:16",3.7488,"Approved","OW437"
"2015-12-23 00:16",3.7475,"Approved","OW437"
"2015-12-23 01:16",3.7426,"Approved","OW437"
"2015-12-23 02:16",3.7406,"Approved","OW437"
"2015-12-23 03:16",3.7379,"Approved","OW437"
"2015-12-23 04:16",3.7328,"Approved","OW437"
"2015-12-23 05:16",3.7329,"Approved","OW437"
"2015-12-23 06:16",3.7296,"Approved","OW437"
"2015-12-23 07:16",3.7301,"Approved","OW437"
"2015-12-23 08:16",3.7257,"Approved","OW437"
"2015-12-23 09:16",3.7227,"Approved","OW437"
"2015-12-23 10:16",3.7186,"Approved","OW437"
"2015-12-23 11:16",3.7113,"Approved","OW437"
"2015-12-23 12:16",3.7007,"Approved","OW437"
"2015-12-23 13:16",3.6943,"Approved","OW437"
"2015-12-23 14:16",3.6823,"Approved","OW437"
"2015-12-23 15:16",3.6724,"Approved","OW437"
"2015-12-23 16:16",3.6616,"Approved","OW437"
"2015-12-23 17:16",3.6487,"Approved","OW437"
"2015-12-23 18:16",3.64,"Approved","OW437"
"2015-12-23 19:16",3.6342,"Approved","OW437"
"2015-12-23 20:16",3.6231,"Approved","OW437"
"2015-12-23 21:16",3.615,"Approved","OW437"
"2015-12-23 22:16",3.6032,"Approved","OW437"
"2015-12-23 23:16",3.5987,"Approved","OW437"
"2015-12-24 00:16",3.591,"Approved","OW437"
"2015-12-24 01:16",3.5825,"Approved","OW437"
"2015-12-24 02:16",3.5734,"Approved","OW437"
"2015-12-24 03:16",3.5682,"Approved","OW437"
"2015-12-24 04:16",3.567,"Approved","OW437"
"2015-12-24 05:16",3.5632,"Approved","OW437"
"2015-12-24 06:16",3.5608,"Approved","OW437"
"2015-12-24 07:16",3.557,"Approved","OW437"
"2015-12-24 08:16",3.5561,"Approved","OW437"
"2015-12-24 09:16",3.5545,"Approved","OW437"
"2015-12-24 10:16",3.5527,"Approved","OW437"
"2015-12-24 11:16",3.5518,"Approved","OW437"
"2015-12-24 12:16",3.5519,"Approved","OW437"
"2015-12-24 13:16",3.5491,"Approved","OW437"
"2015-12-24 14:16",3.5474,"Approved","OW437"
"2015-12-24 15:16",3.5495,"Approved","OW437"
"2015-12-24 16:16",3.5488,"Approved","OW437"
"2015-12-24 17:16",3.5496,"Approved","OW437"
"2015-12-24 18:16",3.5516,"Approved","OW437"
"2015-12-24 19:16",3.5534,"Approved","OW437"
"2015-12-24 20:16",3.5526,"Approved","OW437"
"2015-12-24 21:16",3.5526,"Approved","OW437"
"2015-12-24 22:16",3.5518,"Approved","OW437"
"2015-12-24 23:16",3.5539,"Approved","OW437"
"2015-12-25 00:16",3.5554,"Approved","OW437"
"2015-12-25 01:16",3.5568,"Approved","OW437"
"2015-12-25 02:16",3.5555,"Approved","OW437"
"2015-12-25 03:16",3.5565,"Approved","OW437"
"2015-12-25 04:16",3.5582,"Approved","OW437"
"2015-12-25 05:16",3.5597,"Approved","OW437"
"2015-12-25 06:16",3.5591,"Approved","OW437"
"2015-12-25 07:16",3.5621,"Approved","OW437"
"2015-12-25 08:16",3.5621,"Approved","OW437"
"2015-12-25 09:16",3.5643,"Approved","OW437"
"2015-12-25 10:16",3.5651,"Approved","OW437"
"2015-12-25 11:16",3.5687,"Approved","OW437"
"2015-12-25 12:16",3.5711,"Approved","OW437"
"2015-12-25 13:16",3.5712,"Approved","OW437"
"2015-12-25 14:16",3.573,"Approved","OW437"
"2015-12-25 15:16",3.5737,"Approved","OW437"
"2015-12-25 16:16",3.5777,"Approved","OW437"
"2015-12-25 17:16",3.5798,"Approved","OW437"
"2015-12-25 18:16",3.5898,"Approved","OW437"
"2015-12-25 19:16",3.5886,"Approved","OW437"
"2015-12-25 20:16",3.592,"Approved","OW437"
"2015-12-25 21:16",3.5932,"Approved","OW437"
"2015-12-25 22:16",3.5947,"Approved","OW437"
"2015-12-25 23:16",3.5977,"Approved","OW437"
"2015-12-26 00:16",3.6001,"Approved","OW437"
"2015-12-26 01:16",3.6057,"Approved","OW437"
"2015-12-26 02:16",3.6069,"Approved","OW437"
"2015-12-26 03:16",3.6084,"Approved","OW437"
"2015-12-26 04:16",3.6115,"Approved","OW437"
"2015-12-26 05:16",3.6117,"Approved","OW437"
"2015-12-26 06:16",3.616,"Approved","OW437"
"2015-12-26 07:16",3.6176,"Approved","OW437"
"2015-12-26 08:16",3.6206,"Approved","OW437"
"2015-12-26 09:16",3.62,"Approved","OW437"
"2015-12-26 10:16",3.6246,"Approved","OW437"
"2015-12-26 11:16",3.6276,"Approved","OW437"
"2015-12-26 12:16",3.6277,"Approved","OW437"
"2015-12-26 13:16",3.63,"Approved","OW437"
"2015-12-26 14:16",3.6306,"Approved","OW437"
"2015-12-26 15:16",3.6335,"Approved","OW437"
"2015-12-26 16:16",3.6333,"Approved","OW437"
"2015-12-26 17:16",3.6349,"Approved","OW437"
"2015-12-26 18:16",3.64,"Approved","OW437"
"2015-12-26 19:16",3.6427,"Approved","OW437"
"2015-12-26 20:16",3.6433,"Approved","OW437"
"2015-12-26 21:16",3.6423,"Approved","OW437"
"2015-12-26 22:16",3.644,"Approved","OW437"
"2015-12-26 23:16",3.6402,"Approved","OW437"
"2015-12-27 00:16",3.6415,"Approved","OW437"
"2015-12-27 01:16",3.644,"Approved","OW437"
"2015-12-27 02:16",3.6462,"Approved","OW437"
"2015-12-27 03:16",3.6456,"Approved","OW437"
"2015-12-27 04:16",3.6484,"Approved","OW437"
"2015-12-27 05:16",3.6488,"Approved","OW437"
"2015-12-27 06:16",3.6495,"Approved","OW437"
"2015-12-27 07:16",3.6457,"Approved","OW437"
"2015-12-27 08:16",3.6514,"Approved","OW437"
"2015-12-27 09:16",3.6508,"Approved","OW437"
"2015-12-27 10:16",3.6456,"Approved","OW437"
"2015-12-27 11:16",3.6505,"Approved","OW437"
"2015-12-27 12:16",3.6504,"Approved","OW437"
"2015-12-27 13:16",3.6489,"Approved","OW437"
"2015-12-27 14:16",3.6479,"Approved","OW437"
"2015-12-27 15:16",3.649,"Approved","OW437"
"2015-12-27 16:16",3.6457,"Approved","OW437"
"2015-12-27 17:16",3.6476,"Approved","OW437"
"2015-12-27 18:16",3.6459,"Approved","OW437"
"2015-12-27 19:16",3.6502,"Approved","OW437"
"2015-12-27 20:16",3.6488,"Approved","OW437"
"2015-12-27 21:16",3.647,"Approved","OW437"
"2015-12-27 22:16",3.6492,"Approved","OW437"
"2015-12-27 23:16",3.6513,"Approved","OW437"
"2015-12-28 00:16",3.6497,"Approved","OW437"
"2015-12-28 01:16",3.6503,"Approved","OW437"
"2015-12-28 02:16",3.6497,"Approved","OW437"
"2015-12-28 03:16",3.6506,"Approved","OW437"
"2015-12-28 04:16",3.6489,"Approved","OW437"
"2015-12-28 05:16",3.646,"Approved","OW437"
"2015-12-28 06:16",3.6457,"Approved","OW437"
"2015-12-28 07:16",3.6432,"Approved","OW437"
"2015-12-28 08:16",3.6433,"Approved","OW437"
"2015-12-28 09:16",3.6392,"Approved","OW437"
"2015-12-28 10:16",3.6332,"Approved","OW437"
"2015-12-28 11:16",3.6302,"Approved","OW437"
"2015-12-28 12:16",3.6288,"Approved","OW437"
"2015-12-28 13:16",3.6239,"Approved","OW437"
"2015-12-28 14:16",3.6222,"Approved","OW437"
"2015-12-28 15:16",3.6184,"Approved","OW437"
"2015-12-28 16:16",3.6167,"Approved","OW437"
"2015-12-28 17:16",3.6144,"Approved","OW437"
"2015-12-28 18:16",3.6142,"Approved","OW437"
"2015-12-28 19:16",3.6123,"Approved","OW437"
"2015-12-28 20:16",3.6099,"Approved","OW437"
"2015-12-28 21:16",3.6082,"Approved","OW437"
"2015-12-28 22:16",3.6036,"Approved","OW437"
"2015-12-28 23:16",3.6011,"Approved","OW437"
"2015-12-29 00:16",3.6021,"Approved","OW437"
"2015-12-29 01:16",3.5991,"Approved","OW437"
"2015-12-29 02:16",3.5963,"Approved","OW437"
"2015-12-29 03:16",3.5955,"Approved","OW437"
"2015-12-29 04:16",3.5948,"Approved","OW437"
"2015-12-29 05:16",3.5921,"Approved","OW437"
"2015-12-29 06:16",3.5916,"Approved","OW437"
"2015-12-29 07:16",3.5951,"Approved","OW437"
"2015-12-29 08:16",3.5921,"Approved","OW437"
"2015-12-29 09:16",3.5892,"Approved","OW437"
"2015-12-29 10:16",3.5907,"Approved","OW437"
"2015-12-29 11:16",3.5929,"Approved","OW437"
"2015-12-29 12:16",3.592,"Approved","OW437"
"2015-12-29 13:16",3.5917,"Approved","OW437"
"2015-12-29 14:16",3.5932,"Approved","OW437"
"2015-12-29 15:16",3.5934,"Approved","OW437"
"2015-12-29 16:16",3.5917,"Approved","OW437"
"2015-12-29 17:16",3.5953,"Approved","OW437"
"2015-12-29 18:16",3.5974,"Approved","OW437"
"2015-12-29 19:16",3.6028,"Approved","OW437"
"2015-12-29 20:16",3.6033,"Approved","OW437"
"2015-12-29 21:16",3.6036,"Approved","OW437"
"2015-12-29 22:16",3.6035,"Approved","OW437"
"2015-12-29 23:16",3.6055,"Approved","OW437"
"2015-12-30 00:16",3.6074,"Approved","OW437"
"2015-12-30 01:16",3.6101,"Approved","OW437"
"2015-12-30 02:16",3.6115,"Approved","OW437"
"2015-12-30 03:16",3.611,"Approved","OW437"
"2015-12-30 04:16",3.6142,"Approved","OW437"
"2015-12-30 05:16",3.6179,"Approved","OW437"
"2015-12-30 06:16",3.6196,"Approved","OW437"
"2015-12-30 07:16",3.6182,"Approved","OW437"
"2015-12-30 08:16",3.6275,"Approved","OW437"
"2015-12-30 09:16",3.6259,"Approved","OW437"
"2015-12-30 10:16",3.6298,"Approved","OW437"
"2015-12-30 11:16",3.6345,"Approved","OW437"
"2015-12-30 12:16",3.6378,"Approved","OW437"
"2015-12-30 13:16",3.6381,"Approved","OW437"
"2015-12-30 14:16",3.6398,"Approved","OW437"
"2015-12-30 15:16",3.6445,"Approved","OW437"
"2015-12-30 16:16",3.6443,"Approved","OW437"
"2015-12-30 17:16",3.65,"Approved","OW437"
"2015-12-30 18:16",3.654,"Approved","OW437"
"2015-12-30 19:16",3.6585,"Approved","OW437"
"2015-12-30 20:16",3.6584,"Approved","OW437"
"2015-12-30 21:16",3.6651,"Approved","OW437"
"2015-12-30 22:16",3.6655,"Approved","OW437"
"2015-12-30 23:16",3.668,"Approved","OW437"
"2015-12-31 00:16",3.6725,"Approved","OW437"
"2015-12-31 01:16",3.6711,"Approved","OW437"
"2015-12-31 02:16",3.6718,"Approved","OW437"
"2015-12-31 03:16",3.6778,"Approved","OW437"
"2015-12-31 04:16",3.6764,"Approved","OW437"
"2015-12-31 05:16",3.6782,"Approved","OW437"
"2015-12-31 06:16",3.6815,"Approved","OW437"
"2015-12-31 07:16",3.6836,"Approved","OW437"
"2015-12-31 08:16",3.6862,"Approved","OW437"
"2015-12-31 09:16",3.6889,"Approved","OW437"
"2015-12-31 10:16",3.69,"Approved","OW437"
"2015-12-31 11:16",3.6954,"Approved","OW437"
"2015-12-31 12:16",3.6985,"Approved","OW437"
"2015-12-31 13:16",3.6988,"Approved","OW437"
"2015-12-31 14:16",3.7025,"Approved","OW437"
"2015-12-31 15:16",3.7023,"Approved","OW437"
"2015-12-31 16:16",3.7035,"Approved","OW437"
"2015-12-31 17:16",3.7066,"Approved","OW437"
"2015-12-31 18:16",3.7105,"Approved","OW437"
"2015-12-31 19:16",3.7175,"Approved","OW437"
"2015-12-31 20:16",3.7176,"Approved","OW437"
"2015-12-31 21:16",3.7221,"Approved","OW437"
"2015-12-31 22:16",3.7216,"Approved","OW437"
"2015-12-31 23:16",3.725,"Approved","OW437"
"2016-01-01 00:16",3.7274,"Approved","OW437"
"2016-01-01 01:16",3.7288,"Approved","OW437"
"2016-01-01 02:16",3.7307,"Approved","OW437"
"2016-01-01 03:16",3.7315,"Approved","OW437"
"2016-01-01 04:16",3.7324,"Approved","OW437"
"2016-01-01 05:16",3.7339,"Approved","OW437"
"2016-01-01 06:16",3.7354,"Approved","OW437"
"2016-01-01 07:16",3.7384,"Approved","OW437"
"2016-01-01 08:16",3.7413,"Approved","OW437"
"2016-01-01 09:16",3.7416,"Approved","OW437"
"2016-01-01 10:16",3.7429,"Approved","OW437"
"2016-01-01 11:16",3.7446,"Approved","OW437"
"2016-01-01 12:16",3.7461,"Approved","OW437"
"2016-01-01 13:16",3.7477,"Approved","OW437"
"2016-01-01 14:16",3.7493,"Approved","OW437"
"2016-01-01 15:16",3.7505,"Approved","OW437"
"2016-01-01 16:16",3.7533,"Approved","OW437"
"2016-01-01 17:16",3.7546,"Approved","OW437"
"2016-01-01 18:16",3.7586,"Approved","OW437"
"2016-01-01 19:16",3.7648,"Approved","OW437"
"2016-01-01 20:16",3.7654,"Approved","OW437"
"2016-01-01 21:16",3.7664,"Approved","OW437"
"2016-01-01 22:16",3.768,"Approved","OW437"
"2016-01-01 23:16",3.7688,"Approved","OW437"
"2016-01-02 00:16",3.772,"Approved","OW437"
"2016-01-02 01:16",3.7739,"Approved","OW437"
"2016-01-02 02:16",3.7744,"Approved","OW437"
"2016-01-02 03:16",3.7735,"Approved","OW437"
"2016-01-02 04:16",3.7779,"Approved","OW437"
"2016-01-02 05:16",3.777,"Approved","OW437"
"2016-01-02 06:16",3.7796,"Approved","OW437"
"2016-01-02 07:16",3.782,"Approved","OW437"
"2016-01-02 08:16",3.7852,"Approved","OW437"
"2016-01-02 09:16",3.7867,"Approved","OW437"
"2016-01-02 10:16",3.7876,"Approved","OW437"
"2016-01-02 11:16",3.7903,"Approved","OW437"
"2016-01-02 12:16",3.7931,"Approved","OW437"
"2016-01-02 13:16",3.7952,"Approved","OW437"
"2016-01-02 14:16",3.7986,"Approved","OW437"
"2016-01-02 15:16",3.8017,"Approved","OW437"
"2016-01-02 16:16",3.8032,"Approved","OW437"
"2016-01-02 17:16",3.8071,"Approved","OW437"
"2016-01-02 18:16",3.8125,"Approved","OW437"
"2016-01-02 19:16",3.8164,"Approved","OW437"
"2016-01-02 20:16",3.818,"Approved","OW437"
"2016-01-02 21:16",3.8188,"Approved","OW437"
"2016-01-02 22:16",3.8214,"Approved","OW437"
"2016-01-02 23:16",3.8235,"Approved","OW437"
"2016-01-03 00:16",3.8275,"Approved","OW437"
"2016-01-03 01:16",3.8259,"Approved","OW437"
"2016-01-03 02:16",3.8266,"Approved","OW437"
"2016-01-03 03:16",3.8314,"Approved","OW437"
"2016-01-03 04:16",3.8349,"Approved","OW437"
"2016-01-03 05:16",3.8386,"Approved","OW437"
"2016-01-03 06:16",3.8433,"Approved","OW437"
"2016-01-03 07:16",3.8456,"Approved","OW437"
"2016-01-03 08:16",3.85,"Approved","OW437"
"2016-01-03 09:16",3.8508,"Approved","OW437"
"2016-01-03 10:16",3.8503,"Approved","OW437"
"2016-01-03 11:16",3.8561,"Approved","OW437"
"2016-01-03 12:16",3.8568,"Approved","OW437"
"2016-01-03 13:16",3.86,"Approved","OW437"
"2016-01-03 14:16",3.8595,"Approved","OW437"
"2016-01-03 15:16",3.8641,"Approved","OW437"
"2016-01-03 16:16",3.8654,"Approved","OW437"
"2016-01-03 17:16",3.8659,"Approved","OW437"
"2016-01-03 18:16",3.8728,"Approved","OW437"
"2016-01-03 19:16",3.8782,"Approved","OW437"
"2016-01-03 20:16",3.8797,"Approved","OW437"
"2016-01-03 21:16",3.8792,"Approved","OW437"
"2016-01-03 22:16",3.8807,"Approved","OW437"
"2016-01-03 23:16",3.8832,"Approved","OW437"
"2016-01-04 00:16",3.8858,"Approved","OW437"
"2016-01-04 01:16",3.8887,"Approved","OW437"
"2016-01-04 02:16",3.8932,"Approved","OW437"
"2016-01-04 03:16",3.896,"Approved","OW437"
"2016-01-04 04:16",3.8994,"Approved","OW437"
"2016-01-04 05:16",3.8995,"Approved","OW437"
"2016-01-04 06:16",3.9035,"Approved","OW437"
"2016-01-04 07:16",3.9052,"Approved","OW437"
"2016-01-04 08:16",3.9098,"Approved","OW437"
"2016-01-04 09:16",3.9127,"Approved","OW437"
"2016-01-04 10:16",3.9137,"Approved","OW437"
"2016-01-04 11:16",3.92,"Approved","OW437"
"2016-01-04 12:16",3.9218,"Approved","OW437"
"2016-01-04 13:16",3.9233,"Approved","OW437"
"2016-01-04 14:16",3.9278,"Approved","OW437"
"2016-01-04 15:16",3.9313,"Approved","OW437"
"2016-01-04 16:16",3.9309,"Approved","OW437"
"2016-01-04 17:16",3.9373,"Approved","OW437"
"2016-01-04 18:16",3.9408,"Approved","OW437"
"2016-01-04 19:16",3.9479,"Approved","OW437"
"2016-01-04 20:16",3.9469,"Approved","OW437"
"2016-01-04 21:16",3.9494,"Approved","OW437"
"2016-01-04 22:16",3.953,"Approved","OW437"
"2016-01-04 23:16",3.9555,"Approved","OW437"
"2016-01-05 00:16",3.9581,"Approved","OW437"
"2016-01-05 01:16",3.9609,"Approved","OW437"
"2016-01-05 02:16",3.9622,"Approved","OW437"
"2016-01-05 03:16",3.9656,"Approved","OW437"
"2016-01-05 04:16",3.9713,"Approved","OW437"
"2016-01-05 05:16",3.9734,"Approved","OW437"
"2016-01-05 06:16",3.9755,"Approved","OW437"
"2016-01-05 07:16",3.9784,"Approved","OW437"
"2016-01-05 08:16",3.98,"Approved","OW437"
"2016-01-05 09:16",3.9883,"Approved","OW437"
"2016-01-05 10:16",3.9887,"Approved","OW437"
"2016-01-05 11:16",3.9929,"Approved","OW437"
"2016-01-05 12:16",3.9948,"Approved","OW437"
"2016-01-05 13:16",4.0008,"Approved","OW437"
"2016-01-05 14:16",4.0021,"Approved","OW437"
"2016-01-05 15:16",4.0053,"Approved","OW437"
"2016-01-05 16:16",4.0116,"Approved","OW437"
"2016-01-05 17:16",4.0139,"Approved","OW437"
"2016-01-05 18:16",4.0193,"Approved","OW437"
"2016-01-05 19:16",4.0243,"Approved","OW437"
"2016-01-05 20:16",4.0299,"Approved","OW437"
"2016-01-05 21:16",4.0331,"Approved","OW437"
"2016-01-05 22:16",4.0356,"Approved","OW437"
"2016-01-05 23:16",4.0398,"Approved","OW437"
"2016-01-06 00:16",4.0437,"Approved","OW437"
"2016-01-06 01:16",4.0496,"Approved","OW437"
"2016-01-06 02:16",4.0524,"Approved","OW437"
"2016-01-06 03:16",4.0579,"Approved","OW437"
"2016-01-06 04:16",4.0624,"Approved","OW437"
"2016-01-06 05:16",4.0662,"Approved","OW437"
"2016-01-06 06:16",4.0733,"Approved","OW437"
"2016-01-06 07:16",4.075,"Approved","OW437"
"2016-01-06 08:16",4.0794,"Approved","OW437"
"2016-01-06 09:16",4.081,"Approved","OW437"
"2016-01-06 10:16",4.0864,"Approved","OW437"
"2016-01-06 11:16",4.0927,"Approved","OW437"
"2016-01-06 12:16",4.0953,"Approved","OW437"
"2016-01-06 13:16",4.0992,"Approved","OW437"
"2016-01-06 14:16",4.1057,"Approved","OW437"
"2016-01-06 15:16",4.1112,"Approved","OW437"
"2016-01-06 16:16",4.1157,"Approved","OW437"
"2016-01-06 17:16",4.1211,"Approved","OW437"
"2016-01-06 18:16",4.1288,"Approved","OW437"
"2016-01-06 19:16",4.1336,"Approved","OW437"
"2016-01-06 20:16",4.1357,"Approved","OW437"
"2016-01-06 21:16",4.1394,"Approved","OW437"
"2016-01-06 22:16",4.1412,"Approved","OW437"
"2016-01-06 23:16",4.1463,"Approved","OW437"
"2016-01-07 00:16",4.1509,"Approved","OW437"
"2016-01-07 01:16",4.1535,"Approved","OW437"
"2016-01-07 02:16",4.1617,"Approved","OW437"
"2016-01-07 03:16",4.1629,"Approved","OW437"
"2016-01-07 04:16",4.1684,"Approved","OW437"
"2016-01-07 05:16",4.172,"Approved","OW437"
"2016-01-07 06:16",4.1774,"Approved","OW437"
"2016-01-07 07:16",4.1833,"Approved","OW437"
"2016-01-07 08:16",4.1883,"Approved","OW437"
"2016-01-07 09:16",4.1933,"Approved","OW437"
"2016-01-07 10:16",4.1972,"Approved","OW437"
"2016-01-07 11:16",4.2039,"Approved","OW437"
"2016-01-07 12:16",4.2087,"Approved","OW437"
"2016-01-07 13:16",4.2132,"Approved","OW437"
"2016-01-07 14:16",4.2173,"Approved","OW437"
"2016-01-07 15:16",4.225,"Approved","OW437"
"2016-01-07 16:16",4.2288,"Approved","OW437"
"2016-01-07 17:16",4.2334,"Approved","OW437"
"2016-01-07 18:16",4.241,"Approved","OW437"
"2016-01-07 19:16",4.2471,"Approved","OW437"
"2016-01-07 20:16",4.2524,"Approved","OW437"
"2016-01-07 21:16",4.2551,"Approved","OW437"
"2016-01-07 22:16",4.2601,"Approved","OW437"
"2016-01-07 23:16",4.2626,"Approved","OW437"
"2016-01-08 00:16",4.2693,"Approved","OW437"
"2016-01-08 01:16",4.2741,"Approved","OW437"
"2016-01-08 02:16",4.2782,"Approved","OW437"
"2016-01-08 03:16",4.2853,"Approved","OW437"
"2016-01-08 04:16",4.287,"Approved","OW437"
"2016-01-08 05:16",4.2917,"Approved","OW437"
"2016-01-08 06:16",4.2951,"Approved","OW437"
"2016-01-08 07:16",4.3001,"Approved","OW437"
"2016-01-08 08:16",4.3052,"Approved","OW437"
"2016-01-08 09:16",4.3086,"Approved","OW437"
"2016-01-08 10:16",4.3135,"Approved","OW437"
"2016-01-08 11:16",4.3194,"Approved","OW437"
"2016-01-08 12:16",4.3224,"Approved","OW437"
"2016-01-08 13:16",4.3281,"Approved","OW437"
"2016-01-08 14:16",4.329,"Approved","OW437"
"2016-01-08 15:16",4.336,"Approved","OW437"
"2016-01-08 16:16",4.3398,"Approved","OW437"
"2016-01-08 17:16",4.3425,"Approved","OW437"
"2016-01-08 18:16",4.3485,"Approved","OW437"
"2016-01-08 19:16",4.3552,"Approved","OW437"
"2016-01-08 20:16",4.3602,"Approved","OW437"
"2016-01-08 21:16",4.3636,"Approved","OW437"
"2016-01-08 22:16",4.3665,"Approved","OW437"
"2016-01-08 23:16",4.3704,"Approved","OW437"
"2016-01-09 00:16",4.3758,"Approved","OW437"
"2016-01-09 01:16",4.3774,"Approved","OW437"
"2016-01-09 02:16",4.3819,"Approved","OW437"
"2016-01-09 03:16",4.3844,"Approved","OW437"
"2016-01-09 04:16",4.3884,"Approved","OW437"
"2016-01-09 05:16",4.3928,"Approved","OW437"
"2016-01-09 06:16",4.3974,"Approved","OW437"
"2016-01-09 07:16",4.4022,"Approved","OW437"
"2016-01-09 08:16",4.4086,"Approved","OW437"
"2016-01-09 09:16",4.4091,"Approved","OW437"
"2016-01-09 10:16",4.4129,"Approved","OW437"
"2016-01-09 11:16",4.4189,"Approved","OW437"
"2016-01-09 12:16",4.4243,"Approved","OW437"
"2016-01-09 13:16",4.4291,"Approved","OW437"
"2016-01-09 14:16",4.4332,"Approved","OW437"
"2016-01-09 15:16",4.4369,"Approved","OW437"
"2016-01-09 16:16",4.4443,"Approved","OW437"
"2016-01-09 17:16",4.4473,"Approved","OW437"
"2016-01-09 18:16",4.4559,"Approved","OW437"
"2016-01-09 19:16",4.4631,"Approved","OW437"
"2016-01-09 20:16",4.4681,"Approved","OW437"
"2016-01-09 21:16",4.472,"Approved","OW437"
"2016-01-09 22:16",4.4775,"Approved","OW437"
"2016-01-09 23:16",4.4821,"Approved","OW437"
"2016-01-10 00:16",4.4887,"Approved","OW437"
"2016-01-10 01:16",4.4955,"Approved","OW437"
"2016-01-10 02:16",4.5006,"Approved","OW437"
"2016-01-10 03:16",4.5047,"Approved","OW437"
"2016-01-10 04:16",4.5067,"Approved","OW437"
"2016-01-10 05:16",4.5129,"Approved","OW437"
"2016-01-10 06:16",4.5192,"Approved","OW437"
"2016-01-10 07:16",4.5259,"Approved","OW437"
"2016-01-10 08:16",4.5313,"Approved","OW437"
"2016-01-10 09:16",4.5373,"Approved","OW437"
"2016-01-10 10:16",4.5428,"Approved","OW437"
"2016-01-10 11:16",4.5508,"Approved","OW437"
"2016-01-10 12:16",4.5539,"Approved","OW437"
"2016-01-10 13:16",4.5602,"Approved","OW437"
"2016-01-10 14:16",4.5677,"Approved","OW437"
"2016-01-10 15:16",4.5688,"Approved","OW437"
"2016-01-10 16:16",4.5743,"Approved","OW437"
"2016-01-10 17:16",4.5778,"Approved","OW437"
"2016-01-10 18:16",4.5883,"Approved","OW437"
"2016-01-10 19:16",4.5965,"Approved","OW437"
"2016-01-10 20:16",4.5994,"Approved","OW437"
"2016-01-10 21:16",4.6053,"Approved","OW437"
"2016-01-10 22:16",4.6077,"Approved","OW437"
"2016-01-10 23:16",4.6118,"Approved","OW437"
"2016-01-11 00:16",4.6193,"Approved","OW437"
"2016-01-11 01:16",4.6237,"Approved","OW437"
"2016-01-11 02:16",4.6274,"Approved","OW437"
"2016-01-11 03:16",4.6335,"Approved","OW437"
"2016-01-11 04:16",4.6356,"Approved","OW437"
"2016-01-11 05:16",4.6431,"Approved","OW437"
"2016-01-11 06:16",4.6461,"Approved","OW437"
"2016-01-11 07:16",4.6514,"Approved","OW437"
"2016-01-11 08:16",4.659,"Approved","OW437"
"2016-01-11 09:16",4.6614,"Approved","OW437"
"2016-01-11 10:16",4.6698,"Approved","OW437"
"2016-01-11 11:16",4.6739,"Approved","OW437"
"2016-01-11 12:16",4.6819,"Approved","OW437"
"2016-01-11 13:16",4.687,"Approved","OW437"
"2016-01-11 14:16",4.6921,"Approved","OW437"
"2016-01-11 15:16",4.6961,"Approved","OW437"
"2016-01-11 16:16",4.7036,"Approved","OW437"
"2016-01-11 17:16",4.7092,"Approved","OW437"
"2016-01-11 18:16",4.7171,"Approved","OW437"
"2016-01-11 19:16",4.7232,"Approved","OW437"
"2016-01-11 20:16",4.7302,"Approved","OW437"
"2016-01-11 21:16",4.737,"Approved","OW437"
"2016-01-11 22:16",4.738,"Approved","OW437"
"2016-01-11 23:16",4.7468,"Approved","OW437"
"2016-01-12 00:16",4.7534,"Approved","OW437"
"2016-01-12 01:16",4.7607,"Approved","OW437"
"2016-01-12 02:16",4.7685,"Approved","OW437"
"2016-01-12 03:16",4.7721,"Approved","OW437"
"2016-01-12 04:16",4.7795,"Approved","OW437"
"2016-01-12 05:16",4.7846,"Approved","OW437"
"2016-01-12 06:16",4.7912,"Approved","OW437"
"2016-01-12 07:16",4.7984,"Approved","OW437"
"2016-01-12 08:16",4.8058,"Approved","OW437"
"2016-01-12 09:16",4.8144,"Approved","OW437"
"2016-01-12 10:16",4.8203,"Approved","OW437"
"2016-01-12 11:16",4.823,"Approved","OW437"
"2016-01-12 12:16",4.8333,"Approved","OW437"
"2016-01-12 13:16",4.8371,"Approved","OW437"
"2016-01-12 14:16",4.8396,"Approved","OW437"
"2016-01-12 15:16",4.8439,"Approved","OW437"
"2016-01-12 16:16",4.8455,"Approved","OW437"
"2016-01-12 17:16",4.8513,"Approved","OW437"
"2016-01-12 18:16",4.8587,"Approved","OW437"
"2016-01-12 19:16",4.8613,"Approved","OW437"
"2016-01-12 20:16",4.8688,"Approved","OW437"
"2016-01-12 21:16",4.8721,"Approved","OW437"
"2016-01-12 22:16",4.874,"Approved","OW437"
"2016-01-12 23:16",4.8779,"Approved","OW437"
"2016-01-13 00:16",4.8823,"Approved","OW437"
"2016-01-13 01:16",4.8883,"Approved","OW437"
"2016-01-13 02:16",4.8896,"Approved","OW437"
"2016-01-13 03:16",4.895,"Approved","OW437"
"2016-01-13 04:16",4.9002,"Approved","OW437"
"2016-01-13 05:16",4.9035,"Approved","OW437"
"2016-01-13 06:16",4.9039,"Approved","OW437"
"2016-01-13 07:16",4.9069,"Approved","OW437"
"2016-01-13 08:16",4.9072,"Approved","OW437"
"2016-01-13 09:16",4.9122,"Approved","OW437"
"2016-01-13 10:16",4.9132,"Approved","OW437"
"2016-01-13 11:16",4.9229,"Approved","OW437"
"2016-01-13 12:16",4.931,"Approved","OW437"
"2016-01-13 13:16",4.9306,"Approved","OW437"
"2016-01-13 14:16",4.9393,"Approved","OW437"
"2016-01-13 15:16",4.9467,"Approved","OW437"