"Time","Value","Approval","myLocation"
"2014-07-22 11:00",40.7,"Validated","OW380"
"2014-07-22 12:00",40.7026,"Validated","OW380"
"2014-07-22 13:00",40.701,"Validated","OW380"
"2014-07-22 14:00",40.7039,"Validated","OW380"
"2014-07-22 15:00",40.7094,"Validated","OW380"
"2014-07-22 16:00",40.7135,"Validated","OW380"
"2014-07-22 17:00",40.713,"Validated","OW380"
"2014-07-22 18:00",40.7136,"Validated","OW380"
"2014-07-22 19:00",40.7136,"Validated","OW380"
"2014-07-22 20:00",40.7203,"Validated","OW380"
"2014-07-22 21:00",40.7268,"Validated","OW380"
"2014-07-22 22:00",40.732,"Validated","OW380"
"2014-07-22 23:00",40.7359,"Validated","OW380"
"2014-07-23 00:00",40.7391,"Validated","OW380"
"2014-07-23 01:00",40.7367,"Validated","OW380"
"2014-07-23 02:00",40.7347,"Validated","OW380"
"2014-07-23 03:00",40.733,"Validated","OW380"
"2014-07-23 04:00",40.7346,"Validated","OW380"
"2014-07-23 05:00",40.7375,"Validated","OW380"
"2014-07-23 06:00",40.7407,"Validated","OW380"
"2014-07-23 07:00",40.7426,"Validated","OW380"
"2014-07-23 08:00",40.747,"Validated","OW380"
"2014-07-23 09:00",40.7541,"Validated","OW380"
"2014-07-23 10:00",40.7599,"Validated","OW380"
"2014-07-23 11:00",40.762,"Validated","OW380"
"2014-07-23 12:00",40.7614,"Validated","OW380"
"2014-07-23 13:00",40.7637,"Validated","OW380"
"2014-07-23 14:00",40.7634,"Validated","OW380"
"2014-07-23 15:00",40.7706,"Validated","OW380"
"2014-07-23 16:00",40.7736,"Validated","OW380"
"2014-07-23 17:00",40.7749,"Validated","OW380"
"2014-07-23 18:00",40.7747,"Validated","OW380"
"2014-07-23 19:00",40.7793,"Validated","OW380"
"2014-07-23 20:00",40.7837,"Validated","OW380"
"2014-07-23 21:00",40.7928,"Validated","OW380"
"2014-07-23 22:00",40.7986,"Validated","OW380"
"2014-07-23 23:00",40.805,"Validated","OW380"
"2014-07-24 00:00",40.8107,"Validated","OW380"
"2014-07-24 01:00",40.8133,"Validated","OW380"
"2014-07-24 02:00",40.8104,"Validated","OW380"
"2014-07-24 03:00",40.8115,"Validated","OW380"
"2014-07-24 04:00",40.815,"Validated","OW380"
"2014-07-24 05:00",40.8216,"Validated","OW380"
"2014-07-24 06:00",40.8278,"Validated","OW380"
"2014-07-24 07:00",40.8323,"Validated","OW380"
"2014-07-24 08:00",40.8411,"Validated","OW380"
"2014-07-24 09:00",40.8496,"Validated","OW380"
"2014-07-24 10:00",40.8552,"Validated","OW380"
"2014-07-24 11:00",40.8613,"Validated","OW380"
"2014-07-24 12:00",40.8656,"Validated","OW380"
"2014-07-24 13:00",40.8734,"Validated","OW380"
"2014-07-24 14:00",40.8778,"Validated","OW380"
"2014-07-24 15:00",40.8847,"Validated","OW380"
"2014-07-24 16:00",40.8926,"Validated","OW380"
"2014-07-24 17:00",40.895,"Validated","OW380"
"2014-07-24 18:00",40.8896,"Validated","OW380"
"2014-07-24 19:00",40.8943,"Validated","OW380"
"2014-07-24 20:00",40.8958,"Validated","OW380"
"2014-07-24 21:00",40.8997,"Validated","OW380"
"2014-07-24 22:00",40.9086,"Validated","OW380"
"2014-07-24 23:00",40.9149,"Validated","OW380"
"2014-07-25 00:00",40.9175,"Validated","OW380"
"2014-07-25 01:00",40.9153,"Validated","OW380"
"2014-07-25 02:00",40.9137,"Validated","OW380"
"2014-07-25 03:00",40.9128,"Validated","OW380"
"2014-07-25 04:00",40.9127,"Validated","OW380"
"2014-07-25 05:00",40.9162,"Validated","OW380"
"2014-07-25 06:00",40.9206,"Validated","OW380"
"2014-07-25 07:00",40.9226,"Validated","OW380"
"2014-07-25 08:00",40.9269,"Validated","OW380"
"2014-07-25 09:00",40.934,"Validated","OW380"
"2014-07-25 10:00",40.9347,"Validated","OW380"
"2014-07-25 11:00",40.9357,"Validated","OW380"
"2014-07-25 12:00",40.9359,"Validated","OW380"
"2014-07-25 13:00",40.9377,"Validated","OW380"
"2014-07-25 14:00",40.9423,"Validated","OW380"
"2014-07-25 15:00",40.9413,"Validated","OW380"
"2014-07-25 16:00",40.9407,"Validated","OW380"
"2014-07-25 17:00",40.9379,"Validated","OW380"
"2014-07-25 18:00",40.9353,"Validated","OW380"
"2014-07-25 19:00",40.9332,"Validated","OW380"
"2014-07-25 20:00",40.9355,"Validated","OW380"
"2014-07-25 21:00",40.9416,"Validated","OW380"
"2014-07-25 22:00",40.9474,"Validated","OW380"
"2014-07-25 23:00",40.9513,"Validated","OW380"
"2014-07-26 00:00",40.9522,"Validated","OW380"
"2014-07-26 01:00",40.9535,"Validated","OW380"
"2014-07-26 02:00",40.9542,"Validated","OW380"
"2014-07-26 03:00",40.9542,"Validated","OW380"
"2014-07-26 04:00",40.9593,"Validated","OW380"
"2014-07-26 05:00",40.966,"Validated","OW380"
"2014-07-26 06:00",40.9679,"Validated","OW380"
"2014-07-26 07:00",40.9763,"Validated","OW380"
"2014-07-26 08:00",40.9818,"Validated","OW380"
"2014-07-26 09:00",40.9882,"Validated","OW380"
"2014-07-26 10:00",40.9912,"Validated","OW380"
"2014-07-26 11:00",40.995,"Validated","OW380"
"2014-07-26 12:00",41.0009,"Validated","OW380"
"2014-07-26 13:00",41.0017,"Validated","OW380"
"2014-07-26 14:00",41.0027,"Validated","OW380"
"2014-07-26 15:00",41.0029,"Validated","OW380"
"2014-07-26 16:00",41.0002,"Validated","OW380"
"2014-07-26 17:00",41.0005,"Validated","OW380"
"2014-07-26 18:00",40.9995,"Validated","OW380"
"2014-07-26 19:00",41.0036,"Validated","OW380"
"2014-07-26 20:00",41.0056,"Validated","OW380"
"2014-07-26 21:00",41.0121,"Validated","OW380"
"2014-07-26 22:00",41.0186,"Validated","OW380"
"2014-07-26 23:00",41.0187,"Validated","OW380"
"2014-07-27 00:00",41.022,"Validated","OW380"
"2014-07-27 01:00",41.023,"Validated","OW380"
"2014-07-27 02:00",41.0273,"Validated","OW380"
"2014-07-27 03:00",41.0295,"Validated","OW380"
"2014-07-27 04:00",41.0325,"Validated","OW380"
"2014-07-27 05:00",41.036,"Validated","OW380"
"2014-07-27 06:00",41.0402,"Validated","OW380"
"2014-07-27 07:00",41.0447,"Validated","OW380"
"2014-07-27 08:00",41.0481,"Validated","OW380"
"2014-07-27 09:00",41.0572,"Validated","OW380"
"2014-07-27 10:00",41.0603,"Validated","OW380"
"2014-07-27 11:00",41.0612,"Validated","OW380"
"2014-07-27 12:00",41.059,"Validated","OW380"
"2014-07-27 13:00",41.0562,"Validated","OW380"
"2014-07-27 14:00",41.0564,"Validated","OW380"
"2014-07-27 15:00",41.0574,"Validated","OW380"
"2014-07-27 16:00",41.058,"Validated","OW380"
"2014-07-27 17:00",41.0541,"Validated","OW380"
"2014-07-27 18:00",41.0508,"Validated","OW380"
"2014-07-27 19:00",41.0493,"Validated","OW380"
"2014-07-27 20:00",41.0522,"Validated","OW380"
"2014-07-27 21:00",41.0563,"Validated","OW380"
"2014-07-27 22:00",41.0611,"Validated","OW380"
"2014-07-27 23:00",41.0655,"Validated","OW380"
"2014-07-28 00:00",41.0679,"Validated","OW380"
"2014-07-28 01:00",41.0697,"Validated","OW380"
"2014-07-28 02:00",41.0695,"Validated","OW380"
"2014-07-28 03:00",41.0704,"Validated","OW380"
"2014-07-28 04:00",41.0746,"Validated","OW380"
"2014-07-28 05:00",41.0794,"Validated","OW380"
"2014-07-28 06:00",41.0846,"Validated","OW380"
"2014-07-28 07:00",41.0893,"Validated","OW380"
"2014-07-28 08:00",41.0914,"Validated","OW380"
"2014-07-28 09:00",41.0993,"Validated","OW380"
"2014-07-28 10:00",41.0998,"Validated","OW380"
"2014-07-28 11:00",41.0993,"Validated","OW380"
"2014-07-28 12:00",41.1018,"Validated","OW380"
"2014-07-28 13:00",41.1062,"Validated","OW380"
"2014-07-28 14:00",41.109,"Validated","OW380"
"2014-07-28 15:00",41.1084,"Validated","OW380"
"2014-07-28 16:00",41.1059,"Validated","OW380"
"2014-07-28 17:00",41.1026,"Validated","OW380"
"2014-07-28 18:00",41.0994,"Validated","OW380"
"2014-07-28 19:00",41.1016,"Validated","OW380"
"2014-07-28 20:00",41.1029,"Validated","OW380"
"2014-07-28 21:00",41.1085,"Validated","OW380"
"2014-07-28 22:00",41.1162,"Validated","OW380"
"2014-07-28 23:00",41.1198,"Validated","OW380"
"2014-07-29 00:00",41.1244,"Validated","OW380"
"2014-07-29 01:00",41.124,"Validated","OW380"
"2014-07-29 02:00",41.1253,"Validated","OW380"
"2014-07-29 03:00",41.1272,"Validated","OW380"
"2014-07-29 04:00",41.1322,"Validated","OW380"
"2014-07-29 05:00",41.1389,"Validated","OW380"
"2014-07-29 06:00",41.1462,"Validated","OW380"
"2014-07-29 07:00",41.1503,"Validated","OW380"
"2014-07-29 08:00",41.154,"Validated","OW380"
"2014-07-29 09:00",41.1632,"Validated","OW380"
"2014-07-29 10:00",41.1657,"Validated","OW380"
"2014-07-29 11:00",41.1671,"Validated","OW380"
"2014-07-29 12:00",41.1708,"Validated","OW380"
"2014-07-29 13:00",41.1717,"Validated","OW380"
"2014-07-29 14:00",41.1748,"Validated","OW380"
"2014-07-29 15:00",41.175,"Validated","OW380"
"2014-07-29 16:00",41.1752,"Validated","OW380"
"2014-07-29 17:00",41.1685,"Validated","OW380"
"2014-07-29 18:00",41.1653,"Validated","OW380"
"2014-07-29 19:00",41.1635,"Validated","OW380"
"2014-07-29 20:00",41.1665,"Validated","OW380"
"2014-07-29 21:00",41.1734,"Validated","OW380"
"2014-07-29 22:00",41.1787,"Validated","OW380"
"2014-07-29 23:00",41.1824,"Validated","OW380"
"2014-07-30 00:00",41.1856,"Validated","OW380"
"2014-07-30 01:00",41.1867,"Validated","OW380"
"2014-07-30 02:00",41.1908,"Validated","OW380"
"2014-07-30 03:00",41.1965,"Validated","OW380"
"2014-07-30 04:00",41.203,"Validated","OW380"
"2014-07-30 05:00",41.2091,"Validated","OW380"
"2014-07-30 06:00",41.2148,"Validated","OW380"
"2014-07-30 07:00",41.2204,"Validated","OW380"
"2014-07-30 08:00",41.225,"Validated","OW380"
"2014-07-30 09:00",41.2313,"Validated","OW380"
"2014-07-30 10:00",41.2339,"Validated","OW380"
"2014-07-30 11:00",41.2351,"Validated","OW380"
"2014-07-30 12:00",41.2363,"Validated","OW380"
"2014-07-30 13:00",41.2407,"Validated","OW380"
"2014-07-30 14:00",41.2411,"Validated","OW380"
"2014-07-30 15:00",41.2419,"Validated","OW380"
"2014-07-30 16:00",41.2408,"Validated","OW380"
"2014-07-30 17:00",41.2416,"Validated","OW380"
"2014-07-30 18:00",41.2409,"Validated","OW380"
"2014-07-30 19:00",41.2377,"Validated","OW380"
"2014-07-30 20:00",41.2371,"Validated","OW380"
"2014-07-30 21:00",41.2428,"Validated","OW380"
"2014-07-30 22:00",41.2486,"Validated","OW380"
"2014-07-30 23:00",41.2527,"Validated","OW380"
"2014-07-31 00:00",41.2587,"Validated","OW380"
"2014-07-31 01:00",41.2614,"Validated","OW380"
"2014-07-31 02:00",41.2631,"Validated","OW380"
"2014-07-31 03:00",41.2648,"Validated","OW380"
"2014-07-31 04:00",41.267,"Validated","OW380"
"2014-07-31 05:00",41.2753,"Validated","OW380"
"2014-07-31 06:00",41.2785,"Validated","OW380"
"2014-07-31 07:00",41.283,"Validated","OW380"
"2014-07-31 08:00",41.2864,"Validated","OW380"
"2014-07-31 09:00",41.286,"Validated","OW380"
"2014-07-31 10:00",41.2866,"Validated","OW380"
"2014-07-31 11:00",41.2883,"Validated","OW380"
"2014-07-31 12:00",41.2916,"Validated","OW380"
"2014-07-31 13:00",41.2945,"Validated","OW380"
"2014-07-31 14:00",41.2952,"Validated","OW380"
"2014-07-31 15:00",41.2925,"Validated","OW380"
"2014-07-31 16:00",41.2914,"Validated","OW380"
"2014-07-31 17:00",41.2906,"Validated","OW380"
"2014-07-31 18:00",41.2889,"Validated","OW380"
"2014-07-31 19:00",41.2886,"Validated","OW380"
"2014-07-31 20:00",41.2895,"Validated","OW380"
"2014-07-31 21:00",41.2938,"Validated","OW380"
"2014-07-31 22:00",41.2944,"Validated","OW380"
"2014-07-31 23:00",41.2938,"Validated","OW380"
"2014-08-01 00:00",41.3015,"Validated","OW380"
"2014-08-01 01:00",41.3066,"Validated","OW380"
"2014-08-01 02:00",41.3095,"Validated","OW380"
"2014-08-01 03:00",41.3113,"Validated","OW380"
"2014-08-01 04:00",41.3132,"Validated","OW380"
"2014-08-01 05:00",41.3171,"Validated","OW380"
"2014-08-01 06:00",41.3233,"Validated","OW380"
"2014-08-01 07:00",41.3282,"Validated","OW380"
"2014-08-01 08:00",41.3309,"Validated","OW380"
"2014-08-01 09:00",41.339,"Validated","OW380"
"2014-08-01 10:00",41.3372,"Validated","OW380"
"2014-08-01 11:00",41.3395,"Validated","OW380"
"2014-08-01 12:00",41.3397,"Validated","OW380"
"2014-08-01 13:00",41.335,"Validated","OW380"
"2014-08-01 14:00",41.3361,"Validated","OW380"
"2014-08-01 15:00",41.3365,"Validated","OW380"
"2014-08-01 16:00",41.3412,"Validated","OW380"
"2014-08-01 17:00",41.3402,"Validated","OW380"
"2014-08-01 18:00",41.3399,"Validated","OW380"
"2014-08-01 19:00",41.3365,"Validated","OW380"
"2014-08-01 20:00",41.3345,"Validated","OW380"
"2014-08-01 21:00",41.341,"Validated","OW380"
"2014-08-01 22:00",41.3466,"Validated","OW380"
"2014-08-01 23:00",41.3466,"Validated","OW380"
"2014-08-02 00:00",41.3485,"Validated","OW380"
"2014-08-02 01:00",41.3499,"Validated","OW380"
"2014-08-02 02:00",41.3504,"Validated","OW380"
"2014-08-02 03:00",41.3563,"Validated","OW380"
"2014-08-02 04:00",41.362,"Validated","OW380"
"2014-08-02 05:00",41.367,"Validated","OW380"
"2014-08-02 06:00",41.3741,"Validated","OW380"
"2014-08-02 07:00",41.3767,"Validated","OW380"
"2014-08-02 08:00",41.3824,"Validated","OW380"
"2014-08-02 09:00",41.3862,"Validated","OW380"
"2014-08-02 10:00",41.3857,"Validated","OW380"
"2014-08-02 11:00",41.3864,"Validated","OW380"
"2014-08-02 12:00",41.3876,"Validated","OW380"
"2014-08-02 13:00",41.3887,"Validated","OW380"
"2014-08-02 14:00",41.3915,"Validated","OW380"
"2014-08-02 15:00",41.3935,"Validated","OW380"
"2014-08-02 16:00",41.3922,"Validated","OW380"
"2014-08-02 17:00",41.3905,"Validated","OW380"
"2014-08-02 18:00",41.3896,"Validated","OW380"
"2014-08-02 19:00",41.3914,"Validated","OW380"
"2014-08-02 20:00",41.3997,"Validated","OW380"
"2014-08-02 21:00",41.4045,"Validated","OW380"
"2014-08-02 22:00",41.413,"Validated","OW380"
"2014-08-02 23:00",41.4172,"Validated","OW380"
"2014-08-03 00:00",41.4205,"Validated","OW380"
"2014-08-03 01:00",41.4262,"Validated","OW380"
"2014-08-03 02:00",41.4272,"Validated","OW380"
"2014-08-03 03:00",41.4376,"Validated","OW380"
"2014-08-03 04:00",41.4446,"Validated","OW380"
"2014-08-03 05:00",41.451,"Validated","OW380"
"2014-08-03 06:00",41.458,"Validated","OW380"
"2014-08-03 07:00",41.4639,"Validated","OW380"
"2014-08-03 08:00",41.4668,"Validated","OW380"
"2014-08-03 09:00",41.4731,"Validated","OW380"
"2014-08-03 10:00",41.4712,"Validated","OW380"
"2014-08-03 11:00",41.4696,"Validated","OW380"
"2014-08-03 12:00",41.4699,"Validated","OW380"
"2014-08-03 13:00",41.4695,"Validated","OW380"
"2014-08-03 14:00",41.47,"Validated","OW380"
"2014-08-03 15:00",41.4681,"Validated","OW380"
"2014-08-03 16:00",41.4636,"Validated","OW380"
"2014-08-03 17:00",41.4615,"Validated","OW380"
"2014-08-03 18:00",41.4614,"Validated","OW380"
"2014-08-03 19:00",41.4607,"Validated","OW380"
"2014-08-03 20:00",41.4632,"Validated","OW380"
"2014-08-03 21:00",41.4691,"Validated","OW380"
"2014-08-03 22:00",41.4735,"Validated","OW380"
"2014-08-03 23:00",41.4749,"Validated","OW380"
"2014-08-04 00:00",41.479,"Validated","OW380"
"2014-08-04 01:00",41.4805,"Validated","OW380"
"2014-08-04 02:00",41.4881,"Validated","OW380"
"2014-08-04 03:00",41.4912,"Validated","OW380"
"2014-08-04 04:00",41.497,"Validated","OW380"
"2014-08-04 05:00",41.5033,"Validated","OW380"
"2014-08-04 06:00",41.5068,"Validated","OW380"
"2014-08-04 07:00",41.5119,"Validated","OW380"
"2014-08-04 08:00",41.515,"Validated","OW380"
"2014-08-04 09:00",41.5207,"Validated","OW380"
"2014-08-04 10:00",41.5242,"Validated","OW380"
"2014-08-04 11:00",41.5231,"Validated","OW380"
"2014-08-04 12:00",41.5233,"Validated","OW380"
"2014-08-04 13:00",41.5228,"Validated","OW380"
"2014-08-04 14:00",41.5222,"Validated","OW380"
"2014-08-04 15:00",41.519,"Validated","OW380"
"2014-08-04 16:00",41.5206,"Validated","OW380"
"2014-08-04 17:00",41.5242,"Validated","OW380"
"2014-08-04 18:00",41.5224,"Validated","OW380"
"2014-08-04 19:00",41.5234,"Validated","OW380"
"2014-08-04 20:00",41.5233,"Validated","OW380"
"2014-08-04 21:00",41.5252,"Validated","OW380"
"2014-08-04 22:00",41.5303,"Validated","OW380"
"2014-08-04 23:00",41.5364,"Validated","OW380"
"2014-08-05 00:00",41.5419,"Validated","OW380"
"2014-08-05 01:00",41.5465,"Validated","OW380"
"2014-08-05 02:00",41.5472,"Validated","OW380"
"2014-08-05 03:00",41.5518,"Validated","OW380"
"2014-08-05 04:00",41.5574,"Validated","OW380"
"2014-08-05 05:00",41.5684,"Validated","OW380"
"2014-08-05 06:00",41.5755,"Validated","OW380"
"2014-08-05 07:00",41.5804,"Validated","OW380"
"2014-08-05 08:00",41.5901,"Validated","OW380"
"2014-08-05 09:00",41.5981,"Validated","OW380"
"2014-08-05 10:00",41.6018,"Validated","OW380"
"2014-08-05 11:00",41.6043,"Validated","OW380"
"2014-08-05 12:00",41.6075,"Validated","OW380"
"2014-08-05 13:00",41.6118,"Validated","OW380"
"2014-08-05 14:00",41.6109,"Validated","OW380"
"2014-08-05 15:00",41.6125,"Validated","OW380"
"2014-08-05 16:00",41.611,"Validated","OW380"
"2014-08-05 17:00",41.6093,"Validated","OW380"
"2014-08-05 18:00",41.6118,"Validated","OW380"
"2014-08-05 19:00",41.613,"Validated","OW380"
"2014-08-05 20:00",41.6143,"Validated","OW380"
"2014-08-05 21:00",41.6164,"Validated","OW380"
"2014-08-05 22:00",41.6222,"Validated","OW380"
"2014-08-05 23:00",41.6246,"Validated","OW380"
"2014-08-06 00:00",41.6298,"Validated","OW380"
"2014-08-06 01:00",41.6354,"Validated","OW380"
"2014-08-06 02:00",41.6363,"Validated","OW380"
"2014-08-06 03:00",41.6375,"Validated","OW380"
"2014-08-06 04:00",41.6429,"Validated","OW380"
"2014-08-06 05:00",41.6508,"Validated","OW380"
"2014-08-06 06:00",41.655,"Validated","OW380"
"2014-08-06 07:00",41.6622,"Validated","OW380"
"2014-08-06 08:00",41.6692,"Validated","OW380"
"2014-08-06 09:00",41.6746,"Validated","OW380"
"2014-08-06 10:00",41.677,"Validated","OW380"
"2014-08-06 11:00",41.6811,"Validated","OW380"
"2014-08-06 12:00",41.6819,"Validated","OW380"
"2014-08-06 13:00",41.681,"Validated","OW380"
"2014-08-06 14:00",41.6841,"Validated","OW380"
"2014-08-06 15:00",41.6832,"Validated","OW380"
"2014-08-06 16:00",41.6811,"Validated","OW380"
"2014-08-06 17:00",41.6795,"Validated","OW380"
"2014-08-06 18:00",41.68,"Validated","OW380"
"2014-08-06 19:00",41.6782,"Validated","OW380"
"2014-08-06 20:00",41.6778,"Validated","OW380"
"2014-08-06 21:00",41.6795,"Validated","OW380"
"2014-08-06 22:00",41.6801,"Validated","OW380"
"2014-08-06 23:00",41.6853,"Validated","OW380"
"2014-08-07 00:00",41.6864,"Validated","OW380"
"2014-08-07 01:00",41.687,"Validated","OW380"
"2014-08-07 02:00",41.6853,"Validated","OW380"
"2014-08-07 03:00",41.6855,"Validated","OW380"
"2014-08-07 04:00",41.6909,"Validated","OW380"
"2014-08-07 05:00",41.6952,"Validated","OW380"
"2014-08-07 06:00",41.6973,"Validated","OW380"
"2014-08-07 07:00",41.6971,"Validated","OW380"
"2014-08-07 08:00",41.7057,"Validated","OW380"
"2014-08-07 09:00",41.7116,"Validated","OW380"
"2014-08-07 10:00",41.7119,"Validated","OW380"
"2014-08-07 11:00",41.7138,"Validated","OW380"
"2014-08-07 12:00",41.7134,"Validated","OW380"
"2014-08-07 13:00",41.711,"Validated","OW380"
"2014-08-07 14:00",41.7103,"Validated","OW380"
"2014-08-07 15:00",41.7086,"Validated","OW380"
"2014-08-07 16:00",41.7055,"Validated","OW380"
"2014-08-07 17:00",41.7041,"Validated","OW380"
"2014-08-07 18:00",41.7027,"Validated","OW380"
"2014-08-07 19:00",41.7017,"Validated","OW380"
"2014-08-07 20:00",41.701,"Validated","OW380"
"2014-08-07 21:00",41.7018,"Validated","OW380"
"2014-08-07 22:00",41.7069,"Validated","OW380"
"2014-08-07 23:00",41.7104,"Validated","OW380"
"2014-08-08 00:00",41.7142,"Validated","OW380"
"2014-08-08 01:00",41.7144,"Validated","OW380"
"2014-08-08 02:00",41.7151,"Validated","OW380"
"2014-08-08 03:00",41.7154,"Validated","OW380"
"2014-08-08 04:00",41.7202,"Validated","OW380"
"2014-08-08 05:00",41.7259,"Validated","OW380"
"2014-08-08 06:00",41.7266,"Validated","OW380"
"2014-08-08 07:00",41.7303,"Validated","OW380"
"2014-08-08 08:00",41.738,"Validated","OW380"
"2014-08-08 09:00",41.7457,"Validated","OW380"
"2014-08-08 10:00",41.752,"Validated","OW380"
"2014-08-08 11:00",41.7524,"Validated","OW380"
"2014-08-08 12:00",41.7561,"Validated","OW380"
"2014-08-08 13:00",41.7578,"Validated","OW380"
"2014-08-08 14:00",41.7572,"Validated","OW380"
"2014-08-08 15:00",41.7582,"Validated","OW380"
"2014-08-08 16:00",41.7542,"Validated","OW380"
"2014-08-08 17:00",41.7506,"Validated","OW380"
"2014-08-08 18:00",41.7472,"Validated","OW380"
"2014-08-08 19:00",41.7487,"Validated","OW380"
"2014-08-08 20:00",41.7478,"Validated","OW380"
"2014-08-08 21:00",41.7511,"Validated","OW380"
"2014-08-08 22:00",41.7548,"Validated","OW380"
"2014-08-08 23:00",41.7599,"Validated","OW380"
"2014-08-09 00:00",41.7637,"Validated","OW380"
"2014-08-09 01:00",41.7629,"Validated","OW380"
"2014-08-09 02:00",41.766,"Validated","OW380"
"2014-08-09 03:00",41.7662,"Validated","OW380"
"2014-08-09 04:00",41.7684,"Validated","OW380"
"2014-08-09 05:00",41.771,"Validated","OW380"
"2014-08-09 06:00",41.7771,"Validated","OW380"
"2014-08-09 07:00",41.7787,"Validated","OW380"
"2014-08-09 08:00",41.7837,"Validated","OW380"
"2014-08-09 09:00",41.7917,"Validated","OW380"
"2014-08-09 10:00",41.7952,"Validated","OW380"
"2014-08-09 11:00",41.7968,"Validated","OW380"
"2014-08-09 12:00",41.7971,"Validated","OW380"
"2014-08-09 13:00",41.799,"Validated","OW380"
"2014-08-09 14:00",41.7961,"Validated","OW380"
"2014-08-09 15:00",41.7958,"Validated","OW380"
"2014-08-09 16:00",41.7924,"Validated","OW380"
"2014-08-09 17:00",41.7886,"Validated","OW380"
"2014-08-09 18:00",41.7826,"Validated","OW380"
"2014-08-09 19:00",41.7815,"Validated","OW380"
"2014-08-09 20:00",41.7802,"Validated","OW380"
"2014-08-09 21:00",41.7817,"Validated","OW380"
"2014-08-09 22:00",41.7859,"Validated","OW380"
"2014-08-09 23:00",41.7889,"Validated","OW380"
"2014-08-10 00:00",41.7914,"Validated","OW380"
"2014-08-10 01:00",41.791,"Validated","OW380"
"2014-08-10 02:00",41.7939,"Validated","OW380"
"2014-08-10 03:00",41.7977,"Validated","OW380"
"2014-08-10 04:00",41.795,"Validated","OW380"
"2014-08-10 05:00",41.7941,"Validated","OW380"
"2014-08-10 06:00",41.7937,"Validated","OW380"
"2014-08-10 07:00",41.7983,"Validated","OW380"
"2014-08-10 08:00",41.8025,"Validated","OW380"
"2014-08-10 09:00",41.8066,"Validated","OW380"
"2014-08-10 10:00",41.8111,"Validated","OW380"
"2014-08-10 11:00",41.8144,"Validated","OW380"
"2014-08-10 12:00",41.8137,"Validated","OW380"
"2014-08-10 13:00",41.8115,"Validated","OW380"
"2014-08-10 14:00",41.8079,"Validated","OW380"
"2014-08-10 15:00",41.8022,"Validated","OW380"
"2014-08-10 16:00",41.7978,"Validated","OW380"
"2014-08-10 17:00",41.7912,"Validated","OW380"
"2014-08-10 18:00",41.7851,"Validated","OW380"
"2014-08-10 19:00",41.7771,"Validated","OW380"
"2014-08-10 20:00",41.7745,"Validated","OW380"
"2014-08-10 21:00",41.7733,"Validated","OW380"
"2014-08-10 22:00",41.775,"Validated","OW380"
"2014-08-10 23:00",41.7738,"Validated","OW380"
"2014-08-11 00:00",41.779,"Validated","OW380"
"2014-08-11 01:00",41.7821,"Validated","OW380"
"2014-08-11 02:00",41.7775,"Validated","OW380"
"2014-08-11 03:00",41.7757,"Validated","OW380"
"2014-08-11 04:00",41.7744,"Validated","OW380"
"2014-08-11 05:00",41.7745,"Validated","OW380"
"2014-08-11 06:00",41.7718,"Validated","OW380"
"2014-08-11 07:00",41.7675,"Validated","OW380"
"2014-08-11 08:00",41.7716,"Validated","OW380"
"2014-08-11 09:00",41.7744,"Validated","OW380"
"2014-08-11 10:00",41.7749,"Validated","OW380"
"2014-08-11 11:00",41.7715,"Validated","OW380"
"2014-08-11 12:00",41.7723,"Validated","OW380"
"2014-08-11 13:00",41.7701,"Validated","OW380"
"2014-08-11 14:00",41.7656,"Validated","OW380"
"2014-08-11 15:00",41.7603,"Validated","OW380"
"2014-08-11 16:00",41.7569,"Validated","OW380"
"2014-08-11 17:00",41.7482,"Validated","OW380"
"2014-08-11 18:00",41.744,"Validated","OW380"
"2014-08-11 19:00",41.7405,"Validated","OW380"
"2014-08-11 20:00",41.7361,"Validated","OW380"
"2014-08-11 21:00",41.735,"Validated","OW380"
"2014-08-11 22:00",41.7396,"Validated","OW380"
"2014-08-11 23:00",41.7429,"Validated","OW380"
"2014-08-12 00:00",41.7533,"Validated","OW380"
"2014-08-12 01:00",41.7499,"Validated","OW380"
"2014-08-12 02:00",41.7442,"Validated","OW380"
"2014-08-12 03:00",41.7443,"Validated","OW380"
"2014-08-12 04:00",41.7423,"Validated","OW380"
"2014-08-12 05:00",41.7464,"Validated","OW380"
"2014-08-12 06:00",41.7483,"Validated","OW380"