"Time","Value","Approval","myLocation"
"2023-05-07 00:00",33.602,"Approved","OW435"
"2023-05-07 01:00",33.602,"Approved","OW435"
"2023-05-07 02:00",33.602,"Approved","OW435"
"2023-05-07 03:00",33.602,"Approved","OW435"
"2023-05-07 04:00",33.601,"Approved","OW435"
"2023-05-07 05:00",33.601,"Approved","OW435"
"2023-05-07 06:00",33.601,"Approved","OW435"
"2023-05-07 07:00",33.6,"Approved","OW435"
"2023-05-07 08:00",33.601,"Approved","OW435"
"2023-05-07 09:00",33.6,"Approved","OW435"
"2023-05-07 10:00",33.6,"Approved","OW435"
"2023-05-07 11:00",33.6,"Approved","OW435"
"2023-05-07 12:00",33.6,"Approved","OW435"
"2023-05-07 13:00",33.599,"Approved","OW435"
"2023-05-07 14:00",33.599,"Approved","OW435"
"2023-05-07 15:00",33.599,"Approved","OW435"
"2023-05-07 16:00",33.6,"Approved","OW435"
"2023-05-07 17:00",33.599,"Approved","OW435"
"2023-05-07 18:00",33.599,"Approved","OW435"
"2023-05-07 19:00",33.599,"Approved","OW435"
"2023-05-07 20:00",33.6,"Approved","OW435"
"2023-05-07 21:00",33.6,"Approved","OW435"
"2023-05-07 22:00",33.6,"Approved","OW435"
"2023-05-07 23:00",33.6,"Approved","OW435"
"2023-05-08 00:00",33.6,"Approved","OW435"
"2023-05-08 01:00",33.6,"Approved","OW435"
"2023-05-08 02:00",33.6,"Approved","OW435"
"2023-05-08 03:00",33.601,"Approved","OW435"
"2023-05-08 04:00",33.6,"Approved","OW435"
"2023-05-08 05:00",33.6,"Approved","OW435"
"2023-05-08 06:00",33.601,"Approved","OW435"
"2023-05-08 07:00",33.601,"Approved","OW435"
"2023-05-08 08:00",33.601,"Approved","OW435"
"2023-05-08 09:00",33.601,"Approved","OW435"
"2023-05-08 10:00",33.601,"Approved","OW435"
"2023-05-08 11:00",33.601,"Approved","OW435"
"2023-05-08 12:00",33.601,"Approved","OW435"
"2023-05-08 13:00",33.602,"Approved","OW435"
"2023-05-08 14:00",33.602,"Approved","OW435"
"2023-05-08 15:00",33.602,"Approved","OW435"
"2023-05-08 16:00",33.603,"Approved","OW435"
"2023-05-08 17:00",33.603,"Approved","OW435"
"2023-05-08 18:00",33.603,"Approved","OW435"
"2023-05-08 19:00",33.604,"Approved","OW435"
"2023-05-08 20:00",33.604,"Approved","OW435"
"2023-05-08 21:00",33.606,"Approved","OW435"
"2023-05-08 22:00",33.606,"Approved","OW435"
"2023-05-08 23:00",33.606,"Approved","OW435"
"2023-05-09 00:00",33.606,"Approved","OW435"
"2023-05-09 01:00",33.606,"Approved","OW435"
"2023-05-09 02:00",33.606,"Approved","OW435"
"2023-05-09 03:00",33.607,"Approved","OW435"
"2023-05-09 04:00",33.607,"Approved","OW435"
"2023-05-09 05:00",33.608,"Approved","OW435"
"2023-05-09 06:00",33.608,"Approved","OW435"
"2023-05-09 07:00",33.609,"Approved","OW435"
"2023-05-09 08:00",33.608,"Approved","OW435"
"2023-05-09 09:00",33.61,"Approved","OW435"
"2023-05-09 10:00",33.61,"Approved","OW435"
"2023-05-09 11:00",33.611,"Approved","OW435"
"2023-05-09 12:00",33.611,"Approved","OW435"
"2023-05-09 13:00",33.611,"Approved","OW435"
"2023-05-09 14:00",33.612,"Approved","OW435"
"2023-05-09 15:00",33.613,"Approved","OW435"
"2023-05-09 16:00",33.614,"Approved","OW435"
"2023-05-09 17:00",33.614,"Approved","OW435"
"2023-05-09 18:00",33.615,"Approved","OW435"
"2023-05-09 19:00",33.616,"Approved","OW435"
"2023-05-09 20:00",33.617,"Approved","OW435"
"2023-05-09 21:00",33.616,"Approved","OW435"
"2023-05-09 22:00",33.617,"Approved","OW435"
"2023-05-09 23:00",33.618,"Approved","OW435"
"2023-05-10 00:00",33.618,"Approved","OW435"
"2023-05-10 01:00",33.619,"Approved","OW435"
"2023-05-10 02:00",33.621,"Approved","OW435"
"2023-05-10 03:00",33.621,"Approved","OW435"
"2023-05-10 04:00",33.622,"Approved","OW435"
"2023-05-10 05:00",33.622,"Approved","OW435"
"2023-05-10 06:00",33.622,"Approved","OW435"
"2023-05-10 07:00",33.623,"Approved","OW435"
"2023-05-10 08:00",33.624,"Approved","OW435"
"2023-05-10 09:00",33.624,"Approved","OW435"
"2023-05-10 10:00",33.625,"Approved","OW435"
"2023-05-10 11:00",33.625,"Approved","OW435"
"2023-05-10 12:00",33.626,"Approved","OW435"
"2023-05-10 13:00",33.627,"Approved","OW435"
"2023-05-10 14:00",33.628,"Approved","OW435"
"2023-05-10 15:00",33.628,"Approved","OW435"
"2023-05-10 16:00",33.629,"Approved","OW435"
"2023-05-10 17:00",33.631,"Approved","OW435"
"2023-05-10 18:00",33.631,"Approved","OW435"
"2023-05-10 19:00",33.632,"Approved","OW435"
"2023-05-10 20:00",33.633,"Approved","OW435"
"2023-05-10 21:00",33.634,"Approved","OW435"
"2023-05-10 22:00",33.634,"Approved","OW435"
"2023-05-10 23:00",33.635,"Approved","OW435"
"2023-05-11 00:00",33.636,"Approved","OW435"
"2023-05-11 01:00",33.637,"Approved","OW435"
"2023-05-11 02:00",33.638,"Approved","OW435"
"2023-05-11 03:00",33.639,"Approved","OW435"
"2023-05-11 04:00",33.64,"Approved","OW435"
"2023-05-11 05:00",33.641,"Approved","OW435"
"2023-05-11 06:00",33.642,"Approved","OW435"
"2023-05-11 07:00",33.642,"Approved","OW435"
"2023-05-11 08:00",33.643,"Approved","OW435"
"2023-05-11 09:00",33.644,"Approved","OW435"
"2023-05-11 10:00",33.644,"Approved","OW435"
"2023-05-11 11:00",33.645,"Approved","OW435"
"2023-05-11 12:00",33.646,"Approved","OW435"
"2023-05-11 13:00",33.646,"Approved","OW435"
"2023-05-11 14:00",33.648,"Approved","OW435"
"2023-05-11 15:00",33.649,"Approved","OW435"
"2023-05-11 16:00",33.651,"Approved","OW435"
"2023-05-11 17:00",33.652,"Approved","OW435"
"2023-05-11 18:00",33.653,"Approved","OW435"
"2023-05-11 19:00",33.654,"Approved","OW435"
"2023-05-11 20:00",33.654,"Approved","OW435"
"2023-05-11 21:00",33.657,"Approved","OW435"
"2023-05-11 22:00",33.657,"Approved","OW435"
"2023-05-11 23:00",33.659,"Approved","OW435"
"2023-05-12 00:00",33.659,"Approved","OW435"
"2023-05-12 01:00",33.66,"Approved","OW435"
"2023-05-12 02:00",33.66,"Approved","OW435"
"2023-05-12 03:00",33.661,"Approved","OW435"
"2023-05-12 04:00",33.662,"Approved","OW435"
"2023-05-12 05:00",33.663,"Approved","OW435"
"2023-05-12 06:00",33.664,"Approved","OW435"
"2023-05-12 07:00",33.665,"Approved","OW435"
"2023-05-12 08:00",33.666,"Approved","OW435"
"2023-05-12 09:00",33.667,"Approved","OW435"
"2023-05-12 10:00",33.668,"Approved","OW435"
"2023-05-12 11:00",33.668,"Approved","OW435"
"2023-05-12 12:00",33.669,"Approved","OW435"
"2023-05-12 13:00",33.67,"Approved","OW435"
"2023-05-12 14:00",33.673,"Approved","OW435"
"2023-05-12 15:00",33.674,"Approved","OW435"
"2023-05-12 16:00",33.675,"Approved","OW435"
"2023-05-12 17:00",33.676,"Approved","OW435"
"2023-05-12 18:00",33.677,"Approved","OW435"
"2023-05-12 19:00",33.678,"Approved","OW435"
"2023-05-12 20:00",33.679,"Approved","OW435"
"2023-05-12 21:00",33.68,"Approved","OW435"
"2023-05-12 22:00",33.681,"Approved","OW435"
"2023-05-12 23:00",33.683,"Approved","OW435"
"2023-05-13 00:00",33.684,"Approved","OW435"
"2023-05-13 01:00",33.685,"Approved","OW435"
"2023-05-13 02:00",33.685,"Approved","OW435"
"2023-05-13 03:00",33.686,"Approved","OW435"
"2023-05-13 04:00",33.687,"Approved","OW435"
"2023-05-13 05:00",33.688,"Approved","OW435"
"2023-05-13 06:00",33.69,"Approved","OW435"
"2023-05-13 07:00",33.691,"Approved","OW435"
"2023-05-13 08:00",33.692,"Approved","OW435"
"2023-05-13 09:00",33.694,"Approved","OW435"
"2023-05-13 10:00",33.694,"Approved","OW435"
"2023-05-13 11:00",33.696,"Approved","OW435"
"2023-05-13 12:00",33.696,"Approved","OW435"
"2023-05-13 13:00",33.698,"Approved","OW435"
"2023-05-13 14:00",33.699,"Approved","OW435"
"2023-05-13 15:00",33.7,"Approved","OW435"
"2023-05-13 16:00",33.701,"Approved","OW435"
"2023-05-13 17:00",33.703,"Approved","OW435"
"2023-05-13 18:00",33.704,"Approved","OW435"
"2023-05-13 19:00",33.704,"Approved","OW435"
"2023-05-13 20:00",33.707,"Approved","OW435"
"2023-05-13 21:00",33.708,"Approved","OW435"
"2023-05-13 22:00",33.71,"Approved","OW435"
"2023-05-13 23:00",33.71,"Approved","OW435"
"2023-05-14 00:00",33.712,"Approved","OW435"
"2023-05-14 01:00",33.713,"Approved","OW435"
"2023-05-14 02:00",33.714,"Approved","OW435"
"2023-05-14 03:00",33.715,"Approved","OW435"
"2023-05-14 04:00",33.715,"Approved","OW435"
"2023-05-14 05:00",33.716,"Approved","OW435"
"2023-05-14 06:00",33.718,"Approved","OW435"
"2023-05-14 07:00",33.719,"Approved","OW435"
"2023-05-14 08:00",33.72,"Approved","OW435"
"2023-05-14 09:00",33.721,"Approved","OW435"
"2023-05-14 10:00",33.722,"Approved","OW435"
"2023-05-14 11:00",33.722,"Approved","OW435"
"2023-05-14 12:00",33.724,"Approved","OW435"
"2023-05-14 13:00",33.725,"Approved","OW435"
"2023-05-14 14:00",33.726,"Approved","OW435"
"2023-05-14 15:00",33.727,"Approved","OW435"
"2023-05-14 16:00",33.728,"Approved","OW435"
"2023-05-14 17:00",33.73,"Approved","OW435"
"2023-05-14 18:00",33.731,"Approved","OW435"
"2023-05-14 19:00",33.733,"Approved","OW435"
"2023-05-14 20:00",33.733,"Approved","OW435"
"2023-05-14 21:00",33.735,"Approved","OW435"
"2023-05-14 22:00",33.736,"Approved","OW435"
"2023-05-14 23:00",33.738,"Approved","OW435"
"2023-05-15 00:00",33.738,"Approved","OW435"
"2023-05-15 01:00",33.739,"Approved","OW435"
"2023-05-15 02:00",33.741,"Approved","OW435"
"2023-05-15 03:00",33.742,"Approved","OW435"
"2023-05-15 04:00",33.742,"Approved","OW435"
"2023-05-15 05:00",33.744,"Approved","OW435"
"2023-05-15 06:00",33.745,"Approved","OW435"
"2023-05-15 07:00",33.746,"Approved","OW435"
"2023-05-15 08:00",33.748,"Approved","OW435"
"2023-05-15 09:00",33.749,"Approved","OW435"
"2023-05-15 10:00",33.75,"Approved","OW435"
"2023-05-15 11:00",33.751,"Approved","OW435"
"2023-05-15 12:00",33.752,"Approved","OW435"
"2023-05-15 13:00",33.754,"Approved","OW435"
"2023-05-15 14:00",33.754,"Approved","OW435"
"2023-05-15 15:00",33.756,"Approved","OW435"
"2023-05-15 16:00",33.758,"Approved","OW435"
"2023-05-15 17:00",33.759,"Approved","OW435"
"2023-05-15 18:00",33.761,"Approved","OW435"
"2023-05-15 19:00",33.762,"Approved","OW435"
"2023-05-15 20:00",33.762,"Approved","OW435"
"2023-05-15 21:00",33.763,"Approved","OW435"
"2023-05-15 22:00",33.765,"Approved","OW435"
"2023-05-15 23:00",33.766,"Approved","OW435"
"2023-05-16 00:00",33.766,"Approved","OW435"
"2023-05-16 01:00",33.769,"Approved","OW435"
"2023-05-16 02:00",33.772,"Approved","OW435"
"2023-05-16 03:00",33.773,"Approved","OW435"
"2023-05-16 04:00",33.776,"Approved","OW435"
"2023-05-16 05:00",33.778,"Approved","OW435"
"2023-05-16 06:00",33.78,"Approved","OW435"
"2023-05-16 07:00",33.782,"Approved","OW435"
"2023-05-16 08:00",33.785,"Approved","OW435"
"2023-05-16 09:00",33.787,"Approved","OW435"
"2023-05-16 10:00",33.788,"Approved","OW435"
"2023-05-16 11:00",33.79,"Approved","OW435"
"2023-05-16 12:00",33.793,"Approved","OW435"
"2023-05-16 13:00",33.795,"Approved","OW435"
"2023-05-16 14:00",33.797,"Approved","OW435"
"2023-05-16 15:00",33.798,"Approved","OW435"
"2023-05-16 16:00",33.799,"Approved","OW435"
"2023-05-16 17:00",33.801,"Approved","OW435"
"2023-05-16 18:00",33.802,"Approved","OW435"
"2023-05-16 19:00",33.804,"Approved","OW435"
"2023-05-16 20:00",33.805,"Approved","OW435"
"2023-05-16 21:00",33.806,"Approved","OW435"
"2023-05-16 22:00",33.807,"Approved","OW435"
"2023-05-16 23:00",33.808,"Approved","OW435"
"2023-05-17 00:00",33.81,"Approved","OW435"
"2023-05-17 01:00",33.811,"Approved","OW435"
"2023-05-17 02:00",33.812,"Approved","OW435"
"2023-05-17 03:00",33.814,"Approved","OW435"
"2023-05-17 04:00",33.815,"Approved","OW435"
"2023-05-17 05:00",33.816,"Approved","OW435"
"2023-05-17 06:00",33.817,"Approved","OW435"
"2023-05-17 07:00",33.818,"Approved","OW435"
"2023-05-17 08:00",33.819,"Approved","OW435"
"2023-05-17 09:00",33.821,"Approved","OW435"
"2023-05-17 10:00",33.822,"Approved","OW435"
"2023-05-17 11:00",33.823,"Approved","OW435"
"2023-05-17 12:00",33.823,"Approved","OW435"
"2023-05-17 13:00",33.825,"Approved","OW435"
"2023-05-17 14:00",33.826,"Approved","OW435"
"2023-05-17 15:00",33.828,"Approved","OW435"
"2023-05-17 16:00",33.829,"Approved","OW435"
"2023-05-17 17:00",33.83,"Approved","OW435"
"2023-05-17 18:00",33.832,"Approved","OW435"
"2023-05-17 19:00",33.833,"Approved","OW435"
"2023-05-17 20:00",33.834,"Approved","OW435"
"2023-05-17 21:00",33.835,"Approved","OW435"
"2023-05-17 22:00",33.836,"Approved","OW435"
"2023-05-17 23:00",33.837,"Approved","OW435"
"2023-05-18 00:00",33.839,"Approved","OW435"
"2023-05-18 01:00",33.841,"Approved","OW435"
"2023-05-18 02:00",33.841,"Approved","OW435"
"2023-05-18 03:00",33.842,"Approved","OW435"
"2023-05-18 04:00",33.843,"Approved","OW435"
"2023-05-18 05:00",33.845,"Approved","OW435"
"2023-05-18 06:00",33.846,"Approved","OW435"
"2023-05-18 07:00",33.848,"Approved","OW435"
"2023-05-18 08:00",33.849,"Approved","OW435"
"2023-05-18 09:00",33.851,"Approved","OW435"
"2023-05-18 10:00",33.851,"Approved","OW435"
"2023-05-18 11:00",33.852,"Approved","OW435"
"2023-05-18 12:00",33.854,"Approved","OW435"
"2023-05-18 13:00",33.855,"Approved","OW435"
"2023-05-18 14:00",33.856,"Approved","OW435"
"2023-05-18 15:00",33.858,"Approved","OW435"
"2023-05-18 16:00",33.859,"Approved","OW435"
"2023-05-18 17:00",33.861,"Approved","OW435"
"2023-05-18 18:00",33.863,"Approved","OW435"
"2023-05-18 19:00",33.864,"Approved","OW435"
"2023-05-18 20:00",33.865,"Approved","OW435"
"2023-05-18 21:00",33.867,"Approved","OW435"
"2023-05-18 22:00",33.868,"Approved","OW435"
"2023-05-18 23:00",33.869,"Approved","OW435"
"2023-05-19 00:00",33.87,"Approved","OW435"
"2023-05-19 01:00",33.872,"Approved","OW435"
"2023-05-19 02:00",33.872,"Approved","OW435"
"2023-05-19 03:00",33.874,"Approved","OW435"
"2023-05-19 04:00",33.87,"Approved","OW435"
"2023-05-19 05:00",33.876,"Approved","OW435"
"2023-05-19 06:00",33.878,"Approved","OW435"
"2023-05-19 07:00",33.878,"Approved","OW435"
"2023-05-19 08:00",33.88,"Approved","OW435"
"2023-05-19 09:00",33.881,"Approved","OW435"
"2023-05-19 10:00",33.882,"Approved","OW435"
"2023-05-19 11:00",33.883,"Approved","OW435"
"2023-05-19 12:00",33.885,"Approved","OW435"
"2023-05-19 13:00",33.886,"Approved","OW435"
"2023-05-19 14:00",33.887,"Approved","OW435"
"2023-05-19 15:00",33.889,"Approved","OW435"
"2023-05-19 16:00",33.89,"Approved","OW435"
"2023-05-19 17:00",33.891,"Approved","OW435"
"2023-05-19 18:00",33.893,"Approved","OW435"
"2023-05-19 19:00",33.894,"Approved","OW435"
"2023-05-19 20:00",33.895,"Approved","OW435"
"2023-05-19 21:00",33.896,"Approved","OW435"
"2023-05-19 22:00",33.898,"Approved","OW435"
"2023-05-19 23:00",33.899,"Approved","OW435"
"2023-05-20 00:00",33.9,"Approved","OW435"
"2023-05-20 01:00",33.902,"Approved","OW435"
"2023-05-20 02:00",33.903,"Approved","OW435"
"2023-05-20 03:00",33.905,"Approved","OW435"
"2023-05-20 04:00",33.905,"Approved","OW435"
"2023-05-20 05:00",33.907,"Approved","OW435"
"2023-05-20 06:00",33.908,"Approved","OW435"
"2023-05-20 07:00",33.91,"Approved","OW435"
"2023-05-20 08:00",33.911,"Approved","OW435"
"2023-05-20 09:00",33.913,"Approved","OW435"
"2023-05-20 10:00",33.913,"Approved","OW435"
"2023-05-20 11:00",33.914,"Approved","OW435"
"2023-05-20 12:00",33.916,"Approved","OW435"
"2023-05-20 13:00",33.917,"Approved","OW435"
"2023-05-20 14:00",33.918,"Approved","OW435"
"2023-05-20 15:00",33.92,"Approved","OW435"
"2023-05-20 16:00",33.921,"Approved","OW435"
"2023-05-20 17:00",33.923,"Approved","OW435"
"2023-05-20 18:00",33.923,"Approved","OW435"
"2023-05-20 19:00",33.925,"Approved","OW435"
"2023-05-20 20:00",33.925,"Approved","OW435"
"2023-05-20 21:00",33.927,"Approved","OW435"
"2023-05-20 22:00",33.928,"Approved","OW435"
"2023-05-20 23:00",33.93,"Approved","OW435"
"2023-05-21 00:00",33.93,"Approved","OW435"
"2023-05-21 01:00",33.932,"Approved","OW435"
"2023-05-21 02:00",33.934,"Approved","OW435"
"2023-05-21 03:00",33.936,"Approved","OW435"
"2023-05-21 04:00",33.937,"Approved","OW435"
"2023-05-21 05:00",33.938,"Approved","OW435"
"2023-05-21 06:00",33.939,"Approved","OW435"
"2023-05-21 07:00",33.94,"Approved","OW435"
"2023-05-21 08:00",33.941,"Approved","OW435"
"2023-05-21 09:00",33.943,"Approved","OW435"
"2023-05-21 10:00",33.943,"Approved","OW435"
"2023-05-21 11:00",33.945,"Approved","OW435"
"2023-05-21 12:00",33.946,"Approved","OW435"
"2023-05-21 13:00",33.947,"Approved","OW435"
"2023-05-21 14:00",33.949,"Approved","OW435"
"2023-05-21 15:00",33.949,"Approved","OW435"
"2023-05-21 16:00",33.951,"Approved","OW435"
"2023-05-21 17:00",33.953,"Approved","OW435"
"2023-05-21 18:00",33.955,"Approved","OW435"
"2023-05-21 19:00",33.955,"Approved","OW435"
"2023-05-21 20:00",33.956,"Approved","OW435"
"2023-05-21 21:00",33.957,"Approved","OW435"
"2023-05-21 22:00",33.958,"Approved","OW435"
"2023-05-21 23:00",33.96,"Approved","OW435"
"2023-05-22 00:00",33.961,"Approved","OW435"
"2023-05-22 01:00",33.961,"Approved","OW435"
"2023-05-22 02:00",33.963,"Approved","OW435"
"2023-05-22 03:00",33.964,"Approved","OW435"
"2023-05-22 04:00",33.966,"Approved","OW435"
"2023-05-22 05:00",33.967,"Approved","OW435"
"2023-05-22 06:00",33.968,"Approved","OW435"
"2023-05-22 07:00",33.969,"Approved","OW435"
"2023-05-22 08:00",33.97,"Approved","OW435"
"2023-05-22 09:00",33.971,"Approved","OW435"
"2023-05-22 10:00",33.972,"Approved","OW435"
"2023-05-22 11:00",33.974,"Approved","OW435"
"2023-05-22 12:00",33.975,"Approved","OW435"
"2023-05-22 13:00",33.976,"Approved","OW435"
"2023-05-22 14:00",33.977,"Approved","OW435"
"2023-05-22 15:00",33.979,"Approved","OW435"
"2023-05-22 16:00",33.979,"Approved","OW435"
"2023-05-22 17:00",33.981,"Approved","OW435"
"2023-05-22 18:00",33.982,"Approved","OW435"
"2023-05-22 19:00",33.984,"Approved","OW435"
"2023-05-22 20:00",33.985,"Approved","OW435"
"2023-05-22 21:00",33.986,"Approved","OW435"
"2023-05-22 22:00",33.987,"Approved","OW435"
"2023-05-22 23:00",33.988,"Approved","OW435"
"2023-05-23 00:00",33.99,"Approved","OW435"
"2023-05-23 01:00",33.992,"Approved","OW435"
"2023-05-23 02:00",33.992,"Approved","OW435"
"2023-05-23 03:00",33.993,"Approved","OW435"
"2023-05-23 04:00",33.995,"Approved","OW435"
"2023-05-23 05:00",33.996,"Approved","OW435"
"2023-05-23 06:00",33.997,"Approved","OW435"
"2023-05-23 07:00",33.998,"Approved","OW435"
"2023-05-23 08:00",33.999,"Approved","OW435"
"2023-05-23 09:00",34.001,"Approved","OW435"
"2023-05-23 10:00",34.001,"Approved","OW435"
"2023-05-23 11:00",34.003,"Approved","OW435"
"2023-05-23 12:00",34.004,"Approved","OW435"
"2023-05-23 13:00",34.005,"Approved","OW435"
"2023-05-23 14:00",34.007,"Approved","OW435"
"2023-05-23 15:00",34.007,"Approved","OW435"
"2023-05-23 16:00",34.008,"Approved","OW435"
"2023-05-23 17:00",34.01,"Approved","OW435"
"2023-05-23 18:00",34.011,"Approved","OW435"
"2023-05-23 19:00",34.013,"Approved","OW435"
"2023-05-23 20:00",34.013,"Approved","OW435"
"2023-05-23 21:00",34.016,"Approved","OW435"
"2023-05-23 22:00",34.016,"Approved","OW435"
"2023-05-23 23:00",34.018,"Approved","OW435"
"2023-05-24 00:00",34.019,"Approved","OW435"
"2023-05-24 01:00",34.02,"Approved","OW435"
"2023-05-24 02:00",34.021,"Approved","OW435"
"2023-05-24 03:00",34.022,"Approved","OW435"
"2023-05-24 04:00",34.023,"Approved","OW435"
"2023-05-24 05:00",34.024,"Approved","OW435"
"2023-05-24 06:00",34.025,"Approved","OW435"
"2023-05-24 07:00",34.027,"Approved","OW435"
"2023-05-24 08:00",34.028,"Approved","OW435"
"2023-05-24 09:00",34.028,"Approved","OW435"
"2023-05-24 10:00",34.03,"Approved","OW435"
"2023-05-24 11:00",34.031,"Approved","OW435"
"2023-05-24 12:00",34.032,"Approved","OW435"
"2023-05-24 13:00",34.033,"Approved","OW435"
"2023-05-24 14:00",34.034,"Approved","OW435"
"2023-05-24 15:00",34.036,"Approved","OW435"
"2023-05-24 16:00",34.037,"Approved","OW435"
"2023-05-24 17:00",34.039,"Approved","OW435"
"2023-05-24 18:00",34.04,"Approved","OW435"
"2023-05-24 19:00",34.04,"Approved","OW435"
"2023-05-24 20:00",34.042,"Approved","OW435"
"2023-05-24 21:00",34.043,"Approved","OW435"
"2023-05-24 22:00",34.044,"Approved","OW435"
"2023-05-24 23:00",34.045,"Approved","OW435"
"2023-05-25 00:00",34.047,"Approved","OW435"
"2023-05-25 01:00",34.047,"Approved","OW435"
"2023-05-25 02:00",34.049,"Approved","OW435"
"2023-05-25 03:00",34.05,"Approved","OW435"
"2023-05-25 04:00",34.051,"Approved","OW435"
"2023-05-25 05:00",34.053,"Approved","OW435"
"2023-05-25 06:00",34.053,"Approved","OW435"
"2023-05-25 07:00",34.055,"Approved","OW435"
"2023-05-25 08:00",34.056,"Approved","OW435"
"2023-05-25 09:00",34.057,"Approved","OW435"
"2023-05-25 10:00",34.059,"Approved","OW435"
"2023-05-25 11:00",34.059,"Approved","OW435"
"2023-05-25 12:00",34.06,"Approved","OW435"
"2023-05-25 13:00",34.062,"Approved","OW435"
"2023-05-25 14:00",34.062,"Approved","OW435"
"2023-05-25 15:00",34.064,"Approved","OW435"
"2023-05-25 16:00",34.066,"Approved","OW435"
"2023-05-25 17:00",34.067,"Approved","OW435"
"2023-05-25 18:00",34.068,"Approved","OW435"
"2023-05-25 19:00",34.069,"Approved","OW435"
"2023-05-25 20:00",34.07,"Approved","OW435"
"2023-05-25 21:00",34.071,"Approved","OW435"
"2023-05-25 22:00",34.072,"Approved","OW435"
"2023-05-25 23:00",34.073,"Approved","OW435"
"2023-05-26 00:00",34.074,"Approved","OW435"
"2023-05-26 01:00",34.076,"Approved","OW435"
"2023-05-26 02:00",34.077,"Approved","OW435"
"2023-05-26 03:00",34.078,"Approved","OW435"
"2023-05-26 04:00",34.08,"Approved","OW435"
"2023-05-26 05:00",34.08,"Approved","OW435"
"2023-05-26 06:00",34.081,"Approved","OW435"
"2023-05-26 07:00",34.082,"Approved","OW435"
"2023-05-26 08:00",34.084,"Approved","OW435"
"2023-05-26 09:00",34.085,"Approved","OW435"
"2023-05-26 10:00",34.085,"Approved","OW435"
"2023-05-26 11:00",34.086,"Approved","OW435"
"2023-05-26 12:00",34.088,"Approved","OW435"
"2023-05-26 13:00",34.089,"Approved","OW435"
"2023-05-26 14:00",34.091,"Approved","OW435"
"2023-05-26 15:00",34.091,"Approved","OW435"
"2023-05-26 16:00",34.093,"Approved","OW435"
"2023-05-26 17:00",34.093,"Approved","OW435"
"2023-05-26 18:00",34.095,"Approved","OW435"
"2023-05-26 19:00",34.096,"Approved","OW435"
"2023-05-26 20:00",34.096,"Approved","OW435"
"2023-05-26 21:00",34.098,"Approved","OW435"
"2023-05-26 22:00",34.099,"Approved","OW435"
"2023-05-26 23:00",34.101,"Approved","OW435"
"2023-05-27 00:00",34.102,"Approved","OW435"
"2023-05-27 01:00",34.103,"Approved","OW435"
"2023-05-27 02:00",34.103,"Approved","OW435"
"2023-05-27 03:00",34.105,"Approved","OW435"
"2023-05-27 04:00",34.106,"Approved","OW435"
"2023-05-27 05:00",34.107,"Approved","OW435"
"2023-05-27 06:00",34.108,"Approved","OW435"
"2023-05-27 07:00",34.109,"Approved","OW435"
"2023-05-27 08:00",34.111,"Approved","OW435"
"2023-05-27 09:00",34.111,"Approved","OW435"
"2023-05-27 10:00",34.112,"Approved","OW435"
"2023-05-27 11:00",34.114,"Approved","OW435"
"2023-05-27 12:00",34.115,"Approved","OW435"
"2023-05-27 13:00",34.116,"Approved","OW435"
"2023-05-27 14:00",34.117,"Approved","OW435"
"2023-05-27 15:00",34.118,"Approved","OW435"
"2023-05-27 16:00",34.119,"Approved","OW435"
"2023-05-27 17:00",34.121,"Approved","OW435"
"2023-05-27 18:00",34.123,"Approved","OW435"
"2023-05-27 19:00",34.123,"Approved","OW435"
"2023-05-27 20:00",34.125,"Approved","OW435"
"2023-05-27 21:00",34.126,"Approved","OW435"
"2023-05-27 22:00",34.128,"Approved","OW435"
"2023-05-27 23:00",34.131,"Approved","OW435"
"2023-05-28 00:00",34.132,"Approved","OW435"
"2023-05-28 01:00",34.133,"Approved","OW435"
"2023-05-28 02:00",34.135,"Approved","OW435"
"2023-05-28 03:00",34.136,"Approved","OW435"
"2023-05-28 04:00",34.137,"Approved","OW435"
"2023-05-28 05:00",34.137,"Approved","OW435"
"2023-05-28 06:00",34.139,"Approved","OW435"
"2023-05-28 07:00",34.14,"Approved","OW435"
"2023-05-28 08:00",34.141,"Approved","OW435"
"2023-05-28 09:00",34.141,"Approved","OW435"
"2023-05-28 10:00",34.142,"Approved","OW435"
"2023-05-28 11:00",34.143,"Approved","OW435"
"2023-05-28 12:00",34.144,"Approved","OW435"
"2023-05-28 13:00",34.145,"Approved","OW435"
"2023-05-28 14:00",34.147,"Approved","OW435"
"2023-05-28 15:00",34.148,"Approved","OW435"
"2023-05-28 16:00",34.149,"Approved","OW435"
"2023-05-28 17:00",34.149,"Approved","OW435"