"Time","Value","Approval","myLocation"
"1996-05-31 12:00",4.734,"Validated","OW330"
"1996-07-01 12:00",4.931,"Validated","OW330"
"1996-08-01 12:00",5.714,"Validated","OW330"
"1996-09-02 12:00",4.039,"Validated","OW330"
"1996-10-01 12:00",4.432,"Validated","OW330"
"1996-11-01 12:00",3.361,"Validated","OW330"
"1996-12-02 12:00",3.231,"Validated","OW330"
"1997-01-02 12:00",2.431,"Validated","OW330"
"1997-01-31 12:00",4.887,"Validated","OW330"
"1997-02-28 12:00",6.045,"Validated","OW330"
"1997-04-01 12:00",6.024,"Validated","OW330"
"1997-05-01 12:00",5.762,"Validated","OW330"
"1997-05-30 12:00",6.019,"Validated","OW330"
"1997-07-02 12:00",6.031,"Validated","OW330"
"1997-08-01 12:00",8.229,"Validated","OW330"
"1997-09-01 12:00",6.829,"Validated","OW330"
"1997-10-01 12:00",6.664,"Validated","OW330"
"1997-11-03 12:00",5.241,"Validated","OW330"
"1997-12-01 12:00",7.029,"Validated","OW330"
"1998-01-02 12:00",7.769,"Validated","OW330"
"1998-04-16 12:00",5.365,"Validated","OW330"
"1998-05-01 12:00",8.923,"Validated","OW330"
"1998-06-01 12:00",8.829,"Validated","OW330"
"1998-07-01 12:00",9.187,"Validated","OW330"
"1998-08-03 12:00",9.092,"Validated","OW330"
"1998-09-01 12:00",10.229,"Validated","OW330"
"1998-10-01 12:00",8.059,"Validated","OW330"
"1998-11-02 12:00",9.831,"Validated","OW330"
"1998-12-01 12:00",7.705,"Validated","OW330"
"1999-01-02 12:00",8.396,"Validated","OW330"
"1999-02-01 12:00",7.446,"Validated","OW330"
"1999-03-01 12:00",8.651,"Validated","OW330"
"1999-04-01 12:00",9.481,"Validated","OW330"
"1999-05-03 12:00",9.913,"Validated","OW330"
"1999-06-01 12:00",9.112,"Validated","OW330"
"1999-06-30 12:00",9.529,"Validated","OW330"
"1999-08-02 12:00",9.513,"Validated","OW330"
"1999-09-01 12:00",11.079,"Validated","OW330"
"1999-10-01 12:00",10.749,"Validated","OW330"
"1999-11-01 12:00",10.722,"Validated","OW330"
"1999-12-01 12:00",9.486,"Validated","OW330"
"2000-01-03 12:00",9.969,"Validated","OW330"
"2000-02-01 12:00",9.849,"Validated","OW330"
"2000-03-01 12:00",9.799,"Validated","OW330"
"2000-03-31 12:00",9.467,"Validated","OW330"
"2000-05-01 12:00",9.739,"Validated","OW330"
"2000-06-01 12:00",9.169,"Validated","OW330"
"2000-07-03 12:00",9.584,"Validated","OW330"
"2000-08-02 12:00",9.481,"Validated","OW330"
"2000-09-01 12:00",10.214,"Validated","OW330"
"2000-10-02 12:00",10.371,"Validated","OW330"
"2001-01-17 12:00",8.744,"Validated","OW330"
"2001-02-01 12:00",10.139,"Validated","OW330"
"2001-02-16 12:00",9.292,"Validated","OW330"
"2001-03-01 12:00",10.157,"Validated","OW330"
"2001-03-20 12:00",8.688,"Validated","OW330"
"2001-04-02 12:00",9.109,"Validated","OW330"
"2001-04-27 12:00",8.594,"Validated","OW330"
"2001-05-01 12:00",9.974,"Validated","OW330"
"2001-06-01 12:00",8.241,"Validated","OW330"
"2001-06-06 12:00",7.45,"Validated","OW330"
"2001-07-01 12:00",8.14,"Validated","OW330"
"2001-08-01 12:00",8.199,"Validated","OW330"
"2001-09-03 12:00",6.981,"Validated","OW330"
"2001-10-01 12:00",9.109,"Validated","OW330"
"2001-11-01 12:00",8.704,"Validated","OW330"
"2001-12-03 12:00",7.734,"Validated","OW330"
"2002-01-02 12:00",9.564,"Validated","OW330"
"2002-02-01 12:00",9.442,"Validated","OW330"
"2002-03-01 12:00",9.399,"Validated","OW330"
"2002-04-01 12:00",9.529,"Validated","OW330"
"2002-04-29 12:00",9.587,"Validated","OW330"
"2002-05-14 12:00",7.359,"Validated","OW330"
"2002-06-03 12:00",9.399,"Validated","OW330"
"2002-06-14 12:00",8.999,"Validated","OW330"
"2002-07-01 12:00",8.989,"Validated","OW330"
"2002-08-01 12:00",9.508,"Validated","OW330"
"2002-09-02 12:00",10.024,"Validated","OW330"
"2002-10-01 12:00",10.249,"Validated","OW330"
"2002-11-01 12:00",10.384,"Validated","OW330"
"2002-12-02 12:00",9.834,"Validated","OW330"
"2003-01-03 12:00",9.554,"Validated","OW330"
"2003-02-03 12:00",9.199,"Validated","OW330"
"2003-03-03 12:00",9.669,"Validated","OW330"
"2003-04-01 12:00",9.444,"Validated","OW330"
"2003-05-01 12:00",9.487,"Validated","OW330"
"2003-05-08 12:00",9.577,"Validated","OW330"
"2003-05-08 15:00",9.617,"Validated","OW330"
"2003-05-08 16:00",9.617,"Validated","OW330"
"2003-05-08 17:00",9.617,"Validated","OW330"
"2003-05-08 18:00",9.617,"Validated","OW330"
"2003-05-08 19:00",9.618,"Validated","OW330"
"2003-05-08 20:00",9.618,"Validated","OW330"
"2003-05-08 21:00",9.618,"Validated","OW330"
"2003-05-08 22:00",9.618,"Validated","OW330"
"2003-05-08 23:00",9.618,"Validated","OW330"
"2003-05-09 00:00",9.619,"Validated","OW330"
"2003-05-09 01:00",9.619,"Validated","OW330"
"2003-05-09 02:00",9.619,"Validated","OW330"
"2003-05-09 03:00",9.62,"Validated","OW330"
"2003-05-09 04:00",9.62,"Validated","OW330"
"2003-05-09 05:00",9.62,"Validated","OW330"
"2003-05-09 06:00",9.62,"Validated","OW330"
"2003-05-09 07:00",9.62,"Validated","OW330"
"2003-05-09 08:00",9.62,"Validated","OW330"
"2003-05-09 09:00",9.62,"Validated","OW330"
"2003-05-09 10:00",9.62,"Validated","OW330"
"2003-05-09 11:00",9.62,"Validated","OW330"
"2003-05-09 12:00",9.62,"Validated","OW330"
"2003-05-09 13:00",9.619,"Validated","OW330"
"2003-05-09 14:00",9.619,"Validated","OW330"
"2003-05-09 15:00",9.619,"Validated","OW330"
"2003-05-09 16:00",9.62,"Validated","OW330"
"2003-05-09 17:00",9.62,"Validated","OW330"
"2003-05-09 18:00",9.62,"Validated","OW330"
"2003-05-09 19:00",9.621,"Validated","OW330"
"2003-05-09 20:00",9.623,"Validated","OW330"
"2003-05-09 21:00",9.623,"Validated","OW330"
"2003-05-09 22:00",9.624,"Validated","OW330"
"2003-05-09 23:00",9.625,"Validated","OW330"
"2003-05-10 00:00",9.625,"Validated","OW330"
"2003-05-10 01:00",9.624,"Validated","OW330"
"2003-05-10 02:00",9.624,"Validated","OW330"
"2003-05-10 03:00",9.624,"Validated","OW330"
"2003-05-10 04:00",9.624,"Validated","OW330"
"2003-05-10 05:00",9.624,"Validated","OW330"
"2003-05-10 06:00",9.623,"Validated","OW330"
"2003-05-10 07:00",9.623,"Validated","OW330"
"2003-05-10 08:00",9.622,"Validated","OW330"
"2003-05-10 09:00",9.621,"Validated","OW330"
"2003-05-10 10:00",9.621,"Validated","OW330"
"2003-05-10 11:00",9.621,"Validated","OW330"
"2003-05-10 12:00",9.621,"Validated","OW330"
"2003-05-10 13:00",9.62,"Validated","OW330"
"2003-05-10 14:00",9.619,"Validated","OW330"
"2003-05-10 15:00",9.618,"Validated","OW330"
"2003-05-10 16:00",9.618,"Validated","OW330"
"2003-05-10 17:00",9.618,"Validated","OW330"
"2003-05-10 18:00",9.618,"Validated","OW330"
"2003-05-10 19:00",9.618,"Validated","OW330"
"2003-05-10 20:00",9.618,"Validated","OW330"
"2003-05-10 21:00",9.619,"Validated","OW330"
"2003-05-10 22:00",9.619,"Validated","OW330"
"2003-05-10 23:00",9.62,"Validated","OW330"
"2003-05-11 00:00",9.62,"Validated","OW330"
"2003-05-11 01:00",9.62,"Validated","OW330"
"2003-05-11 02:00",9.62,"Validated","OW330"
"2003-05-11 03:00",9.62,"Validated","OW330"
"2003-05-11 04:00",9.62,"Validated","OW330"
"2003-05-11 05:00",9.62,"Validated","OW330"
"2003-05-11 06:00",9.62,"Validated","OW330"
"2003-05-11 07:00",9.62,"Validated","OW330"
"2003-05-11 08:00",9.619,"Validated","OW330"
"2003-05-11 09:00",9.618,"Validated","OW330"
"2003-05-11 10:00",9.618,"Validated","OW330"
"2003-05-11 11:00",9.618,"Validated","OW330"
"2003-05-11 12:00",9.618,"Validated","OW330"
"2003-05-11 13:00",9.618,"Validated","OW330"
"2003-05-11 14:00",9.617,"Validated","OW330"
"2003-05-11 15:00",9.617,"Validated","OW330"
"2003-05-11 16:00",9.617,"Validated","OW330"
"2003-05-11 17:00",9.617,"Validated","OW330"
"2003-05-11 18:00",9.617,"Validated","OW330"
"2003-05-11 19:00",9.617,"Validated","OW330"
"2003-05-11 20:00",9.617,"Validated","OW330"
"2003-05-11 21:00",9.617,"Validated","OW330"
"2003-05-11 22:00",9.617,"Validated","OW330"
"2003-05-11 23:00",9.617,"Validated","OW330"
"2003-05-12 00:00",9.617,"Validated","OW330"
"2003-05-12 01:00",9.617,"Validated","OW330"
"2003-05-12 02:00",9.617,"Validated","OW330"
"2003-05-12 03:00",9.617,"Validated","OW330"
"2003-05-12 04:00",9.617,"Validated","OW330"
"2003-05-12 05:00",9.617,"Validated","OW330"
"2003-05-12 06:00",9.616,"Validated","OW330"
"2003-05-12 07:00",9.616,"Validated","OW330"
"2003-05-12 08:00",9.615,"Validated","OW330"
"2003-05-12 09:00",9.615,"Validated","OW330"
"2003-05-12 10:00",9.615,"Validated","OW330"
"2003-05-12 11:00",9.615,"Validated","OW330"
"2003-05-12 12:00",9.614,"Validated","OW330"
"2003-05-12 13:00",9.614,"Validated","OW330"
"2003-05-12 14:00",9.614,"Validated","OW330"
"2003-05-12 15:00",9.614,"Validated","OW330"
"2003-05-12 16:00",9.614,"Validated","OW330"
"2003-05-12 17:00",9.614,"Validated","OW330"
"2003-05-12 18:00",9.614,"Validated","OW330"
"2003-05-12 19:00",9.614,"Validated","OW330"
"2003-05-12 20:00",9.615,"Validated","OW330"
"2003-05-12 21:00",9.615,"Validated","OW330"
"2003-05-12 22:00",9.615,"Validated","OW330"
"2003-05-12 23:00",9.615,"Validated","OW330"
"2003-05-13 00:00",9.615,"Validated","OW330"
"2003-05-13 01:00",9.616,"Validated","OW330"
"2003-05-13 02:00",9.616,"Validated","OW330"
"2003-05-13 03:00",9.616,"Validated","OW330"
"2003-05-13 04:00",9.616,"Validated","OW330"
"2003-05-13 05:00",9.615,"Validated","OW330"
"2003-05-13 06:00",9.615,"Validated","OW330"
"2003-05-13 07:00",9.615,"Validated","OW330"
"2003-05-13 08:00",9.614,"Validated","OW330"
"2003-05-13 09:00",9.614,"Validated","OW330"
"2003-05-13 10:00",9.614,"Validated","OW330"
"2003-05-13 11:00",9.613,"Validated","OW330"
"2003-05-13 12:00",9.613,"Validated","OW330"
"2003-05-13 13:00",9.613,"Validated","OW330"
"2003-05-13 14:00",9.613,"Validated","OW330"
"2003-05-13 15:00",9.613,"Validated","OW330"
"2003-05-13 16:00",9.612,"Validated","OW330"
"2003-05-13 17:00",9.612,"Validated","OW330"
"2003-05-13 18:00",9.612,"Validated","OW330"
"2003-05-13 19:00",9.612,"Validated","OW330"
"2003-05-13 20:00",9.612,"Validated","OW330"
"2003-05-13 21:00",9.612,"Validated","OW330"
"2003-05-13 22:00",9.613,"Validated","OW330"
"2003-05-13 23:00",9.613,"Validated","OW330"
"2003-05-14 00:00",9.612,"Validated","OW330"
"2003-05-14 01:00",9.612,"Validated","OW330"
"2003-05-14 02:00",9.612,"Validated","OW330"
"2003-05-14 03:00",9.612,"Validated","OW330"
"2003-05-14 04:00",9.612,"Validated","OW330"
"2003-05-14 05:00",9.612,"Validated","OW330"
"2003-05-14 06:00",9.612,"Validated","OW330"
"2003-05-14 07:00",9.612,"Validated","OW330"
"2003-05-14 08:00",9.612,"Validated","OW330"
"2003-05-14 09:00",9.611,"Validated","OW330"
"2003-05-14 10:00",9.611,"Validated","OW330"
"2003-05-14 11:00",9.611,"Validated","OW330"
"2003-05-14 12:00",9.611,"Validated","OW330"
"2003-05-14 13:00",9.611,"Validated","OW330"
"2003-05-14 14:00",9.611,"Validated","OW330"
"2003-05-14 15:00",9.611,"Validated","OW330"
"2003-05-14 16:00",9.611,"Validated","OW330"
"2003-05-14 17:00",9.611,"Validated","OW330"
"2003-05-14 18:00",9.611,"Validated","OW330"
"2003-05-14 19:00",9.611,"Validated","OW330"
"2003-05-14 20:00",9.611,"Validated","OW330"
"2003-05-14 21:00",9.611,"Validated","OW330"
"2003-05-14 22:00",9.61,"Validated","OW330"
"2003-05-14 23:00",9.61,"Validated","OW330"
"2003-05-15 00:00",9.61,"Validated","OW330"
"2003-05-15 01:00",9.609,"Validated","OW330"
"2003-05-15 02:00",9.609,"Validated","OW330"
"2003-05-15 03:00",9.608,"Validated","OW330"
"2003-05-15 04:00",9.608,"Validated","OW330"
"2003-05-15 05:00",9.607,"Validated","OW330"
"2003-05-15 06:00",9.607,"Validated","OW330"
"2003-05-15 07:00",9.606,"Validated","OW330"
"2003-05-15 08:00",9.606,"Validated","OW330"
"2003-05-15 09:00",9.605,"Validated","OW330"
"2003-05-15 10:00",9.604,"Validated","OW330"
"2003-05-15 11:00",9.604,"Validated","OW330"
"2003-05-15 12:00",9.605,"Validated","OW330"
"2003-05-15 13:00",9.605,"Validated","OW330"
"2003-05-15 14:00",9.606,"Validated","OW330"
"2003-05-15 15:00",9.606,"Validated","OW330"
"2003-05-15 16:00",9.607,"Validated","OW330"
"2003-05-15 17:00",9.608,"Validated","OW330"
"2003-05-15 18:00",9.61,"Validated","OW330"
"2003-05-15 19:00",9.611,"Validated","OW330"
"2003-05-15 20:00",9.612,"Validated","OW330"
"2003-05-15 21:00",9.613,"Validated","OW330"
"2003-05-15 22:00",9.613,"Validated","OW330"
"2003-05-15 23:00",9.615,"Validated","OW330"
"2003-05-16 00:00",9.616,"Validated","OW330"
"2003-05-16 01:00",9.617,"Validated","OW330"
"2003-05-16 02:00",9.618,"Validated","OW330"
"2003-05-16 03:00",9.619,"Validated","OW330"
"2003-05-16 04:00",9.62,"Validated","OW330"
"2003-05-16 05:00",9.62,"Validated","OW330"
"2003-05-16 06:00",9.621,"Validated","OW330"
"2003-05-16 07:00",9.622,"Validated","OW330"
"2003-05-16 08:00",9.622,"Validated","OW330"
"2003-05-16 09:00",9.624,"Validated","OW330"
"2003-05-16 10:00",9.625,"Validated","OW330"
"2003-05-16 11:00",9.626,"Validated","OW330"
"2003-05-16 12:00",9.627,"Validated","OW330"
"2003-05-16 13:00",9.628,"Validated","OW330"
"2003-05-16 14:00",9.629,"Validated","OW330"
"2003-05-16 15:00",9.63,"Validated","OW330"
"2003-05-16 16:00",9.631,"Validated","OW330"
"2003-05-16 17:00",9.632,"Validated","OW330"
"2003-05-16 18:00",9.632,"Validated","OW330"
"2003-05-16 19:00",9.633,"Validated","OW330"
"2003-05-16 20:00",9.634,"Validated","OW330"
"2003-05-16 21:00",9.635,"Validated","OW330"
"2003-05-16 22:00",9.636,"Validated","OW330"
"2003-05-16 23:00",9.636,"Validated","OW330"
"2003-05-17 00:00",9.637,"Validated","OW330"
"2003-05-17 01:00",9.638,"Validated","OW330"
"2003-05-17 02:00",9.639,"Validated","OW330"
"2003-05-17 03:00",9.64,"Validated","OW330"
"2003-05-17 04:00",9.641,"Validated","OW330"
"2003-05-17 05:00",9.642,"Validated","OW330"
"2003-05-17 06:00",9.643,"Validated","OW330"
"2003-05-17 07:00",9.643,"Validated","OW330"
"2003-05-17 08:00",9.644,"Validated","OW330"
"2003-05-17 09:00",9.645,"Validated","OW330"
"2003-05-17 10:00",9.645,"Validated","OW330"
"2003-05-17 11:00",9.646,"Validated","OW330"
"2003-05-17 12:00",9.646,"Validated","OW330"
"2003-05-17 13:00",9.647,"Validated","OW330"
"2003-05-17 14:00",9.647,"Validated","OW330"
"2003-05-17 15:00",9.648,"Validated","OW330"
"2003-05-17 16:00",9.648,"Validated","OW330"
"2003-05-17 17:00",9.648,"Validated","OW330"
"2003-05-17 18:00",9.649,"Validated","OW330"
"2003-05-17 19:00",9.65,"Validated","OW330"
"2003-05-17 20:00",9.651,"Validated","OW330"
"2003-05-17 21:00",9.651,"Validated","OW330"
"2003-05-17 22:00",9.652,"Validated","OW330"
"2003-05-17 23:00",9.652,"Validated","OW330"
"2003-05-18 00:00",9.653,"Validated","OW330"
"2003-05-18 01:00",9.653,"Validated","OW330"
"2003-05-18 02:00",9.653,"Validated","OW330"
"2003-05-18 03:00",9.654,"Validated","OW330"
"2003-05-18 04:00",9.654,"Validated","OW330"
"2003-05-18 05:00",9.654,"Validated","OW330"
"2003-05-18 06:00",9.655,"Validated","OW330"
"2003-05-18 07:00",9.655,"Validated","OW330"
"2003-05-18 08:00",9.656,"Validated","OW330"
"2003-05-18 09:00",9.657,"Validated","OW330"
"2003-05-18 10:00",9.657,"Validated","OW330"
"2003-05-18 11:00",9.657,"Validated","OW330"
"2003-05-18 12:00",9.657,"Validated","OW330"
"2003-05-18 13:00",9.658,"Validated","OW330"
"2003-05-18 14:00",9.658,"Validated","OW330"
"2003-05-18 15:00",9.658,"Validated","OW330"
"2003-05-18 16:00",9.659,"Validated","OW330"
"2003-05-18 17:00",9.659,"Validated","OW330"
"2003-05-18 18:00",9.661,"Validated","OW330"
"2003-05-18 19:00",9.661,"Validated","OW330"
"2003-05-18 20:00",9.662,"Validated","OW330"
"2003-05-18 21:00",9.662,"Validated","OW330"
"2003-05-18 22:00",9.662,"Validated","OW330"
"2003-05-18 23:00",9.663,"Validated","OW330"
"2003-05-19 00:00",9.664,"Validated","OW330"
"2003-05-19 01:00",9.664,"Validated","OW330"
"2003-05-19 02:00",9.665,"Validated","OW330"
"2003-05-19 03:00",9.665,"Validated","OW330"
"2003-05-19 04:00",9.665,"Validated","OW330"
"2003-05-19 05:00",9.666,"Validated","OW330"
"2003-05-19 06:00",9.666,"Validated","OW330"
"2003-05-19 07:00",9.666,"Validated","OW330"
"2003-05-19 08:00",9.666,"Validated","OW330"
"2003-05-19 09:00",9.667,"Validated","OW330"
"2003-05-19 10:00",9.667,"Validated","OW330"
"2003-05-19 11:00",9.667,"Validated","OW330"
"2003-05-19 12:00",9.666,"Validated","OW330"
"2003-05-19 13:00",9.666,"Validated","OW330"
"2003-05-19 14:00",9.665,"Validated","OW330"
"2003-05-19 15:00",9.665,"Validated","OW330"
"2003-05-19 16:00",9.665,"Validated","OW330"
"2003-05-19 17:00",9.665,"Validated","OW330"
"2003-05-19 18:00",9.666,"Validated","OW330"
"2003-05-19 19:00",9.666,"Validated","OW330"
"2003-05-19 20:00",9.666,"Validated","OW330"
"2003-05-19 21:00",9.666,"Validated","OW330"
"2003-05-19 22:00",9.667,"Validated","OW330"
"2003-05-19 23:00",9.667,"Validated","OW330"
"2003-05-20 00:00",9.667,"Validated","OW330"
"2003-05-20 01:00",9.667,"Validated","OW330"
"2003-05-20 02:00",9.667,"Validated","OW330"
"2003-05-20 03:00",9.668,"Validated","OW330"
"2003-05-20 04:00",9.669,"Validated","OW330"
"2003-05-20 05:00",9.669,"Validated","OW330"
"2003-05-20 06:00",9.669,"Validated","OW330"
"2003-05-20 07:00",9.67,"Validated","OW330"
"2003-05-20 08:00",9.67,"Validated","OW330"
"2003-05-20 09:00",9.671,"Validated","OW330"
"2003-05-20 10:00",9.671,"Validated","OW330"
"2003-05-20 11:00",9.671,"Validated","OW330"
"2003-05-20 12:00",9.672,"Validated","OW330"
"2003-05-20 13:00",9.672,"Validated","OW330"
"2003-05-20 14:00",9.672,"Validated","OW330"
"2003-05-20 15:00",9.672,"Validated","OW330"
"2003-05-20 16:00",9.673,"Validated","OW330"
"2003-05-20 17:00",9.673,"Validated","OW330"
"2003-05-20 18:00",9.673,"Validated","OW330"
"2003-05-20 19:00",9.674,"Validated","OW330"
"2003-05-20 20:00",9.674,"Validated","OW330"
"2003-05-20 21:00",9.674,"Validated","OW330"
"2003-05-20 22:00",9.675,"Validated","OW330"
"2003-05-20 23:00",9.675,"Validated","OW330"
"2003-05-21 00:00",9.676,"Validated","OW330"
"2003-05-21 01:00",9.677,"Validated","OW330"
"2003-05-21 02:00",9.678,"Validated","OW330"
"2003-05-21 03:00",9.678,"Validated","OW330"
"2003-05-21 04:00",9.679,"Validated","OW330"
"2003-05-21 05:00",9.681,"Validated","OW330"
"2003-05-21 06:00",9.682,"Validated","OW330"
"2003-05-21 07:00",9.684,"Validated","OW330"
"2003-05-21 08:00",9.684,"Validated","OW330"
"2003-05-21 09:00",9.685,"Validated","OW330"
"2003-05-21 10:00",9.685,"Validated","OW330"
"2003-05-21 11:00",9.686,"Validated","OW330"
"2003-05-21 12:00",9.686,"Validated","OW330"
"2003-05-21 13:00",9.686,"Validated","OW330"
"2003-05-21 14:00",9.686,"Validated","OW330"
"2003-05-21 15:00",9.686,"Validated","OW330"
"2003-05-21 16:00",9.686,"Validated","OW330"
"2003-05-21 17:00",9.686,"Validated","OW330"
"2003-05-21 18:00",9.686,"Validated","OW330"
"2003-05-21 19:00",9.686,"Validated","OW330"
"2003-05-21 20:00",9.686,"Validated","OW330"
"2003-05-21 21:00",9.686,"Validated","OW330"
"2003-05-21 22:00",9.686,"Validated","OW330"
"2003-05-21 23:00",9.687,"Validated","OW330"
"2003-05-22 00:00",9.687,"Validated","OW330"
"2003-05-22 01:00",9.686,"Validated","OW330"
"2003-05-22 02:00",9.687,"Validated","OW330"
"2003-05-22 03:00",9.687,"Validated","OW330"
"2003-05-22 04:00",9.687,"Validated","OW330"
"2003-05-22 05:00",9.687,"Validated","OW330"
"2003-05-22 06:00",9.687,"Validated","OW330"
"2003-05-22 07:00",9.687,"Validated","OW330"
"2003-05-22 08:00",9.686,"Validated","OW330"
"2003-05-22 09:00",9.686,"Validated","OW330"
"2003-05-22 10:00",9.685,"Validated","OW330"
"2003-05-22 11:00",9.684,"Validated","OW330"
"2003-05-22 12:00",9.683,"Validated","OW330"
"2003-05-22 13:00",9.683,"Validated","OW330"
"2003-05-22 14:00",9.682,"Validated","OW330"
"2003-05-22 15:00",9.681,"Validated","OW330"
"2003-05-22 16:00",9.681,"Validated","OW330"
"2003-05-22 17:00",9.68,"Validated","OW330"
"2003-05-22 18:00",9.676,"Validated","OW330"
"2003-05-22 19:00",9.672,"Validated","OW330"
"2003-05-22 20:00",9.67,"Validated","OW330"
"2003-05-22 21:00",9.668,"Validated","OW330"
"2003-05-22 22:00",9.667,"Validated","OW330"
"2003-05-22 23:00",9.666,"Validated","OW330"
"2003-05-23 00:00",9.665,"Validated","OW330"
"2003-05-23 01:00",9.664,"Validated","OW330"
"2003-05-23 02:00",9.663,"Validated","OW330"
"2003-05-23 03:00",9.662,"Validated","OW330"
"2003-05-23 04:00",9.661,"Validated","OW330"
"2003-05-23 05:00",9.66,"Validated","OW330"
"2003-05-23 06:00",9.66,"Validated","OW330"
"2003-05-23 07:00",9.658,"Validated","OW330"
"2003-05-23 08:00",9.658,"Validated","OW330"
"2003-05-23 09:00",9.656,"Validated","OW330"
"2003-05-23 10:00",9.655,"Validated","OW330"
"2003-05-23 11:00",9.653,"Validated","OW330"
"2003-05-23 12:00",9.652,"Validated","OW330"
"2003-05-23 13:00",9.651,"Validated","OW330"
"2003-05-23 14:00",9.649,"Validated","OW330"
"2003-05-23 15:00",9.648,"Validated","OW330"
"2003-05-23 16:00",9.647,"Validated","OW330"
"2003-05-23 17:00",9.647,"Validated","OW330"
"2003-05-23 18:00",9.646,"Validated","OW330"
"2003-05-23 19:00",9.645,"Validated","OW330"
"2003-05-23 20:00",9.645,"Validated","OW330"
"2003-05-23 21:00",9.645,"Validated","OW330"
"2003-05-23 22:00",9.644,"Validated","OW330"
"2003-05-23 23:00",9.644,"Validated","OW330"
"2003-05-24 00:00",9.644,"Validated","OW330"
"2003-05-24 01:00",9.644,"Validated","OW330"
"2003-05-24 02:00",9.644,"Validated","OW330"
"2003-05-24 03:00",9.644,"Validated","OW330"
"2003-05-24 04:00",9.645,"Validated","OW330"
"2003-05-24 05:00",9.645,"Validated","OW330"
"2003-05-24 06:00",9.645,"Validated","OW330"
"2003-05-24 07:00",9.645,"Validated","OW330"
"2003-05-24 08:00",9.645,"Validated","OW330"
"2003-05-24 09:00",9.644,"Validated","OW330"
"2003-05-24 10:00",9.643,"Validated","OW330"
"2003-05-24 11:00",9.643,"Validated","OW330"
"2003-05-24 12:00",9.642,"Validated","OW330"
"2003-05-24 13:00",9.641,"Validated","OW330"
"2003-05-24 14:00",9.641,"Validated","OW330"
"2003-05-24 15:00",9.64,"Validated","OW330"
"2003-05-24 16:00",9.639,"Validated","OW330"
"2003-05-24 17:00",9.639,"Validated","OW330"
"2003-05-24 18:00",9.639,"Validated","OW330"
"2003-05-24 19:00",9.639,"Validated","OW330"
"2003-05-24 20:00",9.638,"Validated","OW330"
"2003-05-24 21:00",9.638,"Validated","OW330"
"2003-05-24 22:00",9.637,"Validated","OW330"
"2003-05-24 23:00",9.636,"Validated","OW330"
"2003-05-25 00:00",9.636,"Validated","OW330"
"2003-05-25 01:00",9.635,"Validated","OW330"
"2003-05-25 02:00",9.635,"Validated","OW330"
"2003-05-25 03:00",9.634,"Validated","OW330"
"2003-05-25 04:00",9.633,"Validated","OW330"
"2003-05-25 05:00",9.633,"Validated","OW330"
"2003-05-25 06:00",9.632,"Validated","OW330"
"2003-05-25 07:00",9.632,"Validated","OW330"
"2003-05-25 08:00",9.631,"Validated","OW330"
"2003-05-25 09:00",9.631,"Validated","OW330"
"2003-05-25 10:00",9.63,"Validated","OW330"
"2003-05-25 11:00",9.63,"Validated","OW330"
"2003-05-25 12:00",9.629,"Validated","OW330"
"2003-05-25 13:00",9.628,"Validated","OW330"
"2003-05-25 14:00",9.628,"Validated","OW330"
"2003-05-25 15:00",9.628,"Validated","OW330"
"2003-05-25 16:00",9.627,"Validated","OW330"
"2003-05-25 17:00",9.627,"Validated","OW330"
"2003-05-25 18:00",9.626,"Validated","OW330"
"2003-05-25 19:00",9.626,"Validated","OW330"
"2003-05-25 20:00",9.625,"Validated","OW330"
"2003-05-25 21:00",9.624,"Validated","OW330"
"2003-05-25 22:00",9.623,"Validated","OW330"
"2003-05-25 23:00",9.623,"Validated","OW330"
"2003-05-26 00:00",9.622,"Validated","OW330"
"2003-05-26 01:00",9.621,"Validated","OW330"
"2003-05-26 02:00",9.621,"Validated","OW330"
"2003-05-26 03:00",9.62,"Validated","OW330"
"2003-05-26 04:00",9.619,"Validated","OW330"
"2003-05-26 05:00",9.619,"Validated","OW330"
"2003-05-26 06:00",9.618,"Validated","OW330"
"2003-05-26 07:00",9.617,"Validated","OW330"
"2003-05-26 08:00",9.616,"Validated","OW330"
"2003-05-26 09:00",9.616,"Validated","OW330"
"2003-05-26 10:00",9.616,"Validated","OW330"
"2003-05-26 11:00",9.615,"Validated","OW330"
"2003-05-26 12:00",9.614,"Validated","OW330"
"2003-05-26 13:00",9.614,"Validated","OW330"
"2003-05-26 14:00",9.614,"Validated","OW330"
"2003-05-26 15:00",9.614,"Validated","OW330"
"2003-05-26 16:00",9.614,"Validated","OW330"