"Time","Value","Approval","myLocation"
"2023-05-07 00:00",8.38307358736837,"Approved","OW047"
"2023-05-07 01:00",8.35907297910357,"Approved","OW047"
"2023-05-07 02:00",8.34007237083877,"Approved","OW047"
"2023-05-07 03:00",8.31807176257397,"Approved","OW047"
"2023-05-07 04:00",8.29507115430918,"Approved","OW047"
"2023-05-07 05:00",8.27007054604438,"Approved","OW047"
"2023-05-07 06:00",8.24506993777958,"Approved","OW047"
"2023-05-07 07:00",8.22106932951478,"Approved","OW047"
"2023-05-07 08:00",8.19706872124998,"Approved","OW047"
"2023-05-07 09:00",8.17006811298519,"Approved","OW047"
"2023-05-07 10:00",8.14106750472039,"Approved","OW047"
"2023-05-07 11:00",8.11206689645559,"Approved","OW047"
"2023-05-07 12:00",8.08506628819079,"Approved","OW047"
"2023-05-07 13:00",8.05906567992599,"Approved","OW047"
"2023-05-07 14:00",8.0360650716612,"Approved","OW047"
"2023-05-07 15:00",8.0120644633964,"Approved","OW047"
"2023-05-07 16:00",7.9880638551316,"Approved","OW047"
"2023-05-07 17:00",7.9650632468668,"Approved","OW047"
"2023-05-07 18:00",7.944062638602,"Approved","OW047"
"2023-05-07 19:00",7.92306203033721,"Approved","OW047"
"2023-05-07 20:00",7.90206142207241,"Approved","OW047"
"2023-05-07 21:00",7.88106081380761,"Approved","OW047"
"2023-05-07 22:00",7.85906020554281,"Approved","OW047"
"2023-05-07 23:00",7.83805959727801,"Approved","OW047"
"2023-05-08 00:00",7.82005898901322,"Approved","OW047"
"2023-05-08 01:00",7.80105838074842,"Approved","OW047"
"2023-05-08 02:00",7.78505777248362,"Approved","OW047"
"2023-05-08 03:00",7.76805716421882,"Approved","OW047"
"2023-05-08 04:00",7.75305655595403,"Approved","OW047"
"2023-05-08 05:00",7.73805594768923,"Approved","OW047"
"2023-05-08 06:00",7.72105533942443,"Approved","OW047"
"2023-05-08 07:00",7.70305473115963,"Approved","OW047"
"2023-05-08 08:00",7.68505412289483,"Approved","OW047"
"2023-05-08 09:00",7.66705351463004,"Approved","OW047"
"2023-05-08 10:00",7.64905290636524,"Approved","OW047"
"2023-05-08 11:00",7.63105229810044,"Approved","OW047"
"2023-05-08 12:00",7.61305168983564,"Approved","OW047"
"2023-05-08 13:00",7.59505108157084,"Approved","OW047"
"2023-05-08 14:00",7.57705047330605,"Approved","OW047"
"2023-05-08 15:00",7.55904986504125,"Approved","OW047"
"2023-05-08 16:00",7.54004925677645,"Approved","OW047"
"2023-05-08 17:00",7.52204864851165,"Approved","OW047"
"2023-05-08 18:00",7.50404804024685,"Approved","OW047"
"2023-05-08 19:00",7.48604743198206,"Approved","OW047"
"2023-05-08 20:00",7.46704682371726,"Approved","OW047"
"2023-05-08 21:00",7.44904621545246,"Approved","OW047"
"2023-05-08 22:00",7.43204560718766,"Approved","OW047"
"2023-05-08 23:00",7.41504499892286,"Approved","OW047"
"2023-05-09 00:00",7.39804439065807,"Approved","OW047"
"2023-05-09 01:00",7.38204378239327,"Approved","OW047"
"2023-05-09 02:00",7.36604317412847,"Approved","OW047"
"2023-05-09 03:00",7.34904256586367,"Approved","OW047"
"2023-05-09 04:00",7.33304195759888,"Approved","OW047"
"2023-05-09 05:00",7.31704134933408,"Approved","OW047"
"2023-05-09 06:00",7.30104074106928,"Approved","OW047"
"2023-05-09 07:00",7.28504013280448,"Approved","OW047"
"2023-05-09 08:00",7.27003952453968,"Approved","OW047"
"2023-05-09 09:00",7.25403891627488,"Approved","OW047"
"2023-05-09 10:00",7.23903830801009,"Approved","OW047"
"2023-05-09 11:00",7.22403769974529,"Approved","OW047"
"2023-05-09 12:00",7.21003709148049,"Approved","OW047"
"2023-05-09 13:00",7.19503648321569,"Approved","OW047"
"2023-05-09 14:00",7.1800358749509,"Approved","OW047"
"2023-05-09 15:00",7.1660352666861,"Approved","OW047"
"2023-05-09 16:00",7.1500346584213,"Approved","OW047"
"2023-05-09 17:00",7.1340340501565,"Approved","OW047"
"2023-05-09 18:00",7.1190334418917,"Approved","OW047"
"2023-05-09 19:00",7.10303283362691,"Approved","OW047"
"2023-05-09 20:00",7.08703222536211,"Approved","OW047"
"2023-05-09 21:00",7.07103161709731,"Approved","OW047"
"2023-05-09 22:00",7.05403100883251,"Approved","OW047"
"2023-05-09 23:00",7.03803040056771,"Approved","OW047"
"2023-05-10 00:00",7.02202979230292,"Approved","OW047"
"2023-05-10 01:00",7.00702918403812,"Approved","OW047"
"2023-05-10 02:00",6.99102857577332,"Approved","OW047"
"2023-05-10 03:00",6.97602796750852,"Approved","OW047"
"2023-05-10 04:00",6.96102735924372,"Approved","OW047"
"2023-05-10 05:00",6.94702675097893,"Approved","OW047"
"2023-05-10 06:00",6.93202614271413,"Approved","OW047"
"2023-05-10 07:00",6.91702553444933,"Approved","OW047"
"2023-05-10 08:00",6.90302492618453,"Approved","OW047"
"2023-05-10 09:00",6.88702431791973,"Approved","OW047"
"2023-05-10 10:00",6.87302370965494,"Approved","OW047"
"2023-05-10 11:00",6.85802310139014,"Approved","OW047"
"2023-05-10 12:00",6.84402249312534,"Approved","OW047"
"2023-05-10 13:00",6.83002188486054,"Approved","OW047"
"2023-05-10 14:00",6.81602127659574,"Approved","OW047"
"2023-05-10 15:00",6.80502066833095,"Approved","OW047"
"2023-05-10 16:00",6.79702006006615,"Approved","OW047"
"2023-05-10 17:00",6.78701945180135,"Approved","OW047"
"2023-05-10 18:00",6.77601884353655,"Approved","OW047"
"2023-05-10 19:00",6.76401823527176,"Approved","OW047"
"2023-05-10 20:00",6.75101762700696,"Approved","OW047"
"2023-05-10 21:00",6.73801701874216,"Approved","OW047"
"2023-05-10 22:00",6.72401641047736,"Approved","OW047"
"2023-05-10 23:00",6.71001580221256,"Approved","OW047"
"2023-05-11 00:00",6.69801519394777,"Approved","OW047"
"2023-05-11 01:00",6.68401458568297,"Approved","OW047"
"2023-05-11 02:00",6.67101397741817,"Approved","OW047"
"2023-05-11 03:00",6.65801336915337,"Approved","OW047"
"2023-05-11 04:00",6.64501276088857,"Approved","OW047"
"2023-05-11 05:00",6.63201215262378,"Approved","OW047"
"2023-05-11 06:00",6.62001154435898,"Approved","OW047"
"2023-05-11 07:00",6.60701093609418,"Approved","OW047"
"2023-05-11 08:00",6.59401032782938,"Approved","OW047"
"2023-05-11 09:00",6.58200971956458,"Approved","OW047"
"2023-05-11 10:00",6.56800911129979,"Approved","OW047"
"2023-05-11 11:00",6.55500850303499,"Approved","OW047"
"2023-05-11 12:00",6.54300789477019,"Approved","OW047"
"2023-05-11 13:00",6.53000728650539,"Approved","OW047"
"2023-05-11 14:00",6.51700667824059,"Approved","OW047"
"2023-05-11 15:00",6.5040060699758,"Approved","OW047"
"2023-05-11 16:00",6.491005461711,"Approved","OW047"
"2023-05-11 17:00",6.4770048534462,"Approved","OW047"
"2023-05-11 18:00",6.4640042451814,"Approved","OW047"
"2023-05-11 19:00",6.4500036369166,"Approved","OW047"
"2023-05-11 20:00",6.43700302865181,"Approved","OW047"
"2023-05-11 21:00",6.42400242038701,"Approved","OW047"
"2023-05-11 22:00",6.41000181212221,"Approved","OW047"
"2023-05-11 23:00",6.39600120385741,"Approved","OW047"
"2023-05-12 00:00",6.38300059559261,"Approved","OW047"
"2023-05-12 01:00",6.36999998732782,"Approved","OW047"
"2023-05-12 02:00",6.35699937906302,"Approved","OW047"
"2023-05-12 03:00",6.34399877079822,"Approved","OW047"
"2023-05-12 04:00",6.33099816253342,"Approved","OW047"
"2023-05-12 05:00",6.31799755426862,"Approved","OW047"
"2023-05-12 06:00",6.30599694600383,"Approved","OW047"
"2023-05-12 07:00",6.29299633773903,"Approved","OW047"
"2023-05-12 08:00",6.27999572947423,"Approved","OW047"
"2023-05-12 09:00",6.26699512120943,"Approved","OW047"
"2023-05-12 10:00",6.25299451294464,"Approved","OW047"
"2023-05-12 11:00",6.23899390467984,"Approved","OW047"
"2023-05-12 12:00",6.22499329641504,"Approved","OW047"
"2023-05-12 13:00",6.21099268815024,"Approved","OW047"
"2023-05-12 14:00",6.19699207988544,"Approved","OW047"
"2023-05-12 15:00",6.18299147162065,"Approved","OW047"
"2023-05-12 16:00",6.16899086335585,"Approved","OW047"
"2023-05-12 17:00",6.15499025509105,"Approved","OW047"
"2023-05-12 18:00",6.13898964682625,"Approved","OW047"
"2023-05-12 19:00",6.12398903856145,"Approved","OW047"
"2023-05-12 20:00",6.10898843029666,"Approved","OW047"
"2023-05-12 21:00",6.09498782203186,"Approved","OW047"
"2023-05-12 22:00",6.07898721376706,"Approved","OW047"
"2023-05-12 23:00",6.06298660550226,"Approved","OW047"
"2023-05-13 00:00",6.04698599723746,"Approved","OW047"
"2023-05-13 01:00",6.03198538897267,"Approved","OW047"
"2023-05-13 02:00",6.01598478070787,"Approved","OW047"
"2023-05-13 03:00",6.00098417244307,"Approved","OW047"
"2023-05-13 04:00",5.98598356417827,"Approved","OW047"
"2023-05-13 05:00",5.97098295591347,"Approved","OW047"
"2023-05-13 06:00",5.95598234764868,"Approved","OW047"
"2023-05-13 07:00",5.94098173938388,"Approved","OW047"
"2023-05-13 08:00",5.91898113111908,"Approved","OW047"
"2023-05-13 09:00",5.90298052285428,"Approved","OW047"
"2023-05-13 10:00",5.88697991458948,"Approved","OW047"
"2023-05-13 11:00",5.86997930632469,"Approved","OW047"
"2023-05-13 12:00",5.85197869805989,"Approved","OW047"
"2023-05-13 13:00",5.83497808979509,"Approved","OW047"
"2023-05-13 14:00",5.81697748153029,"Approved","OW047"
"2023-05-13 15:00",5.79897687326549,"Approved","OW047"
"2023-05-13 16:00",5.7799762650007,"Approved","OW047"
"2023-05-13 17:00",5.7629756567359,"Approved","OW047"
"2023-05-13 18:00",5.7439750484711,"Approved","OW047"
"2023-05-13 19:00",5.7259744402063,"Approved","OW047"
"2023-05-13 20:00",5.70797383194151,"Approved","OW047"
"2023-05-13 21:00",5.68897322367671,"Approved","OW047"
"2023-05-13 22:00",5.66997261541191,"Approved","OW047"
"2023-05-13 23:00",5.64897200714711,"Approved","OW047"
"2023-05-14 00:00",5.62497139888231,"Approved","OW047"
"2023-05-14 01:00",5.59497079061752,"Approved","OW047"
"2023-05-14 02:00",5.55997018235272,"Approved","OW047"
"2023-05-14 03:00",5.51896957408792,"Approved","OW047"
"2023-05-14 04:00",5.47196896582312,"Approved","OW047"
"2023-05-14 05:00",5.41796835755832,"Approved","OW047"
"2023-05-14 06:00",5.35896774929353,"Approved","OW047"
"2023-05-14 07:00",5.29496714102873,"Approved","OW047"
"2023-05-14 08:00",5.22796653276393,"Approved","OW047"
"2023-05-14 09:00",5.15996592449913,"Approved","OW047"
"2023-05-14 10:00",5.09396531623433,"Approved","OW047"
"2023-05-14 11:00",5.02796470796954,"Approved","OW047"
"2023-05-14 12:00",4.96396409970474,"Approved","OW047"
"2023-05-14 13:00",4.90096349143994,"Approved","OW047"
"2023-05-14 14:00",4.83996288317514,"Approved","OW047"
"2023-05-14 15:00",4.77996227491034,"Approved","OW047"
"2023-05-14 16:00",4.72396166664555,"Approved","OW047"
"2023-05-14 17:00",4.67196105838075,"Approved","OW047"
"2023-05-14 18:00",4.62196045011595,"Approved","OW047"
"2023-05-14 19:00",4.57595984185115,"Approved","OW047"
"2023-05-14 20:00",4.53195923358635,"Approved","OW047"
"2023-05-14 21:00",4.48995862532156,"Approved","OW047"
"2023-05-14 22:00",4.44695801705676,"Approved","OW047"
"2023-05-14 23:00",4.40395740879196,"Approved","OW047"
"2023-05-15 00:00",4.35895680052716,"Approved","OW047"
"2023-05-15 01:00",4.31295619226236,"Approved","OW047"
"2023-05-15 02:00",4.26295558399757,"Approved","OW047"
"2023-05-15 03:00",4.21095497573277,"Approved","OW047"
"2023-05-15 04:00",4.15595436746797,"Approved","OW047"
"2023-05-15 05:00",4.10095375920317,"Approved","OW047"
"2023-05-15 06:00",4.04295315093838,"Approved","OW047"
"2023-05-15 07:00",3.98495254267358,"Approved","OW047"
"2023-05-15 08:00",3.92695193440878,"Approved","OW047"
"2023-05-15 09:00",3.86395132614398,"Approved","OW047"
"2023-05-15 10:00",3.80695071787918,"Approved","OW047"
"2023-05-15 11:00",3.74995010961439,"Approved","OW047"
"2023-05-15 12:00",3.69394950134959,"Approved","OW047"
"2023-05-15 13:00",3.63794889308479,"Approved","OW047"
"2023-05-15 14:00",3.58494828481999,"Approved","OW047"
"2023-05-15 15:00",3.53294767655519,"Approved","OW047"
"2023-05-15 16:00",3.4839470682904,"Approved","OW047"
"2023-05-15 17:00",3.4379464600256,"Approved","OW047"
"2023-05-15 18:00",3.3959458517608,"Approved","OW047"
"2023-05-15 19:00",3.354945243496,"Approved","OW047"
"2023-05-15 20:00",3.3169446352312,"Approved","OW047"
"2023-05-15 21:00",3.27694402696641,"Approved","OW047"
"2023-05-15 22:00",3.23794341870161,"Approved","OW047"
"2023-05-15 23:00",3.19594281043681,"Approved","OW047"
"2023-05-16 00:00",3.15194220217201,"Approved","OW047"
"2023-05-16 01:00",3.10694159390721,"Approved","OW047"
"2023-05-16 02:00",3.06194098564242,"Approved","OW047"
"2023-05-16 03:00",3.01494037737762,"Approved","OW047"
"2023-05-16 04:00",2.96793976911282,"Approved","OW047"
"2023-05-16 05:00",2.91993916084802,"Approved","OW047"
"2023-05-16 06:00",2.87093855258322,"Approved","OW047"
"2023-05-16 07:00",2.82493794431843,"Approved","OW047"
"2023-05-16 08:00",2.77893733605363,"Approved","OW047"
"2023-05-16 09:00",2.73593672778883,"Approved","OW047"
"2023-05-16 10:00",2.69293611952403,"Approved","OW047"
"2023-05-16 11:00",2.64993551125924,"Approved","OW047"
"2023-05-16 12:00",2.60593490299444,"Approved","OW047"
"2023-05-16 13:00",2.56093429472964,"Approved","OW047"
"2023-05-16 14:00",2.51793368646484,"Approved","OW047"
"2023-05-16 15:00",2.47693307820004,"Approved","OW047"
"2023-05-16 16:00",2.44093246993525,"Approved","OW047"
"2023-05-16 17:00",2.40893186167045,"Approved","OW047"
"2023-05-16 18:00",2.38193125340565,"Approved","OW047"
"2023-05-16 19:00",2.35993064514085,"Approved","OW047"
"2023-05-16 20:00",2.33793003687605,"Approved","OW047"
"2023-05-16 21:00",2.31392942861126,"Approved","OW047"
"2023-05-16 22:00",2.28992882034646,"Approved","OW047"
"2023-05-16 23:00",2.26192821208166,"Approved","OW047"
"2023-05-17 00:00",2.23292760381686,"Approved","OW047"
"2023-05-17 01:00",2.20292699555206,"Approved","OW047"
"2023-05-17 02:00",2.17292638728727,"Approved","OW047"
"2023-05-17 03:00",2.14192577902247,"Approved","OW047"
"2023-05-17 04:00",2.11092517075767,"Approved","OW047"
"2023-05-17 05:00",2.08092456249287,"Approved","OW047"
"2023-05-17 06:00",2.05192395422807,"Approved","OW047"
"2023-05-17 07:00",2.02392334596328,"Approved","OW047"
"2023-05-17 08:00",1.99792273769848,"Approved","OW047"
"2023-05-17 09:00",1.97292212943368,"Approved","OW047"
"2023-05-17 10:00",1.94992152116888,"Approved","OW047"
"2023-05-17 11:00",1.92692091290408,"Approved","OW047"
"2023-05-17 12:00",1.90692030463929,"Approved","OW047"
"2023-05-17 13:00",1.88791969637449,"Approved","OW047"
"2023-05-17 14:00",1.86991908810969,"Approved","OW047"
"2023-05-17 15:00",1.85491847984489,"Approved","OW047"
"2023-05-17 16:00",1.84191787158009,"Approved","OW047"
"2023-05-17 17:00",1.8309172633153,"Approved","OW047"
"2023-05-17 18:00",1.8199166550505,"Approved","OW047"
"2023-05-17 19:00",1.8089160467857,"Approved","OW047"
"2023-05-17 20:00",1.7989154385209,"Approved","OW047"
"2023-05-17 21:00",1.7869148302561,"Approved","OW047"
"2023-05-17 22:00",1.77391422199131,"Approved","OW047"
"2023-05-17 23:00",1.75991361372651,"Approved","OW047"
"2023-05-18 00:00",1.74591300546171,"Approved","OW047"
"2023-05-18 01:00",1.72991239719691,"Approved","OW047"
"2023-05-18 02:00",1.71391178893212,"Approved","OW047"
"2023-05-18 03:00",1.69691118066732,"Approved","OW047"
"2023-05-18 04:00",1.68091057240252,"Approved","OW047"
"2023-05-18 05:00",1.66590996413772,"Approved","OW047"
"2023-05-18 06:00",1.65190935587292,"Approved","OW047"
"2023-05-18 07:00",1.63890874760813,"Approved","OW047"
"2023-05-18 08:00",1.62690813934333,"Approved","OW047"
"2023-05-18 09:00",1.61790753107853,"Approved","OW047"
"2023-05-18 10:00",1.60890692281373,"Approved","OW047"
"2023-05-18 11:00",1.60190631454893,"Approved","OW047"
"2023-05-18 12:00",1.59590570628414,"Approved","OW047"
"2023-05-18 13:00",1.58990509801934,"Approved","OW047"
"2023-05-18 14:00",1.58590448975454,"Approved","OW047"
"2023-05-18 15:00",1.58390388148974,"Approved","OW047"
"2023-05-18 16:00",1.58190327322494,"Approved","OW047"
"2023-05-18 17:00",1.58090266496015,"Approved","OW047"
"2023-05-18 18:00",1.57790205669535,"Approved","OW047"
"2023-05-18 19:00",1.57390144843055,"Approved","OW047"
"2023-05-18 20:00",1.56590084016575,"Approved","OW047"
"2023-05-18 21:00",1.54890023190095,"Approved","OW047"
"2023-05-18 22:00",1.52189962363616,"Approved","OW047"
"2023-05-18 23:00",1.48589901537136,"Approved","OW047"
"2023-05-19 00:00",1.44289840710656,"Approved","OW047"
"2023-05-19 01:00",1.39989779884176,"Approved","OW047"
"2023-05-19 02:00",1.35489719057696,"Approved","OW047"
"2023-05-19 03:00",1.30989658231217,"Approved","OW047"
"2023-05-19 04:00",1.26689597404737,"Approved","OW047"
"2023-05-19 05:00",1.22589536578257,"Approved","OW047"
"2023-05-19 06:00",1.18889475751777,"Approved","OW047"
"2023-05-19 07:00",1.15689414925297,"Approved","OW047"
"2023-05-19 08:00",1.12889354098818,"Approved","OW047"
"2023-05-19 09:00",1.10489293272338,"Approved","OW047"
"2023-05-19 10:00",1.08589232445858,"Approved","OW047"
"2023-05-19 11:00",1.06989171619378,"Approved","OW047"
"2023-05-19 12:00",1.05689110792899,"Approved","OW047"
"2023-05-19 13:00",1.04689049966419,"Approved","OW047"
"2023-05-19 14:00",1.03688989139939,"Approved","OW047"
"2023-05-19 15:00",1.02988928313459,"Approved","OW047"
"2023-05-19 16:00",1.02188867486979,"Approved","OW047"
"2023-05-19 17:00",1.015888066605,"Approved","OW047"
"2023-05-19 18:00",1.0078874583402,"Approved","OW047"
"2023-05-19 19:00",0.998886850075399,"Approved","OW047"
"2023-05-19 20:00",0.988886241810602,"Approved","OW047"
"2023-05-19 21:00",0.978885633545804,"Approved","OW047"
"2023-05-19 22:00",0.967885025281006,"Approved","OW047"
"2023-05-19 23:00",0.957884417016208,"Approved","OW047"
"2023-05-20 00:00",0.94788380875141,"Approved","OW047"
"2023-05-20 01:00",0.938883200486612,"Approved","OW047"
"2023-05-20 02:00",0.928882592221814,"Approved","OW047"
"2023-05-20 03:00",0.919881983957016,"Approved","OW047"
"2023-05-20 04:00",0.911881375692218,"Approved","OW047"
"2023-05-20 05:00",0.90488076742742,"Approved","OW047"
"2023-05-20 06:00",0.899880159162622,"Approved","OW047"
"2023-05-20 07:00",0.895879550897824,"Approved","OW047"
"2023-05-20 08:00",0.893878942633026,"Approved","OW047"
"2023-05-20 09:00",0.892878334368228,"Approved","OW047"
"2023-05-20 10:00",0.89287772610343,"Approved","OW047"
"2023-05-20 11:00",0.894877117838632,"Approved","OW047"
"2023-05-20 12:00",0.897876509573834,"Approved","OW047"
"2023-05-20 13:00",0.900875901309037,"Approved","OW047"
"2023-05-20 14:00",0.902875293044239,"Approved","OW047"
"2023-05-20 15:00",0.905874684779441,"Approved","OW047"
"2023-05-20 16:00",0.907874076514643,"Approved","OW047"
"2023-05-20 17:00",0.909873468249845,"Approved","OW047"
"2023-05-20 18:00",0.909872859985047,"Approved","OW047"
"2023-05-20 19:00",0.907872251720249,"Approved","OW047"
"2023-05-20 20:00",0.903871643455451,"Approved","OW047"
"2023-05-20 21:00",0.897871035190653,"Approved","OW047"
"2023-05-20 22:00",0.891870426925855,"Approved","OW047"
"2023-05-20 23:00",0.885869818661057,"Approved","OW047"
"2023-05-21 00:00",0.879869210396259,"Approved","OW047"
"2023-05-21 01:00",0.872868602131461,"Approved","OW047"
"2023-05-21 02:00",0.865867993866663,"Approved","OW047"
"2023-05-21 03:00",0.858867385601865,"Approved","OW047"
"2023-05-21 04:00",0.852866777337067,"Approved","OW047"
"2023-05-21 05:00",0.846866169072269,"Approved","OW047"
"2023-05-21 06:00",0.842865560807472,"Approved","OW047"
"2023-05-21 07:00",0.839864952542674,"Approved","OW047"
"2023-05-21 08:00",0.837864344277876,"Approved","OW047"
"2023-05-21 09:00",0.836863736013078,"Approved","OW047"
"2023-05-21 10:00",0.83686312774828,"Approved","OW047"
"2023-05-21 11:00",0.838862519483482,"Approved","OW047"
"2023-05-21 12:00",0.840861911218684,"Approved","OW047"
"2023-05-21 13:00",0.844861302953886,"Approved","OW047"
"2023-05-21 14:00",0.847860694689088,"Approved","OW047"
"2023-05-21 15:00",0.85086008642429,"Approved","OW047"
"2023-05-21 16:00",0.854859478159492,"Approved","OW047"
"2023-05-21 17:00",0.855858869894694,"Approved","OW047"
"2023-05-21 18:00",0.858858261629896,"Approved","OW047"
"2023-05-21 19:00",0.860857653365098,"Approved","OW047"
"2023-05-21 20:00",0.8628570451003,"Approved","OW047"
"2023-05-21 21:00",0.864856436835502,"Approved","OW047"
"2023-05-21 22:00",0.866855828570704,"Approved","OW047"
"2023-05-21 23:00",0.868855220305906,"Approved","OW047"
"2023-05-22 00:00",0.869854612041109,"Approved","OW047"
"2023-05-22 01:00",0.872854003776311,"Approved","OW047"
"2023-05-22 02:00",0.874853395511513,"Approved","OW047"
"2023-05-22 03:00",0.876852787246715,"Approved","OW047"
"2023-05-22 04:00",0.879852178981917,"Approved","OW047"
"2023-05-22 05:00",0.881851570717119,"Approved","OW047"
"2023-05-22 06:00",0.883850962452321,"Approved","OW047"
"2023-05-22 07:00",0.885850354187523,"Approved","OW047"
"2023-05-22 08:00",0.886849745922725,"Approved","OW047"
"2023-05-22 09:00",0.887849137657927,"Approved","OW047"
"2023-05-22 10:00",0.887848529393129,"Approved","OW047"
"2023-05-22 11:00",0.887847921128331,"Approved","OW047"
"2023-05-22 12:00",0.887847312863533,"Approved","OW047"
"2023-05-22 13:00",0.887846704598735,"Approved","OW047"
"2023-05-22 14:00",0.886846096333937,"Approved","OW047"
"2023-05-22 15:00",0.886845488069139,"Approved","OW047"
"2023-05-22 16:00",0.886844879804341,"Approved","OW047"
"2023-05-22 17:00",0.886844271539544,"Approved","OW047"
"2023-05-22 18:00",0.885843663274746,"Approved","OW047"
"2023-05-22 19:00",0.886843055009948,"Approved","OW047"
"2023-05-22 20:00",0.88784244674515,"Approved","OW047"
"2023-05-22 21:00",0.888841838480352,"Approved","OW047"
"2023-05-22 22:00",0.889841230215554,"Approved","OW047"
"2023-05-22 23:00",0.890840621950756,"Approved","OW047"
"2023-05-23 00:00",0.893840013685958,"Approved","OW047"
"2023-05-23 01:00",0.89683940542116,"Approved","OW047"
"2023-05-23 02:00",0.899838797156362,"Approved","OW047"
"2023-05-23 03:00",0.902838188891564,"Approved","OW047"
"2023-05-23 04:00",0.906837580626766,"Approved","OW047"
"2023-05-23 05:00",0.910836972361968,"Approved","OW047"
"2023-05-23 06:00",0.91583636409717,"Approved","OW047"
"2023-05-23 07:00",0.921835755832372,"Approved","OW047"
"2023-05-23 08:00",0.926835147567574,"Approved","OW047"
"2023-05-23 09:00",0.933834539302776,"Approved","OW047"
"2023-05-23 10:00",0.939833931037979,"Approved","OW047"
"2023-05-23 11:00",0.946833322773181,"Approved","OW047"
"2023-05-23 12:00",0.953832714508383,"Approved","OW047"
"2023-05-23 13:00",0.959832106243585,"Approved","OW047"
"2023-05-23 14:00",0.963831497978787,"Approved","OW047"
"2023-05-23 15:00",0.965830889713989,"Approved","OW047"
"2023-05-23 16:00",0.966830281449191,"Approved","OW047"
"2023-05-23 17:00",0.964829673184393,"Approved","OW047"
"2023-05-23 18:00",0.962829064919595,"Approved","OW047"
"2023-05-23 19:00",0.959828456654797,"Approved","OW047"
"2023-05-23 20:00",0.955827848389999,"Approved","OW047"
"2023-05-23 21:00",0.952827240125201,"Approved","OW047"
"2023-05-23 22:00",0.947826631860403,"Approved","OW047"
"2023-05-23 23:00",0.945826023595605,"Approved","OW047"
"2023-05-24 00:00",0.942825415330807,"Approved","OW047"
"2023-05-24 01:00",0.940824807066009,"Approved","OW047"
"2023-05-24 02:00",0.940824198801211,"Approved","OW047"
"2023-05-24 03:00",0.939823590536414,"Approved","OW047"
"2023-05-24 04:00",0.940822982271616,"Approved","OW047"
"2023-05-24 05:00",0.942822374006818,"Approved","OW047"
"2023-05-24 06:00",0.94582176574202,"Approved","OW047"
"2023-05-24 07:00",0.949821157477222,"Approved","OW047"
"2023-05-24 08:00",0.954820549212424,"Approved","OW047"
"2023-05-24 09:00",0.960819940947626,"Approved","OW047"
"2023-05-24 10:00",0.967819332682828,"Approved","OW047"
"2023-05-24 11:00",0.97481872441803,"Approved","OW047"
"2023-05-24 12:00",0.983818116153232,"Approved","OW047"
"2023-05-24 13:00",0.991817507888434,"Approved","OW047"
"2023-05-24 14:00",1.00181689962364,"Approved","OW047"
"2023-05-24 15:00",1.01081629135884,"Approved","OW047"
"2023-05-24 16:00",1.02081568309404,"Approved","OW047"
"2023-05-24 17:00",1.03081507482924,"Approved","OW047"