"Time","Value","Approval","myLocation"
"2023-05-11 00:00",7.758,"Working","OW295"
"2023-05-11 01:00",7.758,"Working","OW295"
"2023-05-11 02:00",7.757,"Working","OW295"
"2023-05-11 03:00",7.759,"Working","OW295"
"2023-05-11 04:00",7.766,"Working","OW295"
"2023-05-11 05:00",7.772,"Working","OW295"
"2023-05-11 06:00",7.776,"Working","OW295"
"2023-05-11 07:00",7.779,"Working","OW295"
"2023-05-11 08:00",7.784,"Working","OW295"
"2023-05-11 09:00",7.788,"Working","OW295"
"2023-05-11 10:00",7.791,"Working","OW295"
"2023-05-11 11:00",7.797,"Working","OW295"
"2023-05-11 12:00",7.8,"Working","OW295"
"2023-05-11 13:00",7.804,"Working","OW295"
"2023-05-11 14:00",7.81,"Working","OW295"
"2023-05-11 15:00",7.816,"Working","OW295"
"2023-05-11 16:00",7.954,"Working","OW295"
"2023-05-11 17:00",8.037,"Working","OW295"
"2023-05-11 18:00",8.101,"Working","OW295"
"2023-05-11 19:00",8.023,"Working","OW295"
"2023-05-11 20:00",7.998,"Working","OW295"
"2023-05-11 21:00",7.978,"Working","OW295"
"2023-05-11 22:00",7.961,"Working","OW295"
"2023-05-11 23:00",7.947,"Working","OW295"
"2023-05-12 00:00",7.937,"Working","OW295"
"2023-05-12 01:00",7.927,"Working","OW295"
"2023-05-12 02:00",7.92,"Working","OW295"
"2023-05-12 03:00",7.917,"Working","OW295"
"2023-05-12 04:00",7.914,"Working","OW295"
"2023-05-12 05:00",7.915,"Working","OW295"
"2023-05-12 06:00",7.914,"Working","OW295"
"2023-05-12 07:00",7.913,"Working","OW295"
"2023-05-12 08:00",7.914,"Working","OW295"
"2023-05-12 09:00",7.917,"Working","OW295"
"2023-05-12 10:00",7.917,"Working","OW295"
"2023-05-12 11:00",7.918,"Working","OW295"
"2023-05-12 12:00",7.92,"Working","OW295"
"2023-05-12 13:00",7.921,"Working","OW295"
"2023-05-12 14:00",7.926,"Working","OW295"
"2023-05-12 15:00",7.931,"Working","OW295"
"2023-05-12 16:00",7.935,"Working","OW295"
"2023-05-12 17:00",7.936,"Working","OW295"
"2023-05-12 18:00",7.937,"Working","OW295"
"2023-05-12 19:00",7.936,"Working","OW295"
"2023-05-12 20:00",7.933,"Working","OW295"
"2023-05-12 21:00",7.934,"Working","OW295"
"2023-05-12 22:00",7.934,"Working","OW295"
"2023-05-12 23:00",7.93,"Working","OW295"
"2023-05-13 00:00",7.927,"Working","OW295"
"2023-05-13 01:00",7.926,"Working","OW295"
"2023-05-13 02:00",7.925,"Working","OW295"
"2023-05-13 03:00",7.925,"Working","OW295"
"2023-05-13 04:00",7.927,"Working","OW295"
"2023-05-13 05:00",7.932,"Working","OW295"
"2023-05-13 06:00",7.933,"Working","OW295"
"2023-05-13 07:00",7.938,"Working","OW295"
"2023-05-13 08:00",7.944,"Working","OW295"
"2023-05-13 09:00",7.948,"Working","OW295"
"2023-05-13 10:00",7.949,"Working","OW295"
"2023-05-13 11:00",7.95,"Working","OW295"
"2023-05-13 12:00",7.957,"Working","OW295"
"2023-05-13 13:00",7.959,"Working","OW295"
"2023-05-13 14:00",7.961,"Working","OW295"
"2023-05-13 15:00",7.963,"Working","OW295"
"2023-05-13 16:00",8.042,"Working","OW295"
"2023-05-13 17:00",8.138,"Working","OW295"
"2023-05-13 18:00",8.209,"Working","OW295"
"2023-05-13 19:00",8.166,"Working","OW295"
"2023-05-13 20:00",8.132,"Working","OW295"
"2023-05-13 21:00",8.108,"Working","OW295"
"2023-05-13 22:00",8.089,"Working","OW295"
"2023-05-13 23:00",8.07,"Working","OW295"
"2023-05-14 00:00",8.056,"Working","OW295"
"2023-05-14 01:00",8.042,"Working","OW295"
"2023-05-14 02:00",8.034,"Working","OW295"
"2023-05-14 03:00",8.025,"Working","OW295"
"2023-05-14 04:00",8.021,"Working","OW295"
"2023-05-14 05:00",8.018,"Working","OW295"
"2023-05-14 06:00",8.015,"Working","OW295"
"2023-05-14 07:00",8.013,"Working","OW295"
"2023-05-14 08:00",8.013,"Working","OW295"
"2023-05-14 09:00",8.015,"Working","OW295"
"2023-05-14 10:00",8.016,"Working","OW295"
"2023-05-14 11:00",8.014,"Working","OW295"
"2023-05-14 12:00",8.014,"Working","OW295"
"2023-05-14 13:00",8.011,"Working","OW295"
"2023-05-14 14:00",8.089,"Working","OW295"
"2023-05-14 15:00",8.181,"Working","OW295"
"2023-05-14 16:00",8.25,"Working","OW295"
"2023-05-14 17:00",8.305,"Working","OW295"
"2023-05-14 18:00",8.246,"Working","OW295"
"2023-05-14 19:00",8.205,"Working","OW295"
"2023-05-14 20:00",8.175,"Working","OW295"
"2023-05-14 21:00",8.152,"Working","OW295"
"2023-05-14 22:00",8.133,"Working","OW295"
"2023-05-14 23:00",8.115,"Working","OW295"
"2023-05-15 00:00",8.102,"Working","OW295"
"2023-05-15 01:00",8.091,"Working","OW295"
"2023-05-15 02:00",8.081,"Working","OW295"
"2023-05-15 03:00",8.075,"Working","OW295"
"2023-05-15 04:00",8.07,"Working","OW295"
"2023-05-15 05:00",8.07,"Working","OW295"
"2023-05-15 06:00",8.067,"Working","OW295"
"2023-05-15 07:00",8.065,"Working","OW295"
"2023-05-15 08:00",8.066,"Working","OW295"
"2023-05-15 09:00",8.068,"Working","OW295"
"2023-05-15 10:00",8.068,"Working","OW295"
"2023-05-15 11:00",8.066,"Working","OW295"
"2023-05-15 12:00",8.064,"Working","OW295"
"2023-05-15 13:00",8.063,"Working","OW295"
"2023-05-15 14:00",8.198,"Working","OW295"
"2023-05-15 15:00",8.272,"Working","OW295"
"2023-05-15 16:00",8.313,"Working","OW295"
"2023-05-15 17:00",8.468,"Working","OW295"
"2023-05-15 18:00",8.566,"Working","OW295"
"2023-05-15 19:00",8.645,"Working","OW295"
"2023-05-15 20:00",8.472,"Working","OW295"
"2023-05-15 21:00",8.393,"Working","OW295"
"2023-05-15 22:00",8.339,"Working","OW295"
"2023-05-15 23:00",8.301,"Working","OW295"
"2023-05-16 00:00",8.271,"Working","OW295"
"2023-05-16 01:00",8.249,"Working","OW295"
"2023-05-16 02:00",8.23,"Working","OW295"
"2023-05-16 03:00",8.218,"Working","OW295"
"2023-05-16 04:00",8.21,"Working","OW295"
"2023-05-16 05:00",8.206,"Working","OW295"
"2023-05-16 06:00",8.2,"Working","OW295"
"2023-05-16 07:00",8.2,"Working","OW295"
"2023-05-16 08:00",8.206,"Working","OW295"
"2023-05-16 09:00",8.21,"Working","OW295"
"2023-05-16 10:00",8.214,"Working","OW295"
"2023-05-16 11:00",8.216,"Working","OW295"
"2023-05-16 12:00",8.216,"Working","OW295"
"2023-05-16 13:00",8.218,"Working","OW295"
"2023-05-16 14:00",8.318,"Working","OW295"
"2023-05-16 15:00",8.401,"Working","OW295"
"2023-05-16 16:00",8.472,"Working","OW295"
"2023-05-16 17:00",8.53,"Working","OW295"
"2023-05-16 18:00",8.578,"Working","OW295"
"2023-05-16 19:00",8.544,"Working","OW295"
"2023-05-16 20:00",8.496,"Working","OW295"
"2023-05-16 21:00",8.462,"Working","OW295"
"2023-05-16 22:00",8.433,"Working","OW295"
"2023-05-16 23:00",8.408,"Working","OW295"
"2023-05-17 00:00",8.385,"Working","OW295"
"2023-05-17 01:00",8.367,"Working","OW295"
"2023-05-17 02:00",8.354,"Working","OW295"
"2023-05-17 03:00",8.344,"Working","OW295"
"2023-05-17 04:00",8.337,"Working","OW295"
"2023-05-17 05:00",8.336,"Working","OW295"
"2023-05-17 06:00",8.333,"Working","OW295"
"2023-05-17 07:00",8.33,"Working","OW295"
"2023-05-17 08:00",8.322,"Working","OW295"
"2023-05-17 09:00",8.318,"Working","OW295"
"2023-05-17 10:00",8.316,"Working","OW295"
"2023-05-17 11:00",8.314,"Working","OW295"
"2023-05-17 12:00",8.311,"Working","OW295"
"2023-05-17 13:00",8.37,"Working","OW295"
"2023-05-17 14:00",8.652,"Working","OW295"
"2023-05-17 15:00",8.762,"Working","OW295"
"2023-05-17 16:00",8.847,"Working","OW295"
"2023-05-17 17:00",8.916,"Working","OW295"
"2023-05-17 18:00",8.763,"Working","OW295"
"2023-05-17 19:00",8.672,"Working","OW295"
"2023-05-17 20:00",8.612,"Working","OW295"
"2023-05-17 21:00",8.567,"Working","OW295"
"2023-05-17 22:00",8.531,"Working","OW295"
"2023-05-17 23:00",8.5,"Working","OW295"
"2023-05-18 00:00",8.475,"Working","OW295"
"2023-05-18 01:00",8.451,"Working","OW295"
"2023-05-18 02:00",8.432,"Working","OW295"
"2023-05-18 03:00",8.419,"Working","OW295"
"2023-05-18 04:00",8.41,"Working","OW295"
"2023-05-18 05:00",8.404,"Working","OW295"
"2023-05-18 06:00",8.396,"Working","OW295"
"2023-05-18 07:00",8.393,"Working","OW295"
"2023-05-18 08:00",8.388,"Working","OW295"
"2023-05-18 09:00",8.383,"Working","OW295"
"2023-05-18 10:00",8.379,"Working","OW295"
"2023-05-18 11:00",8.375,"Working","OW295"
"2023-05-18 12:00",8.375,"Working","OW295"
"2023-05-18 13:00",8.371,"Working","OW295"
"2023-05-18 14:00",8.611,"Working","OW295"
"2023-05-18 15:00",8.752,"Working","OW295"
"2023-05-18 16:00",8.854,"Working","OW295"
"2023-05-18 17:00",8.937,"Working","OW295"
"2023-05-18 18:00",9.006,"Working","OW295"
"2023-05-18 19:00",8.765,"Working","OW295"
"2023-05-18 20:00",8.703,"Working","OW295"
"2023-05-18 21:00",8.665,"Working","OW295"
"2023-05-18 22:00",8.634,"Working","OW295"
"2023-05-18 23:00",8.612,"Working","OW295"
"2023-05-19 00:00",8.592,"Working","OW295"
"2023-05-19 01:00",8.576,"Working","OW295"
"2023-05-19 02:00",8.564,"Working","OW295"
"2023-05-19 03:00",8.555,"Working","OW295"
"2023-05-19 04:00",8.549,"Working","OW295"
"2023-05-19 05:00",8.716,"Working","OW295"
"2023-05-19 06:00",8.767,"Working","OW295"
"2023-05-19 07:00",8.803,"Working","OW295"
"2023-05-19 08:00",8.677,"Working","OW295"
"2023-05-19 09:00",8.641,"Working","OW295"
"2023-05-19 10:00",8.621,"Working","OW295"
"2023-05-19 11:00",8.608,"Working","OW295"
"2023-05-19 12:00",8.6,"Working","OW295"
"2023-05-19 13:00",8.686,"Working","OW295"
"2023-05-19 14:00",8.911,"Working","OW295"
"2023-05-19 15:00",9.032,"Working","OW295"
"2023-05-19 16:00",9.121,"Working","OW295"
"2023-05-19 17:00",9.193,"Working","OW295"
"2023-05-19 18:00",9.254,"Working","OW295"
"2023-05-19 19:00",9.034,"Working","OW295"
"2023-05-19 20:00",8.961,"Working","OW295"
"2023-05-19 21:00",8.907,"Working","OW295"
"2023-05-19 22:00",8.868,"Working","OW295"
"2023-05-19 23:00",8.832,"Working","OW295"
"2023-05-20 00:00",8.801,"Working","OW295"
"2023-05-20 01:00",8.775,"Working","OW295"
"2023-05-20 02:00",8.752,"Working","OW295"
"2023-05-20 03:00",8.734,"Working","OW295"
"2023-05-20 04:00",8.867,"Working","OW295"
"2023-05-20 05:00",8.927,"Working","OW295"
"2023-05-20 06:00",8.976,"Working","OW295"
"2023-05-20 07:00",9.021,"Working","OW295"
"2023-05-20 08:00",8.922,"Working","OW295"
"2023-05-20 09:00",8.893,"Working","OW295"
"2023-05-20 10:00",8.869,"Working","OW295"
"2023-05-20 11:00",8.847,"Working","OW295"
"2023-05-20 12:00",8.832,"Working","OW295"
"2023-05-20 13:00",8.879,"Working","OW295"
"2023-05-20 14:00",8.963,"Working","OW295"
"2023-05-20 15:00",9.197,"Working","OW295"
"2023-05-20 16:00",9.288,"Working","OW295"
"2023-05-20 17:00",9.357,"Working","OW295"
"2023-05-20 18:00",9.141,"Working","OW295"
"2023-05-20 19:00",9.073,"Working","OW295"
"2023-05-20 20:00",9.023,"Working","OW295"
"2023-05-20 21:00",8.984,"Working","OW295"
"2023-05-20 22:00",8.95,"Working","OW295"
"2023-05-20 23:00",8.921,"Working","OW295"
"2023-05-21 00:00",8.895,"Working","OW295"
"2023-05-21 01:00",8.874,"Working","OW295"
"2023-05-21 02:00",8.857,"Working","OW295"
"2023-05-21 03:00",8.846,"Working","OW295"
"2023-05-21 04:00",8.836,"Working","OW295"
"2023-05-21 05:00",8.832,"Working","OW295"
"2023-05-21 06:00",8.827,"Working","OW295"
"2023-05-21 07:00",8.824,"Working","OW295"
"2023-05-21 08:00",8.821,"Working","OW295"
"2023-05-21 09:00",8.817,"Working","OW295"
"2023-05-21 10:00",8.81,"Working","OW295"
"2023-05-21 11:00",8.805,"Working","OW295"
"2023-05-21 12:00",8.8,"Working","OW295"
"2023-05-21 13:00",8.797,"Working","OW295"
"2023-05-21 14:00",8.892,"Working","OW295"
"2023-05-21 15:00",9.149,"Working","OW295"
"2023-05-21 16:00",9.254,"Working","OW295"
"2023-05-21 17:00",9.338,"Working","OW295"
"2023-05-21 18:00",9.127,"Working","OW295"
"2023-05-21 19:00",9.067,"Working","OW295"
"2023-05-21 20:00",9.025,"Working","OW295"
"2023-05-21 21:00",8.996,"Working","OW295"
"2023-05-21 22:00",8.972,"Working","OW295"
"2023-05-21 23:00",8.953,"Working","OW295"
"2023-05-22 00:00",8.934,"Working","OW295"
"2023-05-22 01:00",8.919,"Working","OW295"
"2023-05-22 02:00",8.908,"Working","OW295"
"2023-05-22 03:00",8.902,"Working","OW295"
"2023-05-22 04:00",8.898,"Working","OW295"
"2023-05-22 05:00",8.895,"Working","OW295"
"2023-05-22 06:00",8.888,"Working","OW295"
"2023-05-22 07:00",8.88,"Working","OW295"
"2023-05-22 08:00",8.877,"Working","OW295"
"2023-05-22 09:00",8.873,"Working","OW295"
"2023-05-22 10:00",8.869,"Working","OW295"
"2023-05-22 11:00",8.866,"Working","OW295"
"2023-05-22 12:00",8.861,"Working","OW295"
"2023-05-22 13:00",8.969,"Working","OW295"
"2023-05-22 14:00",9.181,"Working","OW295"
"2023-05-22 15:00",9.294,"Working","OW295"
"2023-05-22 16:00",9.379,"Working","OW295"
"2023-05-22 17:00",9.446,"Working","OW295"
"2023-05-22 18:00",9.508,"Working","OW295"
"2023-05-22 19:00",9.264,"Working","OW295"
"2023-05-22 20:00",9.204,"Working","OW295"
"2023-05-22 21:00",9.16,"Working","OW295"
"2023-05-22 22:00",9.126,"Working","OW295"
"2023-05-22 23:00",9.099,"Working","OW295"
"2023-05-23 00:00",9.076,"Working","OW295"
"2023-05-23 01:00",9.059,"Working","OW295"
"2023-05-23 02:00",9.044,"Working","OW295"
"2023-05-23 03:00",9.03,"Working","OW295"
"2023-05-23 04:00",9.02,"Working","OW295"
"2023-05-23 05:00",9.011,"Working","OW295"
"2023-05-23 06:00",9.007,"Working","OW295"
"2023-05-23 07:00",9.001,"Working","OW295"
"2023-05-23 08:00",8.987,"Working","OW295"
"2023-05-23 09:00",8.98,"Working","OW295"
"2023-05-23 10:00",8.973,"Working","OW295"
"2023-05-23 11:00",8.966,"Working","OW295"
"2023-05-23 12:00",9.033,"Working","OW295"
"2023-05-23 13:00",9.295,"Working","OW295"
"2023-05-23 14:00",9.396,"Working","OW295"
"2023-05-23 15:00",9.474,"Working","OW295"
"2023-05-23 16:00",9.54,"Working","OW295"
"2023-05-23 17:00",9.595,"Working","OW295"
"2023-05-23 18:00",9.395,"Working","OW295"
"2023-05-23 19:00",9.323,"Working","OW295"
"2023-05-23 20:00",9.269,"Working","OW295"
"2023-05-23 21:00",9.23,"Working","OW295"
"2023-05-23 22:00",9.199,"Working","OW295"
"2023-05-23 23:00",9.17,"Working","OW295"
"2023-05-24 00:00",9.146,"Working","OW295"
"2023-05-24 01:00",9.126,"Working","OW295"
"2023-05-24 02:00",9.11,"Working","OW295"
"2023-05-24 03:00",9.096,"Working","OW295"
"2023-05-24 04:00",9.087,"Working","OW295"
"2023-05-24 05:00",9.077,"Working","OW295"
"2023-05-24 06:00",9.066,"Working","OW295"
"2023-05-24 07:00",9.056,"Working","OW295"
"2023-05-24 08:00",9.05,"Working","OW295"
"2023-05-24 09:00",9.042,"Working","OW295"
"2023-05-24 10:00",9.035,"Working","OW295"
"2023-05-24 11:00",9.029,"Working","OW295"
"2023-05-24 12:00",9.024,"Working","OW295"
"2023-05-24 13:00",9.02,"Working","OW295"
"2023-05-24 14:00",9.19,"Working","OW295"
"2023-05-24 15:00",9.359,"Working","OW295"
"2023-05-24 16:00",9.452,"Working","OW295"
"2023-05-24 17:00",9.527,"Working","OW295"
"2023-05-24 18:00",9.445,"Working","OW295"
"2023-05-24 19:00",9.323,"Working","OW295"
"2023-05-24 20:00",9.267,"Working","OW295"
"2023-05-24 21:00",9.226,"Working","OW295"
"2023-05-24 22:00",9.193,"Working","OW295"
"2023-05-24 23:00",9.171,"Working","OW295"
"2023-05-25 00:00",9.144,"Working","OW295"
"2023-05-25 01:00",9.122,"Working","OW295"
"2023-05-25 02:00",9.101,"Working","OW295"
"2023-05-25 03:00",9.182,"Working","OW295"
"2023-05-25 04:00",9.25,"Working","OW295"
"2023-05-25 05:00",9.486,"Working","OW295"
"2023-05-25 06:00",9.572,"Working","OW295"
"2023-05-25 07:00",9.638,"Working","OW295"
"2023-05-25 08:00",9.394,"Working","OW295"
"2023-05-25 09:00",9.336,"Working","OW295"
"2023-05-25 10:00",9.296,"Working","OW295"
"2023-05-25 11:00",9.264,"Working","OW295"
"2023-05-25 12:00",9.238,"Working","OW295"
"2023-05-25 13:00",9.311,"Working","OW295"
"2023-05-25 14:00",9.536,"Working","OW295"
"2023-05-25 15:00",9.627,"Working","OW295"
"2023-05-25 16:00",9.695,"Working","OW295"
"2023-05-25 17:00",9.746,"Working","OW295"
"2023-05-25 18:00",9.793,"Working","OW295"
"2023-05-25 19:00",9.603,"Working","OW295"
"2023-05-25 20:00",9.518,"Working","OW295"
"2023-05-25 21:00",9.459,"Working","OW295"
"2023-05-25 22:00",9.408,"Working","OW295"
"2023-05-25 23:00",9.365,"Working","OW295"
"2023-05-26 00:00",9.329,"Working","OW295"
"2023-05-26 01:00",9.297,"Working","OW295"
"2023-05-26 02:00",9.272,"Working","OW295"
"2023-05-26 03:00",9.254,"Working","OW295"
"2023-05-26 04:00",9.238,"Working","OW295"
"2023-05-26 05:00",9.226,"Working","OW295"
"2023-05-26 06:00",9.213,"Working","OW295"
"2023-05-26 07:00",9.207,"Working","OW295"
"2023-05-26 08:00",9.2,"Working","OW295"
"2023-05-26 09:00",9.194,"Working","OW295"
"2023-05-26 10:00",9.185,"Working","OW295"
"2023-05-26 11:00",9.176,"Working","OW295"
"2023-05-26 12:00",9.169,"Working","OW295"
"2023-05-26 13:00",9.287,"Working","OW295"
"2023-05-26 14:00",9.527,"Working","OW295"
"2023-05-26 15:00",9.618,"Working","OW295"
"2023-05-26 16:00",9.692,"Working","OW295"
"2023-05-26 17:00",9.751,"Working","OW295"
"2023-05-26 18:00",9.575,"Working","OW295"
"2023-05-26 19:00",9.499,"Working","OW295"
"2023-05-26 20:00",9.443,"Working","OW295"
"2023-05-26 21:00",9.402,"Working","OW295"
"2023-05-26 22:00",9.368,"Working","OW295"
"2023-05-26 23:00",9.337,"Working","OW295"
"2023-05-27 00:00",9.31,"Working","OW295"
"2023-05-27 01:00",9.289,"Working","OW295"
"2023-05-27 02:00",9.271,"Working","OW295"
"2023-05-27 03:00",9.261,"Working","OW295"
"2023-05-27 04:00",9.254,"Working","OW295"
"2023-05-27 05:00",9.387,"Working","OW295"
"2023-05-27 06:00",9.439,"Working","OW295"
"2023-05-27 07:00",9.484,"Working","OW295"
"2023-05-27 08:00",9.409,"Working","OW295"
"2023-05-27 09:00",9.38,"Working","OW295"
"2023-05-27 10:00",9.359,"Working","OW295"
"2023-05-27 11:00",9.34,"Working","OW295"
"2023-05-27 12:00",9.324,"Working","OW295"
"2023-05-27 13:00",9.438,"Working","OW295"
"2023-05-27 14:00",9.656,"Working","OW295"
"2023-05-27 15:00",9.749,"Working","OW295"
"2023-05-27 16:00",9.821,"Working","OW295"
"2023-05-27 17:00",9.876,"Working","OW295"
"2023-05-27 18:00",9.625,"Working","OW295"
"2023-05-27 19:00",9.57,"Working","OW295"
"2023-05-27 20:00",9.529,"Working","OW295"
"2023-05-27 21:00",9.494,"Working","OW295"
"2023-05-27 22:00",9.465,"Working","OW295"
"2023-05-27 23:00",9.438,"Working","OW295"
"2023-05-28 00:00",9.416,"Working","OW295"
"2023-05-28 01:00",9.399,"Working","OW295"
"2023-05-28 02:00",9.381,"Working","OW295"
"2023-05-28 03:00",9.37,"Working","OW295"
"2023-05-28 04:00",9.36,"Working","OW295"
"2023-05-28 05:00",9.47,"Working","OW295"
"2023-05-28 06:00",9.531,"Working","OW295"
"2023-05-28 07:00",9.579,"Working","OW295"
"2023-05-28 08:00",9.53,"Working","OW295"
"2023-05-28 09:00",9.5,"Working","OW295"
"2023-05-28 10:00",9.477,"Working","OW295"
"2023-05-28 11:00",9.457,"Working","OW295"
"2023-05-28 12:00",9.442,"Working","OW295"
"2023-05-28 13:00",9.574,"Working","OW295"
"2023-05-28 14:00",9.747,"Working","OW295"
"2023-05-28 15:00",9.834,"Working","OW295"
"2023-05-28 16:00",9.903,"Working","OW295"
"2023-05-28 17:00",9.961,"Working","OW295"
"2023-05-28 18:00",9.795,"Working","OW295"
"2023-05-28 19:00",9.715,"Working","OW295"
"2023-05-28 20:00",9.661,"Working","OW295"
"2023-05-28 21:00",9.616,"Working","OW295"
"2023-05-28 22:00",9.576,"Working","OW295"
"2023-05-28 23:00",9.544,"Working","OW295"
"2023-05-29 00:00",9.515,"Working","OW295"
"2023-05-29 01:00",9.491,"Working","OW295"
"2023-05-29 02:00",9.472,"Working","OW295"
"2023-05-29 03:00",9.454,"Working","OW295"
"2023-05-29 04:00",9.44,"Working","OW295"
"2023-05-29 05:00",9.429,"Working","OW295"
"2023-05-29 06:00",9.416,"Working","OW295"
"2023-05-29 07:00",9.405,"Working","OW295"
"2023-05-29 08:00",9.396,"Working","OW295"
"2023-05-29 09:00",9.389,"Working","OW295"
"2023-05-29 10:00",9.385,"Working","OW295"
"2023-05-29 11:00",9.377,"Working","OW295"
"2023-05-29 12:00",9.37,"Working","OW295"
"2023-05-29 13:00",9.365,"Working","OW295"
"2023-05-29 14:00",9.651,"Working","OW295"
"2023-05-29 15:00",9.757,"Working","OW295"
"2023-05-29 16:00",9.837,"Working","OW295"
"2023-05-29 17:00",9.9,"Working","OW295"
"2023-05-29 18:00",9.951,"Working","OW295"
"2023-05-29 19:00",9.752,"Working","OW295"
"2023-05-29 20:00",9.682,"Working","OW295"
"2023-05-29 21:00",9.631,"Working","OW295"
"2023-05-29 22:00",9.587,"Working","OW295"
"2023-05-29 23:00",9.554,"Working","OW295"
"2023-05-30 00:00",9.527,"Working","OW295"
"2023-05-30 01:00",9.503,"Working","OW295"
"2023-05-30 02:00",9.483,"Working","OW295"
"2023-05-30 03:00",9.467,"Working","OW295"
"2023-05-30 04:00",9.456,"Working","OW295"
"2023-05-30 05:00",9.449,"Working","OW295"
"2023-05-30 06:00",9.441,"Working","OW295"
"2023-05-30 07:00",9.434,"Working","OW295"
"2023-05-30 08:00",9.426,"Working","OW295"
"2023-05-30 09:00",9.42,"Working","OW295"
"2023-05-30 10:00",9.414,"Working","OW295"
"2023-05-30 11:00",9.41,"Working","OW295"
"2023-05-30 12:00",9.407,"Working","OW295"
"2023-05-30 13:00",9.406,"Working","OW295"
"2023-05-30 14:00",9.651,"Working","OW295"
"2023-05-30 15:00",9.766,"Working","OW295"
"2023-05-30 16:00",9.853,"Working","OW295"
"2023-05-30 17:00",9.927,"Working","OW295"
"2023-05-30 18:00",9.724,"Working","OW295"
"2023-05-30 19:00",9.668,"Working","OW295"
"2023-05-30 20:00",9.632,"Working","OW295"
"2023-05-30 21:00",9.598,"Working","OW295"
"2023-05-30 22:00",9.573,"Working","OW295"
"2023-05-30 23:00",9.551,"Working","OW295"
"2023-05-31 00:00",9.532,"Working","OW295"
"2023-05-31 01:00",9.518,"Working","OW295"
"2023-05-31 02:00",9.505,"Working","OW295"
"2023-05-31 03:00",9.494,"Working","OW295"
"2023-05-31 04:00",9.483,"Working","OW295"
"2023-05-31 05:00",9.477,"Working","OW295"
"2023-05-31 06:00",9.47,"Working","OW295"
"2023-05-31 07:00",9.464,"Working","OW295"
"2023-05-31 08:00",9.459,"Working","OW295"
"2023-05-31 09:00",9.453,"Working","OW295"
"2023-05-31 10:00",9.45,"Working","OW295"
"2023-05-31 11:00",9.445,"Working","OW295"
"2023-05-31 12:00",9.44,"Working","OW295"
"2023-05-31 13:00",9.563,"Working","OW295"
"2023-05-31 14:00",9.754,"Working","OW295"
"2023-05-31 15:00",9.866,"Working","OW295"
"2023-05-31 16:00",9.944,"Working","OW295"
"2023-05-31 17:00",9.791,"Working","OW295"
"2023-05-31 18:00",9.727,"Working","OW295"
"2023-05-31 19:00",9.687,"Working","OW295"
"2023-05-31 20:00",9.656,"Working","OW295"
"2023-05-31 21:00",9.627,"Working","OW295"
"2023-05-31 22:00",9.607,"Working","OW295"
"2023-05-31 23:00",9.59,"Working","OW295"
"2023-06-01 00:00",9.579,"Working","OW295"
"2023-06-01 01:00",9.565,"Working","OW295"
"2023-06-01 02:00",9.551,"Working","OW295"
"2023-06-01 03:00",9.54,"Working","OW295"
"2023-06-01 04:00",9.532,"Working","OW295"
"2023-06-01 05:00",9.526,"Working","OW295"
"2023-06-01 06:00",9.518,"Working","OW295"
"2023-06-01 07:00",9.512,"Working","OW295"
"2023-06-01 08:00",9.506,"Working","OW295"
"2023-06-01 09:00",9.5,"Working","OW295"
"2023-06-01 10:00",9.496,"Working","OW295"
"2023-06-01 11:00",9.489,"Working","OW295"
"2023-06-01 12:00",9.483,"Working","OW295"
"2023-06-01 13:00",9.48,"Working","OW295"
"2023-06-01 14:00",9.762,"Working","OW295"
"2023-06-01 15:00",9.868,"Working","OW295"
"2023-06-01 16:00",9.947,"Working","OW295"
"2023-06-01 17:00",10.009,"Working","OW295"
"2023-06-01 18:00",9.792,"Working","OW295"
"2023-06-01 19:00",9.732,"Working","OW295"
"2023-06-01 20:00",9.687,"Working","OW295"
"2023-06-01 21:00",9.651,"Working","OW295"
"2023-06-01 22:00",9.62,"Working","OW295"
"2023-06-01 23:00",9.592,"Working","OW295"
"2023-06-02 00:00",9.571,"Working","OW295"
"2023-06-02 01:00",9.551,"Working","OW295"
"2023-06-02 02:00",9.533,"Working","OW295"
"2023-06-02 03:00",9.519,"Working","OW295"
"2023-06-02 04:00",9.507,"Working","OW295"
"2023-06-02 05:00",9.5,"Working","OW295"
"2023-06-02 06:00",9.491,"Working","OW295"
"2023-06-02 07:00",9.481,"Working","OW295"
"2023-06-02 08:00",9.474,"Working","OW295"
"2023-06-02 09:00",9.467,"Working","OW295"
"2023-06-02 10:00",9.46,"Working","OW295"
"2023-06-02 11:00",9.456,"Working","OW295"
"2023-06-02 12:00",9.45,"Working","OW295"
"2023-06-02 13:00",9.446,"Working","OW295"
"2023-06-02 14:00",9.684,"Working","OW295"
"2023-06-02 15:00",9.809,"Working","OW295"
"2023-06-02 16:00",9.895,"Working","OW295"
"2023-06-02 17:00",9.964,"Working","OW295"