"Time","Value","Approval","myLocation"
"2019-03-18 13:00",5.486,"Approved","OW489"
"2019-03-18 14:00",5.4915,"Approved","OW489"
"2019-03-18 15:00",5.5556,"Approved","OW489"
"2019-03-18 16:00",5.5095,"Approved","OW489"
"2019-03-18 17:00",5.5585,"Approved","OW489"
"2019-03-18 18:00",5.5748,"Approved","OW489"
"2019-03-18 19:00",5.5619,"Approved","OW489"
"2019-03-18 20:00",5.5242,"Approved","OW489"
"2019-03-18 21:00",5.5059,"Approved","OW489"
"2019-03-18 22:00",5.5031,"Approved","OW489"
"2019-03-18 23:00",5.5475,"Approved","OW489"
"2019-03-19 00:00",5.5297,"Approved","OW489"
"2019-03-19 01:00",5.5073,"Approved","OW489"
"2019-03-19 02:00",5.5052,"Approved","OW489"
"2019-03-19 03:00",5.4899,"Approved","OW489"
"2019-03-19 04:00",5.4814,"Approved","OW489"
"2019-03-19 05:00",5.4709,"Approved","OW489"
"2019-03-19 06:00",5.4649,"Approved","OW489"
"2019-03-19 07:00",5.4681,"Approved","OW489"
"2019-03-19 08:00",5.4783,"Approved","OW489"
"2019-03-19 09:00",5.467,"Approved","OW489"
"2019-03-19 10:00",5.4654,"Approved","OW489"
"2019-03-19 11:00",5.499,"Approved","OW489"
"2019-03-19 12:00",5.4748,"Approved","OW489"
"2019-03-19 13:00",5.5165,"Approved","OW489"
"2019-03-19 14:00",5.5026,"Approved","OW489"
"2019-03-19 15:00",5.479,"Approved","OW489"
"2019-03-19 16:00",5.5405,"Approved","OW489"
"2019-03-19 17:00",5.6139,"Approved","OW489"
"2019-03-19 18:00",5.5139,"Approved","OW489"
"2019-03-19 19:00",5.4905,"Approved","OW489"
"2019-03-19 20:00",5.4854,"Approved","OW489"
"2019-03-19 21:00",5.4784,"Approved","OW489"
"2019-03-19 22:00",5.4764,"Approved","OW489"
"2019-03-19 23:00",5.5017,"Approved","OW489"
"2019-03-20 00:00",5.4792,"Approved","OW489"
"2019-03-20 01:00",5.4687,"Approved","OW489"
"2019-03-20 02:00",5.5048,"Approved","OW489"
"2019-03-20 03:00",5.5301,"Approved","OW489"
"2019-03-20 04:00",5.5066,"Approved","OW489"
"2019-03-20 05:00",5.4883,"Approved","OW489"
"2019-03-20 06:00",5.476,"Approved","OW489"
"2019-03-20 07:00",5.4694,"Approved","OW489"
"2019-03-20 08:00",5.4735,"Approved","OW489"
"2019-03-20 09:00",5.5745,"Approved","OW489"
"2019-03-20 10:00",5.4831,"Approved","OW489"
"2019-03-20 11:00",5.5106,"Approved","OW489"
"2019-03-20 12:00",5.4966,"Approved","OW489"
"2019-03-20 13:00",5.4868,"Approved","OW489"
"2019-03-20 14:00",5.5231,"Approved","OW489"
"2019-03-20 15:00",5.4906,"Approved","OW489"
"2019-03-20 16:00",5.489,"Approved","OW489"
"2019-03-20 17:00",5.4819,"Approved","OW489"
"2019-03-20 18:00",5.469,"Approved","OW489"
"2019-03-20 19:00",5.4695,"Approved","OW489"
"2019-03-20 20:00",5.4719,"Approved","OW489"
"2019-03-20 21:00",5.4836,"Approved","OW489"
"2019-03-20 22:00",5.4769,"Approved","OW489"
"2019-03-20 23:00",5.5101,"Approved","OW489"
"2019-03-21 00:00",5.4915,"Approved","OW489"
"2019-03-21 01:00",5.4865,"Approved","OW489"
"2019-03-21 02:00",5.4947,"Approved","OW489"
"2019-03-21 03:00",5.4816,"Approved","OW489"
"2019-03-21 04:00",5.4791,"Approved","OW489"
"2019-03-21 05:00",5.4883,"Approved","OW489"
"2019-03-21 06:00",5.4818,"Approved","OW489"
"2019-03-21 07:00",5.5313,"Approved","OW489"
"2019-03-21 08:00",5.5081,"Approved","OW489"
"2019-03-21 09:00",5.5096,"Approved","OW489"
"2019-03-21 10:00",5.5152,"Approved","OW489"
"2019-03-21 11:00",5.512,"Approved","OW489"
"2019-03-21 12:00",5.5448,"Approved","OW489"
"2019-03-21 13:00",5.5668,"Approved","OW489"
"2019-03-21 14:00",5.5208,"Approved","OW489"
"2019-03-21 15:00",5.5274,"Approved","OW489"
"2019-03-21 16:00",5.5123,"Approved","OW489"
"2019-03-21 17:00",5.4983,"Approved","OW489"
"2019-03-21 18:00",5.5043,"Approved","OW489"
"2019-03-21 19:00",5.446,"Approved","OW489"
"2019-03-21 20:00",5.5448,"Approved","OW489"
"2019-03-21 21:00",5.424,"Approved","OW489"
"2019-03-21 22:00",5.4328,"Approved","OW489"
"2019-03-21 23:00",5.395,"Approved","OW489"
"2019-03-22 00:00",5.3684,"Approved","OW489"
"2019-03-22 01:00",5.3433,"Approved","OW489"
"2019-03-22 02:00",5.3615,"Approved","OW489"
"2019-03-22 03:00",5.3778,"Approved","OW489"
"2019-03-22 04:00",5.3835,"Approved","OW489"
"2019-03-22 05:00",5.3484,"Approved","OW489"
"2019-03-22 06:00",5.3102,"Approved","OW489"
"2019-03-22 07:00",5.302,"Approved","OW489"
"2019-03-22 08:00",5.2925,"Approved","OW489"
"2019-03-22 09:00",5.2801,"Approved","OW489"
"2019-03-22 10:00",5.266,"Approved","OW489"
"2019-03-22 11:00",5.2508,"Approved","OW489"
"2019-03-22 12:00",5.2289,"Approved","OW489"
"2019-03-22 13:00",5.225,"Approved","OW489"
"2019-03-22 14:00",5.257,"Approved","OW489"
"2019-03-22 15:00",5.2731,"Approved","OW489"
"2019-03-22 16:00",5.2735,"Approved","OW489"
"2019-03-22 17:00",5.277,"Approved","OW489"
"2019-03-22 18:00",5.2718,"Approved","OW489"
"2019-03-22 19:00",5.2572,"Approved","OW489"
"2019-03-22 20:00",5.2476,"Approved","OW489"
"2019-03-22 21:00",5.2463,"Approved","OW489"
"2019-03-22 22:00",5.2414,"Approved","OW489"
"2019-03-22 23:00",5.2422,"Approved","OW489"
"2019-03-23 00:00",5.2248,"Approved","OW489"
"2019-03-23 01:00",5.2141,"Approved","OW489"
"2019-03-23 02:00",5.2051,"Approved","OW489"
"2019-03-23 03:00",5.1992,"Approved","OW489"
"2019-03-23 04:00",5.2312,"Approved","OW489"
"2019-03-23 05:00",5.2227,"Approved","OW489"
"2019-03-23 06:00",5.2036,"Approved","OW489"
"2019-03-23 07:00",5.1962,"Approved","OW489"
"2019-03-23 08:00",5.2004,"Approved","OW489"
"2019-03-23 09:00",5.2466,"Approved","OW489"
"2019-03-23 10:00",5.2226,"Approved","OW489"
"2019-03-23 11:00",5.2123,"Approved","OW489"
"2019-03-23 12:00",5.1935,"Approved","OW489"
"2019-03-23 13:00",5.2271,"Approved","OW489"
"2019-03-23 14:00",5.2158,"Approved","OW489"
"2019-03-23 15:00",5.2197,"Approved","OW489"
"2019-03-23 16:00",5.2954,"Approved","OW489"
"2019-03-23 17:00",5.2222,"Approved","OW489"
"2019-03-23 18:00",5.1919,"Approved","OW489"
"2019-03-23 19:00",5.1828,"Approved","OW489"
"2019-03-23 20:00",5.1698,"Approved","OW489"
"2019-03-23 21:00",5.184,"Approved","OW489"
"2019-03-23 22:00",5.1728,"Approved","OW489"
"2019-03-23 23:00",5.1645,"Approved","OW489"
"2019-03-24 00:00",5.1766,"Approved","OW489"
"2019-03-24 01:00",5.1657,"Approved","OW489"
"2019-03-24 02:00",5.1808,"Approved","OW489"
"2019-03-24 03:00",5.181,"Approved","OW489"
"2019-03-24 04:00",5.1522,"Approved","OW489"
"2019-03-24 05:00",5.1345,"Approved","OW489"
"2019-03-24 06:00",5.159,"Approved","OW489"
"2019-03-24 07:00",5.1386,"Approved","OW489"
"2019-03-24 08:00",5.1387,"Approved","OW489"
"2019-03-24 09:00",5.1509,"Approved","OW489"
"2019-03-24 10:00",5.131,"Approved","OW489"
"2019-03-24 11:00",5.129,"Approved","OW489"
"2019-03-24 12:00",5.1416,"Approved","OW489"
"2019-03-24 13:00",5.1065,"Approved","OW489"
"2019-03-24 14:00",5.0861,"Approved","OW489"
"2019-03-24 15:00",5.0871,"Approved","OW489"
"2019-03-24 16:00",5.1,"Approved","OW489"
"2019-03-24 17:00",5.2031,"Approved","OW489"
"2019-03-24 18:00",5.097,"Approved","OW489"
"2019-03-24 19:00",5.0798,"Approved","OW489"
"2019-03-24 20:00",5.0952,"Approved","OW489"
"2019-03-24 21:00",5.0902,"Approved","OW489"
"2019-03-24 22:00",5.1062,"Approved","OW489"
"2019-03-24 23:00",5.0812,"Approved","OW489"
"2019-03-25 00:00",5.0667,"Approved","OW489"
"2019-03-25 01:00",5.0531,"Approved","OW489"
"2019-03-25 02:00",5.038,"Approved","OW489"
"2019-03-25 03:00",5.0253,"Approved","OW489"
"2019-03-25 04:00",5.0111,"Approved","OW489"
"2019-03-25 05:00",5.0018,"Approved","OW489"
"2019-03-25 06:00",5.0026,"Approved","OW489"
"2019-03-25 07:00",5.0002,"Approved","OW489"
"2019-03-25 08:00",4.9955,"Approved","OW489"
"2019-03-25 09:00",5.0183,"Approved","OW489"
"2019-03-25 10:00",5.0073,"Approved","OW489"
"2019-03-25 11:00",4.995,"Approved","OW489"
"2019-03-25 12:00",5.0589,"Approved","OW489"
"2019-03-25 13:00",4.9988,"Approved","OW489"
"2019-03-25 14:00",4.9695,"Approved","OW489"
"2019-03-25 15:00",4.9744,"Approved","OW489"
"2019-03-25 16:00",4.9628,"Approved","OW489"
"2019-03-25 17:00",4.9811,"Approved","OW489"
"2019-03-25 18:00",4.9769,"Approved","OW489"
"2019-03-25 19:00",4.9681,"Approved","OW489"
"2019-03-25 20:00",5.0235,"Approved","OW489"
"2019-03-25 21:00",4.9531,"Approved","OW489"
"2019-03-25 22:00",4.9577,"Approved","OW489"
"2019-03-25 23:00",4.9797,"Approved","OW489"
"2019-03-26 00:00",4.9574,"Approved","OW489"
"2019-03-26 01:00",4.9512,"Approved","OW489"
"2019-03-26 02:00",4.9877,"Approved","OW489"
"2019-03-26 03:00",5.0188,"Approved","OW489"
"2019-03-26 04:00",5.0436,"Approved","OW489"
"2019-03-26 05:00",5.0202,"Approved","OW489"
"2019-03-26 06:00",4.9991,"Approved","OW489"
"2019-03-26 07:00",4.9968,"Approved","OW489"
"2019-03-26 08:00",4.9842,"Approved","OW489"
"2019-03-26 09:00",5.0028,"Approved","OW489"
"2019-03-26 10:00",5.0858,"Approved","OW489"
"2019-03-26 11:00",5.0093,"Approved","OW489"
"2019-03-26 12:00",4.9898,"Approved","OW489"
"2019-03-26 13:00",4.9867,"Approved","OW489"
"2019-03-26 14:00",5.0012,"Approved","OW489"
"2019-03-26 15:00",5.01,"Approved","OW489"
"2019-03-26 16:00",5.0254,"Approved","OW489"
"2019-03-26 17:00",5.0056,"Approved","OW489"
"2019-03-26 18:00",5.0026,"Approved","OW489"
"2019-03-26 19:00",5.022,"Approved","OW489"
"2019-03-26 20:00",4.9999,"Approved","OW489"
"2019-03-26 21:00",5.0019,"Approved","OW489"
"2019-03-26 22:00",4.9959,"Approved","OW489"
"2019-03-26 23:00",5.0221,"Approved","OW489"
"2019-03-27 00:00",4.9924,"Approved","OW489"
"2019-03-27 01:00",4.9695,"Approved","OW489"
"2019-03-27 02:00",4.9573,"Approved","OW489"
"2019-03-27 03:00",4.9476,"Approved","OW489"
"2019-03-27 04:00",4.9368,"Approved","OW489"
"2019-03-27 05:00",4.9259,"Approved","OW489"
"2019-03-27 06:00",4.9173,"Approved","OW489"
"2019-03-27 07:00",4.9596,"Approved","OW489"
"2019-03-27 08:00",4.9293,"Approved","OW489"
"2019-03-27 09:00",4.9312,"Approved","OW489"
"2019-03-27 10:00",4.9218,"Approved","OW489"
"2019-03-27 11:00",4.9183,"Approved","OW489"
"2019-03-27 12:00",4.9025,"Approved","OW489"
"2019-03-27 13:00",4.8921,"Approved","OW489"
"2019-03-27 14:00",4.8841,"Approved","OW489"
"2019-03-27 15:00",4.8912,"Approved","OW489"
"2019-03-27 16:00",4.9205,"Approved","OW489"
"2019-03-27 17:00",4.9648,"Approved","OW489"
"2019-03-27 18:00",4.9891,"Approved","OW489"
"2019-03-27 19:00",4.938,"Approved","OW489"
"2019-03-27 20:00",4.9226,"Approved","OW489"
"2019-03-27 21:00",4.9572,"Approved","OW489"
"2019-03-27 22:00",4.9461,"Approved","OW489"
"2019-03-27 23:00",4.9436,"Approved","OW489"
"2019-03-28 00:00",4.9313,"Approved","OW489"
"2019-03-28 01:00",4.9269,"Approved","OW489"
"2019-03-28 02:00",4.9626,"Approved","OW489"
"2019-03-28 03:00",4.9959,"Approved","OW489"
"2019-03-28 04:00",4.9994,"Approved","OW489"
"2019-03-28 05:00",4.9779,"Approved","OW489"
"2019-03-28 06:00",4.9727,"Approved","OW489"
"2019-03-28 07:00",4.9898,"Approved","OW489"
"2019-03-28 08:00",4.9825,"Approved","OW489"
"2019-03-28 09:00",4.9974,"Approved","OW489"
"2019-03-28 10:00",4.9973,"Approved","OW489"
"2019-03-28 11:00",5.0311,"Approved","OW489"
"2019-03-28 12:00",4.9858,"Approved","OW489"
"2019-03-28 13:00",5.026,"Approved","OW489"
"2019-03-28 14:00",4.9906,"Approved","OW489"
"2019-03-28 15:00",5.0957,"Approved","OW489"
"2019-03-28 16:00",4.9981,"Approved","OW489"
"2019-03-28 17:00",5.0187,"Approved","OW489"
"2019-03-28 18:00",4.984,"Approved","OW489"
"2019-03-28 19:00",4.9793,"Approved","OW489"
"2019-03-28 20:00",4.9771,"Approved","OW489"
"2019-03-28 21:00",4.9742,"Approved","OW489"
"2019-03-28 22:00",5.0081,"Approved","OW489"
"2019-03-28 23:00",4.9893,"Approved","OW489"
"2019-03-29 00:00",4.9794,"Approved","OW489"
"2019-03-29 01:00",4.99,"Approved","OW489"
"2019-03-29 02:00",4.972,"Approved","OW489"
"2019-03-29 03:00",4.9677,"Approved","OW489"
"2019-03-29 04:00",4.9671,"Approved","OW489"
"2019-03-29 05:00",4.9666,"Approved","OW489"
"2019-03-29 06:00",4.9989,"Approved","OW489"
"2019-03-29 07:00",5.0033,"Approved","OW489"
"2019-03-29 08:00",5.0073,"Approved","OW489"
"2019-03-29 09:00",4.9994,"Approved","OW489"
"2019-03-29 10:00",5.0703,"Approved","OW489"
"2019-03-29 11:00",5.0305,"Approved","OW489"
"2019-03-29 12:00",5.056,"Approved","OW489"
"2019-03-29 13:00",5.0596,"Approved","OW489"
"2019-03-29 14:00",5.0393,"Approved","OW489"
"2019-03-29 15:00",5.0552,"Approved","OW489"
"2019-03-29 16:00",5.1338,"Approved","OW489"
"2019-03-29 17:00",5.0394,"Approved","OW489"
"2019-03-29 18:00",5.0302,"Approved","OW489"
"2019-03-29 19:00",5.0327,"Approved","OW489"
"2019-03-29 20:00",5.0112,"Approved","OW489"
"2019-03-29 21:00",5.0107,"Approved","OW489"
"2019-03-29 22:00",5.0314,"Approved","OW489"
"2019-03-29 23:00",5.0298,"Approved","OW489"
"2019-03-30 00:00",5.0224,"Approved","OW489"
"2019-03-30 01:00",5.0062,"Approved","OW489"
"2019-03-30 02:00",5.0391,"Approved","OW489"
"2019-03-30 03:00",5.0797,"Approved","OW489"
"2019-03-30 04:00",5.0935,"Approved","OW489"
"2019-03-30 05:00",5.0736,"Approved","OW489"
"2019-03-30 06:00",5.0641,"Approved","OW489"
"2019-03-30 07:00",5.0578,"Approved","OW489"
"2019-03-30 08:00",5.0732,"Approved","OW489"
"2019-03-30 09:00",5.0696,"Approved","OW489"
"2019-03-30 10:00",5.0582,"Approved","OW489"
"2019-03-30 11:00",5.0435,"Approved","OW489"
"2019-03-30 12:00",5.0327,"Approved","OW489"
"2019-03-30 13:00",5.0243,"Approved","OW489"
"2019-03-30 14:00",5.0138,"Approved","OW489"
"2019-03-30 15:00",5.0075,"Approved","OW489"
"2019-03-30 16:00",4.9923,"Approved","OW489"
"2019-03-30 17:00",5.0525,"Approved","OW489"
"2019-03-30 18:00",5.0036,"Approved","OW489"
"2019-03-30 19:00",4.9877,"Approved","OW489"
"2019-03-30 20:00",4.9819,"Approved","OW489"
"2019-03-30 21:00",4.9821,"Approved","OW489"
"2019-03-30 22:00",4.9948,"Approved","OW489"
"2019-03-30 23:00",4.9847,"Approved","OW489"
"2019-03-31 00:00",4.9735,"Approved","OW489"
"2019-03-31 01:00",4.9661,"Approved","OW489"
"2019-03-31 02:00",4.9656,"Approved","OW489"
"2019-03-31 03:00",4.9664,"Approved","OW489"
"2019-03-31 04:00",4.9668,"Approved","OW489"
"2019-03-31 05:00",4.9522,"Approved","OW489"
"2019-03-31 06:00",4.9474,"Approved","OW489"
"2019-03-31 07:00",4.9566,"Approved","OW489"
"2019-03-31 08:00",4.9639,"Approved","OW489"
"2019-03-31 09:00",4.976,"Approved","OW489"
"2019-03-31 10:00",4.9543,"Approved","OW489"
"2019-03-31 11:00",4.9881,"Approved","OW489"
"2019-03-31 12:00",4.9534,"Approved","OW489"
"2019-03-31 13:00",4.9477,"Approved","OW489"
"2019-03-31 14:00",4.935,"Approved","OW489"
"2019-03-31 15:00",4.9368,"Approved","OW489"
"2019-03-31 16:00",4.9514,"Approved","OW489"
"2019-03-31 17:00",5.0041,"Approved","OW489"
"2019-03-31 18:00",4.9685,"Approved","OW489"
"2019-03-31 19:00",4.9587,"Approved","OW489"
"2019-03-31 20:00",4.9449,"Approved","OW489"
"2019-03-31 21:00",4.9529,"Approved","OW489"
"2019-03-31 22:00",4.9452,"Approved","OW489"
"2019-03-31 23:00",4.9385,"Approved","OW489"
"2019-04-01 00:00",4.9281,"Approved","OW489"
"2019-04-01 01:00",4.921,"Approved","OW489"
"2019-04-01 02:00",4.9592,"Approved","OW489"
"2019-04-01 03:00",4.967,"Approved","OW489"
"2019-04-01 04:00",4.9523,"Approved","OW489"
"2019-04-01 05:00",4.9504,"Approved","OW489"
"2019-04-01 06:00",4.9508,"Approved","OW489"
"2019-04-01 07:00",4.9322,"Approved","OW489"
"2019-04-01 08:00",4.9634,"Approved","OW489"
"2019-04-01 09:00",4.9711,"Approved","OW489"
"2019-04-01 10:00",4.9344,"Approved","OW489"
"2019-04-01 11:00",4.9398,"Approved","OW489"
"2019-04-01 12:00",4.9395,"Approved","OW489"
"2019-04-01 13:00",4.9331,"Approved","OW489"
"2019-04-01 14:00",4.939,"Approved","OW489"
"2019-04-01 15:00",4.9801,"Approved","OW489"
"2019-04-01 16:00",4.9661,"Approved","OW489"
"2019-04-01 17:00",4.9544,"Approved","OW489"
"2019-04-01 18:00",4.9528,"Approved","OW489"
"2019-04-01 19:00",4.9451,"Approved","OW489"
"2019-04-01 20:00",4.9488,"Approved","OW489"
"2019-04-01 21:00",4.9599,"Approved","OW489"
"2019-04-01 22:00",4.9266,"Approved","OW489"
"2019-04-01 23:00",4.9492,"Approved","OW489"
"2019-04-02 00:00",4.9282,"Approved","OW489"
"2019-04-02 01:00",4.9513,"Approved","OW489"
"2019-04-02 02:00",4.915,"Approved","OW489"
"2019-04-02 03:00",4.902,"Approved","OW489"
"2019-04-02 04:00",4.93,"Approved","OW489"
"2019-04-02 05:00",4.9103,"Approved","OW489"
"2019-04-02 06:00",4.911,"Approved","OW489"
"2019-04-02 07:00",4.9022,"Approved","OW489"
"2019-04-02 08:00",4.9059,"Approved","OW489"
"2019-04-02 09:00",4.9254,"Approved","OW489"
"2019-04-02 10:00",4.9373,"Approved","OW489"
"2019-04-02 11:00",4.9218,"Approved","OW489"
"2019-04-02 12:00",4.9096,"Approved","OW489"
"2019-04-02 13:00",4.8973,"Approved","OW489"
"2019-04-02 14:00",4.8869,"Approved","OW489"
"2019-04-02 15:00",4.8812,"Approved","OW489"
"2019-04-02 16:00",4.8719,"Approved","OW489"
"2019-04-02 17:00",4.889,"Approved","OW489"
"2019-04-02 18:00",4.938,"Approved","OW489"
"2019-04-02 19:00",4.9366,"Approved","OW489"
"2019-04-02 20:00",4.9335,"Approved","OW489"
"2019-04-02 21:00",4.9155,"Approved","OW489"
"2019-04-02 22:00",4.9439,"Approved","OW489"
"2019-04-02 23:00",4.938,"Approved","OW489"
"2019-04-03 00:00",4.9336,"Approved","OW489"
"2019-04-03 01:00",4.9073,"Approved","OW489"
"2019-04-03 02:00",4.9368,"Approved","OW489"
"2019-04-03 03:00",4.9802,"Approved","OW489"
"2019-04-03 04:00",4.9949,"Approved","OW489"
"2019-04-03 05:00",4.962,"Approved","OW489"
"2019-04-03 06:00",4.9566,"Approved","OW489"
"2019-04-03 07:00",4.9521,"Approved","OW489"
"2019-04-03 08:00",4.9942,"Approved","OW489"
"2019-04-03 09:00",4.9534,"Approved","OW489"
"2019-04-03 10:00",4.9824,"Approved","OW489"
"2019-04-03 11:00",4.9685,"Approved","OW489"
"2019-04-03 12:00",4.9574,"Approved","OW489"
"2019-04-03 13:00",4.9733,"Approved","OW489"
"2019-04-03 14:00",5.0272,"Approved","OW489"
"2019-04-03 15:00",5.008,"Approved","OW489"
"2019-04-03 16:00",5.0115,"Approved","OW489"
"2019-04-03 17:00",5.0241,"Approved","OW489"
"2019-04-03 18:00",5.0506,"Approved","OW489"
"2019-04-03 19:00",5.045,"Approved","OW489"
"2019-04-03 20:00",5.0694,"Approved","OW489"
"2019-04-03 21:00",5.0721,"Approved","OW489"
"2019-04-03 22:00",5.0857,"Approved","OW489"
"2019-04-03 23:00",5.0462,"Approved","OW489"
"2019-04-04 00:00",5.0392,"Approved","OW489"
"2019-04-04 01:00",5.0286,"Approved","OW489"
"2019-04-04 02:00",5.0167,"Approved","OW489"
"2019-04-04 03:00",5.0073,"Approved","OW489"
"2019-04-04 04:00",5.0047,"Approved","OW489"
"2019-04-04 05:00",4.9983,"Approved","OW489"
"2019-04-04 06:00",4.9922,"Approved","OW489"
"2019-04-04 07:00",5.0151,"Approved","OW489"
"2019-04-04 08:00",5.0643,"Approved","OW489"
"2019-04-04 09:00",5.0283,"Approved","OW489"
"2019-04-04 10:00",5.0133,"Approved","OW489"
"2019-04-04 11:00",5.0718,"Approved","OW489"
"2019-04-04 12:00",5.0699,"Approved","OW489"
"2019-04-04 13:00",5.0138,"Approved","OW489"
"2019-04-04 14:00",5.0412,"Approved","OW489"
"2019-04-04 15:00",5.0035,"Approved","OW489"
"2019-04-04 16:00",5.0067,"Approved","OW489"
"2019-04-04 17:00",5.0009,"Approved","OW489"
"2019-04-04 18:00",4.9852,"Approved","OW489"
"2019-04-04 19:00",4.9853,"Approved","OW489"
"2019-04-04 20:00",4.9884,"Approved","OW489"
"2019-04-04 21:00",5.02,"Approved","OW489"
"2019-04-04 22:00",4.9882,"Approved","OW489"
"2019-04-04 23:00",4.9927,"Approved","OW489"
"2019-04-05 00:00",5.0136,"Approved","OW489"
"2019-04-05 01:00",5.0012,"Approved","OW489"
"2019-04-05 02:00",5.0149,"Approved","OW489"
"2019-04-05 03:00",5.0144,"Approved","OW489"
"2019-04-05 04:00",4.9822,"Approved","OW489"
"2019-04-05 05:00",4.9647,"Approved","OW489"
"2019-04-05 06:00",4.9638,"Approved","OW489"
"2019-04-05 07:00",4.9529,"Approved","OW489"
"2019-04-05 08:00",4.9649,"Approved","OW489"
"2019-04-05 09:00",4.9454,"Approved","OW489"
"2019-04-05 10:00",4.9481,"Approved","OW489"
"2019-04-05 11:00",4.9372,"Approved","OW489"
"2019-04-05 12:00",4.9921,"Approved","OW489"
"2019-04-05 13:00",4.9422,"Approved","OW489"
"2019-04-05 14:00",4.9718,"Approved","OW489"
"2019-04-05 15:00",5.0717,"Approved","OW489"
"2019-04-05 16:00",5.0499,"Approved","OW489"
"2019-04-05 17:00",5.0567,"Approved","OW489"
"2019-04-05 18:00",5.0232,"Approved","OW489"
"2019-04-05 19:00",5.0399,"Approved","OW489"
"2019-04-05 20:00",5.1383,"Approved","OW489"
"2019-04-05 21:00",5.0701,"Approved","OW489"
"2019-04-05 22:00",5.0287,"Approved","OW489"
"2019-04-05 23:00",5.0287,"Approved","OW489"
"2019-04-06 00:00",5.0163,"Approved","OW489"
"2019-04-06 01:00",4.9981,"Approved","OW489"
"2019-04-06 02:00",4.9874,"Approved","OW489"
"2019-04-06 03:00",4.9931,"Approved","OW489"
"2019-04-06 04:00",4.9682,"Approved","OW489"
"2019-04-06 05:00",4.9523,"Approved","OW489"
"2019-04-06 06:00",4.9521,"Approved","OW489"
"2019-04-06 07:00",4.9335,"Approved","OW489"
"2019-04-06 08:00",4.9365,"Approved","OW489"
"2019-04-06 09:00",5.0114,"Approved","OW489"
"2019-04-06 10:00",5.0531,"Approved","OW489"
"2019-04-06 11:00",5.116,"Approved","OW489"
"2019-04-06 12:00",5.1498,"Approved","OW489"
"2019-04-06 13:00",5.1298,"Approved","OW489"
"2019-04-06 14:00",5.0798,"Approved","OW489"
"2019-04-06 15:00",5.0679,"Approved","OW489"
"2019-04-06 16:00",5.0843,"Approved","OW489"
"2019-04-06 17:00",5.0794,"Approved","OW489"
"2019-04-06 18:00",5.1243,"Approved","OW489"
"2019-04-06 19:00",5.1333,"Approved","OW489"
"2019-04-06 20:00",5.0808,"Approved","OW489"
"2019-04-06 21:00",5.0591,"Approved","OW489"
"2019-04-06 22:00",5.0513,"Approved","OW489"
"2019-04-06 23:00",5.0508,"Approved","OW489"
"2019-04-07 00:00",5.0243,"Approved","OW489"
"2019-04-07 01:00",5.0158,"Approved","OW489"
"2019-04-07 02:00",5.0436,"Approved","OW489"
"2019-04-07 03:00",5.0938,"Approved","OW489"
"2019-04-07 04:00",5.096,"Approved","OW489"
"2019-04-07 05:00",5.1163,"Approved","OW489"
"2019-04-07 06:00",5.089,"Approved","OW489"
"2019-04-07 07:00",5.0857,"Approved","OW489"
"2019-04-07 08:00",5.0712,"Approved","OW489"
"2019-04-07 09:00",5.0991,"Approved","OW489"
"2019-04-07 10:00",5.1074,"Approved","OW489"
"2019-04-07 11:00",5.1001,"Approved","OW489"
"2019-04-07 12:00",5.1023,"Approved","OW489"
"2019-04-07 13:00",5.1135,"Approved","OW489"
"2019-04-07 14:00",5.1722,"Approved","OW489"
"2019-04-07 15:00",5.0937,"Approved","OW489"
"2019-04-07 16:00",5.1842,"Approved","OW489"
"2019-04-07 17:00",5.1213,"Approved","OW489"
"2019-04-07 18:00",5.1069,"Approved","OW489"
"2019-04-07 19:00",5.1912,"Approved","OW489"
"2019-04-07 20:00",5.1006,"Approved","OW489"
"2019-04-07 21:00",5.1023,"Approved","OW489"
"2019-04-07 22:00",5.1103,"Approved","OW489"
"2019-04-07 23:00",5.0963,"Approved","OW489"
"2019-04-08 00:00",5.079,"Approved","OW489"
"2019-04-08 01:00",5.0677,"Approved","OW489"
"2019-04-08 02:00",5.06,"Approved","OW489"
"2019-04-08 03:00",5.0496,"Approved","OW489"
"2019-04-08 04:00",5.0473,"Approved","OW489"
"2019-04-08 05:00",5.033,"Approved","OW489"
"2019-04-08 06:00",5.0256,"Approved","OW489"
"2019-04-08 07:00",5.0929,"Approved","OW489"
"2019-04-08 08:00",5.0856,"Approved","OW489"
"2019-04-08 09:00",5.0714,"Approved","OW489"
"2019-04-08 10:00",5.1257,"Approved","OW489"
"2019-04-08 11:00",5.0735,"Approved","OW489"
"2019-04-08 12:00",5.0585,"Approved","OW489"
"2019-04-08 13:00",5.0479,"Approved","OW489"
"2019-04-08 14:00",5.0506,"Approved","OW489"
"2019-04-08 15:00",5.0414,"Approved","OW489"
"2019-04-08 16:00",5.055,"Approved","OW489"
"2019-04-08 17:00",5.0328,"Approved","OW489"
"2019-04-08 18:00",5.0684,"Approved","OW489"
"2019-04-08 19:00",5.0957,"Approved","OW489"
"2019-04-08 20:00",5.0608,"Approved","OW489"
"2019-04-08 21:00",5.0963,"Approved","OW489"
"2019-04-08 22:00",5.0754,"Approved","OW489"
"2019-04-08 23:00",5.0738,"Approved","OW489"
"2019-04-09 00:00",5.0431,"Approved","OW489"
"2019-04-09 01:00",5.0292,"Approved","OW489"
"2019-04-09 02:00",5.0562,"Approved","OW489"
"2019-04-09 03:00",5.1429,"Approved","OW489"
"2019-04-09 04:00",5.0503,"Approved","OW489"
"2019-04-09 05:00",5.0595,"Approved","OW489"
"2019-04-09 06:00",5.0406,"Approved","OW489"