"Time","Value","Approval","myLocation"
"2023-04-25 00:00",4.94301453835304,"Approved","OW272"
"2023-04-25 01:00",4.9430143213627,"Approved","OW272"
"2023-04-25 02:00",4.94401410437236,"Approved","OW272"
"2023-04-25 03:00",4.94501388738201,"Approved","OW272"
"2023-04-25 04:00",4.94601367039167,"Approved","OW272"
"2023-04-25 05:00",4.94701345340132,"Approved","OW272"
"2023-04-25 06:00",4.94601323641098,"Approved","OW272"
"2023-04-25 07:00",4.94701301942064,"Approved","OW272"
"2023-04-25 08:00",4.94701280243029,"Approved","OW272"
"2023-04-25 09:00",4.94701258543995,"Approved","OW272"
"2023-04-25 10:00",4.9480123684496,"Approved","OW272"
"2023-04-25 11:00",4.94801215145926,"Approved","OW272"
"2023-04-25 12:00",4.94801193446892,"Approved","OW272"
"2023-04-25 13:00",4.94901171747857,"Approved","OW272"
"2023-04-25 14:00",4.94901150048823,"Approved","OW272"
"2023-04-25 15:00",4.94901128349788,"Approved","OW272"
"2023-04-25 16:00",4.95001106650754,"Approved","OW272"
"2023-04-25 17:00",4.9490108495172,"Approved","OW272"
"2023-04-25 18:00",4.94901063252685,"Approved","OW272"
"2023-04-25 19:00",4.94901041553651,"Approved","OW272"
"2023-04-25 20:00",4.94901019854616,"Approved","OW272"
"2023-04-25 21:00",4.95000998155582,"Approved","OW272"
"2023-04-25 22:00",4.94900976456548,"Approved","OW272"
"2023-04-25 23:00",4.94800954757513,"Approved","OW272"
"2023-04-26 00:00",4.94800933058479,"Approved","OW272"
"2023-04-26 01:00",4.94800911359444,"Approved","OW272"
"2023-04-26 02:00",4.9490088966041,"Approved","OW272"
"2023-04-26 03:00",4.94900867961376,"Approved","OW272"
"2023-04-26 04:00",4.95000846262341,"Approved","OW272"
"2023-04-26 05:00",4.95100824563307,"Approved","OW272"
"2023-04-26 06:00",4.94900802864272,"Approved","OW272"
"2023-04-26 07:00",4.95000781165238,"Approved","OW272"
"2023-04-26 08:00",4.95100759466204,"Approved","OW272"
"2023-04-26 09:00",4.95000737767169,"Approved","OW272"
"2023-04-26 10:00",4.95000716068135,"Approved","OW272"
"2023-04-26 11:00",4.95000694369101,"Approved","OW272"
"2023-04-26 12:00",4.94900672670066,"Approved","OW272"
"2023-04-26 13:00",4.94900650971032,"Approved","OW272"
"2023-04-26 14:00",4.95200629271997,"Approved","OW272"
"2023-04-26 15:00",4.95000607572963,"Approved","OW272"
"2023-04-26 16:00",4.94900585873929,"Approved","OW272"
"2023-04-26 17:00",4.95100564174894,"Approved","OW272"
"2023-04-26 18:00",4.9500054247586,"Approved","OW272"
"2023-04-26 19:00",4.94900520776825,"Approved","OW272"
"2023-04-26 20:00",4.94800499077791,"Approved","OW272"
"2023-04-26 21:00",4.94800477378757,"Approved","OW272"
"2023-04-26 22:00",4.94800455679722,"Approved","OW272"
"2023-04-26 23:00",4.94600433980688,"Approved","OW272"
"2023-04-27 00:00",4.94700412281653,"Approved","OW272"
"2023-04-27 01:00",4.94600390582619,"Approved","OW272"
"2023-04-27 02:00",4.94700368883585,"Approved","OW272"
"2023-04-27 03:00",4.9480034718455,"Approved","OW272"
"2023-04-27 04:00",4.94800325485516,"Approved","OW272"
"2023-04-27 05:00",4.94900303786481,"Approved","OW272"
"2023-04-27 06:00",4.94900282087447,"Approved","OW272"
"2023-04-27 07:00",4.94900260388413,"Approved","OW272"
"2023-04-27 08:00",4.95000238689378,"Approved","OW272"
"2023-04-27 09:00",4.95000216990344,"Approved","OW272"
"2023-04-27 10:00",4.9500019529131,"Approved","OW272"
"2023-04-27 11:00",4.95100173592275,"Approved","OW272"
"2023-04-27 12:00",4.95000151893241,"Approved","OW272"
"2023-04-27 13:00",4.95100130194206,"Approved","OW272"
"2023-04-27 14:00",4.95200108495172,"Approved","OW272"
"2023-04-27 15:00",4.95300086796138,"Approved","OW272"
"2023-04-27 16:00",4.95200065097103,"Approved","OW272"
"2023-04-27 17:00",4.95200043398069,"Approved","OW272"
"2023-04-27 18:00",4.95200021699034,"Approved","OW272"
"2023-04-27 19:00",4.951,"Approved","OW272"
"2023-04-27 20:00",4.952,"Approved","OW272"
"2023-04-27 21:00",4.951,"Approved","OW272"
"2023-04-27 22:00",4.95099580615098,"Approved","OW272"
"2023-04-27 23:00",4.95099161230196,"Approved","OW272"
"2023-04-28 00:00",4.95298741845294,"Approved","OW272"
"2023-04-28 01:00",4.95398322460391,"Approved","OW272"
"2023-04-28 02:00",4.95297903075489,"Approved","OW272"
"2023-04-28 03:00",4.95297483690587,"Approved","OW272"
"2023-04-28 04:00",4.95397064305685,"Approved","OW272"
"2023-04-28 05:00",4.95496644920783,"Approved","OW272"
"2023-04-28 06:00",4.95496225535881,"Approved","OW272"
"2023-04-28 07:00",4.95395806150979,"Approved","OW272"
"2023-04-28 08:00",4.95495386766076,"Approved","OW272"
"2023-04-28 09:00",4.95594967381174,"Approved","OW272"
"2023-04-28 10:00",4.95594547996272,"Approved","OW272"
"2023-04-28 11:00",4.9549412861137,"Approved","OW272"
"2023-04-28 12:00",4.95493709226468,"Approved","OW272"
"2023-04-28 13:00",4.95593289841566,"Approved","OW272"
"2023-04-28 14:00",4.95592870456664,"Approved","OW272"
"2023-04-28 15:00",4.95592451071761,"Approved","OW272"
"2023-04-28 16:00",4.95592031686859,"Approved","OW272"
"2023-04-28 17:00",4.95591612301957,"Approved","OW272"
"2023-04-28 18:00",4.95591192917055,"Approved","OW272"
"2023-04-28 19:00",4.95490773532153,"Approved","OW272"
"2023-04-28 20:00",4.95490354147251,"Approved","OW272"
"2023-04-28 21:00",4.95489934762349,"Approved","OW272"
"2023-04-28 22:00",4.95389515377446,"Approved","OW272"
"2023-04-28 23:00",4.95489095992544,"Approved","OW272"
"2023-04-29 00:00",4.95488676607642,"Approved","OW272"
"2023-04-29 01:00",4.9548825722274,"Approved","OW272"
"2023-04-29 02:00",4.95587837837838,"Approved","OW272"
"2023-04-29 03:00",4.95687418452936,"Approved","OW272"
"2023-04-29 04:00",4.95786999068034,"Approved","OW272"
"2023-04-29 05:00",4.95886579683131,"Approved","OW272"
"2023-04-29 06:00",4.95886160298229,"Approved","OW272"
"2023-04-29 07:00",4.95985740913327,"Approved","OW272"
"2023-04-29 08:00",4.96185321528425,"Approved","OW272"
"2023-04-29 09:00",4.96184902143523,"Approved","OW272"
"2023-04-29 10:00",4.96284482758621,"Approved","OW272"
"2023-04-29 11:00",4.96384063373719,"Approved","OW272"
"2023-04-29 12:00",4.96483643988816,"Approved","OW272"
"2023-04-29 13:00",4.96683224603914,"Approved","OW272"
"2023-04-29 14:00",4.96782805219012,"Approved","OW272"
"2023-04-29 15:00",4.9688238583411,"Approved","OW272"
"2023-04-29 16:00",4.96981966449208,"Approved","OW272"
"2023-04-29 17:00",4.96981547064306,"Approved","OW272"
"2023-04-29 18:00",4.97181127679404,"Approved","OW272"
"2023-04-29 19:00",4.97180708294501,"Approved","OW272"
"2023-04-29 20:00",4.97180288909599,"Approved","OW272"
"2023-04-29 21:00",4.97279869524697,"Approved","OW272"
"2023-04-29 22:00",4.97579450139795,"Approved","OW272"
"2023-04-29 23:00",4.97679030754893,"Approved","OW272"
"2023-04-30 00:00",4.97778611369991,"Approved","OW272"
"2023-04-30 01:00",4.97878191985089,"Approved","OW272"
"2023-04-30 02:00",4.97977772600186,"Approved","OW272"
"2023-04-30 03:00",4.97977353215284,"Approved","OW272"
"2023-04-30 04:00",4.98176933830382,"Approved","OW272"
"2023-04-30 05:00",4.9827651444548,"Approved","OW272"
"2023-04-30 06:00",4.98476095060578,"Approved","OW272"
"2023-04-30 07:00",4.98475675675676,"Approved","OW272"
"2023-04-30 08:00",4.98575256290774,"Approved","OW272"
"2023-04-30 09:00",4.98674836905871,"Approved","OW272"
"2023-04-30 10:00",4.98674417520969,"Approved","OW272"
"2023-04-30 11:00",4.98773998136067,"Approved","OW272"
"2023-04-30 12:00",4.98873578751165,"Approved","OW272"
"2023-04-30 13:00",4.98973159366263,"Approved","OW272"
"2023-04-30 14:00",4.99072739981361,"Approved","OW272"
"2023-04-30 15:00",4.99272320596459,"Approved","OW272"
"2023-04-30 16:00",4.99271901211556,"Approved","OW272"
"2023-04-30 17:00",4.99371481826654,"Approved","OW272"
"2023-04-30 18:00",4.99371062441752,"Approved","OW272"
"2023-04-30 19:00",4.9947064305685,"Approved","OW272"
"2023-04-30 20:00",4.99370223671948,"Approved","OW272"
"2023-04-30 21:00",4.99269804287046,"Approved","OW272"
"2023-04-30 22:00",4.99269384902144,"Approved","OW272"
"2023-04-30 23:00",4.99268965517241,"Approved","OW272"
"2023-05-01 00:00",4.99368546132339,"Approved","OW272"
"2023-05-01 01:00",4.99468126747437,"Approved","OW272"
"2023-05-01 02:00",4.99267707362535,"Approved","OW272"
"2023-05-01 03:00",4.99267287977633,"Approved","OW272"
"2023-05-01 04:00",4.99466868592731,"Approved","OW272"
"2023-05-01 05:00",4.99466449207829,"Approved","OW272"
"2023-05-01 06:00",4.99366029822926,"Approved","OW272"
"2023-05-01 07:00",4.99365610438024,"Approved","OW272"
"2023-05-01 08:00",4.99465191053122,"Approved","OW272"
"2023-05-01 09:00",4.9936477166822,"Approved","OW272"
"2023-05-01 10:00",4.99464352283318,"Approved","OW272"
"2023-05-01 11:00",4.99463932898416,"Approved","OW272"
"2023-05-01 12:00",4.99463513513514,"Approved","OW272"
"2023-05-01 13:00",4.99463094128611,"Approved","OW272"
"2023-05-01 14:00",4.99562674743709,"Approved","OW272"
"2023-05-01 15:00",4.99562255358807,"Approved","OW272"
"2023-05-01 16:00",4.99661835973905,"Approved","OW272"
"2023-05-01 17:00",4.99661416589003,"Approved","OW272"
"2023-05-01 18:00",4.99560997204101,"Approved","OW272"
"2023-05-01 19:00",5.20060577819198,"Approved","OW272"
"2023-05-01 20:00",5.22760158434296,"Approved","OW272"
"2023-05-01 21:00",5.24759739049394,"Approved","OW272"
"2023-05-01 22:00",5.26159319664492,"Approved","OW272"
"2023-05-01 23:00",5.2755890027959,"Approved","OW272"
"2023-05-02 00:00",5.28658480894688,"Approved","OW272"
"2023-05-02 01:00",5.29658061509786,"Approved","OW272"
"2023-05-02 02:00",5.30557642124884,"Approved","OW272"
"2023-05-02 03:00",5.31357222739981,"Approved","OW272"
"2023-05-02 04:00",5.32056803355079,"Approved","OW272"
"2023-05-02 05:00",5.32756383970177,"Approved","OW272"
"2023-05-02 06:00",5.33455964585275,"Approved","OW272"
"2023-05-02 07:00",5.34255545200373,"Approved","OW272"
"2023-05-02 08:00",5.34955125815471,"Approved","OW272"
"2023-05-02 09:00",5.35354706430569,"Approved","OW272"
"2023-05-02 10:00",5.36054287045666,"Approved","OW272"
"2023-05-02 11:00",5.36753867660764,"Approved","OW272"
"2023-05-02 12:00",5.37053448275862,"Approved","OW272"
"2023-05-02 13:00",5.3755302889096,"Approved","OW272"
"2023-05-02 14:00",5.38052609506058,"Approved","OW272"
"2023-05-02 15:00",5.38552190121156,"Approved","OW272"
"2023-05-02 16:00",5.39051770736253,"Approved","OW272"
"2023-05-02 17:00",5.39451351351351,"Approved","OW272"
"2023-05-02 18:00",5.39950931966449,"Approved","OW272"
"2023-05-02 19:00",5.40350512581547,"Approved","OW272"
"2023-05-02 20:00",5.40750093196645,"Approved","OW272"
"2023-05-02 21:00",5.41049673811743,"Approved","OW272"
"2023-05-02 22:00",5.41549254426841,"Approved","OW272"
"2023-05-02 23:00",5.41948835041938,"Approved","OW272"
"2023-05-03 00:00",5.42448415657036,"Approved","OW272"
"2023-05-03 01:00",5.42847996272134,"Approved","OW272"
"2023-05-03 02:00",5.43247576887232,"Approved","OW272"
"2023-05-03 03:00",5.4364715750233,"Approved","OW272"
"2023-05-03 04:00",5.44046738117428,"Approved","OW272"
"2023-05-03 05:00",5.44446318732526,"Approved","OW272"
"2023-05-03 06:00",5.44845899347624,"Approved","OW272"
"2023-05-03 07:00",5.45245479962721,"Approved","OW272"
"2023-05-03 08:00",5.45645060577819,"Approved","OW272"
"2023-05-03 09:00",5.45944641192917,"Approved","OW272"
"2023-05-03 10:00",5.46344221808015,"Approved","OW272"
"2023-05-03 11:00",5.46643802423113,"Approved","OW272"
"2023-05-03 12:00",5.46943383038211,"Approved","OW272"
"2023-05-03 13:00",5.47242963653308,"Approved","OW272"
"2023-05-03 14:00",5.47542544268406,"Approved","OW272"
"2023-05-03 15:00",5.47842124883504,"Approved","OW272"
"2023-05-03 16:00",5.48241705498602,"Approved","OW272"
"2023-05-03 17:00",5.485412861137,"Approved","OW272"
"2023-05-03 18:00",5.48840866728798,"Approved","OW272"
"2023-05-03 19:00",5.49140447343896,"Approved","OW272"
"2023-05-03 20:00",5.49440027958993,"Approved","OW272"
"2023-05-03 21:00",5.49539608574091,"Approved","OW272"
"2023-05-03 22:00",5.49739189189189,"Approved","OW272"
"2023-05-03 23:00",5.50038769804287,"Approved","OW272"
"2023-05-04 00:00",5.50238350419385,"Approved","OW272"
"2023-05-04 01:00",5.50437931034483,"Approved","OW272"
"2023-05-04 02:00",5.50737511649581,"Approved","OW272"
"2023-05-04 03:00",5.51037092264678,"Approved","OW272"
"2023-05-04 04:00",5.51436672879776,"Approved","OW272"
"2023-05-04 05:00",5.51636253494874,"Approved","OW272"
"2023-05-04 06:00",5.51935834109972,"Approved","OW272"
"2023-05-04 07:00",5.5223541472507,"Approved","OW272"
"2023-05-04 08:00",5.52634995340168,"Approved","OW272"
"2023-05-04 09:00",5.52734575955266,"Approved","OW272"
"2023-05-04 10:00",5.53034156570363,"Approved","OW272"
"2023-05-04 11:00",5.53233737185461,"Approved","OW272"
"2023-05-04 12:00",5.53433317800559,"Approved","OW272"
"2023-05-04 13:00",5.53632898415657,"Approved","OW272"
"2023-05-04 14:00",5.53732479030755,"Approved","OW272"
"2023-05-04 15:00",5.53932059645853,"Approved","OW272"
"2023-05-04 16:00",5.54131640260951,"Approved","OW272"
"2023-05-04 17:00",5.54431220876048,"Approved","OW272"
"2023-05-04 18:00",5.54730801491146,"Approved","OW272"
"2023-05-04 19:00",5.54930382106244,"Approved","OW272"
"2023-05-04 20:00",5.55029962721342,"Approved","OW272"
"2023-05-04 21:00",5.5512954333644,"Approved","OW272"
"2023-05-04 22:00",5.55429123951538,"Approved","OW272"
"2023-05-04 23:00",5.55528704566636,"Approved","OW272"
"2023-05-05 00:00",5.55828285181734,"Approved","OW272"
"2023-05-05 01:00",5.56027865796831,"Approved","OW272"
"2023-05-05 02:00",5.56327446411929,"Approved","OW272"
"2023-05-05 03:00",5.56627027027027,"Approved","OW272"
"2023-05-05 04:00",5.56726607642125,"Approved","OW272"
"2023-05-05 05:00",5.57026188257223,"Approved","OW272"
"2023-05-05 06:00",5.57325768872321,"Approved","OW272"
"2023-05-05 07:00",5.57325349487418,"Approved","OW272"
"2023-05-05 08:00",5.57724930102516,"Approved","OW272"
"2023-05-05 09:00",5.57724510717614,"Approved","OW272"
"2023-05-05 10:00",5.57924091332712,"Approved","OW272"
"2023-05-05 11:00",5.5802367194781,"Approved","OW272"
"2023-05-05 12:00",5.58123252562908,"Approved","OW272"
"2023-05-05 13:00",5.58122833178006,"Approved","OW272"
"2023-05-05 14:00",5.58022413793103,"Approved","OW272"
"2023-05-05 15:00",5.57621994408201,"Approved","OW272"
"2023-05-05 16:00",5.57321575023299,"Approved","OW272"
"2023-05-05 17:00",5.57021155638397,"Approved","OW272"
"2023-05-05 18:00",5.56820736253495,"Approved","OW272"
"2023-05-05 19:00",5.56620316868593,"Approved","OW272"
"2023-05-05 20:00",5.56519897483691,"Approved","OW272"
"2023-05-05 21:00",5.56419478098788,"Approved","OW272"
"2023-05-05 22:00",5.56419058713886,"Approved","OW272"
"2023-05-05 23:00",5.56518639328984,"Approved","OW272"
"2023-05-06 00:00",5.56618219944082,"Approved","OW272"
"2023-05-06 01:00",5.5671780055918,"Approved","OW272"
"2023-05-06 02:00",5.56717381174278,"Approved","OW272"
"2023-05-06 03:00",5.56916961789376,"Approved","OW272"
"2023-05-06 04:00",5.57116542404473,"Approved","OW272"
"2023-05-06 05:00",5.57216123019571,"Approved","OW272"
"2023-05-06 06:00",5.57415703634669,"Approved","OW272"
"2023-05-06 07:00",5.57615284249767,"Approved","OW272"
"2023-05-06 08:00",5.57714864864865,"Approved","OW272"
"2023-05-06 09:00",5.57914445479963,"Approved","OW272"
"2023-05-06 10:00",5.58114026095061,"Approved","OW272"
"2023-05-06 11:00",5.58413606710158,"Approved","OW272"
"2023-05-06 12:00",5.58513187325256,"Approved","OW272"
"2023-05-06 13:00",5.58612767940354,"Approved","OW272"
"2023-05-06 14:00",5.58812348555452,"Approved","OW272"
"2023-05-06 15:00",5.5901192917055,"Approved","OW272"
"2023-05-06 16:00",5.59111509785648,"Approved","OW272"
"2023-05-06 17:00",5.59211090400746,"Approved","OW272"
"2023-05-06 18:00",5.59310671015843,"Approved","OW272"
"2023-05-06 19:00",5.59410251630941,"Approved","OW272"
"2023-05-06 20:00",5.59509832246039,"Approved","OW272"
"2023-05-06 21:00",5.59609412861137,"Approved","OW272"
"2023-05-06 22:00",5.59708993476235,"Approved","OW272"
"2023-05-06 23:00",5.59908574091333,"Approved","OW272"
"2023-05-07 00:00",5.5990815470643,"Approved","OW272"
"2023-05-07 01:00",5.60007735321528,"Approved","OW272"
"2023-05-07 02:00",5.60107315936626,"Approved","OW272"
"2023-05-07 03:00",5.60106896551724,"Approved","OW272"
"2023-05-07 04:00",5.60206477166822,"Approved","OW272"
"2023-05-07 05:00",5.6040605778192,"Approved","OW272"
"2023-05-07 06:00",5.60505638397018,"Approved","OW272"
"2023-05-07 07:00",5.60505219012116,"Approved","OW272"
"2023-05-07 08:00",5.60604799627213,"Approved","OW272"
"2023-05-07 09:00",5.60804380242311,"Approved","OW272"
"2023-05-07 10:00",5.60903960857409,"Approved","OW272"
"2023-05-07 11:00",5.61003541472507,"Approved","OW272"
"2023-05-07 12:00",5.61103122087605,"Approved","OW272"
"2023-05-07 13:00",5.61202702702703,"Approved","OW272"
"2023-05-07 14:00",5.61302283317801,"Approved","OW272"
"2023-05-07 15:00",5.61501863932898,"Approved","OW272"
"2023-05-07 16:00",5.61501444547996,"Approved","OW272"
"2023-05-07 17:00",5.61701025163094,"Approved","OW272"
"2023-05-07 18:00",5.61700605778192,"Approved","OW272"
"2023-05-07 19:00",5.6190018639329,"Approved","OW272"
"2023-05-07 20:00",5.61899767008388,"Approved","OW272"
"2023-05-07 21:00",5.61999347623486,"Approved","OW272"
"2023-05-07 22:00",5.61998928238583,"Approved","OW272"
"2023-05-07 23:00",5.62098508853681,"Approved","OW272"
"2023-05-08 00:00",5.62198089468779,"Approved","OW272"
"2023-05-08 01:00",5.62297670083877,"Approved","OW272"
"2023-05-08 02:00",5.62397250698975,"Approved","OW272"
"2023-05-08 03:00",5.62596831314073,"Approved","OW272"
"2023-05-08 04:00",5.62696411929171,"Approved","OW272"
"2023-05-08 05:00",5.62795992544268,"Approved","OW272"
"2023-05-08 06:00",5.62795573159366,"Approved","OW272"
"2023-05-08 07:00",5.62895153774464,"Approved","OW272"
"2023-05-08 08:00",5.63094734389562,"Approved","OW272"
"2023-05-08 09:00",5.6309431500466,"Approved","OW272"
"2023-05-08 10:00",5.63293895619758,"Approved","OW272"
"2023-05-08 11:00",5.63393476234855,"Approved","OW272"
"2023-05-08 12:00",5.63393056849953,"Approved","OW272"
"2023-05-08 13:00",5.63592637465051,"Approved","OW272"
"2023-05-08 14:00",5.63692218080149,"Approved","OW272"
"2023-05-08 15:00",5.63791798695247,"Approved","OW272"
"2023-05-08 16:00",5.63891379310345,"Approved","OW272"
"2023-05-08 17:00",5.63990959925443,"Approved","OW272"
"2023-05-08 18:00",5.64090540540541,"Approved","OW272"
"2023-05-08 19:00",5.64190121155638,"Approved","OW272"
"2023-05-08 20:00",5.64289701770736,"Approved","OW272"
"2023-05-08 21:00",5.64389282385834,"Approved","OW272"
"2023-05-08 22:00",5.64488863000932,"Approved","OW272"
"2023-05-08 23:00",5.6458844361603,"Approved","OW272"
"2023-05-09 00:00",5.64688024231128,"Approved","OW272"
"2023-05-09 01:00",5.64787604846226,"Approved","OW272"
"2023-05-09 02:00",5.64987185461323,"Approved","OW272"
"2023-05-09 03:00",5.65086766076421,"Approved","OW272"
"2023-05-09 04:00",5.65186346691519,"Approved","OW272"
"2023-05-09 05:00",5.65385927306617,"Approved","OW272"
"2023-05-09 06:00",5.65485507921715,"Approved","OW272"
"2023-05-09 07:00",5.65685088536813,"Approved","OW272"
"2023-05-09 08:00",5.65784669151911,"Approved","OW272"
"2023-05-09 09:00",5.65884249767008,"Approved","OW272"
"2023-05-09 10:00",5.66083830382106,"Approved","OW272"
"2023-05-09 11:00",5.66283410997204,"Approved","OW272"
"2023-05-09 12:00",5.66282991612302,"Approved","OW272"
"2023-05-09 13:00",5.665825722274,"Approved","OW272"
"2023-05-09 14:00",5.66682152842498,"Approved","OW272"
"2023-05-09 15:00",5.66781733457595,"Approved","OW272"
"2023-05-09 16:00",5.66981314072693,"Approved","OW272"
"2023-05-09 17:00",5.67180894687791,"Approved","OW272"
"2023-05-09 18:00",5.67380475302889,"Approved","OW272"
"2023-05-09 19:00",5.67580055917987,"Approved","OW272"
"2023-05-09 20:00",5.67679636533085,"Approved","OW272"
"2023-05-09 21:00",5.67779217148183,"Approved","OW272"
"2023-05-09 22:00",5.67978797763281,"Approved","OW272"
"2023-05-09 23:00",5.68178378378378,"Approved","OW272"
"2023-05-10 00:00",5.68177958993476,"Approved","OW272"
"2023-05-10 01:00",5.68377539608574,"Approved","OW272"
"2023-05-10 02:00",5.68677120223672,"Approved","OW272"
"2023-05-10 03:00",5.6877670083877,"Approved","OW272"
"2023-05-10 04:00",5.68876281453868,"Approved","OW272"
"2023-05-10 05:00",5.69075862068965,"Approved","OW272"
"2023-05-10 06:00",5.69075442684063,"Approved","OW272"
"2023-05-10 07:00",5.69275023299161,"Approved","OW272"
"2023-05-10 08:00",5.69374603914259,"Approved","OW272"
"2023-05-10 09:00",5.69474184529357,"Approved","OW272"
"2023-05-10 10:00",5.69573765144455,"Approved","OW272"
"2023-05-10 11:00",5.69673345759553,"Approved","OW272"
"2023-05-10 12:00",5.69772926374651,"Approved","OW272"
"2023-05-10 13:00",5.69972506989748,"Approved","OW272"
"2023-05-10 14:00",5.69972087604846,"Approved","OW272"
"2023-05-10 15:00",5.70271668219944,"Approved","OW272"
"2023-05-10 16:00",5.70371248835042,"Approved","OW272"
"2023-05-10 17:00",5.7057082945014,"Approved","OW272"
"2023-05-10 18:00",5.70770410065238,"Approved","OW272"
"2023-05-10 19:00",5.70769990680335,"Approved","OW272"
"2023-05-10 20:00",5.70869571295433,"Approved","OW272"
"2023-05-10 21:00",5.71069151910531,"Approved","OW272"
"2023-05-10 22:00",5.71168732525629,"Approved","OW272"
"2023-05-10 23:00",5.71368313140727,"Approved","OW272"
"2023-05-11 00:00",5.71567893755825,"Approved","OW272"
"2023-05-11 01:00",5.71767474370923,"Approved","OW272"
"2023-05-11 02:00",5.72067054986021,"Approved","OW272"
"2023-05-11 03:00",5.72166635601118,"Approved","OW272"
"2023-05-11 04:00",5.72266216216216,"Approved","OW272"
"2023-05-11 05:00",5.72565796831314,"Approved","OW272"
"2023-05-11 06:00",5.72765377446412,"Approved","OW272"
"2023-05-11 07:00",5.7286495806151,"Approved","OW272"
"2023-05-11 08:00",5.72964538676608,"Approved","OW272"
"2023-05-11 09:00",5.73164119291705,"Approved","OW272"
"2023-05-11 10:00",5.73263699906803,"Approved","OW272"
"2023-05-11 11:00",5.73463280521901,"Approved","OW272"
"2023-05-11 12:00",5.73562861136999,"Approved","OW272"
"2023-05-11 13:00",5.73562441752097,"Approved","OW272"
"2023-05-11 14:00",5.73662022367195,"Approved","OW272"
"2023-05-11 15:00",5.73761602982293,"Approved","OW272"
"2023-05-11 16:00",5.7396118359739,"Approved","OW272"
"2023-05-11 17:00",5.74060764212488,"Approved","OW272"
"2023-05-11 18:00",5.74260344827586,"Approved","OW272"
"2023-05-11 19:00",5.74359925442684,"Approved","OW272"
"2023-05-11 20:00",5.74459506057782,"Approved","OW272"
"2023-05-11 21:00",5.7455908667288,"Approved","OW272"
"2023-05-11 22:00",5.74658667287978,"Approved","OW272"
"2023-05-11 23:00",5.74858247903075,"Approved","OW272"
"2023-05-12 00:00",5.74957828518173,"Approved","OW272"
"2023-05-12 01:00",5.75057409133271,"Approved","OW272"
"2023-05-12 02:00",5.75156989748369,"Approved","OW272"
"2023-05-12 03:00",5.75256570363467,"Approved","OW272"
"2023-05-12 04:00",5.75556150978565,"Approved","OW272"
"2023-05-12 05:00",5.75855731593663,"Approved","OW272"
"2023-05-12 06:00",5.7585531220876,"Approved","OW272"
"2023-05-12 07:00",5.76054892823858,"Approved","OW272"
"2023-05-12 08:00",5.76154473438956,"Approved","OW272"
"2023-05-12 09:00",5.76154054054054,"Approved","OW272"
"2023-05-12 10:00",5.76253634669152,"Approved","OW272"
"2023-05-12 11:00",5.7625321528425,"Approved","OW272"
"2023-05-12 12:00",5.76352795899348,"Approved","OW272"
"2023-05-12 13:00",5.76452376514445,"Approved","OW272"
"2023-05-12 14:00",5.76551957129543,"Approved","OW272"
"2023-05-12 15:00",5.76751537744641,"Approved","OW272"
"2023-05-12 16:00",5.76851118359739,"Approved","OW272"
"2023-05-12 17:00",5.76950698974837,"Approved","OW272"
"2023-05-12 18:00",5.77150279589935,"Approved","OW272"
"2023-05-12 19:00",5.77249860205033,"Approved","OW272"
"2023-05-12 20:00",5.77349440820131,"Approved","OW272"