"Time","Value","Approval","myLocation"
"2023-05-06 00:00",15.0343798938288,"Approved","OW172"
"2023-05-06 01:00",15.0322446914399,"Approved","OW172"
"2023-05-06 02:00",15.0311094890511,"Approved","OW172"
"2023-05-06 03:00",15.0299742866622,"Approved","OW172"
"2023-05-06 04:00",15.0228390842734,"Approved","OW172"
"2023-05-06 05:00",15.0297038818845,"Approved","OW172"
"2023-05-06 06:00",15.0255686794957,"Approved","OW172"
"2023-05-06 07:00",15.0234334771068,"Approved","OW172"
"2023-05-06 08:00",15.020298274718,"Approved","OW172"
"2023-05-06 09:00",15.0211630723291,"Approved","OW172"
"2023-05-06 10:00",15.0200278699403,"Approved","OW172"
"2023-05-06 11:00",15.0218926675514,"Approved","OW172"
"2023-05-06 12:00",15.0217574651626,"Approved","OW172"
"2023-05-06 13:00",15.0226222627737,"Approved","OW172"
"2023-05-06 14:00",15.0204870603849,"Approved","OW172"
"2023-05-06 15:00",15.019351857996,"Approved","OW172"
"2023-05-06 16:00",15.0172166556072,"Approved","OW172"
"2023-05-06 17:00",15.0150814532183,"Approved","OW172"
"2023-05-06 18:00",15.0139462508295,"Approved","OW172"
"2023-05-06 19:00",15.0148110484406,"Approved","OW172"
"2023-05-06 20:00",15.0136758460518,"Approved","OW172"
"2023-05-06 21:00",15.0145406436629,"Approved","OW172"
"2023-05-06 22:00",15.0144054412741,"Approved","OW172"
"2023-05-06 23:00",15.0142702388852,"Approved","OW172"
"2023-05-07 00:00",15.0131350364964,"Approved","OW172"
"2023-05-07 01:00",15.0099998341075,"Approved","OW172"
"2023-05-07 02:00",15.0078646317186,"Approved","OW172"
"2023-05-07 03:00",15.0057294293298,"Approved","OW172"
"2023-05-07 04:00",15.0015942269409,"Approved","OW172"
"2023-05-07 05:00",15.0004590245521,"Approved","OW172"
"2023-05-07 06:00",14.9983238221632,"Approved","OW172"
"2023-05-07 07:00",14.9971886197744,"Approved","OW172"
"2023-05-07 08:00",14.9960534173855,"Approved","OW172"
"2023-05-07 09:00",14.9959182149967,"Approved","OW172"
"2023-05-07 10:00",14.9947830126078,"Approved","OW172"
"2023-05-07 11:00",14.993647810219,"Approved","OW172"
"2023-05-07 12:00",14.9935126078301,"Approved","OW172"
"2023-05-07 13:00",14.9923774054413,"Approved","OW172"
"2023-05-07 14:00",14.9902422030524,"Approved","OW172"
"2023-05-07 15:00",14.9891070006636,"Approved","OW172"
"2023-05-07 16:00",14.9869717982747,"Approved","OW172"
"2023-05-07 17:00",14.9868365958859,"Approved","OW172"
"2023-05-07 18:00",14.987701393497,"Approved","OW172"
"2023-05-07 19:00",14.9875661911082,"Approved","OW172"
"2023-05-07 20:00",14.9884309887193,"Approved","OW172"
"2023-05-07 21:00",14.9882957863305,"Approved","OW172"
"2023-05-07 22:00",14.9871605839416,"Approved","OW172"
"2023-05-07 23:00",14.9880253815528,"Approved","OW172"
"2023-05-08 00:00",14.9888901791639,"Approved","OW172"
"2023-05-08 01:00",14.9877549767751,"Approved","OW172"
"2023-05-08 02:00",14.9876197743862,"Approved","OW172"
"2023-05-08 03:00",14.9854845719973,"Approved","OW172"
"2023-05-08 04:00",14.9823493696085,"Approved","OW172"
"2023-05-08 05:00",14.9822141672196,"Approved","OW172"
"2023-05-08 06:00",14.9810789648308,"Approved","OW172"
"2023-05-08 07:00",14.9799437624419,"Approved","OW172"
"2023-05-08 08:00",14.9798085600531,"Approved","OW172"
"2023-05-08 09:00",14.9796733576642,"Approved","OW172"
"2023-05-08 10:00",14.9795381552754,"Approved","OW172"
"2023-05-08 11:00",14.9784029528865,"Approved","OW172"
"2023-05-08 12:00",14.9772677504977,"Approved","OW172"
"2023-05-08 13:00",14.9761325481088,"Approved","OW172"
"2023-05-08 14:00",14.97399734572,"Approved","OW172"
"2023-05-08 15:00",14.9728621433311,"Approved","OW172"
"2023-05-08 16:00",14.9737269409423,"Approved","OW172"
"2023-05-08 17:00",14.9755917385534,"Approved","OW172"
"2023-05-08 18:00",14.9794565361646,"Approved","OW172"
"2023-05-08 19:00",14.9843213337757,"Approved","OW172"
"2023-05-08 20:00",14.9881861313869,"Approved","OW172"
"2023-05-08 21:00",14.991050928998,"Approved","OW172"
"2023-05-08 22:00",14.9919157266092,"Approved","OW172"
"2023-05-08 23:00",14.9927805242203,"Approved","OW172"
"2023-05-09 00:00",14.9936453218315,"Approved","OW172"
"2023-05-09 01:00",14.9875101194426,"Approved","OW172"
"2023-05-09 02:00",14.9863749170537,"Approved","OW172"
"2023-05-09 03:00",14.9842397146649,"Approved","OW172"
"2023-05-09 04:00",14.979104512276,"Approved","OW172"
"2023-05-09 05:00",14.9779693098872,"Approved","OW172"
"2023-05-09 06:00",14.9778341074983,"Approved","OW172"
"2023-05-09 07:00",14.9736989051095,"Approved","OW172"
"2023-05-09 08:00",14.9725637027206,"Approved","OW172"
"2023-05-09 09:00",14.9724285003318,"Approved","OW172"
"2023-05-09 10:00",14.9672932979429,"Approved","OW172"
"2023-05-09 11:00",14.9661580955541,"Approved","OW172"
"2023-05-09 12:00",14.9640228931652,"Approved","OW172"
"2023-05-09 13:00",14.9598876907764,"Approved","OW172"
"2023-05-09 14:00",14.9577524883875,"Approved","OW172"
"2023-05-09 15:00",14.9546172859987,"Approved","OW172"
"2023-05-09 16:00",14.9554820836098,"Approved","OW172"
"2023-05-09 17:00",14.955346881221,"Approved","OW172"
"2023-05-09 18:00",14.9582116788321,"Approved","OW172"
"2023-05-09 19:00",14.9630764764433,"Approved","OW172"
"2023-05-09 20:00",14.9659412740544,"Approved","OW172"
"2023-05-09 21:00",14.9688060716656,"Approved","OW172"
"2023-05-09 22:00",14.9716708692767,"Approved","OW172"
"2023-05-09 23:00",14.9735356668879,"Approved","OW172"
"2023-05-10 00:00",14.973400464499,"Approved","OW172"
"2023-05-10 01:00",14.9742652621102,"Approved","OW172"
"2023-05-10 02:00",14.9731300597213,"Approved","OW172"
"2023-05-10 03:00",14.9679948573324,"Approved","OW172"
"2023-05-10 04:00",14.9608596549436,"Approved","OW172"
"2023-05-10 05:00",14.9577244525547,"Approved","OW172"
"2023-05-10 06:00",14.9565892501659,"Approved","OW172"
"2023-05-10 07:00",14.954454047777,"Approved","OW172"
"2023-05-10 08:00",14.9533188453882,"Approved","OW172"
"2023-05-10 09:00",14.9521836429993,"Approved","OW172"
"2023-05-10 10:00",14.9510484406105,"Approved","OW172"
"2023-05-10 11:00",14.9489132382216,"Approved","OW172"
"2023-05-10 12:00",14.9467780358328,"Approved","OW172"
"2023-05-10 13:00",14.9456428334439,"Approved","OW172"
"2023-05-10 14:00",14.9415076310551,"Approved","OW172"
"2023-05-10 15:00",14.9413724286662,"Approved","OW172"
"2023-05-10 16:00",14.9432372262774,"Approved","OW172"
"2023-05-10 17:00",14.9461020238885,"Approved","OW172"
"2023-05-10 18:00",14.9499668214997,"Approved","OW172"
"2023-05-10 19:00",14.9548316191108,"Approved","OW172"
"2023-05-10 20:00",14.956696416722,"Approved","OW172"
"2023-05-10 21:00",14.9615612143331,"Approved","OW172"
"2023-05-10 22:00",14.9624260119443,"Approved","OW172"
"2023-05-10 23:00",14.9652908095554,"Approved","OW172"
"2023-05-11 00:00",14.9671556071666,"Approved","OW172"
"2023-05-11 01:00",14.9650204047777,"Approved","OW172"
"2023-05-11 02:00",14.9618852023889,"Approved","OW172"
"2023-05-11 03:00",14.95975,"Approved","OW172"
"2023-05-11 04:00",14.9546147976111,"Approved","OW172"
"2023-05-11 05:00",14.9514795952223,"Approved","OW172"
"2023-05-11 06:00",14.9483443928334,"Approved","OW172"
"2023-05-11 07:00",14.9442091904446,"Approved","OW172"
"2023-05-11 08:00",14.9410739880557,"Approved","OW172"
"2023-05-11 09:00",14.9369387856669,"Approved","OW172"
"2023-05-11 10:00",14.935803583278,"Approved","OW172"
"2023-05-11 11:00",14.9346683808892,"Approved","OW172"
"2023-05-11 12:00",14.9325331785003,"Approved","OW172"
"2023-05-11 13:00",14.9283979761115,"Approved","OW172"
"2023-05-11 14:00",14.9242627737226,"Approved","OW172"
"2023-05-11 15:00",14.9221275713338,"Approved","OW172"
"2023-05-11 16:00",14.9219923689449,"Approved","OW172"
"2023-05-11 17:00",14.9248571665561,"Approved","OW172"
"2023-05-11 18:00",14.9267219641672,"Approved","OW172"
"2023-05-11 19:00",14.9305867617784,"Approved","OW172"
"2023-05-11 20:00",14.9354515593895,"Approved","OW172"
"2023-05-11 21:00",14.9403163570007,"Approved","OW172"
"2023-05-11 22:00",14.9431811546118,"Approved","OW172"
"2023-05-11 23:00",14.945045952223,"Approved","OW172"
"2023-05-12 00:00",14.9469107498341,"Approved","OW172"
"2023-05-12 01:00",14.9467755474453,"Approved","OW172"
"2023-05-12 02:00",14.9446403450564,"Approved","OW172"
"2023-05-12 03:00",14.9415051426676,"Approved","OW172"
"2023-05-12 04:00",14.9363699402787,"Approved","OW172"
"2023-05-12 05:00",14.9302347378898,"Approved","OW172"
"2023-05-12 06:00",14.924099535501,"Approved","OW172"
"2023-05-12 07:00",14.9189643331121,"Approved","OW172"
"2023-05-12 08:00",14.9128291307233,"Approved","OW172"
"2023-05-12 09:00",14.9076939283344,"Approved","OW172"
"2023-05-12 10:00",14.9045587259456,"Approved","OW172"
"2023-05-12 11:00",14.8984235235567,"Approved","OW172"
"2023-05-12 12:00",14.8942883211679,"Approved","OW172"
"2023-05-12 13:00",14.889153118779,"Approved","OW172"
"2023-05-12 14:00",14.8840179163902,"Approved","OW172"
"2023-05-12 15:00",14.8798827140013,"Approved","OW172"
"2023-05-12 16:00",14.8797475116125,"Approved","OW172"
"2023-05-12 17:00",14.8816123092236,"Approved","OW172"
"2023-05-12 18:00",14.8834771068348,"Approved","OW172"
"2023-05-12 19:00",14.8863419044459,"Approved","OW172"
"2023-05-12 20:00",14.8902067020571,"Approved","OW172"
"2023-05-12 21:00",14.8930714996682,"Approved","OW172"
"2023-05-12 22:00",14.8969362972794,"Approved","OW172"
"2023-05-12 23:00",14.9018010948905,"Approved","OW172"
"2023-05-13 00:00",14.9036658925017,"Approved","OW172"
"2023-05-13 01:00",14.9055306901128,"Approved","OW172"
"2023-05-13 02:00",14.903395487724,"Approved","OW172"
"2023-05-13 03:00",14.9012602853351,"Approved","OW172"
"2023-05-13 04:00",14.8971250829463,"Approved","OW172"
"2023-05-13 05:00",14.8909898805574,"Approved","OW172"
"2023-05-13 06:00",14.8878546781685,"Approved","OW172"
"2023-05-13 07:00",14.8817194757797,"Approved","OW172"
"2023-05-13 08:00",14.8775842733908,"Approved","OW172"
"2023-05-13 09:00",14.872449071002,"Approved","OW172"
"2023-05-13 10:00",14.8693138686131,"Approved","OW172"
"2023-05-13 11:00",14.8651786662243,"Approved","OW172"
"2023-05-13 12:00",14.8620434638354,"Approved","OW172"
"2023-05-13 13:00",14.8589082614466,"Approved","OW172"
"2023-05-13 14:00",14.8537730590577,"Approved","OW172"
"2023-05-13 15:00",14.8526378566689,"Approved","OW172"
"2023-05-13 16:00",14.85350265428,"Approved","OW172"
"2023-05-13 17:00",14.8573674518912,"Approved","OW172"
"2023-05-13 18:00",14.8612322495023,"Approved","OW172"
"2023-05-13 19:00",14.8660970471135,"Approved","OW172"
"2023-05-13 20:00",14.8709618447246,"Approved","OW172"
"2023-05-13 21:00",14.8788266423358,"Approved","OW172"
"2023-05-13 22:00",14.8836914399469,"Approved","OW172"
"2023-05-13 23:00",14.8905562375581,"Approved","OW172"
"2023-05-14 00:00",14.8944210351692,"Approved","OW172"
"2023-05-14 01:00",14.8972858327804,"Approved","OW172"
"2023-05-14 02:00",14.8971506303915,"Approved","OW172"
"2023-05-14 03:00",14.8960154280027,"Approved","OW172"
"2023-05-14 04:00",14.8898802256138,"Approved","OW172"
"2023-05-14 05:00",14.887745023225,"Approved","OW172"
"2023-05-14 06:00",14.8826098208361,"Approved","OW172"
"2023-05-14 07:00",14.8814746184472,"Approved","OW172"
"2023-05-14 08:00",14.8783394160584,"Approved","OW172"
"2023-05-14 09:00",14.8772042136695,"Approved","OW172"
"2023-05-14 10:00",14.8760690112807,"Approved","OW172"
"2023-05-14 11:00",14.8739338088918,"Approved","OW172"
"2023-05-14 12:00",14.874798606503,"Approved","OW172"
"2023-05-14 13:00",14.8736634041141,"Approved","OW172"
"2023-05-14 14:00",14.8705282017253,"Approved","OW172"
"2023-05-14 15:00",14.8723929993364,"Approved","OW172"
"2023-05-14 16:00",14.8752577969476,"Approved","OW172"
"2023-05-14 17:00",14.8831225945587,"Approved","OW172"
"2023-05-14 18:00",14.8899873921699,"Approved","OW172"
"2023-05-14 19:00",14.896852189781,"Approved","OW172"
"2023-05-14 20:00",14.9077169873922,"Approved","OW172"
"2023-05-14 21:00",14.9125817850033,"Approved","OW172"
"2023-05-14 22:00",14.9184465826145,"Approved","OW172"
"2023-05-14 23:00",14.9253113802256,"Approved","OW172"
"2023-05-15 00:00",14.9301761778368,"Approved","OW172"
"2023-05-15 01:00",14.9310409754479,"Approved","OW172"
"2023-05-15 02:00",14.9319057730591,"Approved","OW172"
"2023-05-15 03:00",14.9307705706702,"Approved","OW172"
"2023-05-15 04:00",14.9276353682814,"Approved","OW172"
"2023-05-15 05:00",14.9235001658925,"Approved","OW172"
"2023-05-15 06:00",14.9213649635036,"Approved","OW172"
"2023-05-15 07:00",14.9202297611148,"Approved","OW172"
"2023-05-15 08:00",14.9200945587259,"Approved","OW172"
"2023-05-15 09:00",14.9179593563371,"Approved","OW172"
"2023-05-15 10:00",14.9168241539482,"Approved","OW172"
"2023-05-15 11:00",14.9156889515594,"Approved","OW172"
"2023-05-15 12:00",14.9145537491705,"Approved","OW172"
"2023-05-15 13:00",14.9134185467817,"Approved","OW172"
"2023-05-15 14:00",14.9122833443928,"Approved","OW172"
"2023-05-15 15:00",14.913148142004,"Approved","OW172"
"2023-05-15 16:00",14.9170129396151,"Approved","OW172"
"2023-05-15 17:00",14.9228777372263,"Approved","OW172"
"2023-05-15 18:00",14.9297425348374,"Approved","OW172"
"2023-05-15 19:00",14.9366073324486,"Approved","OW172"
"2023-05-15 20:00",14.9414721300597,"Approved","OW172"
"2023-05-15 21:00",14.9473369276709,"Approved","OW172"
"2023-05-15 22:00",14.952201725282,"Approved","OW172"
"2023-05-15 23:00",14.9610665228932,"Approved","OW172"
"2023-05-16 00:00",14.9659313205043,"Approved","OW172"
"2023-05-16 01:00",14.9667961181155,"Approved","OW172"
"2023-05-16 02:00",14.9636609157266,"Approved","OW172"
"2023-05-16 03:00",14.9575257133378,"Approved","OW172"
"2023-05-16 04:00",14.9533905109489,"Approved","OW172"
"2023-05-16 05:00",14.9492553085601,"Approved","OW172"
"2023-05-16 06:00",14.9471201061712,"Approved","OW172"
"2023-05-16 07:00",14.9449849037824,"Approved","OW172"
"2023-05-16 08:00",14.9428497013935,"Approved","OW172"
"2023-05-16 09:00",14.9407144990046,"Approved","OW172"
"2023-05-16 10:00",14.9375792966158,"Approved","OW172"
"2023-05-16 11:00",14.9354440942269,"Approved","OW172"
"2023-05-16 12:00",14.9323088918381,"Approved","OW172"
"2023-05-16 13:00",14.9301736894492,"Approved","OW172"
"2023-05-16 14:00",14.9250384870604,"Approved","OW172"
"2023-05-16 15:00",14.9239032846715,"Approved","OW172"
"2023-05-16 16:00",14.9247680822827,"Approved","OW172"
"2023-05-16 17:00",14.9296328798938,"Approved","OW172"
"2023-05-16 18:00",14.933497677505,"Approved","OW172"
"2023-05-16 19:00",14.9383624751161,"Approved","OW172"
"2023-05-16 20:00",14.9422272727273,"Approved","OW172"
"2023-05-16 21:00",14.9480920703384,"Approved","OW172"
"2023-05-16 22:00",14.9549568679496,"Approved","OW172"
"2023-05-16 23:00",14.9558216655607,"Approved","OW172"
"2023-05-17 00:00",14.9556864631719,"Approved","OW172"
"2023-05-17 01:00",14.956551260783,"Approved","OW172"
"2023-05-17 02:00",14.9534160583942,"Approved","OW172"
"2023-05-17 03:00",14.9492808560053,"Approved","OW172"
"2023-05-17 04:00",14.9451456536165,"Approved","OW172"
"2023-05-17 05:00",14.9430104512276,"Approved","OW172"
"2023-05-17 06:00",14.9418752488388,"Approved","OW172"
"2023-05-17 07:00",14.9407400464499,"Approved","OW172"
"2023-05-17 08:00",14.940604844061,"Approved","OW172"
"2023-05-17 09:00",14.9384696416722,"Approved","OW172"
"2023-05-17 10:00",14.9383344392833,"Approved","OW172"
"2023-05-17 11:00",14.9351992368945,"Approved","OW172"
"2023-05-17 12:00",14.9330640345056,"Approved","OW172"
"2023-05-17 13:00",14.9309288321168,"Approved","OW172"
"2023-05-17 14:00",14.9287936297279,"Approved","OW172"
"2023-05-17 15:00",14.9286584273391,"Approved","OW172"
"2023-05-17 16:00",14.9315232249502,"Approved","OW172"
"2023-05-17 17:00",14.9353880225614,"Approved","OW172"
"2023-05-17 18:00",14.9392528201725,"Approved","OW172"
"2023-05-17 19:00",14.9441176177837,"Approved","OW172"
"2023-05-17 20:00",14.9499824153948,"Approved","OW172"
"2023-05-17 21:00",14.954847213006,"Approved","OW172"
"2023-05-17 22:00",14.9597120106171,"Approved","OW172"
"2023-05-17 23:00",14.9655768082283,"Approved","OW172"
"2023-05-18 00:00",14.9694416058394,"Approved","OW172"
"2023-05-18 01:00",14.9733064034506,"Approved","OW172"
"2023-05-18 02:00",14.9741712010617,"Approved","OW172"
"2023-05-18 03:00",14.9720359986729,"Approved","OW172"
"2023-05-18 04:00",14.969900796284,"Approved","OW172"
"2023-05-18 05:00",14.9677655938952,"Approved","OW172"
"2023-05-18 06:00",14.9656303915063,"Approved","OW172"
"2023-05-18 07:00",14.9614951891175,"Approved","OW172"
"2023-05-18 08:00",14.9583599867286,"Approved","OW172"
"2023-05-18 09:00",14.9572247843397,"Approved","OW172"
"2023-05-18 10:00",14.9550895819509,"Approved","OW172"
"2023-05-18 11:00",14.950954379562,"Approved","OW172"
"2023-05-18 12:00",14.9488191771732,"Approved","OW172"
"2023-05-18 13:00",14.9456839747843,"Approved","OW172"
"2023-05-18 14:00",14.9425487723955,"Approved","OW172"
"2023-05-18 15:00",14.9384135700066,"Approved","OW172"
"2023-05-18 16:00",14.9382783676178,"Approved","OW172"
"2023-05-18 17:00",14.9411431652289,"Approved","OW172"
"2023-05-18 18:00",14.9440079628401,"Approved","OW172"
"2023-05-18 19:00",14.9478727604512,"Approved","OW172"
"2023-05-18 20:00",14.9527375580624,"Approved","OW172"
"2023-05-18 21:00",14.9596023556735,"Approved","OW172"
"2023-05-18 22:00",14.9634671532847,"Approved","OW172"
"2023-05-18 23:00",14.9673319508958,"Approved","OW172"
"2023-05-19 00:00",14.962196748507,"Approved","OW172"
"2023-05-19 01:00",14.9530615461181,"Approved","OW172"
"2023-05-19 02:00",14.9409263437293,"Approved","OW172"
"2023-05-19 03:00",14.9367911413404,"Approved","OW172"
"2023-05-19 04:00",14.9316559389516,"Approved","OW172"
"2023-05-19 05:00",14.9315207365627,"Approved","OW172"
"2023-05-19 06:00",14.9233855341739,"Approved","OW172"
"2023-05-19 07:00",14.924250331785,"Approved","OW172"
"2023-05-19 08:00",14.9211151293962,"Approved","OW172"
"2023-05-19 09:00",14.9179799270073,"Approved","OW172"
"2023-05-19 10:00",14.9178447246184,"Approved","OW172"
"2023-05-19 11:00",14.9157095222296,"Approved","OW172"
"2023-05-19 12:00",14.9125743198407,"Approved","OW172"
"2023-05-19 13:00",14.9094391174519,"Approved","OW172"
"2023-05-19 14:00",14.905303915063,"Approved","OW172"
"2023-05-19 15:00",14.9051687126742,"Approved","OW172"
"2023-05-19 16:00",14.9060335102853,"Approved","OW172"
"2023-05-19 17:00",14.9088983078965,"Approved","OW172"
"2023-05-19 18:00",14.9137631055076,"Approved","OW172"
"2023-05-19 19:00",14.9166279031188,"Approved","OW172"
"2023-05-19 20:00",14.9224927007299,"Approved","OW172"
"2023-05-19 21:00",14.9263574983411,"Approved","OW172"
"2023-05-19 22:00",14.9302222959522,"Approved","OW172"
"2023-05-19 23:00",14.9360870935634,"Approved","OW172"
"2023-05-20 00:00",14.9399518911745,"Approved","OW172"
"2023-05-20 01:00",14.9408166887857,"Approved","OW172"
"2023-05-20 02:00",14.9406814863968,"Approved","OW172"
"2023-05-20 03:00",14.939546284008,"Approved","OW172"
"2023-05-20 04:00",14.9334110816191,"Approved","OW172"
"2023-05-20 05:00",14.9292758792303,"Approved","OW172"
"2023-05-20 06:00",14.9231406768414,"Approved","OW172"
"2023-05-20 07:00",14.9220054744526,"Approved","OW172"
"2023-05-20 08:00",14.9168702720637,"Approved","OW172"
"2023-05-20 09:00",14.9167350696748,"Approved","OW172"
"2023-05-20 10:00",14.913599867286,"Approved","OW172"
"2023-05-20 11:00",14.9124646648971,"Approved","OW172"
"2023-05-20 12:00",14.9073294625083,"Approved","OW172"
"2023-05-20 13:00",14.9081942601194,"Approved","OW172"
"2023-05-20 14:00",14.9010590577306,"Approved","OW172"
"2023-05-20 15:00",14.9059238553417,"Approved","OW172"
"2023-05-20 16:00",14.9017886529529,"Approved","OW172"
"2023-05-20 17:00",14.906653450564,"Approved","OW172"
"2023-05-20 18:00",14.9035182481752,"Approved","OW172"
"2023-05-20 19:00",14.9113830457863,"Approved","OW172"
"2023-05-20 20:00",14.9192478433975,"Approved","OW172"
"2023-05-20 21:00",14.9281126410086,"Approved","OW172"
"2023-05-20 22:00",14.9329774386198,"Approved","OW172"
"2023-05-20 23:00",14.9308422362309,"Approved","OW172"
"2023-05-21 00:00",14.9317070338421,"Approved","OW172"
"2023-05-21 01:00",14.9365718314532,"Approved","OW172"
"2023-05-21 02:00",14.9294366290644,"Approved","OW172"
"2023-05-21 03:00",14.9203014266755,"Approved","OW172"
"2023-05-21 04:00",14.9201662242867,"Approved","OW172"
"2023-05-21 05:00",14.9160310218978,"Approved","OW172"
"2023-05-21 06:00",14.917895819509,"Approved","OW172"
"2023-05-21 07:00",14.9167606171201,"Approved","OW172"
"2023-05-21 08:00",14.9166254147313,"Approved","OW172"
"2023-05-21 09:00",14.9174902123424,"Approved","OW172"
"2023-05-21 10:00",14.9183550099536,"Approved","OW172"
"2023-05-21 11:00",14.9182198075647,"Approved","OW172"
"2023-05-21 12:00",14.9190846051758,"Approved","OW172"
"2023-05-21 13:00",14.915949402787,"Approved","OW172"
"2023-05-21 14:00",14.9038142003981,"Approved","OW172"
"2023-05-21 15:00",14.9016789980093,"Approved","OW172"
"2023-05-21 16:00",14.9175437956204,"Approved","OW172"
"2023-05-21 17:00",14.9184085932316,"Approved","OW172"
"2023-05-21 18:00",14.9202733908427,"Approved","OW172"
"2023-05-21 19:00",14.9231381884539,"Approved","OW172"
"2023-05-21 20:00",14.928002986065,"Approved","OW172"
"2023-05-21 21:00",14.9308677836762,"Approved","OW172"
"2023-05-21 22:00",14.9327325812873,"Approved","OW172"
"2023-05-21 23:00",14.9365973788985,"Approved","OW172"
"2023-05-22 00:00",14.9344621765096,"Approved","OW172"
"2023-05-22 01:00",14.9403269741208,"Approved","OW172"
"2023-05-22 02:00",14.9451917717319,"Approved","OW172"
"2023-05-22 03:00",14.9450565693431,"Approved","OW172"
"2023-05-22 04:00",14.9449213669542,"Approved","OW172"
"2023-05-22 05:00",14.9437861645654,"Approved","OW172"
"2023-05-22 06:00",14.9426509621765,"Approved","OW172"
"2023-05-22 07:00",14.9385157597877,"Approved","OW172"
"2023-05-22 08:00",14.9353805573988,"Approved","OW172"
"2023-05-22 09:00",14.93324535501,"Approved","OW172"
"2023-05-22 10:00",14.9301101526211,"Approved","OW172"
"2023-05-22 11:00",14.9269749502322,"Approved","OW172"
"2023-05-22 12:00",14.9278397478434,"Approved","OW172"
"2023-05-22 13:00",14.9287045454545,"Approved","OW172"
"2023-05-22 14:00",14.9285693430657,"Approved","OW172"
"2023-05-22 15:00",14.9294341406768,"Approved","OW172"
"2023-05-22 16:00",14.928298938288,"Approved","OW172"
"2023-05-22 17:00",14.9311637358991,"Approved","OW172"
"2023-05-22 18:00",14.9290285335103,"Approved","OW172"
"2023-05-22 19:00",14.9288933311214,"Approved","OW172"
"2023-05-22 20:00",14.9267581287326,"Approved","OW172"
"2023-05-22 21:00",14.9266229263437,"Approved","OW172"
"2023-05-22 22:00",14.9244877239549,"Approved","OW172"
"2023-05-22 23:00",14.924352521566,"Approved","OW172"
"2023-05-23 00:00",14.9242173191772,"Approved","OW172"
"2023-05-23 01:00",14.9240821167883,"Approved","OW172"
"2023-05-23 02:00",14.9259469143995,"Approved","OW172"
"2023-05-23 03:00",14.9248117120106,"Approved","OW172"
"2023-05-23 04:00",14.9226765096218,"Approved","OW172"
"2023-05-23 05:00",14.9195413072329,"Approved","OW172"
"2023-05-23 06:00",14.9184061048441,"Approved","OW172"
"2023-05-23 07:00",14.9182709024552,"Approved","OW172"
"2023-05-23 08:00",14.9191357000664,"Approved","OW172"
"2023-05-23 09:00",14.9200004976775,"Approved","OW172"
"2023-05-23 10:00",14.9198652952887,"Approved","OW172"
"2023-05-23 11:00",14.9187300928998,"Approved","OW172"
"2023-05-23 12:00",14.9175948905109,"Approved","OW172"
"2023-05-23 13:00",14.9174596881221,"Approved","OW172"
"2023-05-23 14:00",14.9163244857332,"Approved","OW172"
"2023-05-23 15:00",14.9151892833444,"Approved","OW172"
"2023-05-23 16:00",14.9130540809555,"Approved","OW172"
"2023-05-23 17:00",14.9129188785667,"Approved","OW172"
"2023-05-23 18:00",14.9117836761778,"Approved","OW172"
"2023-05-23 19:00",14.910648473789,"Approved","OW172"