"Time","Value","Approval","myLocation"
"2023-05-07 00:00",4.85,"Approved","OW081"
"2023-05-07 01:00",4.849,"Approved","OW081"
"2023-05-07 02:00",4.853,"Approved","OW081"
"2023-05-07 03:00",4.847,"Approved","OW081"
"2023-05-07 04:00",4.847,"Approved","OW081"
"2023-05-07 05:00",4.85,"Approved","OW081"
"2023-05-07 06:00",4.844,"Approved","OW081"
"2023-05-07 07:00",4.848,"Approved","OW081"
"2023-05-07 08:00",4.854,"Approved","OW081"
"2023-05-07 09:00",4.854,"Approved","OW081"
"2023-05-07 10:00",4.854,"Approved","OW081"
"2023-05-07 11:00",4.856,"Approved","OW081"
"2023-05-07 12:00",4.853,"Approved","OW081"
"2023-05-07 13:00",4.854,"Approved","OW081"
"2023-05-07 14:00",4.851,"Approved","OW081"
"2023-05-07 15:00",4.855,"Approved","OW081"
"2023-05-07 16:00",4.848,"Approved","OW081"
"2023-05-07 17:00",4.85,"Approved","OW081"
"2023-05-07 18:00",4.846,"Approved","OW081"
"2023-05-07 19:00",4.84,"Approved","OW081"
"2023-05-07 20:00",4.843,"Approved","OW081"
"2023-05-07 21:00",4.84,"Approved","OW081"
"2023-05-07 22:00",4.839,"Approved","OW081"
"2023-05-07 23:00",4.833,"Approved","OW081"
"2023-05-08 00:00",4.83,"Approved","OW081"
"2023-05-08 01:00",4.828,"Approved","OW081"
"2023-05-08 02:00",4.825,"Approved","OW081"
"2023-05-08 03:00",4.828,"Approved","OW081"
"2023-05-08 04:00",4.827,"Approved","OW081"
"2023-05-08 05:00",4.825,"Approved","OW081"
"2023-05-08 06:00",4.822,"Approved","OW081"
"2023-05-08 07:00",4.826,"Approved","OW081"
"2023-05-08 08:00",4.825,"Approved","OW081"
"2023-05-08 09:00",4.82,"Approved","OW081"
"2023-05-08 10:00",4.822,"Approved","OW081"
"2023-05-08 11:00",4.82,"Approved","OW081"
"2023-05-08 12:00",4.818,"Approved","OW081"
"2023-05-08 13:00",4.812,"Approved","OW081"
"2023-05-08 14:00",4.808,"Approved","OW081"
"2023-05-08 15:00",4.803,"Approved","OW081"
"2023-05-08 16:00",4.802,"Approved","OW081"
"2023-05-08 17:00",4.795,"Approved","OW081"
"2023-05-08 18:00",4.793,"Approved","OW081"
"2023-05-08 19:00",4.789,"Approved","OW081"
"2023-05-08 20:00",4.787,"Approved","OW081"
"2023-05-08 21:00",4.787,"Approved","OW081"
"2023-05-08 22:00",4.781,"Approved","OW081"
"2023-05-08 23:00",4.782,"Approved","OW081"
"2023-05-09 00:00",4.781,"Approved","OW081"
"2023-05-09 01:00",4.784,"Approved","OW081"
"2023-05-09 02:00",4.783,"Approved","OW081"
"2023-05-09 03:00",4.781,"Approved","OW081"
"2023-05-09 04:00",4.782,"Approved","OW081"
"2023-05-09 05:00",4.778,"Approved","OW081"
"2023-05-09 06:00",4.779,"Approved","OW081"
"2023-05-09 07:00",4.778,"Approved","OW081"
"2023-05-09 08:00",4.778,"Approved","OW081"
"2023-05-09 09:00",4.773,"Approved","OW081"
"2023-05-09 10:00",4.774,"Approved","OW081"
"2023-05-09 11:00",4.774,"Approved","OW081"
"2023-05-09 12:00",4.772,"Approved","OW081"
"2023-05-09 13:00",4.769,"Approved","OW081"
"2023-05-09 14:00",4.768,"Approved","OW081"
"2023-05-09 15:00",4.77,"Approved","OW081"
"2023-05-09 16:00",4.761,"Approved","OW081"
"2023-05-09 17:00",4.759,"Approved","OW081"
"2023-05-09 18:00",4.757,"Approved","OW081"
"2023-05-09 19:00",4.756,"Approved","OW081"
"2023-05-09 20:00",4.754,"Approved","OW081"
"2023-05-09 21:00",4.752,"Approved","OW081"
"2023-05-09 22:00",4.751,"Approved","OW081"
"2023-05-09 23:00",4.75,"Approved","OW081"
"2023-05-10 00:00",4.747,"Approved","OW081"
"2023-05-10 01:00",4.745,"Approved","OW081"
"2023-05-10 02:00",4.745,"Approved","OW081"
"2023-05-10 03:00",4.747,"Approved","OW081"
"2023-05-10 04:00",4.745,"Approved","OW081"
"2023-05-10 05:00",4.74,"Approved","OW081"
"2023-05-10 06:00",4.741,"Approved","OW081"
"2023-05-10 07:00",4.739,"Approved","OW081"
"2023-05-10 08:00",4.738,"Approved","OW081"
"2023-05-10 09:00",4.733,"Approved","OW081"
"2023-05-10 10:00",4.733,"Approved","OW081"
"2023-05-10 11:00",4.734,"Approved","OW081"
"2023-05-10 12:00",4.73,"Approved","OW081"
"2023-05-10 13:00",4.724,"Approved","OW081"
"2023-05-10 14:00",4.725,"Approved","OW081"
"2023-05-10 15:00",4.718,"Approved","OW081"
"2023-05-10 16:00",4.721,"Approved","OW081"
"2023-05-10 17:00",4.718,"Approved","OW081"
"2023-05-10 18:00",4.716,"Approved","OW081"
"2023-05-10 19:00",4.715,"Approved","OW081"
"2023-05-10 20:00",4.717,"Approved","OW081"
"2023-05-10 21:00",4.716,"Approved","OW081"
"2023-05-10 22:00",4.711,"Approved","OW081"
"2023-05-10 23:00",4.713,"Approved","OW081"
"2023-05-11 00:00",4.71,"Approved","OW081"
"2023-05-11 01:00",4.711,"Approved","OW081"
"2023-05-11 02:00",4.706,"Approved","OW081"
"2023-05-11 03:00",4.708,"Approved","OW081"
"2023-05-11 04:00",4.708,"Approved","OW081"
"2023-05-11 05:00",4.711,"Approved","OW081"
"2023-05-11 06:00",4.713,"Approved","OW081"
"2023-05-11 07:00",4.713,"Approved","OW081"
"2023-05-11 08:00",4.71,"Approved","OW081"
"2023-05-11 09:00",4.713,"Approved","OW081"
"2023-05-11 10:00",4.711,"Approved","OW081"
"2023-05-11 11:00",4.706,"Approved","OW081"
"2023-05-11 12:00",4.706,"Approved","OW081"
"2023-05-11 13:00",4.705,"Approved","OW081"
"2023-05-11 14:00",4.702,"Approved","OW081"
"2023-05-11 15:00",4.702,"Approved","OW081"
"2023-05-11 16:00",4.702,"Approved","OW081"
"2023-05-11 17:00",4.703,"Approved","OW081"
"2023-05-11 18:00",4.698,"Approved","OW081"
"2023-05-11 19:00",4.697,"Approved","OW081"
"2023-05-11 20:00",4.697,"Approved","OW081"
"2023-05-11 21:00",4.697,"Approved","OW081"
"2023-05-11 22:00",4.699,"Approved","OW081"
"2023-05-11 23:00",4.699,"Approved","OW081"
"2023-05-12 00:00",4.696,"Approved","OW081"
"2023-05-12 01:00",4.701,"Approved","OW081"
"2023-05-12 02:00",4.7,"Approved","OW081"
"2023-05-12 03:00",4.7,"Approved","OW081"
"2023-05-12 04:00",4.701,"Approved","OW081"
"2023-05-12 05:00",4.705,"Approved","OW081"
"2023-05-12 06:00",4.702,"Approved","OW081"
"2023-05-12 07:00",4.707,"Approved","OW081"
"2023-05-12 08:00",4.703,"Approved","OW081"
"2023-05-12 09:00",4.7,"Approved","OW081"
"2023-05-12 10:00",4.701,"Approved","OW081"
"2023-05-12 11:00",4.699,"Approved","OW081"
"2023-05-12 12:00",4.701,"Approved","OW081"
"2023-05-12 13:00",4.699,"Approved","OW081"
"2023-05-12 14:00",4.697,"Approved","OW081"
"2023-05-12 15:00",4.694,"Approved","OW081"
"2023-05-12 16:00",4.689,"Approved","OW081"
"2023-05-12 17:00",4.687,"Approved","OW081"
"2023-05-12 18:00",4.688,"Approved","OW081"
"2023-05-12 19:00",4.691,"Approved","OW081"
"2023-05-12 20:00",4.688,"Approved","OW081"
"2023-05-12 21:00",4.685,"Approved","OW081"
"2023-05-12 22:00",4.691,"Approved","OW081"
"2023-05-12 23:00",4.687,"Approved","OW081"
"2023-05-13 00:00",4.685,"Approved","OW081"
"2023-05-13 01:00",4.691,"Approved","OW081"
"2023-05-13 02:00",4.685,"Approved","OW081"
"2023-05-13 03:00",4.688,"Approved","OW081"
"2023-05-13 04:00",4.683,"Approved","OW081"
"2023-05-13 05:00",4.689,"Approved","OW081"
"2023-05-13 06:00",4.692,"Approved","OW081"
"2023-05-13 07:00",4.689,"Approved","OW081"
"2023-05-13 08:00",4.689,"Approved","OW081"
"2023-05-13 09:00",4.691,"Approved","OW081"
"2023-05-13 10:00",4.687,"Approved","OW081"
"2023-05-13 11:00",4.683,"Approved","OW081"
"2023-05-13 12:00",4.679,"Approved","OW081"
"2023-05-13 13:00",4.676,"Approved","OW081"
"2023-05-13 14:00",4.674,"Approved","OW081"
"2023-05-13 15:00",4.663,"Approved","OW081"
"2023-05-13 16:00",4.663,"Approved","OW081"
"2023-05-13 17:00",4.655,"Approved","OW081"
"2023-05-13 18:00",4.665,"Approved","OW081"
"2023-05-13 19:00",4.666,"Approved","OW081"
"2023-05-13 20:00",4.667,"Approved","OW081"
"2023-05-13 21:00",4.668,"Approved","OW081"
"2023-05-13 22:00",4.662,"Approved","OW081"
"2023-05-13 23:00",4.662,"Approved","OW081"
"2023-05-14 00:00",4.662,"Approved","OW081"
"2023-05-14 01:00",4.656,"Approved","OW081"
"2023-05-14 02:00",4.657,"Approved","OW081"
"2023-05-14 03:00",4.651,"Approved","OW081"
"2023-05-14 04:00",4.653,"Approved","OW081"
"2023-05-14 05:00",4.652,"Approved","OW081"
"2023-05-14 06:00",4.653,"Approved","OW081"
"2023-05-14 07:00",4.652,"Approved","OW081"
"2023-05-14 08:00",4.648,"Approved","OW081"
"2023-05-14 09:00",4.647,"Approved","OW081"
"2023-05-14 10:00",4.641,"Approved","OW081"
"2023-05-14 11:00",4.638,"Approved","OW081"
"2023-05-14 12:00",4.632,"Approved","OW081"
"2023-05-14 13:00",4.63,"Approved","OW081"
"2023-05-14 14:00",4.63,"Approved","OW081"
"2023-05-14 15:00",4.623,"Approved","OW081"
"2023-05-14 16:00",4.624,"Approved","OW081"
"2023-05-14 17:00",4.619,"Approved","OW081"
"2023-05-14 18:00",4.622,"Approved","OW081"
"2023-05-14 19:00",4.621,"Approved","OW081"
"2023-05-14 20:00",4.624,"Approved","OW081"
"2023-05-14 21:00",4.623,"Approved","OW081"
"2023-05-14 22:00",4.622,"Approved","OW081"
"2023-05-14 23:00",4.621,"Approved","OW081"
"2023-05-15 00:00",4.62,"Approved","OW081"
"2023-05-15 01:00",4.613,"Approved","OW081"
"2023-05-15 02:00",4.614,"Approved","OW081"
"2023-05-15 03:00",4.616,"Approved","OW081"
"2023-05-15 04:00",4.612,"Approved","OW081"
"2023-05-15 05:00",4.609,"Approved","OW081"
"2023-05-15 06:00",4.612,"Approved","OW081"
"2023-05-15 07:00",4.61,"Approved","OW081"
"2023-05-15 08:00",4.607,"Approved","OW081"
"2023-05-15 09:00",4.606,"Approved","OW081"
"2023-05-15 10:00",4.603,"Approved","OW081"
"2023-05-15 11:00",4.601,"Approved","OW081"
"2023-05-15 12:00",4.597,"Approved","OW081"
"2023-05-15 13:00",4.598,"Approved","OW081"
"2023-05-15 14:00",4.588,"Approved","OW081"
"2023-05-15 15:00",4.587,"Approved","OW081"
"2023-05-15 16:00",4.584,"Approved","OW081"
"2023-05-15 17:00",4.579,"Approved","OW081"
"2023-05-15 18:00",4.585,"Approved","OW081"
"2023-05-15 19:00",4.585,"Approved","OW081"
"2023-05-15 20:00",4.586,"Approved","OW081"
"2023-05-15 21:00",4.587,"Approved","OW081"
"2023-05-15 22:00",4.592,"Approved","OW081"
"2023-05-15 23:00",4.589,"Approved","OW081"
"2023-05-16 00:00",4.59,"Approved","OW081"
"2023-05-16 01:00",4.593,"Approved","OW081"
"2023-05-16 02:00",4.591,"Approved","OW081"
"2023-05-16 03:00",4.589,"Approved","OW081"
"2023-05-16 04:00",4.589,"Approved","OW081"
"2023-05-16 05:00",4.593,"Approved","OW081"
"2023-05-16 06:00",4.598,"Approved","OW081"
"2023-05-16 07:00",4.602,"Approved","OW081"
"2023-05-16 08:00",4.6,"Approved","OW081"
"2023-05-16 09:00",4.604,"Approved","OW081"
"2023-05-16 10:00",4.598,"Approved","OW081"
"2023-05-16 11:00",4.597,"Approved","OW081"
"2023-05-16 12:00",4.59,"Approved","OW081"
"2023-05-16 13:00",4.581,"Approved","OW081"
"2023-05-16 14:00",4.577,"Approved","OW081"
"2023-05-16 15:00",4.57,"Approved","OW081"
"2023-05-16 16:00",4.569,"Approved","OW081"
"2023-05-16 17:00",4.568,"Approved","OW081"
"2023-05-16 18:00",4.573,"Approved","OW081"
"2023-05-16 19:00",4.573,"Approved","OW081"
"2023-05-16 20:00",4.577,"Approved","OW081"
"2023-05-16 21:00",4.581,"Approved","OW081"
"2023-05-16 22:00",4.577,"Approved","OW081"
"2023-05-16 23:00",4.582,"Approved","OW081"
"2023-05-17 00:00",4.581,"Approved","OW081"
"2023-05-17 01:00",4.579,"Approved","OW081"
"2023-05-17 02:00",4.574,"Approved","OW081"
"2023-05-17 03:00",4.575,"Approved","OW081"
"2023-05-17 04:00",4.582,"Approved","OW081"
"2023-05-17 05:00",4.578,"Approved","OW081"
"2023-05-17 06:00",4.577,"Approved","OW081"
"2023-05-17 07:00",4.58,"Approved","OW081"
"2023-05-17 08:00",4.577,"Approved","OW081"
"2023-05-17 09:00",4.579,"Approved","OW081"
"2023-05-17 10:00",4.578,"Approved","OW081"
"2023-05-17 11:00",4.576,"Approved","OW081"
"2023-05-17 12:00",4.567,"Approved","OW081"
"2023-05-17 13:00",4.565,"Approved","OW081"
"2023-05-17 14:00",4.559,"Approved","OW081"
"2023-05-17 15:00",4.554,"Approved","OW081"
"2023-05-17 16:00",4.549,"Approved","OW081"
"2023-05-17 17:00",4.548,"Approved","OW081"
"2023-05-17 18:00",4.541,"Approved","OW081"
"2023-05-17 19:00",4.546,"Approved","OW081"
"2023-05-17 20:00",4.548,"Approved","OW081"
"2023-05-17 21:00",4.551,"Approved","OW081"
"2023-05-17 22:00",4.551,"Approved","OW081"
"2023-05-17 23:00",4.551,"Approved","OW081"
"2023-05-18 00:00",4.55,"Approved","OW081"
"2023-05-18 01:00",4.549,"Approved","OW081"
"2023-05-18 02:00",4.545,"Approved","OW081"
"2023-05-18 03:00",4.548,"Approved","OW081"
"2023-05-18 04:00",4.55,"Approved","OW081"
"2023-05-18 05:00",4.553,"Approved","OW081"
"2023-05-18 06:00",4.554,"Approved","OW081"
"2023-05-18 07:00",4.557,"Approved","OW081"
"2023-05-18 08:00",4.559,"Approved","OW081"
"2023-05-18 09:00",4.559,"Approved","OW081"
"2023-05-18 10:00",4.562,"Approved","OW081"
"2023-05-18 11:00",4.556,"Approved","OW081"
"2023-05-18 12:00",4.551,"Approved","OW081"
"2023-05-18 13:00",4.547,"Approved","OW081"
"2023-05-18 14:00",4.543,"Approved","OW081"
"2023-05-18 15:00",4.538,"Approved","OW081"
"2023-05-18 16:00",4.539,"Approved","OW081"
"2023-05-18 17:00",4.539,"Approved","OW081"
"2023-05-18 18:00",4.539,"Approved","OW081"
"2023-05-18 19:00",4.538,"Approved","OW081"
"2023-05-18 20:00",4.542,"Approved","OW081"
"2023-05-18 21:00",4.546,"Approved","OW081"
"2023-05-18 22:00",4.554,"Approved","OW081"
"2023-05-18 23:00",4.558,"Approved","OW081"
"2023-05-19 00:00",4.558,"Approved","OW081"
"2023-05-19 01:00",4.56,"Approved","OW081"
"2023-05-19 02:00",4.56,"Approved","OW081"
"2023-05-19 03:00",4.563,"Approved","OW081"
"2023-05-19 04:00",4.567,"Approved","OW081"
"2023-05-19 05:00",4.569,"Approved","OW081"
"2023-05-19 06:00",4.57,"Approved","OW081"
"2023-05-19 07:00",4.575,"Approved","OW081"
"2023-05-19 08:00",4.572,"Approved","OW081"
"2023-05-19 09:00",4.574,"Approved","OW081"
"2023-05-19 10:00",4.578,"Approved","OW081"
"2023-05-19 11:00",4.572,"Approved","OW081"
"2023-05-19 12:00",4.574,"Approved","OW081"
"2023-05-19 13:00",4.568,"Approved","OW081"
"2023-05-19 14:00",4.566,"Approved","OW081"
"2023-05-19 15:00",4.554,"Approved","OW081"
"2023-05-19 16:00",4.547,"Approved","OW081"
"2023-05-19 17:00",4.547,"Approved","OW081"
"2023-05-19 18:00",4.54,"Approved","OW081"
"2023-05-19 19:00",4.541,"Approved","OW081"
"2023-05-19 20:00",4.543,"Approved","OW081"
"2023-05-19 21:00",4.545,"Approved","OW081"
"2023-05-19 22:00",4.543,"Approved","OW081"
"2023-05-19 23:00",4.547,"Approved","OW081"
"2023-05-20 00:00",4.55,"Approved","OW081"
"2023-05-20 01:00",4.548,"Approved","OW081"
"2023-05-20 02:00",4.547,"Approved","OW081"
"2023-05-20 03:00",4.548,"Approved","OW081"
"2023-05-20 04:00",4.549,"Approved","OW081"
"2023-05-20 05:00",4.551,"Approved","OW081"
"2023-05-20 06:00",4.559,"Approved","OW081"
"2023-05-20 07:00",4.559,"Approved","OW081"
"2023-05-20 08:00",4.56,"Approved","OW081"
"2023-05-20 09:00",4.558,"Approved","OW081"
"2023-05-20 10:00",4.557,"Approved","OW081"
"2023-05-20 11:00",4.557,"Approved","OW081"
"2023-05-20 12:00",4.548,"Approved","OW081"
"2023-05-20 13:00",4.546,"Approved","OW081"
"2023-05-20 14:00",4.542,"Approved","OW081"
"2023-05-20 15:00",4.534,"Approved","OW081"
"2023-05-20 16:00",4.53,"Approved","OW081"
"2023-05-20 17:00",4.526,"Approved","OW081"
"2023-05-20 18:00",4.521,"Approved","OW081"
"2023-05-20 19:00",4.523,"Approved","OW081"
"2023-05-20 20:00",4.525,"Approved","OW081"
"2023-05-20 21:00",4.527,"Approved","OW081"
"2023-05-20 22:00",4.534,"Approved","OW081"
"2023-05-20 23:00",4.533,"Approved","OW081"
"2023-05-21 00:00",4.535,"Approved","OW081"
"2023-05-21 01:00",4.535,"Approved","OW081"
"2023-05-21 02:00",4.532,"Approved","OW081"
"2023-05-21 03:00",4.534,"Approved","OW081"
"2023-05-21 04:00",4.535,"Approved","OW081"
"2023-05-21 05:00",4.531,"Approved","OW081"
"2023-05-21 06:00",4.533,"Approved","OW081"
"2023-05-21 07:00",4.533,"Approved","OW081"
"2023-05-21 08:00",4.534,"Approved","OW081"
"2023-05-21 09:00",4.535,"Approved","OW081"
"2023-05-21 10:00",4.536,"Approved","OW081"
"2023-05-21 11:00",4.537,"Approved","OW081"
"2023-05-21 12:00",4.528,"Approved","OW081"
"2023-05-21 13:00",4.523,"Approved","OW081"
"2023-05-21 14:00",4.524,"Approved","OW081"
"2023-05-21 15:00",4.516,"Approved","OW081"
"2023-05-21 16:00",4.51,"Approved","OW081"
"2023-05-21 17:00",4.514,"Approved","OW081"
"2023-05-21 18:00",4.514,"Approved","OW081"
"2023-05-21 19:00",4.517,"Approved","OW081"
"2023-05-21 20:00",4.528,"Approved","OW081"
"2023-05-21 21:00",4.527,"Approved","OW081"
"2023-05-21 22:00",4.525,"Approved","OW081"
"2023-05-21 23:00",4.526,"Approved","OW081"
"2023-05-22 00:00",4.523,"Approved","OW081"
"2023-05-22 01:00",4.525,"Approved","OW081"
"2023-05-22 02:00",4.523,"Approved","OW081"
"2023-05-22 03:00",4.521,"Approved","OW081"
"2023-05-22 04:00",4.522,"Approved","OW081"
"2023-05-22 05:00",4.516,"Approved","OW081"
"2023-05-22 06:00",4.522,"Approved","OW081"
"2023-05-22 07:00",4.521,"Approved","OW081"
"2023-05-22 08:00",4.52,"Approved","OW081"
"2023-05-22 09:00",4.522,"Approved","OW081"
"2023-05-22 10:00",4.526,"Approved","OW081"
"2023-05-22 11:00",4.52,"Approved","OW081"
"2023-05-22 12:00",4.52,"Approved","OW081"
"2023-05-22 13:00",4.523,"Approved","OW081"
"2023-05-22 14:00",4.523,"Approved","OW081"
"2023-05-22 15:00",4.524,"Approved","OW081"
"2023-05-22 16:00",4.519,"Approved","OW081"
"2023-05-22 17:00",4.523,"Approved","OW081"
"2023-05-22 18:00",4.518,"Approved","OW081"
"2023-05-22 19:00",4.519,"Approved","OW081"
"2023-05-22 20:00",4.525,"Approved","OW081"
"2023-05-22 21:00",4.523,"Approved","OW081"
"2023-05-22 22:00",4.523,"Approved","OW081"
"2023-05-22 23:00",4.519,"Approved","OW081"
"2023-05-23 00:00",4.514,"Approved","OW081"
"2023-05-23 01:00",4.511,"Approved","OW081"
"2023-05-23 02:00",4.508,"Approved","OW081"
"2023-05-23 03:00",4.509,"Approved","OW081"
"2023-05-23 04:00",4.509,"Approved","OW081"
"2023-05-23 05:00",4.501,"Approved","OW081"
"2023-05-23 06:00",4.508,"Approved","OW081"
"2023-05-23 07:00",4.507,"Approved","OW081"
"2023-05-23 08:00",4.512,"Approved","OW081"
"2023-05-23 09:00",4.509,"Approved","OW081"
"2023-05-23 10:00",4.515,"Approved","OW081"
"2023-05-23 11:00",4.52,"Approved","OW081"
"2023-05-23 12:00",4.522,"Approved","OW081"
"2023-05-23 13:00",4.518,"Approved","OW081"
"2023-05-23 14:00",4.521,"Approved","OW081"
"2023-05-23 15:00",4.521,"Approved","OW081"
"2023-05-23 16:00",4.521,"Approved","OW081"
"2023-05-23 17:00",4.515,"Approved","OW081"
"2023-05-23 18:00",4.517,"Approved","OW081"
"2023-05-23 19:00",4.516,"Approved","OW081"
"2023-05-23 20:00",4.517,"Approved","OW081"
"2023-05-23 21:00",4.517,"Approved","OW081"
"2023-05-23 22:00",4.519,"Approved","OW081"
"2023-05-23 23:00",4.517,"Approved","OW081"
"2023-05-24 00:00",4.517,"Approved","OW081"
"2023-05-24 01:00",4.511,"Approved","OW081"
"2023-05-24 02:00",4.517,"Approved","OW081"
"2023-05-24 03:00",4.515,"Approved","OW081"
"2023-05-24 04:00",4.517,"Approved","OW081"
"2023-05-24 05:00",4.512,"Approved","OW081"
"2023-05-24 06:00",4.519,"Approved","OW081"
"2023-05-24 07:00",4.52,"Approved","OW081"
"2023-05-24 08:00",4.515,"Approved","OW081"
"2023-05-24 09:00",4.516,"Approved","OW081"
"2023-05-24 10:00",4.513,"Approved","OW081"
"2023-05-24 11:00",4.514,"Approved","OW081"
"2023-05-24 12:00",4.515,"Approved","OW081"
"2023-05-24 13:00",4.516,"Approved","OW081"
"2023-05-24 14:00",4.52,"Approved","OW081"
"2023-05-24 15:00",4.514,"Approved","OW081"
"2023-05-24 16:00",4.514,"Approved","OW081"
"2023-05-24 17:00",4.506,"Approved","OW081"
"2023-05-24 18:00",4.501,"Approved","OW081"
"2023-05-24 19:00",4.501,"Approved","OW081"
"2023-05-24 20:00",4.5,"Approved","OW081"
"2023-05-24 21:00",4.5,"Approved","OW081"
"2023-05-24 22:00",4.497,"Approved","OW081"
"2023-05-24 23:00",4.497,"Approved","OW081"
"2023-05-25 00:00",4.495,"Approved","OW081"
"2023-05-25 01:00",4.49,"Approved","OW081"
"2023-05-25 02:00",4.496,"Approved","OW081"
"2023-05-25 03:00",4.489,"Approved","OW081"
"2023-05-25 04:00",4.491,"Approved","OW081"
"2023-05-25 05:00",4.495,"Approved","OW081"
"2023-05-25 06:00",4.489,"Approved","OW081"
"2023-05-25 07:00",4.495,"Approved","OW081"
"2023-05-25 08:00",4.494,"Approved","OW081"
"2023-05-25 09:00",4.493,"Approved","OW081"
"2023-05-25 10:00",4.49,"Approved","OW081"
"2023-05-25 11:00",4.488,"Approved","OW081"
"2023-05-25 12:00",4.489,"Approved","OW081"
"2023-05-25 13:00",4.491,"Approved","OW081"
"2023-05-25 14:00",4.483,"Approved","OW081"
"2023-05-25 15:00",4.487,"Approved","OW081"
"2023-05-25 16:00",4.485,"Approved","OW081"
"2023-05-25 17:00",4.484,"Approved","OW081"
"2023-05-25 18:00",4.483,"Approved","OW081"
"2023-05-25 19:00",4.48,"Approved","OW081"
"2023-05-25 20:00",4.481,"Approved","OW081"
"2023-05-25 21:00",4.48,"Approved","OW081"
"2023-05-25 22:00",4.485,"Approved","OW081"
"2023-05-25 23:00",4.483,"Approved","OW081"
"2023-05-26 00:00",4.484,"Approved","OW081"
"2023-05-26 01:00",4.482,"Approved","OW081"
"2023-05-26 02:00",4.482,"Approved","OW081"
"2023-05-26 03:00",4.482,"Approved","OW081"
"2023-05-26 04:00",4.479,"Approved","OW081"
"2023-05-26 05:00",4.479,"Approved","OW081"
"2023-05-26 06:00",4.482,"Approved","OW081"
"2023-05-26 07:00",4.48,"Approved","OW081"
"2023-05-26 08:00",4.481,"Approved","OW081"
"2023-05-26 09:00",4.476,"Approved","OW081"
"2023-05-26 10:00",4.476,"Approved","OW081"
"2023-05-26 11:00",4.475,"Approved","OW081"
"2023-05-26 12:00",4.477,"Approved","OW081"
"2023-05-26 13:00",4.473,"Approved","OW081"
"2023-05-26 14:00",4.468,"Approved","OW081"
"2023-05-26 15:00",4.464,"Approved","OW081"
"2023-05-26 16:00",4.461,"Approved","OW081"
"2023-05-26 17:00",4.46,"Approved","OW081"
"2023-05-26 18:00",4.462,"Approved","OW081"
"2023-05-26 19:00",4.455,"Approved","OW081"
"2023-05-26 20:00",4.459,"Approved","OW081"
"2023-05-26 21:00",4.461,"Approved","OW081"
"2023-05-26 22:00",4.462,"Approved","OW081"
"2023-05-26 23:00",4.461,"Approved","OW081"
"2023-05-27 00:00",4.467,"Approved","OW081"
"2023-05-27 01:00",4.462,"Approved","OW081"
"2023-05-27 02:00",4.464,"Approved","OW081"
"2023-05-27 03:00",4.463,"Approved","OW081"
"2023-05-27 04:00",4.461,"Approved","OW081"
"2023-05-27 05:00",4.466,"Approved","OW081"
"2023-05-27 06:00",4.467,"Approved","OW081"
"2023-05-27 07:00",4.468,"Approved","OW081"
"2023-05-27 08:00",4.47,"Approved","OW081"
"2023-05-27 09:00",4.472,"Approved","OW081"
"2023-05-27 10:00",4.468,"Approved","OW081"
"2023-05-27 11:00",4.461,"Approved","OW081"
"2023-05-27 12:00",4.463,"Approved","OW081"
"2023-05-27 13:00",4.463,"Approved","OW081"
"2023-05-27 14:00",4.457,"Approved","OW081"
"2023-05-27 15:00",4.467,"Approved","OW081"
"2023-05-27 16:00",4.469,"Approved","OW081"
"2023-05-27 17:00",4.458,"Approved","OW081"
"2023-05-27 18:00",4.458,"Approved","OW081"
"2023-05-27 19:00",4.462,"Approved","OW081"
"2023-05-27 20:00",4.456,"Approved","OW081"
"2023-05-27 21:00",4.46,"Approved","OW081"
"2023-05-27 22:00",4.462,"Approved","OW081"
"2023-05-27 23:00",4.461,"Approved","OW081"
"2023-05-28 00:00",4.459,"Approved","OW081"
"2023-05-28 01:00",4.458,"Approved","OW081"
"2023-05-28 02:00",4.456,"Approved","OW081"
"2023-05-28 03:00",4.455,"Approved","OW081"
"2023-05-28 04:00",4.461,"Approved","OW081"
"2023-05-28 05:00",4.463,"Approved","OW081"
"2023-05-28 06:00",4.47,"Approved","OW081"
"2023-05-28 07:00",4.474,"Approved","OW081"
"2023-05-28 08:00",4.469,"Approved","OW081"
"2023-05-28 09:00",4.473,"Approved","OW081"
"2023-05-28 10:00",4.469,"Approved","OW081"
"2023-05-28 11:00",4.47,"Approved","OW081"
"2023-05-28 12:00",4.462,"Approved","OW081"
"2023-05-28 13:00",4.458,"Approved","OW081"
"2023-05-28 14:00",4.453,"Approved","OW081"
"2023-05-28 15:00",4.453,"Approved","OW081"
"2023-05-28 16:00",4.446,"Approved","OW081"
"2023-05-28 17:00",4.442,"Approved","OW081"
"2023-05-28 18:00",4.441,"Approved","OW081"
"2023-05-28 19:00",4.445,"Approved","OW081"
"2023-05-28 20:00",4.445,"Approved","OW081"
"2023-05-28 21:00",4.446,"Approved","OW081"
"2023-05-28 22:00",4.449,"Approved","OW081"
"2023-05-28 23:00",4.441,"Approved","OW081"
"2023-05-29 00:00",4.445,"Approved","OW081"
"2023-05-29 01:00",4.451,"Approved","OW081"
"2023-05-29 02:00",4.443,"Approved","OW081"
"2023-05-29 03:00",4.448,"Approved","OW081"
"2023-05-29 04:00",4.452,"Approved","OW081"