"Time","Value","Approval","myLocation"
"2007-07-31 10:10",34.562,"Approved","OW378"
"2007-07-31 11:10",34.5579172964974,"Approved","OW378"
"2007-07-31 12:10",34.5588345929948,"Approved","OW378"
"2007-07-31 13:10",34.5597518894922,"Approved","OW378"
"2007-07-31 14:10",34.5636691859896,"Approved","OW378"
"2007-07-31 15:10",34.561586482487,"Approved","OW378"
"2007-07-31 16:10",34.5595037789844,"Approved","OW378"
"2007-07-31 17:10",34.5584210754817,"Approved","OW378"
"2007-07-31 18:10",34.5563383719791,"Approved","OW378"
"2007-07-31 19:10",34.5552556684765,"Approved","OW378"
"2007-07-31 20:10",34.5561729649739,"Approved","OW378"
"2007-07-31 21:10",34.5560902614713,"Approved","OW378"
"2007-07-31 22:10",34.5600075579687,"Approved","OW378"
"2007-07-31 23:10",34.5579248544661,"Approved","OW378"
"2007-08-01 00:10",34.5618421509635,"Approved","OW378"
"2007-08-01 01:10",34.5627594474609,"Approved","OW378"
"2007-08-01 02:10",34.5616767439583,"Approved","OW378"
"2007-08-01 03:10",34.5585940404557,"Approved","OW378"
"2007-08-01 04:10",34.5585113369531,"Approved","OW378"
"2007-08-01 05:10",34.5604286334504,"Approved","OW378"
"2007-08-01 06:10",34.5583459299478,"Approved","OW378"
"2007-08-01 07:10",34.5602632264452,"Approved","OW378"
"2007-08-01 08:10",34.5571805229426,"Approved","OW378"
"2007-08-01 09:10",34.55409781944,"Approved","OW378"
"2007-08-01 10:10",34.5550151159374,"Approved","OW378"
"2007-08-01 11:10",34.5529324124348,"Approved","OW378"
"2007-08-01 12:10",34.5528497089322,"Approved","OW378"
"2007-08-01 13:10",34.5517670054296,"Approved","OW378"
"2007-08-01 14:10",34.545684301927,"Approved","OW378"
"2007-08-01 15:10",34.5466015984244,"Approved","OW378"
"2007-08-01 16:10",34.5485188949218,"Approved","OW378"
"2007-08-01 17:10",34.5454361914192,"Approved","OW378"
"2007-08-01 18:10",34.5493534879166,"Approved","OW378"
"2007-08-01 19:10",34.549270784414,"Approved","OW378"
"2007-08-01 20:10",34.5521880809113,"Approved","OW378"
"2007-08-01 21:10",34.5501053774087,"Approved","OW378"
"2007-08-01 22:10",34.5460226739061,"Approved","OW378"
"2007-08-01 23:10",34.5519399704035,"Approved","OW378"
"2007-08-02 00:10",34.5478572669009,"Approved","OW378"
"2007-08-02 01:10",34.5467745633983,"Approved","OW378"
"2007-08-02 02:10",34.5506918598957,"Approved","OW378"
"2007-08-02 03:10",34.5526091563931,"Approved","OW378"
"2007-08-02 04:10",34.5525264528905,"Approved","OW378"
"2007-08-02 05:10",34.5504437493879,"Approved","OW378"
"2007-08-02 06:10",34.5523610458853,"Approved","OW378"
"2007-08-02 07:10",34.5492783423827,"Approved","OW378"
"2007-08-02 08:10",34.5491956388801,"Approved","OW378"
"2007-08-02 09:10",34.5451129353775,"Approved","OW378"
"2007-08-02 10:10",34.5450302318749,"Approved","OW378"
"2007-08-02 11:10",34.5429475283722,"Approved","OW378"
"2007-08-02 12:10",34.5448648248696,"Approved","OW378"
"2007-08-02 13:10",34.547782121367,"Approved","OW378"
"2007-08-02 14:10",34.5436994178644,"Approved","OW378"
"2007-08-02 15:10",34.5416167143618,"Approved","OW378"
"2007-08-02 16:10",34.5445340108592,"Approved","OW378"
"2007-08-02 17:10",34.5464513073566,"Approved","OW378"
"2007-08-02 18:10",34.542368603854,"Approved","OW378"
"2007-08-02 19:10",34.5492859003514,"Approved","OW378"
"2007-08-02 20:10",34.5412031968488,"Approved","OW378"
"2007-08-02 21:10",34.5471204933462,"Approved","OW378"
"2007-08-02 22:10",34.5430377898436,"Approved","OW378"
"2007-08-02 23:10",34.551955086341,"Approved","OW378"
"2007-08-03 00:10",34.5518723828384,"Approved","OW378"
"2007-08-03 01:10",34.5457896793358,"Approved","OW378"
"2007-08-03 02:10",34.5437069758331,"Approved","OW378"
"2007-08-03 03:10",34.5476242723305,"Approved","OW378"
"2007-08-03 04:10",34.5485415688279,"Approved","OW378"
"2007-08-03 05:10",34.5504588653253,"Approved","OW378"
"2007-08-03 06:10",34.5533761618227,"Approved","OW378"
"2007-08-03 07:10",34.5522934583201,"Approved","OW378"
"2007-08-03 08:10",34.5522107548175,"Approved","OW378"
"2007-08-03 09:10",34.5561280513149,"Approved","OW378"
"2007-08-03 10:10",34.5520453478123,"Approved","OW378"
"2007-08-03 11:10",34.5519626443097,"Approved","OW378"
"2007-08-03 12:10",34.5518799408071,"Approved","OW378"
"2007-08-03 13:10",34.5487972373045,"Approved","OW378"
"2007-08-03 14:10",34.5507145338019,"Approved","OW378"
"2007-08-03 15:10",34.5496318302992,"Approved","OW378"
"2007-08-03 16:10",34.5515491267966,"Approved","OW378"
"2007-08-03 17:10",34.547466423294,"Approved","OW378"
"2007-08-03 18:10",34.5493837197914,"Approved","OW378"
"2007-08-03 19:10",34.5553010162888,"Approved","OW378"
"2007-08-03 20:10",34.5512183127862,"Approved","OW378"
"2007-08-03 21:10",34.5501356092836,"Approved","OW378"
"2007-08-03 22:10",34.553052905781,"Approved","OW378"
"2007-08-03 23:10",34.5499702022784,"Approved","OW378"
"2007-08-04 00:10",34.5508874987758,"Approved","OW378"
"2007-08-04 01:10",34.5508047952732,"Approved","OW378"
"2007-08-04 02:10",34.5507220917706,"Approved","OW378"
"2007-08-04 03:10",34.552639388268,"Approved","OW378"
"2007-08-04 04:10",34.5535566847653,"Approved","OW378"
"2007-08-04 05:10",34.5534739812627,"Approved","OW378"
"2007-08-04 06:10",34.5553912777601,"Approved","OW378"
"2007-08-04 07:10",34.5523085742575,"Approved","OW378"
"2007-08-04 08:10",34.5542258707549,"Approved","OW378"
"2007-08-04 09:10",34.5541431672523,"Approved","OW378"
"2007-08-04 10:10",34.5550604637497,"Approved","OW378"
"2007-08-04 11:10",34.5549777602471,"Approved","OW378"
"2007-08-04 12:10",34.5528950567445,"Approved","OW378"
"2007-08-04 13:10",34.5508123532419,"Approved","OW378"
"2007-08-04 14:10",34.5507296497393,"Approved","OW378"
"2007-08-04 15:10",34.5486469462367,"Approved","OW378"
"2007-08-04 16:10",34.5465642427341,"Approved","OW378"
"2007-08-04 17:10",34.5504815392315,"Approved","OW378"
"2007-08-04 18:10",34.5483988357288,"Approved","OW378"
"2007-08-04 19:10",34.5503161322262,"Approved","OW378"
"2007-08-04 20:10",34.5522334287236,"Approved","OW378"
"2007-08-04 21:10",34.550150725221,"Approved","OW378"
"2007-08-04 22:10",34.5570680217184,"Approved","OW378"
"2007-08-04 23:10",34.5519853182158,"Approved","OW378"
"2007-08-05 00:10",34.5469026147132,"Approved","OW378"
"2007-08-05 01:10",34.5498199112106,"Approved","OW378"
"2007-08-05 02:10",34.549737207708,"Approved","OW378"
"2007-08-05 03:10",34.5496545042054,"Approved","OW378"
"2007-08-05 04:10",34.5525718007028,"Approved","OW378"
"2007-08-05 05:10",34.5494890972002,"Approved","OW378"
"2007-08-05 06:10",34.5534063936976,"Approved","OW378"
"2007-08-05 07:10",34.549323690195,"Approved","OW378"
"2007-08-05 08:10",34.5492409866923,"Approved","OW378"
"2007-08-05 09:10",34.5501582831897,"Approved","OW378"
"2007-08-05 10:10",34.5470755796871,"Approved","OW378"
"2007-08-05 11:10",34.5439928761845,"Approved","OW378"
"2007-08-05 12:10",34.5379101726819,"Approved","OW378"
"2007-08-05 13:10",34.5388274691793,"Approved","OW378"
"2007-08-05 14:10",34.5397447656767,"Approved","OW378"
"2007-08-05 15:10",34.5396620621741,"Approved","OW378"
"2007-08-05 16:10",34.5385793586715,"Approved","OW378"
"2007-08-05 17:10",34.5394966551689,"Approved","OW378"
"2007-08-05 18:10",34.5434139516663,"Approved","OW378"
"2007-08-05 19:10",34.5453312481637,"Approved","OW378"
"2007-08-05 20:10",34.542248544661,"Approved","OW378"
"2007-08-05 21:10",34.5431658411585,"Approved","OW378"
"2007-08-05 22:10",34.5400831376559,"Approved","OW378"
"2007-08-05 23:10",34.5440004341532,"Approved","OW378"
"2007-08-06 00:10",34.5439177306506,"Approved","OW378"
"2007-08-06 01:10",34.545835027148,"Approved","OW378"
"2007-08-06 02:10",34.5437523236454,"Approved","OW378"
"2007-08-06 03:10",34.5446696201428,"Approved","OW378"
"2007-08-06 04:10",34.5385869166402,"Approved","OW378"
"2007-08-06 05:10",34.5405042131376,"Approved","OW378"
"2007-08-06 06:10",34.540421509635,"Approved","OW378"
"2007-08-06 07:10",34.5423388061324,"Approved","OW378"
"2007-08-06 08:10",34.5402561026298,"Approved","OW378"
"2007-08-06 09:10",34.5391733991272,"Approved","OW378"
"2007-08-06 10:10",34.5340906956246,"Approved","OW378"
"2007-08-06 11:10",34.533007992122,"Approved","OW378"
"2007-08-06 12:10",34.5319252886193,"Approved","OW378"
"2007-08-06 13:10",34.5318425851167,"Approved","OW378"
"2007-08-06 14:10",34.5267598816141,"Approved","OW378"
"2007-08-06 15:10",34.5256771781115,"Approved","OW378"
"2007-08-06 16:10",34.5285944746089,"Approved","OW378"
"2007-08-06 17:10",34.5275117711063,"Approved","OW378"
"2007-08-06 18:10",34.5314290676037,"Approved","OW378"
"2007-08-06 19:10",34.5323463641011,"Approved","OW378"
"2007-08-06 20:10",34.5362636605985,"Approved","OW378"
"2007-08-06 21:10",34.5401809570959,"Approved","OW378"
"2007-08-06 22:10",34.5380982535933,"Approved","OW378"
"2007-08-06 23:10",34.5420155500907,"Approved","OW378"
"2007-08-07 00:10",34.5429328465881,"Approved","OW378"
"2007-08-07 01:10",34.5488501430855,"Approved","OW378"
"2007-08-07 02:10",34.5487674395828,"Approved","OW378"
"2007-08-07 03:10",34.5446847360802,"Approved","OW378"
"2007-08-07 04:10",34.5476020325776,"Approved","OW378"
"2007-08-07 05:10",34.547519329075,"Approved","OW378"
"2007-08-07 06:10",34.5464366255724,"Approved","OW378"
"2007-08-07 07:10",34.5483539220698,"Approved","OW378"
"2007-08-07 08:10",34.5442712185672,"Approved","OW378"
"2007-08-07 09:10",34.5481885150646,"Approved","OW378"
"2007-08-07 10:10",34.544105811562,"Approved","OW378"
"2007-08-07 11:10",34.5470231080594,"Approved","OW378"
"2007-08-07 12:10",34.5449404045568,"Approved","OW378"
"2007-08-07 13:10",34.5408577010542,"Approved","OW378"
"2007-08-07 14:10",34.5447749975516,"Approved","OW378"
"2007-08-07 15:10",34.545692294049,"Approved","OW378"
"2007-08-07 16:10",34.5456095905464,"Approved","OW378"
"2007-08-07 17:10",34.5495268870437,"Approved","OW378"
"2007-08-07 18:10",34.5474441835411,"Approved","OW378"
"2007-08-07 19:10",34.5493614800385,"Approved","OW378"
"2007-08-07 20:10",34.5512787765359,"Approved","OW378"
"2007-08-07 21:10",34.5571960730333,"Approved","OW378"
"2007-08-07 22:10",34.5561133695307,"Approved","OW378"
"2007-08-07 23:10",34.5560306660281,"Approved","OW378"
"2007-08-08 00:10",34.5579479625255,"Approved","OW378"
"2007-08-08 01:10",34.5548652590229,"Approved","OW378"
"2007-08-08 02:10",34.5567825555203,"Approved","OW378"
"2007-08-08 03:10",34.5576998520177,"Approved","OW378"
"2007-08-08 04:10",34.5586171485151,"Approved","OW378"
"2007-08-08 05:10",34.5635344450125,"Approved","OW378"
"2007-08-08 06:10",34.5604517415098,"Approved","OW378"
"2007-08-08 07:10",34.5643690380072,"Approved","OW378"
"2007-08-08 08:10",34.5632863345046,"Approved","OW378"
"2007-08-08 09:10",34.565203631002,"Approved","OW378"
"2007-08-08 10:10",34.5641209274994,"Approved","OW378"
"2007-08-08 11:10",34.5620382239968,"Approved","OW378"
"2007-08-08 12:10",34.5619555204942,"Approved","OW378"
"2007-08-08 13:10",34.5618728169916,"Approved","OW378"
"2007-08-08 14:10",34.572790113489,"Approved","OW378"
"2007-08-08 15:10",34.5727074099864,"Approved","OW378"
"2007-08-08 16:10",34.5716247064838,"Approved","OW378"
"2007-08-08 17:10",34.5655420029812,"Approved","OW378"
"2007-08-08 18:10",34.5674592994786,"Approved","OW378"
"2007-08-08 19:10",34.570376595976,"Approved","OW378"
"2007-08-08 20:10",34.5722938924733,"Approved","OW378"
"2007-08-08 21:10",34.5732111889707,"Approved","OW378"
"2007-08-08 22:10",34.5741284854681,"Approved","OW378"
"2007-08-08 23:10",34.5740457819655,"Approved","OW378"
"2007-08-09 00:10",34.5759630784629,"Approved","OW378"
"2007-08-09 01:10",34.5758803749603,"Approved","OW378"
"2007-08-09 02:10",34.5757976714577,"Approved","OW378"
"2007-08-09 03:10",34.5757149679551,"Approved","OW378"
"2007-08-09 04:10",34.5796322644525,"Approved","OW378"
"2007-08-09 05:10",34.5785495609499,"Approved","OW378"
"2007-08-09 06:10",34.5804668574473,"Approved","OW378"
"2007-08-09 07:10",34.5783841539447,"Approved","OW378"
"2007-08-09 08:10",34.5783014504421,"Approved","OW378"
"2007-08-09 09:10",34.5742187469395,"Approved","OW378"
"2007-08-09 10:10",34.5721360434369,"Approved","OW378"
"2007-08-09 11:10",34.5710533399342,"Approved","OW378"
"2007-08-09 12:10",34.5729706364316,"Approved","OW378"
"2007-08-09 13:10",34.575887932929,"Approved","OW378"
"2007-08-09 14:10",34.5738052294264,"Approved","OW378"
"2007-08-09 15:10",34.5757225259238,"Approved","OW378"
"2007-08-09 16:10",34.5736398224212,"Approved","OW378"
"2007-08-09 17:10",34.5725571189186,"Approved","OW378"
"2007-08-09 18:10",34.574474415416,"Approved","OW378"
"2007-08-09 19:10",34.5753917119134,"Approved","OW378"
"2007-08-09 20:10",34.5753090084108,"Approved","OW378"
"2007-08-09 21:10",34.5772263049082,"Approved","OW378"
"2007-08-09 22:10",34.5791436014056,"Approved","OW378"
"2007-08-09 23:10",34.581060897903,"Approved","OW378"
"2007-08-10 00:10",34.5789781944003,"Approved","OW378"
"2007-08-10 01:10",34.5808954908978,"Approved","OW378"
"2007-08-10 02:10",34.5828127873951,"Approved","OW378"
"2007-08-10 03:10",34.5807300838925,"Approved","OW378"
"2007-08-10 04:10",34.5826473803899,"Approved","OW378"
"2007-08-10 05:10",34.5845646768873,"Approved","OW378"
"2007-08-10 06:10",34.5844819733847,"Approved","OW378"
"2007-08-10 07:10",34.5873992698821,"Approved","OW378"
"2007-08-10 08:10",34.5813165663795,"Approved","OW378"
"2007-08-10 09:10",34.5802338628769,"Approved","OW378"
"2007-08-10 10:10",34.5851511593743,"Approved","OW378"
"2007-08-10 11:10",34.5810684558717,"Approved","OW378"
"2007-08-10 12:10",34.5849857523691,"Approved","OW378"
"2007-08-10 13:10",34.5839030488665,"Approved","OW378"
"2007-08-10 14:10",34.5858203453638,"Approved","OW378"
"2007-08-10 15:10",34.5897376418612,"Approved","OW378"
"2007-08-10 16:10",34.5896549383586,"Approved","OW378"
"2007-08-10 17:10",34.591572234856,"Approved","OW378"
"2007-08-10 18:10",34.5924895313534,"Approved","OW378"
"2007-08-10 19:10",34.5924068278508,"Approved","OW378"
"2007-08-10 20:10",34.5983241243482,"Approved","OW378"
"2007-08-10 21:10",34.5962414208456,"Approved","OW378"
"2007-08-10 22:10",34.598158717343,"Approved","OW378"
"2007-08-10 23:10",34.5960760138404,"Approved","OW378"
"2007-08-11 00:10",34.5979933103378,"Approved","OW378"
"2007-08-11 01:10",34.6009106068352,"Approved","OW378"
"2007-08-11 02:10",34.5968279033326,"Approved","OW378"
"2007-08-11 03:10",34.60274519983,"Approved","OW378"
"2007-08-11 04:10",34.6006624963274,"Approved","OW378"
"2007-08-11 05:10",34.6005797928247,"Approved","OW378"
"2007-08-11 06:10",34.6024970893221,"Approved","OW378"
"2007-08-11 07:10",34.6064143858195,"Approved","OW378"
"2007-08-11 08:10",34.6053316823169,"Approved","OW378"
"2007-08-11 09:10",34.6042489788143,"Approved","OW378"
"2007-08-11 10:10",34.6041662753117,"Approved","OW378"
"2007-08-11 11:10",34.5980835718091,"Approved","OW378"
"2007-08-11 12:10",34.6000008683065,"Approved","OW378"
"2007-08-11 13:10",34.6029181648039,"Approved","OW378"
"2007-08-11 14:10",34.5968354613013,"Approved","OW378"
"2007-08-11 15:10",34.6027527577987,"Approved","OW378"
"2007-08-11 16:10",34.6006700542961,"Approved","OW378"
"2007-08-11 17:10",34.6045873507935,"Approved","OW378"
"2007-08-11 18:10",34.6025046472908,"Approved","OW378"
"2007-08-11 19:10",34.6144219437882,"Approved","OW378"
"2007-08-11 20:10",34.6123392402856,"Approved","OW378"
"2007-08-11 21:10",34.614256536783,"Approved","OW378"
"2007-08-11 22:10",34.6121738332804,"Approved","OW378"
"2007-08-11 23:10",34.6120911297778,"Approved","OW378"
"2007-08-12 00:10",34.6140084262752,"Approved","OW378"
"2007-08-12 01:10",34.6139257227726,"Approved","OW378"
"2007-08-12 02:10",34.60784301927,"Approved","OW378"
"2007-08-12 03:10",34.6107603157674,"Approved","OW378"
"2007-08-12 04:10",34.6106776122648,"Approved","OW378"
"2007-08-12 05:10",34.6125949087622,"Approved","OW378"
"2007-08-12 06:10",34.6185122052596,"Approved","OW378"
"2007-08-12 07:10",34.616429501757,"Approved","OW378"
"2007-08-12 08:10",34.6223467982543,"Approved","OW378"
"2007-08-12 09:10",34.6212640947517,"Approved","OW378"
"2007-08-12 10:10",34.6231813912491,"Approved","OW378"
"2007-08-12 11:10",34.6230986877465,"Approved","OW378"
"2007-08-12 12:10",34.6230159842439,"Approved","OW378"
"2007-08-12 13:10",34.6289332807413,"Approved","OW378"
"2007-08-12 14:10",34.6368505772387,"Approved","OW378"
"2007-08-12 15:10",34.6357678737361,"Approved","OW378"
"2007-08-12 16:10",34.6396851702335,"Approved","OW378"
"2007-08-12 17:10",34.6346024667309,"Approved","OW378"
"2007-08-12 18:10",34.6345197632283,"Approved","OW378"
"2007-08-12 19:10",34.6364370597257,"Approved","OW378"
"2007-08-12 20:10",34.6413543562231,"Approved","OW378"
"2007-08-12 21:10",34.6402716527205,"Approved","OW378"
"2007-08-12 22:10",34.6381889492178,"Approved","OW378"
"2007-08-12 23:10",34.6431062457152,"Approved","OW378"
"2007-08-13 00:10",34.6450235422126,"Approved","OW378"
"2007-08-13 01:10",34.64394083871,"Approved","OW378"
"2007-08-13 02:10",34.6418581352074,"Approved","OW378"
"2007-08-13 03:10",34.6447754317048,"Approved","OW378"
"2007-08-13 04:10",34.6486927282022,"Approved","OW378"
"2007-08-13 05:10",34.6466100246996,"Approved","OW378"
"2007-08-13 06:10",34.651527321197,"Approved","OW378"
"2007-08-13 07:10",34.6534446176944,"Approved","OW378"
"2007-08-13 08:10",34.6523619141918,"Approved","OW378"
"2007-08-13 09:10",34.6522792106892,"Approved","OW378"
"2007-08-13 10:10",34.6521965071866,"Approved","OW378"
"2007-08-13 11:10",34.6521138036839,"Approved","OW378"
"2007-08-13 12:10",34.6520311001813,"Approved","OW378"
"2007-08-13 13:10",34.6519483966787,"Approved","OW378"
"2007-08-13 14:10",34.6498656931761,"Approved","OW378"
"2007-08-13 15:10",34.6477829896735,"Approved","OW378"
"2007-08-13 16:10",34.6477002861709,"Approved","OW378"
"2007-08-13 17:10",34.6476175826683,"Approved","OW378"
"2007-08-13 18:10",34.6515348791657,"Approved","OW378"
"2007-08-13 19:10",34.6524521756631,"Approved","OW378"
"2007-08-13 20:10",34.6563694721605,"Approved","OW378"
"2007-08-13 21:10",34.6562867686579,"Approved","OW378"
"2007-08-13 22:10",34.6522040651553,"Approved","OW378"
"2007-08-13 23:10",34.6561213616527,"Approved","OW378"
"2007-08-14 00:10",34.6570386581501,"Approved","OW378"
"2007-08-14 01:10",34.6549559546475,"Approved","OW378"
"2007-08-14 02:10",34.6568732511448,"Approved","OW378"
"2007-08-14 03:10",34.6587905476422,"Approved","OW378"
"2007-08-14 04:10",34.6547078441396,"Approved","OW378"
"2007-08-14 05:10",34.654625140637,"Approved","OW378"
"2007-08-14 06:10",34.6565424371344,"Approved","OW378"
"2007-08-14 07:10",34.6584597336318,"Approved","OW378"
"2007-08-14 08:10",34.6613770301292,"Approved","OW378"
"2007-08-14 09:10",34.6562943266266,"Approved","OW378"
"2007-08-14 10:10",34.654211623124,"Approved","OW378"
"2007-08-14 11:10",34.6571289196214,"Approved","OW378"
"2007-08-14 12:10",34.6530462161188,"Approved","OW378"
"2007-08-14 13:10",34.6529635126162,"Approved","OW378"
"2007-08-14 14:10",34.6568808091136,"Approved","OW378"
"2007-08-14 15:10",34.657798105611,"Approved","OW378"
"2007-08-14 16:10",34.6517154021084,"Approved","OW378"
"2007-08-14 17:10",34.6556326986057,"Approved","OW378"
"2007-08-14 18:10",34.6595499951031,"Approved","OW378"
"2007-08-14 19:10",34.6594672916005,"Approved","OW378"
"2007-08-14 20:10",34.6623845880979,"Approved","OW378"
"2007-08-14 21:10",34.6633018845953,"Approved","OW378"
"2007-08-14 22:10",34.6662191810927,"Approved","OW378"
"2007-08-14 23:10",34.6681364775901,"Approved","OW378"
"2007-08-15 00:10",34.6630537740875,"Approved","OW378"
"2007-08-15 01:10",34.6679710705849,"Approved","OW378"
"2007-08-15 02:10",34.6658883670823,"Approved","OW378"
"2007-08-15 03:10",34.6678056635797,"Approved","OW378"
"2007-08-15 04:10",34.6677229600771,"Approved","OW378"
"2007-08-15 05:10",34.6696402565745,"Approved","OW378"
"2007-08-15 06:10",34.6705575530719,"Approved","OW378"
"2007-08-15 07:10",34.6724748495692,"Approved","OW378"
"2007-08-15 08:10",34.6723921460666,"Approved","OW378"
"2007-08-15 09:10",34.670309442564,"Approved","OW378"
"2007-08-15 10:10",34.6672267390614,"Approved","OW378"
"2007-08-15 11:10",34.6681440355588,"Approved","OW378"
"2007-08-15 12:10",34.6630613320562,"Approved","OW378"
"2007-08-15 13:10",34.6659786285536,"Approved","OW378"
"2007-08-15 14:10",34.666895925051,"Approved","OW378"
"2007-08-15 15:10",34.6698132215484,"Approved","OW378"
"2007-08-15 16:10",34.6707305180458,"Approved","OW378"
"2007-08-15 17:10",34.6726478145432,"Approved","OW378"
"2007-08-15 18:10",34.6705651110406,"Approved","OW378"
"2007-08-15 19:10",34.673482407538,"Approved","OW378"
"2007-08-15 20:10",34.6773997040353,"Approved","OW378"
"2007-08-15 21:10",34.6723170005327,"Approved","OW378"
"2007-08-15 22:10",34.6752342970301,"Approved","OW378"
"2007-08-15 23:10",34.6751515935275,"Approved","OW378"
"2007-08-16 00:10",34.6730688900249,"Approved","OW378"
"2007-08-16 01:10",34.6769861865223,"Approved","OW378"
"2007-08-16 02:10",34.6749034830197,"Approved","OW378"
"2007-08-16 03:10",34.6748207795171,"Approved","OW378"
"2007-08-16 04:10",34.6767380760145,"Approved","OW378"
"2007-08-16 05:10",34.6776553725119,"Approved","OW378"
"2007-08-16 06:10",34.6775726690093,"Approved","OW378"
"2007-08-16 07:10",34.6764899655067,"Approved","OW378"
"2007-08-16 08:10",34.6764072620041,"Approved","OW378"
"2007-08-16 09:10",34.6793245585015,"Approved","OW378"
"2007-08-16 10:10",34.6762418549988,"Approved","OW378"
"2007-08-16 11:10",34.6721591514962,"Approved","OW378"
"2007-08-16 12:10",34.6740764479936,"Approved","OW378"
"2007-08-16 13:10",34.672993744491,"Approved","OW378"
"2007-08-16 14:10",34.6739110409884,"Approved","OW378"
"2007-08-16 15:10",34.6768283374858,"Approved","OW378"
"2007-08-16 16:10",34.6767456339832,"Approved","OW378"
"2007-08-16 17:10",34.6786629304806,"Approved","OW378"
"2007-08-16 18:10",34.680580226978,"Approved","OW378"
"2007-08-16 19:10",34.6894975234754,"Approved","OW378"
"2007-08-16 20:10",34.6894148199728,"Approved","OW378"
"2007-08-16 21:10",34.7153321164702,"Approved","OW378"
"2007-08-16 22:10",34.6782494129676,"Approved","OW378"
"2007-08-16 23:10",34.6891667094649,"Approved","OW378"
"2007-08-17 00:10",34.6960840059623,"Approved","OW378"
"2007-08-17 01:10",34.6930013024597,"Approved","OW378"
"2007-08-17 02:10",34.6929185989571,"Approved","OW378"
"2007-08-17 03:10",34.6878358954545,"Approved","OW378"
"2007-08-17 04:10",34.6887531919519,"Approved","OW378"
"2007-08-17 05:10",34.6896704884493,"Approved","OW378"
"2007-08-17 06:10",34.6915877849467,"Approved","OW378"
"2007-08-17 07:10",34.6945050814441,"Approved","OW378"
"2007-08-17 08:10",34.6964223779415,"Approved","OW378"
"2007-08-17 09:10",34.6963396744389,"Approved","OW378"
"2007-08-17 10:10",34.6962569709363,"Approved","OW378"
"2007-08-17 11:10",34.6991742674337,"Approved","OW378"
"2007-08-17 12:10",34.6970915639311,"Approved","OW378"
"2007-08-17 13:10",34.7080088604285,"Approved","OW378"
"2007-08-17 14:10",34.7039261569258,"Approved","OW378"
"2007-08-17 15:10",34.6978434534232,"Approved","OW378"
"2007-08-17 16:10",34.7017607499206,"Approved","OW378"
"2007-08-17 17:10",34.700678046418,"Approved","OW378"
"2007-08-17 18:10",34.6985953429154,"Approved","OW378"
"2007-08-17 19:10",34.6995126394128,"Approved","OW378"
"2007-08-17 20:10",34.7014299359102,"Approved","OW378"
"2007-08-17 21:10",34.7043472324076,"Approved","OW378"
"2007-08-17 22:10",34.704264528905,"Approved","OW378"
"2007-08-17 23:10",34.7041818254024,"Approved","OW378"
"2007-08-18 00:10",34.7010991218998,"Approved","OW378"
"2007-08-18 01:10",34.7050164183972,"Approved","OW378"
"2007-08-18 02:10",34.7069337148946,"Approved","OW378"
"2007-08-18 03:10",34.708851011392,"Approved","OW378"
"2007-08-18 04:10",34.7027683078894,"Approved","OW378"
"2007-08-18 05:10",34.7106856043867,"Approved","OW378"