"Time","Value","Approval","myLocation"
"2018-11-22 01:00",14.41327,"Approved","OW479"
"2018-11-22 02:00",14.41002,"Approved","OW479"
"2018-11-22 03:00",14.40743,"Approved","OW479"
"2018-11-22 04:00",14.40593,"Approved","OW479"
"2018-11-22 05:00",14.40677,"Approved","OW479"
"2018-11-22 06:00",14.40852,"Approved","OW479"
"2018-11-22 07:00",14.40585,"Approved","OW479"
"2018-11-22 08:00",14.40585,"Approved","OW479"
"2018-11-22 09:00",14.39935,"Approved","OW479"
"2018-11-22 10:00",14.3961,"Approved","OW479"
"2018-11-22 11:00",14.38527,"Approved","OW479"
"2018-11-22 12:00",14.37827,"Approved","OW479"
"2018-11-22 13:00",14.36952,"Approved","OW479"
"2018-11-22 14:00",14.36518,"Approved","OW479"
"2018-11-22 15:00",14.36085,"Approved","OW479"
"2018-11-22 16:00",14.3621,"Approved","OW479"
"2018-11-22 17:00",14.35885,"Approved","OW479"
"2018-11-22 18:00",14.35885,"Approved","OW479"
"2018-11-22 19:00",14.3541,"Approved","OW479"
"2018-11-22 20:00",14.35168,"Approved","OW479"
"2018-11-22 21:00",14.34577,"Approved","OW479"
"2018-11-22 22:00",14.34102,"Approved","OW479"
"2018-11-22 23:00",14.33302,"Approved","OW479"
"2018-11-23 00:00",14.33018,"Approved","OW479"
"2018-11-23 01:00",14.32735,"Approved","OW479"
"2018-11-23 02:00",14.32535,"Approved","OW479"
"2018-11-23 03:00",14.32127,"Approved","OW479"
"2018-11-23 04:00",14.32252,"Approved","OW479"
"2018-11-23 05:00",14.32927,"Approved","OW479"
"2018-11-23 06:00",14.32518,"Approved","OW479"
"2018-11-23 07:00",14.32668,"Approved","OW479"
"2018-11-23 08:00",14.32843,"Approved","OW479"
"2018-11-23 09:00",14.32968,"Approved","OW479"
"2018-11-23 10:00",14.3256,"Approved","OW479"
"2018-11-23 11:00",14.3221,"Approved","OW479"
"2018-11-23 12:00",14.31685,"Approved","OW479"
"2018-11-23 13:00",14.31102,"Approved","OW479"
"2018-11-23 14:00",14.30377,"Approved","OW479"
"2018-11-23 15:00",14.29852,"Approved","OW479"
"2018-11-23 16:00",14.29527,"Approved","OW479"
"2018-11-23 17:00",14.29093,"Approved","OW479"
"2018-11-23 18:00",14.28768,"Approved","OW479"
"2018-11-23 19:00",14.28618,"Approved","OW479"
"2018-11-23 20:00",14.28443,"Approved","OW479"
"2018-11-23 21:00",14.28293,"Approved","OW479"
"2018-11-23 22:00",14.27768,"Approved","OW479"
"2018-11-23 23:00",14.27593,"Approved","OW479"
"2018-11-24 00:00",14.27485,"Approved","OW479"
"2018-11-24 01:00",14.27052,"Approved","OW479"
"2018-11-24 02:00",14.27002,"Approved","OW479"
"2018-11-24 03:00",14.27043,"Approved","OW479"
"2018-11-24 04:00",14.26893,"Approved","OW479"
"2018-11-24 05:00",14.27285,"Approved","OW479"
"2018-11-24 06:00",14.2791,"Approved","OW479"
"2018-11-24 07:00",14.28327,"Approved","OW479"
"2018-11-24 08:00",14.28652,"Approved","OW479"
"2018-11-24 09:00",14.28693,"Approved","OW479"
"2018-11-24 10:00",14.2911,"Approved","OW479"
"2018-11-24 11:00",14.2926,"Approved","OW479"
"2018-11-24 12:00",14.28952,"Approved","OW479"
"2018-11-24 13:00",14.28577,"Approved","OW479"
"2018-11-24 14:00",14.28343,"Approved","OW479"
"2018-11-24 15:00",14.28235,"Approved","OW479"
"2018-11-24 16:00",14.27802,"Approved","OW479"
"2018-11-24 17:00",14.27777,"Approved","OW479"
"2018-11-24 18:00",14.27668,"Approved","OW479"
"2018-11-24 19:00",14.27818,"Approved","OW479"
"2018-11-24 20:00",14.27843,"Approved","OW479"
"2018-11-24 21:00",14.27743,"Approved","OW479"
"2018-11-24 22:00",14.27843,"Approved","OW479"
"2018-11-24 23:00",14.2741,"Approved","OW479"
"2018-11-25 00:00",14.27485,"Approved","OW479"
"2018-11-25 01:00",14.27285,"Approved","OW479"
"2018-11-25 02:00",14.27035,"Approved","OW479"
"2018-11-25 03:00",14.27035,"Approved","OW479"
"2018-11-25 04:00",14.26602,"Approved","OW479"
"2018-11-25 05:00",14.26777,"Approved","OW479"
"2018-11-25 06:00",14.2736,"Approved","OW479"
"2018-11-25 07:00",14.2736,"Approved","OW479"
"2018-11-25 08:00",14.2771,"Approved","OW479"
"2018-11-25 09:00",14.27885,"Approved","OW479"
"2018-11-25 10:00",14.27535,"Approved","OW479"
"2018-11-25 11:00",14.2766,"Approved","OW479"
"2018-11-25 12:00",14.27185,"Approved","OW479"
"2018-11-25 13:00",14.26835,"Approved","OW479"
"2018-11-25 14:00",14.26135,"Approved","OW479"
"2018-11-25 15:00",14.25402,"Approved","OW479"
"2018-11-25 16:00",14.25227,"Approved","OW479"
"2018-11-25 17:00",14.24752,"Approved","OW479"
"2018-11-25 18:00",14.24177,"Approved","OW479"
"2018-11-25 19:00",14.23852,"Approved","OW479"
"2018-11-25 20:00",14.24027,"Approved","OW479"
"2018-11-25 21:00",14.24052,"Approved","OW479"
"2018-11-25 22:00",14.24102,"Approved","OW479"
"2018-11-25 23:00",14.24077,"Approved","OW479"
"2018-11-26 00:00",14.23902,"Approved","OW479"
"2018-11-26 01:00",14.23677,"Approved","OW479"
"2018-11-26 02:00",14.23177,"Approved","OW479"
"2018-11-26 03:00",14.23327,"Approved","OW479"
"2018-11-26 04:00",14.23177,"Approved","OW479"
"2018-11-26 05:00",14.23027,"Approved","OW479"
"2018-11-26 06:00",14.23052,"Approved","OW479"
"2018-11-26 07:00",14.23135,"Approved","OW479"
"2018-11-26 08:00",14.23335,"Approved","OW479"
"2018-11-26 09:00",14.23268,"Approved","OW479"
"2018-11-26 10:00",14.23527,"Approved","OW479"
"2018-11-26 11:00",14.23377,"Approved","OW479"
"2018-11-26 12:00",14.22777,"Approved","OW479"
"2018-11-26 13:00",14.2236,"Approved","OW479"
"2018-11-26 14:00",14.2156,"Approved","OW479"
"2018-11-26 15:00",14.2121,"Approved","OW479"
"2018-11-26 16:00",14.2071,"Approved","OW479"
"2018-11-26 17:00",14.20118,"Approved","OW479"
"2018-11-26 18:00",14.19618,"Approved","OW479"
"2018-11-26 19:00",14.19618,"Approved","OW479"
"2018-11-26 20:00",14.19268,"Approved","OW479"
"2018-11-26 21:00",14.18818,"Approved","OW479"
"2018-11-26 22:00",14.18643,"Approved","OW479"
"2018-11-26 23:00",14.18493,"Approved","OW479"
"2018-11-27 00:00",14.18418,"Approved","OW479"
"2018-11-27 01:00",14.17768,"Approved","OW479"
"2018-11-27 02:00",14.17793,"Approved","OW479"
"2018-11-27 03:00",14.17677,"Approved","OW479"
"2018-11-27 04:00",14.17352,"Approved","OW479"
"2018-11-27 05:00",14.16752,"Approved","OW479"
"2018-11-27 06:00",14.16985,"Approved","OW479"
"2018-11-27 07:00",14.16835,"Approved","OW479"
"2018-11-27 08:00",14.16418,"Approved","OW479"
"2018-11-27 09:00",14.16318,"Approved","OW479"
"2018-11-27 10:00",14.16318,"Approved","OW479"
"2018-11-27 11:00",14.16227,"Approved","OW479"
"2018-11-27 12:00",14.16077,"Approved","OW479"
"2018-11-27 13:00",14.15993,"Approved","OW479"
"2018-11-27 14:00",14.15793,"Approved","OW479"
"2018-11-27 15:00",14.15385,"Approved","OW479"
"2018-11-27 16:00",14.1536,"Approved","OW479"
"2018-11-27 17:00",14.15252,"Approved","OW479"
"2018-11-27 18:00",14.15227,"Approved","OW479"
"2018-11-27 19:00",14.14968,"Approved","OW479"
"2018-11-27 20:00",14.15143,"Approved","OW479"
"2018-11-27 21:00",14.14793,"Approved","OW479"
"2018-11-27 22:00",14.15268,"Approved","OW479"
"2018-11-27 23:00",14.15443,"Approved","OW479"
"2018-11-28 00:00",14.15118,"Approved","OW479"
"2018-11-28 01:00",14.15202,"Approved","OW479"
"2018-11-28 02:00",14.14793,"Approved","OW479"
"2018-11-28 03:00",14.1451,"Approved","OW479"
"2018-11-28 04:00",14.14485,"Approved","OW479"
"2018-11-28 05:00",14.14485,"Approved","OW479"
"2018-11-28 06:00",14.1446,"Approved","OW479"
"2018-11-28 07:00",14.14785,"Approved","OW479"
"2018-11-28 08:00",14.14527,"Approved","OW479"
"2018-11-28 09:00",14.14935,"Approved","OW479"
"2018-11-28 10:00",14.1531,"Approved","OW479"
"2018-11-28 11:00",14.15227,"Approved","OW479"
"2018-11-28 12:00",14.15352,"Approved","OW479"
"2018-11-28 13:00",14.15377,"Approved","OW479"
"2018-11-28 14:00",14.15702,"Approved","OW479"
"2018-11-28 15:00",14.15402,"Approved","OW479"
"2018-11-28 16:00",14.14877,"Approved","OW479"
"2018-11-28 17:00",14.15052,"Approved","OW479"
"2018-11-28 18:00",14.14527,"Approved","OW479"
"2018-11-28 19:00",14.14327,"Approved","OW479"
"2018-11-28 20:00",14.14027,"Approved","OW479"
"2018-11-28 21:00",14.13702,"Approved","OW479"
"2018-11-28 22:00",14.13702,"Approved","OW479"
"2018-11-28 23:00",14.13527,"Approved","OW479"
"2018-11-29 00:00",14.13352,"Approved","OW479"
"2018-11-29 01:00",14.13377,"Approved","OW479"
"2018-11-29 02:00",14.13527,"Approved","OW479"
"2018-11-29 03:00",14.13352,"Approved","OW479"
"2018-11-29 04:00",14.13677,"Approved","OW479"
"2018-11-29 05:00",14.13677,"Approved","OW479"
"2018-11-29 06:00",14.13477,"Approved","OW479"
"2018-11-29 07:00",14.13302,"Approved","OW479"
"2018-11-29 08:00",14.13152,"Approved","OW479"
"2018-11-29 09:00",14.12802,"Approved","OW479"
"2018-11-29 10:00",14.13152,"Approved","OW479"
"2018-11-29 11:00",14.13327,"Approved","OW479"
"2018-11-29 12:00",14.13177,"Approved","OW479"
"2018-11-29 13:00",14.13177,"Approved","OW479"
"2018-11-29 14:00",14.12852,"Approved","OW479"
"2018-11-29 15:00",14.12852,"Approved","OW479"
"2018-11-29 16:00",14.12677,"Approved","OW479"
"2018-11-29 17:00",14.12327,"Approved","OW479"
"2018-11-29 18:00",14.12093,"Approved","OW479"
"2018-11-29 19:00",14.11893,"Approved","OW479"
"2018-11-29 20:00",14.11652,"Approved","OW479"
"2018-11-29 21:00",14.11327,"Approved","OW479"
"2018-11-29 22:00",14.10802,"Approved","OW479"
"2018-11-29 23:00",14.10977,"Approved","OW479"
"2018-11-30 00:00",14.11152,"Approved","OW479"
"2018-11-30 01:00",14.10918,"Approved","OW479"
"2018-11-30 02:00",14.11068,"Approved","OW479"
"2018-11-30 03:00",14.11152,"Approved","OW479"
"2018-11-30 04:00",14.11302,"Approved","OW479"
"2018-11-30 05:00",14.11243,"Approved","OW479"
"2018-11-30 06:00",14.11243,"Approved","OW479"
"2018-11-30 07:00",14.11243,"Approved","OW479"
"2018-11-30 08:00",14.11218,"Approved","OW479"
"2018-11-30 09:00",14.10868,"Approved","OW479"
"2018-11-30 10:00",14.11043,"Approved","OW479"
"2018-11-30 11:00",14.11218,"Approved","OW479"
"2018-11-30 12:00",14.11218,"Approved","OW479"
"2018-11-30 13:00",14.11393,"Approved","OW479"
"2018-11-30 14:00",14.11518,"Approved","OW479"
"2018-11-30 15:00",14.11543,"Approved","OW479"
"2018-11-30 16:00",14.1176,"Approved","OW479"
"2018-11-30 17:00",14.1141,"Approved","OW479"
"2018-11-30 18:00",14.1141,"Approved","OW479"
"2018-11-30 19:00",14.10977,"Approved","OW479"
"2018-11-30 20:00",14.10802,"Approved","OW479"
"2018-11-30 21:00",14.10477,"Approved","OW479"
"2018-11-30 22:00",14.09977,"Approved","OW479"
"2018-11-30 23:00",14.09777,"Approved","OW479"
"2018-12-01 00:00",14.09427,"Approved","OW479"
"2018-12-01 01:00",14.09452,"Approved","OW479"
"2018-12-01 02:00",14.09802,"Approved","OW479"
"2018-12-01 03:00",14.09627,"Approved","OW479"
"2018-12-01 04:00",14.09602,"Approved","OW479"
"2018-12-01 05:00",14.09718,"Approved","OW479"
"2018-12-01 06:00",14.09368,"Approved","OW479"
"2018-12-01 07:00",14.09643,"Approved","OW479"
"2018-12-01 08:00",14.0941,"Approved","OW479"
"2018-12-01 09:00",14.09385,"Approved","OW479"
"2018-12-01 10:00",14.0921,"Approved","OW479"
"2018-12-01 11:00",14.0916,"Approved","OW479"
"2018-12-01 12:00",14.09185,"Approved","OW479"
"2018-12-01 13:00",14.0931,"Approved","OW479"
"2018-12-01 14:00",14.09402,"Approved","OW479"
"2018-12-01 15:00",14.09302,"Approved","OW479"
"2018-12-01 16:00",14.09402,"Approved","OW479"
"2018-12-01 17:00",14.09602,"Approved","OW479"
"2018-12-01 18:00",14.09527,"Approved","OW479"
"2018-12-01 19:00",14.09293,"Approved","OW479"
"2018-12-01 20:00",14.09018,"Approved","OW479"
"2018-12-01 21:00",14.08768,"Approved","OW479"
"2018-12-01 22:00",14.08318,"Approved","OW479"
"2018-12-01 23:00",14.08118,"Approved","OW479"
"2018-12-02 00:00",14.08185,"Approved","OW479"
"2018-12-02 01:00",14.08035,"Approved","OW479"
"2018-12-02 02:00",14.0851,"Approved","OW479"
"2018-12-02 03:00",14.0866,"Approved","OW479"
"2018-12-02 04:00",14.08752,"Approved","OW479"
"2018-12-02 05:00",14.08777,"Approved","OW479"
"2018-12-02 06:00",14.08877,"Approved","OW479"
"2018-12-02 07:00",14.08668,"Approved","OW479"
"2018-12-02 08:00",14.08468,"Approved","OW479"
"2018-12-02 09:00",14.08093,"Approved","OW479"
"2018-12-02 10:00",14.0821,"Approved","OW479"
"2018-12-02 11:00",14.07777,"Approved","OW479"
"2018-12-02 12:00",14.07752,"Approved","OW479"
"2018-12-02 13:00",14.07518,"Approved","OW479"
"2018-12-02 14:00",14.07593,"Approved","OW479"
"2018-12-02 15:00",14.0741,"Approved","OW479"
"2018-12-02 16:00",14.07402,"Approved","OW479"
"2018-12-02 17:00",14.07777,"Approved","OW479"
"2018-12-02 18:00",14.07368,"Approved","OW479"
"2018-12-02 19:00",14.07368,"Approved","OW479"
"2018-12-02 20:00",14.07135,"Approved","OW479"
"2018-12-02 21:00",14.0651,"Approved","OW479"
"2018-12-02 22:00",14.06277,"Approved","OW479"
"2018-12-02 23:00",14.06193,"Approved","OW479"
"2018-12-03 00:00",14.06268,"Approved","OW479"
"2018-12-03 01:00",14.06418,"Approved","OW479"
"2018-12-03 02:00",14.06685,"Approved","OW479"
"2018-12-03 03:00",14.0701,"Approved","OW479"
"2018-12-03 04:00",14.07535,"Approved","OW479"
"2018-12-03 05:00",14.07685,"Approved","OW479"
"2018-12-03 06:00",14.07835,"Approved","OW479"
"2018-12-03 07:00",14.07952,"Approved","OW479"
"2018-12-03 08:00",14.08102,"Approved","OW479"
"2018-12-03 09:00",14.07902,"Approved","OW479"
"2018-12-03 10:00",14.07668,"Approved","OW479"
"2018-12-03 11:00",14.07585,"Approved","OW479"
"2018-12-03 12:00",14.0751,"Approved","OW479"
"2018-12-03 13:00",14.07335,"Approved","OW479"
"2018-12-03 14:00",14.07277,"Approved","OW479"
"2018-12-03 15:00",14.07452,"Approved","OW479"
"2018-12-03 16:00",14.07602,"Approved","OW479"
"2018-12-03 17:00",14.08077,"Approved","OW479"
"2018-12-03 18:00",14.07743,"Approved","OW479"
"2018-12-03 19:00",14.07627,"Approved","OW479"
"2018-12-03 20:00",14.07977,"Approved","OW479"
"2018-12-03 21:00",14.07343,"Approved","OW479"
"2018-12-03 22:00",14.07343,"Approved","OW479"
"2018-12-03 23:00",14.07218,"Approved","OW479"
"2018-12-04 00:00",14.06868,"Approved","OW479"
"2018-12-04 01:00",14.0681,"Approved","OW479"
"2018-12-04 02:00",14.07368,"Approved","OW479"
"2018-12-04 03:00",14.07585,"Approved","OW479"
"2018-12-04 04:00",14.0776,"Approved","OW479"
"2018-12-04 05:00",14.08168,"Approved","OW479"
"2018-12-04 06:00",14.08343,"Approved","OW479"
"2018-12-04 07:00",14.08343,"Approved","OW479"
"2018-12-04 08:00",14.08568,"Approved","OW479"
"2018-12-04 09:00",14.08218,"Approved","OW479"
"2018-12-04 10:00",14.08043,"Approved","OW479"
"2018-12-04 11:00",14.07868,"Approved","OW479"
"2018-12-04 12:00",14.07368,"Approved","OW479"
"2018-12-04 13:00",14.07193,"Approved","OW479"
"2018-12-04 14:00",14.0681,"Approved","OW479"
"2018-12-04 15:00",14.07043,"Approved","OW479"
"2018-12-04 16:00",14.07043,"Approved","OW479"
"2018-12-04 17:00",14.07218,"Approved","OW479"
"2018-12-04 18:00",14.07568,"Approved","OW479"
"2018-12-04 19:00",14.07218,"Approved","OW479"
"2018-12-04 20:00",14.07477,"Approved","OW479"
"2018-12-04 21:00",14.0706,"Approved","OW479"
"2018-12-04 22:00",14.0686,"Approved","OW479"
"2018-12-04 23:00",14.06535,"Approved","OW479"
"2018-12-05 00:00",14.06593,"Approved","OW479"
"2018-12-05 01:00",14.06118,"Approved","OW479"
"2018-12-05 02:00",14.06077,"Approved","OW479"
"2018-12-05 03:00",14.06202,"Approved","OW479"
"2018-12-05 04:00",14.06427,"Approved","OW479"
"2018-12-05 05:00",14.06685,"Approved","OW479"
"2018-12-05 06:00",14.0686,"Approved","OW479"
"2018-12-05 07:00",14.07443,"Approved","OW479"
"2018-12-05 08:00",14.07268,"Approved","OW479"
"2018-12-05 09:00",14.07218,"Approved","OW479"
"2018-12-05 10:00",14.07093,"Approved","OW479"
"2018-12-05 11:00",14.07043,"Approved","OW479"
"2018-12-05 12:00",14.06543,"Approved","OW479"
"2018-12-05 13:00",14.06135,"Approved","OW479"
"2018-12-05 14:00",14.0581,"Approved","OW479"
"2018-12-05 15:00",14.05635,"Approved","OW479"
"2018-12-05 16:00",14.0581,"Approved","OW479"
"2018-12-05 17:00",14.0581,"Approved","OW479"
"2018-12-05 18:00",14.06135,"Approved","OW479"
"2018-12-05 19:00",14.06218,"Approved","OW479"
"2018-12-05 20:00",14.06043,"Approved","OW479"
"2018-12-05 21:00",14.06068,"Approved","OW479"
"2018-12-05 22:00",14.05893,"Approved","OW479"
"2018-12-05 23:00",14.05743,"Approved","OW479"
"2018-12-06 00:00",14.05443,"Approved","OW479"
"2018-12-06 01:00",14.05418,"Approved","OW479"
"2018-12-06 02:00",14.05718,"Approved","OW479"
"2018-12-06 03:00",14.05418,"Approved","OW479"
"2018-12-06 04:00",14.05768,"Approved","OW479"
"2018-12-06 05:00",14.05943,"Approved","OW479"
"2018-12-06 06:00",14.06443,"Approved","OW479"
"2018-12-06 07:00",14.06743,"Approved","OW479"
"2018-12-06 08:00",14.06977,"Approved","OW479"
"2018-12-06 09:00",14.06977,"Approved","OW479"
"2018-12-06 10:00",14.06743,"Approved","OW479"
"2018-12-06 11:00",14.06568,"Approved","OW479"
"2018-12-06 12:00",14.06268,"Approved","OW479"
"2018-12-06 13:00",14.0551,"Approved","OW479"
"2018-12-06 14:00",14.05593,"Approved","OW479"
"2018-12-06 15:00",14.0501,"Approved","OW479"
"2018-12-06 16:00",14.0501,"Approved","OW479"
"2018-12-06 17:00",14.0511,"Approved","OW479"
"2018-12-06 18:00",14.0516,"Approved","OW479"
"2018-12-06 19:00",14.0536,"Approved","OW479"
"2018-12-06 20:00",14.04918,"Approved","OW479"
"2018-12-06 21:00",14.04918,"Approved","OW479"
"2018-12-06 22:00",14.04918,"Approved","OW479"
"2018-12-06 23:00",14.04543,"Approved","OW479"
"2018-12-07 00:00",14.04218,"Approved","OW479"
"2018-12-07 01:00",14.03918,"Approved","OW479"
"2018-12-07 02:00",14.04043,"Approved","OW479"
"2018-12-07 03:00",14.04043,"Approved","OW479"
"2018-12-07 04:00",14.04218,"Approved","OW479"
"2018-12-07 05:00",14.04568,"Approved","OW479"
"2018-12-07 06:00",14.04802,"Approved","OW479"
"2018-12-07 07:00",14.04852,"Approved","OW479"
"2018-12-07 08:00",14.05327,"Approved","OW479"
"2018-12-07 09:00",14.04852,"Approved","OW479"
"2018-12-07 10:00",14.04852,"Approved","OW479"
"2018-12-07 11:00",14.04677,"Approved","OW479"
"2018-12-07 12:00",14.04327,"Approved","OW479"
"2018-12-07 13:00",14.03868,"Approved","OW479"
"2018-12-07 14:00",14.03635,"Approved","OW479"
"2018-12-07 15:00",14.02877,"Approved","OW479"
"2018-12-07 16:00",14.02677,"Approved","OW479"
"2018-12-07 17:00",14.02827,"Approved","OW479"
"2018-12-07 18:00",14.02768,"Approved","OW479"
"2018-12-07 19:00",14.03002,"Approved","OW479"
"2018-12-07 20:00",14.02677,"Approved","OW479"
"2018-12-07 21:00",14.02352,"Approved","OW479"
"2018-12-07 22:00",14.02402,"Approved","OW479"
"2018-12-07 23:00",14.02352,"Approved","OW479"
"2018-12-08 00:00",14.01968,"Approved","OW479"
"2018-12-08 01:00",14.01943,"Approved","OW479"
"2018-12-08 02:00",14.01943,"Approved","OW479"
"2018-12-08 03:00",14.01885,"Approved","OW479"
"2018-12-08 04:00",14.02035,"Approved","OW479"
"2018-12-08 05:00",14.0221,"Approved","OW479"
"2018-12-08 06:00",14.02943,"Approved","OW479"
"2018-12-08 07:00",14.0306,"Approved","OW479"
"2018-12-08 08:00",14.03468,"Approved","OW479"
"2018-12-08 09:00",14.03735,"Approved","OW479"
"2018-12-08 10:00",14.03535,"Approved","OW479"
"2018-12-08 11:00",14.03802,"Approved","OW479"
"2018-12-08 12:00",14.03277,"Approved","OW479"
"2018-12-08 13:00",14.03043,"Approved","OW479"
"2018-12-08 14:00",14.02885,"Approved","OW479"
"2018-12-08 15:00",14.0236,"Approved","OW479"
"2018-12-08 16:00",14.02177,"Approved","OW479"
"2018-12-08 17:00",14.02018,"Approved","OW479"
"2018-12-08 18:00",14.02285,"Approved","OW479"
"2018-12-08 19:00",14.0226,"Approved","OW479"
"2018-12-08 20:00",14.02135,"Approved","OW479"
"2018-12-08 21:00",14.02485,"Approved","OW479"
"2018-12-08 22:00",14.0231,"Approved","OW479"
"2018-12-08 23:00",14.0196,"Approved","OW479"
"2018-12-09 00:00",14.01985,"Approved","OW479"
"2018-12-09 01:00",14.02085,"Approved","OW479"
"2018-12-09 02:00",14.0181,"Approved","OW479"
"2018-12-09 03:00",14.0131,"Approved","OW479"
"2018-12-09 04:00",14.01693,"Approved","OW479"
"2018-12-09 05:00",14.01777,"Approved","OW479"
"2018-12-09 06:00",14.01627,"Approved","OW479"
"2018-12-09 07:00",14.01627,"Approved","OW479"
"2018-12-09 08:00",14.01793,"Approved","OW479"
"2018-12-09 09:00",14.01818,"Approved","OW479"
"2018-12-09 10:00",14.01702,"Approved","OW479"
"2018-12-09 11:00",14.01552,"Approved","OW479"
"2018-12-09 12:00",14.00885,"Approved","OW479"
"2018-12-09 13:00",14.00418,"Approved","OW479"
"2018-12-09 14:00",13.99743,"Approved","OW479"
"2018-12-09 15:00",13.98943,"Approved","OW479"
"2018-12-09 16:00",13.98635,"Approved","OW479"
"2018-12-09 17:00",13.98252,"Approved","OW479"
"2018-12-09 18:00",13.98077,"Approved","OW479"
"2018-12-09 19:00",13.97727,"Approved","OW479"
"2018-12-09 20:00",13.97902,"Approved","OW479"
"2018-12-09 21:00",13.97727,"Approved","OW479"
"2018-12-09 22:00",13.97702,"Approved","OW479"
"2018-12-09 23:00",13.97402,"Approved","OW479"
"2018-12-10 00:00",13.97027,"Approved","OW479"
"2018-12-10 01:00",13.97027,"Approved","OW479"
"2018-12-10 02:00",13.96727,"Approved","OW479"
"2018-12-10 03:00",13.96618,"Approved","OW479"
"2018-12-10 04:00",13.96593,"Approved","OW479"
"2018-12-10 05:00",13.9651,"Approved","OW479"
"2018-12-10 06:00",13.96252,"Approved","OW479"
"2018-12-10 07:00",13.96777,"Approved","OW479"
"2018-12-10 08:00",13.9671,"Approved","OW479"
"2018-12-10 09:00",13.96885,"Approved","OW479"
"2018-12-10 10:00",13.96977,"Approved","OW479"
"2018-12-10 11:00",13.97127,"Approved","OW479"
"2018-12-10 12:00",13.96777,"Approved","OW479"
"2018-12-10 13:00",13.96868,"Approved","OW479"
"2018-12-10 14:00",13.96018,"Approved","OW479"
"2018-12-10 15:00",13.96085,"Approved","OW479"
"2018-12-10 16:00",13.95677,"Approved","OW479"
"2018-12-10 17:00",13.95568,"Approved","OW479"
"2018-12-10 18:00",13.9516,"Approved","OW479"
"2018-12-10 19:00",13.94985,"Approved","OW479"
"2018-12-10 20:00",13.95285,"Approved","OW479"
"2018-12-10 21:00",13.9511,"Approved","OW479"
"2018-12-10 22:00",13.9516,"Approved","OW479"
"2018-12-10 23:00",13.94935,"Approved","OW479"
"2018-12-11 00:00",13.95285,"Approved","OW479"
"2018-12-11 01:00",13.9476,"Approved","OW479"
"2018-12-11 02:00",13.94785,"Approved","OW479"
"2018-12-11 03:00",13.9461,"Approved","OW479"
"2018-12-11 04:00",13.94335,"Approved","OW479"
"2018-12-11 05:00",13.94418,"Approved","OW479"
"2018-12-11 06:00",13.94177,"Approved","OW479"
"2018-12-11 07:00",13.9441,"Approved","OW479"
"2018-12-11 08:00",13.94693,"Approved","OW479"
"2018-12-11 09:00",13.94627,"Approved","OW479"
"2018-12-11 10:00",13.94335,"Approved","OW479"
"2018-12-11 11:00",13.93968,"Approved","OW479"
"2018-12-11 12:00",13.93677,"Approved","OW479"
"2018-12-11 13:00",13.92935,"Approved","OW479"
"2018-12-11 14:00",13.92693,"Approved","OW479"
"2018-12-11 15:00",13.91693,"Approved","OW479"
"2018-12-11 16:00",13.91102,"Approved","OW479"
"2018-12-11 17:00",13.90535,"Approved","OW479"
"2018-12-11 18:00",13.8971,"Approved","OW479"
"2018-12-11 19:00",13.89052,"Approved","OW479"
"2018-12-11 20:00",13.8801,"Approved","OW479"
"2018-12-11 21:00",13.87093,"Approved","OW479"
"2018-12-11 22:00",13.87027,"Approved","OW479"
"2018-12-11 23:00",13.86702,"Approved","OW479"
"2018-12-12 00:00",13.86918,"Approved","OW479"
"2018-12-12 01:00",13.87068,"Approved","OW479"
"2018-12-12 02:00",13.87068,"Approved","OW479"
"2018-12-12 03:00",13.8716,"Approved","OW479"
"2018-12-12 04:00",13.87552,"Approved","OW479"
"2018-12-12 05:00",13.87293,"Approved","OW479"
"2018-12-12 06:00",13.8836,"Approved","OW479"
"2018-12-12 07:00",13.88543,"Approved","OW479"
"2018-12-12 08:00",13.8911,"Approved","OW479"
"2018-12-12 09:00",13.89827,"Approved","OW479"
"2018-12-12 10:00",13.90093,"Approved","OW479"
"2018-12-12 11:00",13.90685,"Approved","OW479"
"2018-12-12 12:00",13.91018,"Approved","OW479"
"2018-12-12 13:00",13.9141,"Approved","OW479"
"2018-12-12 14:00",13.91652,"Approved","OW479"
"2018-12-12 15:00",13.91893,"Approved","OW479"
"2018-12-12 16:00",13.92235,"Approved","OW479"
"2018-12-12 17:00",13.92243,"Approved","OW479"
"2018-12-12 18:00",13.9231,"Approved","OW479"
"2018-12-12 19:00",13.9221,"Approved","OW479"
"2018-12-12 20:00",13.91985,"Approved","OW479"