"Time","Value","Approval","myLocation"
"2007-07-25 23:00",37.253,"Approved","OW374"
"2007-07-26 00:00",37.258,"Approved","OW374"
"2007-07-26 01:00",37.26,"Approved","OW374"
"2007-07-26 02:00",37.256,"Approved","OW374"
"2007-07-26 03:00",37.256,"Approved","OW374"
"2007-07-26 04:00",37.256,"Approved","OW374"
"2007-07-26 05:00",37.256,"Approved","OW374"
"2007-07-26 06:00",37.26,"Approved","OW374"
"2007-07-26 07:00",37.26,"Approved","OW374"
"2007-07-26 08:00",37.26,"Approved","OW374"
"2007-07-26 09:00",37.256,"Approved","OW374"
"2007-07-26 10:00",37.244,"Approved","OW374"
"2007-07-26 11:00",37.241,"Approved","OW374"
"2007-07-26 12:00",37.241,"Approved","OW374"
"2007-07-26 13:00",37.234,"Approved","OW374"
"2007-07-26 14:00",37.234,"Approved","OW374"
"2007-07-26 15:00",37.225,"Approved","OW374"
"2007-07-26 16:00",37.219,"Approved","OW374"
"2007-07-26 17:00",37.221,"Approved","OW374"
"2007-07-26 18:00",37.22,"Approved","OW374"
"2007-07-26 19:00",37.215,"Approved","OW374"
"2007-07-26 20:00",37.219,"Approved","OW374"
"2007-07-26 21:00",37.224,"Approved","OW374"
"2007-07-26 22:00",37.234,"Approved","OW374"
"2007-07-26 23:00",37.238,"Approved","OW374"
"2007-07-27 00:00",37.242,"Approved","OW374"
"2007-07-27 01:00",37.248,"Approved","OW374"
"2007-07-27 02:00",37.246,"Approved","OW374"
"2007-07-27 03:00",37.252,"Approved","OW374"
"2007-07-27 04:00",37.256,"Approved","OW374"
"2007-07-27 05:00",37.254,"Approved","OW374"
"2007-07-27 06:00",37.26,"Approved","OW374"
"2007-07-27 07:00",37.26,"Approved","OW374"
"2007-07-27 08:00",37.266,"Approved","OW374"
"2007-07-27 09:00",37.266,"Approved","OW374"
"2007-07-27 10:00",37.264,"Approved","OW374"
"2007-07-27 11:00",37.254,"Approved","OW374"
"2007-07-27 12:00",37.252,"Approved","OW374"
"2007-07-27 13:00",37.248,"Approved","OW374"
"2007-07-27 14:00",37.24,"Approved","OW374"
"2007-07-27 15:00",37.238,"Approved","OW374"
"2007-07-27 16:00",37.234,"Approved","OW374"
"2007-07-27 17:00",37.223,"Approved","OW374"
"2007-07-27 18:00",37.221,"Approved","OW374"
"2007-07-27 19:00",37.222,"Approved","OW374"
"2007-07-27 20:00",37.225,"Approved","OW374"
"2007-07-27 21:00",37.226,"Approved","OW374"
"2007-07-27 22:00",37.236,"Approved","OW374"
"2007-07-27 23:00",37.24,"Approved","OW374"
"2007-07-28 00:00",37.244,"Approved","OW374"
"2007-07-28 01:00",37.248,"Approved","OW374"
"2007-07-28 02:00",37.246,"Approved","OW374"
"2007-07-28 03:00",37.244,"Approved","OW374"
"2007-07-28 04:00",37.242,"Approved","OW374"
"2007-07-28 05:00",37.246,"Approved","OW374"
"2007-07-28 06:00",37.248,"Approved","OW374"
"2007-07-28 07:00",37.246,"Approved","OW374"
"2007-07-28 08:00",37.242,"Approved","OW374"
"2007-07-28 09:00",37.24,"Approved","OW374"
"2007-07-28 10:00",37.238,"Approved","OW374"
"2007-07-28 11:00",37.235,"Approved","OW374"
"2007-07-28 12:00",37.229,"Approved","OW374"
"2007-07-28 13:00",37.232,"Approved","OW374"
"2007-07-28 14:00",37.228,"Approved","OW374"
"2007-07-28 15:00",37.227,"Approved","OW374"
"2007-07-28 16:00",37.226,"Approved","OW374"
"2007-07-28 17:00",37.221,"Approved","OW374"
"2007-07-28 18:00",37.221,"Approved","OW374"
"2007-07-28 19:00",37.221,"Approved","OW374"
"2007-07-28 20:00",37.226,"Approved","OW374"
"2007-07-28 21:00",37.234,"Approved","OW374"
"2007-07-28 22:00",37.238,"Approved","OW374"
"2007-07-28 23:00",37.242,"Approved","OW374"
"2007-07-29 00:00",37.246,"Approved","OW374"
"2007-07-29 01:00",37.248,"Approved","OW374"
"2007-07-29 02:00",37.248,"Approved","OW374"
"2007-07-29 03:00",37.248,"Approved","OW374"
"2007-07-29 04:00",37.25,"Approved","OW374"
"2007-07-29 05:00",37.25,"Approved","OW374"
"2007-07-29 06:00",37.248,"Approved","OW374"
"2007-07-29 07:00",37.252,"Approved","OW374"
"2007-07-29 08:00",37.25,"Approved","OW374"
"2007-07-29 09:00",37.248,"Approved","OW374"
"2007-07-29 10:00",37.244,"Approved","OW374"
"2007-07-29 11:00",37.242,"Approved","OW374"
"2007-07-29 12:00",37.234,"Approved","OW374"
"2007-07-29 13:00",37.234,"Approved","OW374"
"2007-07-29 14:00",37.229,"Approved","OW374"
"2007-07-29 15:00",37.233,"Approved","OW374"
"2007-07-29 16:00",37.229,"Approved","OW374"
"2007-07-29 17:00",37.225,"Approved","OW374"
"2007-07-29 18:00",37.231,"Approved","OW374"
"2007-07-29 19:00",37.229,"Approved","OW374"
"2007-07-29 20:00",37.243,"Approved","OW374"
"2007-07-29 21:00",37.254,"Approved","OW374"
"2007-07-29 22:00",37.264,"Approved","OW374"
"2007-07-29 23:00",37.27,"Approved","OW374"
"2007-07-30 00:00",37.274,"Approved","OW374"
"2007-07-30 01:00",37.276,"Approved","OW374"
"2007-07-30 02:00",37.282,"Approved","OW374"
"2007-07-30 03:00",37.28,"Approved","OW374"
"2007-07-30 04:00",37.283,"Approved","OW374"
"2007-07-30 05:00",37.284,"Approved","OW374"
"2007-07-30 06:00",37.287,"Approved","OW374"
"2007-07-30 07:00",37.286,"Approved","OW374"
"2007-07-30 08:00",37.285,"Approved","OW374"
"2007-07-30 09:00",37.289,"Approved","OW374"
"2007-07-30 10:00",37.287,"Approved","OW374"
"2007-07-30 11:00",37.283,"Approved","OW374"
"2007-07-30 12:00",37.276,"Approved","OW374"
"2007-07-30 13:00",37.274,"Approved","OW374"
"2007-07-30 14:00",37.274,"Approved","OW374"
"2007-07-30 15:00",37.268,"Approved","OW374"
"2007-07-30 16:00",37.264,"Approved","OW374"
"2007-07-30 17:00",37.262,"Approved","OW374"
"2007-07-30 18:00",37.26,"Approved","OW374"
"2007-07-30 19:00",37.258,"Approved","OW374"
"2007-07-30 20:00",37.266,"Approved","OW374"
"2007-07-30 21:00",37.264,"Approved","OW374"
"2007-07-30 22:00",37.27,"Approved","OW374"
"2007-07-30 23:00",37.274,"Approved","OW374"
"2007-07-31 00:00",37.288,"Approved","OW374"
"2007-07-31 01:00",37.293,"Approved","OW374"
"2007-07-31 02:00",37.292,"Approved","OW374"
"2007-07-31 03:00",37.296,"Approved","OW374"
"2007-07-31 04:00",37.299,"Approved","OW374"
"2007-07-31 05:00",37.299,"Approved","OW374"
"2007-07-31 06:00",37.298,"Approved","OW374"
"2007-07-31 07:00",37.305,"Approved","OW374"
"2007-07-31 08:00",37.309,"Approved","OW374"
"2007-07-31 09:00",37.306,"Approved","OW374"
"2007-07-31 10:00",37.306,"Approved","OW374"
"2007-07-31 11:00",37.303,"Approved","OW374"
"2007-07-31 12:00",37.302,"Approved","OW374"
"2007-07-31 13:00",37.301,"Approved","OW374"
"2007-07-31 14:00",37.3,"Approved","OW374"
"2007-07-31 15:00",37.298,"Approved","OW374"
"2007-07-31 16:00",37.299,"Approved","OW374"
"2007-07-31 17:00",37.297,"Approved","OW374"
"2007-07-31 18:00",37.29,"Approved","OW374"
"2007-07-31 19:00",37.29,"Approved","OW374"
"2007-07-31 20:00",37.29,"Approved","OW374"
"2007-07-31 21:00",37.296,"Approved","OW374"
"2007-07-31 22:00",37.303,"Approved","OW374"
"2007-07-31 23:00",37.309,"Approved","OW374"
"2007-08-01 00:00",37.307,"Approved","OW374"
"2007-08-01 01:00",37.309,"Approved","OW374"
"2007-08-01 02:00",37.311,"Approved","OW374"
"2007-08-01 03:00",37.311,"Approved","OW374"
"2007-08-01 04:00",37.311,"Approved","OW374"
"2007-08-01 05:00",37.309,"Approved","OW374"
"2007-08-01 06:00",37.309,"Approved","OW374"
"2007-08-01 07:00",37.311,"Approved","OW374"
"2007-08-01 08:00",37.309,"Approved","OW374"
"2007-08-01 09:00",37.305,"Approved","OW374"
"2007-08-01 10:00",37.295,"Approved","OW374"
"2007-08-01 11:00",37.291,"Approved","OW374"
"2007-08-01 12:00",37.283,"Approved","OW374"
"2007-08-01 13:00",37.274,"Approved","OW374"
"2007-08-01 14:00",37.264,"Approved","OW374"
"2007-08-01 15:00",37.26,"Approved","OW374"
"2007-08-01 16:00",37.252,"Approved","OW374"
"2007-08-01 17:00",37.246,"Approved","OW374"
"2007-08-01 18:00",37.239,"Approved","OW374"
"2007-08-01 19:00",37.233,"Approved","OW374"
"2007-08-01 20:00",37.234,"Approved","OW374"
"2007-08-01 21:00",37.234,"Approved","OW374"
"2007-08-01 22:00",37.242,"Approved","OW374"
"2007-08-01 23:00",37.242,"Approved","OW374"
"2007-08-02 00:00",37.24,"Approved","OW374"
"2007-08-02 01:00",37.24,"Approved","OW374"
"2007-08-02 02:00",37.244,"Approved","OW374"
"2007-08-02 03:00",37.252,"Approved","OW374"
"2007-08-02 04:00",37.254,"Approved","OW374"
"2007-08-02 05:00",37.252,"Approved","OW374"
"2007-08-02 06:00",37.254,"Approved","OW374"
"2007-08-02 07:00",37.254,"Approved","OW374"
"2007-08-02 08:00",37.254,"Approved","OW374"
"2007-08-02 09:00",37.254,"Approved","OW374"
"2007-08-02 10:00",37.252,"Approved","OW374"
"2007-08-02 11:00",37.242,"Approved","OW374"
"2007-08-02 12:00",37.238,"Approved","OW374"
"2007-08-02 13:00",37.234,"Approved","OW374"
"2007-08-02 14:00",37.223,"Approved","OW374"
"2007-08-02 15:00",37.215,"Approved","OW374"
"2007-08-02 16:00",37.213,"Approved","OW374"
"2007-08-02 17:00",37.207,"Approved","OW374"
"2007-08-02 18:00",37.195,"Approved","OW374"
"2007-08-02 19:00",37.189,"Approved","OW374"
"2007-08-02 20:00",37.201,"Approved","OW374"
"2007-08-02 21:00",37.199,"Approved","OW374"
"2007-08-02 22:00",37.205,"Approved","OW374"
"2007-08-02 23:00",37.209,"Approved","OW374"
"2007-08-03 00:00",37.215,"Approved","OW374"
"2007-08-03 01:00",37.217,"Approved","OW374"
"2007-08-03 02:00",37.217,"Approved","OW374"
"2007-08-03 03:00",37.223,"Approved","OW374"
"2007-08-03 04:00",37.234,"Approved","OW374"
"2007-08-03 05:00",37.24,"Approved","OW374"
"2007-08-03 06:00",37.248,"Approved","OW374"
"2007-08-03 07:00",37.25,"Approved","OW374"
"2007-08-03 08:00",37.254,"Approved","OW374"
"2007-08-03 09:00",37.258,"Approved","OW374"
"2007-08-03 10:00",37.268,"Approved","OW374"
"2007-08-03 11:00",37.27,"Approved","OW374"
"2007-08-03 12:00",37.272,"Approved","OW374"
"2007-08-03 13:00",37.264,"Approved","OW374"
"2007-08-03 14:00",37.264,"Approved","OW374"
"2007-08-03 15:00",37.27,"Approved","OW374"
"2007-08-03 16:00",37.266,"Approved","OW374"
"2007-08-03 17:00",37.27,"Approved","OW374"
"2007-08-03 18:00",37.262,"Approved","OW374"
"2007-08-03 19:00",37.264,"Approved","OW374"
"2007-08-03 20:00",37.264,"Approved","OW374"
"2007-08-03 21:00",37.27,"Approved","OW374"
"2007-08-03 22:00",37.272,"Approved","OW374"
"2007-08-03 23:00",37.268,"Approved","OW374"
"2007-08-04 00:00",37.274,"Approved","OW374"
"2007-08-04 01:00",37.268,"Approved","OW374"
"2007-08-04 02:00",37.27,"Approved","OW374"
"2007-08-04 03:00",37.27,"Approved","OW374"
"2007-08-04 04:00",37.27,"Approved","OW374"
"2007-08-04 05:00",37.272,"Approved","OW374"
"2007-08-04 06:00",37.274,"Approved","OW374"
"2007-08-04 07:00",37.278,"Approved","OW374"
"2007-08-04 08:00",37.274,"Approved","OW374"
"2007-08-04 09:00",37.278,"Approved","OW374"
"2007-08-04 10:00",37.274,"Approved","OW374"
"2007-08-04 11:00",37.272,"Approved","OW374"
"2007-08-04 12:00",37.272,"Approved","OW374"
"2007-08-04 13:00",37.274,"Approved","OW374"
"2007-08-04 14:00",37.272,"Approved","OW374"
"2007-08-04 15:00",37.264,"Approved","OW374"
"2007-08-04 16:00",37.262,"Approved","OW374"
"2007-08-04 17:00",37.264,"Approved","OW374"
"2007-08-04 18:00",37.26,"Approved","OW374"
"2007-08-04 19:00",37.26,"Approved","OW374"
"2007-08-04 20:00",37.262,"Approved","OW374"
"2007-08-04 21:00",37.264,"Approved","OW374"
"2007-08-04 22:00",37.264,"Approved","OW374"
"2007-08-04 23:00",37.262,"Approved","OW374"
"2007-08-05 00:00",37.262,"Approved","OW374"
"2007-08-05 01:00",37.264,"Approved","OW374"
"2007-08-05 02:00",37.264,"Approved","OW374"
"2007-08-05 03:00",37.266,"Approved","OW374"
"2007-08-05 04:00",37.264,"Approved","OW374"
"2007-08-05 05:00",37.261,"Approved","OW374"
"2007-08-05 06:00",37.266,"Approved","OW374"
"2007-08-05 07:00",37.262,"Approved","OW374"
"2007-08-05 08:00",37.264,"Approved","OW374"
"2007-08-05 09:00",37.258,"Approved","OW374"
"2007-08-05 10:00",37.254,"Approved","OW374"
"2007-08-05 11:00",37.251,"Approved","OW374"
"2007-08-05 12:00",37.244,"Approved","OW374"
"2007-08-05 13:00",37.237,"Approved","OW374"
"2007-08-05 14:00",37.229,"Approved","OW374"
"2007-08-05 15:00",37.217,"Approved","OW374"
"2007-08-05 16:00",37.215,"Approved","OW374"
"2007-08-05 17:00",37.213,"Approved","OW374"
"2007-08-05 18:00",37.209,"Approved","OW374"
"2007-08-05 19:00",37.212,"Approved","OW374"
"2007-08-05 20:00",37.213,"Approved","OW374"
"2007-08-05 21:00",37.215,"Approved","OW374"
"2007-08-05 22:00",37.221,"Approved","OW374"
"2007-08-05 23:00",37.223,"Approved","OW374"
"2007-08-06 00:00",37.224,"Approved","OW374"
"2007-08-06 01:00",37.227,"Approved","OW374"
"2007-08-06 02:00",37.227,"Approved","OW374"
"2007-08-06 03:00",37.223,"Approved","OW374"
"2007-08-06 04:00",37.228,"Approved","OW374"
"2007-08-06 05:00",37.228,"Approved","OW374"
"2007-08-06 06:00",37.229,"Approved","OW374"
"2007-08-06 07:00",37.231,"Approved","OW374"
"2007-08-06 08:00",37.23,"Approved","OW374"
"2007-08-06 09:00",37.226,"Approved","OW374"
"2007-08-06 10:00",37.222,"Approved","OW374"
"2007-08-06 11:00",37.218,"Approved","OW374"
"2007-08-06 12:00",37.212,"Approved","OW374"
"2007-08-06 13:00",37.206,"Approved","OW374"
"2007-08-06 14:00",37.2,"Approved","OW374"
"2007-08-06 15:00",37.194,"Approved","OW374"
"2007-08-06 16:00",37.186,"Approved","OW374"
"2007-08-06 17:00",37.184,"Approved","OW374"
"2007-08-06 18:00",37.18,"Approved","OW374"
"2007-08-06 19:00",37.179,"Approved","OW374"
"2007-08-06 20:00",37.176,"Approved","OW374"
"2007-08-06 21:00",37.18,"Approved","OW374"
"2007-08-06 22:00",37.181,"Approved","OW374"
"2007-08-06 23:00",37.185,"Approved","OW374"
"2007-08-07 00:00",37.194,"Approved","OW374"
"2007-08-07 01:00",37.198,"Approved","OW374"
"2007-08-07 02:00",37.2,"Approved","OW374"
"2007-08-07 03:00",37.204,"Approved","OW374"
"2007-08-07 04:00",37.206,"Approved","OW374"
"2007-08-07 05:00",37.206,"Approved","OW374"
"2007-08-07 06:00",37.212,"Approved","OW374"
"2007-08-07 07:00",37.214,"Approved","OW374"
"2007-08-07 08:00",37.214,"Approved","OW374"
"2007-08-07 09:00",37.216,"Approved","OW374"
"2007-08-07 10:00",37.212,"Approved","OW374"
"2007-08-07 11:00",37.214,"Approved","OW374"
"2007-08-07 12:00",37.216,"Approved","OW374"
"2007-08-07 13:00",37.212,"Approved","OW374"
"2007-08-07 14:00",37.214,"Approved","OW374"
"2007-08-07 15:00",37.208,"Approved","OW374"
"2007-08-07 16:00",37.204,"Approved","OW374"
"2007-08-07 17:00",37.196,"Approved","OW374"
"2007-08-07 18:00",37.194,"Approved","OW374"
"2007-08-07 19:00",37.206,"Approved","OW374"
"2007-08-07 20:00",37.204,"Approved","OW374"
"2007-08-07 21:00",37.206,"Approved","OW374"
"2007-08-07 22:00",37.218,"Approved","OW374"
"2007-08-07 23:00",37.226,"Approved","OW374"
"2007-08-08 00:00",37.236,"Approved","OW374"
"2007-08-08 01:00",37.242,"Approved","OW374"
"2007-08-08 02:00",37.246,"Approved","OW374"
"2007-08-08 03:00",37.256,"Approved","OW374"
"2007-08-08 04:00",37.258,"Approved","OW374"
"2007-08-08 05:00",37.264,"Approved","OW374"
"2007-08-08 06:00",37.267,"Approved","OW374"
"2007-08-08 07:00",37.271,"Approved","OW374"
"2007-08-08 08:00",37.273,"Approved","OW374"
"2007-08-08 09:00",37.271,"Approved","OW374"
"2007-08-08 10:00",37.273,"Approved","OW374"
"2007-08-08 11:00",37.275,"Approved","OW374"
"2007-08-08 12:00",37.269,"Approved","OW374"
"2007-08-08 13:00",37.267,"Approved","OW374"
"2007-08-08 14:00",37.259,"Approved","OW374"
"2007-08-08 15:00",37.269,"Approved","OW374"
"2007-08-08 16:00",37.273,"Approved","OW374"
"2007-08-08 17:00",37.273,"Approved","OW374"
"2007-08-08 18:00",37.287,"Approved","OW374"
"2007-08-08 19:00",37.283,"Approved","OW374"
"2007-08-08 20:00",37.281,"Approved","OW374"
"2007-08-08 21:00",37.285,"Approved","OW374"
"2007-08-08 22:00",37.289,"Approved","OW374"
"2007-08-08 23:00",37.293,"Approved","OW374"
"2007-08-09 00:00",37.295,"Approved","OW374"
"2007-08-09 01:00",37.295,"Approved","OW374"
"2007-08-09 02:00",37.297,"Approved","OW374"
"2007-08-09 03:00",37.295,"Approved","OW374"
"2007-08-09 04:00",37.295,"Approved","OW374"
"2007-08-09 05:00",37.295,"Approved","OW374"
"2007-08-09 06:00",37.295,"Approved","OW374"
"2007-08-09 07:00",37.296,"Approved","OW374"
"2007-08-09 08:00",37.299,"Approved","OW374"
"2007-08-09 09:00",37.296,"Approved","OW374"
"2007-08-09 10:00",37.296,"Approved","OW374"
"2007-08-09 11:00",37.289,"Approved","OW374"
"2007-08-09 12:00",37.287,"Approved","OW374"
"2007-08-09 13:00",37.279,"Approved","OW374"
"2007-08-09 14:00",37.275,"Approved","OW374"
"2007-08-09 15:00",37.269,"Approved","OW374"
"2007-08-09 16:00",37.263,"Approved","OW374"
"2007-08-09 17:00",37.261,"Approved","OW374"
"2007-08-09 18:00",37.261,"Approved","OW374"
"2007-08-09 19:00",37.256,"Approved","OW374"
"2007-08-09 20:00",37.255,"Approved","OW374"
"2007-08-09 21:00",37.259,"Approved","OW374"
"2007-08-09 22:00",37.267,"Approved","OW374"
"2007-08-09 23:00",37.265,"Approved","OW374"
"2007-08-10 00:00",37.269,"Approved","OW374"
"2007-08-10 01:00",37.271,"Approved","OW374"
"2007-08-10 02:00",37.267,"Approved","OW374"
"2007-08-10 03:00",37.269,"Approved","OW374"
"2007-08-10 04:00",37.271,"Approved","OW374"
"2007-08-10 05:00",37.273,"Approved","OW374"
"2007-08-10 06:00",37.277,"Approved","OW374"
"2007-08-10 07:00",37.279,"Approved","OW374"
"2007-08-10 08:00",37.278,"Approved","OW374"
"2007-08-10 09:00",37.276,"Approved","OW374"
"2007-08-10 10:00",37.276,"Approved","OW374"
"2007-08-10 11:00",37.275,"Approved","OW374"
"2007-08-10 12:00",37.271,"Approved","OW374"
"2007-08-10 13:00",37.271,"Approved","OW374"
"2007-08-10 14:00",37.274,"Approved","OW374"
"2007-08-10 15:00",37.263,"Approved","OW374"
"2007-08-10 16:00",37.263,"Approved","OW374"
"2007-08-10 17:00",37.26,"Approved","OW374"
"2007-08-10 18:00",37.26,"Approved","OW374"
"2007-08-10 19:00",37.259,"Approved","OW374"
"2007-08-10 20:00",37.258,"Approved","OW374"
"2007-08-10 21:00",37.268,"Approved","OW374"
"2007-08-10 22:00",37.276,"Approved","OW374"
"2007-08-10 23:00",37.276,"Approved","OW374"
"2007-08-11 00:00",37.28,"Approved","OW374"
"2007-08-11 01:00",37.28,"Approved","OW374"
"2007-08-11 02:00",37.279,"Approved","OW374"
"2007-08-11 03:00",37.276,"Approved","OW374"
"2007-08-11 04:00",37.276,"Approved","OW374"
"2007-08-11 05:00",37.272,"Approved","OW374"
"2007-08-11 06:00",37.272,"Approved","OW374"
"2007-08-11 07:00",37.27,"Approved","OW374"
"2007-08-11 08:00",37.272,"Approved","OW374"
"2007-08-11 09:00",37.263,"Approved","OW374"
"2007-08-11 10:00",37.26,"Approved","OW374"
"2007-08-11 11:00",37.254,"Approved","OW374"
"2007-08-11 12:00",37.248,"Approved","OW374"
"2007-08-11 13:00",37.242,"Approved","OW374"
"2007-08-11 14:00",37.242,"Approved","OW374"
"2007-08-11 15:00",37.237,"Approved","OW374"
"2007-08-11 16:00",37.233,"Approved","OW374"
"2007-08-11 17:00",37.228,"Approved","OW374"
"2007-08-11 18:00",37.225,"Approved","OW374"
"2007-08-11 19:00",37.225,"Approved","OW374"
"2007-08-11 20:00",37.227,"Approved","OW374"
"2007-08-11 21:00",37.232,"Approved","OW374"
"2007-08-11 22:00",37.236,"Approved","OW374"
"2007-08-11 23:00",37.236,"Approved","OW374"
"2007-08-12 00:00",37.237,"Approved","OW374"
"2007-08-12 01:00",37.237,"Approved","OW374"
"2007-08-12 02:00",37.235,"Approved","OW374"
"2007-08-12 03:00",37.233,"Approved","OW374"
"2007-08-12 04:00",37.232,"Approved","OW374"
"2007-08-12 05:00",37.233,"Approved","OW374"
"2007-08-12 06:00",37.235,"Approved","OW374"
"2007-08-12 07:00",37.242,"Approved","OW374"
"2007-08-12 08:00",37.246,"Approved","OW374"
"2007-08-12 09:00",37.25,"Approved","OW374"
"2007-08-12 10:00",37.25,"Approved","OW374"
"2007-08-12 11:00",37.258,"Approved","OW374"
"2007-08-12 12:00",37.258,"Approved","OW374"
"2007-08-12 13:00",37.258,"Approved","OW374"
"2007-08-12 14:00",37.256,"Approved","OW374"
"2007-08-12 15:00",37.258,"Approved","OW374"
"2007-08-12 16:00",37.256,"Approved","OW374"
"2007-08-12 17:00",37.262,"Approved","OW374"
"2007-08-12 18:00",37.266,"Approved","OW374"
"2007-08-12 19:00",37.27,"Approved","OW374"
"2007-08-12 20:00",37.278,"Approved","OW374"
"2007-08-12 21:00",37.29,"Approved","OW374"
"2007-08-12 22:00",37.306,"Approved","OW374"
"2007-08-12 23:00",37.312,"Approved","OW374"
"2007-08-13 00:00",37.316,"Approved","OW374"
"2007-08-13 01:00",37.319,"Approved","OW374"
"2007-08-13 02:00",37.321,"Approved","OW374"
"2007-08-13 03:00",37.323,"Approved","OW374"
"2007-08-13 04:00",37.325,"Approved","OW374"
"2007-08-13 05:00",37.323,"Approved","OW374"
"2007-08-13 06:00",37.327,"Approved","OW374"
"2007-08-13 07:00",37.335,"Approved","OW374"
"2007-08-13 08:00",37.337,"Approved","OW374"
"2007-08-13 09:00",37.341,"Approved","OW374"
"2007-08-13 10:00",37.335,"Approved","OW374"
"2007-08-13 11:00",37.331,"Approved","OW374"
"2007-08-13 12:00",37.325,"Approved","OW374"
"2007-08-13 13:00",37.323,"Approved","OW374"
"2007-08-13 14:00",37.315,"Approved","OW374"
"2007-08-13 15:00",37.31,"Approved","OW374"
"2007-08-13 16:00",37.304,"Approved","OW374"
"2007-08-13 17:00",37.301,"Approved","OW374"
"2007-08-13 18:00",37.297,"Approved","OW374"
"2007-08-13 19:00",37.297,"Approved","OW374"
"2007-08-13 20:00",37.297,"Approved","OW374"
"2007-08-13 21:00",37.303,"Approved","OW374"
"2007-08-13 22:00",37.306,"Approved","OW374"
"2007-08-13 23:00",37.308,"Approved","OW374"
"2007-08-14 00:00",37.309,"Approved","OW374"
"2007-08-14 01:00",37.311,"Approved","OW374"
"2007-08-14 02:00",37.31,"Approved","OW374"
"2007-08-14 03:00",37.31,"Approved","OW374"
"2007-08-14 04:00",37.309,"Approved","OW374"
"2007-08-14 05:00",37.309,"Approved","OW374"
"2007-08-14 06:00",37.307,"Approved","OW374"
"2007-08-14 07:00",37.307,"Approved","OW374"
"2007-08-14 08:00",37.305,"Approved","OW374"
"2007-08-14 09:00",37.303,"Approved","OW374"
"2007-08-14 10:00",37.298,"Approved","OW374"
"2007-08-14 11:00",37.292,"Approved","OW374"
"2007-08-14 12:00",37.283,"Approved","OW374"
"2007-08-14 13:00",37.278,"Approved","OW374"
"2007-08-14 14:00",37.268,"Approved","OW374"
"2007-08-14 15:00",37.26,"Approved","OW374"
"2007-08-14 16:00",37.26,"Approved","OW374"
"2007-08-14 17:00",37.256,"Approved","OW374"
"2007-08-14 18:00",37.25,"Approved","OW374"
"2007-08-14 19:00",37.25,"Approved","OW374"
"2007-08-14 20:00",37.248,"Approved","OW374"
"2007-08-14 21:00",37.25,"Approved","OW374"
"2007-08-14 22:00",37.256,"Approved","OW374"
"2007-08-14 23:00",37.258,"Approved","OW374"
"2007-08-15 00:00",37.26,"Approved","OW374"
"2007-08-15 01:00",37.264,"Approved","OW374"
"2007-08-15 02:00",37.264,"Approved","OW374"
"2007-08-15 03:00",37.262,"Approved","OW374"
"2007-08-15 04:00",37.268,"Approved","OW374"
"2007-08-15 05:00",37.266,"Approved","OW374"
"2007-08-15 06:00",37.266,"Approved","OW374"
"2007-08-15 07:00",37.268,"Approved","OW374"
"2007-08-15 08:00",37.27,"Approved","OW374"
"2007-08-15 09:00",37.268,"Approved","OW374"
"2007-08-15 10:00",37.266,"Approved","OW374"
"2007-08-15 11:00",37.26,"Approved","OW374"
"2007-08-15 12:00",37.253,"Approved","OW374"
"2007-08-15 13:00",37.249,"Approved","OW374"
"2007-08-15 14:00",37.246,"Approved","OW374"
"2007-08-15 15:00",37.24,"Approved","OW374"
"2007-08-15 16:00",37.235,"Approved","OW374"
"2007-08-15 17:00",37.227,"Approved","OW374"
"2007-08-15 18:00",37.225,"Approved","OW374"
"2007-08-15 19:00",37.221,"Approved","OW374"
"2007-08-15 20:00",37.221,"Approved","OW374"
"2007-08-15 21:00",37.229,"Approved","OW374"
"2007-08-15 22:00",37.229,"Approved","OW374"
"2007-08-15 23:00",37.231,"Approved","OW374"
"2007-08-16 00:00",37.238,"Approved","OW374"
"2007-08-16 01:00",37.24,"Approved","OW374"
"2007-08-16 02:00",37.239,"Approved","OW374"
"2007-08-16 03:00",37.239,"Approved","OW374"
"2007-08-16 04:00",37.238,"Approved","OW374"
"2007-08-16 05:00",37.236,"Approved","OW374"
"2007-08-16 06:00",37.229,"Approved","OW374"
"2007-08-16 07:00",37.233,"Approved","OW374"
"2007-08-16 08:00",37.232,"Approved","OW374"
"2007-08-16 09:00",37.23,"Approved","OW374"
"2007-08-16 10:00",37.226,"Approved","OW374"
"2007-08-16 11:00",37.213,"Approved","OW374"
"2007-08-16 12:00",37.203,"Approved","OW374"
"2007-08-16 13:00",37.195,"Approved","OW374"
"2007-08-16 14:00",37.187,"Approved","OW374"
"2007-08-16 15:00",37.187,"Approved","OW374"
"2007-08-16 16:00",37.184,"Approved","OW374"