"Time","Value","Approval","myLocation"
"2021-04-08 19:00",60.015,"Working","OW507"
"2021-04-08 20:00",60.01864421,"Working","OW507"
"2021-04-08 21:00",60.02435234,"Working","OW507"
"2021-04-08 22:00",60.02581064,"Working","OW507"
"2021-04-08 23:00",60.02645496,"Working","OW507"
"2021-04-09 00:00",60.02682325,"Working","OW507"
"2021-04-09 01:00",60.02728355,"Working","OW507"
"2021-04-09 02:00",60.02784186,"Working","OW507"
"2021-04-09 03:00",60.02911414,"Working","OW507"
"2021-04-09 04:00",60.02985447,"Working","OW507"
"2021-04-09 05:00",60.0293828,"Working","OW507"
"2021-04-09 06:00",60.02894111,"Working","OW507"
"2021-04-09 07:00",60.02819741,"Working","OW507"
"2021-04-09 08:00",60.02428979,"Working","OW507"
"2021-04-09 09:00",60.01980814,"Working","OW507"
"2021-04-09 10:00",60.01301461,"Working","OW507"
"2021-04-09 11:00",60.00720499,"Working","OW507"
"2021-04-09 12:00",60.00083744,"Working","OW507"
"2021-04-09 13:00",59.99623781,"Working","OW507"
"2021-04-09 14:00",59.99097425,"Working","OW507"
"2021-04-09 15:00",59.9873846,"Working","OW507"
"2021-04-09 16:00",59.98169707,"Working","OW507"
"2021-04-09 17:00",59.97666548,"Working","OW507"
"2021-04-09 18:00",59.97007395,"Working","OW507"
"2021-04-09 19:00",59.96422637,"Working","OW507"
"2021-04-09 20:00",59.95603085,"Working","OW507"
"2021-04-09 21:00",59.94963122,"Working","OW507"
"2021-04-09 22:00",59.94407554,"Working","OW507"
"2021-04-09 23:00",59.9374819,"Working","OW507"
"2021-04-10 00:00",59.93104631,"Working","OW507"
"2021-04-10 01:00",59.92520672,"Working","OW507"
"2021-04-10 02:00",59.91943675,"Working","OW507"
"2021-04-10 03:00",59.91820819,"Working","OW507"
"2021-04-10 04:00",59.91946218,"Working","OW507"
"2021-04-10 05:00",59.92392761,"Working","OW507"
"2021-04-10 06:00",59.92466782,"Working","OW507"
"2021-04-10 07:00",59.92903389,"Working","OW507"
"2021-04-10 08:00",59.93281194,"Working","OW507"
"2021-04-10 09:00",59.93743994,"Working","OW507"
"2021-04-10 10:00",59.94149801,"Working","OW507"
"2021-04-10 11:00",59.94563012,"Working","OW507"
"2021-04-10 12:00",59.94989619,"Working","OW507"
"2021-04-10 13:00",59.95563628,"Working","OW507"
"2021-04-10 14:00",59.9635503,"Working","OW507"
"2021-04-10 15:00",59.97162635,"Working","OW507"
"2021-04-10 16:00",59.98185635,"Working","OW507"
"2021-04-10 17:00",59.99008246,"Working","OW507"
"2021-04-10 18:00",59.99741456,"Working","OW507"
"2021-04-10 19:00",60.0043187,"Working","OW507"
"2021-04-10 20:00",60.00962683,"Working","OW507"
"2021-04-10 21:00",60.01484496,"Working","OW507"
"2021-04-10 22:00",60.01927506,"Working","OW507"
"2021-04-10 23:00",60.02426722,"Working","OW507"
"2021-04-11 00:00",60.02853739,"Working","OW507"
"2021-04-11 01:00",60.0319776,"Working","OW507"
"2021-04-11 02:00",60.03675777,"Working","OW507"
"2021-04-11 03:00",60.04131396,"Working","OW507"
"2021-04-11 04:00",60.0469161,"Working","OW507"
"2021-04-11 05:00",60.05208428,"Working","OW507"
"2021-04-11 06:00",60.05653647,"Working","OW507"
"2021-04-11 07:00",60.06009067,"Working","OW507"
"2021-04-11 08:00",60.06386684,"Working","OW507"
"2021-04-11 09:00",60.06478307,"Working","OW507"
"2021-04-11 10:00",60.06497534,"Working","OW507"
"2021-04-11 11:00",60.06643752,"Working","OW507"
"2021-04-11 12:00",60.06766974,"Working","OW507"
"2021-04-11 13:00",60.06888598,"Working","OW507"
"2021-04-11 14:00",60.07207413,"Working","OW507"
"2021-04-11 15:00",60.07564231,"Working","OW507"
"2021-04-11 16:00",60.07939051,"Working","OW507"
"2021-04-11 17:00",60.0816648,"Working","OW507"
"2021-04-11 18:00",60.08377504,"Working","OW507"
"2021-04-11 19:00",60.08536531,"Working","OW507"
"2021-04-11 20:00",60.08531362,"Working","OW507"
"2021-04-11 21:00",60.0857919,"Working","OW507"
"2021-04-11 22:00",60.08395021,"Working","OW507"
"2021-04-11 23:00",60.08177255,"Working","OW507"
"2021-04-12 00:00",60.07809889,"Working","OW507"
"2021-04-12 01:00",60.07554121,"Working","OW507"
"2021-04-12 02:00",60.07328952,"Working","OW507"
"2021-04-12 03:00",60.07174383,"Working","OW507"
"2021-04-12 04:00",60.07403798,"Working","OW507"
"2021-04-12 05:00",60.07731615,"Working","OW507"
"2021-04-12 06:00",60.07994237,"Working","OW507"
"2021-04-12 07:00",60.08111066,"Working","OW507"
"2021-04-12 08:00",60.08203689,"Working","OW507"
"2021-04-12 09:00",60.08244314,"Working","OW507"
"2021-04-12 10:00",60.07998346,"Working","OW507"
"2021-04-12 11:00",60.07828971,"Working","OW507"
"2021-04-12 12:00",60.07769196,"Working","OW507"
"2021-04-12 13:00",60.07618423,"Working","OW507"
"2021-04-12 14:00",60.07809236,"Working","OW507"
"2021-04-12 15:00",60.08066054,"Working","OW507"
"2021-04-12 16:00",60.08223882,"Working","OW507"
"2021-04-12 17:00",60.0833151,"Working","OW507"
"2021-04-12 18:00",60.08408939,"Working","OW507"
"2021-04-12 19:00",60.08382372,"Working","OW507"
"2021-04-12 20:00",60.08370999,"Working","OW507"
"2021-04-12 21:00",60.08153433,"Working","OW507"
"2021-04-12 22:00",60.07795068,"Working","OW507"
"2021-04-12 23:00",60.07378901,"Working","OW507"
"2021-04-13 00:00",60.07147927,"Working","OW507"
"2021-04-13 01:00",60.06802759,"Working","OW507"
"2021-04-13 02:00",60.0657799,"Working","OW507"
"2021-04-13 03:00",60.06570213,"Working","OW507"
"2021-04-13 04:00",60.06862025,"Working","OW507"
"2021-04-13 05:00",60.0722084,"Working","OW507"
"2021-04-13 06:00",60.0747586,"Working","OW507"
"2021-04-13 07:00",60.07828072,"Working","OW507"
"2021-04-13 08:00",60.08231682,"Working","OW507"
"2021-04-13 09:00",60.08321108,"Working","OW507"
"2021-04-13 10:00",60.08391933,"Working","OW507"
"2021-04-13 11:00",60.08436953,"Working","OW507"
"2021-04-13 12:00",60.0835538,"Working","OW507"
"2021-04-13 13:00",60.084306,"Working","OW507"
"2021-04-13 14:00",60.08629615,"Working","OW507"
"2021-04-13 15:00",60.08811039,"Working","OW507"
"2021-04-13 16:00",60.09061664,"Working","OW507"
"2021-04-13 17:00",60.09219692,"Working","OW507"
"2021-04-13 18:00",60.09508718,"Working","OW507"
"2021-04-13 19:00",60.09654948,"Working","OW507"
"2021-04-13 20:00",60.09573986,"Working","OW507"
"2021-04-13 21:00",60.09281226,"Working","OW507"
"2021-04-13 22:00",60.08829265,"Working","OW507"
"2021-04-13 23:00",60.08439302,"Working","OW507"
"2021-04-14 00:00",60.07991137,"Working","OW507"
"2021-04-14 01:00",60.07306379,"Working","OW507"
"2021-04-14 02:00",60.06816616,"Working","OW507"
"2021-04-14 03:00",60.06463245,"Working","OW507"
"2021-04-14 04:00",60.06272472,"Working","OW507"
"2021-04-14 05:00",60.06128102,"Working","OW507"
"2021-04-14 06:00",60.06200725,"Working","OW507"
"2021-04-14 07:00",60.06207954,"Working","OW507"
"2021-04-14 08:00",60.06239178,"Working","OW507"
"2021-04-14 09:00",60.06251201,"Working","OW507"
"2021-04-14 10:00",60.06005233,"Working","OW507"
"2021-04-14 11:00",60.05813261,"Working","OW507"
"2021-04-14 12:00",60.05493087,"Working","OW507"
"2021-04-14 13:00",60.05280715,"Working","OW507"
"2021-04-14 14:00",60.05174536,"Working","OW507"
"2021-04-14 15:00",60.05057969,"Working","OW507"
"2021-04-14 16:00",60.05004399,"Working","OW507"
"2021-04-14 17:00",60.04947233,"Working","OW507"
"2021-04-14 18:00",60.04849267,"Working","OW507"
"2021-04-14 19:00",60.04676507,"Working","OW507"
"2021-04-14 20:00",60.04300751,"Working","OW507"
"2021-04-14 21:00",60.03844795,"Working","OW507"
"2021-04-14 22:00",60.0322684,"Working","OW507"
"2021-04-14 23:00",60.02542882,"Working","OW507"
"2021-04-15 00:00",60.01819922,"Working","OW507"
"2021-04-15 01:00",60.00952567,"Working","OW507"
"2021-04-15 02:00",60.00303403,"Working","OW507"
"2021-04-15 03:00",59.99778235,"Working","OW507"
"2021-04-15 04:00",59.99644054,"Working","OW507"
"2021-04-15 05:00",59.99586277,"Working","OW507"
"2021-04-15 06:00",59.99621097,"Working","OW507"
"2021-04-15 07:00",59.99726316,"Working","OW507"
"2021-04-15 08:00",59.99945931,"Working","OW507"
"2021-04-15 09:00",59.99968154,"Working","OW507"
"2021-04-15 10:00",59.99916382,"Working","OW507"
"2021-04-15 11:00",59.99929803,"Working","OW507"
"2021-04-15 12:00",59.99863425,"Working","OW507"
"2021-04-15 13:00",59.99908445,"Working","OW507"
"2021-04-15 14:00",59.99972066,"Working","OW507"
"2021-04-15 15:00",60.00107486,"Working","OW507"
"2021-04-15 16:00",60.0021891,"Working","OW507"
"2021-04-15 17:00",60.00427936,"Working","OW507"
"2021-04-15 18:00",60.00636364,"Working","OW507"
"2021-04-15 19:00",60.0089519,"Working","OW507"
"2021-04-15 20:00",60.00989023,"Working","OW507"
"2021-04-15 21:00",60.00900858,"Working","OW507"
"2021-04-15 22:00",60.00726089,"Working","OW507"
"2021-04-15 23:00",60.00498723,"Working","OW507"
"2021-04-16 00:00",60.00060358,"Working","OW507"
"2021-04-16 01:00",59.99738386,"Working","OW507"
"2021-04-16 02:00",59.99415015,"Working","OW507"
"2021-04-16 03:00",59.99206439,"Working","OW507"
"2021-04-16 04:00",59.99153656,"Working","OW507"
"2021-04-16 05:00",59.99382272,"Working","OW507"
"2021-04-16 06:00",59.99632286,"Working","OW507"
"2021-04-16 07:00",60.00073699,"Working","OW507"
"2021-04-16 08:00",60.00509718,"Working","OW507"
"2021-04-16 09:00",60.00785936,"Working","OW507"
"2021-04-16 10:00",60.01000357,"Working","OW507"
"2021-04-16 11:00",60.01217175,"Working","OW507"
"2021-04-16 12:00",60.01363593,"Working","OW507"
"2021-04-16 13:00",60.01581809,"Working","OW507"
"2021-04-16 14:00",60.01871623,"Working","OW507"
"2021-04-16 15:00",60.02181837,"Working","OW507"
"2021-04-16 16:00",60.02485858,"Working","OW507"
"2021-04-16 17:00",60.02818881,"Working","OW507"
"2021-04-16 18:00",60.03179905,"Working","OW507"
"2021-04-16 19:00",60.03456934,"Working","OW507"
"2021-04-16 20:00",60.03579168,"Working","OW507"
"2021-04-16 21:00",60.03714199,"Working","OW507"
"2021-04-16 22:00",60.03646833,"Working","OW507"
"2021-04-16 23:00",60.03415672,"Working","OW507"
"2021-04-17 00:00",60.03097706,"Working","OW507"
"2021-04-17 01:00",60.02699141,"Working","OW507"
"2021-04-17 02:00",60.0215798,"Working","OW507"
"2021-04-17 03:00",60.01846207,"Working","OW507"
"2021-04-17 04:00",60.01730428,"Working","OW507"
"2021-04-17 05:00",60.01745648,"Working","OW507"
"2021-04-17 06:00",60.01800268,"Working","OW507"
"2021-04-17 07:00",60.01987685,"Working","OW507"
"2021-04-17 08:00",60.02100707,"Working","OW507"
"2021-04-17 09:00",60.02182131,"Working","OW507"
"2021-04-17 10:00",60.02325553,"Working","OW507"
"2021-04-17 11:00",60.02450573,"Working","OW507"
"2021-04-17 12:00",60.02524594,"Working","OW507"
"2021-04-17 13:00",60.02617216,"Working","OW507"
"2021-04-17 14:00",60.02703235,"Working","OW507"
"2021-04-17 15:00",60.02846657,"Working","OW507"
"2021-04-17 16:00",60.02957681,"Working","OW507"
"2021-04-17 17:00",60.03097107,"Working","OW507"
"2021-04-17 18:00",60.03358332,"Working","OW507"
"2021-04-17 19:00",60.03433163,"Working","OW507"
"2021-04-17 20:00",60.03547395,"Working","OW507"
"2021-04-17 21:00",60.03603026,"Working","OW507"
"2021-04-17 22:00",60.03513062,"Working","OW507"
"2021-04-17 23:00",60.03219304,"Working","OW507"
"2021-04-18 00:00",60.02931938,"Working","OW507"
"2021-04-18 01:00",60.02633373,"Working","OW507"
"2021-04-18 02:00",60.02252211,"Working","OW507"
"2021-04-18 03:00",60.02006044,"Working","OW507"
"2021-04-18 04:00",60.01801063,"Working","OW507"
"2021-04-18 05:00",60.01674685,"Working","OW507"
"2021-04-18 06:00",60.01596908,"Working","OW507"
"2021-04-18 07:00",60.01509531,"Working","OW507"
"2021-04-18 08:00",60.01613352,"Working","OW507"
"2021-04-18 09:00",60.01593377,"Working","OW507"
"2021-04-18 10:00",60.01580007,"Working","OW507"
"2021-04-18 11:00",60.01553229,"Working","OW507"
"2021-04-18 12:00",60.01595851,"Working","OW507"
"2021-04-18 13:00",60.01536476,"Working","OW507"
"2021-04-18 14:00",60.01473505,"Working","OW507"
"2021-04-18 15:00",60.01456128,"Working","OW507"
"2021-04-18 16:00",60.01402957,"Working","OW507"
"2021-04-18 17:00",60.0128639,"Working","OW507"
"2021-04-18 18:00",60.01265416,"Working","OW507"
"2021-04-18 19:00",60.01250048,"Working","OW507"
"2021-04-18 20:00",60.0119448,"Working","OW507"
"2021-04-18 21:00",60.01105316,"Working","OW507"
"2021-04-18 22:00",60.00886152,"Working","OW507"
"2021-04-18 23:00",60.00644591,"Working","OW507"
"2021-04-19 00:00",60.00233429,"Working","OW507"
"2021-04-19 01:00",59.99876063,"Working","OW507"
"2021-04-19 02:00",59.99460295,"Working","OW507"
"2021-04-19 03:00",59.99085925,"Working","OW507"
"2021-04-19 04:00",59.99131533,"Working","OW507"
"2021-04-19 05:00",59.99208751,"Working","OW507"
"2021-04-19 06:00",59.99408165,"Working","OW507"
"2021-04-19 07:00",59.99670377,"Working","OW507"
"2021-04-19 08:00",59.99962789,"Working","OW507"
"2021-04-19 09:00",60.00292203,"Working","OW507"
"2021-04-19 10:00",60.00631818,"Working","OW507"
"2021-04-19 11:00",60.00898836,"Working","OW507"
"2021-04-19 12:00",60.0127885,"Working","OW507"
"2021-04-19 13:00",60.01532871,"Working","OW507"
"2021-04-19 14:00",60.01883085,"Working","OW507"
"2021-04-19 15:00",60.02211101,"Working","OW507"
"2021-04-19 16:00",60.02620916,"Working","OW507"
"2021-04-19 17:00",60.02994537,"Working","OW507"
"2021-04-19 18:00",60.03418159,"Working","OW507"
"2021-04-19 19:00",60.03755987,"Working","OW507"
"2021-04-19 20:00",60.0395922,"Working","OW507"
"2021-04-19 21:00",60.04039257,"Working","OW507"
"2021-04-19 22:00",60.04041291,"Working","OW507"
"2021-04-19 23:00",60.0384013,"Working","OW507"
"2021-04-20 00:00",60.03632764,"Working","OW507"
"2021-04-20 01:00",60.03426197,"Working","OW507"
"2021-04-20 02:00",60.03098231,"Working","OW507"
"2021-04-20 03:00",60.0267546,"Working","OW507"
"2021-04-20 04:00",60.02478682,"Working","OW507"
"2021-04-20 05:00",60.02381105,"Working","OW507"
"2021-04-20 06:00",60.0252992,"Working","OW507"
"2021-04-20 07:00",60.02532543,"Working","OW507"
"2021-04-20 08:00",60.02587962,"Working","OW507"
"2021-04-20 09:00",60.02649985,"Working","OW507"
"2021-04-20 10:00",60.02667614,"Working","OW507"
"2021-04-20 11:00",60.0266704,"Working","OW507"
"2021-04-20 12:00",60.02749862,"Working","OW507"
"2021-04-20 13:00",60.02790487,"Working","OW507"
"2021-04-20 14:00",60.02918304,"Working","OW507"
"2021-04-20 15:00",60.03052525,"Working","OW507"
"2021-04-20 16:00",60.03134548,"Working","OW507"
"2021-04-20 17:00",60.03214773,"Working","OW507"
"2021-04-20 18:00",60.03260803,"Working","OW507"
"2021-04-20 19:00",60.03316034,"Working","OW507"
"2021-04-20 20:00",60.03304872,"Working","OW507"
"2021-04-20 21:00",60.03205309,"Working","OW507"
"2021-04-20 22:00",60.03027743,"Working","OW507"
"2021-04-20 23:00",60.02713984,"Working","OW507"
"2021-04-21 00:00",60.02321424,"Working","OW507"
"2021-04-21 01:00",60.02002859,"Working","OW507"
"2021-04-21 02:00",60.01602496,"Working","OW507"
"2021-04-21 03:00",60.01183532,"Working","OW507"
"2021-04-21 04:00",60.01048952,"Working","OW507"
"2021-04-21 05:00",60.0102497,"Working","OW507"
"2021-04-21 06:00",60.01006994,"Working","OW507"
"2021-04-21 07:00",60.00815821,"Working","OW507"
"2021-04-21 08:00",60.00695247,"Working","OW507"
"2021-04-21 09:00",60.00616471,"Working","OW507"
"2021-04-21 10:00",60.00526097,"Working","OW507"
"2021-04-21 11:00",60.00473725,"Working","OW507"
"2021-04-21 12:00",60.00505948,"Working","OW507"
"2021-04-21 13:00",60.00546973,"Working","OW507"
"2021-04-21 14:00",60.00651393,"Working","OW507"
"2021-04-21 15:00",60.00709421,"Working","OW507"
"2021-04-21 16:00",60.00677848,"Working","OW507"
"2021-04-21 17:00",60.00432891,"Working","OW507"
"2021-04-21 18:00",60.00577112,"Working","OW507"
"2021-04-21 19:00",60.00463153,"Working","OW507"
"2021-04-21 20:00",60.00314588,"Working","OW507"
"2021-04-21 21:00",59.99987234,"Working","OW507"
"2021-04-21 22:00",59.9971767,"Working","OW507"
"2021-04-21 23:00",59.99237119,"Working","OW507"
"2021-04-22 00:00",59.98788366,"Working","OW507"
"2021-04-22 01:00",59.98336804,"Working","OW507"
"2021-04-22 02:00",59.97708251,"Working","OW507"
"2021-04-22 03:00",59.96995291,"Working","OW507"
"2021-04-22 04:00",59.96629112,"Working","OW507"
"2021-04-22 05:00",59.96184144,"Working","OW507"
"2021-04-22 06:00",59.95812171,"Working","OW507"
"2021-04-22 07:00",59.95344606,"Working","OW507"
"2021-04-22 08:00",59.9510603,"Working","OW507"
"2021-04-22 09:00",59.94657065,"Working","OW507"
"2021-04-22 10:00",59.94312896,"Working","OW507"
"2021-04-22 11:00",59.94104319,"Working","OW507"
"2021-04-22 12:00",59.94287131,"Working","OW507"
"2021-04-22 13:00",59.94259553,"Working","OW507"
"2021-04-22 14:00",59.94542165,"Working","OW507"
"2021-04-22 15:00",59.94857573,"Working","OW507"
"2021-04-22 16:00",59.95024801,"Working","OW507"
"2021-04-22 17:00",59.95155226,"Working","OW507"
"2021-04-22 18:00",59.95298648,"Working","OW507"
"2021-04-22 19:00",59.95478674,"Working","OW507"
"2021-04-22 20:00",59.95443305,"Working","OW507"
"2021-04-22 21:00",59.95397338,"Working","OW507"
"2021-04-22 22:00",59.9521097,"Working","OW507"
"2021-04-22 23:00",59.9505901,"Working","OW507"
"2021-04-23 00:00",59.9490545,"Working","OW507"
"2021-04-23 01:00",59.94780082,"Working","OW507"
"2021-04-23 02:00",59.94654914,"Working","OW507"
"2021-04-23 03:00",59.94500145,"Working","OW507"
"2021-04-23 04:00",59.94537162,"Working","OW507"
"2021-04-23 05:00",59.9463398,"Working","OW507"
"2021-04-23 06:00",59.94541009,"Working","OW507"
"2021-04-23 07:00",59.94401234,"Working","OW507"
"2021-04-23 08:00",59.94294256,"Working","OW507"
"2021-04-23 09:00",59.94221074,"Working","OW507"
"2021-04-23 10:00",59.941211,"Working","OW507"
"2021-04-23 11:00",59.94037729,"Working","OW507"
"2021-04-23 12:00",59.94067155,"Working","OW507"
"2021-04-23 13:00",59.94047381,"Working","OW507"
"2021-04-23 14:00",59.94170403,"Working","OW507"
"2021-04-23 15:00",59.94466621,"Working","OW507"
"2021-04-23 16:00",59.9459405,"Working","OW507"
"2021-04-23 17:00",59.94705673,"Working","OW507"
"2021-04-23 18:00",59.94721504,"Working","OW507"
"2021-04-23 19:00",59.94786335,"Working","OW507"
"2021-04-23 20:00",59.9458837,"Working","OW507"
"2021-04-23 21:00",59.944244,"Working","OW507"
"2021-04-23 22:00",59.94197433,"Working","OW507"
"2021-04-23 23:00",59.9389767,"Working","OW507"
"2021-04-24 00:00",59.9361287,"Working","OW507"
"2021-04-24 01:00",59.93445483,"Working","OW507"
"2021-04-24 02:00",59.93255078,"Working","OW507"
"2021-04-24 03:00",59.93025735,"Working","OW507"
"2021-04-24 04:00",59.9290718,"Working","OW507"
"2021-04-24 05:00",59.92869582,"Working","OW507"
"2021-04-24 06:00",59.92855107,"Working","OW507"
"2021-04-24 07:00",59.92798108,"Working","OW507"
"2021-04-24 08:00",59.92634054,"Working","OW507"
"2021-04-24 09:00",59.9228715,"Working","OW507"
"2021-04-24 10:00",59.91953622,"Working","OW507"
"2021-04-24 11:00",59.91607276,"Working","OW507"
"2021-04-24 12:00",59.91360709,"Working","OW507"
"2021-04-24 13:00",59.91156224,"Working","OW507"
"2021-04-24 14:00",59.91104389,"Working","OW507"
"2021-04-24 15:00",59.91120355,"Working","OW507"
"2021-04-24 16:00",59.9119364,"Working","OW507"
"2021-04-24 17:00",59.9117415,"Working","OW507"
"2021-04-24 18:00",59.91110758,"Working","OW507"
"2021-04-24 19:00",59.90989806,"Working","OW507"
"2021-04-24 20:00",59.90726741,"Working","OW507"
"2021-04-24 21:00",59.9047091,"Working","OW507"
"2021-04-24 22:00",59.90132103,"Working","OW507"
"2021-04-24 23:00",59.89893696,"Working","OW507"
"2021-04-25 00:00",59.89742985,"Working","OW507"
"2021-04-25 01:00",59.89658816,"Working","OW507"
"2021-04-25 02:00",59.89589946,"Working","OW507"
"2021-04-25 03:00",59.89593094,"Working","OW507"
"2021-04-25 04:00",59.89688998,"Working","OW507"
"2021-04-25 05:00",59.89880316,"Working","OW507"
"2021-04-25 06:00",59.89892603,"Working","OW507"
"2021-04-25 07:00",59.89751892,"Working","OW507"
"2021-04-25 08:00",59.89612959,"Working","OW507"
"2021-04-25 09:00",59.89394047,"Working","OW507"
"2021-04-25 10:00",59.89168016,"Working","OW507"
"2021-04-25 11:00",59.88963625,"Working","OW507"
"2021-04-25 12:00",59.88823472,"Working","OW507"
"2021-04-25 13:00",59.88813897,"Working","OW507"
"2021-04-25 14:00",59.88889737,"Working","OW507"
"2021-04-25 15:00",59.89134736,"Working","OW507"
"2021-04-25 16:00",59.8946086,"Working","OW507"
"2021-04-25 17:00",59.89800644,"Working","OW507"
"2021-04-25 18:00",59.90022225,"Working","OW507"
"2021-04-25 19:00",59.90193386,"Working","OW507"
"2021-04-25 20:00",59.90195872,"Working","OW507"
"2021-04-25 21:00",59.90171418,"Working","OW507"
"2021-04-25 22:00",59.90104462,"Working","OW507"
"2021-04-25 23:00",59.9001719,"Working","OW507"
"2021-04-26 00:00",59.89927457,"Working","OW507"
"2021-04-26 01:00",59.89922583,"Working","OW507"
"2021-04-26 02:00",59.90095405,"Working","OW507"
"2021-04-26 03:00",59.90364705,"Working","OW507"
"2021-04-26 04:00",59.90826117,"Working","OW507"
"2021-04-26 05:00",59.91273755,"Working","OW507"
"2021-04-26 06:00",59.91554401,"Working","OW507"
"2021-04-26 07:00",59.917441,"Working","OW507"
"2021-04-26 08:00",59.91917879,"Working","OW507"
"2021-04-26 09:00",59.92044276,"Working","OW507"
"2021-04-26 10:00",59.92080159,"Working","OW507"
"2021-04-26 11:00",59.92177418,"Working","OW507"
"2021-04-26 12:00",59.92414215,"Working","OW507"
"2021-04-26 13:00",59.9279261,"Working","OW507"
"2021-04-26 14:00",59.93222645,"Working","OW507"
"2021-04-26 15:00",59.93906319,"Working","OW507"
"2021-04-26 16:00",59.9459853,"Working","OW507"
"2021-04-26 17:00",59.95296946,"Working","OW507"
"2021-04-26 18:00",59.95842965,"Working","OW507"
"2021-04-26 19:00",59.96310582,"Working","OW507"
"2021-04-26 20:00",59.96601606,"Working","OW507"
"2021-04-26 21:00",59.96651432,"Working","OW507"
"2021-04-26 22:00",59.96716252,"Working","OW507"
"2021-04-26 23:00",59.96665479,"Working","OW507"
"2021-04-27 00:00",59.96709899,"Working","OW507"
"2021-04-27 01:00",59.96738526,"Working","OW507"
"2021-04-27 02:00",59.96972547,"Working","OW507"
"2021-04-27 03:00",59.97318766,"Working","OW507"
"2021-04-27 04:00",59.97787781,"Working","OW507"
"2021-04-27 05:00",59.98307795,"Working","OW507"
"2021-04-27 06:00",59.98636423,"Working","OW507"
"2021-04-27 07:00",59.9913243,"Working","OW507"
"2021-04-27 08:00",59.99573443,"Working","OW507"
"2021-04-27 09:00",59.99839662,"Working","OW507"
"2021-04-27 10:00",60.00080075,"Working","OW507"
"2021-04-27 11:00",60.00380089,"Working","OW507"
"2021-04-27 12:00",60.00533112,"Working","OW507"
"2021-04-27 13:00",60.00765335,"Working","OW507"
"2021-04-27 14:00",60.01109356,"Working","OW507"
"2021-04-27 15:00",60.01524575,"Working","OW507"
"2021-04-27 16:00",60.01946599,"Working","OW507"
"2021-04-27 17:00",60.02315825,"Working","OW507"
"2021-04-27 18:00",60.02856838,"Working","OW507"
"2021-04-27 19:00",60.03399449,"Working","OW507"
"2021-04-27 20:00",60.03730274,"Working","OW507"
"2021-04-27 21:00",60.03841498,"Working","OW507"
"2021-04-27 22:00",60.04019315,"Working","OW507"
"2021-04-27 23:00",60.03881949,"Working","OW507"
"2021-04-28 00:00",60.03796769,"Working","OW507"
"2021-04-28 01:00",60.03983376,"Working","OW507"
"2021-04-28 02:00",60.04093401,"Working","OW507"
"2021-04-28 03:00",60.04362017,"Working","OW507"
"2021-04-28 04:00",60.04728635,"Working","OW507"
"2021-04-28 05:00",60.05280247,"Working","OW507"
"2021-04-28 06:00",60.05699274,"Working","OW507"
"2021-04-28 07:00",60.06281885,"Working","OW507"
"2021-04-28 08:00",60.06677904,"Working","OW507"
"2021-04-28 09:00",60.07062524,"Working","OW507"
"2021-04-28 10:00",60.07147755,"Working","OW507"
"2021-04-28 11:00",60.07128979,"Working","OW507"
"2021-04-28 12:00",60.07257995,"Working","OW507"
"2021-04-28 13:00",60.07203625,"Working","OW507"
"2021-04-28 14:00",60.07379045,"Working","OW507"
"2021-04-28 15:00",60.07739059,"Working","OW507"
"2021-04-28 16:00",60.08230471,"Working","OW507"
"2021-04-28 17:00",60.08727489,"Working","OW507"
"2021-04-28 18:00",60.09115117,"Working","OW507"