"Time","Value","Approval","myLocation"
"2023-05-06 00:00",3.028,"Approved","OW400"
"2023-05-06 01:00",3.026,"Approved","OW400"
"2023-05-06 02:00",3.025,"Approved","OW400"
"2023-05-06 03:00",3.023,"Approved","OW400"
"2023-05-06 04:00",3.019,"Approved","OW400"
"2023-05-06 05:00",3.02,"Approved","OW400"
"2023-05-06 06:00",3.02,"Approved","OW400"
"2023-05-06 07:00",3.02,"Approved","OW400"
"2023-05-06 08:00",3.019,"Approved","OW400"
"2023-05-06 09:00",3.019,"Approved","OW400"
"2023-05-06 10:00",3.02,"Approved","OW400"
"2023-05-06 11:00",3.019,"Approved","OW400"
"2023-05-06 12:00",3.017,"Approved","OW400"
"2023-05-06 13:00",3.018,"Approved","OW400"
"2023-05-06 14:00",3.015,"Approved","OW400"
"2023-05-06 15:00",3.015,"Approved","OW400"
"2023-05-06 16:00",3.013,"Approved","OW400"
"2023-05-06 17:00",3.009,"Approved","OW400"
"2023-05-06 18:00",3.008,"Approved","OW400"
"2023-05-06 19:00",3.003,"Approved","OW400"
"2023-05-06 20:00",3,"Approved","OW400"
"2023-05-06 21:00",2.996,"Approved","OW400"
"2023-05-06 22:00",2.994,"Approved","OW400"
"2023-05-06 23:00",2.986,"Approved","OW400"
"2023-05-07 00:00",2.986,"Approved","OW400"
"2023-05-07 01:00",2.982,"Approved","OW400"
"2023-05-07 02:00",2.98,"Approved","OW400"
"2023-05-07 03:00",2.974,"Approved","OW400"
"2023-05-07 04:00",2.968,"Approved","OW400"
"2023-05-07 05:00",2.964,"Approved","OW400"
"2023-05-07 06:00",2.961,"Approved","OW400"
"2023-05-07 07:00",2.957,"Approved","OW400"
"2023-05-07 08:00",2.957,"Approved","OW400"
"2023-05-07 09:00",2.955,"Approved","OW400"
"2023-05-07 10:00",2.949,"Approved","OW400"
"2023-05-07 11:00",2.949,"Approved","OW400"
"2023-05-07 12:00",2.945,"Approved","OW400"
"2023-05-07 13:00",2.942,"Approved","OW400"
"2023-05-07 14:00",2.938,"Approved","OW400"
"2023-05-07 15:00",2.936,"Approved","OW400"
"2023-05-07 16:00",2.933,"Approved","OW400"
"2023-05-07 17:00",2.928,"Approved","OW400"
"2023-05-07 18:00",2.925,"Approved","OW400"
"2023-05-07 19:00",2.919,"Approved","OW400"
"2023-05-07 20:00",2.913,"Approved","OW400"
"2023-05-07 21:00",2.909,"Approved","OW400"
"2023-05-07 22:00",2.905,"Approved","OW400"
"2023-05-07 23:00",2.896,"Approved","OW400"
"2023-05-08 00:00",2.893,"Approved","OW400"
"2023-05-08 01:00",2.888,"Approved","OW400"
"2023-05-08 02:00",2.879,"Approved","OW400"
"2023-05-08 03:00",2.875,"Approved","OW400"
"2023-05-08 04:00",2.87,"Approved","OW400"
"2023-05-08 05:00",2.863,"Approved","OW400"
"2023-05-08 06:00",2.856,"Approved","OW400"
"2023-05-08 07:00",2.851,"Approved","OW400"
"2023-05-08 08:00",2.844,"Approved","OW400"
"2023-05-08 09:00",2.842,"Approved","OW400"
"2023-05-08 10:00",2.835,"Approved","OW400"
"2023-05-08 11:00",2.83,"Approved","OW400"
"2023-05-08 12:00",2.827,"Approved","OW400"
"2023-05-08 13:00",2.824,"Approved","OW400"
"2023-05-08 14:00",2.818,"Approved","OW400"
"2023-05-08 15:00",2.816,"Approved","OW400"
"2023-05-08 16:00",2.809,"Approved","OW400"
"2023-05-08 17:00",2.803,"Approved","OW400"
"2023-05-08 18:00",2.802,"Approved","OW400"
"2023-05-08 19:00",2.798,"Approved","OW400"
"2023-05-08 20:00",2.79,"Approved","OW400"
"2023-05-08 21:00",2.782,"Approved","OW400"
"2023-05-08 22:00",2.772,"Approved","OW400"
"2023-05-08 23:00",2.767,"Approved","OW400"
"2023-05-09 00:00",2.756,"Approved","OW400"
"2023-05-09 01:00",2.748,"Approved","OW400"
"2023-05-09 02:00",2.74,"Approved","OW400"
"2023-05-09 03:00",2.731,"Approved","OW400"
"2023-05-09 04:00",2.719,"Approved","OW400"
"2023-05-09 05:00",2.708,"Approved","OW400"
"2023-05-09 06:00",2.696,"Approved","OW400"
"2023-05-09 07:00",2.685,"Approved","OW400"
"2023-05-09 08:00",2.674,"Approved","OW400"
"2023-05-09 09:00",2.664,"Approved","OW400"
"2023-05-09 10:00",2.657,"Approved","OW400"
"2023-05-09 11:00",2.644,"Approved","OW400"
"2023-05-09 12:00",2.632,"Approved","OW400"
"2023-05-09 13:00",2.62,"Approved","OW400"
"2023-05-09 14:00",2.613,"Approved","OW400"
"2023-05-09 15:00",2.603,"Approved","OW400"
"2023-05-09 16:00",2.594,"Approved","OW400"
"2023-05-09 17:00",2.582,"Approved","OW400"
"2023-05-09 18:00",2.574,"Approved","OW400"
"2023-05-09 19:00",2.566,"Approved","OW400"
"2023-05-09 20:00",2.56,"Approved","OW400"
"2023-05-09 21:00",2.552,"Approved","OW400"
"2023-05-09 22:00",2.546,"Approved","OW400"
"2023-05-09 23:00",2.541,"Approved","OW400"
"2023-05-10 00:00",2.533,"Approved","OW400"
"2023-05-10 01:00",2.529,"Approved","OW400"
"2023-05-10 02:00",2.523,"Approved","OW400"
"2023-05-10 03:00",2.515,"Approved","OW400"
"2023-05-10 04:00",2.503,"Approved","OW400"
"2023-05-10 05:00",2.495,"Approved","OW400"
"2023-05-10 06:00",2.488,"Approved","OW400"
"2023-05-10 07:00",2.478,"Approved","OW400"
"2023-05-10 08:00",2.472,"Approved","OW400"
"2023-05-10 09:00",2.464,"Approved","OW400"
"2023-05-10 10:00",2.454,"Approved","OW400"
"2023-05-10 11:00",2.452,"Approved","OW400"
"2023-05-10 12:00",2.445,"Approved","OW400"
"2023-05-10 13:00",2.439,"Approved","OW400"
"2023-05-10 14:00",2.434,"Approved","OW400"
"2023-05-10 15:00",2.431,"Approved","OW400"
"2023-05-10 16:00",2.427,"Approved","OW400"
"2023-05-10 17:00",2.426,"Approved","OW400"
"2023-05-10 18:00",2.422,"Approved","OW400"
"2023-05-10 19:00",2.416,"Approved","OW400"
"2023-05-10 20:00",2.413,"Approved","OW400"
"2023-05-10 21:00",2.408,"Approved","OW400"
"2023-05-10 22:00",2.406,"Approved","OW400"
"2023-05-10 23:00",2.403,"Approved","OW400"
"2023-05-11 00:00",2.401,"Approved","OW400"
"2023-05-11 01:00",2.397,"Approved","OW400"
"2023-05-11 02:00",2.393,"Approved","OW400"
"2023-05-11 03:00",2.389,"Approved","OW400"
"2023-05-11 04:00",2.388,"Approved","OW400"
"2023-05-11 05:00",2.385,"Approved","OW400"
"2023-05-11 06:00",2.383,"Approved","OW400"
"2023-05-11 07:00",2.381,"Approved","OW400"
"2023-05-11 08:00",2.375,"Approved","OW400"
"2023-05-11 09:00",2.373,"Approved","OW400"
"2023-05-11 10:00",2.371,"Approved","OW400"
"2023-05-11 11:00",2.368,"Approved","OW400"
"2023-05-11 12:00",2.366,"Approved","OW400"
"2023-05-11 13:00",2.366,"Approved","OW400"
"2023-05-11 14:00",2.366,"Approved","OW400"
"2023-05-11 15:00",2.368,"Approved","OW400"
"2023-05-11 16:00",2.362,"Approved","OW400"
"2023-05-11 17:00",2.366,"Approved","OW400"
"2023-05-11 18:00",2.366,"Approved","OW400"
"2023-05-11 19:00",2.366,"Approved","OW400"
"2023-05-11 20:00",2.363,"Approved","OW400"
"2023-05-11 21:00",2.364,"Approved","OW400"
"2023-05-11 22:00",2.367,"Approved","OW400"
"2023-05-11 23:00",2.365,"Approved","OW400"
"2023-05-12 00:00",2.366,"Approved","OW400"
"2023-05-12 01:00",2.366,"Approved","OW400"
"2023-05-12 02:00",2.366,"Approved","OW400"
"2023-05-12 03:00",2.366,"Approved","OW400"
"2023-05-12 04:00",2.364,"Approved","OW400"
"2023-05-12 05:00",2.366,"Approved","OW400"
"2023-05-12 06:00",2.363,"Approved","OW400"
"2023-05-12 07:00",2.365,"Approved","OW400"
"2023-05-12 08:00",2.364,"Approved","OW400"
"2023-05-12 09:00",2.36,"Approved","OW400"
"2023-05-12 10:00",2.358,"Approved","OW400"
"2023-05-12 11:00",2.356,"Approved","OW400"
"2023-05-12 12:00",2.357,"Approved","OW400"
"2023-05-12 13:00",2.36,"Approved","OW400"
"2023-05-12 14:00",2.362,"Approved","OW400"
"2023-05-12 15:00",2.356,"Approved","OW400"
"2023-05-12 16:00",2.359,"Approved","OW400"
"2023-05-12 17:00",2.357,"Approved","OW400"
"2023-05-12 18:00",2.359,"Approved","OW400"
"2023-05-12 19:00",2.362,"Approved","OW400"
"2023-05-12 20:00",2.361,"Approved","OW400"
"2023-05-12 21:00",2.361,"Approved","OW400"
"2023-05-12 22:00",2.363,"Approved","OW400"
"2023-05-12 23:00",2.361,"Approved","OW400"
"2023-05-13 00:00",2.362,"Approved","OW400"
"2023-05-13 01:00",2.363,"Approved","OW400"
"2023-05-13 02:00",2.361,"Approved","OW400"
"2023-05-13 03:00",2.363,"Approved","OW400"
"2023-05-13 04:00",2.364,"Approved","OW400"
"2023-05-13 05:00",2.365,"Approved","OW400"
"2023-05-13 06:00",2.368,"Approved","OW400"
"2023-05-13 07:00",2.369,"Approved","OW400"
"2023-05-13 08:00",2.37,"Approved","OW400"
"2023-05-13 09:00",2.371,"Approved","OW400"
"2023-05-13 10:00",2.372,"Approved","OW400"
"2023-05-13 11:00",2.375,"Approved","OW400"
"2023-05-13 12:00",2.375,"Approved","OW400"
"2023-05-13 13:00",2.38,"Approved","OW400"
"2023-05-13 14:00",2.383,"Approved","OW400"
"2023-05-13 15:00",2.386,"Approved","OW400"
"2023-05-13 16:00",2.386,"Approved","OW400"
"2023-05-13 17:00",2.388,"Approved","OW400"
"2023-05-13 18:00",2.39,"Approved","OW400"
"2023-05-13 19:00",2.391,"Approved","OW400"
"2023-05-13 20:00",2.392,"Approved","OW400"
"2023-05-13 21:00",2.394,"Approved","OW400"
"2023-05-13 22:00",2.397,"Approved","OW400"
"2023-05-13 23:00",2.394,"Approved","OW400"
"2023-05-14 00:00",2.4,"Approved","OW400"
"2023-05-14 01:00",2.401,"Approved","OW400"
"2023-05-14 02:00",2.4,"Approved","OW400"
"2023-05-14 03:00",2.405,"Approved","OW400"
"2023-05-14 04:00",2.405,"Approved","OW400"
"2023-05-14 05:00",2.409,"Approved","OW400"
"2023-05-14 06:00",2.409,"Approved","OW400"
"2023-05-14 07:00",2.41,"Approved","OW400"
"2023-05-14 08:00",2.408,"Approved","OW400"
"2023-05-14 09:00",2.41,"Approved","OW400"
"2023-05-14 10:00",2.412,"Approved","OW400"
"2023-05-14 11:00",2.411,"Approved","OW400"
"2023-05-14 12:00",2.41,"Approved","OW400"
"2023-05-14 13:00",2.412,"Approved","OW400"
"2023-05-14 14:00",2.414,"Approved","OW400"
"2023-05-14 15:00",2.416,"Approved","OW400"
"2023-05-14 16:00",2.418,"Approved","OW400"
"2023-05-14 17:00",2.419,"Approved","OW400"
"2023-05-14 18:00",2.42,"Approved","OW400"
"2023-05-14 19:00",2.422,"Approved","OW400"
"2023-05-14 20:00",2.424,"Approved","OW400"
"2023-05-14 21:00",2.424,"Approved","OW400"
"2023-05-14 22:00",2.427,"Approved","OW400"
"2023-05-14 23:00",2.424,"Approved","OW400"
"2023-05-15 00:00",2.424,"Approved","OW400"
"2023-05-15 01:00",2.422,"Approved","OW400"
"2023-05-15 02:00",2.424,"Approved","OW400"
"2023-05-15 03:00",2.423,"Approved","OW400"
"2023-05-15 04:00",2.423,"Approved","OW400"
"2023-05-15 05:00",2.425,"Approved","OW400"
"2023-05-15 06:00",2.427,"Approved","OW400"
"2023-05-15 07:00",2.429,"Approved","OW400"
"2023-05-15 08:00",2.428,"Approved","OW400"
"2023-05-15 09:00",2.429,"Approved","OW400"
"2023-05-15 10:00",2.43,"Approved","OW400"
"2023-05-15 11:00",2.431,"Approved","OW400"
"2023-05-15 12:00",2.433,"Approved","OW400"
"2023-05-15 13:00",2.433,"Approved","OW400"
"2023-05-15 14:00",2.436,"Approved","OW400"
"2023-05-15 15:00",2.437,"Approved","OW400"
"2023-05-15 16:00",2.439,"Approved","OW400"
"2023-05-15 17:00",2.439,"Approved","OW400"
"2023-05-15 18:00",2.44,"Approved","OW400"
"2023-05-15 19:00",2.442,"Approved","OW400"
"2023-05-15 20:00",2.447,"Approved","OW400"
"2023-05-15 21:00",2.448,"Approved","OW400"
"2023-05-15 22:00",2.451,"Approved","OW400"
"2023-05-15 23:00",2.45,"Approved","OW400"
"2023-05-16 00:00",2.449,"Approved","OW400"
"2023-05-16 01:00",2.45,"Approved","OW400"
"2023-05-16 02:00",2.452,"Approved","OW400"
"2023-05-16 03:00",2.455,"Approved","OW400"
"2023-05-16 04:00",2.452,"Approved","OW400"
"2023-05-16 05:00",2.455,"Approved","OW400"
"2023-05-16 06:00",2.457,"Approved","OW400"
"2023-05-16 07:00",2.458,"Approved","OW400"
"2023-05-16 08:00",2.462,"Approved","OW400"
"2023-05-16 09:00",2.463,"Approved","OW400"
"2023-05-16 10:00",2.465,"Approved","OW400"
"2023-05-16 11:00",2.465,"Approved","OW400"
"2023-05-16 12:00",2.468,"Approved","OW400"
"2023-05-16 13:00",2.471,"Approved","OW400"
"2023-05-16 14:00",2.471,"Approved","OW400"
"2023-05-16 15:00",2.474,"Approved","OW400"
"2023-05-16 16:00",2.475,"Approved","OW400"
"2023-05-16 17:00",2.478,"Approved","OW400"
"2023-05-16 18:00",2.48,"Approved","OW400"
"2023-05-16 19:00",2.483,"Approved","OW400"
"2023-05-16 20:00",2.487,"Approved","OW400"
"2023-05-16 21:00",2.491,"Approved","OW400"
"2023-05-16 22:00",2.49,"Approved","OW400"
"2023-05-16 23:00",2.492,"Approved","OW400"
"2023-05-17 00:00",2.496,"Approved","OW400"
"2023-05-17 01:00",2.498,"Approved","OW400"
"2023-05-17 02:00",2.501,"Approved","OW400"
"2023-05-17 03:00",2.502,"Approved","OW400"
"2023-05-17 04:00",2.503,"Approved","OW400"
"2023-05-17 05:00",2.505,"Approved","OW400"
"2023-05-17 06:00",2.508,"Approved","OW400"
"2023-05-17 07:00",2.509,"Approved","OW400"
"2023-05-17 08:00",2.512,"Approved","OW400"
"2023-05-17 09:00",2.51,"Approved","OW400"
"2023-05-17 10:00",2.512,"Approved","OW400"
"2023-05-17 11:00",2.515,"Approved","OW400"
"2023-05-17 12:00",2.518,"Approved","OW400"
"2023-05-17 13:00",2.522,"Approved","OW400"
"2023-05-17 14:00",2.521,"Approved","OW400"
"2023-05-17 15:00",2.523,"Approved","OW400"
"2023-05-17 16:00",2.526,"Approved","OW400"
"2023-05-17 17:00",2.525,"Approved","OW400"
"2023-05-17 18:00",2.528,"Approved","OW400"
"2023-05-17 19:00",2.532,"Approved","OW400"
"2023-05-17 20:00",2.532,"Approved","OW400"
"2023-05-17 21:00",2.535,"Approved","OW400"
"2023-05-17 22:00",2.537,"Approved","OW400"
"2023-05-17 23:00",2.536,"Approved","OW400"
"2023-05-18 00:00",2.536,"Approved","OW400"
"2023-05-18 01:00",2.535,"Approved","OW400"
"2023-05-18 02:00",2.535,"Approved","OW400"
"2023-05-18 03:00",2.535,"Approved","OW400"
"2023-05-18 04:00",2.538,"Approved","OW400"
"2023-05-18 05:00",2.539,"Approved","OW400"
"2023-05-18 06:00",2.542,"Approved","OW400"
"2023-05-18 07:00",2.544,"Approved","OW400"
"2023-05-18 08:00",2.547,"Approved","OW400"
"2023-05-18 09:00",2.548,"Approved","OW400"
"2023-05-18 10:00",2.549,"Approved","OW400"
"2023-05-18 11:00",2.55,"Approved","OW400"
"2023-05-18 12:00",2.555,"Approved","OW400"
"2023-05-18 13:00",2.556,"Approved","OW400"
"2023-05-18 14:00",2.56,"Approved","OW400"
"2023-05-18 15:00",2.564,"Approved","OW400"
"2023-05-18 16:00",2.569,"Approved","OW400"
"2023-05-18 17:00",2.569,"Approved","OW400"
"2023-05-18 18:00",2.573,"Approved","OW400"
"2023-05-18 19:00",2.577,"Approved","OW400"
"2023-05-18 20:00",2.58,"Approved","OW400"
"2023-05-18 21:00",2.586,"Approved","OW400"
"2023-05-18 22:00",2.588,"Approved","OW400"
"2023-05-18 23:00",2.591,"Approved","OW400"
"2023-05-19 00:00",2.592,"Approved","OW400"
"2023-05-19 01:00",2.596,"Approved","OW400"
"2023-05-19 02:00",2.597,"Approved","OW400"
"2023-05-19 03:00",2.6,"Approved","OW400"
"2023-05-19 04:00",2.604,"Approved","OW400"
"2023-05-19 05:00",2.607,"Approved","OW400"
"2023-05-19 06:00",2.61,"Approved","OW400"
"2023-05-19 07:00",2.615,"Approved","OW400"
"2023-05-19 08:00",2.614,"Approved","OW400"
"2023-05-19 09:00",2.618,"Approved","OW400"
"2023-05-19 10:00",2.622,"Approved","OW400"
"2023-05-19 11:00",2.625,"Approved","OW400"
"2023-05-19 12:00",2.627,"Approved","OW400"
"2023-05-19 13:00",2.63,"Approved","OW400"
"2023-05-19 14:00",2.631,"Approved","OW400"
"2023-05-19 15:00",2.634,"Approved","OW400"
"2023-05-19 16:00",2.64,"Approved","OW400"
"2023-05-19 17:00",2.64,"Approved","OW400"
"2023-05-19 18:00",2.641,"Approved","OW400"
"2023-05-19 19:00",2.644,"Approved","OW400"
"2023-05-19 20:00",2.647,"Approved","OW400"
"2023-05-19 21:00",2.65,"Approved","OW400"
"2023-05-19 22:00",2.652,"Approved","OW400"
"2023-05-19 23:00",2.653,"Approved","OW400"
"2023-05-20 00:00",2.658,"Approved","OW400"
"2023-05-20 01:00",2.657,"Approved","OW400"
"2023-05-20 02:00",2.66,"Approved","OW400"
"2023-05-20 03:00",2.663,"Approved","OW400"
"2023-05-20 04:00",2.666,"Approved","OW400"
"2023-05-20 05:00",2.669,"Approved","OW400"
"2023-05-20 06:00",2.672,"Approved","OW400"
"2023-05-20 07:00",2.673,"Approved","OW400"
"2023-05-20 08:00",2.675,"Approved","OW400"
"2023-05-20 09:00",2.677,"Approved","OW400"
"2023-05-20 10:00",2.68,"Approved","OW400"
"2023-05-20 11:00",2.682,"Approved","OW400"
"2023-05-20 12:00",2.683,"Approved","OW400"
"2023-05-20 13:00",2.685,"Approved","OW400"
"2023-05-20 14:00",2.686,"Approved","OW400"
"2023-05-20 15:00",2.691,"Approved","OW400"
"2023-05-20 16:00",2.693,"Approved","OW400"
"2023-05-20 17:00",2.698,"Approved","OW400"
"2023-05-20 18:00",2.699,"Approved","OW400"
"2023-05-20 19:00",2.701,"Approved","OW400"
"2023-05-20 20:00",2.704,"Approved","OW400"
"2023-05-20 21:00",2.708,"Approved","OW400"
"2023-05-20 22:00",2.71,"Approved","OW400"
"2023-05-20 23:00",2.712,"Approved","OW400"
"2023-05-21 00:00",2.713,"Approved","OW400"
"2023-05-21 01:00",2.716,"Approved","OW400"
"2023-05-21 02:00",2.721,"Approved","OW400"
"2023-05-21 03:00",2.721,"Approved","OW400"
"2023-05-21 04:00",2.721,"Approved","OW400"
"2023-05-21 05:00",2.725,"Approved","OW400"
"2023-05-21 06:00",2.728,"Approved","OW400"
"2023-05-21 07:00",2.728,"Approved","OW400"
"2023-05-21 08:00",2.732,"Approved","OW400"
"2023-05-21 09:00",2.733,"Approved","OW400"
"2023-05-21 10:00",2.734,"Approved","OW400"
"2023-05-21 11:00",2.738,"Approved","OW400"
"2023-05-21 12:00",2.74,"Approved","OW400"
"2023-05-21 13:00",2.741,"Approved","OW400"
"2023-05-21 14:00",2.744,"Approved","OW400"
"2023-05-21 15:00",2.745,"Approved","OW400"
"2023-05-21 16:00",2.747,"Approved","OW400"
"2023-05-21 17:00",2.747,"Approved","OW400"
"2023-05-21 18:00",2.752,"Approved","OW400"
"2023-05-21 19:00",2.755,"Approved","OW400"
"2023-05-21 20:00",2.757,"Approved","OW400"
"2023-05-21 21:00",2.76,"Approved","OW400"
"2023-05-21 22:00",2.758,"Approved","OW400"
"2023-05-21 23:00",2.758,"Approved","OW400"
"2023-05-22 00:00",2.76,"Approved","OW400"
"2023-05-22 01:00",2.756,"Approved","OW400"
"2023-05-22 02:00",2.76,"Approved","OW400"
"2023-05-22 03:00",2.758,"Approved","OW400"
"2023-05-22 04:00",2.76,"Approved","OW400"
"2023-05-22 05:00",2.758,"Approved","OW400"
"2023-05-22 06:00",2.76,"Approved","OW400"
"2023-05-22 07:00",2.758,"Approved","OW400"
"2023-05-22 08:00",2.757,"Approved","OW400"
"2023-05-22 09:00",2.757,"Approved","OW400"
"2023-05-22 10:00",2.757,"Approved","OW400"
"2023-05-22 11:00",2.754,"Approved","OW400"
"2023-05-22 12:00",2.754,"Approved","OW400"
"2023-05-22 13:00",2.754,"Approved","OW400"
"2023-05-22 14:00",2.751,"Approved","OW400"
"2023-05-22 15:00",2.753,"Approved","OW400"
"2023-05-22 16:00",2.751,"Approved","OW400"
"2023-05-22 17:00",2.751,"Approved","OW400"
"2023-05-22 18:00",2.753,"Approved","OW400"
"2023-05-22 19:00",2.754,"Approved","OW400"
"2023-05-22 20:00",2.754,"Approved","OW400"
"2023-05-22 21:00",2.756,"Approved","OW400"
"2023-05-22 22:00",2.756,"Approved","OW400"
"2023-05-22 23:00",2.756,"Approved","OW400"
"2023-05-23 00:00",2.755,"Approved","OW400"
"2023-05-23 01:00",2.755,"Approved","OW400"
"2023-05-23 02:00",2.756,"Approved","OW400"
"2023-05-23 03:00",2.759,"Approved","OW400"
"2023-05-23 04:00",2.761,"Approved","OW400"
"2023-05-23 05:00",2.759,"Approved","OW400"
"2023-05-23 06:00",2.761,"Approved","OW400"
"2023-05-23 07:00",2.763,"Approved","OW400"
"2023-05-23 08:00",2.764,"Approved","OW400"
"2023-05-23 09:00",2.762,"Approved","OW400"
"2023-05-23 10:00",2.762,"Approved","OW400"
"2023-05-23 11:00",2.763,"Approved","OW400"
"2023-05-23 12:00",2.762,"Approved","OW400"
"2023-05-23 13:00",2.764,"Approved","OW400"
"2023-05-23 14:00",2.768,"Approved","OW400"
"2023-05-23 15:00",2.765,"Approved","OW400"
"2023-05-23 16:00",2.768,"Approved","OW400"
"2023-05-23 17:00",2.766,"Approved","OW400"
"2023-05-23 18:00",2.768,"Approved","OW400"
"2023-05-23 19:00",2.767,"Approved","OW400"
"2023-05-23 20:00",2.768,"Approved","OW400"
"2023-05-23 21:00",2.767,"Approved","OW400"
"2023-05-23 22:00",2.765,"Approved","OW400"
"2023-05-23 23:00",2.765,"Approved","OW400"
"2023-05-24 00:00",2.765,"Approved","OW400"
"2023-05-24 01:00",2.764,"Approved","OW400"
"2023-05-24 02:00",2.762,"Approved","OW400"
"2023-05-24 03:00",2.765,"Approved","OW400"
"2023-05-24 04:00",2.765,"Approved","OW400"
"2023-05-24 05:00",2.765,"Approved","OW400"
"2023-05-24 06:00",2.766,"Approved","OW400"
"2023-05-24 07:00",2.767,"Approved","OW400"
"2023-05-24 08:00",2.765,"Approved","OW400"
"2023-05-24 09:00",2.767,"Approved","OW400"
"2023-05-24 10:00",2.765,"Approved","OW400"
"2023-05-24 11:00",2.767,"Approved","OW400"
"2023-05-24 12:00",2.768,"Approved","OW400"
"2023-05-24 13:00",2.771,"Approved","OW400"
"2023-05-24 14:00",2.771,"Approved","OW400"
"2023-05-24 15:00",2.769,"Approved","OW400"
"2023-05-24 16:00",2.768,"Approved","OW400"
"2023-05-24 17:00",2.77,"Approved","OW400"
"2023-05-24 18:00",2.77,"Approved","OW400"
"2023-05-24 19:00",2.771,"Approved","OW400"
"2023-05-24 20:00",2.774,"Approved","OW400"
"2023-05-24 21:00",2.77,"Approved","OW400"
"2023-05-24 22:00",2.771,"Approved","OW400"
"2023-05-24 23:00",2.772,"Approved","OW400"
"2023-05-25 00:00",2.771,"Approved","OW400"
"2023-05-25 01:00",2.771,"Approved","OW400"
"2023-05-25 02:00",2.773,"Approved","OW400"
"2023-05-25 03:00",2.77,"Approved","OW400"
"2023-05-25 04:00",2.773,"Approved","OW400"
"2023-05-25 05:00",2.772,"Approved","OW400"
"2023-05-25 06:00",2.774,"Approved","OW400"
"2023-05-25 07:00",2.773,"Approved","OW400"
"2023-05-25 08:00",2.772,"Approved","OW400"
"2023-05-25 09:00",2.772,"Approved","OW400"
"2023-05-25 10:00",2.773,"Approved","OW400"
"2023-05-25 11:00",2.773,"Approved","OW400"
"2023-05-25 12:00",2.773,"Approved","OW400"
"2023-05-25 13:00",2.773,"Approved","OW400"
"2023-05-25 14:00",2.774,"Approved","OW400"
"2023-05-25 15:00",2.771,"Approved","OW400"
"2023-05-25 16:00",2.776,"Approved","OW400"
"2023-05-25 17:00",2.773,"Approved","OW400"
"2023-05-25 18:00",2.771,"Approved","OW400"
"2023-05-25 19:00",2.773,"Approved","OW400"
"2023-05-25 20:00",2.768,"Approved","OW400"
"2023-05-25 21:00",2.76,"Approved","OW400"
"2023-05-25 22:00",2.755,"Approved","OW400"
"2023-05-25 23:00",2.754,"Approved","OW400"
"2023-05-26 00:00",2.748,"Approved","OW400"
"2023-05-26 01:00",2.747,"Approved","OW400"
"2023-05-26 02:00",2.742,"Approved","OW400"
"2023-05-26 03:00",2.739,"Approved","OW400"
"2023-05-26 04:00",2.739,"Approved","OW400"
"2023-05-26 05:00",2.738,"Approved","OW400"
"2023-05-26 06:00",2.736,"Approved","OW400"
"2023-05-26 07:00",2.736,"Approved","OW400"
"2023-05-26 08:00",2.736,"Approved","OW400"
"2023-05-26 09:00",2.737,"Approved","OW400"
"2023-05-26 10:00",2.734,"Approved","OW400"
"2023-05-26 11:00",2.733,"Approved","OW400"
"2023-05-26 12:00",2.737,"Approved","OW400"
"2023-05-26 13:00",2.734,"Approved","OW400"
"2023-05-26 14:00",2.736,"Approved","OW400"
"2023-05-26 15:00",2.738,"Approved","OW400"
"2023-05-26 16:00",2.738,"Approved","OW400"
"2023-05-26 17:00",2.738,"Approved","OW400"
"2023-05-26 18:00",2.739,"Approved","OW400"
"2023-05-26 19:00",2.738,"Approved","OW400"
"2023-05-26 20:00",2.741,"Approved","OW400"
"2023-05-26 21:00",2.74,"Approved","OW400"
"2023-05-26 22:00",2.741,"Approved","OW400"
"2023-05-26 23:00",2.742,"Approved","OW400"
"2023-05-27 00:00",2.742,"Approved","OW400"
"2023-05-27 01:00",2.745,"Approved","OW400"
"2023-05-27 02:00",2.744,"Approved","OW400"
"2023-05-27 03:00",2.748,"Approved","OW400"
"2023-05-27 04:00",2.748,"Approved","OW400"
"2023-05-27 05:00",2.75,"Approved","OW400"
"2023-05-27 06:00",2.749,"Approved","OW400"
"2023-05-27 07:00",2.75,"Approved","OW400"
"2023-05-27 08:00",2.751,"Approved","OW400"
"2023-05-27 09:00",2.752,"Approved","OW400"
"2023-05-27 10:00",2.753,"Approved","OW400"
"2023-05-27 11:00",2.755,"Approved","OW400"
"2023-05-27 12:00",2.756,"Approved","OW400"
"2023-05-27 13:00",2.759,"Approved","OW400"
"2023-05-27 14:00",2.76,"Approved","OW400"
"2023-05-27 15:00",2.762,"Approved","OW400"
"2023-05-27 16:00",2.76,"Approved","OW400"
"2023-05-27 17:00",2.765,"Approved","OW400"
"2023-05-27 18:00",2.763,"Approved","OW400"
"2023-05-27 19:00",2.765,"Approved","OW400"
"2023-05-27 20:00",2.764,"Approved","OW400"
"2023-05-27 21:00",2.766,"Approved","OW400"
"2023-05-27 22:00",2.765,"Approved","OW400"
"2023-05-27 23:00",2.765,"Approved","OW400"
"2023-05-28 00:00",2.767,"Approved","OW400"
"2023-05-28 01:00",2.766,"Approved","OW400"
"2023-05-28 02:00",2.768,"Approved","OW400"
"2023-05-28 03:00",2.77,"Approved","OW400"
"2023-05-28 04:00",2.77,"Approved","OW400"