"Time","Value","Approval","myLocation"
"2013-10-02 02:00",9.283,"Approved","OW412"
"2013-10-02 03:00",9.292,"Approved","OW412"
"2013-10-02 04:00",9.295,"Approved","OW412"
"2013-10-02 05:00",9.298,"Approved","OW412"
"2013-10-02 06:00",9.298,"Approved","OW412"
"2013-10-02 07:00",9.3,"Approved","OW412"
"2013-10-02 08:00",9.302,"Approved","OW412"
"2013-10-02 09:00",9.302,"Approved","OW412"
"2013-10-02 10:00",9.302,"Approved","OW412"
"2013-10-02 11:00",9.306,"Approved","OW412"
"2013-10-02 12:00",9.305,"Approved","OW412"
"2013-10-02 13:00",9.303,"Approved","OW412"
"2013-10-02 14:00",9.302,"Approved","OW412"
"2013-10-02 15:00",9.301,"Approved","OW412"
"2013-10-02 16:00",9.299,"Approved","OW412"
"2013-10-02 17:00",9.297,"Approved","OW412"
"2013-10-02 18:00",9.296,"Approved","OW412"
"2013-10-02 19:00",9.286,"Approved","OW412"
"2013-10-02 20:00",9.28,"Approved","OW412"
"2013-10-02 21:00",9.275,"Approved","OW412"
"2013-10-02 22:00",9.273,"Approved","OW412"
"2013-10-02 23:00",9.271,"Approved","OW412"
"2013-10-03 00:00",9.273,"Approved","OW412"
"2013-10-03 01:00",9.276,"Approved","OW412"
"2013-10-03 02:00",9.28,"Approved","OW412"
"2013-10-03 03:00",9.283,"Approved","OW412"
"2013-10-03 04:00",9.284,"Approved","OW412"
"2013-10-03 05:00",9.285,"Approved","OW412"
"2013-10-03 06:00",9.287,"Approved","OW412"
"2013-10-03 07:00",9.291,"Approved","OW412"
"2013-10-03 08:00",9.291,"Approved","OW412"
"2013-10-03 09:00",9.292,"Approved","OW412"
"2013-10-03 10:00",9.292,"Approved","OW412"
"2013-10-03 11:00",9.292,"Approved","OW412"
"2013-10-03 12:00",9.296,"Approved","OW412"
"2013-10-03 13:00",9.299,"Approved","OW412"
"2013-10-03 14:00",9.303,"Approved","OW412"
"2013-10-03 15:00",9.306,"Approved","OW412"
"2013-10-03 16:00",9.296,"Approved","OW412"
"2013-10-03 17:00",9.29,"Approved","OW412"
"2013-10-03 18:00",9.286,"Approved","OW412"
"2013-10-03 19:00",9.273,"Approved","OW412"
"2013-10-03 20:00",9.256,"Approved","OW412"
"2013-10-03 21:00",9.248,"Approved","OW412"
"2013-10-03 22:00",9.246,"Approved","OW412"
"2013-10-03 23:00",9.245,"Approved","OW412"
"2013-10-04 00:00",9.247,"Approved","OW412"
"2013-10-04 01:00",9.26,"Approved","OW412"
"2013-10-04 02:00",9.269,"Approved","OW412"
"2013-10-04 03:00",9.277,"Approved","OW412"
"2013-10-04 04:00",9.286,"Approved","OW412"
"2013-10-04 05:00",9.293,"Approved","OW412"
"2013-10-04 06:00",9.297,"Approved","OW412"
"2013-10-04 07:00",9.3,"Approved","OW412"
"2013-10-04 08:00",9.303,"Approved","OW412"
"2013-10-04 09:00",9.306,"Approved","OW412"
"2013-10-04 10:00",9.308,"Approved","OW412"
"2013-10-04 11:00",9.311,"Approved","OW412"
"2013-10-04 12:00",9.312,"Approved","OW412"
"2013-10-04 13:00",9.315,"Approved","OW412"
"2013-10-04 14:00",9.316,"Approved","OW412"
"2013-10-04 15:00",9.318,"Approved","OW412"
"2013-10-04 16:00",9.31,"Approved","OW412"
"2013-10-04 17:00",9.303,"Approved","OW412"
"2013-10-04 18:00",9.292,"Approved","OW412"
"2013-10-04 19:00",9.274,"Approved","OW412"
"2013-10-04 20:00",9.249,"Approved","OW412"
"2013-10-04 21:00",9.241,"Approved","OW412"
"2013-10-04 22:00",9.239,"Approved","OW412"
"2013-10-04 23:00",9.238,"Approved","OW412"
"2013-10-05 00:00",9.24,"Approved","OW412"
"2013-10-05 01:00",9.245,"Approved","OW412"
"2013-10-05 02:00",9.25,"Approved","OW412"
"2013-10-05 03:00",9.253,"Approved","OW412"
"2013-10-05 04:00",9.256,"Approved","OW412"
"2013-10-05 05:00",9.258,"Approved","OW412"
"2013-10-05 06:00",9.261,"Approved","OW412"
"2013-10-05 07:00",9.264,"Approved","OW412"
"2013-10-05 08:00",9.266,"Approved","OW412"
"2013-10-05 09:00",9.268,"Approved","OW412"
"2013-10-05 10:00",9.267,"Approved","OW412"
"2013-10-05 11:00",9.268,"Approved","OW412"
"2013-10-05 12:00",9.269,"Approved","OW412"
"2013-10-05 13:00",9.27,"Approved","OW412"
"2013-10-05 14:00",9.271,"Approved","OW412"
"2013-10-05 15:00",9.27,"Approved","OW412"
"2013-10-05 16:00",9.269,"Approved","OW412"
"2013-10-05 17:00",9.267,"Approved","OW412"
"2013-10-05 18:00",9.264,"Approved","OW412"
"2013-10-05 19:00",9.258,"Approved","OW412"
"2013-10-05 20:00",9.256,"Approved","OW412"
"2013-10-05 21:00",9.255,"Approved","OW412"
"2013-10-05 22:00",9.256,"Approved","OW412"
"2013-10-05 23:00",9.256,"Approved","OW412"
"2013-10-06 00:00",9.255,"Approved","OW412"
"2013-10-06 01:00",9.255,"Approved","OW412"
"2013-10-06 02:00",9.258,"Approved","OW412"
"2013-10-06 03:00",9.26,"Approved","OW412"
"2013-10-06 04:00",9.262,"Approved","OW412"
"2013-10-06 05:00",9.261,"Approved","OW412"
"2013-10-06 06:00",9.263,"Approved","OW412"
"2013-10-06 07:00",9.264,"Approved","OW412"
"2013-10-06 08:00",9.264,"Approved","OW412"
"2013-10-06 09:00",9.264,"Approved","OW412"
"2013-10-06 10:00",9.264,"Approved","OW412"
"2013-10-06 11:00",9.264,"Approved","OW412"
"2013-10-06 12:00",9.264,"Approved","OW412"
"2013-10-06 13:00",9.265,"Approved","OW412"
"2013-10-06 14:00",9.265,"Approved","OW412"
"2013-10-06 15:00",9.266,"Approved","OW412"
"2013-10-06 16:00",9.261,"Approved","OW412"
"2013-10-06 17:00",9.249,"Approved","OW412"
"2013-10-06 18:00",9.241,"Approved","OW412"
"2013-10-06 19:00",9.233,"Approved","OW412"
"2013-10-06 20:00",9.222,"Approved","OW412"
"2013-10-06 21:00",9.218,"Approved","OW412"
"2013-10-06 22:00",9.219,"Approved","OW412"
"2013-10-06 23:00",9.216,"Approved","OW412"
"2013-10-07 00:00",9.215,"Approved","OW412"
"2013-10-07 01:00",9.219,"Approved","OW412"
"2013-10-07 02:00",9.223,"Approved","OW412"
"2013-10-07 03:00",9.225,"Approved","OW412"
"2013-10-07 04:00",9.229,"Approved","OW412"
"2013-10-07 05:00",9.234,"Approved","OW412"
"2013-10-07 06:00",9.237,"Approved","OW412"
"2013-10-07 07:00",9.241,"Approved","OW412"
"2013-10-07 08:00",9.242,"Approved","OW412"
"2013-10-07 09:00",9.243,"Approved","OW412"
"2013-10-07 10:00",9.244,"Approved","OW412"
"2013-10-07 11:00",9.243,"Approved","OW412"
"2013-10-07 12:00",9.242,"Approved","OW412"
"2013-10-07 13:00",9.244,"Approved","OW412"
"2013-10-07 14:00",9.247,"Approved","OW412"
"2013-10-07 15:00",9.248,"Approved","OW412"
"2013-10-07 16:00",9.243,"Approved","OW412"
"2013-10-07 17:00",9.233,"Approved","OW412"
"2013-10-07 18:00",9.224,"Approved","OW412"
"2013-10-07 19:00",9.22,"Approved","OW412"
"2013-10-07 20:00",9.216,"Approved","OW412"
"2013-10-07 21:00",9.209,"Approved","OW412"
"2013-10-07 22:00",9.205,"Approved","OW412"
"2013-10-07 23:00",9.207,"Approved","OW412"
"2013-10-08 00:00",9.213,"Approved","OW412"
"2013-10-08 01:00",9.219,"Approved","OW412"
"2013-10-08 02:00",9.222,"Approved","OW412"
"2013-10-08 03:00",9.228,"Approved","OW412"
"2013-10-08 04:00",9.231,"Approved","OW412"
"2013-10-08 05:00",9.231,"Approved","OW412"
"2013-10-08 06:00",9.232,"Approved","OW412"
"2013-10-08 07:00",9.234,"Approved","OW412"
"2013-10-08 08:00",9.235,"Approved","OW412"
"2013-10-08 09:00",9.238,"Approved","OW412"
"2013-10-08 10:00",9.24,"Approved","OW412"
"2013-10-08 11:00",9.241,"Approved","OW412"
"2013-10-08 12:00",9.244,"Approved","OW412"
"2013-10-08 13:00",9.246,"Approved","OW412"
"2013-10-08 14:00",9.251,"Approved","OW412"
"2013-10-08 15:00",9.252,"Approved","OW412"
"2013-10-08 16:00",9.252,"Approved","OW412"
"2013-10-08 17:00",9.248,"Approved","OW412"
"2013-10-08 18:00",9.243,"Approved","OW412"
"2013-10-08 19:00",9.239,"Approved","OW412"
"2013-10-08 20:00",9.221,"Approved","OW412"
"2013-10-08 21:00",9.215,"Approved","OW412"
"2013-10-08 22:00",9.207,"Approved","OW412"
"2013-10-08 23:00",9.206,"Approved","OW412"
"2013-10-09 00:00",9.218,"Approved","OW412"
"2013-10-09 01:00",9.229,"Approved","OW412"
"2013-10-09 02:00",9.236,"Approved","OW412"
"2013-10-09 03:00",9.24,"Approved","OW412"
"2013-10-09 04:00",9.246,"Approved","OW412"
"2013-10-09 05:00",9.251,"Approved","OW412"
"2013-10-09 06:00",9.255,"Approved","OW412"
"2013-10-09 07:00",9.259,"Approved","OW412"
"2013-10-09 08:00",9.263,"Approved","OW412"
"2013-10-09 09:00",9.264,"Approved","OW412"
"2013-10-09 10:00",9.266,"Approved","OW412"
"2013-10-09 11:00",9.27,"Approved","OW412"
"2013-10-09 12:00",9.274,"Approved","OW412"
"2013-10-09 13:00",9.277,"Approved","OW412"
"2013-10-09 14:00",9.278,"Approved","OW412"
"2013-10-09 15:00",9.275,"Approved","OW412"
"2013-10-09 16:00",9.27,"Approved","OW412"
"2013-10-09 17:00",9.261,"Approved","OW412"
"2013-10-09 18:00",9.247,"Approved","OW412"
"2013-10-09 19:00",9.235,"Approved","OW412"
"2013-10-09 20:00",9.214,"Approved","OW412"
"2013-10-09 21:00",9.199,"Approved","OW412"
"2013-10-09 22:00",9.195,"Approved","OW412"
"2013-10-09 23:00",9.197,"Approved","OW412"
"2013-10-10 00:00",9.204,"Approved","OW412"
"2013-10-10 01:00",9.209,"Approved","OW412"
"2013-10-10 02:00",9.216,"Approved","OW412"
"2013-10-10 03:00",9.223,"Approved","OW412"
"2013-10-10 04:00",9.226,"Approved","OW412"
"2013-10-10 05:00",9.226,"Approved","OW412"
"2013-10-10 06:00",9.228,"Approved","OW412"
"2013-10-10 07:00",9.234,"Approved","OW412"
"2013-10-10 08:00",9.237,"Approved","OW412"
"2013-10-10 09:00",9.238,"Approved","OW412"
"2013-10-10 10:00",9.241,"Approved","OW412"
"2013-10-10 11:00",9.245,"Approved","OW412"
"2013-10-10 12:00",9.246,"Approved","OW412"
"2013-10-10 13:00",9.244,"Approved","OW412"
"2013-10-10 14:00",9.242,"Approved","OW412"
"2013-10-10 15:00",9.24,"Approved","OW412"
"2013-10-10 16:00",9.238,"Approved","OW412"
"2013-10-10 17:00",9.229,"Approved","OW412"
"2013-10-10 18:00",9.225,"Approved","OW412"
"2013-10-10 19:00",9.222,"Approved","OW412"
"2013-10-10 20:00",9.219,"Approved","OW412"
"2013-10-10 21:00",9.217,"Approved","OW412"
"2013-10-10 22:00",9.213,"Approved","OW412"
"2013-10-10 23:00",9.204,"Approved","OW412"
"2013-10-11 00:00",9.207,"Approved","OW412"
"2013-10-11 01:00",9.213,"Approved","OW412"
"2013-10-11 02:00",9.223,"Approved","OW412"
"2013-10-11 03:00",9.233,"Approved","OW412"
"2013-10-11 04:00",9.239,"Approved","OW412"
"2013-10-11 05:00",9.243,"Approved","OW412"
"2013-10-11 06:00",9.246,"Approved","OW412"
"2013-10-11 07:00",9.25,"Approved","OW412"
"2013-10-11 08:00",9.253,"Approved","OW412"
"2013-10-11 09:00",9.255,"Approved","OW412"
"2013-10-11 10:00",9.258,"Approved","OW412"
"2013-10-11 11:00",9.262,"Approved","OW412"
"2013-10-11 12:00",9.263,"Approved","OW412"
"2013-10-11 13:00",9.263,"Approved","OW412"
"2013-10-11 14:00",9.268,"Approved","OW412"
"2013-10-11 15:00",9.268,"Approved","OW412"
"2013-10-11 16:00",9.264,"Approved","OW412"
"2013-10-11 17:00",9.255,"Approved","OW412"
"2013-10-11 18:00",9.243,"Approved","OW412"
"2013-10-11 19:00",9.229,"Approved","OW412"
"2013-10-11 20:00",9.214,"Approved","OW412"
"2013-10-11 21:00",9.204,"Approved","OW412"
"2013-10-11 22:00",9.195,"Approved","OW412"
"2013-10-11 23:00",9.194,"Approved","OW412"
"2013-10-12 00:00",9.197,"Approved","OW412"
"2013-10-12 01:00",9.202,"Approved","OW412"
"2013-10-12 02:00",9.208,"Approved","OW412"
"2013-10-12 03:00",9.214,"Approved","OW412"
"2013-10-12 04:00",9.218,"Approved","OW412"
"2013-10-12 05:00",9.22,"Approved","OW412"
"2013-10-12 06:00",9.222,"Approved","OW412"
"2013-10-12 07:00",9.225,"Approved","OW412"
"2013-10-12 08:00",9.226,"Approved","OW412"
"2013-10-12 09:00",9.228,"Approved","OW412"
"2013-10-12 10:00",9.229,"Approved","OW412"
"2013-10-12 11:00",9.232,"Approved","OW412"
"2013-10-12 12:00",9.233,"Approved","OW412"
"2013-10-12 13:00",9.234,"Approved","OW412"
"2013-10-12 14:00",9.235,"Approved","OW412"
"2013-10-12 15:00",9.235,"Approved","OW412"
"2013-10-12 16:00",9.234,"Approved","OW412"
"2013-10-12 17:00",9.232,"Approved","OW412"
"2013-10-12 18:00",9.223,"Approved","OW412"
"2013-10-12 19:00",9.217,"Approved","OW412"
"2013-10-12 20:00",9.213,"Approved","OW412"
"2013-10-12 21:00",9.206,"Approved","OW412"
"2013-10-12 22:00",9.192,"Approved","OW412"
"2013-10-12 23:00",9.199,"Approved","OW412"
"2013-10-13 00:00",9.204,"Approved","OW412"
"2013-10-13 01:00",9.211,"Approved","OW412"
"2013-10-13 02:00",9.217,"Approved","OW412"
"2013-10-13 03:00",9.22,"Approved","OW412"
"2013-10-13 04:00",9.222,"Approved","OW412"
"2013-10-13 05:00",9.223,"Approved","OW412"
"2013-10-13 06:00",9.225,"Approved","OW412"
"2013-10-13 07:00",9.228,"Approved","OW412"
"2013-10-13 08:00",9.23,"Approved","OW412"
"2013-10-13 09:00",9.231,"Approved","OW412"
"2013-10-13 10:00",9.231,"Approved","OW412"
"2013-10-13 11:00",9.235,"Approved","OW412"
"2013-10-13 12:00",9.24,"Approved","OW412"
"2013-10-13 13:00",9.244,"Approved","OW412"
"2013-10-13 14:00",9.246,"Approved","OW412"
"2013-10-13 15:00",9.244,"Approved","OW412"
"2013-10-13 16:00",9.241,"Approved","OW412"
"2013-10-13 17:00",9.235,"Approved","OW412"
"2013-10-13 18:00",9.223,"Approved","OW412"
"2013-10-13 19:00",9.209,"Approved","OW412"
"2013-10-13 20:00",9.189,"Approved","OW412"
"2013-10-13 21:00",9.182,"Approved","OW412"
"2013-10-13 22:00",9.18,"Approved","OW412"
"2013-10-13 23:00",9.18,"Approved","OW412"
"2013-10-14 00:00",9.187,"Approved","OW412"
"2013-10-14 01:00",9.199,"Approved","OW412"
"2013-10-14 02:00",9.208,"Approved","OW412"
"2013-10-14 03:00",9.216,"Approved","OW412"
"2013-10-14 04:00",9.224,"Approved","OW412"
"2013-10-14 05:00",9.23,"Approved","OW412"
"2013-10-14 06:00",9.235,"Approved","OW412"
"2013-10-14 07:00",9.237,"Approved","OW412"
"2013-10-14 08:00",9.241,"Approved","OW412"
"2013-10-14 09:00",9.242,"Approved","OW412"
"2013-10-14 10:00",9.244,"Approved","OW412"
"2013-10-14 11:00",9.245,"Approved","OW412"
"2013-10-14 12:00",9.246,"Approved","OW412"
"2013-10-14 13:00",9.248,"Approved","OW412"
"2013-10-14 14:00",9.25,"Approved","OW412"
"2013-10-14 15:00",9.25,"Approved","OW412"
"2013-10-14 16:00",9.246,"Approved","OW412"
"2013-10-14 17:00",9.239,"Approved","OW412"
"2013-10-14 18:00",9.229,"Approved","OW412"
"2013-10-14 19:00",9.215,"Approved","OW412"
"2013-10-14 20:00",9.191,"Approved","OW412"
"2013-10-14 21:00",9.183,"Approved","OW412"
"2013-10-14 22:00",9.18,"Approved","OW412"
"2013-10-14 23:00",9.179,"Approved","OW412"
"2013-10-15 00:00",9.183,"Approved","OW412"
"2013-10-15 01:00",9.192,"Approved","OW412"
"2013-10-15 02:00",9.199,"Approved","OW412"
"2013-10-15 03:00",9.206,"Approved","OW412"
"2013-10-15 04:00",9.213,"Approved","OW412"
"2013-10-15 05:00",9.22,"Approved","OW412"
"2013-10-15 06:00",9.225,"Approved","OW412"
"2013-10-15 07:00",9.228,"Approved","OW412"
"2013-10-15 08:00",9.231,"Approved","OW412"
"2013-10-15 09:00",9.234,"Approved","OW412"
"2013-10-15 10:00",9.234,"Approved","OW412"
"2013-10-15 11:00",9.236,"Approved","OW412"
"2013-10-15 12:00",9.236,"Approved","OW412"
"2013-10-15 13:00",9.237,"Approved","OW412"
"2013-10-15 14:00",9.237,"Approved","OW412"
"2013-10-15 15:00",9.239,"Approved","OW412"
"2013-10-15 16:00",9.235,"Approved","OW412"
"2013-10-15 17:00",9.226,"Approved","OW412"
"2013-10-15 18:00",9.217,"Approved","OW412"
"2013-10-15 19:00",9.208,"Approved","OW412"
"2013-10-15 20:00",9.188,"Approved","OW412"
"2013-10-15 21:00",9.182,"Approved","OW412"
"2013-10-15 22:00",9.178,"Approved","OW412"
"2013-10-15 23:00",9.18,"Approved","OW412"
"2013-10-16 00:00",9.184,"Approved","OW412"
"2013-10-16 01:00",9.189,"Approved","OW412"
"2013-10-16 02:00",9.194,"Approved","OW412"
"2013-10-16 03:00",9.198,"Approved","OW412"
"2013-10-16 04:00",9.201,"Approved","OW412"
"2013-10-16 05:00",9.203,"Approved","OW412"
"2013-10-16 06:00",9.204,"Approved","OW412"
"2013-10-16 07:00",9.205,"Approved","OW412"
"2013-10-16 08:00",9.206,"Approved","OW412"
"2013-10-16 09:00",9.207,"Approved","OW412"
"2013-10-16 10:00",9.207,"Approved","OW412"
"2013-10-16 11:00",9.207,"Approved","OW412"
"2013-10-16 12:00",9.207,"Approved","OW412"
"2013-10-16 13:00",9.208,"Approved","OW412"
"2013-10-16 14:00",9.209,"Approved","OW412"
"2013-10-16 15:00",9.209,"Approved","OW412"
"2013-10-16 16:00",9.207,"Approved","OW412"
"2013-10-16 17:00",9.204,"Approved","OW412"
"2013-10-16 18:00",9.198,"Approved","OW412"
"2013-10-16 19:00",9.192,"Approved","OW412"
"2013-10-16 20:00",9.187,"Approved","OW412"
"2013-10-16 21:00",9.186,"Approved","OW412"
"2013-10-16 22:00",9.186,"Approved","OW412"
"2013-10-16 23:00",9.187,"Approved","OW412"
"2013-10-17 00:00",9.188,"Approved","OW412"
"2013-10-17 01:00",9.189,"Approved","OW412"
"2013-10-17 02:00",9.197,"Approved","OW412"
"2013-10-17 03:00",9.206,"Approved","OW412"
"2013-10-17 04:00",9.213,"Approved","OW412"
"2013-10-17 05:00",9.218,"Approved","OW412"
"2013-10-17 06:00",9.222,"Approved","OW412"
"2013-10-17 07:00",9.226,"Approved","OW412"
"2013-10-17 08:00",9.229,"Approved","OW412"
"2013-10-17 09:00",9.231,"Approved","OW412"
"2013-10-17 10:00",9.234,"Approved","OW412"
"2013-10-17 11:00",9.234,"Approved","OW412"
"2013-10-17 12:00",9.237,"Approved","OW412"
"2013-10-17 13:00",9.237,"Approved","OW412"
"2013-10-17 14:00",9.236,"Approved","OW412"
"2013-10-17 15:00",9.238,"Approved","OW412"
"2013-10-17 16:00",9.233,"Approved","OW412"
"2013-10-17 17:00",9.228,"Approved","OW412"
"2013-10-17 18:00",9.22,"Approved","OW412"
"2013-10-17 19:00",9.207,"Approved","OW412"
"2013-10-17 20:00",9.186,"Approved","OW412"
"2013-10-17 21:00",9.178,"Approved","OW412"
"2013-10-17 22:00",9.177,"Approved","OW412"
"2013-10-17 23:00",9.176,"Approved","OW412"
"2013-10-18 00:00",9.18,"Approved","OW412"
"2013-10-18 01:00",9.188,"Approved","OW412"
"2013-10-18 02:00",9.196,"Approved","OW412"
"2013-10-18 03:00",9.203,"Approved","OW412"
"2013-10-18 04:00",9.21,"Approved","OW412"
"2013-10-18 05:00",9.216,"Approved","OW412"
"2013-10-18 06:00",9.221,"Approved","OW412"
"2013-10-18 07:00",9.225,"Approved","OW412"
"2013-10-18 08:00",9.228,"Approved","OW412"
"2013-10-18 09:00",9.229,"Approved","OW412"
"2013-10-18 10:00",9.23,"Approved","OW412"
"2013-10-18 11:00",9.231,"Approved","OW412"
"2013-10-18 12:00",9.233,"Approved","OW412"
"2013-10-18 13:00",9.235,"Approved","OW412"
"2013-10-18 14:00",9.236,"Approved","OW412"
"2013-10-18 15:00",9.237,"Approved","OW412"
"2013-10-18 16:00",9.235,"Approved","OW412"
"2013-10-18 17:00",9.227,"Approved","OW412"
"2013-10-18 18:00",9.217,"Approved","OW412"
"2013-10-18 19:00",9.206,"Approved","OW412"
"2013-10-18 20:00",9.182,"Approved","OW412"
"2013-10-18 21:00",9.179,"Approved","OW412"
"2013-10-18 22:00",9.178,"Approved","OW412"
"2013-10-18 23:00",9.175,"Approved","OW412"
"2013-10-19 00:00",9.176,"Approved","OW412"
"2013-10-19 01:00",9.183,"Approved","OW412"
"2013-10-19 02:00",9.19,"Approved","OW412"
"2013-10-19 03:00",9.196,"Approved","OW412"
"2013-10-19 04:00",9.202,"Approved","OW412"
"2013-10-19 05:00",9.207,"Approved","OW412"
"2013-10-19 06:00",9.212,"Approved","OW412"
"2013-10-19 07:00",9.214,"Approved","OW412"
"2013-10-19 08:00",9.214,"Approved","OW412"
"2013-10-19 09:00",9.215,"Approved","OW412"
"2013-10-19 10:00",9.216,"Approved","OW412"
"2013-10-19 11:00",9.218,"Approved","OW412"
"2013-10-19 12:00",9.221,"Approved","OW412"
"2013-10-19 13:00",9.221,"Approved","OW412"
"2013-10-19 14:00",9.222,"Approved","OW412"
"2013-10-19 15:00",9.224,"Approved","OW412"
"2013-10-19 16:00",9.22,"Approved","OW412"
"2013-10-19 17:00",9.214,"Approved","OW412"
"2013-10-19 18:00",9.206,"Approved","OW412"
"2013-10-19 19:00",9.198,"Approved","OW412"
"2013-10-19 20:00",9.181,"Approved","OW412"
"2013-10-19 21:00",9.178,"Approved","OW412"
"2013-10-19 22:00",9.178,"Approved","OW412"
"2013-10-19 23:00",9.175,"Approved","OW412"
"2013-10-20 00:00",9.178,"Approved","OW412"
"2013-10-20 01:00",9.182,"Approved","OW412"
"2013-10-20 02:00",9.187,"Approved","OW412"
"2013-10-20 03:00",9.191,"Approved","OW412"
"2013-10-20 04:00",9.196,"Approved","OW412"
"2013-10-20 05:00",9.199,"Approved","OW412"
"2013-10-20 06:00",9.203,"Approved","OW412"
"2013-10-20 07:00",9.207,"Approved","OW412"
"2013-10-20 08:00",9.211,"Approved","OW412"
"2013-10-20 09:00",9.213,"Approved","OW412"
"2013-10-20 10:00",9.216,"Approved","OW412"
"2013-10-20 11:00",9.218,"Approved","OW412"
"2013-10-20 12:00",9.218,"Approved","OW412"
"2013-10-20 13:00",9.221,"Approved","OW412"
"2013-10-20 14:00",9.224,"Approved","OW412"
"2013-10-20 15:00",9.225,"Approved","OW412"
"2013-10-20 16:00",9.223,"Approved","OW412"
"2013-10-20 17:00",9.214,"Approved","OW412"
"2013-10-20 18:00",9.204,"Approved","OW412"
"2013-10-20 19:00",9.194,"Approved","OW412"
"2013-10-20 20:00",9.185,"Approved","OW412"
"2013-10-20 21:00",9.183,"Approved","OW412"
"2013-10-20 22:00",9.185,"Approved","OW412"
"2013-10-20 23:00",9.181,"Approved","OW412"
"2013-10-21 00:00",9.18,"Approved","OW412"
"2013-10-21 01:00",9.184,"Approved","OW412"
"2013-10-21 02:00",9.188,"Approved","OW412"
"2013-10-21 03:00",9.191,"Approved","OW412"
"2013-10-21 04:00",9.196,"Approved","OW412"
"2013-10-21 05:00",9.2,"Approved","OW412"
"2013-10-21 06:00",9.203,"Approved","OW412"
"2013-10-21 07:00",9.206,"Approved","OW412"
"2013-10-21 08:00",9.209,"Approved","OW412"
"2013-10-21 09:00",9.213,"Approved","OW412"
"2013-10-21 10:00",9.215,"Approved","OW412"
"2013-10-21 11:00",9.218,"Approved","OW412"
"2013-10-21 12:00",9.221,"Approved","OW412"
"2013-10-21 13:00",9.223,"Approved","OW412"
"2013-10-21 14:00",9.224,"Approved","OW412"
"2013-10-21 15:00",9.227,"Approved","OW412"
"2013-10-21 16:00",9.226,"Approved","OW412"
"2013-10-21 17:00",9.221,"Approved","OW412"
"2013-10-21 18:00",9.212,"Approved","OW412"
"2013-10-21 19:00",9.202,"Approved","OW412"
"2013-10-21 20:00",9.188,"Approved","OW412"
"2013-10-21 21:00",9.188,"Approved","OW412"
"2013-10-21 22:00",9.191,"Approved","OW412"
"2013-10-21 23:00",9.186,"Approved","OW412"
"2013-10-22 00:00",9.187,"Approved","OW412"
"2013-10-22 01:00",9.191,"Approved","OW412"
"2013-10-22 02:00",9.196,"Approved","OW412"
"2013-10-22 03:00",9.201,"Approved","OW412"
"2013-10-22 04:00",9.207,"Approved","OW412"
"2013-10-22 05:00",9.212,"Approved","OW412"
"2013-10-22 06:00",9.216,"Approved","OW412"
"2013-10-22 07:00",9.219,"Approved","OW412"
"2013-10-22 08:00",9.223,"Approved","OW412"
"2013-10-22 09:00",9.226,"Approved","OW412"
"2013-10-22 10:00",9.229,"Approved","OW412"
"2013-10-22 11:00",9.231,"Approved","OW412"
"2013-10-22 12:00",9.233,"Approved","OW412"
"2013-10-22 13:00",9.236,"Approved","OW412"
"2013-10-22 14:00",9.239,"Approved","OW412"
"2013-10-22 15:00",9.242,"Approved","OW412"
"2013-10-22 16:00",9.242,"Approved","OW412"
"2013-10-22 17:00",9.238,"Approved","OW412"
"2013-10-22 18:00",9.23,"Approved","OW412"
"2013-10-22 19:00",9.217,"Approved","OW412"
"2013-10-22 20:00",9.197,"Approved","OW412"
"2013-10-22 21:00",9.194,"Approved","OW412"
"2013-10-22 22:00",9.196,"Approved","OW412"
"2013-10-22 23:00",9.192,"Approved","OW412"
"2013-10-23 00:00",9.196,"Approved","OW412"
"2013-10-23 01:00",9.201,"Approved","OW412"
"2013-10-23 02:00",9.207,"Approved","OW412"
"2013-10-23 03:00",9.213,"Approved","OW412"
"2013-10-23 04:00",9.219,"Approved","OW412"
"2013-10-23 05:00",9.224,"Approved","OW412"
"2013-10-23 06:00",9.228,"Approved","OW412"
"2013-10-23 07:00",9.232,"Approved","OW412"
"2013-10-23 08:00",9.236,"Approved","OW412"
"2013-10-23 09:00",9.239,"Approved","OW412"
"2013-10-23 10:00",9.241,"Approved","OW412"
"2013-10-23 11:00",9.244,"Approved","OW412"
"2013-10-23 12:00",9.247,"Approved","OW412"
"2013-10-23 13:00",9.249,"Approved","OW412"
"2013-10-23 14:00",9.251,"Approved","OW412"
"2013-10-23 15:00",9.255,"Approved","OW412"
"2013-10-23 16:00",9.254,"Approved","OW412"
"2013-10-23 17:00",9.247,"Approved","OW412"
"2013-10-23 18:00",9.24,"Approved","OW412"
"2013-10-23 19:00",9.23,"Approved","OW412"
"2013-10-23 20:00",9.207,"Approved","OW412"
"2013-10-23 21:00",9.201,"Approved","OW412"
"2013-10-23 22:00",9.203,"Approved","OW412"
"2013-10-23 23:00",9.199,"Approved","OW412"
"2013-10-24 00:00",9.202,"Approved","OW412"
"2013-10-24 01:00",9.208,"Approved","OW412"
"2013-10-24 02:00",9.214,"Approved","OW412"
"2013-10-24 03:00",9.22,"Approved","OW412"
"2013-10-24 04:00",9.225,"Approved","OW412"
"2013-10-24 05:00",9.227,"Approved","OW412"
"2013-10-24 06:00",9.231,"Approved","OW412"