"Time","Value","Approval","myLocation"
"1992-12-15 12:00",6.862,"Approved","OW321"
"1993-01-07 12:00",6.584,"Approved","OW321"
"1993-01-29 12:00",5.327,"Approved","OW321"
"1993-03-02 12:00",6.873,"Approved","OW321"
"1993-04-08 12:00",5.733,"Approved","OW321"
"1993-05-07 12:00",4.88,"Approved","OW321"
"1993-06-04 12:00",5.43,"Approved","OW321"
"1993-07-06 12:00",7.867,"Approved","OW321"
"1993-07-30 12:00",9.206,"Approved","OW321"
"1993-09-29 12:00",7.9,"Approved","OW321"
"1993-10-25 12:00",4.12,"Approved","OW321"
"1993-12-01 12:00",3.37,"Approved","OW321"
"1993-12-30 12:00",3.293,"Approved","OW321"
"1994-01-30 12:00",3.229,"Approved","OW321"
"1994-03-07 12:00",3.212,"Approved","OW321"
"1994-03-30 12:00",3.358,"Approved","OW321"
"1994-05-03 12:00",3.752,"Approved","OW321"
"1994-06-03 12:00",9.231,"Approved","OW321"
"1994-06-28 12:00",10.303,"Approved","OW321"
"1994-12-14 12:00",6.967,"Approved","OW321"
"1995-02-16 12:00",6.833,"Approved","OW321"
"1995-03-15 12:00",7.928,"Approved","OW321"
"1995-04-19 12:00",6.98,"Approved","OW321"
"1995-05-23 12:00",5.887,"Approved","OW321"
"1995-06-20 12:00",5.245,"Approved","OW321"
"1995-07-20 12:00",4.995,"Approved","OW321"
"1995-09-07 12:00",9.676,"Approved","OW321"
"1995-10-18 12:00",7.78,"Approved","OW321"
"1995-11-07 12:00",7.33,"Approved","OW321"
"1995-12-07 12:00",7.03,"Approved","OW321"
"1996-01-08 12:00",6.95,"Approved","OW321"
"1996-02-09 12:00",6.775,"Approved","OW321"
"1996-03-07 12:00",6.75,"Approved","OW321"
"1996-04-03 12:00",6.93,"Approved","OW321"
"1996-05-03 12:00",7.48,"Approved","OW321"
"1996-05-29 12:00",10.89,"Approved","OW321"
"1996-06-28 12:00",13.19,"Approved","OW321"
"1996-07-23 12:00",13.75,"Approved","OW321"
"1996-08-23 12:00",14.62,"Approved","OW321"
"1996-09-17 12:00",10.2,"Approved","OW321"
"1996-10-11 12:00",8.9,"Approved","OW321"
"1996-11-28 12:00",6.85,"Approved","OW321"
"1996-12-16 12:00",4.45,"Approved","OW321"
"1997-01-21 12:00",6.57,"Approved","OW321"
"1997-02-14 12:00",6.79,"Approved","OW321"
"1997-03-19 12:00",6.77,"Approved","OW321"
"1997-04-28 12:00",6.88,"Approved","OW321"
"1997-05-30 12:00",7.76,"Approved","OW321"
"1997-07-17 12:00",8.25,"Approved","OW321"
"1997-08-07 12:00",9.85,"Approved","OW321"
"1997-09-09 12:00",8.096,"Approved","OW321"
"1997-10-08 12:00",7.12,"Approved","OW321"
"1997-11-10 12:00",6.92,"Approved","OW321"
"1997-12-10 12:00",6.83,"Approved","OW321"
"1998-01-08 12:00",6.78,"Approved","OW321"
"1998-02-04 12:00",6.64,"Approved","OW321"
"1998-03-11 12:00",6.91,"Approved","OW321"
"1998-04-08 12:00",6.92,"Approved","OW321"
"1998-05-11 12:00",8.42,"Approved","OW321"
"1998-06-12 12:00",8.75,"Approved","OW321"
"1998-07-08 12:00",9.45,"Approved","OW321"
"1998-08-13 12:00",13.61,"Approved","OW321"
"1998-09-17 12:00",10.01,"Approved","OW321"
"1998-10-15 12:00",8.04,"Approved","OW321"
"1998-11-13 12:00",7.51,"Approved","OW321"
"1998-12-22 12:00",7.37,"Approved","OW321"
"1999-01-27 12:00",7.16,"Approved","OW321"
"1999-03-02 12:00",7.18,"Approved","OW321"
"1999-04-07 12:00",7.41,"Approved","OW321"
"1999-05-05 12:00",7.71,"Approved","OW321"
"1999-06-05 12:00",9.23,"Approved","OW321"
"1999-06-26 12:00",9.11,"Approved","OW321"
"1999-08-06 12:00",12.85,"Approved","OW321"
"1999-09-01 12:00",12.85,"Approved","OW321"
"1999-11-02 12:00",7.98,"Approved","OW321"
"1999-11-25 12:00",7.69,"Approved","OW321"
"1999-12-22 12:00",7.515,"Approved","OW321"
"2000-02-03 12:00",7.26,"Approved","OW321"
"2000-03-20 12:00",7.885,"Approved","OW321"
"2000-04-28 12:00",8.012,"Approved","OW321"
"2000-05-31 12:00",10.66,"Approved","OW321"
"2000-07-07 12:00",12.96,"Approved","OW321"
"2000-07-31 12:00",11.71,"Approved","OW321"
"2000-09-01 12:00",11.93,"Approved","OW321"
"2000-09-27 12:00",9.05,"Approved","OW321"
"2000-12-19 12:00",8.05,"Approved","OW321"
"2001-01-17 12:00",7.76,"Approved","OW321"
"2001-02-16 12:00",7.72,"Approved","OW321"
"2001-06-18 12:00",10.608,"Approved","OW321"
"2001-07-19 12:00",12.51,"Approved","OW321"
"2001-08-17 12:00",12.175,"Approved","OW321"
"2001-09-18 12:00",10.558,"Approved","OW321"
"2001-10-18 12:00",8.805,"Approved","OW321"
"2002-02-04 12:00",10.083,"Approved","OW321"
"2002-05-07 12:00",8.608,"Approved","OW321"
"2002-06-19 12:00",10.874,"Approved","OW321"
"2002-07-15 12:00",11.641,"Approved","OW321"
"2002-08-16 12:00",13.135,"Approved","OW321"
"2002-08-30 12:00",12.563,"Approved","OW321"
"2002-10-03 12:00",10.427,"Approved","OW321"
"2002-11-06 12:00",8.955,"Approved","OW321"
"2002-12-05 12:00",8.552,"Approved","OW321"
"2002-12-20 12:00",8.297,"Approved","OW321"
"2003-01-23 12:00",8.169,"Approved","OW321"
"2003-01-28 15:00",8.154,"Approved","OW321"
"2003-01-28 16:00",8.155,"Approved","OW321"
"2003-01-28 17:00",8.159,"Approved","OW321"
"2003-01-28 18:00",8.165,"Approved","OW321"
"2003-01-28 19:00",8.169,"Approved","OW321"
"2003-01-28 20:00",8.174,"Approved","OW321"
"2003-01-28 21:00",8.177,"Approved","OW321"
"2003-01-28 22:00",8.178,"Approved","OW321"
"2003-01-28 23:00",8.178,"Approved","OW321"
"2003-01-29 00:00",8.178,"Approved","OW321"
"2003-01-29 01:00",8.175,"Approved","OW321"
"2003-01-29 02:00",8.169,"Approved","OW321"
"2003-01-29 03:00",8.162,"Approved","OW321"
"2003-01-29 04:00",8.161,"Approved","OW321"
"2003-01-29 05:00",8.161,"Approved","OW321"
"2003-01-29 06:00",8.161,"Approved","OW321"
"2003-01-29 07:00",8.161,"Approved","OW321"
"2003-01-29 08:00",8.161,"Approved","OW321"
"2003-01-29 09:00",8.133,"Approved","OW321"
"2003-01-29 10:00",8.129,"Approved","OW321"
"2003-01-29 11:00",8.124,"Approved","OW321"
"2003-01-29 12:00",8.121,"Approved","OW321"
"2003-01-29 13:00",8.118,"Approved","OW321"
"2003-01-29 14:00",8.118,"Approved","OW321"
"2003-01-29 15:00",8.118,"Approved","OW321"
"2003-01-29 16:00",8.118,"Approved","OW321"
"2003-01-29 17:00",8.119,"Approved","OW321"
"2003-01-29 18:00",8.123,"Approved","OW321"
"2003-01-29 19:00",8.128,"Approved","OW321"
"2003-01-29 20:00",8.135,"Approved","OW321"
"2003-01-29 21:00",8.14,"Approved","OW321"
"2003-01-29 22:00",8.144,"Approved","OW321"
"2003-01-29 23:00",8.147,"Approved","OW321"
"2003-01-30 00:00",8.147,"Approved","OW321"
"2003-01-30 01:00",8.147,"Approved","OW321"
"2003-01-30 02:00",8.143,"Approved","OW321"
"2003-01-30 03:00",8.139,"Approved","OW321"
"2003-01-30 04:00",8.136,"Approved","OW321"
"2003-01-30 05:00",8.132,"Approved","OW321"
"2003-01-30 06:00",8.128,"Approved","OW321"
"2003-01-30 07:00",8.125,"Approved","OW321"
"2003-01-30 08:00",8.121,"Approved","OW321"
"2003-01-30 09:00",8.119,"Approved","OW321"
"2003-01-30 10:00",8.115,"Approved","OW321"
"2003-01-30 11:00",8.114,"Approved","OW321"
"2003-01-30 12:00",8.111,"Approved","OW321"
"2003-01-30 13:00",8.106,"Approved","OW321"
"2003-01-30 14:00",8.103,"Approved","OW321"
"2003-01-30 15:00",8.102,"Approved","OW321"
"2003-01-30 16:00",8.098,"Approved","OW321"
"2003-01-30 17:00",8.094,"Approved","OW321"
"2003-01-30 18:00",8.09,"Approved","OW321"
"2003-01-30 19:00",8.093,"Approved","OW321"
"2003-01-30 20:00",8.093,"Approved","OW321"
"2003-01-30 21:00",8.097,"Approved","OW321"
"2003-01-30 22:00",8.102,"Approved","OW321"
"2003-01-30 23:00",8.106,"Approved","OW321"
"2003-01-31 00:00",8.107,"Approved","OW321"
"2003-01-31 01:00",8.107,"Approved","OW321"
"2003-01-31 02:00",8.107,"Approved","OW321"
"2003-01-31 03:00",8.104,"Approved","OW321"
"2003-01-31 04:00",8.097,"Approved","OW321"
"2003-01-31 05:00",8.09,"Approved","OW321"
"2003-01-31 06:00",8.082,"Approved","OW321"
"2003-01-31 07:00",8.076,"Approved","OW321"
"2003-01-31 08:00",8.07,"Approved","OW321"
"2003-01-31 09:00",8.067,"Approved","OW321"
"2003-01-31 10:00",8.066,"Approved","OW321"
"2003-01-31 11:00",8.066,"Approved","OW321"
"2003-01-31 12:00",8.066,"Approved","OW321"
"2003-01-31 13:00",8.065,"Approved","OW321"
"2003-01-31 14:00",8.065,"Approved","OW321"
"2003-01-31 15:00",8.065,"Approved","OW321"
"2003-01-31 16:00",8.065,"Approved","OW321"
"2003-01-31 17:00",8.065,"Approved","OW321"
"2003-01-31 18:00",8.067,"Approved","OW321"
"2003-01-31 19:00",8.072,"Approved","OW321"
"2003-01-31 20:00",8.078,"Approved","OW321"
"2003-01-31 21:00",8.084,"Approved","OW321"
"2003-01-31 22:00",8.089,"Approved","OW321"
"2003-01-31 23:00",8.093,"Approved","OW321"
"2003-02-01 00:00",8.096,"Approved","OW321"
"2003-02-01 01:00",8.097,"Approved","OW321"
"2003-02-01 02:00",8.097,"Approved","OW321"
"2003-02-01 03:00",8.096,"Approved","OW321"
"2003-02-01 04:00",8.089,"Approved","OW321"
"2003-02-01 05:00",8.081,"Approved","OW321"
"2003-02-01 06:00",8.073,"Approved","OW321"
"2003-02-01 07:00",8.067,"Approved","OW321"
"2003-02-01 08:00",8.062,"Approved","OW321"
"2003-02-01 09:00",8.06,"Approved","OW321"
"2003-02-01 10:00",8.059,"Approved","OW321"
"2003-02-01 11:00",8.059,"Approved","OW321"
"2003-02-01 12:00",8.059,"Approved","OW321"
"2003-02-01 13:00",8.059,"Approved","OW321"
"2003-02-01 14:00",8.061,"Approved","OW321"
"2003-02-01 15:00",8.063,"Approved","OW321"
"2003-02-01 16:00",8.066,"Approved","OW321"
"2003-02-01 17:00",8.071,"Approved","OW321"
"2003-02-01 18:00",8.076,"Approved","OW321"
"2003-02-01 19:00",8.082,"Approved","OW321"
"2003-02-01 20:00",8.089,"Approved","OW321"
"2003-02-01 21:00",8.099,"Approved","OW321"
"2003-02-01 22:00",8.108,"Approved","OW321"
"2003-02-01 23:00",8.116,"Approved","OW321"
"2003-02-02 00:00",8.12,"Approved","OW321"
"2003-02-02 01:00",8.121,"Approved","OW321"
"2003-02-02 02:00",8.121,"Approved","OW321"
"2003-02-02 03:00",8.121,"Approved","OW321"
"2003-02-02 04:00",8.121,"Approved","OW321"
"2003-02-02 05:00",8.121,"Approved","OW321"
"2003-02-02 06:00",8.116,"Approved","OW321"
"2003-02-02 07:00",8.113,"Approved","OW321"
"2003-02-02 08:00",8.11,"Approved","OW321"
"2003-02-02 09:00",8.107,"Approved","OW321"
"2003-02-02 10:00",8.107,"Approved","OW321"
"2003-02-02 11:00",8.107,"Approved","OW321"
"2003-02-02 12:00",8.107,"Approved","OW321"
"2003-02-02 13:00",8.107,"Approved","OW321"
"2003-02-02 14:00",8.107,"Approved","OW321"
"2003-02-02 15:00",8.108,"Approved","OW321"
"2003-02-02 16:00",8.11,"Approved","OW321"
"2003-02-02 17:00",8.112,"Approved","OW321"
"2003-02-02 18:00",8.116,"Approved","OW321"
"2003-02-02 19:00",8.12,"Approved","OW321"
"2003-02-02 20:00",8.125,"Approved","OW321"
"2003-02-02 21:00",8.132,"Approved","OW321"
"2003-02-02 22:00",8.142,"Approved","OW321"
"2003-02-02 23:00",8.15,"Approved","OW321"
"2003-02-03 00:00",8.158,"Approved","OW321"
"2003-02-03 01:00",8.164,"Approved","OW321"
"2003-02-03 02:00",8.166,"Approved","OW321"
"2003-02-03 03:00",8.166,"Approved","OW321"
"2003-02-03 04:00",8.166,"Approved","OW321"
"2003-02-03 05:00",8.165,"Approved","OW321"
"2003-02-03 06:00",8.159,"Approved","OW321"
"2003-02-03 07:00",8.153,"Approved","OW321"
"2003-02-03 08:00",8.148,"Approved","OW321"
"2003-02-03 09:00",8.142,"Approved","OW321"
"2003-02-03 10:00",8.142,"Approved","OW321"
"2003-02-03 11:00",8.142,"Approved","OW321"
"2003-02-03 12:00",8.142,"Approved","OW321"
"2003-02-03 13:00",8.142,"Approved","OW321"
"2003-02-03 14:00",8.145,"Approved","OW321"
"2003-02-03 15:00",8.149,"Approved","OW321"
"2003-02-03 16:00",8.15,"Approved","OW321"
"2003-02-03 17:00",8.152,"Approved","OW321"
"2003-02-03 18:00",8.154,"Approved","OW321"
"2003-02-03 19:00",8.156,"Approved","OW321"
"2003-02-03 20:00",8.161,"Approved","OW321"
"2003-02-03 21:00",8.168,"Approved","OW321"
"2003-02-03 22:00",8.174,"Approved","OW321"
"2003-02-03 23:00",8.183,"Approved","OW321"
"2003-02-04 00:00",8.189,"Approved","OW321"
"2003-02-04 01:00",8.192,"Approved","OW321"
"2003-02-04 02:00",8.193,"Approved","OW321"
"2003-02-04 03:00",8.193,"Approved","OW321"
"2003-02-04 04:00",8.191,"Approved","OW321"
"2003-02-04 05:00",8.185,"Approved","OW321"
"2003-02-04 06:00",8.179,"Approved","OW321"
"2003-02-04 07:00",8.173,"Approved","OW321"
"2003-02-04 08:00",8.168,"Approved","OW321"
"2003-02-04 09:00",8.166,"Approved","OW321"
"2003-02-04 10:00",8.166,"Approved","OW321"
"2003-02-04 11:00",8.166,"Approved","OW321"
"2003-02-04 12:00",8.166,"Approved","OW321"
"2003-02-04 13:00",8.166,"Approved","OW321"
"2003-02-04 14:00",8.166,"Approved","OW321"
"2003-02-04 15:00",8.167,"Approved","OW321"
"2003-02-04 16:00",8.167,"Approved","OW321"
"2003-02-04 17:00",8.167,"Approved","OW321"
"2003-02-04 18:00",8.167,"Approved","OW321"
"2003-02-04 19:00",8.167,"Approved","OW321"
"2003-02-04 20:00",8.167,"Approved","OW321"
"2003-02-04 21:00",8.169,"Approved","OW321"
"2003-02-04 22:00",8.173,"Approved","OW321"
"2003-02-04 23:00",8.177,"Approved","OW321"
"2003-02-05 00:00",8.182,"Approved","OW321"
"2003-02-05 01:00",8.182,"Approved","OW321"
"2003-02-05 02:00",8.184,"Approved","OW321"
"2003-02-05 03:00",8.184,"Approved","OW321"
"2003-02-05 04:00",8.184,"Approved","OW321"
"2003-02-05 05:00",8.183,"Approved","OW321"
"2003-02-05 06:00",8.176,"Approved","OW321"
"2003-02-05 07:00",8.169,"Approved","OW321"
"2003-02-05 08:00",8.162,"Approved","OW321"
"2003-02-05 09:00",8.158,"Approved","OW321"
"2003-02-05 10:00",8.156,"Approved","OW321"
"2003-02-05 11:00",8.156,"Approved","OW321"
"2003-02-05 12:00",8.156,"Approved","OW321"
"2003-02-05 13:00",8.156,"Approved","OW321"
"2003-02-05 14:00",8.156,"Approved","OW321"
"2003-02-05 15:00",8.156,"Approved","OW321"
"2003-02-05 16:00",8.156,"Approved","OW321"
"2003-02-05 17:00",8.156,"Approved","OW321"
"2003-02-05 18:00",8.156,"Approved","OW321"
"2003-02-05 19:00",8.156,"Approved","OW321"
"2003-02-05 20:00",8.156,"Approved","OW321"
"2003-02-05 21:00",8.156,"Approved","OW321"
"2003-02-05 22:00",8.157,"Approved","OW321"
"2003-02-05 23:00",8.16,"Approved","OW321"
"2003-02-06 00:00",8.162,"Approved","OW321"
"2003-02-06 01:00",8.165,"Approved","OW321"
"2003-02-06 02:00",8.168,"Approved","OW321"
"2003-02-06 03:00",8.169,"Approved","OW321"
"2003-02-06 04:00",8.169,"Approved","OW321"
"2003-02-06 05:00",8.169,"Approved","OW321"
"2003-02-06 06:00",8.167,"Approved","OW321"
"2003-02-06 07:00",8.16,"Approved","OW321"
"2003-02-06 08:00",8.156,"Approved","OW321"
"2003-02-06 09:00",8.148,"Approved","OW321"
"2003-02-06 10:00",8.145,"Approved","OW321"
"2003-02-06 11:00",8.145,"Approved","OW321"
"2003-02-06 12:00",8.145,"Approved","OW321"
"2003-02-06 13:00",8.145,"Approved","OW321"
"2003-02-06 14:00",8.145,"Approved","OW321"
"2003-02-06 15:00",8.145,"Approved","OW321"
"2003-02-06 16:00",8.146,"Approved","OW321"
"2003-02-06 17:00",8.146,"Approved","OW321"
"2003-02-06 18:00",8.146,"Approved","OW321"
"2003-02-06 19:00",8.147,"Approved","OW321"
"2003-02-06 20:00",8.147,"Approved","OW321"
"2003-02-06 21:00",8.148,"Approved","OW321"
"2003-02-06 22:00",8.149,"Approved","OW321"
"2003-02-06 23:00",8.151,"Approved","OW321"
"2003-02-07 00:00",8.155,"Approved","OW321"
"2003-02-07 01:00",8.157,"Approved","OW321"
"2003-02-07 02:00",8.16,"Approved","OW321"
"2003-02-07 03:00",8.16,"Approved","OW321"
"2003-02-07 04:00",8.16,"Approved","OW321"
"2003-02-07 05:00",8.161,"Approved","OW321"
"2003-02-07 06:00",8.156,"Approved","OW321"
"2003-02-07 07:00",8.148,"Approved","OW321"
"2003-02-07 08:00",8.139,"Approved","OW321"
"2003-02-07 09:00",8.133,"Approved","OW321"
"2003-02-07 10:00",8.13,"Approved","OW321"
"2003-02-07 11:00",8.129,"Approved","OW321"
"2003-02-07 12:00",8.129,"Approved","OW321"
"2003-02-07 13:00",8.129,"Approved","OW321"
"2003-02-07 14:00",8.129,"Approved","OW321"
"2003-02-07 15:00",8.13,"Approved","OW321"
"2003-02-07 16:00",8.132,"Approved","OW321"
"2003-02-07 17:00",8.134,"Approved","OW321"
"2003-02-07 18:00",8.136,"Approved","OW321"
"2003-02-07 19:00",8.136,"Approved","OW321"
"2003-02-07 20:00",8.136,"Approved","OW321"
"2003-02-07 21:00",8.136,"Approved","OW321"
"2003-02-07 22:00",8.136,"Approved","OW321"
"2003-02-07 23:00",8.138,"Approved","OW321"
"2003-02-08 00:00",8.139,"Approved","OW321"
"2003-02-08 01:00",8.141,"Approved","OW321"
"2003-02-08 02:00",8.142,"Approved","OW321"
"2003-02-08 03:00",8.142,"Approved","OW321"
"2003-02-08 04:00",8.142,"Approved","OW321"
"2003-02-08 05:00",8.142,"Approved","OW321"
"2003-02-08 06:00",8.142,"Approved","OW321"
"2003-02-08 07:00",8.137,"Approved","OW321"
"2003-02-08 08:00",8.128,"Approved","OW321"
"2003-02-08 09:00",8.123,"Approved","OW321"
"2003-02-08 10:00",8.118,"Approved","OW321"
"2003-02-08 11:00",8.118,"Approved","OW321"
"2003-02-08 12:00",8.118,"Approved","OW321"
"2003-02-08 13:00",8.118,"Approved","OW321"
"2003-02-08 14:00",8.118,"Approved","OW321"
"2003-02-08 15:00",8.121,"Approved","OW321"
"2003-02-08 16:00",8.125,"Approved","OW321"
"2003-02-08 17:00",8.129,"Approved","OW321"
"2003-02-08 18:00",8.132,"Approved","OW321"
"2003-02-08 19:00",8.137,"Approved","OW321"
"2003-02-08 20:00",8.139,"Approved","OW321"
"2003-02-08 21:00",8.141,"Approved","OW321"
"2003-02-08 22:00",8.142,"Approved","OW321"
"2003-02-08 23:00",8.144,"Approved","OW321"
"2003-02-09 00:00",8.146,"Approved","OW321"
"2003-02-09 01:00",8.15,"Approved","OW321"
"2003-02-09 02:00",8.151,"Approved","OW321"
"2003-02-09 03:00",8.152,"Approved","OW321"
"2003-02-09 04:00",8.152,"Approved","OW321"
"2003-02-09 05:00",8.152,"Approved","OW321"
"2003-02-09 06:00",8.151,"Approved","OW321"
"2003-02-09 07:00",8.144,"Approved","OW321"
"2003-02-09 08:00",8.138,"Approved","OW321"
"2003-02-09 09:00",8.132,"Approved","OW321"
"2003-02-09 10:00",8.129,"Approved","OW321"
"2003-02-09 11:00",8.129,"Approved","OW321"
"2003-02-09 12:00",8.128,"Approved","OW321"
"2003-02-09 13:00",8.128,"Approved","OW321"
"2003-02-09 14:00",8.128,"Approved","OW321"
"2003-02-09 15:00",8.128,"Approved","OW321"
"2003-02-09 16:00",8.13,"Approved","OW321"
"2003-02-09 17:00",8.136,"Approved","OW321"
"2003-02-09 18:00",8.141,"Approved","OW321"
"2003-02-09 19:00",8.143,"Approved","OW321"
"2003-02-09 20:00",8.147,"Approved","OW321"
"2003-02-09 21:00",8.15,"Approved","OW321"
"2003-02-09 22:00",8.154,"Approved","OW321"
"2003-02-09 23:00",8.154,"Approved","OW321"
"2003-02-10 00:00",8.154,"Approved","OW321"
"2003-02-10 01:00",8.157,"Approved","OW321"
"2003-02-10 02:00",8.159,"Approved","OW321"
"2003-02-10 03:00",8.161,"Approved","OW321"
"2003-02-10 04:00",8.161,"Approved","OW321"
"2003-02-10 05:00",8.161,"Approved","OW321"
"2003-02-10 06:00",8.16,"Approved","OW321"
"2003-02-10 07:00",8.161,"Approved","OW321"
"2003-02-10 08:00",8.158,"Approved","OW321"
"2003-02-10 09:00",8.155,"Approved","OW321"
"2003-02-10 10:00",8.151,"Approved","OW321"
"2003-02-10 11:00",8.151,"Approved","OW321"
"2003-02-10 12:00",8.15,"Approved","OW321"
"2003-02-10 13:00",8.15,"Approved","OW321"
"2003-02-10 14:00",8.15,"Approved","OW321"
"2003-02-10 15:00",8.15,"Approved","OW321"
"2003-02-10 16:00",8.154,"Approved","OW321"
"2003-02-10 17:00",8.158,"Approved","OW321"
"2003-02-10 18:00",8.164,"Approved","OW321"
"2003-02-10 19:00",8.168,"Approved","OW321"
"2003-02-10 20:00",8.171,"Approved","OW321"
"2003-02-10 21:00",8.173,"Approved","OW321"
"2003-02-10 22:00",8.174,"Approved","OW321"
"2003-02-10 23:00",8.174,"Approved","OW321"
"2003-02-11 00:00",8.174,"Approved","OW321"
"2003-02-11 01:00",8.174,"Approved","OW321"
"2003-02-11 02:00",8.174,"Approved","OW321"
"2003-02-11 03:00",8.174,"Approved","OW321"
"2003-02-11 04:00",8.172,"Approved","OW321"
"2003-02-11 05:00",8.166,"Approved","OW321"
"2003-02-11 06:00",8.159,"Approved","OW321"
"2003-02-11 07:00",8.153,"Approved","OW321"
"2003-02-11 08:00",8.145,"Approved","OW321"
"2003-02-11 09:00",8.14,"Approved","OW321"
"2003-02-11 10:00",8.137,"Approved","OW321"
"2003-02-11 11:00",8.135,"Approved","OW321"
"2003-02-11 12:00",8.134,"Approved","OW321"
"2003-02-11 13:00",8.134,"Approved","OW321"
"2003-02-11 14:00",8.134,"Approved","OW321"
"2003-02-11 15:00",8.134,"Approved","OW321"
"2003-02-11 16:00",8.134,"Approved","OW321"
"2003-02-11 17:00",8.134,"Approved","OW321"
"2003-02-11 18:00",8.137,"Approved","OW321"
"2003-02-11 19:00",8.141,"Approved","OW321"
"2003-02-11 20:00",8.143,"Approved","OW321"
"2003-02-11 21:00",8.145,"Approved","OW321"
"2003-02-11 22:00",8.145,"Approved","OW321"
"2003-02-11 23:00",8.145,"Approved","OW321"
"2003-02-12 00:00",8.145,"Approved","OW321"
"2003-02-12 01:00",8.145,"Approved","OW321"
"2003-02-12 02:00",8.145,"Approved","OW321"
"2003-02-12 03:00",8.145,"Approved","OW321"
"2003-02-12 04:00",8.144,"Approved","OW321"
"2003-02-12 05:00",8.144,"Approved","OW321"
"2003-02-12 06:00",8.14,"Approved","OW321"
"2003-02-12 07:00",8.137,"Approved","OW321"
"2003-02-12 08:00",8.133,"Approved","OW321"
"2003-02-12 09:00",8.128,"Approved","OW321"
"2003-02-12 10:00",8.123,"Approved","OW321"
"2003-02-12 11:00",8.119,"Approved","OW321"
"2003-02-12 12:00",8.118,"Approved","OW321"
"2003-02-12 13:00",8.113,"Approved","OW321"
"2003-02-12 14:00",8.113,"Approved","OW321"
"2003-02-12 15:00",8.113,"Approved","OW321"
"2003-02-12 16:00",8.113,"Approved","OW321"
"2003-02-12 17:00",8.113,"Approved","OW321"
"2003-02-12 18:00",8.116,"Approved","OW321"
"2003-02-12 19:00",8.118,"Approved","OW321"
"2003-02-12 20:00",8.122,"Approved","OW321"
"2003-02-12 21:00",8.123,"Approved","OW321"
"2003-02-12 22:00",8.124,"Approved","OW321"
"2003-02-12 23:00",8.124,"Approved","OW321"
"2003-02-13 00:00",8.124,"Approved","OW321"
"2003-02-13 01:00",8.124,"Approved","OW321"
"2003-02-13 02:00",8.124,"Approved","OW321"
"2003-02-13 03:00",8.121,"Approved","OW321"
"2003-02-13 04:00",8.115,"Approved","OW321"
"2003-02-13 05:00",8.109,"Approved","OW321"
"2003-02-13 06:00",8.101,"Approved","OW321"
"2003-02-13 07:00",8.093,"Approved","OW321"
"2003-02-13 08:00",8.088,"Approved","OW321"
"2003-02-13 09:00",8.083,"Approved","OW321"
"2003-02-13 10:00",8.08,"Approved","OW321"
"2003-02-13 11:00",8.078,"Approved","OW321"
"2003-02-13 12:00",8.076,"Approved","OW321"
"2003-02-13 13:00",8.075,"Approved","OW321"
"2003-02-13 14:00",8.075,"Approved","OW321"
"2003-02-13 15:00",8.075,"Approved","OW321"
"2003-02-13 16:00",8.075,"Approved","OW321"
"2003-02-13 17:00",8.077,"Approved","OW321"
"2003-02-13 18:00",8.082,"Approved","OW321"
"2003-02-13 19:00",8.086,"Approved","OW321"
"2003-02-13 20:00",8.091,"Approved","OW321"
"2003-02-13 21:00",8.095,"Approved","OW321"
"2003-02-13 22:00",8.098,"Approved","OW321"
"2003-02-13 23:00",8.101,"Approved","OW321"
"2003-02-14 00:00",8.101,"Approved","OW321"
"2003-02-14 01:00",8.101,"Approved","OW321"
"2003-02-14 02:00",8.101,"Approved","OW321"
"2003-02-14 03:00",8.101,"Approved","OW321"
"2003-02-14 04:00",8.094,"Approved","OW321"
"2003-02-14 05:00",8.086,"Approved","OW321"
"2003-02-14 06:00",8.08,"Approved","OW321"
"2003-02-14 07:00",8.076,"Approved","OW321"
"2003-02-14 08:00",8.073,"Approved","OW321"
"2003-02-14 09:00",8.072,"Approved","OW321"
"2003-02-14 10:00",8.07,"Approved","OW321"
"2003-02-14 11:00",8.07,"Approved","OW321"
"2003-02-14 12:00",8.069,"Approved","OW321"
"2003-02-14 13:00",8.069,"Approved","OW321"
"2003-02-14 14:00",8.069,"Approved","OW321"
"2003-02-14 15:00",8.069,"Approved","OW321"
"2003-02-14 16:00",8.069,"Approved","OW321"
"2003-02-14 17:00",8.072,"Approved","OW321"
"2003-02-14 18:00",8.075,"Approved","OW321"
"2003-02-14 19:00",8.078,"Approved","OW321"
"2003-02-14 20:00",8.083,"Approved","OW321"
"2003-02-14 21:00",8.086,"Approved","OW321"
"2003-02-14 22:00",8.089,"Approved","OW321"
"2003-02-14 23:00",8.089,"Approved","OW321"
"2003-02-15 00:00",8.089,"Approved","OW321"
"2003-02-15 01:00",8.088,"Approved","OW321"
"2003-02-15 02:00",8.082,"Approved","OW321"
"2003-02-15 03:00",8.072,"Approved","OW321"
"2003-02-15 04:00",8.063,"Approved","OW321"
"2003-02-15 05:00",8.056,"Approved","OW321"
"2003-02-15 06:00",8.05,"Approved","OW321"
"2003-02-15 07:00",8.047,"Approved","OW321"
"2003-02-15 08:00",8.043,"Approved","OW321"
"2003-02-15 09:00",8.04,"Approved","OW321"
"2003-02-15 10:00",8.037,"Approved","OW321"
"2003-02-15 11:00",8.035,"Approved","OW321"
"2003-02-15 12:00",8.035,"Approved","OW321"