"Time","Value","Approval","myLocation"
"2023-05-06 00:00",95.2581929146538,"Approved","OW497"
"2023-05-06 01:00",95.2621974235105,"Approved","OW497"
"2023-05-06 02:00",95.2622019323671,"Approved","OW497"
"2023-05-06 03:00",95.2652064412238,"Approved","OW497"
"2023-05-06 04:00",95.2672109500805,"Approved","OW497"
"2023-05-06 05:00",95.2712154589372,"Approved","OW497"
"2023-05-06 06:00",95.2682199677939,"Approved","OW497"
"2023-05-06 07:00",95.2692244766506,"Approved","OW497"
"2023-05-06 08:00",95.2692289855072,"Approved","OW497"
"2023-05-06 09:00",95.2652334943639,"Approved","OW497"
"2023-05-06 10:00",95.2642380032206,"Approved","OW497"
"2023-05-06 11:00",95.2622425120773,"Approved","OW497"
"2023-05-06 12:00",95.262247020934,"Approved","OW497"
"2023-05-06 13:00",95.2602515297907,"Approved","OW497"
"2023-05-06 14:00",95.2612560386473,"Approved","OW497"
"2023-05-06 15:00",95.262260547504,"Approved","OW497"
"2023-05-06 16:00",95.2632650563607,"Approved","OW497"
"2023-05-06 17:00",95.2632695652174,"Approved","OW497"
"2023-05-06 18:00",95.2642740740741,"Approved","OW497"
"2023-05-06 19:00",95.2642785829308,"Approved","OW497"
"2023-05-06 20:00",95.2642830917874,"Approved","OW497"
"2023-05-06 21:00",95.2642876006441,"Approved","OW497"
"2023-05-06 22:00",95.2652921095008,"Approved","OW497"
"2023-05-06 23:00",95.2652966183575,"Approved","OW497"
"2023-05-07 00:00",95.2643011272142,"Approved","OW497"
"2023-05-07 01:00",95.2663056360709,"Approved","OW497"
"2023-05-07 02:00",95.2673101449275,"Approved","OW497"
"2023-05-07 03:00",95.2673146537842,"Approved","OW497"
"2023-05-07 04:00",95.2673191626409,"Approved","OW497"
"2023-05-07 05:00",95.2673236714976,"Approved","OW497"
"2023-05-07 06:00",95.2663281803543,"Approved","OW497"
"2023-05-07 07:00",95.2663326892109,"Approved","OW497"
"2023-05-07 08:00",95.2673371980676,"Approved","OW497"
"2023-05-07 09:00",95.2683417069243,"Approved","OW497"
"2023-05-07 10:00",95.267346215781,"Approved","OW497"
"2023-05-07 11:00",95.2673507246377,"Approved","OW497"
"2023-05-07 12:00",95.2673552334944,"Approved","OW497"
"2023-05-07 13:00",95.2683597423511,"Approved","OW497"
"2023-05-07 14:00",95.2693642512077,"Approved","OW497"
"2023-05-07 15:00",95.2733687600644,"Approved","OW497"
"2023-05-07 16:00",95.2743732689211,"Approved","OW497"
"2023-05-07 17:00",95.2753777777778,"Approved","OW497"
"2023-05-07 18:00",95.2753822866345,"Approved","OW497"
"2023-05-07 19:00",95.2733867954911,"Approved","OW497"
"2023-05-07 20:00",95.2753913043478,"Approved","OW497"
"2023-05-07 21:00",95.2743958132045,"Approved","OW497"
"2023-05-07 22:00",95.2754003220612,"Approved","OW497"
"2023-05-07 23:00",95.2724048309179,"Approved","OW497"
"2023-05-08 00:00",95.2704093397746,"Approved","OW497"
"2023-05-08 01:00",95.2694138486312,"Approved","OW497"
"2023-05-08 02:00",95.2654183574879,"Approved","OW497"
"2023-05-08 03:00",95.2634228663446,"Approved","OW497"
"2023-05-08 04:00",95.2634273752013,"Approved","OW497"
"2023-05-08 05:00",95.263431884058,"Approved","OW497"
"2023-05-08 06:00",95.2614363929146,"Approved","OW497"
"2023-05-08 07:00",95.2614409017713,"Approved","OW497"
"2023-05-08 08:00",95.258445410628,"Approved","OW497"
"2023-05-08 09:00",95.2564499194847,"Approved","OW497"
"2023-05-08 10:00",95.2544544283414,"Approved","OW497"
"2023-05-08 11:00",95.2544589371981,"Approved","OW497"
"2023-05-08 12:00",95.2524634460547,"Approved","OW497"
"2023-05-08 13:00",95.2524679549114,"Approved","OW497"
"2023-05-08 14:00",95.2524724637681,"Approved","OW497"
"2023-05-08 15:00",95.2524769726248,"Approved","OW497"
"2023-05-08 16:00",95.2514814814815,"Approved","OW497"
"2023-05-08 17:00",95.2484859903382,"Approved","OW497"
"2023-05-08 18:00",95.2474904991949,"Approved","OW497"
"2023-05-08 19:00",95.2444950080515,"Approved","OW497"
"2023-05-08 20:00",95.2414995169082,"Approved","OW497"
"2023-05-08 21:00",95.2375040257649,"Approved","OW497"
"2023-05-08 22:00",95.2355085346216,"Approved","OW497"
"2023-05-08 23:00",95.2335130434783,"Approved","OW497"
"2023-05-09 00:00",95.2315175523349,"Approved","OW497"
"2023-05-09 01:00",95.2325220611916,"Approved","OW497"
"2023-05-09 02:00",95.2335265700483,"Approved","OW497"
"2023-05-09 03:00",95.237531078905,"Approved","OW497"
"2023-05-09 04:00",95.2435355877617,"Approved","OW497"
"2023-05-09 05:00",95.2485400966184,"Approved","OW497"
"2023-05-09 06:00",95.249544605475,"Approved","OW497"
"2023-05-09 07:00",95.2525491143317,"Approved","OW497"
"2023-05-09 08:00",95.2545536231884,"Approved","OW497"
"2023-05-09 09:00",95.2575581320451,"Approved","OW497"
"2023-05-09 10:00",95.2625626409018,"Approved","OW497"
"2023-05-09 11:00",95.2675671497584,"Approved","OW497"
"2023-05-09 12:00",95.2715716586151,"Approved","OW497"
"2023-05-09 13:00",95.2745761674718,"Approved","OW497"
"2023-05-09 14:00",95.2795806763285,"Approved","OW497"
"2023-05-09 15:00",95.2855851851852,"Approved","OW497"
"2023-05-09 16:00",95.2865896940419,"Approved","OW497"
"2023-05-09 17:00",95.2875942028985,"Approved","OW497"
"2023-05-09 18:00",95.2875987117552,"Approved","OW497"
"2023-05-09 19:00",95.2886032206119,"Approved","OW497"
"2023-05-09 20:00",95.2866077294686,"Approved","OW497"
"2023-05-09 21:00",95.2836122383253,"Approved","OW497"
"2023-05-09 22:00",95.282616747182,"Approved","OW497"
"2023-05-09 23:00",95.2776212560387,"Approved","OW497"
"2023-05-10 00:00",95.2716257648953,"Approved","OW497"
"2023-05-10 01:00",95.269630273752,"Approved","OW497"
"2023-05-10 02:00",95.2676347826087,"Approved","OW497"
"2023-05-10 03:00",95.2696392914654,"Approved","OW497"
"2023-05-10 04:00",95.2706438003221,"Approved","OW497"
"2023-05-10 05:00",95.2716483091787,"Approved","OW497"
"2023-05-10 06:00",95.2696528180354,"Approved","OW497"
"2023-05-10 07:00",95.2676573268921,"Approved","OW497"
"2023-05-10 08:00",95.2676618357488,"Approved","OW497"
"2023-05-10 09:00",95.2656663446055,"Approved","OW497"
"2023-05-10 10:00",95.2646708534622,"Approved","OW497"
"2023-05-10 11:00",95.2676753623188,"Approved","OW497"
"2023-05-10 12:00",95.2656798711755,"Approved","OW497"
"2023-05-10 13:00",95.2616843800322,"Approved","OW497"
"2023-05-10 14:00",95.2636888888889,"Approved","OW497"
"2023-05-10 15:00",95.2646933977456,"Approved","OW497"
"2023-05-10 16:00",95.2646979066023,"Approved","OW497"
"2023-05-10 17:00",95.2637024154589,"Approved","OW497"
"2023-05-10 18:00",95.2617069243156,"Approved","OW497"
"2023-05-10 19:00",95.2617114331723,"Approved","OW497"
"2023-05-10 20:00",95.256715942029,"Approved","OW497"
"2023-05-10 21:00",95.2537204508857,"Approved","OW497"
"2023-05-10 22:00",95.2497249597424,"Approved","OW497"
"2023-05-10 23:00",95.245729468599,"Approved","OW497"
"2023-05-11 00:00",95.2427339774557,"Approved","OW497"
"2023-05-11 01:00",95.2397384863124,"Approved","OW497"
"2023-05-11 02:00",95.2377429951691,"Approved","OW497"
"2023-05-11 03:00",95.2377475040258,"Approved","OW497"
"2023-05-11 04:00",95.2427520128824,"Approved","OW497"
"2023-05-11 05:00",95.2497565217391,"Approved","OW497"
"2023-05-11 06:00",95.2517610305958,"Approved","OW497"
"2023-05-11 07:00",95.2557655394525,"Approved","OW497"
"2023-05-11 08:00",95.2577700483092,"Approved","OW497"
"2023-05-11 09:00",95.2597745571659,"Approved","OW497"
"2023-05-11 10:00",95.2607790660225,"Approved","OW497"
"2023-05-11 11:00",95.2657835748792,"Approved","OW497"
"2023-05-11 12:00",95.2697880837359,"Approved","OW497"
"2023-05-11 13:00",95.2737925925926,"Approved","OW497"
"2023-05-11 14:00",95.2767971014493,"Approved","OW497"
"2023-05-11 15:00",95.280801610306,"Approved","OW497"
"2023-05-11 16:00",95.2838061191626,"Approved","OW497"
"2023-05-11 17:00",95.2878106280193,"Approved","OW497"
"2023-05-11 18:00",95.286815136876,"Approved","OW497"
"2023-05-11 19:00",95.2878196457327,"Approved","OW497"
"2023-05-11 20:00",95.2868241545894,"Approved","OW497"
"2023-05-11 21:00",95.2858286634461,"Approved","OW497"
"2023-05-11 22:00",95.2808331723027,"Approved","OW497"
"2023-05-11 23:00",95.2758376811594,"Approved","OW497"
"2023-05-12 00:00",95.2698421900161,"Approved","OW497"
"2023-05-12 01:00",95.2678466988728,"Approved","OW497"
"2023-05-12 02:00",95.2648512077295,"Approved","OW497"
"2023-05-12 03:00",95.2668557165862,"Approved","OW497"
"2023-05-12 04:00",95.2688602254428,"Approved","OW497"
"2023-05-12 05:00",95.2718647342995,"Approved","OW497"
"2023-05-12 06:00",95.2738692431562,"Approved","OW497"
"2023-05-12 07:00",95.2748737520129,"Approved","OW497"
"2023-05-12 08:00",95.2788782608696,"Approved","OW497"
"2023-05-12 09:00",95.2828827697262,"Approved","OW497"
"2023-05-12 10:00",95.2868872785829,"Approved","OW497"
"2023-05-12 11:00",95.2908917874396,"Approved","OW497"
"2023-05-12 12:00",95.2908962962963,"Approved","OW497"
"2023-05-12 13:00",95.292900805153,"Approved","OW497"
"2023-05-12 14:00",95.2969053140097,"Approved","OW497"
"2023-05-12 15:00",95.2999098228663,"Approved","OW497"
"2023-05-12 16:00",95.304914331723,"Approved","OW497"
"2023-05-12 17:00",95.3069188405797,"Approved","OW497"
"2023-05-12 18:00",95.3079233494364,"Approved","OW497"
"2023-05-12 19:00",95.3079278582931,"Approved","OW497"
"2023-05-12 20:00",95.3049323671498,"Approved","OW497"
"2023-05-12 21:00",95.3029368760064,"Approved","OW497"
"2023-05-12 22:00",95.2989413848631,"Approved","OW497"
"2023-05-12 23:00",95.2959458937198,"Approved","OW497"
"2023-05-13 00:00",95.2899504025765,"Approved","OW497"
"2023-05-13 01:00",95.2879549114332,"Approved","OW497"
"2023-05-13 02:00",95.2859594202899,"Approved","OW497"
"2023-05-13 03:00",95.2839639291465,"Approved","OW497"
"2023-05-13 04:00",95.2849684380032,"Approved","OW497"
"2023-05-13 05:00",95.2879729468599,"Approved","OW497"
"2023-05-13 06:00",95.2909774557166,"Approved","OW497"
"2023-05-13 07:00",95.2909819645733,"Approved","OW497"
"2023-05-13 08:00",95.29398647343,"Approved","OW497"
"2023-05-13 09:00",95.2989909822866,"Approved","OW497"
"2023-05-13 10:00",95.2969954911433,"Approved","OW497"
"2023-05-13 11:00",95.299,"Approved","OW497"
"2023-05-13 12:00",95.3010045088567,"Approved","OW497"
"2023-05-13 13:00",95.3040090177134,"Approved","OW497"
"2023-05-13 14:00",95.3050135265701,"Approved","OW497"
"2023-05-13 15:00",95.3070180354267,"Approved","OW497"
"2023-05-13 16:00",95.3080225442834,"Approved","OW497"
"2023-05-13 17:00",95.3090270531401,"Approved","OW497"
"2023-05-13 18:00",95.3070315619968,"Approved","OW497"
"2023-05-13 19:00",95.3050360708535,"Approved","OW497"
"2023-05-13 20:00",95.3010405797101,"Approved","OW497"
"2023-05-13 21:00",95.2940450885668,"Approved","OW497"
"2023-05-13 22:00",95.2850495974235,"Approved","OW497"
"2023-05-13 23:00",95.2770541062802,"Approved","OW497"
"2023-05-14 00:00",95.2670586151369,"Approved","OW497"
"2023-05-14 01:00",95.2600631239936,"Approved","OW497"
"2023-05-14 02:00",95.2540676328503,"Approved","OW497"
"2023-05-14 03:00",95.2490721417069,"Approved","OW497"
"2023-05-14 04:00",95.2470766505636,"Approved","OW497"
"2023-05-14 05:00",95.2500811594203,"Approved","OW497"
"2023-05-14 06:00",95.249085668277,"Approved","OW497"
"2023-05-14 07:00",95.2490901771337,"Approved","OW497"
"2023-05-14 08:00",95.2520946859903,"Approved","OW497"
"2023-05-14 09:00",95.255099194847,"Approved","OW497"
"2023-05-14 10:00",95.2531037037037,"Approved","OW497"
"2023-05-14 11:00",95.2511082125604,"Approved","OW497"
"2023-05-14 12:00",95.2491127214171,"Approved","OW497"
"2023-05-14 13:00",95.2461172302737,"Approved","OW497"
"2023-05-14 14:00",95.2461217391304,"Approved","OW497"
"2023-05-14 15:00",95.2451262479871,"Approved","OW497"
"2023-05-14 16:00",95.2451307568438,"Approved","OW497"
"2023-05-14 17:00",95.2411352657005,"Approved","OW497"
"2023-05-14 18:00",95.2321397745572,"Approved","OW497"
"2023-05-14 19:00",95.2261442834138,"Approved","OW497"
"2023-05-14 20:00",95.2231487922705,"Approved","OW497"
"2023-05-14 21:00",95.2191533011272,"Approved","OW497"
"2023-05-14 22:00",95.2141578099839,"Approved","OW497"
"2023-05-14 23:00",95.2071623188406,"Approved","OW497"
"2023-05-15 00:00",95.2011668276973,"Approved","OW497"
"2023-05-15 01:00",95.1991713365539,"Approved","OW497"
"2023-05-15 02:00",95.1951758454106,"Approved","OW497"
"2023-05-15 03:00",95.1951803542673,"Approved","OW497"
"2023-05-15 04:00",95.197184863124,"Approved","OW497"
"2023-05-15 05:00",95.2041893719807,"Approved","OW497"
"2023-05-15 06:00",95.2091938808374,"Approved","OW497"
"2023-05-15 07:00",95.211198389694,"Approved","OW497"
"2023-05-15 08:00",95.2132028985507,"Approved","OW497"
"2023-05-15 09:00",95.2132074074074,"Approved","OW497"
"2023-05-15 10:00",95.2142119162641,"Approved","OW497"
"2023-05-15 11:00",95.2142164251208,"Approved","OW497"
"2023-05-15 12:00",95.2152209339775,"Approved","OW497"
"2023-05-15 13:00",95.2152254428341,"Approved","OW497"
"2023-05-15 14:00",95.2172299516908,"Approved","OW497"
"2023-05-15 15:00",95.2182344605475,"Approved","OW497"
"2023-05-15 16:00",95.2182389694042,"Approved","OW497"
"2023-05-15 17:00",95.2182434782609,"Approved","OW497"
"2023-05-15 18:00",95.2172479871175,"Approved","OW497"
"2023-05-15 19:00",95.2172524959742,"Approved","OW497"
"2023-05-15 20:00",95.2152570048309,"Approved","OW497"
"2023-05-15 21:00",95.2132615136876,"Approved","OW497"
"2023-05-15 22:00",95.2092660225443,"Approved","OW497"
"2023-05-15 23:00",95.205270531401,"Approved","OW497"
"2023-05-16 00:00",95.2002750402577,"Approved","OW497"
"2023-05-16 01:00",95.1972795491143,"Approved","OW497"
"2023-05-16 02:00",95.194284057971,"Approved","OW497"
"2023-05-16 03:00",95.1962885668277,"Approved","OW497"
"2023-05-16 04:00",95.2002930756844,"Approved","OW497"
"2023-05-16 05:00",95.2092975845411,"Approved","OW497"
"2023-05-16 06:00",95.2143020933977,"Approved","OW497"
"2023-05-16 07:00",95.2173066022544,"Approved","OW497"
"2023-05-16 08:00",95.2343111111111,"Approved","OW497"
"2023-05-16 09:00",95.2423156199678,"Approved","OW497"
"2023-05-16 10:00",95.2503201288245,"Approved","OW497"
"2023-05-16 11:00",95.2523246376812,"Approved","OW497"
"2023-05-16 12:00",95.2573291465378,"Approved","OW497"
"2023-05-16 13:00",95.2633336553945,"Approved","OW497"
"2023-05-16 14:00",95.2693381642512,"Approved","OW497"
"2023-05-16 15:00",95.2753426731079,"Approved","OW497"
"2023-05-16 16:00",95.2773471819646,"Approved","OW497"
"2023-05-16 17:00",95.2793516908212,"Approved","OW497"
"2023-05-16 18:00",95.2823561996779,"Approved","OW497"
"2023-05-16 19:00",95.2833607085346,"Approved","OW497"
"2023-05-16 20:00",95.2793652173913,"Approved","OW497"
"2023-05-16 21:00",95.274369726248,"Approved","OW497"
"2023-05-16 22:00",95.2653742351047,"Approved","OW497"
"2023-05-16 23:00",95.2553787439613,"Approved","OW497"
"2023-05-17 00:00",95.247383252818,"Approved","OW497"
"2023-05-17 01:00",95.2423877616747,"Approved","OW497"
"2023-05-17 02:00",95.2393922705314,"Approved","OW497"
"2023-05-17 03:00",95.2393967793881,"Approved","OW497"
"2023-05-17 04:00",95.2424012882448,"Approved","OW497"
"2023-05-17 05:00",95.2464057971014,"Approved","OW497"
"2023-05-17 06:00",95.2484103059581,"Approved","OW497"
"2023-05-17 07:00",95.2434148148148,"Approved","OW497"
"2023-05-17 08:00",95.2424193236715,"Approved","OW497"
"2023-05-17 09:00",95.2414238325282,"Approved","OW497"
"2023-05-17 10:00",95.2434283413849,"Approved","OW497"
"2023-05-17 11:00",95.2454328502415,"Approved","OW497"
"2023-05-17 12:00",95.2434373590982,"Approved","OW497"
"2023-05-17 13:00",95.2444418679549,"Approved","OW497"
"2023-05-17 14:00",95.2444463768116,"Approved","OW497"
"2023-05-17 15:00",95.2434508856683,"Approved","OW497"
"2023-05-17 16:00",95.241455394525,"Approved","OW497"
"2023-05-17 17:00",95.2374599033816,"Approved","OW497"
"2023-05-17 18:00",95.2334644122383,"Approved","OW497"
"2023-05-17 19:00",95.229468921095,"Approved","OW497"
"2023-05-17 20:00",95.2244734299517,"Approved","OW497"
"2023-05-17 21:00",95.2164779388084,"Approved","OW497"
"2023-05-17 22:00",95.2094824476651,"Approved","OW497"
"2023-05-17 23:00",95.2024869565217,"Approved","OW497"
"2023-05-18 00:00",95.1954914653784,"Approved","OW497"
"2023-05-18 01:00",95.1874959742351,"Approved","OW497"
"2023-05-18 02:00",95.1835004830918,"Approved","OW497"
"2023-05-18 03:00",95.1825049919485,"Approved","OW497"
"2023-05-18 04:00",95.1835095008052,"Approved","OW497"
"2023-05-18 05:00",95.1865140096618,"Approved","OW497"
"2023-05-18 06:00",95.1865185185185,"Approved","OW497"
"2023-05-18 07:00",95.1935230273752,"Approved","OW497"
"2023-05-18 08:00",95.1955275362319,"Approved","OW497"
"2023-05-18 09:00",95.1975320450886,"Approved","OW497"
"2023-05-18 10:00",95.1985365539453,"Approved","OW497"
"2023-05-18 11:00",95.2015410628019,"Approved","OW497"
"2023-05-18 12:00",95.2045455716586,"Approved","OW497"
"2023-05-18 13:00",95.2055500805153,"Approved","OW497"
"2023-05-18 14:00",95.207554589372,"Approved","OW497"
"2023-05-18 15:00",95.2125590982287,"Approved","OW497"
"2023-05-18 16:00",95.2175636070853,"Approved","OW497"
"2023-05-18 17:00",95.221568115942,"Approved","OW497"
"2023-05-18 18:00",95.2255726247987,"Approved","OW497"
"2023-05-18 19:00",95.2255771336554,"Approved","OW497"
"2023-05-18 20:00",95.2295816425121,"Approved","OW497"
"2023-05-18 21:00",95.2305861513688,"Approved","OW497"
"2023-05-18 22:00",95.2345906602254,"Approved","OW497"
"2023-05-18 23:00",95.2335951690821,"Approved","OW497"
"2023-05-19 00:00",95.2335996779388,"Approved","OW497"
"2023-05-19 01:00",95.2336041867955,"Approved","OW497"
"2023-05-19 02:00",95.2336086956522,"Approved","OW497"
"2023-05-19 03:00",95.2376132045088,"Approved","OW497"
"2023-05-19 04:00",95.2426177133655,"Approved","OW497"
"2023-05-19 05:00",95.2496222222222,"Approved","OW497"
"2023-05-19 06:00",95.2536267310789,"Approved","OW497"
"2023-05-19 07:00",95.2606312399356,"Approved","OW497"
"2023-05-19 08:00",95.2646357487923,"Approved","OW497"
"2023-05-19 09:00",95.268640257649,"Approved","OW497"
"2023-05-19 10:00",95.2746447665056,"Approved","OW497"
"2023-05-19 11:00",95.2776492753623,"Approved","OW497"
"2023-05-19 12:00",95.281653784219,"Approved","OW497"
"2023-05-19 13:00",95.2876582930757,"Approved","OW497"
"2023-05-19 14:00",95.2926628019324,"Approved","OW497"
"2023-05-19 15:00",95.2966673107891,"Approved","OW497"
"2023-05-19 16:00",95.2996718196457,"Approved","OW497"
"2023-05-19 17:00",95.2996763285024,"Approved","OW497"
"2023-05-19 18:00",95.2976808373591,"Approved","OW497"
"2023-05-19 19:00",95.2936853462158,"Approved","OW497"
"2023-05-19 20:00",95.2906898550725,"Approved","OW497"
"2023-05-19 21:00",95.2836943639291,"Approved","OW497"
"2023-05-19 22:00",95.2806988727858,"Approved","OW497"
"2023-05-19 23:00",95.2727033816425,"Approved","OW497"
"2023-05-20 00:00",95.2647078904992,"Approved","OW497"
"2023-05-20 01:00",95.2567123993559,"Approved","OW497"
"2023-05-20 02:00",95.2517169082126,"Approved","OW497"
"2023-05-20 03:00",95.2457214170692,"Approved","OW497"
"2023-05-20 04:00",95.2477259259259,"Approved","OW497"
"2023-05-20 05:00",95.2527304347826,"Approved","OW497"
"2023-05-20 06:00",95.2547349436393,"Approved","OW497"
"2023-05-20 07:00",95.257739452496,"Approved","OW497"
"2023-05-20 08:00",95.2637439613527,"Approved","OW497"
"2023-05-20 09:00",95.2657484702093,"Approved","OW497"
"2023-05-20 10:00",95.266752979066,"Approved","OW497"
"2023-05-20 11:00",95.2697574879227,"Approved","OW497"
"2023-05-20 12:00",95.2717619967794,"Approved","OW497"
"2023-05-20 13:00",95.2737665056361,"Approved","OW497"
"2023-05-20 14:00",95.2777710144928,"Approved","OW497"
"2023-05-20 15:00",95.2847755233494,"Approved","OW497"
"2023-05-20 16:00",95.2847800322061,"Approved","OW497"
"2023-05-20 17:00",95.2817845410628,"Approved","OW497"
"2023-05-20 18:00",95.2827890499195,"Approved","OW497"
"2023-05-20 19:00",95.2797935587762,"Approved","OW497"
"2023-05-20 20:00",95.2757980676328,"Approved","OW497"
"2023-05-20 21:00",95.2708025764895,"Approved","OW497"
"2023-05-20 22:00",95.2658070853462,"Approved","OW497"
"2023-05-20 23:00",95.2598115942029,"Approved","OW497"
"2023-05-21 00:00",95.2518161030596,"Approved","OW497"
"2023-05-21 01:00",95.2478206119163,"Approved","OW497"
"2023-05-21 02:00",95.2448251207729,"Approved","OW497"
"2023-05-21 03:00",95.2458296296296,"Approved","OW497"
"2023-05-21 04:00",95.2448341384863,"Approved","OW497"
"2023-05-21 05:00",95.248838647343,"Approved","OW497"
"2023-05-21 06:00",95.2538431561997,"Approved","OW497"
"2023-05-21 07:00",95.2578476650564,"Approved","OW497"
"2023-05-21 08:00",95.261852173913,"Approved","OW497"
"2023-05-21 09:00",95.2628566827697,"Approved","OW497"
"2023-05-21 10:00",95.2638611916264,"Approved","OW497"
"2023-05-21 11:00",95.2638657004831,"Approved","OW497"
"2023-05-21 12:00",95.2648702093398,"Approved","OW497"
"2023-05-21 13:00",95.2718747181965,"Approved","OW497"
"2023-05-21 14:00",95.2748792270531,"Approved","OW497"
"2023-05-21 15:00",95.2788837359098,"Approved","OW497"
"2023-05-21 16:00",95.2788882447665,"Approved","OW497"
"2023-05-21 17:00",95.2828927536232,"Approved","OW497"
"2023-05-21 18:00",95.2838972624799,"Approved","OW497"
"2023-05-21 19:00",95.2819017713366,"Approved","OW497"
"2023-05-21 20:00",95.2819062801932,"Approved","OW497"
"2023-05-21 21:00",95.2789107890499,"Approved","OW497"
"2023-05-21 22:00",95.2759152979066,"Approved","OW497"
"2023-05-21 23:00",95.2749198067633,"Approved","OW497"
"2023-05-22 00:00",95.26892431562,"Approved","OW497"
"2023-05-22 01:00",95.2639288244767,"Approved","OW497"
"2023-05-22 02:00",95.2619333333333,"Approved","OW497"
"2023-05-22 03:00",95.26093784219,"Approved","OW497"
"2023-05-22 04:00",95.2609423510467,"Approved","OW497"
"2023-05-22 05:00",95.2629468599034,"Approved","OW497"
"2023-05-22 06:00",95.2639513687601,"Approved","OW497"
"2023-05-22 07:00",95.2639558776168,"Approved","OW497"
"2023-05-22 08:00",95.2629603864734,"Approved","OW497"
"2023-05-22 09:00",95.2609648953301,"Approved","OW497"
"2023-05-22 10:00",95.2579694041868,"Approved","OW497"
"2023-05-22 11:00",95.2609739130435,"Approved","OW497"
"2023-05-22 12:00",95.2609784219002,"Approved","OW497"
"2023-05-22 13:00",95.2599829307568,"Approved","OW497"
"2023-05-22 14:00",95.2609874396135,"Approved","OW497"
"2023-05-22 15:00",95.2609919484702,"Approved","OW497"
"2023-05-22 16:00",95.2609964573269,"Approved","OW497"
"2023-05-22 17:00",95.2610009661836,"Approved","OW497"
"2023-05-22 18:00",95.2630054750403,"Approved","OW497"
"2023-05-22 19:00",95.2650099838969,"Approved","OW497"
"2023-05-22 20:00",95.2670144927536,"Approved","OW497"
"2023-05-22 21:00",95.2660190016103,"Approved","OW497"
"2023-05-22 22:00",95.266023510467,"Approved","OW497"
"2023-05-22 23:00",95.2690280193237,"Approved","OW497"
"2023-05-23 00:00",95.2700325281804,"Approved","OW497"
"2023-05-23 01:00",95.272037037037,"Approved","OW497"
"2023-05-23 02:00",95.2710415458937,"Approved","OW497"
"2023-05-23 03:00",95.2700460547504,"Approved","OW497"
"2023-05-23 04:00",95.2690505636071,"Approved","OW497"
"2023-05-23 05:00",95.2700550724638,"Approved","OW497"
"2023-05-23 06:00",95.2710595813204,"Approved","OW497"
"2023-05-23 07:00",95.2700640901771,"Approved","OW497"
"2023-05-23 08:00",95.2700685990338,"Approved","OW497"
"2023-05-23 09:00",95.2700731078905,"Approved","OW497"
"2023-05-23 10:00",95.2660776167472,"Approved","OW497"
"2023-05-23 11:00",95.2630821256039,"Approved","OW497"
"2023-05-23 12:00",95.2630866344605,"Approved","OW497"
"2023-05-23 13:00",95.2640911433172,"Approved","OW497"
"2023-05-23 14:00",95.2640956521739,"Approved","OW497"
"2023-05-23 15:00",95.2621001610306,"Approved","OW497"
"2023-05-23 16:00",95.2611046698873,"Approved","OW497"
"2023-05-23 17:00",95.260109178744,"Approved","OW497"
"2023-05-23 18:00",95.2581136876006,"Approved","OW497"
"2023-05-23 19:00",95.2591181964573,"Approved","OW497"