"Time","Value","Approval","myLocation"
"2014-07-17 15:00",22.875,"Approved","OW442"
"2014-07-17 16:00",22.872,"Approved","OW442"
"2014-07-17 17:00",22.87,"Approved","OW442"
"2014-07-17 18:00",22.868,"Approved","OW442"
"2014-07-17 19:00",22.865,"Approved","OW442"
"2014-07-17 20:00",22.862,"Approved","OW442"
"2014-07-17 21:00",22.86,"Approved","OW442"
"2014-07-17 22:00",22.856,"Approved","OW442"
"2014-07-17 23:00",22.853,"Approved","OW442"
"2014-07-18 00:00",22.852,"Approved","OW442"
"2014-07-18 01:00",22.852,"Approved","OW442"
"2014-07-18 02:00",22.853,"Approved","OW442"
"2014-07-18 03:00",22.855,"Approved","OW442"
"2014-07-18 04:00",22.86,"Approved","OW442"
"2014-07-18 05:00",22.867,"Approved","OW442"
"2014-07-18 06:00",22.873,"Approved","OW442"
"2014-07-18 07:00",22.881,"Approved","OW442"
"2014-07-18 08:00",22.887,"Approved","OW442"
"2014-07-18 09:00",22.892,"Approved","OW442"
"2014-07-18 10:00",22.897,"Approved","OW442"
"2014-07-18 11:00",22.903,"Approved","OW442"
"2014-07-18 12:00",22.908,"Approved","OW442"
"2014-07-18 13:00",22.91,"Approved","OW442"
"2014-07-18 14:00",22.913,"Approved","OW442"
"2014-07-18 15:00",22.913,"Approved","OW442"
"2014-07-18 16:00",22.915,"Approved","OW442"
"2014-07-18 17:00",22.91,"Approved","OW442"
"2014-07-18 18:00",22.906,"Approved","OW442"
"2014-07-18 19:00",22.904,"Approved","OW442"
"2014-07-18 20:00",22.899,"Approved","OW442"
"2014-07-18 21:00",22.897,"Approved","OW442"
"2014-07-18 22:00",22.892,"Approved","OW442"
"2014-07-18 23:00",22.889,"Approved","OW442"
"2014-07-19 00:00",22.887,"Approved","OW442"
"2014-07-19 01:00",22.887,"Approved","OW442"
"2014-07-19 02:00",22.886,"Approved","OW442"
"2014-07-19 03:00",22.888,"Approved","OW442"
"2014-07-19 04:00",22.893,"Approved","OW442"
"2014-07-19 05:00",22.897,"Approved","OW442"
"2014-07-19 06:00",22.899,"Approved","OW442"
"2014-07-19 07:00",22.901,"Approved","OW442"
"2014-07-19 08:00",22.902,"Approved","OW442"
"2014-07-19 09:00",22.9,"Approved","OW442"
"2014-07-19 10:00",22.899,"Approved","OW442"
"2014-07-19 11:00",22.897,"Approved","OW442"
"2014-07-19 12:00",22.899,"Approved","OW442"
"2014-07-19 13:00",22.903,"Approved","OW442"
"2014-07-19 14:00",22.9,"Approved","OW442"
"2014-07-19 15:00",22.897,"Approved","OW442"
"2014-07-19 16:00",22.898,"Approved","OW442"
"2014-07-19 17:00",22.898,"Approved","OW442"
"2014-07-19 18:00",22.897,"Approved","OW442"
"2014-07-19 19:00",22.896,"Approved","OW442"
"2014-07-19 20:00",22.895,"Approved","OW442"
"2014-07-19 21:00",22.892,"Approved","OW442"
"2014-07-19 22:00",22.889,"Approved","OW442"
"2014-07-19 23:00",22.888,"Approved","OW442"
"2014-07-20 00:00",22.888,"Approved","OW442"
"2014-07-20 01:00",22.889,"Approved","OW442"
"2014-07-20 02:00",22.891,"Approved","OW442"
"2014-07-20 03:00",22.892,"Approved","OW442"
"2014-07-20 04:00",22.893,"Approved","OW442"
"2014-07-20 05:00",22.895,"Approved","OW442"
"2014-07-20 06:00",22.896,"Approved","OW442"
"2014-07-20 07:00",22.901,"Approved","OW442"
"2014-07-20 08:00",22.903,"Approved","OW442"
"2014-07-20 09:00",22.905,"Approved","OW442"
"2014-07-20 10:00",22.907,"Approved","OW442"
"2014-07-20 11:00",22.909,"Approved","OW442"
"2014-07-20 12:00",22.912,"Approved","OW442"
"2014-07-20 13:00",22.913,"Approved","OW442"
"2014-07-20 14:00",22.915,"Approved","OW442"
"2014-07-20 15:00",22.917,"Approved","OW442"
"2014-07-20 16:00",22.918,"Approved","OW442"
"2014-07-20 17:00",22.915,"Approved","OW442"
"2014-07-20 18:00",22.914,"Approved","OW442"
"2014-07-20 19:00",22.911,"Approved","OW442"
"2014-07-20 20:00",22.907,"Approved","OW442"
"2014-07-20 21:00",22.904,"Approved","OW442"
"2014-07-20 22:00",22.901,"Approved","OW442"
"2014-07-20 23:00",22.896,"Approved","OW442"
"2014-07-21 00:00",22.893,"Approved","OW442"
"2014-07-21 01:00",22.891,"Approved","OW442"
"2014-07-21 02:00",22.891,"Approved","OW442"
"2014-07-21 03:00",22.891,"Approved","OW442"
"2014-07-21 04:00",22.893,"Approved","OW442"
"2014-07-21 05:00",22.897,"Approved","OW442"
"2014-07-21 06:00",22.9,"Approved","OW442"
"2014-07-21 07:00",22.906,"Approved","OW442"
"2014-07-21 08:00",22.915,"Approved","OW442"
"2014-07-21 09:00",22.922,"Approved","OW442"
"2014-07-21 10:00",22.926,"Approved","OW442"
"2014-07-21 11:00",22.929,"Approved","OW442"
"2014-07-21 12:00",22.934,"Approved","OW442"
"2014-07-21 13:00",22.938,"Approved","OW442"
"2014-07-21 14:00",22.94,"Approved","OW442"
"2014-07-21 15:00",22.944,"Approved","OW442"
"2014-07-21 16:00",22.946,"Approved","OW442"
"2014-07-21 17:00",22.945,"Approved","OW442"
"2014-07-21 18:00",22.945,"Approved","OW442"
"2014-07-21 19:00",22.943,"Approved","OW442"
"2014-07-21 20:00",22.939,"Approved","OW442"
"2014-07-21 21:00",22.936,"Approved","OW442"
"2014-07-21 22:00",22.931,"Approved","OW442"
"2014-07-21 23:00",22.928,"Approved","OW442"
"2014-07-22 00:00",22.923,"Approved","OW442"
"2014-07-22 01:00",22.919,"Approved","OW442"
"2014-07-22 02:00",22.919,"Approved","OW442"
"2014-07-22 03:00",22.92,"Approved","OW442"
"2014-07-22 04:00",22.922,"Approved","OW442"
"2014-07-22 05:00",22.926,"Approved","OW442"
"2014-07-22 06:00",22.93,"Approved","OW442"
"2014-07-22 07:00",22.935,"Approved","OW442"
"2014-07-22 08:00",22.938,"Approved","OW442"
"2014-07-22 09:00",22.941,"Approved","OW442"
"2014-07-22 10:00",22.945,"Approved","OW442"
"2014-07-22 11:00",22.948,"Approved","OW442"
"2014-07-22 12:00",22.95,"Approved","OW442"
"2014-07-22 13:00",22.953,"Approved","OW442"
"2014-07-22 14:00",22.956,"Approved","OW442"
"2014-07-22 15:00",22.958,"Approved","OW442"
"2014-07-22 16:00",22.959,"Approved","OW442"
"2014-07-22 17:00",22.96,"Approved","OW442"
"2014-07-22 18:00",22.958,"Approved","OW442"
"2014-07-22 19:00",22.957,"Approved","OW442"
"2014-07-22 20:00",22.957,"Approved","OW442"
"2014-07-22 21:00",22.961,"Approved","OW442"
"2014-07-22 22:00",22.962,"Approved","OW442"
"2014-07-22 23:00",22.977,"Approved","OW442"
"2014-07-23 00:00",22.983,"Approved","OW442"
"2014-07-23 01:00",23.002,"Approved","OW442"
"2014-07-23 02:00",23.009,"Approved","OW442"
"2014-07-23 03:00",23.013,"Approved","OW442"
"2014-07-23 04:00",23.019,"Approved","OW442"
"2014-07-23 05:00",23.023,"Approved","OW442"
"2014-07-23 06:00",23.026,"Approved","OW442"
"2014-07-23 07:00",23.029,"Approved","OW442"
"2014-07-23 08:00",23.033,"Approved","OW442"
"2014-07-23 09:00",23.033,"Approved","OW442"
"2014-07-23 10:00",23.033,"Approved","OW442"
"2014-07-23 11:00",23.032,"Approved","OW442"
"2014-07-23 12:00",23.034,"Approved","OW442"
"2014-07-23 13:00",23.035,"Approved","OW442"
"2014-07-23 14:00",23.034,"Approved","OW442"
"2014-07-23 15:00",23.032,"Approved","OW442"
"2014-07-23 16:00",23.029,"Approved","OW442"
"2014-07-23 17:00",23.024,"Approved","OW442"
"2014-07-23 18:00",23.02,"Approved","OW442"
"2014-07-23 19:00",23.013,"Approved","OW442"
"2014-07-23 20:00",23.005,"Approved","OW442"
"2014-07-23 21:00",22.995,"Approved","OW442"
"2014-07-23 22:00",22.986,"Approved","OW442"
"2014-07-23 23:00",22.978,"Approved","OW442"
"2014-07-24 00:00",22.95,"Approved","OW442"
"2014-07-24 01:00",22.943,"Approved","OW442"
"2014-07-24 02:00",22.931,"Approved","OW442"
"2014-07-24 03:00",22.929,"Approved","OW442"
"2014-07-24 04:00",22.929,"Approved","OW442"
"2014-07-24 05:00",22.93,"Approved","OW442"
"2014-07-24 06:00",22.925,"Approved","OW442"
"2014-07-24 07:00",22.929,"Approved","OW442"
"2014-07-24 08:00",22.931,"Approved","OW442"
"2014-07-24 09:00",22.939,"Approved","OW442"
"2014-07-24 10:00",22.938,"Approved","OW442"
"2014-07-24 11:00",22.936,"Approved","OW442"
"2014-07-24 12:00",22.938,"Approved","OW442"
"2014-07-24 13:00",22.941,"Approved","OW442"
"2014-07-24 14:00",22.943,"Approved","OW442"
"2014-07-24 15:00",22.947,"Approved","OW442"
"2014-07-24 16:00",22.947,"Approved","OW442"
"2014-07-24 17:00",22.947,"Approved","OW442"
"2014-07-24 18:00",22.949,"Approved","OW442"
"2014-07-24 19:00",22.953,"Approved","OW442"
"2014-07-24 20:00",22.954,"Approved","OW442"
"2014-07-24 21:00",22.954,"Approved","OW442"
"2014-07-24 22:00",22.953,"Approved","OW442"
"2014-07-24 23:00",22.95,"Approved","OW442"
"2014-07-25 00:00",22.946,"Approved","OW442"
"2014-07-25 01:00",22.945,"Approved","OW442"
"2014-07-25 02:00",22.942,"Approved","OW442"
"2014-07-25 03:00",22.942,"Approved","OW442"
"2014-07-25 04:00",22.942,"Approved","OW442"
"2014-07-25 05:00",22.945,"Approved","OW442"
"2014-07-25 06:00",22.945,"Approved","OW442"
"2014-07-25 07:00",22.947,"Approved","OW442"
"2014-07-25 08:00",22.947,"Approved","OW442"
"2014-07-25 09:00",22.946,"Approved","OW442"
"2014-07-25 10:00",22.945,"Approved","OW442"
"2014-07-25 11:00",22.945,"Approved","OW442"
"2014-07-25 12:00",22.946,"Approved","OW442"
"2014-07-25 13:00",22.947,"Approved","OW442"
"2014-07-25 14:00",22.948,"Approved","OW442"
"2014-07-25 15:00",22.949,"Approved","OW442"
"2014-07-25 16:00",22.95,"Approved","OW442"
"2014-07-25 17:00",22.949,"Approved","OW442"
"2014-07-25 18:00",22.946,"Approved","OW442"
"2014-07-25 19:00",22.944,"Approved","OW442"
"2014-07-25 20:00",22.941,"Approved","OW442"
"2014-07-25 21:00",22.938,"Approved","OW442"
"2014-07-25 22:00",22.935,"Approved","OW442"
"2014-07-25 23:00",22.932,"Approved","OW442"
"2014-07-26 00:00",22.927,"Approved","OW442"
"2014-07-26 01:00",22.924,"Approved","OW442"
"2014-07-26 02:00",22.923,"Approved","OW442"
"2014-07-26 03:00",22.923,"Approved","OW442"
"2014-07-26 04:00",22.924,"Approved","OW442"
"2014-07-26 05:00",22.927,"Approved","OW442"
"2014-07-26 06:00",22.929,"Approved","OW442"
"2014-07-26 07:00",22.931,"Approved","OW442"
"2014-07-26 08:00",22.933,"Approved","OW442"
"2014-07-26 09:00",22.934,"Approved","OW442"
"2014-07-26 10:00",22.936,"Approved","OW442"
"2014-07-26 11:00",22.938,"Approved","OW442"
"2014-07-26 12:00",22.941,"Approved","OW442"
"2014-07-26 13:00",22.942,"Approved","OW442"
"2014-07-26 14:00",22.945,"Approved","OW442"
"2014-07-26 15:00",22.947,"Approved","OW442"
"2014-07-26 16:00",22.948,"Approved","OW442"
"2014-07-26 17:00",22.947,"Approved","OW442"
"2014-07-26 18:00",22.944,"Approved","OW442"
"2014-07-26 19:00",22.94,"Approved","OW442"
"2014-07-26 20:00",22.936,"Approved","OW442"
"2014-07-26 21:00",22.931,"Approved","OW442"
"2014-07-26 22:00",22.926,"Approved","OW442"
"2014-07-26 23:00",22.921,"Approved","OW442"
"2014-07-27 00:00",22.916,"Approved","OW442"
"2014-07-27 01:00",22.913,"Approved","OW442"
"2014-07-27 02:00",22.912,"Approved","OW442"
"2014-07-27 03:00",22.911,"Approved","OW442"
"2014-07-27 04:00",22.913,"Approved","OW442"
"2014-07-27 05:00",22.919,"Approved","OW442"
"2014-07-27 06:00",22.924,"Approved","OW442"
"2014-07-27 07:00",22.93,"Approved","OW442"
"2014-07-27 08:00",22.935,"Approved","OW442"
"2014-07-27 09:00",22.94,"Approved","OW442"
"2014-07-27 10:00",22.942,"Approved","OW442"
"2014-07-27 11:00",22.945,"Approved","OW442"
"2014-07-27 12:00",22.95,"Approved","OW442"
"2014-07-27 13:00",22.954,"Approved","OW442"
"2014-07-27 14:00",22.958,"Approved","OW442"
"2014-07-27 15:00",22.961,"Approved","OW442"
"2014-07-27 16:00",22.961,"Approved","OW442"
"2014-07-27 17:00",22.96,"Approved","OW442"
"2014-07-27 18:00",22.956,"Approved","OW442"
"2014-07-27 19:00",22.952,"Approved","OW442"
"2014-07-27 20:00",22.945,"Approved","OW442"
"2014-07-27 21:00",22.94,"Approved","OW442"
"2014-07-27 22:00",22.935,"Approved","OW442"
"2014-07-27 23:00",22.929,"Approved","OW442"
"2014-07-28 00:00",22.924,"Approved","OW442"
"2014-07-28 01:00",22.919,"Approved","OW442"
"2014-07-28 02:00",22.916,"Approved","OW442"
"2014-07-28 03:00",22.917,"Approved","OW442"
"2014-07-28 04:00",22.918,"Approved","OW442"
"2014-07-28 05:00",22.922,"Approved","OW442"
"2014-07-28 06:00",22.926,"Approved","OW442"
"2014-07-28 07:00",22.93,"Approved","OW442"
"2014-07-28 08:00",22.934,"Approved","OW442"
"2014-07-28 09:00",22.935,"Approved","OW442"
"2014-07-28 10:00",22.937,"Approved","OW442"
"2014-07-28 11:00",22.938,"Approved","OW442"
"2014-07-28 12:00",22.939,"Approved","OW442"
"2014-07-28 13:00",22.942,"Approved","OW442"
"2014-07-28 14:00",22.943,"Approved","OW442"
"2014-07-28 15:00",22.944,"Approved","OW442"
"2014-07-28 16:00",22.942,"Approved","OW442"
"2014-07-28 17:00",22.938,"Approved","OW442"
"2014-07-28 18:00",22.931,"Approved","OW442"
"2014-07-28 19:00",22.925,"Approved","OW442"
"2014-07-28 20:00",22.918,"Approved","OW442"
"2014-07-28 21:00",22.911,"Approved","OW442"
"2014-07-28 22:00",22.905,"Approved","OW442"
"2014-07-28 23:00",22.901,"Approved","OW442"
"2014-07-29 00:00",22.896,"Approved","OW442"
"2014-07-29 01:00",22.892,"Approved","OW442"
"2014-07-29 02:00",22.892,"Approved","OW442"
"2014-07-29 03:00",22.892,"Approved","OW442"
"2014-07-29 04:00",22.896,"Approved","OW442"
"2014-07-29 05:00",22.902,"Approved","OW442"
"2014-07-29 06:00",22.908,"Approved","OW442"
"2014-07-29 07:00",22.912,"Approved","OW442"
"2014-07-29 08:00",22.917,"Approved","OW442"
"2014-07-29 09:00",22.92,"Approved","OW442"
"2014-07-29 10:00",22.924,"Approved","OW442"
"2014-07-29 11:00",22.928,"Approved","OW442"
"2014-07-29 12:00",22.933,"Approved","OW442"
"2014-07-29 13:00",22.939,"Approved","OW442"
"2014-07-29 14:00",22.942,"Approved","OW442"
"2014-07-29 15:00",22.944,"Approved","OW442"
"2014-07-29 16:00",22.947,"Approved","OW442"
"2014-07-29 17:00",22.945,"Approved","OW442"
"2014-07-29 18:00",22.943,"Approved","OW442"
"2014-07-29 19:00",22.939,"Approved","OW442"
"2014-07-29 20:00",22.935,"Approved","OW442"
"2014-07-29 21:00",22.93,"Approved","OW442"
"2014-07-29 22:00",22.924,"Approved","OW442"
"2014-07-29 23:00",22.917,"Approved","OW442"
"2014-07-30 00:00",22.912,"Approved","OW442"
"2014-07-30 01:00",22.908,"Approved","OW442"
"2014-07-30 02:00",22.906,"Approved","OW442"
"2014-07-30 03:00",22.908,"Approved","OW442"
"2014-07-30 04:00",22.912,"Approved","OW442"
"2014-07-30 05:00",22.918,"Approved","OW442"
"2014-07-30 06:00",22.923,"Approved","OW442"
"2014-07-30 07:00",22.928,"Approved","OW442"
"2014-07-30 08:00",22.932,"Approved","OW442"
"2014-07-30 09:00",22.936,"Approved","OW442"
"2014-07-30 10:00",22.941,"Approved","OW442"
"2014-07-30 11:00",22.946,"Approved","OW442"
"2014-07-30 12:00",22.952,"Approved","OW442"
"2014-07-30 13:00",22.956,"Approved","OW442"
"2014-07-30 14:00",22.959,"Approved","OW442"
"2014-07-30 15:00",22.962,"Approved","OW442"
"2014-07-30 16:00",22.966,"Approved","OW442"
"2014-07-30 17:00",22.963,"Approved","OW442"
"2014-07-30 18:00",22.961,"Approved","OW442"
"2014-07-30 19:00",22.96,"Approved","OW442"
"2014-07-30 20:00",22.956,"Approved","OW442"
"2014-07-30 21:00",22.952,"Approved","OW442"
"2014-07-30 22:00",22.946,"Approved","OW442"
"2014-07-30 23:00",22.94,"Approved","OW442"
"2014-07-31 00:00",22.934,"Approved","OW442"
"2014-07-31 01:00",22.932,"Approved","OW442"
"2014-07-31 02:00",22.93,"Approved","OW442"
"2014-07-31 03:00",22.931,"Approved","OW442"
"2014-07-31 04:00",22.937,"Approved","OW442"
"2014-07-31 05:00",22.943,"Approved","OW442"
"2014-07-31 06:00",22.95,"Approved","OW442"
"2014-07-31 07:00",22.955,"Approved","OW442"
"2014-07-31 08:00",22.96,"Approved","OW442"
"2014-07-31 09:00",22.964,"Approved","OW442"
"2014-07-31 10:00",22.967,"Approved","OW442"
"2014-07-31 11:00",22.97,"Approved","OW442"
"2014-07-31 12:00",22.973,"Approved","OW442"
"2014-07-31 13:00",22.976,"Approved","OW442"
"2014-07-31 14:00",22.979,"Approved","OW442"
"2014-07-31 15:00",22.982,"Approved","OW442"
"2014-07-31 16:00",22.982,"Approved","OW442"
"2014-07-31 17:00",22.983,"Approved","OW442"
"2014-07-31 18:00",22.982,"Approved","OW442"
"2014-07-31 19:00",22.979,"Approved","OW442"
"2014-07-31 20:00",22.974,"Approved","OW442"
"2014-07-31 21:00",22.969,"Approved","OW442"
"2014-07-31 22:00",22.963,"Approved","OW442"
"2014-07-31 23:00",22.957,"Approved","OW442"
"2014-08-01 00:00",22.954,"Approved","OW442"
"2014-08-01 01:00",22.95,"Approved","OW442"
"2014-08-01 02:00",22.947,"Approved","OW442"
"2014-08-01 03:00",22.948,"Approved","OW442"
"2014-08-01 04:00",22.949,"Approved","OW442"
"2014-08-01 05:00",22.956,"Approved","OW442"
"2014-08-01 06:00",22.96,"Approved","OW442"
"2014-08-01 07:00",22.966,"Approved","OW442"
"2014-08-01 08:00",22.971,"Approved","OW442"
"2014-08-01 09:00",22.976,"Approved","OW442"
"2014-08-01 10:00",22.98,"Approved","OW442"
"2014-08-01 11:00",22.984,"Approved","OW442"
"2014-08-01 12:00",22.987,"Approved","OW442"
"2014-08-01 13:00",22.99,"Approved","OW442"
"2014-08-01 14:00",22.993,"Approved","OW442"
"2014-08-01 15:00",22.994,"Approved","OW442"
"2014-08-01 16:00",22.993,"Approved","OW442"
"2014-08-01 17:00",22.989,"Approved","OW442"
"2014-08-01 18:00",22.986,"Approved","OW442"
"2014-08-01 19:00",22.981,"Approved","OW442"
"2014-08-01 20:00",22.975,"Approved","OW442"
"2014-08-01 21:00",22.97,"Approved","OW442"
"2014-08-01 22:00",22.963,"Approved","OW442"
"2014-08-01 23:00",22.957,"Approved","OW442"
"2014-08-02 00:00",22.951,"Approved","OW442"
"2014-08-02 01:00",22.946,"Approved","OW442"
"2014-08-02 02:00",22.943,"Approved","OW442"
"2014-08-02 03:00",22.944,"Approved","OW442"
"2014-08-02 04:00",22.947,"Approved","OW442"
"2014-08-02 05:00",22.95,"Approved","OW442"
"2014-08-02 06:00",22.953,"Approved","OW442"
"2014-08-02 07:00",22.956,"Approved","OW442"
"2014-08-02 08:00",22.96,"Approved","OW442"
"2014-08-02 09:00",22.964,"Approved","OW442"
"2014-08-02 10:00",22.967,"Approved","OW442"
"2014-08-02 11:00",22.971,"Approved","OW442"
"2014-08-02 12:00",22.974,"Approved","OW442"
"2014-08-02 13:00",22.98,"Approved","OW442"
"2014-08-02 14:00",22.983,"Approved","OW442"
"2014-08-02 15:00",22.987,"Approved","OW442"
"2014-08-02 16:00",22.988,"Approved","OW442"
"2014-08-02 17:00",22.988,"Approved","OW442"
"2014-08-02 18:00",22.985,"Approved","OW442"
"2014-08-02 19:00",22.981,"Approved","OW442"
"2014-08-02 20:00",22.974,"Approved","OW442"
"2014-08-02 21:00",22.974,"Approved","OW442"
"2014-08-02 22:00",22.971,"Approved","OW442"
"2014-08-02 23:00",22.968,"Approved","OW442"
"2014-08-03 00:00",22.965,"Approved","OW442"
"2014-08-03 01:00",22.961,"Approved","OW442"
"2014-08-03 02:00",22.961,"Approved","OW442"
"2014-08-03 03:00",22.964,"Approved","OW442"
"2014-08-03 04:00",22.968,"Approved","OW442"
"2014-08-03 05:00",22.974,"Approved","OW442"
"2014-08-03 06:00",22.978,"Approved","OW442"
"2014-08-03 07:00",22.983,"Approved","OW442"
"2014-08-03 08:00",22.987,"Approved","OW442"
"2014-08-03 09:00",22.991,"Approved","OW442"
"2014-08-03 10:00",22.995,"Approved","OW442"
"2014-08-03 11:00",23,"Approved","OW442"
"2014-08-03 12:00",23.005,"Approved","OW442"
"2014-08-03 13:00",23.009,"Approved","OW442"
"2014-08-03 14:00",23.012,"Approved","OW442"
"2014-08-03 15:00",23.014,"Approved","OW442"
"2014-08-03 16:00",23.013,"Approved","OW442"
"2014-08-03 17:00",23.011,"Approved","OW442"
"2014-08-03 18:00",23.007,"Approved","OW442"
"2014-08-03 19:00",23.002,"Approved","OW442"
"2014-08-03 20:00",22.996,"Approved","OW442"
"2014-08-03 21:00",22.991,"Approved","OW442"
"2014-08-03 22:00",22.989,"Approved","OW442"
"2014-08-03 23:00",22.987,"Approved","OW442"
"2014-08-04 00:00",22.984,"Approved","OW442"
"2014-08-04 01:00",22.98,"Approved","OW442"
"2014-08-04 02:00",22.976,"Approved","OW442"
"2014-08-04 03:00",22.977,"Approved","OW442"
"2014-08-04 04:00",22.98,"Approved","OW442"
"2014-08-04 05:00",22.985,"Approved","OW442"
"2014-08-04 06:00",22.988,"Approved","OW442"
"2014-08-04 07:00",22.991,"Approved","OW442"
"2014-08-04 08:00",22.993,"Approved","OW442"
"2014-08-04 09:00",22.995,"Approved","OW442"
"2014-08-04 10:00",22.998,"Approved","OW442"
"2014-08-04 11:00",23.002,"Approved","OW442"
"2014-08-04 12:00",23.005,"Approved","OW442"
"2014-08-04 13:00",23.007,"Approved","OW442"
"2014-08-04 14:00",23.009,"Approved","OW442"
"2014-08-04 15:00",23.01,"Approved","OW442"
"2014-08-04 16:00",23.009,"Approved","OW442"
"2014-08-04 17:00",23.005,"Approved","OW442"
"2014-08-04 18:00",23.001,"Approved","OW442"
"2014-08-04 19:00",22.996,"Approved","OW442"
"2014-08-04 20:00",22.989,"Approved","OW442"
"2014-08-04 21:00",22.983,"Approved","OW442"
"2014-08-04 22:00",22.979,"Approved","OW442"
"2014-08-04 23:00",22.974,"Approved","OW442"
"2014-08-05 00:00",22.969,"Approved","OW442"
"2014-08-05 01:00",22.966,"Approved","OW442"
"2014-08-05 02:00",22.964,"Approved","OW442"
"2014-08-05 03:00",22.964,"Approved","OW442"
"2014-08-05 04:00",22.966,"Approved","OW442"
"2014-08-05 05:00",22.97,"Approved","OW442"
"2014-08-05 06:00",22.972,"Approved","OW442"
"2014-08-05 07:00",22.978,"Approved","OW442"
"2014-08-05 08:00",22.981,"Approved","OW442"
"2014-08-05 09:00",22.984,"Approved","OW442"
"2014-08-05 10:00",22.986,"Approved","OW442"
"2014-08-05 11:00",22.99,"Approved","OW442"
"2014-08-05 12:00",22.994,"Approved","OW442"
"2014-08-05 13:00",22.999,"Approved","OW442"
"2014-08-05 14:00",23.002,"Approved","OW442"
"2014-08-05 15:00",23.004,"Approved","OW442"
"2014-08-05 16:00",23.004,"Approved","OW442"
"2014-08-05 17:00",23.002,"Approved","OW442"
"2014-08-05 18:00",23,"Approved","OW442"
"2014-08-05 19:00",22.994,"Approved","OW442"
"2014-08-05 20:00",22.989,"Approved","OW442"
"2014-08-05 21:00",22.985,"Approved","OW442"
"2014-08-05 22:00",22.979,"Approved","OW442"
"2014-08-05 23:00",22.974,"Approved","OW442"
"2014-08-06 00:00",22.971,"Approved","OW442"
"2014-08-06 01:00",22.969,"Approved","OW442"
"2014-08-06 02:00",22.97,"Approved","OW442"
"2014-08-06 03:00",22.973,"Approved","OW442"
"2014-08-06 04:00",22.979,"Approved","OW442"
"2014-08-06 05:00",22.985,"Approved","OW442"
"2014-08-06 06:00",22.987,"Approved","OW442"
"2014-08-06 07:00",22.994,"Approved","OW442"
"2014-08-06 08:00",23,"Approved","OW442"
"2014-08-06 09:00",23.004,"Approved","OW442"
"2014-08-06 10:00",23.009,"Approved","OW442"
"2014-08-06 11:00",23.014,"Approved","OW442"
"2014-08-06 12:00",23.018,"Approved","OW442"
"2014-08-06 13:00",23.02,"Approved","OW442"
"2014-08-06 14:00",23.023,"Approved","OW442"
"2014-08-06 15:00",23.025,"Approved","OW442"
"2014-08-06 16:00",23.024,"Approved","OW442"
"2014-08-06 17:00",23.023,"Approved","OW442"
"2014-08-06 18:00",23.02,"Approved","OW442"
"2014-08-06 19:00",23.018,"Approved","OW442"
"2014-08-06 20:00",23.012,"Approved","OW442"
"2014-08-06 21:00",23.005,"Approved","OW442"
"2014-08-06 22:00",23.001,"Approved","OW442"
"2014-08-06 23:00",22.996,"Approved","OW442"
"2014-08-07 00:00",22.992,"Approved","OW442"
"2014-08-07 01:00",22.99,"Approved","OW442"
"2014-08-07 02:00",22.987,"Approved","OW442"
"2014-08-07 03:00",22.987,"Approved","OW442"
"2014-08-07 04:00",22.993,"Approved","OW442"
"2014-08-07 05:00",22.996,"Approved","OW442"
"2014-08-07 06:00",23.004,"Approved","OW442"
"2014-08-07 07:00",23.009,"Approved","OW442"
"2014-08-07 08:00",23.013,"Approved","OW442"
"2014-08-07 09:00",23.017,"Approved","OW442"
"2014-08-07 10:00",23.022,"Approved","OW442"
"2014-08-07 11:00",23.025,"Approved","OW442"
"2014-08-07 12:00",23.027,"Approved","OW442"
"2014-08-07 13:00",23.03,"Approved","OW442"
"2014-08-07 14:00",23.033,"Approved","OW442"
"2014-08-07 15:00",23.034,"Approved","OW442"
"2014-08-07 16:00",23.032,"Approved","OW442"
"2014-08-07 17:00",23.029,"Approved","OW442"
"2014-08-07 18:00",23.025,"Approved","OW442"
"2014-08-07 19:00",23.02,"Approved","OW442"
"2014-08-07 20:00",23.014,"Approved","OW442"
"2014-08-07 21:00",23.008,"Approved","OW442"
"2014-08-07 22:00",23.001,"Approved","OW442"
"2014-08-07 23:00",22.996,"Approved","OW442"
"2014-08-08 00:00",22.992,"Approved","OW442"
"2014-08-08 01:00",22.989,"Approved","OW442"
"2014-08-08 02:00",22.989,"Approved","OW442"
"2014-08-08 03:00",22.991,"Approved","OW442"
"2014-08-08 04:00",22.996,"Approved","OW442"
"2014-08-08 05:00",23.001,"Approved","OW442"
"2014-08-08 06:00",23.005,"Approved","OW442"
"2014-08-08 07:00",23.01,"Approved","OW442"
"2014-08-08 08:00",23.013,"Approved","OW442"