"Time","Value","Approval","myLocation"
"2023-05-07 00:00",7.22924789190288,"Approved","OW451"
"2023-05-07 01:00",7.21724768871279,"Approved","OW451"
"2023-05-07 02:00",7.20424748552271,"Approved","OW451"
"2023-05-07 03:00",7.18824728233262,"Approved","OW451"
"2023-05-07 04:00",7.17724707914254,"Approved","OW451"
"2023-05-07 05:00",7.16124687595245,"Approved","OW451"
"2023-05-07 06:00",7.14724667276237,"Approved","OW451"
"2023-05-07 07:00",7.13424646957229,"Approved","OW451"
"2023-05-07 08:00",7.1202462663822,"Approved","OW451"
"2023-05-07 09:00",7.10624606319212,"Approved","OW451"
"2023-05-07 10:00",7.09424586000203,"Approved","OW451"
"2023-05-07 11:00",7.07824565681195,"Approved","OW451"
"2023-05-07 12:00",7.06524545362186,"Approved","OW451"
"2023-05-07 13:00",7.05024525043178,"Approved","OW451"
"2023-05-07 14:00",7.03824504724169,"Approved","OW451"
"2023-05-07 15:00",7.02424484405161,"Approved","OW451"
"2023-05-07 16:00",7.01124464086153,"Approved","OW451"
"2023-05-07 17:00",6.99724443767144,"Approved","OW451"
"2023-05-07 18:00",6.98524423448136,"Approved","OW451"
"2023-05-07 19:00",6.97124403129127,"Approved","OW451"
"2023-05-07 20:00",6.95424382810119,"Approved","OW451"
"2023-05-07 21:00",6.9392436249111,"Approved","OW451"
"2023-05-07 22:00",6.92324342172102,"Approved","OW451"
"2023-05-07 23:00",6.90824321853094,"Approved","OW451"
"2023-05-08 00:00",6.89324301534085,"Approved","OW451"
"2023-05-08 01:00",6.87724281215077,"Approved","OW451"
"2023-05-08 02:00",6.86124260896068,"Approved","OW451"
"2023-05-08 03:00",6.8462424057706,"Approved","OW451"
"2023-05-08 04:00",6.83024220258051,"Approved","OW451"
"2023-05-08 05:00",6.81924199939043,"Approved","OW451"
"2023-05-08 06:00",6.80324179620035,"Approved","OW451"
"2023-05-08 07:00",6.78724159301026,"Approved","OW451"
"2023-05-08 08:00",6.77124138982018,"Approved","OW451"
"2023-05-08 09:00",6.75324118663009,"Approved","OW451"
"2023-05-08 10:00",6.73724098344001,"Approved","OW451"
"2023-05-08 11:00",6.72324078024992,"Approved","OW451"
"2023-05-08 12:00",6.70624057705984,"Approved","OW451"
"2023-05-08 13:00",6.69024037386975,"Approved","OW451"
"2023-05-08 14:00",6.67524017067967,"Approved","OW451"
"2023-05-08 15:00",6.65923996748959,"Approved","OW451"
"2023-05-08 16:00",6.6402397642995,"Approved","OW451"
"2023-05-08 17:00",6.62323956110942,"Approved","OW451"
"2023-05-08 18:00",6.60423935791933,"Approved","OW451"
"2023-05-08 19:00",6.58923915472925,"Approved","OW451"
"2023-05-08 20:00",6.57323895153916,"Approved","OW451"
"2023-05-08 21:00",6.55323874834908,"Approved","OW451"
"2023-05-08 22:00",6.540238545159,"Approved","OW451"
"2023-05-08 23:00",6.53023834196891,"Approved","OW451"
"2023-05-09 00:00",6.51623813877883,"Approved","OW451"
"2023-05-09 01:00",6.49723793558874,"Approved","OW451"
"2023-05-09 02:00",6.47923773239866,"Approved","OW451"
"2023-05-09 03:00",6.46023752920857,"Approved","OW451"
"2023-05-09 04:00",6.44523732601849,"Approved","OW451"
"2023-05-09 05:00",6.42823712282841,"Approved","OW451"
"2023-05-09 06:00",6.40923691963832,"Approved","OW451"
"2023-05-09 07:00",6.39323671644824,"Approved","OW451"
"2023-05-09 08:00",6.37323651325815,"Approved","OW451"
"2023-05-09 09:00",6.35723631006807,"Approved","OW451"
"2023-05-09 10:00",6.34023610687798,"Approved","OW451"
"2023-05-09 11:00",6.3212359036879,"Approved","OW451"
"2023-05-09 12:00",6.30623570049782,"Approved","OW451"
"2023-05-09 13:00",6.28823549730773,"Approved","OW451"
"2023-05-09 14:00",6.27223529411765,"Approved","OW451"
"2023-05-09 15:00",6.25723509092756,"Approved","OW451"
"2023-05-09 16:00",6.23623488773748,"Approved","OW451"
"2023-05-09 17:00",6.22123468454739,"Approved","OW451"
"2023-05-09 18:00",6.20323448135731,"Approved","OW451"
"2023-05-09 19:00",6.18723427816723,"Approved","OW451"
"2023-05-09 20:00",6.17023407497714,"Approved","OW451"
"2023-05-09 21:00",6.15323387178706,"Approved","OW451"
"2023-05-09 22:00",6.13923366859697,"Approved","OW451"
"2023-05-09 23:00",6.11923346540689,"Approved","OW451"
"2023-05-10 00:00",6.1082332622168,"Approved","OW451"
"2023-05-10 01:00",6.09423305902672,"Approved","OW451"
"2023-05-10 02:00",6.08023285583663,"Approved","OW451"
"2023-05-10 03:00",6.06723265264655,"Approved","OW451"
"2023-05-10 04:00",6.05723244945647,"Approved","OW451"
"2023-05-10 05:00",6.04323224626638,"Approved","OW451"
"2023-05-10 06:00",6.0262320430763,"Approved","OW451"
"2023-05-10 07:00",6.01623183988621,"Approved","OW451"
"2023-05-10 08:00",6.00423163669613,"Approved","OW451"
"2023-05-10 09:00",5.98923143350604,"Approved","OW451"
"2023-05-10 10:00",5.97623123031596,"Approved","OW451"
"2023-05-10 11:00",5.96423102712588,"Approved","OW451"
"2023-05-10 12:00",5.95323082393579,"Approved","OW451"
"2023-05-10 13:00",5.94123062074571,"Approved","OW451"
"2023-05-10 14:00",5.93123041755562,"Approved","OW451"
"2023-05-10 15:00",5.91923021436554,"Approved","OW451"
"2023-05-10 16:00",5.90623001117546,"Approved","OW451"
"2023-05-10 17:00",5.89222980798537,"Approved","OW451"
"2023-05-10 18:00",5.88022960479529,"Approved","OW451"
"2023-05-10 19:00",5.8702294016052,"Approved","OW451"
"2023-05-10 20:00",5.86022919841512,"Approved","OW451"
"2023-05-10 21:00",5.85222899522503,"Approved","OW451"
"2023-05-10 22:00",5.84222879203495,"Approved","OW451"
"2023-05-10 23:00",5.83622858884486,"Approved","OW451"
"2023-05-11 00:00",5.82922838565478,"Approved","OW451"
"2023-05-11 01:00",5.8222281824647,"Approved","OW451"
"2023-05-11 02:00",5.81322797927461,"Approved","OW451"
"2023-05-11 03:00",5.80622777608453,"Approved","OW451"
"2023-05-11 04:00",5.80122757289444,"Approved","OW451"
"2023-05-11 05:00",5.79722736970436,"Approved","OW451"
"2023-05-11 06:00",5.79122716651427,"Approved","OW451"
"2023-05-11 07:00",5.78322696332419,"Approved","OW451"
"2023-05-11 08:00",5.77622676013411,"Approved","OW451"
"2023-05-11 09:00",5.77122655694402,"Approved","OW451"
"2023-05-11 10:00",5.76322635375394,"Approved","OW451"
"2023-05-11 11:00",5.76022615056385,"Approved","OW451"
"2023-05-11 12:00",5.75622594737377,"Approved","OW451"
"2023-05-11 13:00",5.75122574418368,"Approved","OW451"
"2023-05-11 14:00",5.7472255409936,"Approved","OW451"
"2023-05-11 15:00",5.74122533780352,"Approved","OW451"
"2023-05-11 16:00",5.73622513461343,"Approved","OW451"
"2023-05-11 17:00",5.73022493142335,"Approved","OW451"
"2023-05-11 18:00",5.72522472823326,"Approved","OW451"
"2023-05-11 19:00",5.71922452504318,"Approved","OW451"
"2023-05-11 20:00",5.71522432185309,"Approved","OW451"
"2023-05-11 21:00",5.71322411866301,"Approved","OW451"
"2023-05-11 22:00",5.71122391547293,"Approved","OW451"
"2023-05-11 23:00",5.70922371228284,"Approved","OW451"
"2023-05-12 00:00",5.70722350909276,"Approved","OW451"
"2023-05-12 01:00",5.70722330590267,"Approved","OW451"
"2023-05-12 02:00",5.70822310271259,"Approved","OW451"
"2023-05-12 03:00",5.7072228995225,"Approved","OW451"
"2023-05-12 04:00",5.70722269633242,"Approved","OW451"
"2023-05-12 05:00",5.70922249314233,"Approved","OW451"
"2023-05-12 06:00",5.70922228995225,"Approved","OW451"
"2023-05-12 07:00",5.71022208676217,"Approved","OW451"
"2023-05-12 08:00",5.70822188357208,"Approved","OW451"
"2023-05-12 09:00",5.708221680382,"Approved","OW451"
"2023-05-12 10:00",5.70722147719191,"Approved","OW451"
"2023-05-12 11:00",5.70422127400183,"Approved","OW451"
"2023-05-12 12:00",5.70722107081174,"Approved","OW451"
"2023-05-12 13:00",5.70822086762166,"Approved","OW451"
"2023-05-12 14:00",5.70722066443158,"Approved","OW451"
"2023-05-12 15:00",5.70922046124149,"Approved","OW451"
"2023-05-12 16:00",5.70822025805141,"Approved","OW451"
"2023-05-12 17:00",5.70622005486132,"Approved","OW451"
"2023-05-12 18:00",5.70721985167124,"Approved","OW451"
"2023-05-12 19:00",5.70721964848115,"Approved","OW451"
"2023-05-12 20:00",5.70821944529107,"Approved","OW451"
"2023-05-12 21:00",5.71121924210099,"Approved","OW451"
"2023-05-12 22:00",5.7122190389109,"Approved","OW451"
"2023-05-12 23:00",5.71321883572082,"Approved","OW451"
"2023-05-13 00:00",5.71821863253073,"Approved","OW451"
"2023-05-13 01:00",5.72121842934065,"Approved","OW451"
"2023-05-13 02:00",5.72121822615056,"Approved","OW451"
"2023-05-13 03:00",5.72821802296048,"Approved","OW451"
"2023-05-13 04:00",5.73421781977039,"Approved","OW451"
"2023-05-13 05:00",5.73821761658031,"Approved","OW451"
"2023-05-13 06:00",5.74021741339023,"Approved","OW451"
"2023-05-13 07:00",5.74121721020014,"Approved","OW451"
"2023-05-13 08:00",5.74121700701006,"Approved","OW451"
"2023-05-13 09:00",5.74221680381997,"Approved","OW451"
"2023-05-13 10:00",5.74421660062989,"Approved","OW451"
"2023-05-13 11:00",5.74621639743981,"Approved","OW451"
"2023-05-13 12:00",5.75021619424972,"Approved","OW451"
"2023-05-13 13:00",5.75421599105964,"Approved","OW451"
"2023-05-13 14:00",5.75621578786955,"Approved","OW451"
"2023-05-13 15:00",5.75921558467947,"Approved","OW451"
"2023-05-13 16:00",5.75821538148938,"Approved","OW451"
"2023-05-13 17:00",5.7572151782993,"Approved","OW451"
"2023-05-13 18:00",5.75721497510921,"Approved","OW451"
"2023-05-13 19:00",5.75621477191913,"Approved","OW451"
"2023-05-13 20:00",5.75721456872905,"Approved","OW451"
"2023-05-13 21:00",5.75721436553896,"Approved","OW451"
"2023-05-13 22:00",5.76121416234888,"Approved","OW451"
"2023-05-13 23:00",5.76321395915879,"Approved","OW451"
"2023-05-14 00:00",5.76521375596871,"Approved","OW451"
"2023-05-14 01:00",5.76621355277862,"Approved","OW451"
"2023-05-14 02:00",5.77021334958854,"Approved","OW451"
"2023-05-14 03:00",5.77421314639846,"Approved","OW451"
"2023-05-14 04:00",5.78021294320837,"Approved","OW451"
"2023-05-14 05:00",5.78321274001829,"Approved","OW451"
"2023-05-14 06:00",5.7842125368282,"Approved","OW451"
"2023-05-14 07:00",5.78321233363812,"Approved","OW451"
"2023-05-14 08:00",5.78221213044803,"Approved","OW451"
"2023-05-14 09:00",5.78121192725795,"Approved","OW451"
"2023-05-14 10:00",5.78021172406787,"Approved","OW451"
"2023-05-14 11:00",5.78021152087778,"Approved","OW451"
"2023-05-14 12:00",5.7822113176877,"Approved","OW451"
"2023-05-14 13:00",5.77821111449761,"Approved","OW451"
"2023-05-14 14:00",5.78321091130753,"Approved","OW451"
"2023-05-14 15:00",5.78321070811744,"Approved","OW451"
"2023-05-14 16:00",5.78021050492736,"Approved","OW451"
"2023-05-14 17:00",5.77621030173728,"Approved","OW451"
"2023-05-14 18:00",5.77321009854719,"Approved","OW451"
"2023-05-14 19:00",5.77120989535711,"Approved","OW451"
"2023-05-14 20:00",5.77320969216702,"Approved","OW451"
"2023-05-14 21:00",5.77320948897694,"Approved","OW451"
"2023-05-14 22:00",5.77720928578685,"Approved","OW451"
"2023-05-14 23:00",5.77620908259677,"Approved","OW451"
"2023-05-15 00:00",5.77620887940668,"Approved","OW451"
"2023-05-15 01:00",5.7782086762166,"Approved","OW451"
"2023-05-15 02:00",5.77720847302652,"Approved","OW451"
"2023-05-15 03:00",5.77920826983643,"Approved","OW451"
"2023-05-15 04:00",5.78520806664635,"Approved","OW451"
"2023-05-15 05:00",5.78520786345626,"Approved","OW451"
"2023-05-15 06:00",5.78120766026618,"Approved","OW451"
"2023-05-15 07:00",5.77720745707609,"Approved","OW451"
"2023-05-15 08:00",5.77120725388601,"Approved","OW451"
"2023-05-15 09:00",5.76920705069593,"Approved","OW451"
"2023-05-15 10:00",5.76620684750584,"Approved","OW451"
"2023-05-15 11:00",5.76420664431576,"Approved","OW451"
"2023-05-15 12:00",5.76420644112567,"Approved","OW451"
"2023-05-15 13:00",5.76420623793559,"Approved","OW451"
"2023-05-15 14:00",5.76520603474551,"Approved","OW451"
"2023-05-15 15:00",5.76420583155542,"Approved","OW451"
"2023-05-15 16:00",5.76020562836533,"Approved","OW451"
"2023-05-15 17:00",5.75620542517525,"Approved","OW451"
"2023-05-15 18:00",5.75220522198517,"Approved","OW451"
"2023-05-15 19:00",5.74520501879508,"Approved","OW451"
"2023-05-15 20:00",5.745204815605,"Approved","OW451"
"2023-05-15 21:00",5.74720461241491,"Approved","OW451"
"2023-05-15 22:00",5.74320440922483,"Approved","OW451"
"2023-05-15 23:00",5.74220420603474,"Approved","OW451"
"2023-05-16 00:00",5.74120400284466,"Approved","OW451"
"2023-05-16 01:00",5.74220379965458,"Approved","OW451"
"2023-05-16 02:00",5.74720359646449,"Approved","OW451"
"2023-05-16 03:00",5.74820339327441,"Approved","OW451"
"2023-05-16 04:00",5.74820319008432,"Approved","OW451"
"2023-05-16 05:00",5.73620298689424,"Approved","OW451"
"2023-05-16 06:00",5.73020278370416,"Approved","OW451"
"2023-05-16 07:00",5.72520258051407,"Approved","OW451"
"2023-05-16 08:00",5.71820237732399,"Approved","OW451"
"2023-05-16 09:00",5.7162021741339,"Approved","OW451"
"2023-05-16 10:00",5.71020197094382,"Approved","OW451"
"2023-05-16 11:00",5.70520176775373,"Approved","OW451"
"2023-05-16 12:00",5.70220156456365,"Approved","OW451"
"2023-05-16 13:00",5.70020136137356,"Approved","OW451"
"2023-05-16 14:00",5.69820115818348,"Approved","OW451"
"2023-05-16 15:00",5.6912009549934,"Approved","OW451"
"2023-05-16 16:00",5.68620075180331,"Approved","OW451"
"2023-05-16 17:00",5.68120054861323,"Approved","OW451"
"2023-05-16 18:00",5.67720034542314,"Approved","OW451"
"2023-05-16 19:00",5.67120014223306,"Approved","OW451"
"2023-05-16 20:00",5.66319993904297,"Approved","OW451"
"2023-05-16 21:00",5.65819973585289,"Approved","OW451"
"2023-05-16 22:00",5.65219953266281,"Approved","OW451"
"2023-05-16 23:00",5.64619932947272,"Approved","OW451"
"2023-05-17 00:00",5.64119912628264,"Approved","OW451"
"2023-05-17 01:00",5.64119892309255,"Approved","OW451"
"2023-05-17 02:00",5.64019871990247,"Approved","OW451"
"2023-05-17 03:00",5.63219851671238,"Approved","OW451"
"2023-05-17 04:00",5.6311983135223,"Approved","OW451"
"2023-05-17 05:00",5.62319811033222,"Approved","OW451"
"2023-05-17 06:00",5.61219790714213,"Approved","OW451"
"2023-05-17 07:00",5.60619770395205,"Approved","OW451"
"2023-05-17 08:00",5.59419750076196,"Approved","OW451"
"2023-05-17 09:00",5.58919729757188,"Approved","OW451"
"2023-05-17 10:00",5.58019709438179,"Approved","OW451"
"2023-05-17 11:00",5.57419689119171,"Approved","OW451"
"2023-05-17 12:00",5.56819668800163,"Approved","OW451"
"2023-05-17 13:00",5.56219648481154,"Approved","OW451"
"2023-05-17 14:00",5.55819628162146,"Approved","OW451"
"2023-05-17 15:00",5.54919607843137,"Approved","OW451"
"2023-05-17 16:00",5.54119587524129,"Approved","OW451"
"2023-05-17 17:00",5.5341956720512,"Approved","OW451"
"2023-05-17 18:00",5.52519546886112,"Approved","OW451"
"2023-05-17 19:00",5.51919526567104,"Approved","OW451"
"2023-05-17 20:00",5.51219506248095,"Approved","OW451"
"2023-05-17 21:00",5.50519485929087,"Approved","OW451"
"2023-05-17 22:00",5.49919465610078,"Approved","OW451"
"2023-05-17 23:00",5.4891944529107,"Approved","OW451"
"2023-05-18 00:00",5.48319424972061,"Approved","OW451"
"2023-05-18 01:00",5.47719404653053,"Approved","OW451"
"2023-05-18 02:00",5.47219384334045,"Approved","OW451"
"2023-05-18 03:00",5.46519364015036,"Approved","OW451"
"2023-05-18 04:00",5.46019343696028,"Approved","OW451"
"2023-05-18 05:00",5.45419323377019,"Approved","OW451"
"2023-05-18 06:00",5.44719303058011,"Approved","OW451"
"2023-05-18 07:00",5.43919282739002,"Approved","OW451"
"2023-05-18 08:00",5.43019262419994,"Approved","OW451"
"2023-05-18 09:00",5.42219242100986,"Approved","OW451"
"2023-05-18 10:00",5.41419221781977,"Approved","OW451"
"2023-05-18 11:00",5.40619201462969,"Approved","OW451"
"2023-05-18 12:00",5.3991918114396,"Approved","OW451"
"2023-05-18 13:00",5.39419160824952,"Approved","OW451"
"2023-05-18 14:00",5.39119140505943,"Approved","OW451"
"2023-05-18 15:00",5.38419120186935,"Approved","OW451"
"2023-05-18 16:00",5.37619099867926,"Approved","OW451"
"2023-05-18 17:00",5.36819079548918,"Approved","OW451"
"2023-05-18 18:00",5.3621905922991,"Approved","OW451"
"2023-05-18 19:00",5.35519038910901,"Approved","OW451"
"2023-05-18 20:00",5.34819018591893,"Approved","OW451"
"2023-05-18 21:00",5.34318998272884,"Approved","OW451"
"2023-05-18 22:00",5.33718977953876,"Approved","OW451"
"2023-05-18 23:00",5.33018957634867,"Approved","OW451"
"2023-05-19 00:00",5.32518937315859,"Approved","OW451"
"2023-05-19 01:00",5.31918916996851,"Approved","OW451"
"2023-05-19 02:00",5.30918896677842,"Approved","OW451"
"2023-05-19 03:00",5.30718876358834,"Approved","OW451"
"2023-05-19 04:00",5.29918856039825,"Approved","OW451"
"2023-05-19 05:00",5.29418835720817,"Approved","OW451"
"2023-05-19 06:00",5.28818815401808,"Approved","OW451"
"2023-05-19 07:00",5.280187950828,"Approved","OW451"
"2023-05-19 08:00",5.27018774763792,"Approved","OW451"
"2023-05-19 09:00",5.26118754444783,"Approved","OW451"
"2023-05-19 10:00",5.25218734125775,"Approved","OW451"
"2023-05-19 11:00",5.24618713806766,"Approved","OW451"
"2023-05-19 12:00",5.24018693487758,"Approved","OW451"
"2023-05-19 13:00",5.23718673168749,"Approved","OW451"
"2023-05-19 14:00",5.23118652849741,"Approved","OW451"
"2023-05-19 15:00",5.22418632530732,"Approved","OW451"
"2023-05-19 16:00",5.21618612211724,"Approved","OW451"
"2023-05-19 17:00",5.20618591892716,"Approved","OW451"
"2023-05-19 18:00",5.20118571573707,"Approved","OW451"
"2023-05-19 19:00",5.19118551254699,"Approved","OW451"
"2023-05-19 20:00",5.1841853093569,"Approved","OW451"
"2023-05-19 21:00",5.17918510616682,"Approved","OW451"
"2023-05-19 22:00",5.17218490297673,"Approved","OW451"
"2023-05-19 23:00",5.16318469978665,"Approved","OW451"
"2023-05-20 00:00",5.15518449659657,"Approved","OW451"
"2023-05-20 01:00",5.14918429340648,"Approved","OW451"
"2023-05-20 02:00",5.1421840902164,"Approved","OW451"
"2023-05-20 03:00",5.13718388702631,"Approved","OW451"
"2023-05-20 04:00",5.13118368383623,"Approved","OW451"
"2023-05-20 05:00",5.13118348064614,"Approved","OW451"
"2023-05-20 06:00",5.12418327745606,"Approved","OW451"
"2023-05-20 07:00",5.11818307426598,"Approved","OW451"
"2023-05-20 08:00",5.11318287107589,"Approved","OW451"
"2023-05-20 09:00",5.10518266788581,"Approved","OW451"
"2023-05-20 10:00",5.09818246469572,"Approved","OW451"
"2023-05-20 11:00",5.09218226150564,"Approved","OW451"
"2023-05-20 12:00",5.08918205831555,"Approved","OW451"
"2023-05-20 13:00",5.08518185512547,"Approved","OW451"
"2023-05-20 14:00",5.08318165193539,"Approved","OW451"
"2023-05-20 15:00",5.0781814487453,"Approved","OW451"
"2023-05-20 16:00",5.07218124555522,"Approved","OW451"
"2023-05-20 17:00",5.06818104236513,"Approved","OW451"
"2023-05-20 18:00",5.06418083917505,"Approved","OW451"
"2023-05-20 19:00",5.05818063598496,"Approved","OW451"
"2023-05-20 20:00",5.05318043279488,"Approved","OW451"
"2023-05-20 21:00",5.0491802296048,"Approved","OW451"
"2023-05-20 22:00",5.04418002641471,"Approved","OW451"
"2023-05-20 23:00",5.04017982322463,"Approved","OW451"
"2023-05-21 00:00",5.03817962003454,"Approved","OW451"
"2023-05-21 01:00",5.03817941684446,"Approved","OW451"
"2023-05-21 02:00",5.03517921365437,"Approved","OW451"
"2023-05-21 03:00",5.03317901046429,"Approved","OW451"
"2023-05-21 04:00",5.02817880727421,"Approved","OW451"
"2023-05-21 05:00",5.03217860408412,"Approved","OW451"
"2023-05-21 06:00",5.03217840089404,"Approved","OW451"
"2023-05-21 07:00",5.02517819770395,"Approved","OW451"
"2023-05-21 08:00",5.02217799451387,"Approved","OW451"
"2023-05-21 09:00",5.02017779132378,"Approved","OW451"
"2023-05-21 10:00",5.0171775881337,"Approved","OW451"
"2023-05-21 11:00",5.01717738494361,"Approved","OW451"
"2023-05-21 12:00",5.01617718175353,"Approved","OW451"
"2023-05-21 13:00",5.01717697856345,"Approved","OW451"
"2023-05-21 14:00",5.01617677537336,"Approved","OW451"
"2023-05-21 15:00",5.01517657218328,"Approved","OW451"
"2023-05-21 16:00",5.01617636899319,"Approved","OW451"
"2023-05-21 17:00",5.01817616580311,"Approved","OW451"
"2023-05-21 18:00",5.01717596261302,"Approved","OW451"
"2023-05-21 19:00",5.01517575942294,"Approved","OW451"
"2023-05-21 20:00",5.01317555623286,"Approved","OW451"
"2023-05-21 21:00",5.01017535304277,"Approved","OW451"
"2023-05-21 22:00",5.01317514985269,"Approved","OW451"
"2023-05-21 23:00",5.0141749466626,"Approved","OW451"
"2023-05-22 00:00",5.01017474347252,"Approved","OW451"
"2023-05-22 01:00",5.01417454028243,"Approved","OW451"
"2023-05-22 02:00",5.01717433709235,"Approved","OW451"
"2023-05-22 03:00",5.02017413390227,"Approved","OW451"
"2023-05-22 04:00",5.02117393071218,"Approved","OW451"
"2023-05-22 05:00",5.0221737275221,"Approved","OW451"
"2023-05-22 06:00",5.02617352433201,"Approved","OW451"
"2023-05-22 07:00",5.02817332114193,"Approved","OW451"
"2023-05-22 08:00",5.02517311795184,"Approved","OW451"
"2023-05-22 09:00",5.03017291476176,"Approved","OW451"
"2023-05-22 10:00",5.03017271157168,"Approved","OW451"
"2023-05-22 11:00",5.03217250838159,"Approved","OW451"
"2023-05-22 12:00",5.03417230519151,"Approved","OW451"
"2023-05-22 13:00",5.03417210200142,"Approved","OW451"
"2023-05-22 14:00",5.03717189881134,"Approved","OW451"
"2023-05-22 15:00",5.03817169562125,"Approved","OW451"
"2023-05-22 16:00",5.04017149243117,"Approved","OW451"
"2023-05-22 17:00",5.04017128924109,"Approved","OW451"
"2023-05-22 18:00",5.045171086051,"Approved","OW451"
"2023-05-22 19:00",5.04717088286092,"Approved","OW451"
"2023-05-22 20:00",5.04717067967083,"Approved","OW451"
"2023-05-22 21:00",5.04817047648075,"Approved","OW451"
"2023-05-22 22:00",5.05017027329066,"Approved","OW451"
"2023-05-22 23:00",5.04917007010058,"Approved","OW451"
"2023-05-23 00:00",5.04816986691049,"Approved","OW451"
"2023-05-23 01:00",5.04816966372041,"Approved","OW451"
"2023-05-23 02:00",5.05016946053033,"Approved","OW451"
"2023-05-23 03:00",5.05116925734024,"Approved","OW451"
"2023-05-23 04:00",5.05316905415016,"Approved","OW451"
"2023-05-23 05:00",5.05616885096007,"Approved","OW451"
"2023-05-23 06:00",5.05716864776999,"Approved","OW451"
"2023-05-23 07:00",5.0551684445799,"Approved","OW451"
"2023-05-23 08:00",5.06016824138982,"Approved","OW451"
"2023-05-23 09:00",5.06216803819974,"Approved","OW451"
"2023-05-23 10:00",5.06016783500965,"Approved","OW451"
"2023-05-23 11:00",5.06216763181957,"Approved","OW451"
"2023-05-23 12:00",5.06316742862948,"Approved","OW451"
"2023-05-23 13:00",5.0631672254394,"Approved","OW451"
"2023-05-23 14:00",5.06716702224931,"Approved","OW451"
"2023-05-23 15:00",5.06716681905923,"Approved","OW451"
"2023-05-23 16:00",5.06916661586915,"Approved","OW451"
"2023-05-23 17:00",5.06816641267906,"Approved","OW451"
"2023-05-23 18:00",5.07016620948898,"Approved","OW451"
"2023-05-23 19:00",5.07016600629889,"Approved","OW451"
"2023-05-23 20:00",5.07316580310881,"Approved","OW451"
"2023-05-23 21:00",5.07516559991872,"Approved","OW451"
"2023-05-23 22:00",5.07616539672864,"Approved","OW451"
"2023-05-23 23:00",5.07716519353855,"Approved","OW451"
"2023-05-24 00:00",5.07716499034847,"Approved","OW451"
"2023-05-24 01:00",5.08116478715839,"Approved","OW451"
"2023-05-24 02:00",5.0821645839683,"Approved","OW451"
"2023-05-24 03:00",5.08516438077822,"Approved","OW451"
"2023-05-24 04:00",5.08716417758813,"Approved","OW451"
"2023-05-24 05:00",5.08916397439805,"Approved","OW451"
"2023-05-24 06:00",5.08916377120797,"Approved","OW451"
"2023-05-24 07:00",5.08816356801788,"Approved","OW451"
"2023-05-24 08:00",5.0901633648278,"Approved","OW451"
"2023-05-24 09:00",5.09116316163771,"Approved","OW451"
"2023-05-24 10:00",5.09216295844763,"Approved","OW451"
"2023-05-24 11:00",5.09416275525754,"Approved","OW451"
"2023-05-24 12:00",5.09316255206746,"Approved","OW451"
"2023-05-24 13:00",5.09616234887737,"Approved","OW451"
"2023-05-24 14:00",5.09916214568729,"Approved","OW451"
"2023-05-24 15:00",5.09716194249721,"Approved","OW451"
"2023-05-24 16:00",5.09816173930712,"Approved","OW451"
"2023-05-24 17:00",5.09716153611704,"Approved","OW451"
"2023-05-24 18:00",5.09916133292695,"Approved","OW451"
"2023-05-24 19:00",5.10016112973687,"Approved","OW451"