"Time","Value","Approval","myLocation"
"2023-07-04 22:00",3.96496804187781,"Approved","OW508"
"2023-07-04 23:00",3.96895800267712,"Approved","OW508"
"2023-07-05 00:00",3.97294796347643,"Approved","OW508"
"2023-07-05 01:00",3.97893792427574,"Approved","OW508"
"2023-07-05 02:00",3.98192788507506,"Approved","OW508"
"2023-07-05 03:00",3.98191784587437,"Approved","OW508"
"2023-07-05 04:00",3.97890780667368,"Approved","OW508"
"2023-07-05 05:00",3.97189776747299,"Approved","OW508"
"2023-07-05 06:00",3.9668877282723,"Approved","OW508"
"2023-07-05 07:00",3.96387768907161,"Approved","OW508"
"2023-07-05 08:00",3.96286764987092,"Approved","OW508"
"2023-07-05 09:00",3.95985761067024,"Approved","OW508"
"2023-07-05 10:00",3.95984757146955,"Approved","OW508"
"2023-07-05 11:00",3.95983753226886,"Approved","OW508"
"2023-07-05 12:00",3.96182749306817,"Approved","OW508"
"2023-07-05 13:00",3.96281745386748,"Approved","OW508"
"2023-07-05 14:00",3.96280741466679,"Approved","OW508"
"2023-07-05 15:00",3.96479737546611,"Approved","OW508"
"2023-07-05 16:00",3.96778733626542,"Approved","OW508"
"2023-07-05 17:00",3.97277729706473,"Approved","OW508"
"2023-07-05 18:00",3.97676725786404,"Approved","OW508"
"2023-07-05 19:00",3.98275721866335,"Approved","OW508"
"2023-07-05 20:00",3.98974717946266,"Approved","OW508"
"2023-07-05 21:00",3.99473714026198,"Approved","OW508"
"2023-07-05 22:00",3.99372710106129,"Approved","OW508"
"2023-07-05 23:00",3.9977170618606,"Approved","OW508"
"2023-07-06 00:00",4.00170702265991,"Approved","OW508"
"2023-07-06 01:00",4.00569698345922,"Approved","OW508"
"2023-07-06 02:00",4.00768694425853,"Approved","OW508"
"2023-07-06 03:00",4.00867690505785,"Approved","OW508"
"2023-07-06 04:00",4.00566686585716,"Approved","OW508"
"2023-07-06 05:00",3.99865682665647,"Approved","OW508"
"2023-07-06 06:00",3.99664678745578,"Approved","OW508"
"2023-07-06 07:00",3.99363674825509,"Approved","OW508"
"2023-07-06 08:00",3.9936267090544,"Approved","OW508"
"2023-07-06 09:00",3.99261666985371,"Approved","OW508"
"2023-07-06 10:00",3.99060663065303,"Approved","OW508"
"2023-07-06 11:00",3.99059659145234,"Approved","OW508"
"2023-07-06 12:00",3.99258655225165,"Approved","OW508"
"2023-07-06 13:00",3.99057651305096,"Approved","OW508"
"2023-07-06 14:00",3.99056647385027,"Approved","OW508"
"2023-07-06 15:00",3.99255643464958,"Approved","OW508"
"2023-07-06 16:00",3.9965463954489,"Approved","OW508"
"2023-07-06 17:00",4.00353635624821,"Approved","OW508"
"2023-07-06 18:00",4.01152631704752,"Approved","OW508"
"2023-07-06 19:00",4.01651627784683,"Approved","OW508"
"2023-07-06 20:00",4.02250623864614,"Approved","OW508"
"2023-07-06 21:00",4.02549619944545,"Approved","OW508"
"2023-07-06 22:00",4.02848616024477,"Approved","OW508"
"2023-07-06 23:00",4.03147612104408,"Approved","OW508"
"2023-07-07 00:00",4.03546608184339,"Approved","OW508"
"2023-07-07 01:00",4.0384560426427,"Approved","OW508"
"2023-07-07 02:00",4.03844600344201,"Approved","OW508"
"2023-07-07 03:00",4.03643596424132,"Approved","OW508"
"2023-07-07 04:00",4.03342592504063,"Approved","OW508"
"2023-07-07 05:00",4.02841588583995,"Approved","OW508"
"2023-07-07 06:00",4.02240584663926,"Approved","OW508"
"2023-07-07 07:00",4.02239580743857,"Approved","OW508"
"2023-07-07 08:00",4.02138576823788,"Approved","OW508"
"2023-07-07 09:00",4.02037572903719,"Approved","OW508"
"2023-07-07 10:00",4.0203656898365,"Approved","OW508"
"2023-07-07 11:00",4.02035565063582,"Approved","OW508"
"2023-07-07 12:00",4.02034561143513,"Approved","OW508"
"2023-07-07 13:00",4.01933557223444,"Approved","OW508"
"2023-07-07 14:00",4.01432553303375,"Approved","OW508"
"2023-07-07 15:00",4.01431549383306,"Approved","OW508"
"2023-07-07 16:00",4.01930545463237,"Approved","OW508"
"2023-07-07 17:00",4.02429541543169,"Approved","OW508"
"2023-07-07 18:00",4.030285376231,"Approved","OW508"
"2023-07-07 19:00",4.03827533703031,"Approved","OW508"
"2023-07-07 20:00",4.04126529782962,"Approved","OW508"
"2023-07-07 21:00",4.03025525862893,"Approved","OW508"
"2023-07-07 22:00",4.02024521942824,"Approved","OW508"
"2023-07-07 23:00",4.02223518022755,"Approved","OW508"
"2023-07-08 00:00",4.02422514102687,"Approved","OW508"
"2023-07-08 01:00",4.03221510182618,"Approved","OW508"
"2023-07-08 02:00",4.02920506262549,"Approved","OW508"
"2023-07-08 03:00",4.0301950234248,"Approved","OW508"
"2023-07-08 04:00",4.02818498422411,"Approved","OW508"
"2023-07-08 05:00",4.02417494502343,"Approved","OW508"
"2023-07-08 06:00",4.02016490582274,"Approved","OW508"
"2023-07-08 07:00",4.01615486662205,"Approved","OW508"
"2023-07-08 08:00",4.01314482742136,"Approved","OW508"
"2023-07-08 09:00",4.01213478822067,"Approved","OW508"
"2023-07-08 10:00",4.00912474901998,"Approved","OW508"
"2023-07-08 11:00",4.00911470981929,"Approved","OW508"
"2023-07-08 12:00",4.01110467061861,"Approved","OW508"
"2023-07-08 13:00",4.01109463141792,"Approved","OW508"
"2023-07-08 14:00",4.00808459221723,"Approved","OW508"
"2023-07-08 15:00",4.01007455301654,"Approved","OW508"
"2023-07-08 16:00",4.01506451381585,"Approved","OW508"
"2023-07-08 17:00",4.02105447461516,"Approved","OW508"
"2023-07-08 18:00",4.02904443541448,"Approved","OW508"
"2023-07-08 19:00",4.03603439621379,"Approved","OW508"
"2023-07-08 20:00",4.0420243570131,"Approved","OW508"
"2023-07-08 21:00",4.04901431781241,"Approved","OW508"
"2023-07-08 22:00",4.05300427861172,"Approved","OW508"
"2023-07-08 23:00",4.05599423941103,"Approved","OW508"
"2023-07-09 00:00",4.05398420021035,"Approved","OW508"
"2023-07-09 01:00",4.05197416100966,"Approved","OW508"
"2023-07-09 02:00",4.04896412180897,"Approved","OW508"
"2023-07-09 03:00",4.04995408260828,"Approved","OW508"
"2023-07-09 04:00",4.04694404340759,"Approved","OW508"
"2023-07-09 05:00",4.0419340042069,"Approved","OW508"
"2023-07-09 06:00",4.03892396500621,"Approved","OW508"
"2023-07-09 07:00",4.03691392580553,"Approved","OW508"
"2023-07-09 08:00",4.03490388660484,"Approved","OW508"
"2023-07-09 09:00",4.03189384740415,"Approved","OW508"
"2023-07-09 10:00",4.02988380820346,"Approved","OW508"
"2023-07-09 11:00",4.02987376900277,"Approved","OW508"
"2023-07-09 12:00",4.02986372980208,"Approved","OW508"
"2023-07-09 13:00",4.0308536906014,"Approved","OW508"
"2023-07-09 14:00",4.03084365140071,"Approved","OW508"
"2023-07-09 15:00",4.03183361220002,"Approved","OW508"
"2023-07-09 16:00",4.03682357299933,"Approved","OW508"
"2023-07-09 17:00",4.04481353379864,"Approved","OW508"
"2023-07-09 18:00",4.05380349459795,"Approved","OW508"
"2023-07-09 19:00",4.06079345539727,"Approved","OW508"
"2023-07-09 20:00",4.06778341619658,"Approved","OW508"
"2023-07-09 21:00",4.06577337699589,"Approved","OW508"
"2023-07-09 22:00",4.0457633377952,"Approved","OW508"
"2023-07-09 23:00",4.02575329859451,"Approved","OW508"
"2023-07-10 00:00",4.01274325939382,"Approved","OW508"
"2023-07-10 01:00",4.00473322019314,"Approved","OW508"
"2023-07-10 02:00",4.01372318099245,"Approved","OW508"
"2023-07-10 03:00",4.00871314179176,"Approved","OW508"
"2023-07-10 04:00",4.01170310259107,"Approved","OW508"
"2023-07-10 05:00",4.01069306339038,"Approved","OW508"
"2023-07-10 06:00",4.01068302418969,"Approved","OW508"
"2023-07-10 07:00",4.010672984989,"Approved","OW508"
"2023-07-10 08:00",4.01066294578832,"Approved","OW508"
"2023-07-10 09:00",4.00865290658763,"Approved","OW508"
"2023-07-10 10:00",4.00864286738694,"Approved","OW508"
"2023-07-10 11:00",4.00763282818625,"Approved","OW508"
"2023-07-10 12:00",4.00362278898556,"Approved","OW508"
"2023-07-10 13:00",4.00261274978487,"Approved","OW508"
"2023-07-10 14:00",4.00160271058419,"Approved","OW508"
"2023-07-10 15:00",4.0035926713835,"Approved","OW508"
"2023-07-10 16:00",4.00858263218281,"Approved","OW508"
"2023-07-10 17:00",4.01057259298212,"Approved","OW508"
"2023-07-10 18:00",4.01056255378143,"Approved","OW508"
"2023-07-10 19:00",4.01355251458074,"Approved","OW508"
"2023-07-10 20:00",4.01554247538006,"Approved","OW508"
"2023-07-10 21:00",4.01453243617937,"Approved","OW508"
"2023-07-10 22:00",4.01352239697868,"Approved","OW508"
"2023-07-10 23:00",4.01051235777799,"Approved","OW508"
"2023-07-11 00:00",4.0105023185773,"Approved","OW508"
"2023-07-11 01:00",4.00849227937661,"Approved","OW508"
"2023-07-11 02:00",4.00848224017593,"Approved","OW508"
"2023-07-11 03:00",4.00547220097524,"Approved","OW508"
"2023-07-11 04:00",4.00746216177455,"Approved","OW508"
"2023-07-11 05:00",3.99845212257386,"Approved","OW508"
"2023-07-11 06:00",3.98844208337317,"Approved","OW508"
"2023-07-11 07:00",3.98843204417248,"Approved","OW508"
"2023-07-11 08:00",3.99242200497179,"Approved","OW508"
"2023-07-11 09:00",3.99241196577111,"Approved","OW508"
"2023-07-11 10:00",3.99240192657042,"Approved","OW508"
"2023-07-11 11:00",3.99139188736973,"Approved","OW508"
"2023-07-11 12:00",3.98938184816904,"Approved","OW508"
"2023-07-11 13:00",3.98837180896835,"Approved","OW508"
"2023-07-11 14:00",3.98736176976766,"Approved","OW508"
"2023-07-11 15:00",3.98735173056698,"Approved","OW508"
"2023-07-11 16:00",3.98734169136629,"Approved","OW508"
"2023-07-11 17:00",3.9863316521656,"Approved","OW508"
"2023-07-11 18:00",3.98732161296491,"Approved","OW508"
"2023-07-11 19:00",3.98731157376422,"Approved","OW508"
"2023-07-11 20:00",3.99130153456353,"Approved","OW508"
"2023-07-11 21:00",3.99329149536285,"Approved","OW508"
"2023-07-11 22:00",3.99628145616216,"Approved","OW508"
"2023-07-11 23:00",4.00127141696147,"Approved","OW508"
"2023-07-12 00:00",4.00726137776078,"Approved","OW508"
"2023-07-12 01:00",4.01225133856009,"Approved","OW508"
"2023-07-12 02:00",4.0122412993594,"Approved","OW508"
"2023-07-12 03:00",4.00823126015871,"Approved","OW508"
"2023-07-12 04:00",4.00122122095803,"Approved","OW508"
"2023-07-12 05:00",4.00021118175734,"Approved","OW508"
"2023-07-12 06:00",3.99820114255665,"Approved","OW508"
"2023-07-12 07:00",3.99819110335596,"Approved","OW508"
"2023-07-12 08:00",3.99618106415527,"Approved","OW508"
"2023-07-12 09:00",3.99717102495458,"Approved","OW508"
"2023-07-12 10:00",3.9971609857539,"Approved","OW508"
"2023-07-12 11:00",3.99815094655321,"Approved","OW508"
"2023-07-12 12:00",3.99914090735252,"Approved","OW508"
"2023-07-12 13:00",4.00013086815183,"Approved","OW508"
"2023-07-12 14:00",3.99812082895114,"Approved","OW508"
"2023-07-12 15:00",3.99711078975045,"Approved","OW508"
"2023-07-12 16:00",3.99810075054977,"Approved","OW508"
"2023-07-12 17:00",4.00109071134908,"Approved","OW508"
"2023-07-12 18:00",4.00808067214839,"Approved","OW508"
"2023-07-12 19:00",4.0130706329477,"Approved","OW508"
"2023-07-12 20:00",4.01606059374701,"Approved","OW508"
"2023-07-12 21:00",4.01905055454632,"Approved","OW508"
"2023-07-12 22:00",4.01304051534563,"Approved","OW508"
"2023-07-12 23:00",4.01103047614495,"Approved","OW508"
"2023-07-13 00:00",4.00402043694426,"Approved","OW508"
"2023-07-13 01:00",4.00701039774357,"Approved","OW508"
"2023-07-13 02:00",4.00700035854288,"Approved","OW508"
"2023-07-13 03:00",4.00199031934219,"Approved","OW508"
"2023-07-13 04:00",4.0009802801415,"Approved","OW508"
"2023-07-13 05:00",3.99697024094082,"Approved","OW508"
"2023-07-13 06:00",3.99396020174013,"Approved","OW508"
"2023-07-13 07:00",3.99095016253944,"Approved","OW508"
"2023-07-13 08:00",3.98994012333875,"Approved","OW508"
"2023-07-13 09:00",3.99093008413806,"Approved","OW508"
"2023-07-13 10:00",3.98592004493737,"Approved","OW508"
"2023-07-13 11:00",3.98391000573669,"Approved","OW508"
"2023-07-13 12:00",3.982899966536,"Approved","OW508"
"2023-07-13 13:00",3.98188992733531,"Approved","OW508"
"2023-07-13 14:00",3.97987988813462,"Approved","OW508"
"2023-07-13 15:00",3.97986984893393,"Approved","OW508"
"2023-07-13 16:00",3.98285980973324,"Approved","OW508"
"2023-07-13 17:00",3.98784977053256,"Approved","OW508"
"2023-07-13 18:00",3.99183973133187,"Approved","OW508"
"2023-07-13 19:00",3.99482969213118,"Approved","OW508"
"2023-07-13 20:00",3.99781965293049,"Approved","OW508"
"2023-07-13 21:00",3.9998096137298,"Approved","OW508"
"2023-07-13 22:00",4.00079957452911,"Approved","OW508"
"2023-07-13 23:00",4.00178953532842,"Approved","OW508"
"2023-07-14 00:00",4.00277949612774,"Approved","OW508"
"2023-07-14 01:00",4.00276945692705,"Approved","OW508"
"2023-07-14 02:00",4.00075941772636,"Approved","OW508"
"2023-07-14 03:00",3.99574937852567,"Approved","OW508"
"2023-07-14 04:00",3.98873933932498,"Approved","OW508"
"2023-07-14 05:00",3.98172930012429,"Approved","OW508"
"2023-07-14 06:00",3.97971926092361,"Approved","OW508"
"2023-07-14 07:00",3.97570922172292,"Approved","OW508"
"2023-07-14 08:00",3.97369918252223,"Approved","OW508"
"2023-07-14 09:00",3.97268914332154,"Approved","OW508"
"2023-07-14 10:00",3.97067910412085,"Approved","OW508"
"2023-07-14 11:00",3.96866906492016,"Approved","OW508"
"2023-07-14 12:00",3.96865902571948,"Approved","OW508"
"2023-07-14 13:00",3.96764898651879,"Approved","OW508"
"2023-07-14 14:00",3.9646389473181,"Approved","OW508"
"2023-07-14 15:00",3.96762890811741,"Approved","OW508"
"2023-07-14 16:00",3.97161886891672,"Approved","OW508"
"2023-07-14 17:00",3.97760882971603,"Approved","OW508"
"2023-07-14 18:00",3.98459879051535,"Approved","OW508"
"2023-07-14 19:00",3.99058875131466,"Approved","OW508"
"2023-07-14 20:00",3.99657871211397,"Approved","OW508"
"2023-07-14 21:00",3.99756867291328,"Approved","OW508"
"2023-07-14 22:00",3.99855863371259,"Approved","OW508"
"2023-07-14 23:00",3.9995485945119,"Approved","OW508"
"2023-07-15 00:00",4.00053855531122,"Approved","OW508"
"2023-07-15 01:00",4.00152851611053,"Approved","OW508"
"2023-07-15 02:00",4.00051847690984,"Approved","OW508"
"2023-07-15 03:00",3.99550843770915,"Approved","OW508"
"2023-07-15 04:00",3.99349839850846,"Approved","OW508"
"2023-07-15 05:00",3.98748835930777,"Approved","OW508"
"2023-07-15 06:00",3.98547832010708,"Approved","OW508"
"2023-07-15 07:00",3.9844682809064,"Approved","OW508"
"2023-07-15 08:00",3.98245824170571,"Approved","OW508"
"2023-07-15 09:00",3.97844820250502,"Approved","OW508"
"2023-07-15 10:00",3.97843816330433,"Approved","OW508"
"2023-07-15 11:00",3.97742812410364,"Approved","OW508"
"2023-07-15 12:00",3.97641808490295,"Approved","OW508"
"2023-07-15 13:00",3.97740804570227,"Approved","OW508"
"2023-07-15 14:00",3.97839800650158,"Approved","OW508"
"2023-07-15 15:00",3.98038796730089,"Approved","OW508"
"2023-07-15 16:00",3.9873779281002,"Approved","OW508"
"2023-07-15 17:00",3.99436788889951,"Approved","OW508"
"2023-07-15 18:00",3.99835784969882,"Approved","OW508"
"2023-07-15 19:00",4.00034781049814,"Approved","OW508"
"2023-07-15 20:00",4.00433777129745,"Approved","OW508"
"2023-07-15 21:00",4.00632773209676,"Approved","OW508"
"2023-07-15 22:00",4.01131769289607,"Approved","OW508"
"2023-07-15 23:00",4.01430765369538,"Approved","OW508"
"2023-07-16 00:00",4.01629761449469,"Approved","OW508"
"2023-07-16 01:00",4.01628757529401,"Approved","OW508"
"2023-07-16 02:00",4.01427753609332,"Approved","OW508"
"2023-07-16 03:00",4.01526749689263,"Approved","OW508"
"2023-07-16 04:00",4.01525745769194,"Approved","OW508"
"2023-07-16 05:00",4.01224741849125,"Approved","OW508"
"2023-07-16 06:00",4.01323737929056,"Approved","OW508"
"2023-07-16 07:00",4.00822734008988,"Approved","OW508"
"2023-07-16 08:00",4.00921730088919,"Approved","OW508"
"2023-07-16 09:00",4.0082072616885,"Approved","OW508"
"2023-07-16 10:00",4.00619722248781,"Approved","OW508"
"2023-07-16 11:00",4.00618718328712,"Approved","OW508"
"2023-07-16 12:00",4.00617714408643,"Approved","OW508"
"2023-07-16 13:00",4.00616710488575,"Approved","OW508"
"2023-07-16 14:00",4.00715706568506,"Approved","OW508"
"2023-07-16 15:00",4.01114702648437,"Approved","OW508"
"2023-07-16 16:00",4.01613698728368,"Approved","OW508"
"2023-07-16 17:00",4.02412694808299,"Approved","OW508"
"2023-07-16 18:00",4.0331169088823,"Approved","OW508"
"2023-07-16 19:00",4.03910686968161,"Approved","OW508"
"2023-07-16 20:00",4.04509683048093,"Approved","OW508"
"2023-07-16 21:00",4.05008679128024,"Approved","OW508"
"2023-07-16 22:00",4.05307675207955,"Approved","OW508"
"2023-07-16 23:00",4.05606671287886,"Approved","OW508"
"2023-07-17 00:00",4.05905667367817,"Approved","OW508"
"2023-07-17 01:00",4.06204663447748,"Approved","OW508"
"2023-07-17 02:00",4.0650365952768,"Approved","OW508"
"2023-07-17 03:00",4.06502655607611,"Approved","OW508"
"2023-07-17 04:00",4.06301651687542,"Approved","OW508"
"2023-07-17 05:00",4.05900647767473,"Approved","OW508"
"2023-07-17 06:00",4.05799643847404,"Approved","OW508"
"2023-07-17 07:00",4.05898639927335,"Approved","OW508"
"2023-07-17 08:00",4.05797636007267,"Approved","OW508"
"2023-07-17 09:00",4.05896632087198,"Approved","OW508"
"2023-07-17 10:00",4.05795628167129,"Approved","OW508"
"2023-07-17 11:00",4.0569462424706,"Approved","OW508"
"2023-07-17 12:00",4.05693620326991,"Approved","OW508"
"2023-07-17 13:00",4.05592616406922,"Approved","OW508"
"2023-07-17 14:00",4.05191612486853,"Approved","OW508"
"2023-07-17 15:00",4.04790608566785,"Approved","OW508"
"2023-07-17 16:00",4.04189604646716,"Approved","OW508"
"2023-07-17 17:00",4.03988600726647,"Approved","OW508"
"2023-07-17 18:00",4.03987596806578,"Approved","OW508"
"2023-07-17 19:00",4.03686592886509,"Approved","OW508"
"2023-07-17 20:00",4.0338558896644,"Approved","OW508"
"2023-07-17 21:00",4.03284585046372,"Approved","OW508"
"2023-07-17 22:00",4.03083581126303,"Approved","OW508"
"2023-07-17 23:00",4.02782577206234,"Approved","OW508"
"2023-07-18 00:00",4.02281573286165,"Approved","OW508"
"2023-07-18 01:00",4.01680569366096,"Approved","OW508"
"2023-07-18 02:00",4.00879565446027,"Approved","OW508"
"2023-07-18 03:00",4.00578561525958,"Approved","OW508"
"2023-07-18 04:00",4.0037755760589,"Approved","OW508"
"2023-07-18 05:00",3.99876553685821,"Approved","OW508"
"2023-07-18 06:00",3.99775549765752,"Approved","OW508"
"2023-07-18 07:00",3.99674545845683,"Approved","OW508"
"2023-07-18 08:00",3.99573541925614,"Approved","OW508"
"2023-07-18 09:00",3.99572538005545,"Approved","OW508"
"2023-07-18 10:00",3.99371534085477,"Approved","OW508"
"2023-07-18 11:00",3.99070530165408,"Approved","OW508"
"2023-07-18 12:00",3.99069526245339,"Approved","OW508"
"2023-07-18 13:00",3.9896852232527,"Approved","OW508"
"2023-07-18 14:00",3.98467518405201,"Approved","OW508"
"2023-07-18 15:00",3.98566514485132,"Approved","OW508"
"2023-07-18 16:00",3.98765510565064,"Approved","OW508"
"2023-07-18 17:00",3.99264506644995,"Approved","OW508"
"2023-07-18 18:00",3.99763502724926,"Approved","OW508"
"2023-07-18 19:00",4.00162498804857,"Approved","OW508"
"2023-07-18 20:00",4.00661494884788,"Approved","OW508"
"2023-07-18 21:00",4.01060490964719,"Approved","OW508"
"2023-07-18 22:00",4.01359487044651,"Approved","OW508"
"2023-07-18 23:00",4.01558483124582,"Approved","OW508"
"2023-07-19 00:00",4.01757479204513,"Approved","OW508"
"2023-07-19 01:00",4.01856475284444,"Approved","OW508"
"2023-07-19 02:00",4.01855471364375,"Approved","OW508"
"2023-07-19 03:00",4.01554467444306,"Approved","OW508"
"2023-07-19 04:00",4.01053463524237,"Approved","OW508"
"2023-07-19 05:00",4.00552459604169,"Approved","OW508"
"2023-07-19 06:00",4.000514556841,"Approved","OW508"
"2023-07-19 07:00",3.99750451764031,"Approved","OW508"
"2023-07-19 08:00",3.99249447843962,"Approved","OW508"
"2023-07-19 09:00",3.98948443923893,"Approved","OW508"
"2023-07-19 10:00",3.98747440003824,"Approved","OW508"
"2023-07-19 11:00",3.98346436083756,"Approved","OW508"
"2023-07-19 12:00",3.98145432163687,"Approved","OW508"
"2023-07-19 13:00",3.98044428243618,"Approved","OW508"
"2023-07-19 14:00",3.97743424323549,"Approved","OW508"
"2023-07-19 15:00",3.9784242040348,"Approved","OW508"
"2023-07-19 16:00",3.98141416483411,"Approved","OW508"
"2023-07-19 17:00",3.98740412563343,"Approved","OW508"
"2023-07-19 18:00",3.99339408643274,"Approved","OW508"
"2023-07-19 19:00",4.00138404723205,"Approved","OW508"
"2023-07-19 20:00",4.00837400803136,"Approved","OW508"
"2023-07-19 21:00",4.01336396883067,"Approved","OW508"
"2023-07-19 22:00",4.01835392962998,"Approved","OW508"
"2023-07-19 23:00",4.02234389042929,"Approved","OW508"
"2023-07-20 00:00",4.02533385122861,"Approved","OW508"
"2023-07-20 01:00",4.02932381202792,"Approved","OW508"
"2023-07-20 02:00",4.02931377282723,"Approved","OW508"
"2023-07-20 03:00",4.02730373362654,"Approved","OW508"
"2023-07-20 04:00",4.02329369442585,"Approved","OW508"
"2023-07-20 05:00",4.01728365522516,"Approved","OW508"
"2023-07-20 06:00",4.01427361602448,"Approved","OW508"
"2023-07-20 07:00",4.00926357682379,"Approved","OW508"
"2023-07-20 08:00",4.0062535376231,"Approved","OW508"
"2023-07-20 09:00",4.00524349842241,"Approved","OW508"
"2023-07-20 10:00",4.00323345922172,"Approved","OW508"
"2023-07-20 11:00",4.00222342002103,"Approved","OW508"
"2023-07-20 12:00",4.00221338082035,"Approved","OW508"
"2023-07-20 13:00",4.00220334161966,"Approved","OW508"
"2023-07-20 14:00",3.99819330241897,"Approved","OW508"
"2023-07-20 15:00",4.00218326321828,"Approved","OW508"
"2023-07-20 16:00",4.00717322401759,"Approved","OW508"
"2023-07-20 17:00",4.0141631848169,"Approved","OW508"
"2023-07-20 18:00",4.02115314561622,"Approved","OW508"
"2023-07-20 19:00",4.02914310641553,"Approved","OW508"
"2023-07-20 20:00",4.03313306721484,"Approved","OW508"
"2023-07-20 21:00",4.03812302801415,"Approved","OW508"
"2023-07-20 22:00",4.04211298881346,"Approved","OW508"
"2023-07-20 23:00",4.04510294961277,"Approved","OW508"
"2023-07-21 00:00",4.04409291041209,"Approved","OW508"
"2023-07-21 01:00",4.0450828712114,"Approved","OW508"
"2023-07-21 02:00",4.04207283201071,"Approved","OW508"
"2023-07-21 03:00",4.04206279281002,"Approved","OW508"
"2023-07-21 04:00",4.03805275360933,"Approved","OW508"
"2023-07-21 05:00",4.03404271440864,"Approved","OW508"
"2023-07-21 06:00",4.03003267520795,"Approved","OW508"
"2023-07-21 07:00",4.02802263600727,"Approved","OW508"
"2023-07-21 08:00",4.02801259680658,"Approved","OW508"
"2023-07-21 09:00",4.02400255760589,"Approved","OW508"
"2023-07-21 10:00",4.0229925184052,"Approved","OW508"
"2023-07-21 11:00",4.01898247920451,"Approved","OW508"
"2023-07-21 12:00",4.01997244000382,"Approved","OW508"
"2023-07-21 13:00",4.01996240080314,"Approved","OW508"
"2023-07-21 14:00",4.01895236160245,"Approved","OW508"
"2023-07-21 15:00",4.02094232240176,"Approved","OW508"
"2023-07-21 16:00",4.02493228320107,"Approved","OW508"
"2023-07-21 17:00",4.02792224400038,"Approved","OW508"
"2023-07-21 18:00",4.03291220479969,"Approved","OW508"
"2023-07-21 19:00",4.03890216559901,"Approved","OW508"
"2023-07-21 20:00",4.04289212639832,"Approved","OW508"
"2023-07-21 21:00",4.04488208719763,"Approved","OW508"
"2023-07-21 22:00",4.04787204799694,"Approved","OW508"
"2023-07-21 23:00",4.05086200879625,"Approved","OW508"
"2023-07-22 00:00",4.05485196959556,"Approved","OW508"
"2023-07-22 01:00",4.05884193039488,"Approved","OW508"
"2023-07-22 02:00",4.05183189119419,"Approved","OW508"
"2023-07-22 03:00",4.0478218519935,"Approved","OW508"
"2023-07-22 04:00",4.04381181279281,"Approved","OW508"
"2023-07-22 05:00",4.04180177359212,"Approved","OW508"
"2023-07-22 06:00",4.04279173439143,"Approved","OW508"
"2023-07-22 07:00",4.03978169519074,"Approved","OW508"
"2023-07-22 08:00",4.03877165599006,"Approved","OW508"
"2023-07-22 09:00",4.03676161678937,"Approved","OW508"
"2023-07-22 10:00",4.03575157758868,"Approved","OW508"
"2023-07-22 11:00",4.03374153838799,"Approved","OW508"
"2023-07-22 12:00",4.0347314991873,"Approved","OW508"
"2023-07-22 13:00",4.03372145998661,"Approved","OW508"
"2023-07-22 14:00",4.03171142078593,"Approved","OW508"
"2023-07-22 15:00",4.03370138158524,"Approved","OW508"
"2023-07-22 16:00",4.03969134238455,"Approved","OW508"
"2023-07-22 17:00",4.04368130318386,"Approved","OW508"