"Time","Value","Approval","myLocation"
"2018-07-20 00:00",7.28025,"Approved","OW477"
"2018-07-20 01:00",7.27467,"Approved","OW477"
"2018-07-20 02:00",7.273,"Approved","OW477"
"2018-07-20 03:00",7.33425,"Approved","OW477"
"2018-07-20 04:00",7.3605,"Approved","OW477"
"2018-07-20 05:00",7.376,"Approved","OW477"
"2018-07-20 06:00",7.30283,"Approved","OW477"
"2018-07-20 07:00",7.28883,"Approved","OW477"
"2018-07-20 08:00",7.28092,"Approved","OW477"
"2018-07-20 09:00",7.2745,"Approved","OW477"
"2018-07-20 10:00",7.27133,"Approved","OW477"
"2018-07-20 11:00",7.266,"Approved","OW477"
"2018-07-20 12:00",7.25933,"Approved","OW477"
"2018-07-20 13:00",7.34975,"Approved","OW477"
"2018-07-20 14:00",7.36692,"Approved","OW477"
"2018-07-20 15:00",7.38133,"Approved","OW477"
"2018-07-20 16:00",7.29967,"Approved","OW477"
"2018-07-20 17:00",7.28592,"Approved","OW477"
"2018-07-20 18:00",7.2815,"Approved","OW477"
"2018-07-20 19:00",7.27667,"Approved","OW477"
"2018-07-20 20:00",7.26775,"Approved","OW477"
"2018-07-20 21:00",7.26258,"Approved","OW477"
"2018-07-20 22:00",7.26092,"Approved","OW477"
"2018-07-20 23:00",7.25475,"Approved","OW477"
"2018-07-21 00:00",7.25067,"Approved","OW477"
"2018-07-21 01:00",7.24767,"Approved","OW477"
"2018-07-21 02:00",7.24875,"Approved","OW477"
"2018-07-21 03:00",7.32625,"Approved","OW477"
"2018-07-21 04:00",7.34442,"Approved","OW477"
"2018-07-21 05:00",7.30208,"Approved","OW477"
"2018-07-21 06:00",7.27583,"Approved","OW477"
"2018-07-21 07:00",7.2665,"Approved","OW477"
"2018-07-21 08:00",7.26158,"Approved","OW477"
"2018-07-21 09:00",7.25933,"Approved","OW477"
"2018-07-21 10:00",7.25308,"Approved","OW477"
"2018-07-21 11:00",7.24667,"Approved","OW477"
"2018-07-21 12:00",7.24467,"Approved","OW477"
"2018-07-21 13:00",7.31525,"Approved","OW477"
"2018-07-21 14:00",7.33975,"Approved","OW477"
"2018-07-21 15:00",7.35867,"Approved","OW477"
"2018-07-21 16:00",7.29625,"Approved","OW477"
"2018-07-21 17:00",7.2805,"Approved","OW477"
"2018-07-21 18:00",7.27292,"Approved","OW477"
"2018-07-21 19:00",7.26792,"Approved","OW477"
"2018-07-21 20:00",7.26275,"Approved","OW477"
"2018-07-21 21:00",7.25975,"Approved","OW477"
"2018-07-21 22:00",7.25625,"Approved","OW477"
"2018-07-21 23:00",7.25283,"Approved","OW477"
"2018-07-22 00:00",7.24875,"Approved","OW477"
"2018-07-22 01:00",7.24583,"Approved","OW477"
"2018-07-22 02:00",7.32433,"Approved","OW477"
"2018-07-22 03:00",7.34558,"Approved","OW477"
"2018-07-22 04:00",7.36308,"Approved","OW477"
"2018-07-22 05:00",7.28625,"Approved","OW477"
"2018-07-22 06:00",7.28083,"Approved","OW477"
"2018-07-22 07:00",7.27058,"Approved","OW477"
"2018-07-22 08:00",7.268,"Approved","OW477"
"2018-07-22 09:00",7.26367,"Approved","OW477"
"2018-07-22 10:00",7.2605,"Approved","OW477"
"2018-07-22 11:00",7.25583,"Approved","OW477"
"2018-07-22 12:00",7.32233,"Approved","OW477"
"2018-07-22 13:00",7.3515,"Approved","OW477"
"2018-07-22 14:00",7.37017,"Approved","OW477"
"2018-07-22 15:00",7.38358,"Approved","OW477"
"2018-07-22 16:00",7.29925,"Approved","OW477"
"2018-07-22 17:00",7.29283,"Approved","OW477"
"2018-07-22 18:00",7.28492,"Approved","OW477"
"2018-07-22 19:00",7.27967,"Approved","OW477"
"2018-07-22 20:00",7.27692,"Approved","OW477"
"2018-07-22 21:00",7.27633,"Approved","OW477"
"2018-07-22 22:00",7.271,"Approved","OW477"
"2018-07-22 23:00",7.26892,"Approved","OW477"
"2018-07-23 00:00",7.35492,"Approved","OW477"
"2018-07-23 01:00",7.37392,"Approved","OW477"
"2018-07-23 02:00",7.39042,"Approved","OW477"
"2018-07-23 03:00",7.30967,"Approved","OW477"
"2018-07-23 04:00",7.30183,"Approved","OW477"
"2018-07-23 05:00",7.29775,"Approved","OW477"
"2018-07-23 06:00",7.28875,"Approved","OW477"
"2018-07-23 07:00",7.28708,"Approved","OW477"
"2018-07-23 08:00",7.28325,"Approved","OW477"
"2018-07-23 09:00",7.283,"Approved","OW477"
"2018-07-23 10:00",7.27858,"Approved","OW477"
"2018-07-23 11:00",7.35992,"Approved","OW477"
"2018-07-23 12:00",7.38125,"Approved","OW477"
"2018-07-23 13:00",7.3985,"Approved","OW477"
"2018-07-23 14:00",7.33692,"Approved","OW477"
"2018-07-23 15:00",7.31833,"Approved","OW477"
"2018-07-23 16:00",7.31242,"Approved","OW477"
"2018-07-23 17:00",7.30308,"Approved","OW477"
"2018-07-23 18:00",7.3015,"Approved","OW477"
"2018-07-23 19:00",7.37767,"Approved","OW477"
"2018-07-23 20:00",7.39508,"Approved","OW477"
"2018-07-23 21:00",7.34308,"Approved","OW477"
"2018-07-23 22:00",7.32442,"Approved","OW477"
"2018-07-23 23:00",7.31967,"Approved","OW477"
"2018-07-24 00:00",7.31475,"Approved","OW477"
"2018-07-24 01:00",7.30808,"Approved","OW477"
"2018-07-24 02:00",7.30392,"Approved","OW477"
"2018-07-24 03:00",7.29867,"Approved","OW477"
"2018-07-24 04:00",7.374,"Approved","OW477"
"2018-07-24 05:00",7.39408,"Approved","OW477"
"2018-07-24 06:00",7.41192,"Approved","OW477"
"2018-07-24 07:00",7.33183,"Approved","OW477"
"2018-07-24 08:00",7.31833,"Approved","OW477"
"2018-07-24 09:00",7.31725,"Approved","OW477"
"2018-07-24 10:00",7.30992,"Approved","OW477"
"2018-07-24 11:00",7.307,"Approved","OW477"
"2018-07-24 12:00",7.30292,"Approved","OW477"
"2018-07-24 13:00",7.37967,"Approved","OW477"
"2018-07-24 14:00",7.39925,"Approved","OW477"
"2018-07-24 15:00",7.41625,"Approved","OW477"
"2018-07-24 16:00",7.35967,"Approved","OW477"
"2018-07-24 17:00",7.33958,"Approved","OW477"
"2018-07-24 18:00",7.33042,"Approved","OW477"
"2018-07-24 19:00",7.32108,"Approved","OW477"
"2018-07-24 20:00",7.3185,"Approved","OW477"
"2018-07-24 21:00",7.31375,"Approved","OW477"
"2018-07-24 22:00",7.30958,"Approved","OW477"
"2018-07-24 23:00",7.30783,"Approved","OW477"
"2018-07-25 00:00",7.30283,"Approved","OW477"
"2018-07-25 01:00",7.381,"Approved","OW477"
"2018-07-25 02:00",7.40258,"Approved","OW477"
"2018-07-25 03:00",7.4195,"Approved","OW477"
"2018-07-25 04:00",7.33933,"Approved","OW477"
"2018-07-25 05:00",7.33383,"Approved","OW477"
"2018-07-25 06:00",7.32542,"Approved","OW477"
"2018-07-25 07:00",7.31933,"Approved","OW477"
"2018-07-25 08:00",7.31467,"Approved","OW477"
"2018-07-25 09:00",7.31233,"Approved","OW477"
"2018-07-25 10:00",7.306,"Approved","OW477"
"2018-07-25 11:00",7.30308,"Approved","OW477"
"2018-07-25 12:00",7.39383,"Approved","OW477"
"2018-07-25 13:00",7.41075,"Approved","OW477"
"2018-07-25 14:00",7.42475,"Approved","OW477"
"2018-07-25 15:00",7.36825,"Approved","OW477"
"2018-07-25 16:00",7.34833,"Approved","OW477"
"2018-07-25 17:00",7.34017,"Approved","OW477"
"2018-07-25 18:00",7.36467,"Approved","OW477"
"2018-07-25 19:00",7.40692,"Approved","OW477"
"2018-07-25 20:00",7.427,"Approved","OW477"
"2018-07-25 21:00",7.44067,"Approved","OW477"
"2018-07-25 22:00",7.4555,"Approved","OW477"
"2018-07-25 23:00",7.541,"Approved","OW477"
"2018-07-26 00:00",7.528,"Approved","OW477"
"2018-07-26 01:00",7.51667,"Approved","OW477"
"2018-07-26 02:00",7.43967,"Approved","OW477"
"2018-07-26 03:00",7.41808,"Approved","OW477"
"2018-07-26 04:00",7.40958,"Approved","OW477"
"2018-07-26 05:00",7.39508,"Approved","OW477"
"2018-07-26 06:00",7.38842,"Approved","OW477"
"2018-07-26 07:00",7.3815,"Approved","OW477"
"2018-07-26 08:00",7.373,"Approved","OW477"
"2018-07-26 09:00",7.37008,"Approved","OW477"
"2018-07-26 10:00",7.44233,"Approved","OW477"
"2018-07-26 11:00",7.46217,"Approved","OW477"
"2018-07-26 12:00",7.47567,"Approved","OW477"
"2018-07-26 13:00",7.49167,"Approved","OW477"
"2018-07-26 14:00",7.41175,"Approved","OW477"
"2018-07-26 15:00",7.39833,"Approved","OW477"
"2018-07-26 16:00",7.387,"Approved","OW477"
"2018-07-26 17:00",7.37892,"Approved","OW477"
"2018-07-26 18:00",7.37467,"Approved","OW477"
"2018-07-26 19:00",7.36767,"Approved","OW477"
"2018-07-26 20:00",7.45358,"Approved","OW477"
"2018-07-26 21:00",7.47092,"Approved","OW477"
"2018-07-26 22:00",7.48383,"Approved","OW477"
"2018-07-26 23:00",7.40192,"Approved","OW477"
"2018-07-27 00:00",7.39225,"Approved","OW477"
"2018-07-27 01:00",7.38283,"Approved","OW477"
"2018-07-27 02:00",7.37675,"Approved","OW477"
"2018-07-27 03:00",7.37008,"Approved","OW477"
"2018-07-27 04:00",7.36242,"Approved","OW477"
"2018-07-27 05:00",7.35692,"Approved","OW477"
"2018-07-27 06:00",7.44333,"Approved","OW477"
"2018-07-27 07:00",7.462,"Approved","OW477"
"2018-07-27 08:00",7.4115,"Approved","OW477"
"2018-07-27 09:00",7.38917,"Approved","OW477"
"2018-07-27 10:00",7.37733,"Approved","OW477"
"2018-07-27 11:00",7.36808,"Approved","OW477"
"2018-07-27 12:00",7.36717,"Approved","OW477"
"2018-07-27 13:00",7.359,"Approved","OW477"
"2018-07-27 14:00",7.42667,"Approved","OW477"
"2018-07-27 15:00",7.45125,"Approved","OW477"
"2018-07-27 16:00",7.4665,"Approved","OW477"
"2018-07-27 17:00",7.399,"Approved","OW477"
"2018-07-27 18:00",7.38292,"Approved","OW477"
"2018-07-27 19:00",7.37675,"Approved","OW477"
"2018-07-27 20:00",7.36833,"Approved","OW477"
"2018-07-27 21:00",7.36408,"Approved","OW477"
"2018-07-27 22:00",7.36008,"Approved","OW477"
"2018-07-27 23:00",7.41392,"Approved","OW477"
"2018-07-28 00:00",7.51092,"Approved","OW477"
"2018-07-28 01:00",7.55475,"Approved","OW477"
"2018-07-28 02:00",7.58742,"Approved","OW477"
"2018-07-28 03:00",7.53833,"Approved","OW477"
"2018-07-28 04:00",7.537,"Approved","OW477"
"2018-07-28 05:00",7.54192,"Approved","OW477"
"2018-07-28 06:00",7.547,"Approved","OW477"
"2018-07-28 07:00",7.54925,"Approved","OW477"
"2018-07-28 08:00",7.55642,"Approved","OW477"
"2018-07-28 09:00",7.55983,"Approved","OW477"
"2018-07-28 10:00",7.56308,"Approved","OW477"
"2018-07-28 11:00",7.65175,"Approved","OW477"
"2018-07-28 12:00",7.67392,"Approved","OW477"
"2018-07-28 13:00",7.697,"Approved","OW477"
"2018-07-28 14:00",7.71217,"Approved","OW477"
"2018-07-28 15:00",7.64308,"Approved","OW477"
"2018-07-28 16:00",7.63808,"Approved","OW477"
"2018-07-28 17:00",7.6385,"Approved","OW477"
"2018-07-28 18:00",7.63517,"Approved","OW477"
"2018-07-28 19:00",7.63775,"Approved","OW477"
"2018-07-28 20:00",7.64592,"Approved","OW477"
"2018-07-28 21:00",7.64325,"Approved","OW477"
"2018-07-28 22:00",7.64792,"Approved","OW477"
"2018-07-28 23:00",7.72983,"Approved","OW477"
"2018-07-29 00:00",7.752,"Approved","OW477"
"2018-07-29 01:00",7.70767,"Approved","OW477"
"2018-07-29 02:00",7.69192,"Approved","OW477"
"2018-07-29 03:00",7.68542,"Approved","OW477"
"2018-07-29 04:00",7.687,"Approved","OW477"
"2018-07-29 05:00",7.68733,"Approved","OW477"
"2018-07-29 06:00",7.68683,"Approved","OW477"
"2018-07-29 07:00",7.69133,"Approved","OW477"
"2018-07-29 08:00",7.69042,"Approved","OW477"
"2018-07-29 09:00",7.69517,"Approved","OW477"
"2018-07-29 10:00",7.77008,"Approved","OW477"
"2018-07-29 11:00",7.79608,"Approved","OW477"
"2018-07-29 12:00",7.80917,"Approved","OW477"
"2018-07-29 13:00",7.76167,"Approved","OW477"
"2018-07-29 14:00",7.74658,"Approved","OW477"
"2018-07-29 15:00",7.73983,"Approved","OW477"
"2018-07-29 16:00",7.73933,"Approved","OW477"
"2018-07-29 17:00",7.73933,"Approved","OW477"
"2018-07-29 18:00",7.73775,"Approved","OW477"
"2018-07-29 19:00",7.81792,"Approved","OW477"
"2018-07-29 20:00",7.841,"Approved","OW477"
"2018-07-29 21:00",7.84292,"Approved","OW477"
"2018-07-29 22:00",7.78308,"Approved","OW477"
"2018-07-29 23:00",7.77733,"Approved","OW477"
"2018-07-30 00:00",7.77167,"Approved","OW477"
"2018-07-30 01:00",7.77042,"Approved","OW477"
"2018-07-30 02:00",7.76958,"Approved","OW477"
"2018-07-30 03:00",7.77075,"Approved","OW477"
"2018-07-30 04:00",7.83242,"Approved","OW477"
"2018-07-30 05:00",7.86558,"Approved","OW477"
"2018-07-30 06:00",7.88292,"Approved","OW477"
"2018-07-30 07:00",7.82425,"Approved","OW477"
"2018-07-30 08:00",7.81092,"Approved","OW477"
"2018-07-30 09:00",7.80683,"Approved","OW477"
"2018-07-30 10:00",7.80242,"Approved","OW477"
"2018-07-30 11:00",7.80275,"Approved","OW477"
"2018-07-30 12:00",7.80425,"Approved","OW477"
"2018-07-30 13:00",7.88883,"Approved","OW477"
"2018-07-30 14:00",7.90775,"Approved","OW477"
"2018-07-30 15:00",7.86692,"Approved","OW477"
"2018-07-30 16:00",7.8445,"Approved","OW477"
"2018-07-30 17:00",7.91733,"Approved","OW477"
"2018-07-30 18:00",7.92258,"Approved","OW477"
"2018-07-30 19:00",7.85975,"Approved","OW477"
"2018-07-30 20:00",7.85133,"Approved","OW477"
"2018-07-30 21:00",7.92567,"Approved","OW477"
"2018-07-30 22:00",7.93908,"Approved","OW477"
"2018-07-30 23:00",7.87158,"Approved","OW477"
"2018-07-31 00:00",7.86425,"Approved","OW477"
"2018-07-31 01:00",7.85992,"Approved","OW477"
"2018-07-31 02:00",7.93942,"Approved","OW477"
"2018-07-31 03:00",7.90292,"Approved","OW477"
"2018-07-31 04:00",7.88467,"Approved","OW477"
"2018-07-31 05:00",7.87767,"Approved","OW477"
"2018-07-31 06:00",7.87042,"Approved","OW477"
"2018-07-31 07:00",7.87075,"Approved","OW477"
"2018-07-31 08:00",7.96108,"Approved","OW477"
"2018-07-31 09:00",7.8935,"Approved","OW477"
"2018-07-31 10:00",7.8865,"Approved","OW477"
"2018-07-31 11:00",7.88042,"Approved","OW477"
"2018-07-31 12:00",7.95275,"Approved","OW477"
"2018-07-31 13:00",7.97642,"Approved","OW477"
"2018-07-31 14:00",7.91075,"Approved","OW477"
"2018-07-31 15:00",7.90467,"Approved","OW477"
"2018-07-31 16:00",7.8985,"Approved","OW477"
"2018-07-31 17:00",7.96867,"Approved","OW477"
"2018-07-31 18:00",7.91025,"Approved","OW477"
"2018-07-31 19:00",7.96308,"Approved","OW477"
"2018-07-31 20:00",7.91208,"Approved","OW477"
"2018-07-31 21:00",7.95667,"Approved","OW477"
"2018-07-31 22:00",7.90583,"Approved","OW477"
"2018-07-31 23:00",7.90408,"Approved","OW477"
"2018-08-01 00:00",7.90108,"Approved","OW477"
"2018-08-01 01:00",7.90175,"Approved","OW477"
"2018-08-01 02:00",7.97758,"Approved","OW477"
"2018-08-01 03:00",7.99733,"Approved","OW477"
"2018-08-01 04:00",8.0155,"Approved","OW477"
"2018-08-01 05:00",7.94117,"Approved","OW477"
"2018-08-01 06:00",7.93392,"Approved","OW477"
"2018-08-01 07:00",7.92942,"Approved","OW477"
"2018-08-01 08:00",7.9255,"Approved","OW477"
"2018-08-01 09:00",7.92333,"Approved","OW477"
"2018-08-01 10:00",7.92292,"Approved","OW477"
"2018-08-01 11:00",7.92167,"Approved","OW477"
"2018-08-01 12:00",8.00358,"Approved","OW477"
"2018-08-01 13:00",8.02792,"Approved","OW477"
"2018-08-01 14:00",8.03842,"Approved","OW477"
"2018-08-01 15:00",7.99208,"Approved","OW477"
"2018-08-01 16:00",7.967,"Approved","OW477"
"2018-08-01 17:00",7.94658,"Approved","OW477"
"2018-08-01 18:00",7.94258,"Approved","OW477"
"2018-08-01 19:00",7.9435,"Approved","OW477"
"2018-08-01 20:00",7.94492,"Approved","OW477"
"2018-08-01 21:00",7.93817,"Approved","OW477"
"2018-08-01 22:00",7.94075,"Approved","OW477"
"2018-08-01 23:00",7.93908,"Approved","OW477"
"2018-08-02 00:00",8.021,"Approved","OW477"
"2018-08-02 01:00",8.03725,"Approved","OW477"
"2018-08-02 02:00",7.98742,"Approved","OW477"
"2018-08-02 03:00",7.92717,"Approved","OW477"
"2018-08-02 04:00",7.90258,"Approved","OW477"
"2018-08-02 05:00",7.88125,"Approved","OW477"
"2018-08-02 06:00",7.8635,"Approved","OW477"
"2018-08-02 07:00",7.8475,"Approved","OW477"
"2018-08-02 08:00",7.8365,"Approved","OW477"
"2018-08-02 09:00",7.82242,"Approved","OW477"
"2018-08-02 10:00",7.80967,"Approved","OW477"
"2018-08-02 11:00",7.87308,"Approved","OW477"
"2018-08-02 12:00",7.89092,"Approved","OW477"
"2018-08-02 13:00",7.89675,"Approved","OW477"
"2018-08-02 14:00",7.847,"Approved","OW477"
"2018-08-02 15:00",7.81433,"Approved","OW477"
"2018-08-02 16:00",7.79558,"Approved","OW477"
"2018-08-02 17:00",7.782,"Approved","OW477"
"2018-08-02 18:00",7.77033,"Approved","OW477"
"2018-08-02 19:00",7.75808,"Approved","OW477"
"2018-08-02 20:00",7.75225,"Approved","OW477"
"2018-08-02 21:00",7.74217,"Approved","OW477"
"2018-08-02 22:00",7.73383,"Approved","OW477"
"2018-08-02 23:00",7.80383,"Approved","OW477"
"2018-08-03 00:00",7.816,"Approved","OW477"
"2018-08-03 01:00",7.82833,"Approved","OW477"
"2018-08-03 02:00",7.75567,"Approved","OW477"
"2018-08-03 03:00",7.73758,"Approved","OW477"
"2018-08-03 04:00",7.72592,"Approved","OW477"
"2018-08-03 05:00",7.71642,"Approved","OW477"
"2018-08-03 06:00",7.70675,"Approved","OW477"
"2018-08-03 07:00",7.70092,"Approved","OW477"
"2018-08-03 08:00",7.69367,"Approved","OW477"
"2018-08-03 09:00",7.68875,"Approved","OW477"
"2018-08-03 10:00",7.75467,"Approved","OW477"
"2018-08-03 11:00",7.77392,"Approved","OW477"
"2018-08-03 12:00",7.78942,"Approved","OW477"
"2018-08-03 13:00",7.74158,"Approved","OW477"
"2018-08-03 14:00",7.71008,"Approved","OW477"
"2018-08-03 15:00",7.698,"Approved","OW477"
"2018-08-03 16:00",7.68608,"Approved","OW477"
"2018-08-03 17:00",7.67708,"Approved","OW477"
"2018-08-03 18:00",7.67225,"Approved","OW477"
"2018-08-03 19:00",7.66325,"Approved","OW477"
"2018-08-03 20:00",7.6585,"Approved","OW477"
"2018-08-03 21:00",7.71633,"Approved","OW477"
"2018-08-03 22:00",7.73758,"Approved","OW477"
"2018-08-03 23:00",7.75392,"Approved","OW477"
"2018-08-04 00:00",7.69267,"Approved","OW477"
"2018-08-04 01:00",7.67433,"Approved","OW477"
"2018-08-04 02:00",7.66292,"Approved","OW477"
"2018-08-04 03:00",7.65617,"Approved","OW477"
"2018-08-04 04:00",7.648,"Approved","OW477"
"2018-08-04 05:00",7.6435,"Approved","OW477"
"2018-08-04 06:00",7.63858,"Approved","OW477"
"2018-08-04 07:00",7.63092,"Approved","OW477"
"2018-08-04 08:00",7.68258,"Approved","OW477"
"2018-08-04 09:00",7.71225,"Approved","OW477"
"2018-08-04 10:00",7.72892,"Approved","OW477"
"2018-08-04 11:00",7.66908,"Approved","OW477"
"2018-08-04 12:00",7.6495,"Approved","OW477"
"2018-08-04 13:00",7.642,"Approved","OW477"
"2018-08-04 14:00",7.63317,"Approved","OW477"
"2018-08-04 15:00",7.62208,"Approved","OW477"
"2018-08-04 16:00",7.68067,"Approved","OW477"
"2018-08-04 17:00",7.70817,"Approved","OW477"
"2018-08-04 18:00",7.72125,"Approved","OW477"
"2018-08-04 19:00",7.67058,"Approved","OW477"
"2018-08-04 20:00",7.64733,"Approved","OW477"
"2018-08-04 21:00",7.63525,"Approved","OW477"
"2018-08-04 22:00",7.63008,"Approved","OW477"
"2018-08-04 23:00",7.62092,"Approved","OW477"
"2018-08-05 00:00",7.61125,"Approved","OW477"
"2018-08-05 01:00",7.6705,"Approved","OW477"
"2018-08-05 02:00",7.70075,"Approved","OW477"
"2018-08-05 03:00",7.71683,"Approved","OW477"
"2018-08-05 04:00",7.65,"Approved","OW477"
"2018-08-05 05:00",7.63608,"Approved","OW477"
"2018-08-05 06:00",7.62575,"Approved","OW477"
"2018-08-05 07:00",7.61783,"Approved","OW477"
"2018-08-05 08:00",7.61033,"Approved","OW477"
"2018-08-05 09:00",7.60425,"Approved","OW477"
"2018-08-05 10:00",7.59842,"Approved","OW477"
"2018-08-05 11:00",7.59583,"Approved","OW477"
"2018-08-05 12:00",7.67975,"Approved","OW477"
"2018-08-05 13:00",7.69617,"Approved","OW477"
"2018-08-05 14:00",7.70842,"Approved","OW477"
"2018-08-05 15:00",7.65042,"Approved","OW477"
"2018-08-05 16:00",7.62992,"Approved","OW477"
"2018-08-05 17:00",7.61683,"Approved","OW477"
"2018-08-05 18:00",7.60917,"Approved","OW477"
"2018-08-05 19:00",7.60483,"Approved","OW477"
"2018-08-05 20:00",7.59842,"Approved","OW477"
"2018-08-05 21:00",7.59217,"Approved","OW477"
"2018-08-05 22:00",7.586,"Approved","OW477"
"2018-08-05 23:00",7.64083,"Approved","OW477"
"2018-08-06 00:00",7.67533,"Approved","OW477"
"2018-08-06 01:00",7.69458,"Approved","OW477"
"2018-08-06 02:00",7.62917,"Approved","OW477"
"2018-08-06 03:00",7.61317,"Approved","OW477"
"2018-08-06 04:00",7.60392,"Approved","OW477"
"2018-08-06 05:00",7.59575,"Approved","OW477"
"2018-08-06 06:00",7.58908,"Approved","OW477"
"2018-08-06 07:00",7.58625,"Approved","OW477"
"2018-08-06 08:00",7.58075,"Approved","OW477"
"2018-08-06 09:00",7.57608,"Approved","OW477"
"2018-08-06 10:00",7.64692,"Approved","OW477"
"2018-08-06 11:00",7.66792,"Approved","OW477"
"2018-08-06 12:00",7.68117,"Approved","OW477"
"2018-08-06 13:00",7.69658,"Approved","OW477"
"2018-08-06 14:00",7.62075,"Approved","OW477"
"2018-08-06 15:00",7.60892,"Approved","OW477"
"2018-08-06 16:00",7.59917,"Approved","OW477"
"2018-08-06 17:00",7.59258,"Approved","OW477"
"2018-08-06 18:00",7.58875,"Approved","OW477"
"2018-08-06 19:00",7.57908,"Approved","OW477"
"2018-08-06 20:00",7.57583,"Approved","OW477"
"2018-08-06 21:00",7.65308,"Approved","OW477"
"2018-08-06 22:00",7.67117,"Approved","OW477"
"2018-08-06 23:00",7.68867,"Approved","OW477"
"2018-08-07 00:00",7.60783,"Approved","OW477"
"2018-08-07 01:00",7.5985,"Approved","OW477"
"2018-08-07 02:00",7.58975,"Approved","OW477"
"2018-08-07 03:00",7.58183,"Approved","OW477"
"2018-08-07 04:00",7.576,"Approved","OW477"
"2018-08-07 05:00",7.57467,"Approved","OW477"
"2018-08-07 06:00",7.56967,"Approved","OW477"
"2018-08-07 07:00",7.63533,"Approved","OW477"
"2018-08-07 08:00",7.65925,"Approved","OW477"
"2018-08-07 09:00",7.67625,"Approved","OW477"
"2018-08-07 10:00",7.598,"Approved","OW477"
"2018-08-07 11:00",7.5875,"Approved","OW477"
"2018-08-07 12:00",7.58175,"Approved","OW477"
"2018-08-07 13:00",7.57533,"Approved","OW477"
"2018-08-07 14:00",7.57008,"Approved","OW477"
"2018-08-07 15:00",7.65525,"Approved","OW477"
"2018-08-07 16:00",7.66808,"Approved","OW477"
"2018-08-07 17:00",7.61433,"Approved","OW477"
"2018-08-07 18:00",7.59742,"Approved","OW477"
"2018-08-07 19:00",7.58625,"Approved","OW477"
"2018-08-07 20:00",7.58125,"Approved","OW477"
"2018-08-07 21:00",7.57592,"Approved","OW477"
"2018-08-07 22:00",7.565,"Approved","OW477"
"2018-08-07 23:00",7.563,"Approved","OW477"
"2018-08-08 00:00",7.56083,"Approved","OW477"
"2018-08-08 01:00",7.64858,"Approved","OW477"
"2018-08-08 02:00",7.66792,"Approved","OW477"
"2018-08-08 03:00",7.66758,"Approved","OW477"
"2018-08-08 04:00",7.59633,"Approved","OW477"
"2018-08-08 05:00",7.58742,"Approved","OW477"
"2018-08-08 06:00",7.58192,"Approved","OW477"
"2018-08-08 07:00",7.57167,"Approved","OW477"
"2018-08-08 08:00",7.56708,"Approved","OW477"
"2018-08-08 09:00",7.5615,"Approved","OW477"
"2018-08-08 10:00",7.55725,"Approved","OW477"
"2018-08-08 11:00",7.63658,"Approved","OW477"
"2018-08-08 12:00",7.65658,"Approved","OW477"
"2018-08-08 13:00",7.67117,"Approved","OW477"
"2018-08-08 14:00",7.62558,"Approved","OW477"
"2018-08-08 15:00",7.60058,"Approved","OW477"
"2018-08-08 16:00",7.58808,"Approved","OW477"
"2018-08-08 17:00",7.57925,"Approved","OW477"
"2018-08-08 18:00",7.5755,"Approved","OW477"
"2018-08-08 19:00",7.56817,"Approved","OW477"
"2018-08-08 20:00",7.62633,"Approved","OW477"
"2018-08-08 21:00",7.64967,"Approved","OW477"
"2018-08-08 22:00",7.67017,"Approved","OW477"
"2018-08-08 23:00",7.61667,"Approved","OW477"
"2018-08-09 00:00",7.59458,"Approved","OW477"
"2018-08-09 01:00",7.58583,"Approved","OW477"
"2018-08-09 02:00",7.58017,"Approved","OW477"
"2018-08-09 03:00",7.57083,"Approved","OW477"
"2018-08-09 04:00",7.56367,"Approved","OW477"
"2018-08-09 05:00",7.55933,"Approved","OW477"
"2018-08-09 06:00",7.63783,"Approved","OW477"
"2018-08-09 07:00",7.65483,"Approved","OW477"
"2018-08-09 08:00",7.61342,"Approved","OW477"
"2018-08-09 09:00",7.58558,"Approved","OW477"
"2018-08-09 10:00",7.57342,"Approved","OW477"
"2018-08-09 11:00",7.56792,"Approved","OW477"
"2018-08-09 12:00",7.56383,"Approved","OW477"
"2018-08-09 13:00",7.62333,"Approved","OW477"
"2018-08-09 14:00",7.6505,"Approved","OW477"
"2018-08-09 15:00",7.664,"Approved","OW477"
"2018-08-09 16:00",7.61508,"Approved","OW477"
"2018-08-09 17:00",7.59158,"Approved","OW477"
"2018-08-09 18:00",7.57908,"Approved","OW477"
"2018-08-09 19:00",7.57175,"Approved","OW477"
"2018-08-09 20:00",7.56658,"Approved","OW477"
"2018-08-09 21:00",7.5575,"Approved","OW477"
"2018-08-09 22:00",7.55425,"Approved","OW477"
"2018-08-09 23:00",7.63517,"Approved","OW477"
"2018-08-10 00:00",7.65192,"Approved","OW477"
"2018-08-10 01:00",7.66533,"Approved","OW477"
"2018-08-10 02:00",7.59317,"Approved","OW477"
"2018-08-10 03:00",7.58242,"Approved","OW477"
"2018-08-10 04:00",7.57017,"Approved","OW477"
"2018-08-10 05:00",7.5685,"Approved","OW477"
"2018-08-10 06:00",7.55833,"Approved","OW477"
"2018-08-10 07:00",7.55267,"Approved","OW477"