"Time","Value","Approval","myLocation"
"2011-11-01 13:00",32.59,"Approved","OW414"
"2011-11-01 14:00",32.581,"Approved","OW414"
"2011-11-01 15:00",32.5740466786355,"Approved","OW414"
"2011-11-01 16:00",32.5650933572711,"Approved","OW414"
"2011-11-01 17:00",32.5621400359066,"Approved","OW414"
"2011-11-01 18:00",32.5551867145422,"Approved","OW414"
"2011-11-01 19:00",32.5512333931777,"Approved","OW414"
"2011-11-01 20:00",32.5412800718133,"Approved","OW414"
"2011-11-01 21:00",32.5313267504488,"Approved","OW414"
"2011-11-01 22:00",32.5303734290844,"Approved","OW414"
"2011-11-01 23:00",32.5104201077199,"Approved","OW414"
"2011-11-02 00:00",32.4994667863555,"Approved","OW414"
"2011-11-02 01:00",32.487513464991,"Approved","OW414"
"2011-11-02 02:00",32.4755601436266,"Approved","OW414"
"2011-11-02 03:00",32.4626068222621,"Approved","OW414"
"2011-11-02 04:00",32.4486535008977,"Approved","OW414"
"2011-11-02 05:00",32.4347001795332,"Approved","OW414"
"2011-11-02 06:00",32.4177468581688,"Approved","OW414"
"2011-11-02 07:00",32.4097935368043,"Approved","OW414"
"2011-11-02 08:00",32.3978402154399,"Approved","OW414"
"2011-11-02 09:00",32.3858868940754,"Approved","OW414"
"2011-11-02 10:00",32.4039335727109,"Approved","OW414"
"2011-11-02 11:00",32.3629802513465,"Approved","OW414"
"2011-11-02 12:00",32.348026929982,"Approved","OW414"
"2011-11-02 13:00",32.3340736086176,"Approved","OW414"
"2011-11-02 14:00",32.3351202872531,"Approved","OW414"
"2011-11-02 15:00",32.3331669658887,"Approved","OW414"
"2011-11-02 16:00",32.3382136445242,"Approved","OW414"
"2011-11-02 17:00",32.3432603231598,"Approved","OW414"
"2011-11-02 18:00",32.3543070017953,"Approved","OW414"
"2011-11-02 19:00",32.3503536804309,"Approved","OW414"
"2011-11-02 20:00",32.3534003590664,"Approved","OW414"
"2011-11-02 21:00",32.358447037702,"Approved","OW414"
"2011-11-02 22:00",32.3744937163375,"Approved","OW414"
"2011-11-02 23:00",32.3695403949731,"Approved","OW414"
"2011-11-03 00:00",32.3765870736086,"Approved","OW414"
"2011-11-03 01:00",32.3786337522442,"Approved","OW414"
"2011-11-03 02:00",32.3826804308797,"Approved","OW414"
"2011-11-03 03:00",32.3797271095153,"Approved","OW414"
"2011-11-03 04:00",32.3907737881508,"Approved","OW414"
"2011-11-03 05:00",32.3968204667864,"Approved","OW414"
"2011-11-03 06:00",32.3998671454219,"Approved","OW414"
"2011-11-03 07:00",32.4369138240574,"Approved","OW414"
"2011-11-03 08:00",32.416960502693,"Approved","OW414"
"2011-11-03 09:00",32.4220071813285,"Approved","OW414"
"2011-11-03 10:00",32.4310538599641,"Approved","OW414"
"2011-11-03 11:00",32.4351005385996,"Approved","OW414"
"2011-11-03 12:00",32.4331472172352,"Approved","OW414"
"2011-11-03 13:00",32.4321938958707,"Approved","OW414"
"2011-11-03 14:00",32.4352405745063,"Approved","OW414"
"2011-11-03 15:00",32.4402872531418,"Approved","OW414"
"2011-11-03 16:00",32.4373339317774,"Approved","OW414"
"2011-11-03 17:00",32.4393806104129,"Approved","OW414"
"2011-11-03 18:00",32.4594272890485,"Approved","OW414"
"2011-11-03 19:00",32.450473967684,"Approved","OW414"
"2011-11-03 20:00",32.4495206463196,"Approved","OW414"
"2011-11-03 21:00",32.4525673249551,"Approved","OW414"
"2011-11-03 22:00",32.4616140035907,"Approved","OW414"
"2011-11-03 23:00",32.4616606822262,"Approved","OW414"
"2011-11-04 00:00",32.4607073608618,"Approved","OW414"
"2011-11-04 01:00",32.4647540394973,"Approved","OW414"
"2011-11-04 02:00",32.4648007181329,"Approved","OW414"
"2011-11-04 03:00",32.4638473967684,"Approved","OW414"
"2011-11-04 04:00",32.464894075404,"Approved","OW414"
"2011-11-04 05:00",32.4679407540395,"Approved","OW414"
"2011-11-04 06:00",32.4779874326751,"Approved","OW414"
"2011-11-04 07:00",32.4840341113106,"Approved","OW414"
"2011-11-04 08:00",32.4780807899461,"Approved","OW414"
"2011-11-04 09:00",32.4861274685817,"Approved","OW414"
"2011-11-04 10:00",32.4851741472172,"Approved","OW414"
"2011-11-04 11:00",32.4882208258528,"Approved","OW414"
"2011-11-04 12:00",32.4822675044883,"Approved","OW414"
"2011-11-04 13:00",32.4753141831239,"Approved","OW414"
"2011-11-04 14:00",32.4723608617594,"Approved","OW414"
"2011-11-04 15:00",32.476407540395,"Approved","OW414"
"2011-11-04 16:00",32.4694542190305,"Approved","OW414"
"2011-11-04 17:00",32.4695008976661,"Approved","OW414"
"2011-11-04 18:00",32.4715475763016,"Approved","OW414"
"2011-11-04 19:00",32.4735942549372,"Approved","OW414"
"2011-11-04 20:00",32.4696409335727,"Approved","OW414"
"2011-11-04 21:00",32.4676876122083,"Approved","OW414"
"2011-11-04 22:00",32.4647342908438,"Approved","OW414"
"2011-11-04 23:00",32.4627809694794,"Approved","OW414"
"2011-11-05 00:00",32.4568276481149,"Approved","OW414"
"2011-11-05 01:00",32.4578743267504,"Approved","OW414"
"2011-11-05 02:00",32.451921005386,"Approved","OW414"
"2011-11-05 03:00",32.4499676840215,"Approved","OW414"
"2011-11-05 04:00",32.4480143626571,"Approved","OW414"
"2011-11-05 05:00",32.4460610412926,"Approved","OW414"
"2011-11-05 06:00",32.4421077199282,"Approved","OW414"
"2011-11-05 07:00",32.4441543985637,"Approved","OW414"
"2011-11-05 08:00",32.4702010771993,"Approved","OW414"
"2011-11-05 09:00",32.4562477558348,"Approved","OW414"
"2011-11-05 10:00",32.4822944344704,"Approved","OW414"
"2011-11-05 11:00",32.4603411131059,"Approved","OW414"
"2011-11-05 12:00",32.4593877917415,"Approved","OW414"
"2011-11-05 13:00",32.455434470377,"Approved","OW414"
"2011-11-05 14:00",32.4554811490126,"Approved","OW414"
"2011-11-05 15:00",32.4515278276481,"Approved","OW414"
"2011-11-05 16:00",32.4485745062837,"Approved","OW414"
"2011-11-05 17:00",32.4536211849192,"Approved","OW414"
"2011-11-05 18:00",32.4576678635548,"Approved","OW414"
"2011-11-05 19:00",32.4617145421903,"Approved","OW414"
"2011-11-05 20:00",32.4927612208259,"Approved","OW414"
"2011-11-05 21:00",32.4688078994614,"Approved","OW414"
"2011-11-05 22:00",32.4708545780969,"Approved","OW414"
"2011-11-05 23:00",32.4769012567325,"Approved","OW414"
"2011-11-06 00:00",32.480947935368,"Approved","OW414"
"2011-11-06 01:00",32.4819946140036,"Approved","OW414"
"2011-11-06 02:00",32.4850412926391,"Approved","OW414"
"2011-11-06 03:00",32.4870879712747,"Approved","OW414"
"2011-11-06 04:00",32.4911346499102,"Approved","OW414"
"2011-11-06 05:00",32.4921813285458,"Approved","OW414"
"2011-11-06 06:00",32.4962280071813,"Approved","OW414"
"2011-11-06 07:00",32.5082746858169,"Approved","OW414"
"2011-11-06 08:00",32.5153213644524,"Approved","OW414"
"2011-11-06 09:00",32.527368043088,"Approved","OW414"
"2011-11-06 10:00",32.5444147217235,"Approved","OW414"
"2011-11-06 11:00",32.5404614003591,"Approved","OW414"
"2011-11-06 12:00",32.5415080789946,"Approved","OW414"
"2011-11-06 13:00",32.5675547576302,"Approved","OW414"
"2011-11-06 14:00",32.5456014362657,"Approved","OW414"
"2011-11-06 15:00",32.5486481149013,"Approved","OW414"
"2011-11-06 16:00",32.5466947935368,"Approved","OW414"
"2011-11-06 17:00",32.5527414721724,"Approved","OW414"
"2011-11-06 18:00",32.5527881508079,"Approved","OW414"
"2011-11-06 19:00",32.5628348294434,"Approved","OW414"
"2011-11-06 20:00",32.592881508079,"Approved","OW414"
"2011-11-06 21:00",32.5709281867145,"Approved","OW414"
"2011-11-06 22:00",32.5739748653501,"Approved","OW414"
"2011-11-06 23:00",32.5780215439856,"Approved","OW414"
"2011-11-07 00:00",32.5760682226212,"Approved","OW414"
"2011-11-07 01:00",32.5801149012567,"Approved","OW414"
"2011-11-07 02:00",32.5831615798923,"Approved","OW414"
"2011-11-07 03:00",32.5932082585278,"Approved","OW414"
"2011-11-07 04:00",32.5772549371634,"Approved","OW414"
"2011-11-07 05:00",32.5743016157989,"Approved","OW414"
"2011-11-07 06:00",32.5713482944345,"Approved","OW414"
"2011-11-07 07:00",32.57039497307,"Approved","OW414"
"2011-11-07 08:00",32.5754416517056,"Approved","OW414"
"2011-11-07 09:00",32.5734883303411,"Approved","OW414"
"2011-11-07 10:00",32.6055350089767,"Approved","OW414"
"2011-11-07 11:00",32.5935816876122,"Approved","OW414"
"2011-11-07 12:00",32.5666283662478,"Approved","OW414"
"2011-11-07 13:00",32.5606750448833,"Approved","OW414"
"2011-11-07 14:00",32.5797217235189,"Approved","OW414"
"2011-11-07 15:00",32.5517684021544,"Approved","OW414"
"2011-11-07 16:00",32.5558150807899,"Approved","OW414"
"2011-11-07 17:00",32.5448617594255,"Approved","OW414"
"2011-11-07 18:00",32.545908438061,"Approved","OW414"
"2011-11-07 19:00",32.5509551166966,"Approved","OW414"
"2011-11-07 20:00",32.5490017953321,"Approved","OW414"
"2011-11-07 21:00",32.5480484739677,"Approved","OW414"
"2011-11-07 22:00",32.5690951526032,"Approved","OW414"
"2011-11-07 23:00",32.5521418312388,"Approved","OW414"
"2011-11-08 00:00",32.5491885098743,"Approved","OW414"
"2011-11-08 01:00",32.5552351885099,"Approved","OW414"
"2011-11-08 02:00",32.5572818671454,"Approved","OW414"
"2011-11-08 03:00",32.557328545781,"Approved","OW414"
"2011-11-08 04:00",32.5573752244165,"Approved","OW414"
"2011-11-08 05:00",32.5564219030521,"Approved","OW414"
"2011-11-08 06:00",32.5594685816876,"Approved","OW414"
"2011-11-08 07:00",32.5605152603232,"Approved","OW414"
"2011-11-08 08:00",32.5615619389587,"Approved","OW414"
"2011-11-08 09:00",32.5666086175943,"Approved","OW414"
"2011-11-08 10:00",32.5696552962298,"Approved","OW414"
"2011-11-08 11:00",32.5737019748654,"Approved","OW414"
"2011-11-08 12:00",32.5697486535009,"Approved","OW414"
"2011-11-08 13:00",32.5637953321364,"Approved","OW414"
"2011-11-08 14:00",32.561842010772,"Approved","OW414"
"2011-11-08 15:00",32.5608886894075,"Approved","OW414"
"2011-11-08 16:00",32.5559353680431,"Approved","OW414"
"2011-11-08 17:00",32.5499820466786,"Approved","OW414"
"2011-11-08 18:00",32.5480287253142,"Approved","OW414"
"2011-11-08 19:00",32.5500754039497,"Approved","OW414"
"2011-11-08 20:00",32.5551220825853,"Approved","OW414"
"2011-11-08 21:00",32.5461687612208,"Approved","OW414"
"2011-11-08 22:00",32.5442154398564,"Approved","OW414"
"2011-11-08 23:00",32.5462621184919,"Approved","OW414"
"2011-11-09 00:00",32.5473087971275,"Approved","OW414"
"2011-11-09 01:00",32.547355475763,"Approved","OW414"
"2011-11-09 02:00",32.5494021543986,"Approved","OW414"
"2011-11-09 03:00",32.5434488330341,"Approved","OW414"
"2011-11-09 04:00",32.5394955116697,"Approved","OW414"
"2011-11-09 05:00",32.5375421903052,"Approved","OW414"
"2011-11-09 06:00",32.5385888689408,"Approved","OW414"
"2011-11-09 07:00",32.5406355475763,"Approved","OW414"
"2011-11-09 08:00",32.5686822262119,"Approved","OW414"
"2011-11-09 09:00",32.5407289048474,"Approved","OW414"
"2011-11-09 10:00",32.5677755834829,"Approved","OW414"
"2011-11-09 11:00",32.5398222621185,"Approved","OW414"
"2011-11-09 12:00",32.532868940754,"Approved","OW414"
"2011-11-09 13:00",32.5289156193896,"Approved","OW414"
"2011-11-09 14:00",32.5249622980251,"Approved","OW414"
"2011-11-09 15:00",32.5130089766607,"Approved","OW414"
"2011-11-09 16:00",32.5110556552962,"Approved","OW414"
"2011-11-09 17:00",32.5031023339318,"Approved","OW414"
"2011-11-09 18:00",32.5051490125673,"Approved","OW414"
"2011-11-09 19:00",32.5021956912029,"Approved","OW414"
"2011-11-09 20:00",32.5012423698384,"Approved","OW414"
"2011-11-09 21:00",32.503289048474,"Approved","OW414"
"2011-11-09 22:00",32.5043357271095,"Approved","OW414"
"2011-11-09 23:00",32.5043824057451,"Approved","OW414"
"2011-11-10 00:00",32.4984290843806,"Approved","OW414"
"2011-11-10 01:00",32.5024757630162,"Approved","OW414"
"2011-11-10 02:00",32.4985224416517,"Approved","OW414"
"2011-11-10 03:00",32.4945691202873,"Approved","OW414"
"2011-11-10 04:00",32.4926157989228,"Approved","OW414"
"2011-11-10 05:00",32.4926624775583,"Approved","OW414"
"2011-11-10 06:00",32.4917091561939,"Approved","OW414"
"2011-11-10 07:00",32.4927558348294,"Approved","OW414"
"2011-11-10 08:00",32.495802513465,"Approved","OW414"
"2011-11-10 09:00",32.5268491921005,"Approved","OW414"
"2011-11-10 10:00",32.4998958707361,"Approved","OW414"
"2011-11-10 11:00",32.4959425493716,"Approved","OW414"
"2011-11-10 12:00",32.4979892280072,"Approved","OW414"
"2011-11-10 13:00",32.4860359066427,"Approved","OW414"
"2011-11-10 14:00",32.4800825852783,"Approved","OW414"
"2011-11-10 15:00",32.4761292639138,"Approved","OW414"
"2011-11-10 16:00",32.4691759425494,"Approved","OW414"
"2011-11-10 17:00",32.4622226211849,"Approved","OW414"
"2011-11-10 18:00",32.4572692998205,"Approved","OW414"
"2011-11-10 19:00",32.475315978456,"Approved","OW414"
"2011-11-10 20:00",32.4603626570916,"Approved","OW414"
"2011-11-10 21:00",32.4564093357271,"Approved","OW414"
"2011-11-10 22:00",32.4484560143627,"Approved","OW414"
"2011-11-10 23:00",32.4385026929982,"Approved","OW414"
"2011-11-11 00:00",32.4355493716337,"Approved","OW414"
"2011-11-11 01:00",32.4275960502693,"Approved","OW414"
"2011-11-11 02:00",32.4206427289048,"Approved","OW414"
"2011-11-11 03:00",32.4166894075404,"Approved","OW414"
"2011-11-11 04:00",32.3987360861759,"Approved","OW414"
"2011-11-11 05:00",32.3877827648115,"Approved","OW414"
"2011-11-11 06:00",32.372829443447,"Approved","OW414"
"2011-11-11 07:00",32.3708761220826,"Approved","OW414"
"2011-11-11 08:00",32.3679228007181,"Approved","OW414"
"2011-11-11 09:00",32.3529694793537,"Approved","OW414"
"2011-11-11 10:00",32.3430161579892,"Approved","OW414"
"2011-11-11 11:00",32.3340628366248,"Approved","OW414"
"2011-11-11 12:00",32.3201095152603,"Approved","OW414"
"2011-11-11 13:00",32.3071561938959,"Approved","OW414"
"2011-11-11 14:00",32.2992028725314,"Approved","OW414"
"2011-11-11 15:00",32.310249551167,"Approved","OW414"
"2011-11-11 16:00",32.3122962298025,"Approved","OW414"
"2011-11-11 17:00",32.3183429084381,"Approved","OW414"
"2011-11-11 18:00",32.3323895870736,"Approved","OW414"
"2011-11-11 19:00",32.3434362657092,"Approved","OW414"
"2011-11-11 20:00",32.3654829443447,"Approved","OW414"
"2011-11-11 21:00",32.3705296229803,"Approved","OW414"
"2011-11-11 22:00",32.3875763016158,"Approved","OW414"
"2011-11-11 23:00",32.4046229802514,"Approved","OW414"
"2011-11-12 00:00",32.4216696588869,"Approved","OW414"
"2011-11-12 01:00",32.4407163375224,"Approved","OW414"
"2011-11-12 02:00",32.450763016158,"Approved","OW414"
"2011-11-12 03:00",32.4608096947935,"Approved","OW414"
"2011-11-12 04:00",32.4748563734291,"Approved","OW414"
"2011-11-12 05:00",32.4809030520646,"Approved","OW414"
"2011-11-12 06:00",32.4889497307002,"Approved","OW414"
"2011-11-12 07:00",32.4989964093357,"Approved","OW414"
"2011-11-12 08:00",32.5000430879713,"Approved","OW414"
"2011-11-12 09:00",32.5070897666068,"Approved","OW414"
"2011-11-12 10:00",32.5071364452424,"Approved","OW414"
"2011-11-12 11:00",32.5051831238779,"Approved","OW414"
"2011-11-12 12:00",32.5052298025135,"Approved","OW414"
"2011-11-12 13:00",32.482276481149,"Approved","OW414"
"2011-11-12 14:00",32.4783231597846,"Approved","OW414"
"2011-11-12 15:00",32.4793698384201,"Approved","OW414"
"2011-11-12 16:00",32.4784165170557,"Approved","OW414"
"2011-11-12 17:00",32.4514631956912,"Approved","OW414"
"2011-11-12 18:00",32.4395098743268,"Approved","OW414"
"2011-11-12 19:00",32.4265565529623,"Approved","OW414"
"2011-11-12 20:00",32.4176032315979,"Approved","OW414"
"2011-11-12 21:00",32.4116499102334,"Approved","OW414"
"2011-11-12 22:00",32.4366965888689,"Approved","OW414"
"2011-11-12 23:00",32.4327432675045,"Approved","OW414"
"2011-11-13 00:00",32.44878994614,"Approved","OW414"
"2011-11-13 01:00",32.4608366247756,"Approved","OW414"
"2011-11-13 02:00",32.4718833034111,"Approved","OW414"
"2011-11-13 03:00",32.4799299820467,"Approved","OW414"
"2011-11-13 04:00",32.4849766606822,"Approved","OW414"
"2011-11-13 05:00",32.4860233393178,"Approved","OW414"
"2011-11-13 06:00",32.4910700179533,"Approved","OW414"
"2011-11-13 07:00",32.4971166965889,"Approved","OW414"
"2011-11-13 08:00",32.5041633752244,"Approved","OW414"
"2011-11-13 09:00",32.53421005386,"Approved","OW414"
"2011-11-13 10:00",32.5162567324955,"Approved","OW414"
"2011-11-13 11:00",32.5463034111311,"Approved","OW414"
"2011-11-13 12:00",32.5223500897666,"Approved","OW414"
"2011-11-13 13:00",32.5163967684022,"Approved","OW414"
"2011-11-13 14:00",32.5154434470377,"Approved","OW414"
"2011-11-13 15:00",32.5074901256733,"Approved","OW414"
"2011-11-13 16:00",32.5265368043088,"Approved","OW414"
"2011-11-13 17:00",32.5065834829444,"Approved","OW414"
"2011-11-13 18:00",32.5066301615799,"Approved","OW414"
"2011-11-13 19:00",32.5036768402154,"Approved","OW414"
"2011-11-13 20:00",32.508723518851,"Approved","OW414"
"2011-11-13 21:00",32.5067701974865,"Approved","OW414"
"2011-11-13 22:00",32.5068168761221,"Approved","OW414"
"2011-11-13 23:00",32.5088635547576,"Approved","OW414"
"2011-11-14 00:00",32.5089102333932,"Approved","OW414"
"2011-11-14 01:00",32.5089569120287,"Approved","OW414"
"2011-11-14 02:00",32.5050035906643,"Approved","OW414"
"2011-11-14 03:00",32.5110502692998,"Approved","OW414"
"2011-11-14 04:00",32.5110969479354,"Approved","OW414"
"2011-11-14 05:00",32.5211436265709,"Approved","OW414"
"2011-11-14 06:00",32.5291903052065,"Approved","OW414"
"2011-11-14 07:00",32.527236983842,"Approved","OW414"
"2011-11-14 08:00",32.5362836624776,"Approved","OW414"
"2011-11-14 09:00",32.5443303411131,"Approved","OW414"
"2011-11-14 10:00",32.5523770197486,"Approved","OW414"
"2011-11-14 11:00",32.5564236983842,"Approved","OW414"
"2011-11-14 12:00",32.5644703770197,"Approved","OW414"
"2011-11-14 13:00",32.5675170556553,"Approved","OW414"
"2011-11-14 14:00",32.5715637342908,"Approved","OW414"
"2011-11-14 15:00",32.5686104129264,"Approved","OW414"
"2011-11-14 16:00",32.5706570915619,"Approved","OW414"
"2011-11-14 17:00",32.5787037701975,"Approved","OW414"
"2011-11-14 18:00",32.580750448833,"Approved","OW414"
"2011-11-14 19:00",32.5847971274686,"Approved","OW414"
"2011-11-14 20:00",32.5908438061041,"Approved","OW414"
"2011-11-14 21:00",32.5948904847397,"Approved","OW414"
"2011-11-14 22:00",32.6069371633752,"Approved","OW414"
"2011-11-14 23:00",32.6019838420108,"Approved","OW414"
"2011-11-15 00:00",32.6060305206463,"Approved","OW414"
"2011-11-15 01:00",32.6070771992819,"Approved","OW414"
"2011-11-15 02:00",32.6101238779174,"Approved","OW414"
"2011-11-15 03:00",32.617170556553,"Approved","OW414"
"2011-11-15 04:00",32.6142172351885,"Approved","OW414"
"2011-11-15 05:00",32.6172639138241,"Approved","OW414"
"2011-11-15 06:00",32.6183105924596,"Approved","OW414"
"2011-11-15 07:00",32.6253572710951,"Approved","OW414"
"2011-11-15 22:00",32.6260574506284,"Approved","OW414"
"2011-11-16 00:00",32.6161508078995,"Approved","OW414"
"2011-11-16 01:00",32.609197486535,"Approved","OW414"
"2011-11-16 02:00",32.6012441651706,"Approved","OW414"
"2011-11-16 03:00",32.5892908438061,"Approved","OW414"
"2011-11-16 04:00",32.5783375224417,"Approved","OW414"
"2011-11-16 05:00",32.5653842010772,"Approved","OW414"
"2011-11-16 06:00",32.5554308797128,"Approved","OW414"
"2011-11-16 07:00",32.5454775583483,"Approved","OW414"
"2011-11-16 08:00",32.5345242369838,"Approved","OW414"
"2011-11-16 09:00",32.5135709156194,"Approved","OW414"
"2011-11-16 10:00",32.5026175942549,"Approved","OW414"
"2011-11-16 11:00",32.4956642728905,"Approved","OW414"
"2011-11-16 12:00",32.499710951526,"Approved","OW414"
"2011-11-16 13:00",32.4457576301616,"Approved","OW414"
"2011-11-16 14:00",32.4298043087971,"Approved","OW414"
"2011-11-16 15:00",32.4068509874327,"Approved","OW414"
"2011-11-16 16:00",32.3948976660682,"Approved","OW414"
"2011-11-16 17:00",32.4029443447038,"Approved","OW414"
"2011-11-16 18:00",32.3739910233393,"Approved","OW414"
"2011-11-16 19:00",32.3570377019749,"Approved","OW414"
"2011-11-16 20:00",32.3440843806104,"Approved","OW414"
"2011-11-16 21:00",32.330131059246,"Approved","OW414"
"2011-11-16 22:00",32.3381777378815,"Approved","OW414"
"2011-11-16 23:00",32.3442244165171,"Approved","OW414"
"2011-11-17 00:00",32.3552710951526,"Approved","OW414"
"2011-11-17 01:00",32.3753177737881,"Approved","OW414"
"2011-11-17 02:00",32.3853644524237,"Approved","OW414"
"2011-11-17 03:00",32.4094111310593,"Approved","OW414"
"2011-11-17 04:00",32.4174578096948,"Approved","OW414"
"2011-11-17 05:00",32.4325044883303,"Approved","OW414"
"2011-11-17 06:00",32.4405511669659,"Approved","OW414"
"2011-11-17 07:00",32.4575978456014,"Approved","OW414"
"2011-11-17 08:00",32.462644524237,"Approved","OW414"
"2011-11-17 09:00",32.4726912028725,"Approved","OW414"
"2011-11-17 10:00",32.4967378815081,"Approved","OW414"
"2011-11-17 11:00",32.4867845601436,"Approved","OW414"
"2011-11-17 12:00",32.4858312387792,"Approved","OW414"
"2011-11-17 13:00",32.4798779174147,"Approved","OW414"
"2011-11-17 14:00",32.4749245960503,"Approved","OW414"
"2011-11-17 15:00",32.4679712746858,"Approved","OW414"
"2011-11-17 16:00",32.4600179533214,"Approved","OW414"
"2011-11-17 17:00",32.4530646319569,"Approved","OW414"
"2011-11-17 18:00",32.4471113105925,"Approved","OW414"
"2011-11-17 19:00",32.463157989228,"Approved","OW414"
"2011-11-17 20:00",32.4362046678636,"Approved","OW414"
"2011-11-17 21:00",32.4332513464991,"Approved","OW414"
"2011-11-17 22:00",32.4312980251346,"Approved","OW414"
"2011-11-17 23:00",32.4333447037702,"Approved","OW414"
"2011-11-18 00:00",32.4353913824057,"Approved","OW414"
"2011-11-18 01:00",32.4334380610413,"Approved","OW414"
"2011-11-18 02:00",32.4314847396768,"Approved","OW414"
"2011-11-18 03:00",32.4345314183124,"Approved","OW414"
"2011-11-18 04:00",32.4365780969479,"Approved","OW414"
"2011-11-18 05:00",32.4516247755835,"Approved","OW414"
"2011-11-18 06:00",32.442671454219,"Approved","OW414"
"2011-11-18 07:00",32.4477181328546,"Approved","OW414"
"2011-11-18 08:00",32.4707648114901,"Approved","OW414"
"2011-11-18 09:00",32.4618114901257,"Approved","OW414"
"2011-11-18 10:00",32.4728581687612,"Approved","OW414"
"2011-11-18 11:00",32.4769048473968,"Approved","OW414"
"2011-11-18 12:00",32.4799515260323,"Approved","OW414"
"2011-11-18 13:00",32.4809982046679,"Approved","OW414"
"2011-11-18 14:00",32.4870448833034,"Approved","OW414"
"2011-11-18 15:00",32.495091561939,"Approved","OW414"
"2011-11-18 16:00",32.4971382405745,"Approved","OW414"
"2011-11-18 17:00",32.5011849192101,"Approved","OW414"
"2011-11-18 18:00",32.5072315978456,"Approved","OW414"
"2011-11-18 19:00",32.5122782764811,"Approved","OW414"
"2011-11-18 20:00",32.5183249551167,"Approved","OW414"
"2011-11-18 21:00",32.5143716337522,"Approved","OW414"
"2011-11-18 22:00",32.5244183123878,"Approved","OW414"
"2011-11-18 23:00",32.5224649910233,"Approved","OW414"
"2011-11-19 00:00",32.5455116696589,"Approved","OW414"
"2011-11-19 01:00",32.5265583482944,"Approved","OW414"
"2011-11-19 02:00",32.53260502693,"Approved","OW414"
"2011-11-19 03:00",32.5356517055655,"Approved","OW414"
"2011-11-19 04:00",32.5346983842011,"Approved","OW414"
"2011-11-19 05:00",32.5357450628366,"Approved","OW414"
"2011-11-19 06:00",32.5377917414722,"Approved","OW414"
"2011-11-19 07:00",32.5438384201077,"Approved","OW414"
"2011-11-19 08:00",32.5518850987433,"Approved","OW414"
"2011-11-19 09:00",32.5619317773788,"Approved","OW414"
"2011-11-19 10:00",32.5629784560144,"Approved","OW414"
"2011-11-19 11:00",32.5670251346499,"Approved","OW414"
"2011-11-19 12:00",32.5690718132855,"Approved","OW414"
"2011-11-19 13:00",32.566118491921,"Approved","OW414"
"2011-11-19 14:00",32.5681651705566,"Approved","OW414"
"2011-11-19 15:00",32.5702118491921,"Approved","OW414"
"2011-11-19 16:00",32.6142585278276,"Approved","OW414"
"2011-11-19 17:00",32.5663052064632,"Approved","OW414"
"2011-11-19 18:00",32.5713518850987,"Approved","OW414"
"2011-11-19 19:00",32.5853985637343,"Approved","OW414"
"2011-11-19 20:00",32.5744452423698,"Approved","OW414"
"2011-11-19 21:00",32.5774919210054,"Approved","OW414"
"2011-11-19 22:00",32.5795385996409,"Approved","OW414"
"2011-11-19 23:00",32.5815852782765,"Approved","OW414"
"2011-11-20 00:00",32.581631956912,"Approved","OW414"