"Time","Value","Approval","myLocation"
"2023-05-06 00:00",6.549,"Working","OW240"
"2023-05-06 01:00",6.546,"Working","OW240"
"2023-05-06 02:00",6.544,"Working","OW240"
"2023-05-06 03:00",6.543,"Working","OW240"
"2023-05-06 04:00",6.542,"Working","OW240"
"2023-05-06 05:00",6.542,"Working","OW240"
"2023-05-06 06:00",6.543,"Working","OW240"
"2023-05-06 07:00",6.544,"Working","OW240"
"2023-05-06 08:00",6.545,"Working","OW240"
"2023-05-06 09:00",6.545,"Working","OW240"
"2023-05-06 10:00",6.545,"Working","OW240"
"2023-05-06 11:00",6.545,"Working","OW240"
"2023-05-06 12:00",6.544,"Working","OW240"
"2023-05-06 13:00",6.543,"Working","OW240"
"2023-05-06 14:00",6.542,"Working","OW240"
"2023-05-06 15:00",6.544,"Working","OW240"
"2023-05-06 16:00",6.545,"Working","OW240"
"2023-05-06 17:00",6.547,"Working","OW240"
"2023-05-06 18:00",6.55,"Working","OW240"
"2023-05-06 19:00",6.552,"Working","OW240"
"2023-05-06 20:00",6.555,"Working","OW240"
"2023-05-06 21:00",6.556,"Working","OW240"
"2023-05-06 22:00",6.555,"Working","OW240"
"2023-05-06 23:00",6.555,"Working","OW240"
"2023-05-07 00:00",6.554,"Working","OW240"
"2023-05-07 01:00",6.552,"Working","OW240"
"2023-05-07 02:00",6.55,"Working","OW240"
"2023-05-07 03:00",6.548,"Working","OW240"
"2023-05-07 04:00",6.547,"Working","OW240"
"2023-05-07 05:00",6.547,"Working","OW240"
"2023-05-07 06:00",6.548,"Working","OW240"
"2023-05-07 07:00",6.549,"Working","OW240"
"2023-05-07 08:00",6.55,"Working","OW240"
"2023-05-07 09:00",6.551,"Working","OW240"
"2023-05-07 10:00",6.551,"Working","OW240"
"2023-05-07 11:00",6.551,"Working","OW240"
"2023-05-07 12:00",6.551,"Working","OW240"
"2023-05-07 13:00",6.551,"Working","OW240"
"2023-05-07 14:00",6.553,"Working","OW240"
"2023-05-07 15:00",6.554,"Working","OW240"
"2023-05-07 16:00",6.557,"Working","OW240"
"2023-05-07 17:00",6.561,"Working","OW240"
"2023-05-07 18:00",6.565,"Working","OW240"
"2023-05-07 19:00",6.569,"Working","OW240"
"2023-05-07 20:00",6.573,"Working","OW240"
"2023-05-07 21:00",6.576,"Working","OW240"
"2023-05-07 22:00",6.579,"Working","OW240"
"2023-05-07 23:00",6.58,"Working","OW240"
"2023-05-08 00:00",6.579,"Working","OW240"
"2023-05-08 01:00",6.579,"Working","OW240"
"2023-05-08 02:00",6.577,"Working","OW240"
"2023-05-08 03:00",6.575,"Working","OW240"
"2023-05-08 04:00",6.574,"Working","OW240"
"2023-05-08 05:00",6.574,"Working","OW240"
"2023-05-08 06:00",6.573,"Working","OW240"
"2023-05-08 07:00",6.574,"Working","OW240"
"2023-05-08 08:00",6.574,"Working","OW240"
"2023-05-08 09:00",6.575,"Working","OW240"
"2023-05-08 10:00",6.574,"Working","OW240"
"2023-05-08 11:00",6.57,"Working","OW240"
"2023-05-08 12:00",6.567,"Working","OW240"
"2023-05-08 13:00",6.562,"Working","OW240"
"2023-05-08 14:00",6.559,"Working","OW240"
"2023-05-08 15:00",6.557,"Working","OW240"
"2023-05-08 16:00",6.555,"Working","OW240"
"2023-05-08 17:00",6.555,"Working","OW240"
"2023-05-08 18:00",6.556,"Working","OW240"
"2023-05-08 19:00",6.557,"Working","OW240"
"2023-05-08 20:00",6.559,"Working","OW240"
"2023-05-08 21:00",6.561,"Working","OW240"
"2023-05-08 22:00",6.564,"Working","OW240"
"2023-05-08 23:00",6.565,"Working","OW240"
"2023-05-09 00:00",6.568,"Working","OW240"
"2023-05-09 01:00",6.568,"Working","OW240"
"2023-05-09 02:00",6.568,"Working","OW240"
"2023-05-09 03:00",6.568,"Working","OW240"
"2023-05-09 04:00",6.569,"Working","OW240"
"2023-05-09 05:00",6.569,"Working","OW240"
"2023-05-09 06:00",6.57,"Working","OW240"
"2023-05-09 07:00",6.572,"Working","OW240"
"2023-05-09 08:00",6.574,"Working","OW240"
"2023-05-09 09:00",6.575,"Working","OW240"
"2023-05-09 10:00",6.578,"Working","OW240"
"2023-05-09 11:00",6.579,"Working","OW240"
"2023-05-09 12:00",6.58,"Working","OW240"
"2023-05-09 13:00",6.58,"Working","OW240"
"2023-05-09 14:00",6.581,"Working","OW240"
"2023-05-09 15:00",6.581,"Working","OW240"
"2023-05-09 16:00",6.582,"Working","OW240"
"2023-05-09 17:00",6.583,"Working","OW240"
"2023-05-09 18:00",6.585,"Working","OW240"
"2023-05-09 19:00",6.587,"Working","OW240"
"2023-05-09 20:00",6.59,"Working","OW240"
"2023-05-09 21:00",6.592,"Working","OW240"
"2023-05-09 22:00",6.593,"Working","OW240"
"2023-05-09 23:00",6.595,"Working","OW240"
"2023-05-10 00:00",6.595,"Working","OW240"
"2023-05-10 01:00",6.595,"Working","OW240"
"2023-05-10 02:00",6.596,"Working","OW240"
"2023-05-10 03:00",6.597,"Working","OW240"
"2023-05-10 04:00",6.599,"Working","OW240"
"2023-05-10 05:00",6.602,"Working","OW240"
"2023-05-10 06:00",6.605,"Working","OW240"
"2023-05-10 07:00",6.609,"Working","OW240"
"2023-05-10 08:00",6.613,"Working","OW240"
"2023-05-10 09:00",6.617,"Working","OW240"
"2023-05-10 10:00",6.621,"Working","OW240"
"2023-05-10 11:00",6.624,"Working","OW240"
"2023-05-10 12:00",6.627,"Working","OW240"
"2023-05-10 13:00",6.629,"Working","OW240"
"2023-05-10 14:00",6.631,"Working","OW240"
"2023-05-10 15:00",6.632,"Working","OW240"
"2023-05-10 16:00",6.634,"Working","OW240"
"2023-05-10 17:00",6.635,"Working","OW240"
"2023-05-10 18:00",6.637,"Working","OW240"
"2023-05-10 19:00",6.638,"Working","OW240"
"2023-05-10 20:00",6.64,"Working","OW240"
"2023-05-10 21:00",6.643,"Working","OW240"
"2023-05-10 22:00",6.645,"Working","OW240"
"2023-05-10 23:00",6.647,"Working","OW240"
"2023-05-11 00:00",6.648,"Working","OW240"
"2023-05-11 01:00",6.648,"Working","OW240"
"2023-05-11 02:00",6.647,"Working","OW240"
"2023-05-11 03:00",6.646,"Working","OW240"
"2023-05-11 04:00",6.644,"Working","OW240"
"2023-05-11 05:00",6.643,"Working","OW240"
"2023-05-11 06:00",6.643,"Working","OW240"
"2023-05-11 07:00",6.643,"Working","OW240"
"2023-05-11 08:00",6.643,"Working","OW240"
"2023-05-11 09:00",6.644,"Working","OW240"
"2023-05-11 10:00",6.646,"Working","OW240"
"2023-05-11 11:00",6.648,"Working","OW240"
"2023-05-11 12:00",6.649,"Working","OW240"
"2023-05-11 13:00",6.651,"Working","OW240"
"2023-05-11 14:00",6.651,"Working","OW240"
"2023-05-11 15:00",6.652,"Working","OW240"
"2023-05-11 16:00",6.653,"Working","OW240"
"2023-05-11 17:00",6.653,"Working","OW240"
"2023-05-11 18:00",6.653,"Working","OW240"
"2023-05-11 19:00",6.653,"Working","OW240"
"2023-05-11 20:00",6.654,"Working","OW240"
"2023-05-11 21:00",6.656,"Working","OW240"
"2023-05-11 22:00",6.659,"Working","OW240"
"2023-05-11 23:00",6.662,"Working","OW240"
"2023-05-12 00:00",6.665,"Working","OW240"
"2023-05-12 01:00",6.666,"Working","OW240"
"2023-05-12 02:00",6.668,"Working","OW240"
"2023-05-12 03:00",6.669,"Working","OW240"
"2023-05-12 04:00",6.668,"Working","OW240"
"2023-05-12 05:00",6.667,"Working","OW240"
"2023-05-12 06:00",6.665,"Working","OW240"
"2023-05-12 07:00",6.663,"Working","OW240"
"2023-05-12 08:00",6.66,"Working","OW240"
"2023-05-12 09:00",6.658,"Working","OW240"
"2023-05-12 10:00",6.656,"Working","OW240"
"2023-05-12 11:00",6.656,"Working","OW240"
"2023-05-12 12:00",6.656,"Working","OW240"
"2023-05-12 13:00",6.656,"Working","OW240"
"2023-05-12 14:00",6.656,"Working","OW240"
"2023-05-12 15:00",6.655,"Working","OW240"
"2023-05-12 16:00",6.655,"Working","OW240"
"2023-05-12 17:00",6.654,"Working","OW240"
"2023-05-12 18:00",6.653,"Working","OW240"
"2023-05-12 19:00",6.653,"Working","OW240"
"2023-05-12 20:00",6.653,"Working","OW240"
"2023-05-12 21:00",6.653,"Working","OW240"
"2023-05-12 22:00",6.654,"Working","OW240"
"2023-05-12 23:00",6.655,"Working","OW240"
"2023-05-13 00:00",6.656,"Working","OW240"
"2023-05-13 01:00",6.657,"Working","OW240"
"2023-05-13 02:00",6.658,"Working","OW240"
"2023-05-13 03:00",6.659,"Working","OW240"
"2023-05-13 04:00",6.659,"Working","OW240"
"2023-05-13 05:00",6.66,"Working","OW240"
"2023-05-13 06:00",6.661,"Working","OW240"
"2023-05-13 07:00",6.663,"Working","OW240"
"2023-05-13 08:00",6.664,"Working","OW240"
"2023-05-13 09:00",6.666,"Working","OW240"
"2023-05-13 10:00",6.669,"Working","OW240"
"2023-05-13 11:00",6.671,"Working","OW240"
"2023-05-13 12:00",6.674,"Working","OW240"
"2023-05-13 13:00",6.678,"Working","OW240"
"2023-05-13 14:00",6.68,"Working","OW240"
"2023-05-13 15:00",6.683,"Working","OW240"
"2023-05-13 16:00",6.685,"Working","OW240"
"2023-05-13 17:00",6.687,"Working","OW240"
"2023-05-13 18:00",6.688,"Working","OW240"
"2023-05-13 19:00",6.688,"Working","OW240"
"2023-05-13 20:00",6.688,"Working","OW240"
"2023-05-13 21:00",6.689,"Working","OW240"
"2023-05-13 22:00",6.689,"Working","OW240"
"2023-05-13 23:00",6.689,"Working","OW240"
"2023-05-14 00:00",6.69,"Working","OW240"
"2023-05-14 01:00",6.691,"Working","OW240"
"2023-05-14 02:00",6.693,"Working","OW240"
"2023-05-14 03:00",6.694,"Working","OW240"
"2023-05-14 04:00",6.695,"Working","OW240"
"2023-05-14 05:00",6.696,"Working","OW240"
"2023-05-14 06:00",6.696,"Working","OW240"
"2023-05-14 07:00",6.695,"Working","OW240"
"2023-05-14 08:00",6.694,"Working","OW240"
"2023-05-14 09:00",6.693,"Working","OW240"
"2023-05-14 10:00",6.692,"Working","OW240"
"2023-05-14 11:00",6.691,"Working","OW240"
"2023-05-14 12:00",6.689,"Working","OW240"
"2023-05-14 13:00",6.688,"Working","OW240"
"2023-05-14 14:00",6.687,"Working","OW240"
"2023-05-14 15:00",6.687,"Working","OW240"
"2023-05-14 16:00",6.686,"Working","OW240"
"2023-05-14 17:00",6.686,"Working","OW240"
"2023-05-14 18:00",6.685,"Working","OW240"
"2023-05-14 19:00",6.684,"Working","OW240"
"2023-05-14 20:00",6.683,"Working","OW240"
"2023-05-14 21:00",6.681,"Working","OW240"
"2023-05-14 22:00",6.68,"Working","OW240"
"2023-05-14 23:00",6.68,"Working","OW240"
"2023-05-15 00:00",6.682,"Working","OW240"
"2023-05-15 01:00",6.685,"Working","OW240"
"2023-05-15 02:00",6.691,"Working","OW240"
"2023-05-15 03:00",6.698,"Working","OW240"
"2023-05-15 04:00",6.705,"Working","OW240"
"2023-05-15 05:00",6.711,"Working","OW240"
"2023-05-15 06:00",6.716,"Working","OW240"
"2023-05-15 07:00",6.72,"Working","OW240"
"2023-05-15 08:00",6.723,"Working","OW240"
"2023-05-15 09:00",6.726,"Working","OW240"
"2023-05-15 10:00",6.726,"Working","OW240"
"2023-05-15 11:00",6.726,"Working","OW240"
"2023-05-15 12:00",6.725,"Working","OW240"
"2023-05-15 13:00",6.725,"Working","OW240"
"2023-05-15 14:00",6.725,"Working","OW240"
"2023-05-15 15:00",6.726,"Working","OW240"
"2023-05-15 16:00",6.727,"Working","OW240"
"2023-05-15 17:00",6.727,"Working","OW240"
"2023-05-15 18:00",6.727,"Working","OW240"
"2023-05-15 19:00",6.726,"Working","OW240"
"2023-05-15 20:00",6.725,"Working","OW240"
"2023-05-15 21:00",6.724,"Working","OW240"
"2023-05-15 22:00",6.725,"Working","OW240"
"2023-05-15 23:00",6.726,"Working","OW240"
"2023-05-16 00:00",6.729,"Working","OW240"
"2023-05-16 01:00",6.733,"Working","OW240"
"2023-05-16 02:00",6.738,"Working","OW240"
"2023-05-16 03:00",6.743,"Working","OW240"
"2023-05-16 04:00",6.747,"Working","OW240"
"2023-05-16 05:00",6.751,"Working","OW240"
"2023-05-16 06:00",6.755,"Working","OW240"
"2023-05-16 07:00",6.758,"Working","OW240"
"2023-05-16 08:00",6.761,"Working","OW240"
"2023-05-16 09:00",6.765,"Working","OW240"
"2023-05-16 10:00",6.768,"Working","OW240"
"2023-05-16 11:00",6.771,"Working","OW240"
"2023-05-16 12:00",6.776,"Working","OW240"
"2023-05-16 13:00",6.78,"Working","OW240"
"2023-05-16 14:00",6.786,"Working","OW240"
"2023-05-16 15:00",6.792,"Working","OW240"
"2023-05-16 16:00",6.797,"Working","OW240"
"2023-05-16 17:00",6.801,"Working","OW240"
"2023-05-16 18:00",6.803,"Working","OW240"
"2023-05-16 19:00",6.805,"Working","OW240"
"2023-05-16 20:00",6.805,"Working","OW240"
"2023-05-16 21:00",6.803,"Working","OW240"
"2023-05-16 22:00",6.802,"Working","OW240"
"2023-05-16 23:00",6.801,"Working","OW240"
"2023-05-17 00:00",6.801,"Working","OW240"
"2023-05-17 01:00",6.801,"Working","OW240"
"2023-05-17 02:00",6.802,"Working","OW240"
"2023-05-17 03:00",6.804,"Working","OW240"
"2023-05-17 04:00",6.806,"Working","OW240"
"2023-05-17 05:00",6.809,"Working","OW240"
"2023-05-17 06:00",6.811,"Working","OW240"
"2023-05-17 07:00",6.812,"Working","OW240"
"2023-05-17 08:00",6.813,"Working","OW240"
"2023-05-17 09:00",6.812,"Working","OW240"
"2023-05-17 10:00",6.812,"Working","OW240"
"2023-05-17 11:00",6.81,"Working","OW240"
"2023-05-17 12:00",6.808,"Working","OW240"
"2023-05-17 13:00",6.806,"Working","OW240"
"2023-05-17 14:00",6.805,"Working","OW240"
"2023-05-17 15:00",6.805,"Working","OW240"
"2023-05-17 16:00",6.805,"Working","OW240"
"2023-05-17 17:00",6.805,"Working","OW240"
"2023-05-17 18:00",6.805,"Working","OW240"
"2023-05-17 19:00",6.804,"Working","OW240"
"2023-05-17 20:00",6.803,"Working","OW240"
"2023-05-17 21:00",6.801,"Working","OW240"
"2023-05-17 22:00",6.799,"Working","OW240"
"2023-05-17 23:00",6.797,"Working","OW240"
"2023-05-18 00:00",6.795,"Working","OW240"
"2023-05-18 01:00",6.795,"Working","OW240"
"2023-05-18 02:00",6.796,"Working","OW240"
"2023-05-18 03:00",6.797,"Working","OW240"
"2023-05-18 04:00",6.799,"Working","OW240"
"2023-05-18 05:00",6.801,"Working","OW240"
"2023-05-18 06:00",6.802,"Working","OW240"
"2023-05-18 07:00",6.803,"Working","OW240"
"2023-05-18 08:00",6.803,"Working","OW240"
"2023-05-18 09:00",6.802,"Working","OW240"
"2023-05-18 10:00",6.802,"Working","OW240"
"2023-05-18 11:00",6.8,"Working","OW240"
"2023-05-18 12:00",6.799,"Working","OW240"
"2023-05-18 13:00",6.799,"Working","OW240"
"2023-05-18 14:00",6.798,"Working","OW240"
"2023-05-18 15:00",6.799,"Working","OW240"
"2023-05-18 16:00",6.8,"Working","OW240"
"2023-05-18 17:00",6.801,"Working","OW240"
"2023-05-18 18:00",6.802,"Working","OW240"
"2023-05-18 19:00",6.801,"Working","OW240"
"2023-05-18 20:00",6.8,"Working","OW240"
"2023-05-18 21:00",6.799,"Working","OW240"
"2023-05-18 22:00",6.798,"Working","OW240"
"2023-05-18 23:00",6.797,"Working","OW240"
"2023-05-19 00:00",6.795,"Working","OW240"
"2023-05-19 01:00",6.794,"Working","OW240"
"2023-05-19 02:00",6.793,"Working","OW240"
"2023-05-19 03:00",6.794,"Working","OW240"
"2023-05-19 04:00",6.796,"Working","OW240"
"2023-05-19 05:00",6.797,"Working","OW240"
"2023-05-19 06:00",6.8,"Working","OW240"
"2023-05-19 07:00",6.803,"Working","OW240"
"2023-05-19 08:00",6.806,"Working","OW240"
"2023-05-19 09:00",6.809,"Working","OW240"
"2023-05-19 10:00",6.813,"Working","OW240"
"2023-05-19 11:00",6.816,"Working","OW240"
"2023-05-19 12:00",6.819,"Working","OW240"
"2023-05-19 13:00",6.823,"Working","OW240"
"2023-05-19 14:00",6.826,"Working","OW240"
"2023-05-19 15:00",6.831,"Working","OW240"
"2023-05-19 16:00",6.836,"Working","OW240"
"2023-05-19 17:00",6.841,"Working","OW240"
"2023-05-19 18:00",6.847,"Working","OW240"
"2023-05-19 19:00",6.851,"Working","OW240"
"2023-05-19 20:00",6.854,"Working","OW240"
"2023-05-19 21:00",6.857,"Working","OW240"
"2023-05-19 22:00",6.857,"Working","OW240"
"2023-05-19 23:00",6.858,"Working","OW240"
"2023-05-20 00:00",6.857,"Working","OW240"
"2023-05-20 01:00",6.857,"Working","OW240"
"2023-05-20 02:00",6.857,"Working","OW240"
"2023-05-20 03:00",6.857,"Working","OW240"
"2023-05-20 04:00",6.858,"Working","OW240"
"2023-05-20 05:00",6.86,"Working","OW240"
"2023-05-20 06:00",6.862,"Working","OW240"
"2023-05-20 07:00",6.863,"Working","OW240"
"2023-05-20 08:00",6.864,"Working","OW240"
"2023-05-20 09:00",6.865,"Working","OW240"
"2023-05-20 10:00",6.865,"Working","OW240"
"2023-05-20 11:00",6.864,"Working","OW240"
"2023-05-20 12:00",6.863,"Working","OW240"
"2023-05-20 13:00",6.862,"Working","OW240"
"2023-05-20 14:00",6.862,"Working","OW240"
"2023-05-20 15:00",6.862,"Working","OW240"
"2023-05-20 16:00",6.862,"Working","OW240"
"2023-05-20 17:00",6.863,"Working","OW240"
"2023-05-20 18:00",6.863,"Working","OW240"
"2023-05-20 19:00",6.864,"Working","OW240"
"2023-05-20 20:00",6.865,"Working","OW240"
"2023-05-20 21:00",6.865,"Working","OW240"
"2023-05-20 22:00",6.865,"Working","OW240"
"2023-05-20 23:00",6.862,"Working","OW240"
"2023-05-21 00:00",6.86,"Working","OW240"
"2023-05-21 01:00",6.857,"Working","OW240"
"2023-05-21 02:00",6.854,"Working","OW240"
"2023-05-21 03:00",6.853,"Working","OW240"
"2023-05-21 04:00",6.852,"Working","OW240"
"2023-05-21 05:00",6.852,"Working","OW240"
"2023-05-21 06:00",6.853,"Working","OW240"
"2023-05-21 07:00",6.853,"Working","OW240"
"2023-05-21 08:00",6.853,"Working","OW240"
"2023-05-21 09:00",6.853,"Working","OW240"
"2023-05-21 10:00",6.853,"Working","OW240"
"2023-05-21 11:00",6.851,"Working","OW240"
"2023-05-21 12:00",6.849,"Working","OW240"
"2023-05-21 13:00",6.848,"Working","OW240"
"2023-05-21 14:00",6.845,"Working","OW240"
"2023-05-21 15:00",6.844,"Working","OW240"
"2023-05-21 16:00",6.843,"Working","OW240"
"2023-05-21 17:00",6.842,"Working","OW240"
"2023-05-21 18:00",6.843,"Working","OW240"
"2023-05-21 19:00",6.843,"Working","OW240"
"2023-05-21 20:00",6.844,"Working","OW240"
"2023-05-21 21:00",6.844,"Working","OW240"
"2023-05-21 22:00",6.844,"Working","OW240"
"2023-05-21 23:00",6.845,"Working","OW240"
"2023-05-22 00:00",6.846,"Working","OW240"
"2023-05-22 01:00",6.847,"Working","OW240"
"2023-05-22 02:00",6.849,"Working","OW240"
"2023-05-22 03:00",6.85,"Working","OW240"
"2023-05-22 04:00",6.85,"Working","OW240"
"2023-05-22 05:00",6.849,"Working","OW240"
"2023-05-22 06:00",6.848,"Working","OW240"
"2023-05-22 07:00",6.845,"Working","OW240"
"2023-05-22 08:00",6.841,"Working","OW240"
"2023-05-22 09:00",6.836,"Working","OW240"
"2023-05-22 10:00",6.831,"Working","OW240"
"2023-05-22 11:00",6.824,"Working","OW240"
"2023-05-22 12:00",6.818,"Working","OW240"
"2023-05-22 13:00",6.813,"Working","OW240"
"2023-05-22 14:00",6.808,"Working","OW240"
"2023-05-22 15:00",6.806,"Working","OW240"
"2023-05-22 16:00",6.804,"Working","OW240"
"2023-05-22 17:00",6.804,"Working","OW240"
"2023-05-22 18:00",6.804,"Working","OW240"
"2023-05-22 19:00",6.805,"Working","OW240"
"2023-05-22 20:00",6.805,"Working","OW240"
"2023-05-22 21:00",6.805,"Working","OW240"
"2023-05-22 22:00",6.804,"Working","OW240"
"2023-05-22 23:00",6.803,"Working","OW240"
"2023-05-23 00:00",6.8,"Working","OW240"
"2023-05-23 01:00",6.798,"Working","OW240"
"2023-05-23 02:00",6.795,"Working","OW240"
"2023-05-23 03:00",6.793,"Working","OW240"
"2023-05-23 04:00",6.79,"Working","OW240"
"2023-05-23 05:00",6.789,"Working","OW240"
"2023-05-23 06:00",6.788,"Working","OW240"
"2023-05-23 07:00",6.788,"Working","OW240"
"2023-05-23 08:00",6.787,"Working","OW240"
"2023-05-23 09:00",6.787,"Working","OW240"
"2023-05-23 10:00",6.787,"Working","OW240"
"2023-05-23 11:00",6.787,"Working","OW240"
"2023-05-23 12:00",6.786,"Working","OW240"
"2023-05-23 13:00",6.786,"Working","OW240"
"2023-05-23 14:00",6.784,"Working","OW240"
"2023-05-23 15:00",6.784,"Working","OW240"
"2023-05-23 16:00",6.783,"Working","OW240"
"2023-05-23 17:00",6.783,"Working","OW240"
"2023-05-23 18:00",6.783,"Working","OW240"
"2023-05-23 19:00",6.783,"Working","OW240"
"2023-05-23 20:00",6.784,"Working","OW240"
"2023-05-23 21:00",6.784,"Working","OW240"
"2023-05-23 22:00",6.784,"Working","OW240"
"2023-05-23 23:00",6.782,"Working","OW240"
"2023-05-24 00:00",6.781,"Working","OW240"
"2023-05-24 01:00",6.779,"Working","OW240"
"2023-05-24 02:00",6.777,"Working","OW240"
"2023-05-24 03:00",6.776,"Working","OW240"
"2023-05-24 04:00",6.775,"Working","OW240"
"2023-05-24 05:00",6.774,"Working","OW240"
"2023-05-24 06:00",6.774,"Working","OW240"
"2023-05-24 07:00",6.773,"Working","OW240"
"2023-05-24 08:00",6.775,"Working","OW240"
"2023-05-24 09:00",6.775,"Working","OW240"
"2023-05-24 10:00",6.775,"Working","OW240"
"2023-05-24 11:00",6.775,"Working","OW240"
"2023-05-24 12:00",6.774,"Working","OW240"
"2023-05-24 13:00",6.772,"Working","OW240"
"2023-05-24 14:00",6.77,"Working","OW240"
"2023-05-24 15:00",6.769,"Working","OW240"
"2023-05-24 16:00",6.768,"Working","OW240"
"2023-05-24 17:00",6.768,"Working","OW240"
"2023-05-24 18:00",6.769,"Working","OW240"
"2023-05-24 19:00",6.769,"Working","OW240"
"2023-05-24 20:00",6.77,"Working","OW240"
"2023-05-24 21:00",6.77,"Working","OW240"
"2023-05-24 22:00",6.77,"Working","OW240"
"2023-05-24 23:00",6.77,"Working","OW240"
"2023-05-25 00:00",6.769,"Working","OW240"
"2023-05-25 01:00",6.768,"Working","OW240"
"2023-05-25 02:00",6.768,"Working","OW240"
"2023-05-25 03:00",6.767,"Working","OW240"
"2023-05-25 04:00",6.768,"Working","OW240"
"2023-05-25 05:00",6.77,"Working","OW240"
"2023-05-25 06:00",6.772,"Working","OW240"
"2023-05-25 07:00",6.776,"Working","OW240"
"2023-05-25 08:00",6.78,"Working","OW240"
"2023-05-25 09:00",6.784,"Working","OW240"
"2023-05-25 10:00",6.788,"Working","OW240"
"2023-05-25 11:00",6.792,"Working","OW240"
"2023-05-25 12:00",6.796,"Working","OW240"
"2023-05-25 13:00",6.798,"Working","OW240"
"2023-05-25 14:00",6.801,"Working","OW240"
"2023-05-25 15:00",6.802,"Working","OW240"
"2023-05-25 16:00",6.803,"Working","OW240"
"2023-05-25 17:00",6.804,"Working","OW240"
"2023-05-25 18:00",6.805,"Working","OW240"
"2023-05-25 19:00",6.806,"Working","OW240"
"2023-05-25 20:00",6.809,"Working","OW240"
"2023-05-25 21:00",6.812,"Working","OW240"
"2023-05-25 22:00",6.816,"Working","OW240"
"2023-05-25 23:00",6.819,"Working","OW240"
"2023-05-26 00:00",6.822,"Working","OW240"
"2023-05-26 01:00",6.824,"Working","OW240"
"2023-05-26 02:00",6.825,"Working","OW240"
"2023-05-26 03:00",6.825,"Working","OW240"
"2023-05-26 04:00",6.825,"Working","OW240"
"2023-05-26 05:00",6.826,"Working","OW240"
"2023-05-26 06:00",6.828,"Working","OW240"
"2023-05-26 07:00",6.83,"Working","OW240"
"2023-05-26 08:00",6.833,"Working","OW240"
"2023-05-26 09:00",6.837,"Working","OW240"
"2023-05-26 10:00",6.84,"Working","OW240"
"2023-05-26 11:00",6.843,"Working","OW240"
"2023-05-26 12:00",6.845,"Working","OW240"
"2023-05-26 13:00",6.847,"Working","OW240"
"2023-05-26 14:00",6.849,"Working","OW240"
"2023-05-26 15:00",6.849,"Working","OW240"
"2023-05-26 16:00",6.849,"Working","OW240"
"2023-05-26 17:00",6.85,"Working","OW240"
"2023-05-26 18:00",6.851,"Working","OW240"
"2023-05-26 19:00",6.851,"Working","OW240"
"2023-05-26 20:00",6.854,"Working","OW240"
"2023-05-26 21:00",6.857,"Working","OW240"
"2023-05-26 22:00",6.859,"Working","OW240"
"2023-05-26 23:00",6.863,"Working","OW240"
"2023-05-27 00:00",6.866,"Working","OW240"
"2023-05-27 01:00",6.867,"Working","OW240"
"2023-05-27 02:00",6.869,"Working","OW240"
"2023-05-27 03:00",6.869,"Working","OW240"
"2023-05-27 04:00",6.869,"Working","OW240"
"2023-05-27 05:00",6.869,"Working","OW240"
"2023-05-27 06:00",6.87,"Working","OW240"
"2023-05-27 07:00",6.869,"Working","OW240"
"2023-05-27 08:00",6.869,"Working","OW240"
"2023-05-27 09:00",6.871,"Working","OW240"
"2023-05-27 10:00",6.871,"Working","OW240"
"2023-05-27 11:00",6.873,"Working","OW240"
"2023-05-27 12:00",6.873,"Working","OW240"
"2023-05-27 13:00",6.875,"Working","OW240"
"2023-05-27 14:00",6.876,"Working","OW240"
"2023-05-27 15:00",6.875,"Working","OW240"
"2023-05-27 16:00",6.875,"Working","OW240"
"2023-05-27 17:00",6.876,"Working","OW240"
"2023-05-27 18:00",6.876,"Working","OW240"
"2023-05-27 19:00",6.876,"Working","OW240"
"2023-05-27 20:00",6.878,"Working","OW240"
"2023-05-27 21:00",6.88,"Working","OW240"
"2023-05-27 22:00",6.881,"Working","OW240"
"2023-05-27 23:00",6.883,"Working","OW240"
"2023-05-28 00:00",6.885,"Working","OW240"
"2023-05-28 01:00",6.886,"Working","OW240"
"2023-05-28 02:00",6.888,"Working","OW240"
"2023-05-28 03:00",6.89,"Working","OW240"
"2023-05-28 04:00",6.891,"Working","OW240"
"2023-05-28 05:00",6.892,"Working","OW240"
"2023-05-28 06:00",6.892,"Working","OW240"
"2023-05-28 07:00",6.892,"Working","OW240"
"2023-05-28 08:00",6.892,"Working","OW240"
"2023-05-28 09:00",6.891,"Working","OW240"
"2023-05-28 10:00",6.892,"Working","OW240"
"2023-05-28 11:00",6.892,"Working","OW240"
"2023-05-28 12:00",6.891,"Working","OW240"
"2023-05-28 13:00",6.891,"Working","OW240"
"2023-05-28 14:00",6.89,"Working","OW240"
"2023-05-28 15:00",6.89,"Working","OW240"
"2023-05-28 16:00",6.889,"Working","OW240"