"Time","Value","Approval","myLocation"
"2013-03-13 13:00",13.564,"Approved","OW446"
"2013-03-13 14:00",13.558,"Approved","OW446"
"2013-03-13 15:00",13.552,"Approved","OW446"
"2013-03-13 16:00",13.547,"Approved","OW446"
"2013-03-13 17:00",13.544,"Approved","OW446"
"2013-03-13 18:00",13.535,"Approved","OW446"
"2013-03-13 19:00",13.529,"Approved","OW446"
"2013-03-13 20:00",13.524,"Approved","OW446"
"2013-03-13 21:00",13.516,"Approved","OW446"
"2013-03-13 22:00",13.512,"Approved","OW446"
"2013-03-13 23:00",13.51,"Approved","OW446"
"2013-03-14 00:00",13.508,"Approved","OW446"
"2013-03-14 01:00",13.506,"Approved","OW446"
"2013-03-14 02:00",13.508,"Approved","OW446"
"2013-03-14 03:00",13.501,"Approved","OW446"
"2013-03-14 04:00",13.501,"Approved","OW446"
"2013-03-14 05:00",13.502,"Approved","OW446"
"2013-03-14 06:00",13.5,"Approved","OW446"
"2013-03-14 07:00",13.501,"Approved","OW446"
"2013-03-14 08:00",13.502,"Approved","OW446"
"2013-03-14 09:00",13.505,"Approved","OW446"
"2013-03-14 10:00",13.513,"Approved","OW446"
"2013-03-14 11:00",13.512,"Approved","OW446"
"2013-03-14 12:00",13.516,"Approved","OW446"
"2013-03-14 13:00",13.515,"Approved","OW446"
"2013-03-14 14:00",13.518,"Approved","OW446"
"2013-03-14 15:00",13.506,"Approved","OW446"
"2013-03-14 16:00",13.509,"Approved","OW446"
"2013-03-14 17:00",13.505,"Approved","OW446"
"2013-03-14 18:00",13.501,"Approved","OW446"
"2013-03-14 19:00",13.497,"Approved","OW446"
"2013-03-14 20:00",13.497,"Approved","OW446"
"2013-03-14 21:00",13.498,"Approved","OW446"
"2013-03-14 22:00",13.498,"Approved","OW446"
"2013-03-14 23:00",13.498,"Approved","OW446"
"2013-03-15 00:00",13.501,"Approved","OW446"
"2013-03-15 01:00",13.501,"Approved","OW446"
"2013-03-15 02:00",13.501,"Approved","OW446"
"2013-03-15 03:00",13.503,"Approved","OW446"
"2013-03-15 04:00",13.501,"Approved","OW446"
"2013-03-15 05:00",13.504,"Approved","OW446"
"2013-03-15 06:00",13.506,"Approved","OW446"
"2013-03-15 07:00",13.505,"Approved","OW446"
"2013-03-15 08:00",13.515,"Approved","OW446"
"2013-03-15 09:00",13.521,"Approved","OW446"
"2013-03-15 10:00",13.52,"Approved","OW446"
"2013-03-15 11:00",13.522,"Approved","OW446"
"2013-03-15 12:00",13.52,"Approved","OW446"
"2013-03-15 13:00",13.517,"Approved","OW446"
"2013-03-15 14:00",13.513,"Approved","OW446"
"2013-03-15 15:00",13.514,"Approved","OW446"
"2013-03-15 16:00",13.515,"Approved","OW446"
"2013-03-15 17:00",13.515,"Approved","OW446"
"2013-03-15 18:00",13.513,"Approved","OW446"
"2013-03-15 19:00",13.513,"Approved","OW446"
"2013-03-15 20:00",13.515,"Approved","OW446"
"2013-03-15 21:00",13.511,"Approved","OW446"
"2013-03-15 22:00",13.512,"Approved","OW446"
"2013-03-15 23:00",13.516,"Approved","OW446"
"2013-03-16 00:00",13.515,"Approved","OW446"
"2013-03-16 01:00",13.515,"Approved","OW446"
"2013-03-16 02:00",13.514,"Approved","OW446"
"2013-03-16 03:00",13.517,"Approved","OW446"
"2013-03-16 04:00",13.514,"Approved","OW446"
"2013-03-16 05:00",13.514,"Approved","OW446"
"2013-03-16 06:00",13.515,"Approved","OW446"
"2013-03-16 07:00",13.514,"Approved","OW446"
"2013-03-16 08:00",13.519,"Approved","OW446"
"2013-03-16 09:00",13.52,"Approved","OW446"
"2013-03-16 10:00",13.516,"Approved","OW446"
"2013-03-16 11:00",13.516,"Approved","OW446"
"2013-03-16 12:00",13.515,"Approved","OW446"
"2013-03-16 13:00",13.52,"Approved","OW446"
"2013-03-16 14:00",13.518,"Approved","OW446"
"2013-03-16 15:00",13.509,"Approved","OW446"
"2013-03-16 16:00",13.504,"Approved","OW446"
"2013-03-16 17:00",13.505,"Approved","OW446"
"2013-03-16 18:00",13.503,"Approved","OW446"
"2013-03-16 19:00",13.507,"Approved","OW446"
"2013-03-16 20:00",13.508,"Approved","OW446"
"2013-03-16 21:00",13.506,"Approved","OW446"
"2013-03-16 22:00",13.508,"Approved","OW446"
"2013-03-16 23:00",13.512,"Approved","OW446"
"2013-03-17 00:00",13.509,"Approved","OW446"
"2013-03-17 01:00",13.518,"Approved","OW446"
"2013-03-17 02:00",13.517,"Approved","OW446"
"2013-03-17 03:00",13.514,"Approved","OW446"
"2013-03-17 04:00",13.521,"Approved","OW446"
"2013-03-17 05:00",13.521,"Approved","OW446"
"2013-03-17 06:00",13.522,"Approved","OW446"
"2013-03-17 07:00",13.528,"Approved","OW446"
"2013-03-17 08:00",13.53,"Approved","OW446"
"2013-03-17 09:00",13.532,"Approved","OW446"
"2013-03-17 10:00",13.533,"Approved","OW446"
"2013-03-17 11:00",13.532,"Approved","OW446"
"2013-03-17 12:00",13.53,"Approved","OW446"
"2013-03-17 13:00",13.519,"Approved","OW446"
"2013-03-17 14:00",13.512,"Approved","OW446"
"2013-03-17 15:00",13.514,"Approved","OW446"
"2013-03-17 16:00",13.514,"Approved","OW446"
"2013-03-17 17:00",13.515,"Approved","OW446"
"2013-03-17 18:00",13.518,"Approved","OW446"
"2013-03-17 19:00",13.522,"Approved","OW446"
"2013-03-17 20:00",13.525,"Approved","OW446"
"2013-03-17 21:00",13.531,"Approved","OW446"
"2013-03-17 22:00",13.531,"Approved","OW446"
"2013-03-17 23:00",13.531,"Approved","OW446"
"2013-03-18 00:00",13.531,"Approved","OW446"
"2013-03-18 01:00",13.532,"Approved","OW446"
"2013-03-18 02:00",13.531,"Approved","OW446"
"2013-03-18 03:00",13.534,"Approved","OW446"
"2013-03-18 04:00",13.534,"Approved","OW446"
"2013-03-18 05:00",13.533,"Approved","OW446"
"2013-03-18 06:00",13.535,"Approved","OW446"
"2013-03-18 07:00",13.539,"Approved","OW446"
"2013-03-18 08:00",13.546,"Approved","OW446"
"2013-03-18 09:00",13.55,"Approved","OW446"
"2013-03-18 10:00",13.549,"Approved","OW446"
"2013-03-18 11:00",13.55,"Approved","OW446"
"2013-03-18 12:00",13.555,"Approved","OW446"
"2013-03-18 13:00",13.545,"Approved","OW446"
"2013-03-18 14:00",13.538,"Approved","OW446"
"2013-03-18 15:00",13.543,"Approved","OW446"
"2013-03-18 16:00",13.545,"Approved","OW446"
"2013-03-18 17:00",13.55,"Approved","OW446"
"2013-03-18 18:00",13.554,"Approved","OW446"
"2013-03-18 19:00",13.559,"Approved","OW446"
"2013-03-18 20:00",13.568,"Approved","OW446"
"2013-03-18 21:00",13.572,"Approved","OW446"
"2013-03-18 22:00",13.574,"Approved","OW446"
"2013-03-18 23:00",13.578,"Approved","OW446"
"2013-03-19 00:00",13.58,"Approved","OW446"
"2013-03-19 01:00",13.581,"Approved","OW446"
"2013-03-19 02:00",13.582,"Approved","OW446"
"2013-03-19 03:00",13.581,"Approved","OW446"
"2013-03-19 04:00",13.584,"Approved","OW446"
"2013-03-19 05:00",13.588,"Approved","OW446"
"2013-03-19 06:00",13.593,"Approved","OW446"
"2013-03-19 07:00",13.593,"Approved","OW446"
"2013-03-19 08:00",13.594,"Approved","OW446"
"2013-03-19 09:00",13.596,"Approved","OW446"
"2013-03-19 10:00",13.592,"Approved","OW446"
"2013-03-19 11:00",13.591,"Approved","OW446"
"2013-03-19 12:00",13.584,"Approved","OW446"
"2013-03-19 13:00",13.582,"Approved","OW446"
"2013-03-19 14:00",13.58,"Approved","OW446"
"2013-03-19 15:00",13.579,"Approved","OW446"
"2013-03-19 16:00",13.578,"Approved","OW446"
"2013-03-19 17:00",13.564,"Approved","OW446"
"2013-03-19 18:00",13.567,"Approved","OW446"
"2013-03-19 19:00",13.566,"Approved","OW446"
"2013-03-19 20:00",13.562,"Approved","OW446"
"2013-03-19 21:00",13.563,"Approved","OW446"
"2013-03-19 22:00",13.558,"Approved","OW446"
"2013-03-19 23:00",13.552,"Approved","OW446"
"2013-03-20 00:00",13.549,"Approved","OW446"
"2013-03-20 01:00",13.546,"Approved","OW446"
"2013-03-20 02:00",13.54,"Approved","OW446"
"2013-03-20 03:00",13.538,"Approved","OW446"
"2013-03-20 04:00",13.536,"Approved","OW446"
"2013-03-20 05:00",13.532,"Approved","OW446"
"2013-03-20 06:00",13.525,"Approved","OW446"
"2013-03-20 07:00",13.52,"Approved","OW446"
"2013-03-20 08:00",13.52,"Approved","OW446"
"2013-03-20 09:00",13.523,"Approved","OW446"
"2013-03-20 10:00",13.526,"Approved","OW446"
"2013-03-20 11:00",13.52,"Approved","OW446"
"2013-03-20 12:00",13.517,"Approved","OW446"
"2013-03-20 13:00",13.509,"Approved","OW446"
"2013-03-20 14:00",13.503,"Approved","OW446"
"2013-03-20 15:00",13.507,"Approved","OW446"
"2013-03-20 16:00",13.509,"Approved","OW446"
"2013-03-20 17:00",13.516,"Approved","OW446"
"2013-03-20 18:00",13.519,"Approved","OW446"
"2013-03-20 19:00",13.52,"Approved","OW446"
"2013-03-20 20:00",13.527,"Approved","OW446"
"2013-03-20 21:00",13.53,"Approved","OW446"
"2013-03-20 22:00",13.533,"Approved","OW446"
"2013-03-20 23:00",13.539,"Approved","OW446"
"2013-03-21 00:00",13.541,"Approved","OW446"
"2013-03-21 01:00",13.541,"Approved","OW446"
"2013-03-21 02:00",13.546,"Approved","OW446"
"2013-03-21 03:00",13.546,"Approved","OW446"
"2013-03-21 04:00",13.548,"Approved","OW446"
"2013-03-21 05:00",13.551,"Approved","OW446"
"2013-03-21 06:00",13.556,"Approved","OW446"
"2013-03-21 07:00",13.558,"Approved","OW446"
"2013-03-21 08:00",13.57,"Approved","OW446"
"2013-03-21 09:00",13.568,"Approved","OW446"
"2013-03-21 10:00",13.561,"Approved","OW446"
"2013-03-21 11:00",13.563,"Approved","OW446"
"2013-03-21 12:00",13.563,"Approved","OW446"
"2013-03-21 13:00",13.556,"Approved","OW446"
"2013-03-21 14:00",13.548,"Approved","OW446"
"2013-03-21 15:00",13.552,"Approved","OW446"
"2013-03-21 16:00",13.55,"Approved","OW446"
"2013-03-21 17:00",13.554,"Approved","OW446"
"2013-03-21 18:00",13.559,"Approved","OW446"
"2013-03-21 19:00",13.566,"Approved","OW446"
"2013-03-21 20:00",13.572,"Approved","OW446"
"2013-03-21 21:00",13.572,"Approved","OW446"
"2013-03-21 22:00",13.576,"Approved","OW446"
"2013-03-21 23:00",13.578,"Approved","OW446"
"2013-03-22 00:00",13.583,"Approved","OW446"
"2013-03-22 01:00",13.587,"Approved","OW446"
"2013-03-22 02:00",13.583,"Approved","OW446"
"2013-03-22 03:00",13.587,"Approved","OW446"
"2013-03-22 04:00",13.592,"Approved","OW446"
"2013-03-22 05:00",13.59,"Approved","OW446"
"2013-03-22 06:00",13.592,"Approved","OW446"
"2013-03-22 07:00",13.597,"Approved","OW446"
"2013-03-22 08:00",13.612,"Approved","OW446"
"2013-03-22 09:00",13.606,"Approved","OW446"
"2013-03-22 10:00",13.603,"Approved","OW446"
"2013-03-22 11:00",13.606,"Approved","OW446"
"2013-03-22 12:00",13.603,"Approved","OW446"
"2013-03-22 13:00",13.611,"Approved","OW446"
"2013-03-22 14:00",13.62,"Approved","OW446"
"2013-03-22 15:00",13.618,"Approved","OW446"
"2013-03-22 16:00",13.613,"Approved","OW446"
"2013-03-22 17:00",13.611,"Approved","OW446"
"2013-03-22 18:00",13.614,"Approved","OW446"
"2013-03-22 19:00",13.618,"Approved","OW446"
"2013-03-22 20:00",13.625,"Approved","OW446"
"2013-03-22 21:00",13.625,"Approved","OW446"
"2013-03-22 22:00",13.631,"Approved","OW446"
"2013-03-22 23:00",13.63,"Approved","OW446"
"2013-03-23 00:00",13.632,"Approved","OW446"
"2013-03-23 01:00",13.632,"Approved","OW446"
"2013-03-23 02:00",13.632,"Approved","OW446"
"2013-03-23 03:00",13.64,"Approved","OW446"
"2013-03-23 04:00",13.644,"Approved","OW446"
"2013-03-23 05:00",13.644,"Approved","OW446"
"2013-03-23 06:00",13.646,"Approved","OW446"
"2013-03-23 07:00",13.646,"Approved","OW446"
"2013-03-23 08:00",13.658,"Approved","OW446"
"2013-03-23 09:00",13.659,"Approved","OW446"
"2013-03-23 10:00",13.653,"Approved","OW446"
"2013-03-23 11:00",13.658,"Approved","OW446"
"2013-03-23 12:00",13.656,"Approved","OW446"
"2013-03-23 13:00",13.643,"Approved","OW446"
"2013-03-23 14:00",13.64,"Approved","OW446"
"2013-03-23 15:00",13.64,"Approved","OW446"
"2013-03-23 16:00",13.647,"Approved","OW446"
"2013-03-23 17:00",13.642,"Approved","OW446"
"2013-03-23 18:00",13.641,"Approved","OW446"
"2013-03-23 19:00",13.645,"Approved","OW446"
"2013-03-23 20:00",13.649,"Approved","OW446"
"2013-03-23 21:00",13.654,"Approved","OW446"
"2013-03-23 22:00",13.656,"Approved","OW446"
"2013-03-23 23:00",13.656,"Approved","OW446"
"2013-03-24 00:00",13.662,"Approved","OW446"
"2013-03-24 01:00",13.66,"Approved","OW446"
"2013-03-24 02:00",13.66,"Approved","OW446"
"2013-03-24 03:00",13.664,"Approved","OW446"
"2013-03-24 04:00",13.667,"Approved","OW446"
"2013-03-24 05:00",13.665,"Approved","OW446"
"2013-03-24 06:00",13.667,"Approved","OW446"
"2013-03-24 07:00",13.667,"Approved","OW446"
"2013-03-24 08:00",13.673,"Approved","OW446"
"2013-03-24 09:00",13.673,"Approved","OW446"
"2013-03-24 10:00",13.675,"Approved","OW446"
"2013-03-24 11:00",13.67,"Approved","OW446"
"2013-03-24 12:00",13.665,"Approved","OW446"
"2013-03-24 13:00",13.664,"Approved","OW446"
"2013-03-24 14:00",13.66,"Approved","OW446"
"2013-03-24 15:00",13.654,"Approved","OW446"
"2013-03-24 16:00",13.648,"Approved","OW446"
"2013-03-24 17:00",13.643,"Approved","OW446"
"2013-03-24 18:00",13.644,"Approved","OW446"
"2013-03-24 19:00",13.643,"Approved","OW446"
"2013-03-24 20:00",13.653,"Approved","OW446"
"2013-03-24 21:00",13.653,"Approved","OW446"
"2013-03-24 22:00",13.659,"Approved","OW446"
"2013-03-24 23:00",13.661,"Approved","OW446"
"2013-03-25 00:00",13.659,"Approved","OW446"
"2013-03-25 01:00",13.662,"Approved","OW446"
"2013-03-25 02:00",13.662,"Approved","OW446"
"2013-03-25 03:00",13.659,"Approved","OW446"
"2013-03-25 04:00",13.657,"Approved","OW446"
"2013-03-25 05:00",13.659,"Approved","OW446"
"2013-03-25 06:00",13.663,"Approved","OW446"
"2013-03-25 07:00",13.664,"Approved","OW446"
"2013-03-25 08:00",13.669,"Approved","OW446"
"2013-03-25 09:00",13.668,"Approved","OW446"
"2013-03-25 10:00",13.666,"Approved","OW446"
"2013-03-25 11:00",13.665,"Approved","OW446"
"2013-03-25 12:00",13.66,"Approved","OW446"
"2013-03-25 13:00",13.652,"Approved","OW446"
"2013-03-25 14:00",13.641,"Approved","OW446"
"2013-03-25 15:00",13.641,"Approved","OW446"
"2013-03-25 16:00",13.637,"Approved","OW446"
"2013-03-25 17:00",13.636,"Approved","OW446"
"2013-03-25 18:00",13.636,"Approved","OW446"
"2013-03-25 19:00",13.64,"Approved","OW446"
"2013-03-25 20:00",13.645,"Approved","OW446"
"2013-03-25 21:00",13.653,"Approved","OW446"
"2013-03-25 22:00",13.655,"Approved","OW446"
"2013-03-25 23:00",13.66,"Approved","OW446"
"2013-03-26 00:00",13.66,"Approved","OW446"
"2013-03-26 01:00",13.667,"Approved","OW446"
"2013-03-26 02:00",13.665,"Approved","OW446"
"2013-03-26 03:00",13.667,"Approved","OW446"
"2013-03-26 04:00",13.666,"Approved","OW446"
"2013-03-26 05:00",13.664,"Approved","OW446"
"2013-03-26 06:00",13.667,"Approved","OW446"
"2013-03-26 07:00",13.671,"Approved","OW446"
"2013-03-26 08:00",13.679,"Approved","OW446"
"2013-03-26 09:00",13.674,"Approved","OW446"
"2013-03-26 10:00",13.669,"Approved","OW446"
"2013-03-26 11:00",13.668,"Approved","OW446"
"2013-03-26 12:00",13.667,"Approved","OW446"
"2013-03-26 13:00",13.664,"Approved","OW446"
"2013-03-26 14:00",13.649,"Approved","OW446"
"2013-03-26 15:00",13.65,"Approved","OW446"
"2013-03-26 16:00",13.646,"Approved","OW446"
"2013-03-26 17:00",13.649,"Approved","OW446"
"2013-03-26 18:00",13.647,"Approved","OW446"
"2013-03-26 19:00",13.655,"Approved","OW446"
"2013-03-26 20:00",13.659,"Approved","OW446"
"2013-03-26 21:00",13.667,"Approved","OW446"
"2013-03-26 22:00",13.669,"Approved","OW446"
"2013-03-26 23:00",13.672,"Approved","OW446"
"2013-03-27 00:00",13.676,"Approved","OW446"
"2013-03-27 01:00",13.676,"Approved","OW446"
"2013-03-27 02:00",13.68,"Approved","OW446"
"2013-03-27 03:00",13.678,"Approved","OW446"
"2013-03-27 04:00",13.682,"Approved","OW446"
"2013-03-27 05:00",13.682,"Approved","OW446"
"2013-03-27 06:00",13.682,"Approved","OW446"
"2013-03-27 07:00",13.686,"Approved","OW446"
"2013-03-27 08:00",13.694,"Approved","OW446"
"2013-03-27 09:00",13.686,"Approved","OW446"
"2013-03-27 10:00",13.683,"Approved","OW446"
"2013-03-27 11:00",13.683,"Approved","OW446"
"2013-03-27 12:00",13.683,"Approved","OW446"
"2013-03-27 13:00",13.678,"Approved","OW446"
"2013-03-27 14:00",13.665,"Approved","OW446"
"2013-03-27 15:00",13.663,"Approved","OW446"
"2013-03-27 16:00",13.663,"Approved","OW446"
"2013-03-27 17:00",13.662,"Approved","OW446"
"2013-03-27 18:00",13.666,"Approved","OW446"
"2013-03-27 19:00",13.674,"Approved","OW446"
"2013-03-27 20:00",13.675,"Approved","OW446"
"2013-03-27 21:00",13.676,"Approved","OW446"
"2013-03-27 22:00",13.682,"Approved","OW446"
"2013-03-27 23:00",13.688,"Approved","OW446"
"2013-03-28 00:00",13.69,"Approved","OW446"
"2013-03-28 01:00",13.694,"Approved","OW446"
"2013-03-28 02:00",13.694,"Approved","OW446"
"2013-03-28 03:00",13.694,"Approved","OW446"
"2013-03-28 04:00",13.694,"Approved","OW446"
"2013-03-28 05:00",13.695,"Approved","OW446"
"2013-03-28 06:00",13.7,"Approved","OW446"
"2013-03-28 07:00",13.701,"Approved","OW446"
"2013-03-28 08:00",13.714,"Approved","OW446"
"2013-03-28 09:00",13.708,"Approved","OW446"
"2013-03-28 10:00",13.707,"Approved","OW446"
"2013-03-28 11:00",13.711,"Approved","OW446"
"2013-03-28 12:00",13.708,"Approved","OW446"
"2013-03-28 13:00",13.699,"Approved","OW446"
"2013-03-28 14:00",13.698,"Approved","OW446"
"2013-03-28 15:00",13.704,"Approved","OW446"
"2013-03-28 16:00",13.695,"Approved","OW446"
"2013-03-28 17:00",13.691,"Approved","OW446"
"2013-03-28 18:00",13.694,"Approved","OW446"
"2013-03-28 19:00",13.696,"Approved","OW446"
"2013-03-28 20:00",13.705,"Approved","OW446"
"2013-03-28 21:00",13.712,"Approved","OW446"
"2013-03-28 22:00",13.715,"Approved","OW446"
"2013-03-28 23:00",13.72,"Approved","OW446"
"2013-03-29 00:00",13.722,"Approved","OW446"
"2013-03-29 01:00",13.722,"Approved","OW446"
"2013-03-29 02:00",13.729,"Approved","OW446"
"2013-03-29 03:00",13.732,"Approved","OW446"
"2013-03-29 04:00",13.732,"Approved","OW446"
"2013-03-29 05:00",13.735,"Approved","OW446"
"2013-03-29 06:00",13.738,"Approved","OW446"
"2013-03-29 07:00",13.743,"Approved","OW446"
"2013-03-29 08:00",13.75,"Approved","OW446"
"2013-03-29 09:00",13.742,"Approved","OW446"
"2013-03-29 10:00",13.743,"Approved","OW446"
"2013-03-29 11:00",13.743,"Approved","OW446"
"2013-03-29 12:00",13.742,"Approved","OW446"
"2013-03-29 13:00",13.744,"Approved","OW446"
"2013-03-29 14:00",13.728,"Approved","OW446"
"2013-03-29 15:00",13.728,"Approved","OW446"
"2013-03-29 16:00",13.725,"Approved","OW446"
"2013-03-29 17:00",13.727,"Approved","OW446"
"2013-03-29 18:00",13.729,"Approved","OW446"
"2013-03-29 19:00",13.731,"Approved","OW446"
"2013-03-29 20:00",13.739,"Approved","OW446"
"2013-03-29 21:00",13.743,"Approved","OW446"
"2013-03-29 22:00",13.748,"Approved","OW446"
"2013-03-29 23:00",13.749,"Approved","OW446"
"2013-03-30 00:00",13.756,"Approved","OW446"
"2013-03-30 01:00",13.756,"Approved","OW446"
"2013-03-30 02:00",13.759,"Approved","OW446"
"2013-03-30 03:00",13.76,"Approved","OW446"
"2013-03-30 04:00",13.764,"Approved","OW446"
"2013-03-30 05:00",13.765,"Approved","OW446"
"2013-03-30 06:00",13.768,"Approved","OW446"
"2013-03-30 07:00",13.771,"Approved","OW446"
"2013-03-30 08:00",13.779,"Approved","OW446"
"2013-03-30 09:00",13.766,"Approved","OW446"
"2013-03-30 10:00",13.762,"Approved","OW446"
"2013-03-30 11:00",13.766,"Approved","OW446"
"2013-03-30 12:00",13.765,"Approved","OW446"
"2013-03-30 13:00",13.768,"Approved","OW446"
"2013-03-30 14:00",13.751,"Approved","OW446"
"2013-03-30 15:00",13.754,"Approved","OW446"
"2013-03-30 16:00",13.746,"Approved","OW446"
"2013-03-30 17:00",13.74,"Approved","OW446"
"2013-03-30 18:00",13.742,"Approved","OW446"
"2013-03-30 19:00",13.745,"Approved","OW446"
"2013-03-30 20:00",13.75,"Approved","OW446"
"2013-03-30 21:00",13.753,"Approved","OW446"
"2013-03-30 22:00",13.759,"Approved","OW446"
"2013-03-30 23:00",13.761,"Approved","OW446"
"2013-03-31 00:00",13.76,"Approved","OW446"
"2013-03-31 01:00",13.762,"Approved","OW446"
"2013-03-31 02:00",13.763,"Approved","OW446"
"2013-03-31 03:00",13.762,"Approved","OW446"
"2013-03-31 04:00",13.766,"Approved","OW446"
"2013-03-31 05:00",13.768,"Approved","OW446"
"2013-03-31 06:00",13.764,"Approved","OW446"
"2013-03-31 07:00",13.77,"Approved","OW446"
"2013-03-31 08:00",13.777,"Approved","OW446"
"2013-03-31 09:00",13.764,"Approved","OW446"
"2013-03-31 10:00",13.758,"Approved","OW446"
"2013-03-31 11:00",13.758,"Approved","OW446"
"2013-03-31 12:00",13.763,"Approved","OW446"
"2013-03-31 13:00",13.763,"Approved","OW446"
"2013-03-31 14:00",13.754,"Approved","OW446"
"2013-03-31 15:00",13.757,"Approved","OW446"
"2013-03-31 16:00",13.745,"Approved","OW446"
"2013-03-31 17:00",13.74,"Approved","OW446"
"2013-03-31 18:00",13.737,"Approved","OW446"
"2013-03-31 19:00",13.745,"Approved","OW446"
"2013-03-31 20:00",13.748,"Approved","OW446"
"2013-03-31 21:00",13.753,"Approved","OW446"
"2013-03-31 22:00",13.757,"Approved","OW446"
"2013-03-31 23:00",13.758,"Approved","OW446"
"2013-04-01 00:00",13.761,"Approved","OW446"
"2013-04-01 01:00",13.763,"Approved","OW446"
"2013-04-01 02:00",13.766,"Approved","OW446"
"2013-04-01 03:00",13.766,"Approved","OW446"
"2013-04-01 04:00",13.771,"Approved","OW446"
"2013-04-01 05:00",13.771,"Approved","OW446"
"2013-04-01 06:00",13.778,"Approved","OW446"
"2013-04-01 07:00",13.783,"Approved","OW446"
"2013-04-01 08:00",13.788,"Approved","OW446"
"2013-04-01 09:00",13.777,"Approved","OW446"
"2013-04-01 10:00",13.772,"Approved","OW446"
"2013-04-01 11:00",13.769,"Approved","OW446"
"2013-04-01 12:00",13.773,"Approved","OW446"
"2013-04-01 13:00",13.775,"Approved","OW446"
"2013-04-01 14:00",13.761,"Approved","OW446"
"2013-04-01 15:00",13.771,"Approved","OW446"
"2013-04-01 16:00",13.76,"Approved","OW446"
"2013-04-01 17:00",13.762,"Approved","OW446"
"2013-04-01 18:00",13.765,"Approved","OW446"
"2013-04-01 19:00",13.77,"Approved","OW446"
"2013-04-01 20:00",13.775,"Approved","OW446"
"2013-04-01 21:00",13.78,"Approved","OW446"
"2013-04-01 22:00",13.78,"Approved","OW446"
"2013-04-01 23:00",13.781,"Approved","OW446"
"2013-04-02 00:00",13.784,"Approved","OW446"
"2013-04-02 01:00",13.787,"Approved","OW446"
"2013-04-02 02:00",13.788,"Approved","OW446"
"2013-04-02 03:00",13.792,"Approved","OW446"
"2013-04-02 04:00",13.793,"Approved","OW446"
"2013-04-02 05:00",13.794,"Approved","OW446"
"2013-04-02 06:00",13.793,"Approved","OW446"
"2013-04-02 07:00",13.802,"Approved","OW446"
"2013-04-02 08:00",13.806,"Approved","OW446"
"2013-04-02 09:00",13.806,"Approved","OW446"
"2013-04-02 10:00",13.805,"Approved","OW446"
"2013-04-02 11:00",13.808,"Approved","OW446"
"2013-04-02 12:00",13.805,"Approved","OW446"
"2013-04-02 13:00",13.812,"Approved","OW446"
"2013-04-02 14:00",13.809,"Approved","OW446"
"2013-04-02 15:00",13.811,"Approved","OW446"
"2013-04-02 16:00",13.808,"Approved","OW446"
"2013-04-02 17:00",13.809,"Approved","OW446"
"2013-04-02 18:00",13.805,"Approved","OW446"
"2013-04-02 19:00",13.8,"Approved","OW446"
"2013-04-02 20:00",13.803,"Approved","OW446"
"2013-04-02 21:00",13.803,"Approved","OW446"
"2013-04-02 22:00",13.807,"Approved","OW446"
"2013-04-02 23:00",13.806,"Approved","OW446"
"2013-04-03 00:00",13.809,"Approved","OW446"
"2013-04-03 01:00",13.81,"Approved","OW446"
"2013-04-03 02:00",13.811,"Approved","OW446"
"2013-04-03 03:00",13.815,"Approved","OW446"
"2013-04-03 04:00",13.816,"Approved","OW446"
"2013-04-03 05:00",13.814,"Approved","OW446"
"2013-04-03 06:00",13.818,"Approved","OW446"
"2013-04-03 07:00",13.819,"Approved","OW446"
"2013-04-03 08:00",13.826,"Approved","OW446"
"2013-04-03 09:00",13.826,"Approved","OW446"
"2013-04-03 10:00",13.823,"Approved","OW446"
"2013-04-03 11:00",13.818,"Approved","OW446"
"2013-04-03 12:00",13.819,"Approved","OW446"
"2013-04-03 13:00",13.811,"Approved","OW446"
"2013-04-03 14:00",13.818,"Approved","OW446"
"2013-04-03 15:00",13.814,"Approved","OW446"
"2013-04-03 16:00",13.803,"Approved","OW446"
"2013-04-03 17:00",13.799,"Approved","OW446"
"2013-04-03 18:00",13.799,"Approved","OW446"
"2013-04-03 19:00",13.801,"Approved","OW446"
"2013-04-03 20:00",13.806,"Approved","OW446"
"2013-04-03 21:00",13.811,"Approved","OW446"
"2013-04-03 22:00",13.81,"Approved","OW446"
"2013-04-03 23:00",13.81,"Approved","OW446"
"2013-04-04 00:00",13.809,"Approved","OW446"
"2013-04-04 01:00",13.805,"Approved","OW446"
"2013-04-04 02:00",13.806,"Approved","OW446"
"2013-04-04 03:00",13.805,"Approved","OW446"
"2013-04-04 04:00",13.802,"Approved","OW446"
"2013-04-04 05:00",13.802,"Approved","OW446"
"2013-04-04 06:00",13.801,"Approved","OW446"