"Time","Value","Approval","myLocation"
"2023-05-07 00:00",8.42080319207056,"Approved","OW482"
"2023-05-07 01:00",8.41881707026377,"Approved","OW482"
"2023-05-07 02:00",8.41883094845698,"Approved","OW482"
"2023-05-07 03:00",8.41884482665019,"Approved","OW482"
"2023-05-07 04:00",8.4228587048434,"Approved","OW482"
"2023-05-07 05:00",8.42787258303661,"Approved","OW482"
"2023-05-07 06:00",8.43188646122982,"Approved","OW482"
"2023-05-07 07:00",8.43290033942303,"Approved","OW482"
"2023-05-07 08:00",8.43591421761624,"Approved","OW482"
"2023-05-07 09:00",8.43692809580945,"Approved","OW482"
"2023-05-07 10:00",8.43794197400266,"Approved","OW482"
"2023-05-07 11:00",8.43795585219587,"Approved","OW482"
"2023-05-07 12:00",8.43996973038909,"Approved","OW482"
"2023-05-07 13:00",8.4429836085823,"Approved","OW482"
"2023-05-07 14:00",8.44399748677551,"Approved","OW482"
"2023-05-07 15:00",8.44601136496872,"Approved","OW482"
"2023-05-07 16:00",8.44702524316193,"Approved","OW482"
"2023-05-07 17:00",8.44303912135514,"Approved","OW482"
"2023-05-07 18:00",8.44305299954835,"Approved","OW482"
"2023-05-07 19:00",8.44106687774156,"Approved","OW482"
"2023-05-07 20:00",8.43808075593477,"Approved","OW482"
"2023-05-07 21:00",8.43309463412798,"Approved","OW482"
"2023-05-07 22:00",8.43210851232119,"Approved","OW482"
"2023-05-07 23:00",8.4281223905144,"Approved","OW482"
"2023-05-08 00:00",8.42513626870761,"Approved","OW482"
"2023-05-08 01:00",8.42315014690083,"Approved","OW482"
"2023-05-08 02:00",8.42016402509404,"Approved","OW482"
"2023-05-08 03:00",8.41917790328725,"Approved","OW482"
"2023-05-08 04:00",8.42219178148046,"Approved","OW482"
"2023-05-08 05:00",8.42520565967367,"Approved","OW482"
"2023-05-08 06:00",8.42921953786688,"Approved","OW482"
"2023-05-08 07:00",8.43123341606009,"Approved","OW482"
"2023-05-08 08:00",8.4322472942533,"Approved","OW482"
"2023-05-08 09:00",8.43426117244651,"Approved","OW482"
"2023-05-08 10:00",8.43527505063972,"Approved","OW482"
"2023-05-08 11:00",8.43928892883293,"Approved","OW482"
"2023-05-08 12:00",8.44330280702614,"Approved","OW482"
"2023-05-08 13:00",8.44831668521935,"Approved","OW482"
"2023-05-08 14:00",8.45233056341256,"Approved","OW482"
"2023-05-08 15:00",8.45534444160578,"Approved","OW482"
"2023-05-08 16:00",8.45535831979899,"Approved","OW482"
"2023-05-08 17:00",8.4543721979922,"Approved","OW482"
"2023-05-08 18:00",8.45438607618541,"Approved","OW482"
"2023-05-08 19:00",8.45439995437862,"Approved","OW482"
"2023-05-08 20:00",8.45341383257183,"Approved","OW482"
"2023-05-08 21:00",8.45242771076504,"Approved","OW482"
"2023-05-08 22:00",8.44944158895825,"Approved","OW482"
"2023-05-08 23:00",8.45045546715146,"Approved","OW482"
"2023-05-09 00:00",8.45146934534467,"Approved","OW482"
"2023-05-09 01:00",8.45148322353788,"Approved","OW482"
"2023-05-09 02:00",8.45249710173109,"Approved","OW482"
"2023-05-09 03:00",8.45251097992431,"Approved","OW482"
"2023-05-09 04:00",8.45652485811751,"Approved","OW482"
"2023-05-09 05:00",8.46153873631073,"Approved","OW482"
"2023-05-09 06:00",8.46355261450394,"Approved","OW482"
"2023-05-09 07:00",8.46656649269715,"Approved","OW482"
"2023-05-09 08:00",8.47058037089036,"Approved","OW482"
"2023-05-09 09:00",8.47359424908357,"Approved","OW482"
"2023-05-09 10:00",8.47760812727678,"Approved","OW482"
"2023-05-09 11:00",8.48262200546999,"Approved","OW482"
"2023-05-09 12:00",8.4856358836632,"Approved","OW482"
"2023-05-09 13:00",8.48964976185641,"Approved","OW482"
"2023-05-09 14:00",8.49366364004962,"Approved","OW482"
"2023-05-09 15:00",8.49567751824283,"Approved","OW482"
"2023-05-09 16:00",8.49669139643604,"Approved","OW482"
"2023-05-09 17:00",8.49270527462925,"Approved","OW482"
"2023-05-09 18:00",8.48971915282246,"Approved","OW482"
"2023-05-09 19:00",8.48773303101568,"Approved","OW482"
"2023-05-09 20:00",8.48274690920889,"Approved","OW482"
"2023-05-09 21:00",8.4767607874021,"Approved","OW482"
"2023-05-09 22:00",8.47277466559531,"Approved","OW482"
"2023-05-09 23:00",8.46978854378852,"Approved","OW482"
"2023-05-10 00:00",8.46680242198173,"Approved","OW482"
"2023-05-10 01:00",8.46281630017494,"Approved","OW482"
"2023-05-10 02:00",8.46283017836815,"Approved","OW482"
"2023-05-10 03:00",8.46284405656136,"Approved","OW482"
"2023-05-10 04:00",8.46785793475457,"Approved","OW482"
"2023-05-10 05:00",8.47187181294778,"Approved","OW482"
"2023-05-10 06:00",8.47588569114099,"Approved","OW482"
"2023-05-10 07:00",8.4808995693342,"Approved","OW482"
"2023-05-10 08:00",8.48291344752742,"Approved","OW482"
"2023-05-10 09:00",8.48692732572063,"Approved","OW482"
"2023-05-10 10:00",8.48994120391384,"Approved","OW482"
"2023-05-10 11:00",8.49295508210705,"Approved","OW482"
"2023-05-10 12:00",8.49596896030026,"Approved","OW482"
"2023-05-10 13:00",8.49898283849347,"Approved","OW482"
"2023-05-10 14:00",8.50099671668668,"Approved","OW482"
"2023-05-10 15:00",8.50201059487989,"Approved","OW482"
"2023-05-10 16:00",8.5030244730731,"Approved","OW482"
"2023-05-10 17:00",8.49803835126631,"Approved","OW482"
"2023-05-10 18:00",8.49005222945952,"Approved","OW482"
"2023-05-10 19:00",8.48506610765273,"Approved","OW482"
"2023-05-10 20:00",8.47907998584595,"Approved","OW482"
"2023-05-10 21:00",8.47209386403916,"Approved","OW482"
"2023-05-10 22:00",8.46610774223237,"Approved","OW482"
"2023-05-10 23:00",8.46012162042558,"Approved","OW482"
"2023-05-11 00:00",8.45713549861879,"Approved","OW482"
"2023-05-11 01:00",8.453149376812,"Approved","OW482"
"2023-05-11 02:00",8.45116325500521,"Approved","OW482"
"2023-05-11 03:00",8.45117713319842,"Approved","OW482"
"2023-05-11 04:00",8.45219101139163,"Approved","OW482"
"2023-05-11 05:00",8.45620488958484,"Approved","OW482"
"2023-05-11 06:00",8.45921876777805,"Approved","OW482"
"2023-05-11 07:00",8.46223264597126,"Approved","OW482"
"2023-05-11 08:00",8.46424652416447,"Approved","OW482"
"2023-05-11 09:00",8.46626040235769,"Approved","OW482"
"2023-05-11 10:00",8.47027428055089,"Approved","OW482"
"2023-05-11 11:00",8.47228815874411,"Approved","OW482"
"2023-05-11 12:00",8.47530203693732,"Approved","OW482"
"2023-05-11 13:00",8.47931591513053,"Approved","OW482"
"2023-05-11 14:00",8.48232979332374,"Approved","OW482"
"2023-05-11 15:00",8.48734367151695,"Approved","OW482"
"2023-05-11 16:00",8.48635754971016,"Approved","OW482"
"2023-05-11 17:00",8.48437142790337,"Approved","OW482"
"2023-05-11 18:00",8.47938530609658,"Approved","OW482"
"2023-05-11 19:00",8.47539918428979,"Approved","OW482"
"2023-05-11 20:00",8.470413062483,"Approved","OW482"
"2023-05-11 21:00",8.46742694067621,"Approved","OW482"
"2023-05-11 22:00",8.46744081886942,"Approved","OW482"
"2023-05-11 23:00",8.47245469706264,"Approved","OW482"
"2023-05-12 00:00",8.47046857525585,"Approved","OW482"
"2023-05-12 01:00",8.46748245344906,"Approved","OW482"
"2023-05-12 02:00",8.47049633164227,"Approved","OW482"
"2023-05-12 03:00",8.47251020983548,"Approved","OW482"
"2023-05-12 04:00",8.47352408802869,"Approved","OW482"
"2023-05-12 05:00",8.4775379662219,"Approved","OW482"
"2023-05-12 06:00",8.47955184441511,"Approved","OW482"
"2023-05-12 07:00",8.48256572260832,"Approved","OW482"
"2023-05-12 08:00",8.48457960080153,"Approved","OW482"
"2023-05-12 09:00",8.48959347899474,"Approved","OW482"
"2023-05-12 10:00",8.49360735718795,"Approved","OW482"
"2023-05-12 11:00",8.49862123538116,"Approved","OW482"
"2023-05-12 12:00",8.50463511357438,"Approved","OW482"
"2023-05-12 13:00",8.50864899176759,"Approved","OW482"
"2023-05-12 14:00",8.5116628699608,"Approved","OW482"
"2023-05-12 15:00",8.51667674815401,"Approved","OW482"
"2023-05-12 16:00",8.51669062634722,"Approved","OW482"
"2023-05-12 17:00",8.51470450454043,"Approved","OW482"
"2023-05-12 18:00",8.50771838273364,"Approved","OW482"
"2023-05-12 19:00",8.50373226092685,"Approved","OW482"
"2023-05-12 20:00",8.50074613912006,"Approved","OW482"
"2023-05-12 21:00",8.49876001731327,"Approved","OW482"
"2023-05-12 22:00",8.49777389550648,"Approved","OW482"
"2023-05-12 23:00",8.49478777369969,"Approved","OW482"
"2023-05-13 00:00",8.4938016518929,"Approved","OW482"
"2023-05-13 01:00",8.49481553008611,"Approved","OW482"
"2023-05-13 02:00",8.49782940827932,"Approved","OW482"
"2023-05-13 03:00",8.50184328647254,"Approved","OW482"
"2023-05-13 04:00",8.50585716466575,"Approved","OW482"
"2023-05-13 05:00",8.51287104285896,"Approved","OW482"
"2023-05-13 06:00",8.51888492105217,"Approved","OW482"
"2023-05-13 07:00",8.52189879924538,"Approved","OW482"
"2023-05-13 08:00",8.52491267743859,"Approved","OW482"
"2023-05-13 09:00",8.5269265556318,"Approved","OW482"
"2023-05-13 10:00",8.53194043382501,"Approved","OW482"
"2023-05-13 11:00",8.53595431201822,"Approved","OW482"
"2023-05-13 12:00",8.53996819021143,"Approved","OW482"
"2023-05-13 13:00",8.54698206840464,"Approved","OW482"
"2023-05-13 14:00",8.54899594659785,"Approved","OW482"
"2023-05-13 15:00",8.55000982479106,"Approved","OW482"
"2023-05-13 16:00",8.55002370298428,"Approved","OW482"
"2023-05-13 17:00",8.54903758117749,"Approved","OW482"
"2023-05-13 18:00",8.5490514593707,"Approved","OW482"
"2023-05-13 19:00",8.54606533756391,"Approved","OW482"
"2023-05-13 20:00",8.54407921575712,"Approved","OW482"
"2023-05-13 21:00",8.53909309395033,"Approved","OW482"
"2023-05-13 22:00",8.53510697214354,"Approved","OW482"
"2023-05-13 23:00",8.53412085033675,"Approved","OW482"
"2023-05-14 00:00",8.53713472852996,"Approved","OW482"
"2023-05-14 01:00",8.54014860672317,"Approved","OW482"
"2023-05-14 02:00",8.54316248491638,"Approved","OW482"
"2023-05-14 03:00",8.54917636310959,"Approved","OW482"
"2023-05-14 04:00",8.5541902413028,"Approved","OW482"
"2023-05-14 05:00",8.56120411949601,"Approved","OW482"
"2023-05-14 06:00",8.56421799768923,"Approved","OW482"
"2023-05-14 07:00",8.56823187588244,"Approved","OW482"
"2023-05-14 08:00",8.57324575407565,"Approved","OW482"
"2023-05-14 09:00",8.57825963226886,"Approved","OW482"
"2023-05-14 10:00",8.58227351046207,"Approved","OW482"
"2023-05-14 11:00",8.58628738865528,"Approved","OW482"
"2023-05-14 12:00",8.59630126684849,"Approved","OW482"
"2023-05-14 13:00",8.6003151450417,"Approved","OW482"
"2023-05-14 14:00",8.60232902323491,"Approved","OW482"
"2023-05-14 15:00",8.60434290142812,"Approved","OW482"
"2023-05-14 16:00",8.60135677962133,"Approved","OW482"
"2023-05-14 17:00",8.59837065781455,"Approved","OW482"
"2023-05-14 18:00",8.59238453600775,"Approved","OW482"
"2023-05-14 19:00",8.58839841420096,"Approved","OW482"
"2023-05-14 20:00",8.58341229239418,"Approved","OW482"
"2023-05-14 21:00",8.57842617058739,"Approved","OW482"
"2023-05-14 22:00",8.5714400487806,"Approved","OW482"
"2023-05-14 23:00",8.56545392697381,"Approved","OW482"
"2023-05-15 00:00",8.55846780516702,"Approved","OW482"
"2023-05-15 01:00",8.55348168336023,"Approved","OW482"
"2023-05-15 02:00",8.55149556155344,"Approved","OW482"
"2023-05-15 03:00",8.55050943974665,"Approved","OW482"
"2023-05-15 04:00",8.54852331793986,"Approved","OW482"
"2023-05-15 05:00",8.54953719613307,"Approved","OW482"
"2023-05-15 06:00",8.54955107432628,"Approved","OW482"
"2023-05-15 07:00",8.54956495251949,"Approved","OW482"
"2023-05-15 08:00",8.55057883071271,"Approved","OW482"
"2023-05-15 09:00",8.54559270890592,"Approved","OW482"
"2023-05-15 10:00",8.54060658709913,"Approved","OW482"
"2023-05-15 11:00",8.53662046529234,"Approved","OW482"
"2023-05-15 12:00",8.53263434348555,"Approved","OW482"
"2023-05-15 13:00",8.52964822167876,"Approved","OW482"
"2023-05-15 14:00",8.52766209987197,"Approved","OW482"
"2023-05-15 15:00",8.52367597806518,"Approved","OW482"
"2023-05-15 16:00",8.52168985625839,"Approved","OW482"
"2023-05-15 17:00",8.5207037344516,"Approved","OW482"
"2023-05-15 18:00",8.52271761264481,"Approved","OW482"
"2023-05-15 19:00",8.53373149083802,"Approved","OW482"
"2023-05-15 20:00",8.53174536903123,"Approved","OW482"
"2023-05-15 21:00",8.52675924722444,"Approved","OW482"
"2023-05-15 22:00",8.52677312541766,"Approved","OW482"
"2023-05-15 23:00",8.52578700361087,"Approved","OW482"
"2023-05-16 00:00",8.52380088180408,"Approved","OW482"
"2023-05-16 01:00",8.52081475999729,"Approved","OW482"
"2023-05-16 02:00",8.5218286381905,"Approved","OW482"
"2023-05-16 03:00",8.52284251638371,"Approved","OW482"
"2023-05-16 04:00",8.52485639457692,"Approved","OW482"
"2023-05-16 05:00",8.53487027277013,"Approved","OW482"
"2023-05-16 06:00",8.54388415096334,"Approved","OW482"
"2023-05-16 07:00",8.55589802915655,"Approved","OW482"
"2023-05-16 08:00",8.56491190734976,"Approved","OW482"
"2023-05-16 09:00",8.57292578554297,"Approved","OW482"
"2023-05-16 10:00",8.57893966373618,"Approved","OW482"
"2023-05-16 11:00",8.5859535419294,"Approved","OW482"
"2023-05-16 12:00",8.58896742012261,"Approved","OW482"
"2023-05-16 13:00",8.59598129831582,"Approved","OW482"
"2023-05-16 14:00",8.59799517650903,"Approved","OW482"
"2023-05-16 15:00",8.59700905470224,"Approved","OW482"
"2023-05-16 16:00",8.59302293289545,"Approved","OW482"
"2023-05-16 17:00",8.58803681108866,"Approved","OW482"
"2023-05-16 18:00",8.58205068928187,"Approved","OW482"
"2023-05-16 19:00",8.57606456747508,"Approved","OW482"
"2023-05-16 20:00",8.56907844566829,"Approved","OW482"
"2023-05-16 21:00",8.5620923238615,"Approved","OW482"
"2023-05-16 22:00",8.55510620205471,"Approved","OW482"
"2023-05-16 23:00",8.54812008024792,"Approved","OW482"
"2023-05-17 00:00",8.54013395844114,"Approved","OW482"
"2023-05-17 01:00",8.53914783663435,"Approved","OW482"
"2023-05-17 02:00",8.53516171482756,"Approved","OW482"
"2023-05-17 03:00",8.53217559302077,"Approved","OW482"
"2023-05-17 04:00",8.53218947121398,"Approved","OW482"
"2023-05-17 05:00",8.53320334940719,"Approved","OW482"
"2023-05-17 06:00",8.5372172276004,"Approved","OW482"
"2023-05-17 07:00",8.53823110579361,"Approved","OW482"
"2023-05-17 08:00",8.54024498398682,"Approved","OW482"
"2023-05-17 09:00",8.54025886218003,"Approved","OW482"
"2023-05-17 10:00",8.54127274037324,"Approved","OW482"
"2023-05-17 11:00",8.54228661856645,"Approved","OW482"
"2023-05-17 12:00",8.54430049675966,"Approved","OW482"
"2023-05-17 13:00",8.54631437495287,"Approved","OW482"
"2023-05-17 14:00",8.54732825314608,"Approved","OW482"
"2023-05-17 15:00",8.5483421313393,"Approved","OW482"
"2023-05-17 16:00",8.54735600953251,"Approved","OW482"
"2023-05-17 17:00",8.54336988772572,"Approved","OW482"
"2023-05-17 18:00",8.53738376591893,"Approved","OW482"
"2023-05-17 19:00",8.53339764411214,"Approved","OW482"
"2023-05-17 20:00",8.52641152230535,"Approved","OW482"
"2023-05-17 21:00",8.52042540049856,"Approved","OW482"
"2023-05-17 22:00",8.51443927869177,"Approved","OW482"
"2023-05-17 23:00",8.50745315688498,"Approved","OW482"
"2023-05-18 00:00",8.50446703507819,"Approved","OW482"
"2023-05-18 01:00",8.5004809132714,"Approved","OW482"
"2023-05-18 02:00",8.49649479146461,"Approved","OW482"
"2023-05-18 03:00",8.49550866965783,"Approved","OW482"
"2023-05-18 04:00",8.49752254785104,"Approved","OW482"
"2023-05-18 05:00",8.49753642604425,"Approved","OW482"
"2023-05-18 06:00",8.49955030423746,"Approved","OW482"
"2023-05-18 07:00",8.49956418243067,"Approved","OW482"
"2023-05-18 08:00",8.49857806062388,"Approved","OW482"
"2023-05-18 09:00",8.49759193881709,"Approved","OW482"
"2023-05-18 10:00",8.4956058170103,"Approved","OW482"
"2023-05-18 11:00",8.49461969520351,"Approved","OW482"
"2023-05-18 12:00",8.49363357339672,"Approved","OW482"
"2023-05-18 13:00",8.49264745158993,"Approved","OW482"
"2023-05-18 14:00",8.49366132978314,"Approved","OW482"
"2023-05-18 15:00",8.49167520797636,"Approved","OW482"
"2023-05-18 16:00",8.48868908616956,"Approved","OW482"
"2023-05-18 17:00",8.48370296436278,"Approved","OW482"
"2023-05-18 18:00",8.47571684255599,"Approved","OW482"
"2023-05-18 19:00",8.4677307207492,"Approved","OW482"
"2023-05-18 20:00",8.45874459894241,"Approved","OW482"
"2023-05-18 21:00",8.45075847713562,"Approved","OW482"
"2023-05-18 22:00",8.44877235532883,"Approved","OW482"
"2023-05-18 23:00",8.44278623352204,"Approved","OW482"
"2023-05-19 00:00",8.43880011171525,"Approved","OW482"
"2023-05-19 01:00",8.43381398990846,"Approved","OW482"
"2023-05-19 02:00",8.43182786810167,"Approved","OW482"
"2023-05-19 03:00",8.42984174629488,"Approved","OW482"
"2023-05-19 04:00",8.42885562448809,"Approved","OW482"
"2023-05-19 05:00",8.4298695026813,"Approved","OW482"
"2023-05-19 06:00",8.42988338087452,"Approved","OW482"
"2023-05-19 07:00",8.43089725906773,"Approved","OW482"
"2023-05-19 08:00",8.43391113726094,"Approved","OW482"
"2023-05-19 09:00",8.43492501545415,"Approved","OW482"
"2023-05-19 10:00",8.44093889364736,"Approved","OW482"
"2023-05-19 11:00",8.44695277184057,"Approved","OW482"
"2023-05-19 12:00",8.45496665003378,"Approved","OW482"
"2023-05-19 13:00",8.46198052822699,"Approved","OW482"
"2023-05-19 14:00",8.4729944064202,"Approved","OW482"
"2023-05-19 15:00",8.48200828461341,"Approved","OW482"
"2023-05-19 16:00",8.49002216280662,"Approved","OW482"
"2023-05-19 17:00",8.49703604099983,"Approved","OW482"
"2023-05-19 18:00",8.50304991919304,"Approved","OW482"
"2023-05-19 19:00",8.50706379738626,"Approved","OW482"
"2023-05-19 20:00",8.50907767557947,"Approved","OW482"
"2023-05-19 21:00",8.51209155377268,"Approved","OW482"
"2023-05-19 22:00",8.51210543196589,"Approved","OW482"
"2023-05-19 23:00",8.5121193101591,"Approved","OW482"
"2023-05-20 00:00",8.51113318835231,"Approved","OW482"
"2023-05-20 01:00",8.51314706654552,"Approved","OW482"
"2023-05-20 02:00",8.51116094473873,"Approved","OW482"
"2023-05-20 03:00",8.51317482293194,"Approved","OW482"
"2023-05-20 04:00",8.51518870112515,"Approved","OW482"
"2023-05-20 05:00",8.51920257931836,"Approved","OW482"
"2023-05-20 06:00",8.52121645751157,"Approved","OW482"
"2023-05-20 07:00",8.52223033570478,"Approved","OW482"
"2023-05-20 08:00",8.527244213898,"Approved","OW482"
"2023-05-20 09:00",8.5252580920912,"Approved","OW482"
"2023-05-20 10:00",8.52327197028442,"Approved","OW482"
"2023-05-20 11:00",8.52728584847763,"Approved","OW482"
"2023-05-20 12:00",8.52529972667084,"Approved","OW482"
"2023-05-20 13:00",8.52431360486405,"Approved","OW482"
"2023-05-20 14:00",8.52332748305726,"Approved","OW482"
"2023-05-20 15:00",8.52434136125047,"Approved","OW482"
"2023-05-20 16:00",8.52335523944368,"Approved","OW482"
"2023-05-20 17:00",8.52136911763689,"Approved","OW482"
"2023-05-20 18:00",8.5173829958301,"Approved","OW482"
"2023-05-20 19:00",8.51439687402331,"Approved","OW482"
"2023-05-20 20:00",8.50841075221652,"Approved","OW482"
"2023-05-20 21:00",8.50342463040973,"Approved","OW482"
"2023-05-20 22:00",8.50143850860294,"Approved","OW482"
"2023-05-20 23:00",8.49445238679616,"Approved","OW482"
"2023-05-21 00:00",8.48846626498937,"Approved","OW482"
"2023-05-21 01:00",8.48348014318258,"Approved","OW482"
"2023-05-21 02:00",8.47949402137579,"Approved","OW482"
"2023-05-21 03:00",8.477507899569,"Approved","OW482"
"2023-05-21 04:00",8.47852177776221,"Approved","OW482"
"2023-05-21 05:00",8.47953565595542,"Approved","OW482"
"2023-05-21 06:00",8.48154953414863,"Approved","OW482"
"2023-05-21 07:00",8.48256341234184,"Approved","OW482"
"2023-05-21 08:00",8.48357729053505,"Approved","OW482"
"2023-05-21 09:00",8.48359116872826,"Approved","OW482"
"2023-05-21 10:00",8.48560504692147,"Approved","OW482"
"2023-05-21 11:00",8.48461892511468,"Approved","OW482"
"2023-05-21 12:00",8.4866328033079,"Approved","OW482"
"2023-05-21 13:00",8.48664668150111,"Approved","OW482"
"2023-05-21 14:00",8.48666055969432,"Approved","OW482"
"2023-05-21 15:00",8.48567443788753,"Approved","OW482"
"2023-05-21 16:00",8.48368831608074,"Approved","OW482"
"2023-05-21 17:00",8.48070219427395,"Approved","OW482"
"2023-05-21 18:00",8.47471607246716,"Approved","OW482"
"2023-05-21 19:00",8.47272995066037,"Approved","OW482"
"2023-05-21 20:00",8.47274382885358,"Approved","OW482"
"2023-05-21 21:00",8.46775770704679,"Approved","OW482"
"2023-05-21 22:00",8.46577158524,"Approved","OW482"
"2023-05-21 23:00",8.46378546343321,"Approved","OW482"
"2023-05-22 00:00",8.46279934162643,"Approved","OW482"
"2023-05-22 01:00",8.46981321981964,"Approved","OW482"
"2023-05-22 02:00",8.47382709801285,"Approved","OW482"
"2023-05-22 03:00",8.48184097620606,"Approved","OW482"
"2023-05-22 04:00",8.48585485439927,"Approved","OW482"
"2023-05-22 05:00",8.49286873259248,"Approved","OW482"
"2023-05-22 06:00",8.50088261078569,"Approved","OW482"
"2023-05-22 07:00",8.5018964889789,"Approved","OW482"
"2023-05-22 08:00",8.50791036717211,"Approved","OW482"
"2023-05-22 09:00",8.51292424536532,"Approved","OW482"
"2023-05-22 10:00",8.51693812355853,"Approved","OW482"
"2023-05-22 11:00",8.52095200175174,"Approved","OW482"
"2023-05-22 12:00",8.52596587994495,"Approved","OW482"
"2023-05-22 13:00",8.52997975813816,"Approved","OW482"
"2023-05-22 14:00",8.53299363633137,"Approved","OW482"
"2023-05-22 15:00",8.53800751452459,"Approved","OW482"
"2023-05-22 16:00",8.5400213927178,"Approved","OW482"
"2023-05-22 17:00",8.54303527091101,"Approved","OW482"
"2023-05-22 18:00",8.54304914910422,"Approved","OW482"
"2023-05-22 19:00",8.54506302729743,"Approved","OW482"
"2023-05-22 20:00",8.54607690549064,"Approved","OW482"
"2023-05-22 21:00",8.54709078368385,"Approved","OW482"
"2023-05-22 22:00",8.54710466187706,"Approved","OW482"
"2023-05-22 23:00",8.54511854007027,"Approved","OW482"
"2023-05-23 00:00",8.54613241826348,"Approved","OW482"
"2023-05-23 01:00",8.54614629645669,"Approved","OW482"
"2023-05-23 02:00",8.5451601746499,"Approved","OW482"
"2023-05-23 03:00",8.54517405284311,"Approved","OW482"
"2023-05-23 04:00",8.54618793103633,"Approved","OW482"
"2023-05-23 05:00",8.54820180922954,"Approved","OW482"
"2023-05-23 06:00",8.54721568742275,"Approved","OW482"
"2023-05-23 07:00",8.54722956561596,"Approved","OW482"
"2023-05-23 08:00",8.54524344380917,"Approved","OW482"
"2023-05-23 09:00",8.54325732200238,"Approved","OW482"
"2023-05-23 10:00",8.54127120019559,"Approved","OW482"
"2023-05-23 11:00",8.5412850783888,"Approved","OW482"
"2023-05-23 12:00",8.54029895658201,"Approved","OW482"
"2023-05-23 13:00",8.53731283477522,"Approved","OW482"
"2023-05-23 14:00",8.53532671296843,"Approved","OW482"
"2023-05-23 15:00",8.53234059116164,"Approved","OW482"
"2023-05-23 16:00",8.53135446935485,"Approved","OW482"
"2023-05-23 17:00",8.52736834754806,"Approved","OW482"
"2023-05-23 18:00",8.52138222574128,"Approved","OW482"
"2023-05-23 19:00",8.51539610393449,"Approved","OW482"
"2023-05-23 20:00",8.5074099821277,"Approved","OW482"
"2023-05-23 21:00",8.50142386032091,"Approved","OW482"
"2023-05-23 22:00",8.49843773851412,"Approved","OW482"
"2023-05-23 23:00",8.49145161670733,"Approved","OW482"
"2023-05-24 00:00",8.48446549490054,"Approved","OW482"
"2023-05-24 01:00",8.47847937309375,"Approved","OW482"
"2023-05-24 02:00",8.47149325128696,"Approved","OW482"
"2023-05-24 03:00",8.46750712948017,"Approved","OW482"
"2023-05-24 04:00",8.46752100767338,"Approved","OW482"
"2023-05-24 05:00",8.46653488586659,"Approved","OW482"
"2023-05-24 06:00",8.4675487640598,"Approved","OW482"
"2023-05-24 07:00",8.46756264225302,"Approved","OW482"
"2023-05-24 08:00",8.46557652044623,"Approved","OW482"
"2023-05-24 09:00",8.46659039863944,"Approved","OW482"
"2023-05-24 10:00",8.46560427683265,"Approved","OW482"
"2023-05-24 11:00",8.46661815502586,"Approved","OW482"
"2023-05-24 12:00",8.46863203321907,"Approved","OW482"
"2023-05-24 13:00",8.46964591141228,"Approved","OW482"
"2023-05-24 14:00",8.47265978960549,"Approved","OW482"
"2023-05-24 15:00",8.4726736677987,"Approved","OW482"
"2023-05-24 16:00",8.47468754599191,"Approved","OW482"
"2023-05-24 17:00",8.47670142418512,"Approved","OW482"
"2023-05-24 18:00",8.47871530237833,"Approved","OW482"
"2023-05-24 19:00",8.47872918057154,"Approved","OW482"