"Time","Value","Approval","myLocation"
"2023-04-21 00:00",32.0591954849753,"Approved","OW089"
"2023-04-21 01:00",32.0663566260936,"Approved","OW089"
"2023-04-21 02:00",32.0681977672119,"Approved","OW089"
"2023-04-21 03:00",32.0636089083302,"Approved","OW089"
"2023-04-21 04:00",32.0563600494485,"Approved","OW089"
"2023-04-21 05:00",32.0518611905668,"Approved","OW089"
"2023-04-21 06:00",32.0512823316851,"Approved","OW089"
"2023-04-21 07:00",32.0523634728033,"Approved","OW089"
"2023-04-21 08:00",32.0605346139216,"Approved","OW089"
"2023-04-21 09:00",32.0669557550399,"Approved","OW089"
"2023-04-21 10:00",32.0771168961582,"Approved","OW089"
"2023-04-21 11:00",32.0808680372765,"Approved","OW089"
"2023-04-21 12:00",32.0852891783948,"Approved","OW089"
"2023-04-21 13:00",32.0871203195131,"Approved","OW089"
"2023-04-21 14:00",32.0901214606314,"Approved","OW089"
"2023-04-21 15:00",32.0842126017497,"Approved","OW089"
"2023-04-21 16:00",32.085463742868,"Approved","OW089"
"2023-04-21 17:00",32.0781248839863,"Approved","OW089"
"2023-04-21 18:00",32.0732160251046,"Approved","OW089"
"2023-04-21 19:00",32.0705471662229,"Approved","OW089"
"2023-04-21 20:00",32.0649683073412,"Approved","OW089"
"2023-04-21 21:00",32.0641294484595,"Approved","OW089"
"2023-04-21 22:00",32.0583805895778,"Approved","OW089"
"2023-04-21 23:00",32.0573817306961,"Approved","OW089"
"2023-04-22 00:00",32.0614728718144,"Approved","OW089"
"2023-04-22 01:00",32.0595540129327,"Approved","OW089"
"2023-04-22 02:00",32.053135154051,"Approved","OW089"
"2023-04-22 03:00",32.0510562951693,"Approved","OW089"
"2023-04-22 04:00",32.0414774362876,"Approved","OW089"
"2023-04-22 05:00",32.0403885774059,"Approved","OW089"
"2023-04-22 06:00",32.0323897185242,"Approved","OW089"
"2023-04-22 07:00",32.0293108596425,"Approved","OW089"
"2023-04-22 08:00",32.0338920007607,"Approved","OW089"
"2023-04-22 09:00",32.036893141879,"Approved","OW089"
"2023-04-22 10:00",32.0496442829973,"Approved","OW089"
"2023-04-22 11:00",32.0593154241156,"Approved","OW089"
"2023-04-22 12:00",32.0670665652339,"Approved","OW089"
"2023-04-22 13:00",32.0718977063522,"Approved","OW089"
"2023-04-22 14:00",32.0798188474705,"Approved","OW089"
"2023-04-22 15:00",32.0818999885888,"Approved","OW089"
"2023-04-22 16:00",32.0819911297071,"Approved","OW089"
"2023-04-22 17:00",32.0811522708254,"Approved","OW089"
"2023-04-22 18:00",32.0816534119437,"Approved","OW089"
"2023-04-22 19:00",32.082154553062,"Approved","OW089"
"2023-04-22 20:00",32.0773256941803,"Approved","OW089"
"2023-04-22 21:00",32.0725768352986,"Approved","OW089"
"2023-04-22 22:00",32.0725779764169,"Approved","OW089"
"2023-04-22 23:00",32.0685791175352,"Approved","OW089"
"2023-04-23 00:00",32.0667502586535,"Approved","OW089"
"2023-04-23 01:00",32.0607513997718,"Approved","OW089"
"2023-04-23 02:00",32.0654125408901,"Approved","OW089"
"2023-04-23 03:00",32.0734136820084,"Approved","OW089"
"2023-04-23 04:00",32.0835048231267,"Approved","OW089"
"2023-04-23 05:00",32.084835964245,"Approved","OW089"
"2023-04-23 06:00",32.0752571053633,"Approved","OW089"
"2023-04-23 07:00",32.0640882464815,"Approved","OW089"
"2023-04-23 08:00",32.0727593875998,"Approved","OW089"
"2023-04-23 09:00",32.0896705287181,"Approved","OW089"
"2023-04-23 10:00",32.0917616698364,"Approved","OW089"
"2023-04-23 11:00",32.0893428109547,"Approved","OW089"
"2023-04-23 12:00",32.094673952073,"Approved","OW089"
"2023-04-23 13:00",32.1017650931913,"Approved","OW089"
"2023-04-23 14:00",32.1034262343096,"Approved","OW089"
"2023-04-23 15:00",32.1022673754279,"Approved","OW089"
"2023-04-23 16:00",32.1022685165462,"Approved","OW089"
"2023-04-23 17:00",32.1037696576645,"Approved","OW089"
"2023-04-23 18:00",32.1018507987828,"Approved","OW089"
"2023-04-23 19:00",32.1029319399011,"Approved","OW089"
"2023-04-23 20:00",32.0929330810194,"Approved","OW089"
"2023-04-23 21:00",32.0887742221377,"Approved","OW089"
"2023-04-23 22:00",32.077275363256,"Approved","OW089"
"2023-04-23 23:00",32.0760265043743,"Approved","OW089"
"2023-04-24 00:00",32.0730276454926,"Approved","OW089"
"2023-04-24 01:00",32.0651887866109,"Approved","OW089"
"2023-04-24 02:00",32.0600299277292,"Approved","OW089"
"2023-04-24 03:00",32.0611110688475,"Approved","OW089"
"2023-04-24 04:00",32.0566122099658,"Approved","OW089"
"2023-04-24 05:00",32.0487833510841,"Approved","OW089"
"2023-04-24 06:00",32.0438644922024,"Approved","OW089"
"2023-04-24 07:00",32.0496956333207,"Approved","OW089"
"2023-04-24 08:00",32.067366774439,"Approved","OW089"
"2023-04-24 09:00",32.0786179155572,"Approved","OW089"
"2023-04-24 10:00",32.0716990566755,"Approved","OW089"
"2023-04-24 11:00",32.0834501977938,"Approved","OW089"
"2023-04-24 12:00",32.0843713389121,"Approved","OW089"
"2023-04-24 13:00",32.0880424800304,"Approved","OW089"
"2023-04-24 14:00",32.0948736211487,"Approved","OW089"
"2023-04-24 15:00",32.100544762267,"Approved","OW089"
"2023-04-24 16:00",32.1009559033853,"Approved","OW089"
"2023-04-24 17:00",32.0992970445036,"Approved","OW089"
"2023-04-24 18:00",32.1041281856219,"Approved","OW089"
"2023-04-24 19:00",32.1037993267402,"Approved","OW089"
"2023-04-24 20:00",32.0956304678585,"Approved","OW089"
"2023-04-24 21:00",32.0956316089768,"Approved","OW089"
"2023-04-24 22:00",32.0955527500951,"Approved","OW089"
"2023-04-24 23:00",32.0913038912134,"Approved","OW089"
"2023-04-25 00:00",32.0833050323317,"Approved","OW089"
"2023-04-25 01:00",32.08621617345,"Approved","OW089"
"2023-04-25 02:00",32.0818873145683,"Approved","OW089"
"2023-04-25 03:00",32.0766384556866,"Approved","OW089"
"2023-04-25 04:00",32.0679695968049,"Approved","OW089"
"2023-04-25 05:00",32.0653107379232,"Approved","OW089"
"2023-04-25 06:00",32.0673918790415,"Approved","OW089"
"2023-04-25 07:00",32.0672230201598,"Approved","OW089"
"2023-04-25 08:00",32.0728141612781,"Approved","OW089"
"2023-04-25 09:00",32.0760653023964,"Approved","OW089"
"2023-04-25 10:00",32.0813164435146,"Approved","OW089"
"2023-04-25 11:00",32.0808175846329,"Approved","OW089"
"2023-04-25 12:00",32.0772287257512,"Approved","OW089"
"2023-04-25 13:00",32.0834798668695,"Approved","OW089"
"2023-04-25 14:00",32.0809810079878,"Approved","OW089"
"2023-04-25 15:00",32.0787321491061,"Approved","OW089"
"2023-04-25 16:00",32.0840732902244,"Approved","OW089"
"2023-04-25 17:00",32.0869044313427,"Approved","OW089"
"2023-04-25 18:00",32.082825572461,"Approved","OW089"
"2023-04-25 19:00",32.0874067135793,"Approved","OW089"
"2023-04-25 20:00",32.0826578546976,"Approved","OW089"
"2023-04-25 21:00",32.0816589958159,"Approved","OW089"
"2023-04-25 22:00",32.0753301369342,"Approved","OW089"
"2023-04-25 23:00",32.0656612780525,"Approved","OW089"
"2023-04-26 00:00",32.0654924191708,"Approved","OW089"
"2023-04-26 01:00",32.0587435602891,"Approved","OW089"
"2023-04-26 02:00",32.0490847014074,"Approved","OW089"
"2023-04-26 03:00",32.0417458425257,"Approved","OW089"
"2023-04-26 04:00",32.031996983644,"Approved","OW089"
"2023-04-26 05:00",32.0287481247623,"Approved","OW089"
"2023-04-26 06:00",32.0293392658806,"Approved","OW089"
"2023-04-26 07:00",32.0300904069989,"Approved","OW089"
"2023-04-26 08:00",32.0332515481172,"Approved","OW089"
"2023-04-26 09:00",32.0386726892354,"Approved","OW089"
"2023-04-26 10:00",32.0372538303537,"Approved","OW089"
"2023-04-26 11:00",32.049344971472,"Approved","OW089"
"2023-04-26 12:00",32.0572561125903,"Approved","OW089"
"2023-04-26 13:00",32.0729272537086,"Approved","OW089"
"2023-04-26 14:00",32.0813483948269,"Approved","OW089"
"2023-04-26 15:00",32.0840995359452,"Approved","OW089"
"2023-04-26 16:00",32.0875106770635,"Approved","OW089"
"2023-04-26 17:00",32.0876018181818,"Approved","OW089"
"2023-04-26 18:00",32.0817629593001,"Approved","OW089"
"2023-04-26 19:00",32.0860141004184,"Approved","OW089"
"2023-04-26 20:00",32.0821852415367,"Approved","OW089"
"2023-04-26 21:00",32.085356382655,"Approved","OW089"
"2023-04-26 22:00",32.0731875237733,"Approved","OW089"
"2023-04-26 23:00",32.0707686648916,"Approved","OW089"
"2023-04-27 00:00",32.0581098060099,"Approved","OW089"
"2023-04-27 01:00",32.0547709471282,"Approved","OW089"
"2023-04-27 02:00",32.0534420882465,"Approved","OW089"
"2023-04-27 03:00",32.0461132293648,"Approved","OW089"
"2023-04-27 04:00",32.0479443704831,"Approved","OW089"
"2023-04-27 05:00",32.0582755116014,"Approved","OW089"
"2023-04-27 06:00",32.0704466527197,"Approved","OW089"
"2023-04-27 07:00",32.068117793838,"Approved","OW089"
"2023-04-27 08:00",32.0670289349563,"Approved","OW089"
"2023-04-27 09:00",32.0594500760746,"Approved","OW089"
"2023-04-27 10:00",32.0626212171928,"Approved","OW089"
"2023-04-27 11:00",32.0735323583111,"Approved","OW089"
"2023-04-27 12:00",32.0781234994294,"Approved","OW089"
"2023-04-27 13:00",32.0787846405477,"Approved","OW089"
"2023-04-27 14:00",32.079785781666,"Approved","OW089"
"2023-04-27 15:00",32.0773769227843,"Approved","OW089"
"2023-04-27 16:00",32.0790380639026,"Approved","OW089"
"2023-04-27 17:00",32.0818792050209,"Approved","OW089"
"2023-04-27 18:00",32.0839603461392,"Approved","OW089"
"2023-04-27 19:00",32.0859614872575,"Approved","OW089"
"2023-04-27 20:00",32.0952926283758,"Approved","OW089"
"2023-04-27 21:00",32.0974637694941,"Approved","OW089"
"2023-04-27 22:00",32.0977149106124,"Approved","OW089"
"2023-04-27 23:00",32.0909660517307,"Approved","OW089"
"2023-04-28 00:00",32.085467192849,"Approved","OW089"
"2023-04-28 01:00",32.0797183339673,"Approved","OW089"
"2023-04-28 02:00",32.0731394750856,"Approved","OW089"
"2023-04-28 03:00",32.0652206162039,"Approved","OW089"
"2023-04-28 04:00",32.0617217573222,"Approved","OW089"
"2023-04-28 05:00",32.0564728984405,"Approved","OW089"
"2023-04-28 06:00",32.0543940395588,"Approved","OW089"
"2023-04-28 07:00",32.0560551806771,"Approved","OW089"
"2023-04-28 08:00",32.0670563217954,"Approved","OW089"
"2023-04-28 09:00",32.0783974629136,"Approved","OW089"
"2023-04-28 10:00",32.077808604032,"Approved","OW089"
"2023-04-28 11:00",32.0788997451502,"Approved","OW089"
"2023-04-28 12:00",32.0813108862685,"Approved","OW089"
"2023-04-28 13:00",32.0815620273868,"Approved","OW089"
"2023-04-28 14:00",32.0861531685051,"Approved","OW089"
"2023-04-28 15:00",32.0820643096234,"Approved","OW089"
"2023-04-28 16:00",32.0849854507417,"Approved","OW089"
"2023-04-28 17:00",32.08031659186,"Approved","OW089"
"2023-04-28 18:00",32.0799077329783,"Approved","OW089"
"2023-04-28 19:00",32.0822388740966,"Approved","OW089"
"2023-04-28 20:00",32.0825700152149,"Approved","OW089"
"2023-04-28 21:00",32.0829111563332,"Approved","OW089"
"2023-04-28 22:00",32.0889922974515,"Approved","OW089"
"2023-04-28 23:00",32.0822434385698,"Approved","OW089"
"2023-04-29 00:00",32.0822445796881,"Approved","OW089"
"2023-04-29 01:00",32.0772457208064,"Approved","OW089"
"2023-04-29 02:00",32.0688268619247,"Approved","OW089"
"2023-04-29 03:00",32.062168003043,"Approved","OW089"
"2023-04-29 04:00",32.0576691441613,"Approved","OW089"
"2023-04-29 05:00",32.0528302852796,"Approved","OW089"
"2023-04-29 06:00",32.0493314263979,"Approved","OW089"
"2023-04-29 07:00",32.0488325675162,"Approved","OW089"
"2023-04-29 08:00",32.0494237086345,"Approved","OW089"
"2023-04-29 09:00",32.0563348497528,"Approved","OW089"
"2023-04-29 10:00",32.0633359908711,"Approved","OW089"
"2023-04-29 11:00",32.0660871319894,"Approved","OW089"
"2023-04-29 12:00",32.0734282731076,"Approved","OW089"
"2023-04-29 13:00",32.0780094142259,"Approved","OW089"
"2023-04-29 14:00",32.0790905553442,"Approved","OW089"
"2023-04-29 15:00",32.0835116964625,"Approved","OW089"
"2023-04-29 16:00",32.0858428375808,"Approved","OW089"
"2023-04-29 17:00",32.0870139786991,"Approved","OW089"
"2023-04-29 18:00",32.0921851198174,"Approved","OW089"
"2023-04-29 19:00",32.0914362609357,"Approved","OW089"
"2023-04-29 20:00",32.097097402054,"Approved","OW089"
"2023-04-29 21:00",32.0970985431723,"Approved","OW089"
"2023-04-29 22:00",32.1012696842906,"Approved","OW089"
"2023-04-29 23:00",32.0996008254089,"Approved","OW089"
"2023-04-30 00:00",32.0922719665272,"Approved","OW089"
"2023-04-30 01:00",32.0810231076455,"Approved","OW089"
"2023-04-30 02:00",32.0688542487638,"Approved","OW089"
"2023-04-30 03:00",32.0619453898821,"Approved","OW089"
"2023-04-30 04:00",32.0547765310004,"Approved","OW089"
"2023-04-30 05:00",32.0466076721187,"Approved","OW089"
"2023-04-30 06:00",32.039108813237,"Approved","OW089"
"2023-04-30 07:00",32.0431999543553,"Approved","OW089"
"2023-04-30 08:00",32.0395310954736,"Approved","OW089"
"2023-04-30 09:00",32.0471122365919,"Approved","OW089"
"2023-04-30 10:00",32.0574533777102,"Approved","OW089"
"2023-04-30 11:00",32.0694545188285,"Approved","OW089"
"2023-04-30 12:00",32.0820356599467,"Approved","OW089"
"2023-04-30 13:00",32.091036801065,"Approved","OW089"
"2023-04-30 14:00",32.1007079421833,"Approved","OW089"
"2023-04-30 15:00",32.1007890833016,"Approved","OW089"
"2023-04-30 16:00",32.1015402244199,"Approved","OW089"
"2023-04-30 17:00",32.1040413655382,"Approved","OW089"
"2023-04-30 18:00",32.1072925066565,"Approved","OW089"
"2023-04-30 19:00",32.1090436477748,"Approved","OW089"
"2023-04-30 20:00",32.1153747888931,"Approved","OW089"
"2023-04-30 21:00",32.1183759300114,"Approved","OW089"
"2023-04-30 22:00",32.1139670711297,"Approved","OW089"
"2023-04-30 23:00",32.109798212248,"Approved","OW089"
"2023-05-01 00:00",32.1022993533663,"Approved","OW089"
"2023-05-01 01:00",32.0929704944846,"Approved","OW089"
"2023-05-01 02:00",32.0814716356029,"Approved","OW089"
"2023-05-01 03:00",32.0778827767212,"Approved","OW089"
"2023-05-01 04:00",32.0667239178395,"Approved","OW089"
"2023-05-01 05:00",32.0654750589578,"Approved","OW089"
"2023-05-01 06:00",32.0593062000761,"Approved","OW089"
"2023-05-01 07:00",32.0725573411944,"Approved","OW089"
"2023-05-01 08:00",32.0723084823127,"Approved","OW089"
"2023-05-01 09:00",32.081479623431,"Approved","OW089"
"2023-05-01 10:00",32.0819807645493,"Approved","OW089"
"2023-05-01 11:00",32.0855619056676,"Approved","OW089"
"2023-05-01 12:00",32.0880630467858,"Approved","OW089"
"2023-05-01 13:00",32.0843941879041,"Approved","OW089"
"2023-05-01 14:00",32.0886453290224,"Approved","OW089"
"2023-05-01 15:00",32.0958164701407,"Approved","OW089"
"2023-05-01 16:00",32.103897611259,"Approved","OW089"
"2023-05-01 17:00",32.1121487523773,"Approved","OW089"
"2023-05-01 18:00",32.1075698934956,"Approved","OW089"
"2023-05-01 19:00",32.1083210346139,"Approved","OW089"
"2023-05-01 20:00",32.1168221757322,"Approved","OW089"
"2023-05-01 21:00",32.1203233168505,"Approved","OW089"
"2023-05-01 22:00",32.1179044579688,"Approved","OW089"
"2023-05-01 23:00",32.1134055990871,"Approved","OW089"
"2023-05-02 00:00",32.1089967402054,"Approved","OW089"
"2023-05-02 01:00",32.1041578813237,"Approved","OW089"
"2023-05-02 02:00",32.095579022442,"Approved","OW089"
"2023-05-02 03:00",32.0864101635603,"Approved","OW089"
"2023-05-02 04:00",32.0825813046786,"Approved","OW089"
"2023-05-02 05:00",32.0732524457969,"Approved","OW089"
"2023-05-02 06:00",32.0711635869152,"Approved","OW089"
"2023-05-02 07:00",32.0809147280335,"Approved","OW089"
"2023-05-02 08:00",32.0864158691518,"Approved","OW089"
"2023-05-02 09:00",32.0923370102701,"Approved","OW089"
"2023-05-02 10:00",32.0977581513884,"Approved","OW089"
"2023-05-02 11:00",32.1053392925067,"Approved","OW089"
"2023-05-02 12:00",32.104670433625,"Approved","OW089"
"2023-05-02 13:00",32.1075115747432,"Approved","OW089"
"2023-05-02 14:00",32.1093427158615,"Approved","OW089"
"2023-05-02 15:00",32.1034238569798,"Approved","OW089"
"2023-05-02 16:00",32.0983449980981,"Approved","OW089"
"2023-05-02 17:00",32.0965961392164,"Approved","OW089"
"2023-05-02 18:00",32.0890172803347,"Approved","OW089"
"2023-05-02 19:00",32.088678421453,"Approved","OW089"
"2023-05-02 20:00",32.0953495625713,"Approved","OW089"
"2023-05-02 21:00",32.0971007036896,"Approved","OW089"
"2023-05-02 22:00",32.1113518448079,"Approved","OW089"
"2023-05-02 23:00",32.1071829859262,"Approved","OW089"
"2023-05-03 00:00",32.1076041270445,"Approved","OW089"
"2023-05-03 01:00",32.1031052681628,"Approved","OW089"
"2023-05-03 02:00",32.0959364092811,"Approved","OW089"
"2023-05-03 03:00",32.0860275503994,"Approved","OW089"
"2023-05-03 04:00",32.0786886915177,"Approved","OW089"
"2023-05-03 05:00",32.070939832636,"Approved","OW089"
"2023-05-03 06:00",32.0684409737543,"Approved","OW089"
"2023-05-03 07:00",32.0690321148726,"Approved","OW089"
"2023-05-03 08:00",32.0743632559909,"Approved","OW089"
"2023-05-03 09:00",32.0815343971092,"Approved","OW089"
"2023-05-03 10:00",32.0984455382275,"Approved","OW089"
"2023-05-03 11:00",32.1046166793458,"Approved","OW089"
"2023-05-03 12:00",32.1092878204641,"Approved","OW089"
"2023-05-03 13:00",32.1132889615823,"Approved","OW089"
"2023-05-03 14:00",32.1113701027006,"Approved","OW089"
"2023-05-03 15:00",32.1060412438189,"Approved","OW089"
"2023-05-03 16:00",32.1024523849372,"Approved","OW089"
"2023-05-03 17:00",32.1041235260555,"Approved","OW089"
"2023-05-03 18:00",32.1037946671738,"Approved","OW089"
"2023-05-03 19:00",32.0990458082921,"Approved","OW089"
"2023-05-03 20:00",32.0961269494104,"Approved","OW089"
"2023-05-03 21:00",32.1013780905287,"Approved","OW089"
"2023-05-03 22:00",32.103299231647,"Approved","OW089"
"2023-05-03 23:00",32.1026303727653,"Approved","OW089"
"2023-05-04 00:00",32.0958015138836,"Approved","OW089"
"2023-05-04 01:00",32.0935526550019,"Approved","OW089"
"2023-05-04 02:00",32.0883837961202,"Approved","OW089"
"2023-05-04 03:00",32.0789649372385,"Approved","OW089"
"2023-05-04 04:00",32.0736360783568,"Approved","OW089"
"2023-05-04 05:00",32.0678072194751,"Approved","OW089"
"2023-05-04 06:00",32.0629683605934,"Approved","OW089"
"2023-05-04 07:00",32.0662195017117,"Approved","OW089"
"2023-05-04 08:00",32.07022064283,"Approved","OW089"
"2023-05-04 09:00",32.0828917839483,"Approved","OW089"
"2023-05-04 10:00",32.0851429250666,"Approved","OW089"
"2023-05-04 11:00",32.0994740661849,"Approved","OW089"
"2023-05-04 12:00",32.0994752073032,"Approved","OW089"
"2023-05-04 13:00",32.0998163484215,"Approved","OW089"
"2023-05-04 14:00",32.1033174895397,"Approved","OW089"
"2023-05-04 15:00",32.110648630658,"Approved","OW089"
"2023-05-04 16:00",32.1092297717763,"Approved","OW089"
"2023-05-04 17:00",32.1051509128946,"Approved","OW089"
"2023-05-04 18:00",32.1074020540129,"Approved","OW089"
"2023-05-04 19:00",32.1126531951312,"Approved","OW089"
"2023-05-04 20:00",32.1169843362495,"Approved","OW089"
"2023-05-04 21:00",32.1162354773678,"Approved","OW089"
"2023-05-04 22:00",32.1165766184861,"Approved","OW089"
"2023-05-04 23:00",32.1164877596044,"Approved","OW089"
"2023-05-05 00:00",32.1154089007227,"Approved","OW089"
"2023-05-05 01:00",32.106160041841,"Approved","OW089"
"2023-05-05 02:00",32.0983311829593,"Approved","OW089"
"2023-05-05 03:00",32.0886623240776,"Approved","OW089"
"2023-05-05 04:00",32.0816634651959,"Approved","OW089"
"2023-05-05 05:00",32.0719146063142,"Approved","OW089"
"2023-05-05 06:00",32.0700857474325,"Approved","OW089"
"2023-05-05 07:00",32.0655868885508,"Approved","OW089"
"2023-05-05 08:00",32.0663380296691,"Approved","OW089"
"2023-05-05 09:00",32.0825891707874,"Approved","OW089"
"2023-05-05 10:00",32.0814203119057,"Approved","OW089"
"2023-05-05 11:00",32.092341453024,"Approved","OW089"
"2023-05-05 12:00",32.0986725941423,"Approved","OW089"
"2023-05-05 13:00",32.1032537352606,"Approved","OW089"
"2023-05-05 14:00",32.1045948763789,"Approved","OW089"
"2023-05-05 15:00",32.0994260174972,"Approved","OW089"
"2023-05-05 16:00",32.0931771586154,"Approved","OW089"
"2023-05-05 17:00",32.0891782997337,"Approved","OW089"
"2023-05-05 18:00",32.082929440852,"Approved","OW089"
"2023-05-05 19:00",32.0812605819703,"Approved","OW089"
"2023-05-05 20:00",32.0793517230886,"Approved","OW089"
"2023-05-05 21:00",32.0739328642069,"Approved","OW089"
"2023-05-05 22:00",32.0644340053252,"Approved","OW089"
"2023-05-05 23:00",32.0659351464435,"Approved","OW089"
"2023-05-06 00:00",32.0591062875618,"Approved","OW089"
"2023-05-06 01:00",32.0543574286801,"Approved","OW089"
"2023-05-06 02:00",32.0542685697984,"Approved","OW089"
"2023-05-06 03:00",32.0446097109167,"Approved","OW089"
"2023-05-06 04:00",32.037270852035,"Approved","OW089"
"2023-05-06 05:00",32.0332719931533,"Approved","OW089"
"2023-05-06 06:00",32.0213631342716,"Approved","OW089"
"2023-05-06 07:00",32.0191942753899,"Approved","OW089"
"2023-05-06 08:00",32.0191154165082,"Approved","OW089"
"2023-05-06 09:00",32.0256965576265,"Approved","OW089"
"2023-05-06 10:00",32.0335276987448,"Approved","OW089"
"2023-05-06 11:00",32.0371188398631,"Approved","OW089"
"2023-05-06 12:00",32.0458699809814,"Approved","OW089"
"2023-05-06 13:00",32.0491211220997,"Approved","OW089"
"2023-05-06 14:00",32.051622263218,"Approved","OW089"
"2023-05-06 15:00",32.0507834043363,"Approved","OW089"
"2023-05-06 16:00",32.0484545454545,"Approved","OW089"
"2023-05-06 17:00",32.0446256865728,"Approved","OW089"
"2023-05-06 18:00",32.0377868276911,"Approved","OW089"
"2023-05-06 19:00",32.0360379688094,"Approved","OW089"
"2023-05-06 20:00",32.0341291099277,"Approved","OW089"
"2023-05-06 21:00",32.031460251046,"Approved","OW089"
"2023-05-06 22:00",32.0313813921643,"Approved","OW089"
"2023-05-06 23:00",32.0257125332826,"Approved","OW089"
"2023-05-07 00:00",32.0237136744009,"Approved","OW089"
"2023-05-07 01:00",32.0221348155192,"Approved","OW089"
"2023-05-07 02:00",32.0155459566375,"Approved","OW089"
"2023-05-07 03:00",32.0129670977558,"Approved","OW089"
"2023-05-07 04:00",32.0089682388741,"Approved","OW089"
"2023-05-07 05:00",32.0022993799924,"Approved","OW089"
"2023-05-07 06:00",31.9952205211107,"Approved","OW089"
"2023-05-07 07:00",31.994471662229,"Approved","OW089"
"2023-05-07 08:00",31.9946428033473,"Approved","OW089"
"2023-05-07 09:00",32.0068039444656,"Approved","OW089"
"2023-05-07 10:00",32.0090550855839,"Approved","OW089"
"2023-05-07 11:00",32.0205562267022,"Approved","OW089"
"2023-05-07 12:00",32.0253073678205,"Approved","OW089"
"2023-05-07 13:00",32.0273985089388,"Approved","OW089"
"2023-05-07 14:00",32.0328096500571,"Approved","OW089"
"2023-05-07 15:00",32.0364807911754,"Approved","OW089"
"2023-05-07 16:00",32.0376519322936,"Approved","OW089"
"2023-05-07 17:00",32.0395630734119,"Approved","OW089"
"2023-05-07 18:00",32.0326542145302,"Approved","OW089"
"2023-05-07 19:00",32.0349853556485,"Approved","OW089"
"2023-05-07 20:00",32.0357364967668,"Approved","OW089"
"2023-05-07 21:00",32.0302376378851,"Approved","OW089"
"2023-05-07 22:00",32.0261587790034,"Approved","OW089"
"2023-05-07 23:00",32.0216599201217,"Approved","OW089"
"2023-05-08 00:00",32.01716106124,"Approved","OW089"
"2023-05-08 01:00",32.0139922023583,"Approved","OW089"
"2023-05-08 02:00",32.0074133434766,"Approved","OW089"
"2023-05-08 03:00",32.0002444845949,"Approved","OW089"
"2023-05-08 04:00",32.0030756257132,"Approved","OW089"
"2023-05-08 05:00",32.0005767668315,"Approved","OW089"
"2023-05-08 06:00",32.0029179079498,"Approved","OW089"
"2023-05-08 07:00",32.0023290490681,"Approved","OW089"
"2023-05-08 08:00",32.0160001901864,"Approved","OW089"
"2023-05-08 09:00",32.0186713313047,"Approved","OW089"
"2023-05-08 10:00",32.022752472423,"Approved","OW089"
"2023-05-08 11:00",32.0287536135413,"Approved","OW089"
"2023-05-08 12:00",32.0355847546596,"Approved","OW089"
"2023-05-08 13:00",32.0337558957779,"Approved","OW089"
"2023-05-08 14:00",32.0436770368962,"Approved","OW089"
"2023-05-08 15:00",32.0494281780145,"Approved","OW089"
"2023-05-08 16:00",32.0465893191327,"Approved","OW089"
"2023-05-08 17:00",32.046930460251,"Approved","OW089"
"2023-05-08 18:00",32.0474316013693,"Approved","OW089"
"2023-05-08 19:00",32.0449327424876,"Approved","OW089"