"Time","Value","Approval","myLocation"
"2023-05-07 00:00",0.349533627342889,"Approved","OW386"
"2023-05-07 01:00",0.347531238515252,"Approved","OW386"
"2023-05-07 02:00",0.344528849687615,"Approved","OW386"
"2023-05-07 03:00",0.341526460859978,"Approved","OW386"
"2023-05-07 04:00",0.337524072032341,"Approved","OW386"
"2023-05-07 05:00",0.335521683204704,"Approved","OW386"
"2023-05-07 06:00",0.331519294377067,"Approved","OW386"
"2023-05-07 07:00",0.32851690554943,"Approved","OW386"
"2023-05-07 08:00",0.326514516721793,"Approved","OW386"
"2023-05-07 09:00",0.323512127894157,"Approved","OW386"
"2023-05-07 10:00",0.32250973906652,"Approved","OW386"
"2023-05-07 11:00",0.319507350238883,"Approved","OW386"
"2023-05-07 12:00",0.317504961411246,"Approved","OW386"
"2023-05-07 13:00",0.315502572583609,"Approved","OW386"
"2023-05-07 14:00",0.314500183755972,"Approved","OW386"
"2023-05-07 15:00",0.312497794928335,"Approved","OW386"
"2023-05-07 16:00",0.310495406100698,"Approved","OW386"
"2023-05-07 17:00",0.308493017273061,"Approved","OW386"
"2023-05-07 18:00",0.306490628445424,"Approved","OW386"
"2023-05-07 19:00",0.305488239617788,"Approved","OW386"
"2023-05-07 20:00",0.303485850790151,"Approved","OW386"
"2023-05-07 21:00",0.302483461962514,"Approved","OW386"
"2023-05-07 22:00",0.300481073134877,"Approved","OW386"
"2023-05-07 23:00",0.30047868430724,"Approved","OW386"
"2023-05-08 00:00",0.297476295479603,"Approved","OW386"
"2023-05-08 01:00",0.296473906651966,"Approved","OW386"
"2023-05-08 02:00",0.295471517824329,"Approved","OW386"
"2023-05-08 03:00",0.294469128996692,"Approved","OW386"
"2023-05-08 04:00",0.292466740169055,"Approved","OW386"
"2023-05-08 05:00",0.291464351341419,"Approved","OW386"
"2023-05-08 06:00",0.290461962513782,"Approved","OW386"
"2023-05-08 07:00",0.289459573686145,"Approved","OW386"
"2023-05-08 08:00",0.289457184858508,"Approved","OW386"
"2023-05-08 09:00",0.288454796030871,"Approved","OW386"
"2023-05-08 10:00",0.287452407203234,"Approved","OW386"
"2023-05-08 11:00",0.287450018375597,"Approved","OW386"
"2023-05-08 12:00",0.28744762954796,"Approved","OW386"
"2023-05-08 13:00",0.287445240720323,"Approved","OW386"
"2023-05-08 14:00",0.288442851892686,"Approved","OW386"
"2023-05-08 15:00",0.28844046306505,"Approved","OW386"
"2023-05-08 16:00",0.287438074237413,"Approved","OW386"
"2023-05-08 17:00",0.288435685409776,"Approved","OW386"
"2023-05-08 18:00",0.288433296582139,"Approved","OW386"
"2023-05-08 19:00",0.288430907754502,"Approved","OW386"
"2023-05-08 20:00",0.288428518926865,"Approved","OW386"
"2023-05-08 21:00",0.288426130099228,"Approved","OW386"
"2023-05-08 22:00",0.286423741271591,"Approved","OW386"
"2023-05-08 23:00",0.276421352443954,"Approved","OW386"
"2023-05-09 00:00",0.248418963616318,"Approved","OW386"
"2023-05-09 01:00",0.260416574788681,"Approved","OW386"
"2023-05-09 02:00",0.266414185961044,"Approved","OW386"
"2023-05-09 03:00",0.269411797133407,"Approved","OW386"
"2023-05-09 04:00",0.27040940830577,"Approved","OW386"
"2023-05-09 05:00",0.271407019478133,"Approved","OW386"
"2023-05-09 06:00",0.271404630650496,"Approved","OW386"
"2023-05-09 07:00",0.272402241822859,"Approved","OW386"
"2023-05-09 08:00",0.272399852995222,"Approved","OW386"
"2023-05-09 09:00",0.273397464167585,"Approved","OW386"
"2023-05-09 10:00",0.273395075339949,"Approved","OW386"
"2023-05-09 11:00",0.273392686512312,"Approved","OW386"
"2023-05-09 12:00",0.274390297684675,"Approved","OW386"
"2023-05-09 13:00",0.274387908857038,"Approved","OW386"
"2023-05-09 14:00",0.274385520029401,"Approved","OW386"
"2023-05-09 15:00",0.274383131201764,"Approved","OW386"
"2023-05-09 16:00",0.274380742374127,"Approved","OW386"
"2023-05-09 17:00",0.27437835354649,"Approved","OW386"
"2023-05-09 18:00",0.273375964718853,"Approved","OW386"
"2023-05-09 19:00",0.274373575891216,"Approved","OW386"
"2023-05-09 20:00",0.27337118706358,"Approved","OW386"
"2023-05-09 21:00",0.241368798235943,"Approved","OW386"
"2023-05-09 22:00",0.250366409408306,"Approved","OW386"
"2023-05-09 23:00",0.254364020580669,"Approved","OW386"
"2023-05-10 00:00",0.256361631753032,"Approved","OW386"
"2023-05-10 01:00",0.257359242925395,"Approved","OW386"
"2023-05-10 02:00",0.259356854097758,"Approved","OW386"
"2023-05-10 03:00",0.259354465270121,"Approved","OW386"
"2023-05-10 04:00",0.260352076442484,"Approved","OW386"
"2023-05-10 05:00",0.261349687614848,"Approved","OW386"
"2023-05-10 06:00",0.261347298787211,"Approved","OW386"
"2023-05-10 07:00",0.262344909959574,"Approved","OW386"
"2023-05-10 08:00",0.262342521131937,"Approved","OW386"
"2023-05-10 09:00",0.2633401323043,"Approved","OW386"
"2023-05-10 10:00",0.263337743476663,"Approved","OW386"
"2023-05-10 11:00",0.263335354649026,"Approved","OW386"
"2023-05-10 12:00",0.264332965821389,"Approved","OW386"
"2023-05-10 13:00",0.265330576993752,"Approved","OW386"
"2023-05-10 14:00",0.265328188166115,"Approved","OW386"
"2023-05-10 15:00",0.266325799338479,"Approved","OW386"
"2023-05-10 16:00",0.266323410510842,"Approved","OW386"
"2023-05-10 17:00",0.267321021683205,"Approved","OW386"
"2023-05-10 18:00",0.267318632855568,"Approved","OW386"
"2023-05-10 19:00",0.268316244027931,"Approved","OW386"
"2023-05-10 20:00",0.268313855200294,"Approved","OW386"
"2023-05-10 21:00",0.269311466372657,"Approved","OW386"
"2023-05-10 22:00",0.27030907754502,"Approved","OW386"
"2023-05-10 23:00",0.270306688717383,"Approved","OW386"
"2023-05-11 00:00",0.270304299889746,"Approved","OW386"
"2023-05-11 01:00",0.270301911062109,"Approved","OW386"
"2023-05-11 02:00",0.271299522234473,"Approved","OW386"
"2023-05-11 03:00",0.272297133406836,"Approved","OW386"
"2023-05-11 04:00",0.273294744579199,"Approved","OW386"
"2023-05-11 05:00",0.274292355751562,"Approved","OW386"
"2023-05-11 06:00",0.275289966923925,"Approved","OW386"
"2023-05-11 07:00",0.276287578096288,"Approved","OW386"
"2023-05-11 08:00",0.276285189268651,"Approved","OW386"
"2023-05-11 09:00",0.277282800441014,"Approved","OW386"
"2023-05-11 10:00",0.278280411613377,"Approved","OW386"
"2023-05-11 11:00",0.279278022785741,"Approved","OW386"
"2023-05-11 12:00",0.280275633958104,"Approved","OW386"
"2023-05-11 13:00",0.281273245130467,"Approved","OW386"
"2023-05-11 14:00",0.28227085630283,"Approved","OW386"
"2023-05-11 15:00",0.282268467475193,"Approved","OW386"
"2023-05-11 16:00",0.283266078647556,"Approved","OW386"
"2023-05-11 17:00",0.284263689819919,"Approved","OW386"
"2023-05-11 18:00",0.285261300992282,"Approved","OW386"
"2023-05-11 19:00",0.285258912164645,"Approved","OW386"
"2023-05-11 20:00",0.286256523337008,"Approved","OW386"
"2023-05-11 21:00",0.288254134509372,"Approved","OW386"
"2023-05-11 22:00",0.288251745681735,"Approved","OW386"
"2023-05-11 23:00",0.289249356854098,"Approved","OW386"
"2023-05-12 00:00",0.290246968026461,"Approved","OW386"
"2023-05-12 01:00",0.291244579198824,"Approved","OW386"
"2023-05-12 02:00",0.292242190371187,"Approved","OW386"
"2023-05-12 03:00",0.29323980154355,"Approved","OW386"
"2023-05-12 04:00",0.294237412715913,"Approved","OW386"
"2023-05-12 05:00",0.296235023888276,"Approved","OW386"
"2023-05-12 06:00",0.297232635060639,"Approved","OW386"
"2023-05-12 07:00",0.299230246233003,"Approved","OW386"
"2023-05-12 08:00",0.300227857405366,"Approved","OW386"
"2023-05-12 09:00",0.301225468577729,"Approved","OW386"
"2023-05-12 10:00",0.303223079750092,"Approved","OW386"
"2023-05-12 11:00",0.304220690922455,"Approved","OW386"
"2023-05-12 12:00",0.306218302094818,"Approved","OW386"
"2023-05-12 13:00",0.307215913267181,"Approved","OW386"
"2023-05-12 14:00",0.309213524439544,"Approved","OW386"
"2023-05-12 15:00",0.311211135611907,"Approved","OW386"
"2023-05-12 16:00",0.312208746784271,"Approved","OW386"
"2023-05-12 17:00",0.313206357956634,"Approved","OW386"
"2023-05-12 18:00",0.315203969128997,"Approved","OW386"
"2023-05-12 19:00",0.31820158030136,"Approved","OW386"
"2023-05-12 20:00",0.320199191473723,"Approved","OW386"
"2023-05-12 21:00",0.321196802646086,"Approved","OW386"
"2023-05-12 22:00",0.324194413818449,"Approved","OW386"
"2023-05-12 23:00",0.325192024990812,"Approved","OW386"
"2023-05-13 00:00",0.326189636163175,"Approved","OW386"
"2023-05-13 01:00",0.327187247335538,"Approved","OW386"
"2023-05-13 02:00",0.328184858507902,"Approved","OW386"
"2023-05-13 03:00",0.329182469680265,"Approved","OW386"
"2023-05-13 04:00",0.329180080852628,"Approved","OW386"
"2023-05-13 05:00",0.330177692024991,"Approved","OW386"
"2023-05-13 06:00",0.330175303197354,"Approved","OW386"
"2023-05-13 07:00",0.331172914369717,"Approved","OW386"
"2023-05-13 08:00",0.33117052554208,"Approved","OW386"
"2023-05-13 09:00",0.332168136714443,"Approved","OW386"
"2023-05-13 10:00",0.332165747886806,"Approved","OW386"
"2023-05-13 11:00",0.333163359059169,"Approved","OW386"
"2023-05-13 12:00",0.334160970231533,"Approved","OW386"
"2023-05-13 13:00",0.335158581403896,"Approved","OW386"
"2023-05-13 14:00",0.336156192576259,"Approved","OW386"
"2023-05-13 15:00",0.338153803748622,"Approved","OW386"
"2023-05-13 16:00",0.339151414920985,"Approved","OW386"
"2023-05-13 17:00",0.340149026093348,"Approved","OW386"
"2023-05-13 18:00",0.341146637265711,"Approved","OW386"
"2023-05-13 19:00",0.342144248438074,"Approved","OW386"
"2023-05-13 20:00",0.344141859610437,"Approved","OW386"
"2023-05-13 21:00",0.3451394707828,"Approved","OW386"
"2023-05-13 22:00",0.347137081955164,"Approved","OW386"
"2023-05-13 23:00",0.348134693127527,"Approved","OW386"
"2023-05-14 00:00",0.35013230429989,"Approved","OW386"
"2023-05-14 01:00",0.351129915472253,"Approved","OW386"
"2023-05-14 02:00",0.353127526644616,"Approved","OW386"
"2023-05-14 03:00",0.355125137816979,"Approved","OW386"
"2023-05-14 04:00",0.356122748989342,"Approved","OW386"
"2023-05-14 05:00",0.358120360161705,"Approved","OW386"
"2023-05-14 06:00",0.360117971334068,"Approved","OW386"
"2023-05-14 07:00",0.361115582506431,"Approved","OW386"
"2023-05-14 08:00",0.363113193678795,"Approved","OW386"
"2023-05-14 09:00",0.364110804851158,"Approved","OW386"
"2023-05-14 10:00",0.365108416023521,"Approved","OW386"
"2023-05-14 11:00",0.367106027195884,"Approved","OW386"
"2023-05-14 12:00",0.368103638368247,"Approved","OW386"
"2023-05-14 13:00",0.36910124954061,"Approved","OW386"
"2023-05-14 14:00",0.370098860712973,"Approved","OW386"
"2023-05-14 15:00",0.372096471885336,"Approved","OW386"
"2023-05-14 16:00",0.372094083057699,"Approved","OW386"
"2023-05-14 17:00",0.373091694230062,"Approved","OW386"
"2023-05-14 18:00",0.375089305402426,"Approved","OW386"
"2023-05-14 19:00",0.376086916574789,"Approved","OW386"
"2023-05-14 20:00",0.378084527747152,"Approved","OW386"
"2023-05-14 21:00",0.380082138919515,"Approved","OW386"
"2023-05-14 22:00",0.381079750091878,"Approved","OW386"
"2023-05-14 23:00",0.382077361264241,"Approved","OW386"
"2023-05-15 00:00",0.384074972436604,"Approved","OW386"
"2023-05-15 01:00",0.386072583608967,"Approved","OW386"
"2023-05-15 02:00",0.38707019478133,"Approved","OW386"
"2023-05-15 03:00",0.388067805953694,"Approved","OW386"
"2023-05-15 04:00",0.390065417126057,"Approved","OW386"
"2023-05-15 05:00",0.39106302829842,"Approved","OW386"
"2023-05-15 06:00",0.392060639470783,"Approved","OW386"
"2023-05-15 07:00",0.392058250643146,"Approved","OW386"
"2023-05-15 08:00",0.393055861815509,"Approved","OW386"
"2023-05-15 09:00",0.393053472987872,"Approved","OW386"
"2023-05-15 10:00",0.392051084160235,"Approved","OW386"
"2023-05-15 11:00",0.393048695332598,"Approved","OW386"
"2023-05-15 12:00",0.392046306504961,"Approved","OW386"
"2023-05-15 13:00",0.392043917677325,"Approved","OW386"
"2023-05-15 14:00",0.393041528849688,"Approved","OW386"
"2023-05-15 15:00",0.393039140022051,"Approved","OW386"
"2023-05-15 16:00",0.393036751194414,"Approved","OW386"
"2023-05-15 17:00",0.393034362366777,"Approved","OW386"
"2023-05-15 18:00",0.39403197353914,"Approved","OW386"
"2023-05-15 19:00",0.395029584711503,"Approved","OW386"
"2023-05-15 20:00",0.397027195883866,"Approved","OW386"
"2023-05-15 21:00",0.398024807056229,"Approved","OW386"
"2023-05-15 22:00",0.399022418228592,"Approved","OW386"
"2023-05-15 23:00",0.400020029400955,"Approved","OW386"
"2023-05-16 00:00",0.401017640573319,"Approved","OW386"
"2023-05-16 01:00",0.402015251745682,"Approved","OW386"
"2023-05-16 02:00",0.403012862918045,"Approved","OW386"
"2023-05-16 03:00",0.403010474090408,"Approved","OW386"
"2023-05-16 04:00",0.403008085262771,"Approved","OW386"
"2023-05-16 05:00",0.403005696435134,"Approved","OW386"
"2023-05-16 06:00",0.402003307607497,"Approved","OW386"
"2023-05-16 07:00",0.40000091877986,"Approved","OW386"
"2023-05-16 08:00",0.398998529952223,"Approved","OW386"
"2023-05-16 09:00",0.397996141124587,"Approved","OW386"
"2023-05-16 10:00",0.39599375229695,"Approved","OW386"
"2023-05-16 11:00",0.394991363469313,"Approved","OW386"
"2023-05-16 12:00",0.394988974641676,"Approved","OW386"
"2023-05-16 13:00",0.394986585814039,"Approved","OW386"
"2023-05-16 14:00",0.394984196986402,"Approved","OW386"
"2023-05-16 15:00",0.394981808158765,"Approved","OW386"
"2023-05-16 16:00",0.394979419331128,"Approved","OW386"
"2023-05-16 17:00",0.395977030503491,"Approved","OW386"
"2023-05-16 18:00",0.396974641675854,"Approved","OW386"
"2023-05-16 19:00",0.398972252848218,"Approved","OW386"
"2023-05-16 20:00",0.400969864020581,"Approved","OW386"
"2023-05-16 21:00",0.402967475192944,"Approved","OW386"
"2023-05-16 22:00",0.403965086365307,"Approved","OW386"
"2023-05-16 23:00",0.40596269753767,"Approved","OW386"
"2023-05-17 00:00",0.406960308710033,"Approved","OW386"
"2023-05-17 01:00",0.407957919882396,"Approved","OW386"
"2023-05-17 02:00",0.409955531054759,"Approved","OW386"
"2023-05-17 03:00",0.409953142227122,"Approved","OW386"
"2023-05-17 04:00",0.410950753399485,"Approved","OW386"
"2023-05-17 05:00",0.411948364571849,"Approved","OW386"
"2023-05-17 06:00",0.412945975744212,"Approved","OW386"
"2023-05-17 07:00",0.412943586916575,"Approved","OW386"
"2023-05-17 08:00",0.412941198088938,"Approved","OW386"
"2023-05-17 09:00",0.412938809261301,"Approved","OW386"
"2023-05-17 10:00",0.413936420433664,"Approved","OW386"
"2023-05-17 11:00",0.413934031606027,"Approved","OW386"
"2023-05-17 12:00",0.41493164277839,"Approved","OW386"
"2023-05-17 13:00",0.415929253950753,"Approved","OW386"
"2023-05-17 14:00",0.415926865123116,"Approved","OW386"
"2023-05-17 15:00",0.41692447629548,"Approved","OW386"
"2023-05-17 16:00",0.416922087467843,"Approved","OW386"
"2023-05-17 17:00",0.417919698640206,"Approved","OW386"
"2023-05-17 18:00",0.418917309812569,"Approved","OW386"
"2023-05-17 19:00",0.419914920984932,"Approved","OW386"
"2023-05-17 20:00",0.421912532157295,"Approved","OW386"
"2023-05-17 21:00",0.423910143329658,"Approved","OW386"
"2023-05-17 22:00",0.424907754502021,"Approved","OW386"
"2023-05-17 23:00",0.426905365674384,"Approved","OW386"
"2023-05-18 00:00",0.428902976846747,"Approved","OW386"
"2023-05-18 01:00",0.429900588019111,"Approved","OW386"
"2023-05-18 02:00",0.430898199191474,"Approved","OW386"
"2023-05-18 03:00",0.432895810363837,"Approved","OW386"
"2023-05-18 04:00",0.4328934215362,"Approved","OW386"
"2023-05-18 05:00",0.433891032708563,"Approved","OW386"
"2023-05-18 06:00",0.435888643880926,"Approved","OW386"
"2023-05-18 07:00",0.435886255053289,"Approved","OW386"
"2023-05-18 08:00",0.436883866225652,"Approved","OW386"
"2023-05-18 09:00",0.436881477398015,"Approved","OW386"
"2023-05-18 10:00",0.437879088570379,"Approved","OW386"
"2023-05-18 11:00",0.438876699742742,"Approved","OW386"
"2023-05-18 12:00",0.439874310915105,"Approved","OW386"
"2023-05-18 13:00",0.439871922087468,"Approved","OW386"
"2023-05-18 14:00",0.440869533259831,"Approved","OW386"
"2023-05-18 15:00",0.441867144432194,"Approved","OW386"
"2023-05-18 16:00",0.442864755604557,"Approved","OW386"
"2023-05-18 17:00",0.44286236677692,"Approved","OW386"
"2023-05-18 18:00",0.444859977949283,"Approved","OW386"
"2023-05-18 19:00",0.445857589121646,"Approved","OW386"
"2023-05-18 20:00",0.44785520029401,"Approved","OW386"
"2023-05-18 21:00",0.449852811466373,"Approved","OW386"
"2023-05-18 22:00",0.450850422638736,"Approved","OW386"
"2023-05-18 23:00",0.452848033811099,"Approved","OW386"
"2023-05-19 00:00",0.454845644983462,"Approved","OW386"
"2023-05-19 01:00",0.455843256155825,"Approved","OW386"
"2023-05-19 02:00",0.456840867328188,"Approved","OW386"
"2023-05-19 03:00",0.457838478500551,"Approved","OW386"
"2023-05-19 04:00",0.459836089672914,"Approved","OW386"
"2023-05-19 05:00",0.460833700845277,"Approved","OW386"
"2023-05-19 06:00",0.461831312017641,"Approved","OW386"
"2023-05-19 07:00",0.462828923190004,"Approved","OW386"
"2023-05-19 08:00",0.463826534362367,"Approved","OW386"
"2023-05-19 09:00",0.46482414553473,"Approved","OW386"
"2023-05-19 10:00",0.465821756707093,"Approved","OW386"
"2023-05-19 11:00",0.466819367879456,"Approved","OW386"
"2023-05-19 12:00",0.467816979051819,"Approved","OW386"
"2023-05-19 13:00",0.468814590224182,"Approved","OW386"
"2023-05-19 14:00",0.469812201396545,"Approved","OW386"
"2023-05-19 15:00",0.470809812568908,"Approved","OW386"
"2023-05-19 16:00",0.471807423741272,"Approved","OW386"
"2023-05-19 17:00",0.471805034913635,"Approved","OW386"
"2023-05-19 18:00",0.473802646085998,"Approved","OW386"
"2023-05-19 19:00",0.475800257258361,"Approved","OW386"
"2023-05-19 20:00",0.477797868430724,"Approved","OW386"
"2023-05-19 21:00",0.479795479603087,"Approved","OW386"
"2023-05-19 22:00",0.48179309077545,"Approved","OW386"
"2023-05-19 23:00",0.482790701947813,"Approved","OW386"
"2023-05-20 00:00",0.484788313120176,"Approved","OW386"
"2023-05-20 01:00",0.48578592429254,"Approved","OW386"
"2023-05-20 02:00",0.487783535464903,"Approved","OW386"
"2023-05-20 03:00",0.488781146637266,"Approved","OW386"
"2023-05-20 04:00",0.489778757809629,"Approved","OW386"
"2023-05-20 05:00",0.490776368981992,"Approved","OW386"
"2023-05-20 06:00",0.491773980154355,"Approved","OW386"
"2023-05-20 07:00",0.491771591326718,"Approved","OW386"
"2023-05-20 08:00",0.491769202499081,"Approved","OW386"
"2023-05-20 09:00",0.492766813671444,"Approved","OW386"
"2023-05-20 10:00",0.493764424843807,"Approved","OW386"
"2023-05-20 11:00",0.494762036016171,"Approved","OW386"
"2023-05-20 12:00",0.495759647188534,"Approved","OW386"
"2023-05-20 13:00",0.496757258360897,"Approved","OW386"
"2023-05-20 14:00",0.49675486953326,"Approved","OW386"
"2023-05-20 15:00",0.497752480705623,"Approved","OW386"
"2023-05-20 16:00",0.497750091877986,"Approved","OW386"
"2023-05-20 17:00",0.499747703050349,"Approved","OW386"
"2023-05-20 18:00",0.500745314222712,"Approved","OW386"
"2023-05-20 19:00",0.502742925395075,"Approved","OW386"
"2023-05-20 20:00",0.504740536567438,"Approved","OW386"
"2023-05-20 21:00",0.506738147739802,"Approved","OW386"
"2023-05-20 22:00",0.508735758912165,"Approved","OW386"
"2023-05-20 23:00",0.510733370084528,"Approved","OW386"
"2023-05-21 00:00",0.511730981256891,"Approved","OW386"
"2023-05-21 01:00",0.513728592429254,"Approved","OW386"
"2023-05-21 02:00",0.515726203601617,"Approved","OW386"
"2023-05-21 03:00",0.51772381477398,"Approved","OW386"
"2023-05-21 04:00",0.518721425946343,"Approved","OW386"
"2023-05-21 05:00",0.519719037118706,"Approved","OW386"
"2023-05-21 06:00",0.519716648291069,"Approved","OW386"
"2023-05-21 07:00",0.521714259463433,"Approved","OW386"
"2023-05-21 08:00",0.521711870635796,"Approved","OW386"
"2023-05-21 09:00",0.522709481808159,"Approved","OW386"
"2023-05-21 10:00",0.523707092980522,"Approved","OW386"
"2023-05-21 11:00",0.523704704152885,"Approved","OW386"
"2023-05-21 12:00",0.524702315325248,"Approved","OW386"
"2023-05-21 13:00",0.525699926497611,"Approved","OW386"
"2023-05-21 14:00",0.526697537669974,"Approved","OW386"
"2023-05-21 15:00",0.526695148842337,"Approved","OW386"
"2023-05-21 16:00",0.526692760014701,"Approved","OW386"
"2023-05-21 17:00",0.528690371187064,"Approved","OW386"
"2023-05-21 18:00",0.530687982359427,"Approved","OW386"
"2023-05-21 19:00",0.53168559353179,"Approved","OW386"
"2023-05-21 20:00",0.533683204704153,"Approved","OW386"
"2023-05-21 21:00",0.535680815876516,"Approved","OW386"
"2023-05-21 22:00",0.537678427048879,"Approved","OW386"
"2023-05-21 23:00",0.538676038221242,"Approved","OW386"
"2023-05-22 00:00",0.539673649393605,"Approved","OW386"
"2023-05-22 01:00",0.540671260565968,"Approved","OW386"
"2023-05-22 02:00",0.541668871738332,"Approved","OW386"
"2023-05-22 03:00",0.542666482910695,"Approved","OW386"
"2023-05-22 04:00",0.543664094083058,"Approved","OW386"
"2023-05-22 05:00",0.544661705255421,"Approved","OW386"
"2023-05-22 06:00",0.546659316427784,"Approved","OW386"
"2023-05-22 07:00",0.547656927600147,"Approved","OW386"
"2023-05-22 08:00",0.54865453877251,"Approved","OW386"
"2023-05-22 09:00",0.549652149944873,"Approved","OW386"
"2023-05-22 10:00",0.549649761117236,"Approved","OW386"
"2023-05-22 11:00",0.550647372289599,"Approved","OW386"
"2023-05-22 12:00",0.551644983461962,"Approved","OW386"
"2023-05-22 13:00",0.552642594634326,"Approved","OW386"
"2023-05-22 14:00",0.553640205806689,"Approved","OW386"
"2023-05-22 15:00",0.553637816979052,"Approved","OW386"
"2023-05-22 16:00",0.555635428151415,"Approved","OW386"
"2023-05-22 17:00",0.555633039323778,"Approved","OW386"
"2023-05-22 18:00",0.557630650496141,"Approved","OW386"
"2023-05-22 19:00",0.558628261668504,"Approved","OW386"
"2023-05-22 20:00",0.560625872840867,"Approved","OW386"
"2023-05-22 21:00",0.56162348401323,"Approved","OW386"
"2023-05-22 22:00",0.562621095185593,"Approved","OW386"
"2023-05-22 23:00",0.564618706357957,"Approved","OW386"
"2023-05-23 00:00",0.56561631753032,"Approved","OW386"
"2023-05-23 01:00",0.566613928702683,"Approved","OW386"
"2023-05-23 02:00",0.567611539875046,"Approved","OW386"
"2023-05-23 03:00",0.568609151047409,"Approved","OW386"
"2023-05-23 04:00",0.569606762219772,"Approved","OW386"
"2023-05-23 05:00",0.570604373392135,"Approved","OW386"
"2023-05-23 06:00",0.571601984564498,"Approved","OW386"
"2023-05-23 07:00",0.571599595736861,"Approved","OW386"
"2023-05-23 08:00",0.572597206909225,"Approved","OW386"
"2023-05-23 09:00",0.573594818081588,"Approved","OW386"
"2023-05-23 10:00",0.574592429253951,"Approved","OW386"
"2023-05-23 11:00",0.575590040426314,"Approved","OW386"
"2023-05-23 12:00",0.576587651598677,"Approved","OW386"
"2023-05-23 13:00",0.57758526277104,"Approved","OW386"
"2023-05-23 14:00",0.578582873943403,"Approved","OW386"
"2023-05-23 15:00",0.579580485115766,"Approved","OW386"
"2023-05-23 16:00",0.579578096288129,"Approved","OW386"
"2023-05-23 17:00",0.581575707460492,"Approved","OW386"
"2023-05-23 18:00",0.581573318632856,"Approved","OW386"
"2023-05-23 19:00",0.583570929805219,"Approved","OW386"
"2023-05-23 20:00",0.584568540977582,"Approved","OW386"
"2023-05-23 21:00",0.587566152149945,"Approved","OW386"
"2023-05-23 22:00",0.589563763322308,"Approved","OW386"
"2023-05-23 23:00",0.590561374494671,"Approved","OW386"
"2023-05-24 00:00",0.592558985667034,"Approved","OW386"
"2023-05-24 01:00",0.593556596839397,"Approved","OW386"
"2023-05-24 02:00",0.59455420801176,"Approved","OW386"
"2023-05-24 03:00",0.595551819184123,"Approved","OW386"
"2023-05-24 04:00",0.596549430356487,"Approved","OW386"
"2023-05-24 05:00",0.59854704152885,"Approved","OW386"
"2023-05-24 06:00",0.599544652701213,"Approved","OW386"
"2023-05-24 07:00",0.600542263873576,"Approved","OW386"
"2023-05-24 08:00",0.601539875045939,"Approved","OW386"
"2023-05-24 09:00",0.602537486218302,"Approved","OW386"
"2023-05-24 10:00",0.603535097390665,"Approved","OW386"
"2023-05-24 11:00",0.604532708563028,"Approved","OW386"
"2023-05-24 12:00",0.604530319735391,"Approved","OW386"