"Time","Value","Approval","myLocation"
"2001-03-28 12:00",2.479,"Approved","OW349"
"2001-05-01 12:00",2.303,"Approved","OW349"
"2001-06-01 12:00",2.68,"Approved","OW349"
"2001-06-29 12:00",2.776,"Approved","OW349"
"2001-07-30 12:00",3.28,"Approved","OW349"
"2001-08-31 12:00",2.555,"Approved","OW349"
"2001-10-01 12:00",2.684,"Approved","OW349"
"2001-11-01 12:00",2.102,"Approved","OW349"
"2001-12-04 12:00",2.09,"Approved","OW349"
"2002-01-02 12:00",2.393,"Approved","OW349"
"2002-02-03 12:00",2.089,"Approved","OW349"
"2002-03-04 12:00",2.325,"Approved","OW349"
"2002-04-04 12:00",2.18,"Approved","OW349"
"2002-04-13 12:00",1.911,"Approved","OW349"
"2002-05-03 12:00",2.449,"Approved","OW349"
"2002-06-03 12:00",2.2,"Approved","OW349"
"2002-06-27 12:00",2.822,"Approved","OW349"
"2002-07-02 12:00",2.6,"Approved","OW349"
"2002-08-02 12:00",2.983,"Approved","OW349"
"2002-08-28 12:00",3.542,"Approved","OW349"
"2002-09-06 12:00",3.226,"Approved","OW349"
"2002-09-30 12:00",3.49,"Approved","OW349"
"2002-11-01 12:00",3.94,"Approved","OW349"
"2002-11-28 12:00",2.46,"Approved","OW349"
"2002-12-30 12:00",2.372,"Approved","OW349"
"2003-01-01 12:00",2.053,"Approved","OW349"
"2003-01-13 12:00",2.3,"Approved","OW349"
"2003-01-31 12:00",2.018,"Approved","OW349"
"2003-02-28 12:00",2.334,"Approved","OW349"
"2003-03-12 12:00",2.045,"Approved","OW349"
"2003-03-31 12:00",2.055,"Approved","OW349"
"2003-04-28 12:00",2.15,"Approved","OW349"
"2003-05-30 12:00",2.38,"Approved","OW349"
"2003-09-15 00:00",3.797,"Approved","OW349"
"2003-09-15 12:00",4.06,"Approved","OW349"
"2003-09-15 13:00",3.771,"Approved","OW349"
"2003-09-15 14:00",3.775,"Approved","OW349"
"2003-09-15 15:00",3.774,"Approved","OW349"
"2003-09-15 16:00",3.772,"Approved","OW349"
"2003-09-15 17:00",3.769,"Approved","OW349"
"2003-09-15 18:00",3.766,"Approved","OW349"
"2003-09-15 19:00",3.766,"Approved","OW349"
"2003-09-15 20:00",3.78,"Approved","OW349"
"2003-09-15 21:00",3.79,"Approved","OW349"
"2003-09-15 22:00",3.795,"Approved","OW349"
"2003-09-15 23:00",3.797,"Approved","OW349"
"2003-09-16 00:00",3.762,"Approved","OW349"
"2003-09-16 01:00",3.797,"Approved","OW349"
"2003-09-16 02:00",3.796,"Approved","OW349"
"2003-09-16 03:00",3.793,"Approved","OW349"
"2003-09-16 04:00",3.791,"Approved","OW349"
"2003-09-16 05:00",3.793,"Approved","OW349"
"2003-09-16 06:00",3.79,"Approved","OW349"
"2003-09-16 07:00",3.795,"Approved","OW349"
"2003-09-16 08:00",3.796,"Approved","OW349"
"2003-09-16 09:00",3.792,"Approved","OW349"
"2003-09-16 10:00",3.786,"Approved","OW349"
"2003-09-16 11:00",3.781,"Approved","OW349"
"2003-09-16 12:00",3.776,"Approved","OW349"
"2003-09-16 13:00",3.771,"Approved","OW349"
"2003-09-16 14:00",3.768,"Approved","OW349"
"2003-09-16 15:00",3.767,"Approved","OW349"
"2003-09-16 16:00",3.767,"Approved","OW349"
"2003-09-16 17:00",3.764,"Approved","OW349"
"2003-09-16 18:00",3.764,"Approved","OW349"
"2003-09-16 19:00",3.764,"Approved","OW349"
"2003-09-16 20:00",3.762,"Approved","OW349"
"2003-09-16 21:00",3.765,"Approved","OW349"
"2003-09-16 22:00",3.765,"Approved","OW349"
"2003-09-16 23:00",3.764,"Approved","OW349"
"2003-09-17 00:00",3.764,"Approved","OW349"
"2003-09-17 01:00",3.765,"Approved","OW349"
"2003-09-17 02:00",3.765,"Approved","OW349"
"2003-09-17 03:00",3.762,"Approved","OW349"
"2003-09-17 04:00",3.759,"Approved","OW349"
"2003-09-17 05:00",3.755,"Approved","OW349"
"2003-09-17 06:00",3.752,"Approved","OW349"
"2003-09-17 07:00",3.753,"Approved","OW349"
"2003-09-17 08:00",3.756,"Approved","OW349"
"2003-09-17 09:00",3.756,"Approved","OW349"
"2003-09-17 10:00",3.754,"Approved","OW349"
"2003-09-17 11:00",3.751,"Approved","OW349"
"2003-09-17 12:00",3.749,"Approved","OW349"
"2003-09-17 13:00",3.747,"Approved","OW349"
"2003-09-17 14:00",3.75,"Approved","OW349"
"2003-09-17 15:00",3.75,"Approved","OW349"
"2003-09-17 16:00",3.749,"Approved","OW349"
"2003-09-17 17:00",3.747,"Approved","OW349"
"2003-09-17 18:00",3.744,"Approved","OW349"
"2003-09-17 19:00",3.741,"Approved","OW349"
"2003-09-17 20:00",3.742,"Approved","OW349"
"2003-09-17 21:00",3.762,"Approved","OW349"
"2003-09-17 22:00",3.764,"Approved","OW349"
"2003-09-17 23:00",3.764,"Approved","OW349"
"2003-09-18 00:00",3.429,"Approved","OW349"
"2003-09-18 01:00",3.764,"Approved","OW349"
"2003-09-18 02:00",3.761,"Approved","OW349"
"2003-09-18 03:00",3.757,"Approved","OW349"
"2003-09-18 04:00",3.751,"Approved","OW349"
"2003-09-18 05:00",3.739,"Approved","OW349"
"2003-09-18 06:00",3.732,"Approved","OW349"
"2003-09-18 07:00",3.718,"Approved","OW349"
"2003-09-18 08:00",3.694,"Approved","OW349"
"2003-09-18 09:00",3.665,"Approved","OW349"
"2003-09-18 10:00",3.637,"Approved","OW349"
"2003-09-18 11:00",3.612,"Approved","OW349"
"2003-09-18 12:00",3.587,"Approved","OW349"
"2003-09-18 13:00",3.571,"Approved","OW349"
"2003-09-18 14:00",3.546,"Approved","OW349"
"2003-09-18 15:00",3.518,"Approved","OW349"
"2003-09-18 16:00",3.492,"Approved","OW349"
"2003-09-18 17:00",3.474,"Approved","OW349"
"2003-09-18 18:00",3.465,"Approved","OW349"
"2003-09-18 19:00",3.451,"Approved","OW349"
"2003-09-18 20:00",3.439,"Approved","OW349"
"2003-09-18 21:00",3.431,"Approved","OW349"
"2003-09-18 22:00",3.433,"Approved","OW349"
"2003-09-18 23:00",3.428,"Approved","OW349"
"2003-09-19 00:00",3.431,"Approved","OW349"
"2003-09-19 01:00",3.427,"Approved","OW349"
"2003-09-19 02:00",3.423,"Approved","OW349"
"2003-09-19 03:00",3.418,"Approved","OW349"
"2003-09-19 04:00",3.415,"Approved","OW349"
"2003-09-19 05:00",3.412,"Approved","OW349"
"2003-09-19 06:00",3.414,"Approved","OW349"
"2003-09-19 07:00",3.412,"Approved","OW349"
"2003-09-19 08:00",3.406,"Approved","OW349"
"2003-09-19 09:00",3.4,"Approved","OW349"
"2003-09-19 10:00",3.397,"Approved","OW349"
"2003-09-19 11:00",3.394,"Approved","OW349"
"2003-09-19 12:00",3.389,"Approved","OW349"
"2003-09-19 13:00",3.386,"Approved","OW349"
"2003-09-19 14:00",3.386,"Approved","OW349"
"2003-09-19 15:00",3.391,"Approved","OW349"
"2003-09-19 16:00",3.391,"Approved","OW349"
"2003-09-19 17:00",3.399,"Approved","OW349"
"2003-09-19 18:00",3.407,"Approved","OW349"
"2003-09-19 19:00",3.407,"Approved","OW349"
"2003-09-19 20:00",3.413,"Approved","OW349"
"2003-09-19 21:00",3.425,"Approved","OW349"
"2003-09-19 22:00",3.427,"Approved","OW349"
"2003-09-19 23:00",3.431,"Approved","OW349"
"2003-09-20 00:00",3.491,"Approved","OW349"
"2003-09-20 01:00",3.428,"Approved","OW349"
"2003-09-20 02:00",3.423,"Approved","OW349"
"2003-09-20 03:00",3.42,"Approved","OW349"
"2003-09-20 04:00",3.419,"Approved","OW349"
"2003-09-20 05:00",3.419,"Approved","OW349"
"2003-09-20 06:00",3.426,"Approved","OW349"
"2003-09-20 07:00",3.426,"Approved","OW349"
"2003-09-20 08:00",3.433,"Approved","OW349"
"2003-09-20 09:00",3.437,"Approved","OW349"
"2003-09-20 10:00",3.437,"Approved","OW349"
"2003-09-20 11:00",3.452,"Approved","OW349"
"2003-09-20 12:00",3.452,"Approved","OW349"
"2003-09-20 13:00",3.456,"Approved","OW349"
"2003-09-20 14:00",3.455,"Approved","OW349"
"2003-09-20 15:00",3.457,"Approved","OW349"
"2003-09-20 16:00",3.458,"Approved","OW349"
"2003-09-20 17:00",3.474,"Approved","OW349"
"2003-09-20 18:00",3.477,"Approved","OW349"
"2003-09-20 19:00",3.485,"Approved","OW349"
"2003-09-20 20:00",3.485,"Approved","OW349"
"2003-09-20 21:00",3.485,"Approved","OW349"
"2003-09-20 22:00",3.487,"Approved","OW349"
"2003-09-20 23:00",3.492,"Approved","OW349"
"2003-09-21 00:00",3.568,"Approved","OW349"
"2003-09-21 01:00",3.487,"Approved","OW349"
"2003-09-21 02:00",3.484,"Approved","OW349"
"2003-09-21 03:00",3.48,"Approved","OW349"
"2003-09-21 04:00",3.477,"Approved","OW349"
"2003-09-21 05:00",3.475,"Approved","OW349"
"2003-09-21 06:00",3.474,"Approved","OW349"
"2003-09-21 07:00",3.473,"Approved","OW349"
"2003-09-21 08:00",3.474,"Approved","OW349"
"2003-09-21 09:00",3.481,"Approved","OW349"
"2003-09-21 10:00",3.484,"Approved","OW349"
"2003-09-21 11:00",3.489,"Approved","OW349"
"2003-09-21 12:00",3.489,"Approved","OW349"
"2003-09-21 13:00",3.498,"Approved","OW349"
"2003-09-21 14:00",3.505,"Approved","OW349"
"2003-09-21 15:00",3.511,"Approved","OW349"
"2003-09-21 16:00",3.511,"Approved","OW349"
"2003-09-21 17:00",3.511,"Approved","OW349"
"2003-09-21 18:00",3.508,"Approved","OW349"
"2003-09-21 19:00",3.512,"Approved","OW349"
"2003-09-21 20:00",3.525,"Approved","OW349"
"2003-09-21 21:00",3.538,"Approved","OW349"
"2003-09-21 22:00",3.546,"Approved","OW349"
"2003-09-21 23:00",3.566,"Approved","OW349"
"2003-09-22 00:00",3.536,"Approved","OW349"
"2003-09-22 01:00",3.567,"Approved","OW349"
"2003-09-22 02:00",3.563,"Approved","OW349"
"2003-09-22 03:00",3.559,"Approved","OW349"
"2003-09-22 04:00",3.554,"Approved","OW349"
"2003-09-22 05:00",3.551,"Approved","OW349"
"2003-09-22 06:00",3.552,"Approved","OW349"
"2003-09-22 07:00",3.552,"Approved","OW349"
"2003-09-22 08:00",3.549,"Approved","OW349"
"2003-09-22 09:00",3.55,"Approved","OW349"
"2003-09-22 10:00",3.548,"Approved","OW349"
"2003-09-22 11:00",3.541,"Approved","OW349"
"2003-09-22 12:00",3.536,"Approved","OW349"
"2003-09-22 13:00",3.529,"Approved","OW349"
"2003-09-22 14:00",3.531,"Approved","OW349"
"2003-09-22 15:00",3.53,"Approved","OW349"
"2003-09-22 16:00",3.528,"Approved","OW349"
"2003-09-22 17:00",3.526,"Approved","OW349"
"2003-09-22 18:00",3.529,"Approved","OW349"
"2003-09-22 19:00",3.532,"Approved","OW349"
"2003-09-22 20:00",3.532,"Approved","OW349"
"2003-09-22 21:00",3.538,"Approved","OW349"
"2003-09-22 22:00",3.538,"Approved","OW349"
"2003-09-22 23:00",3.536,"Approved","OW349"
"2003-09-23 00:00",3.547,"Approved","OW349"
"2003-09-23 01:00",3.538,"Approved","OW349"
"2003-09-23 02:00",3.537,"Approved","OW349"
"2003-09-23 03:00",3.533,"Approved","OW349"
"2003-09-23 04:00",3.532,"Approved","OW349"
"2003-09-23 05:00",3.531,"Approved","OW349"
"2003-09-23 06:00",3.54,"Approved","OW349"
"2003-09-23 07:00",3.549,"Approved","OW349"
"2003-09-23 08:00",3.551,"Approved","OW349"
"2003-09-23 09:00",3.551,"Approved","OW349"
"2003-09-23 10:00",3.55,"Approved","OW349"
"2003-09-23 11:00",3.544,"Approved","OW349"
"2003-09-23 12:00",3.539,"Approved","OW349"
"2003-09-23 13:00",3.533,"Approved","OW349"
"2003-09-23 14:00",3.528,"Approved","OW349"
"2003-09-23 15:00",3.523,"Approved","OW349"
"2003-09-23 16:00",3.521,"Approved","OW349"
"2003-09-23 17:00",3.525,"Approved","OW349"
"2003-09-23 18:00",3.526,"Approved","OW349"
"2003-09-23 19:00",3.527,"Approved","OW349"
"2003-09-23 20:00",3.527,"Approved","OW349"
"2003-09-23 21:00",3.538,"Approved","OW349"
"2003-09-23 22:00",3.543,"Approved","OW349"
"2003-09-23 23:00",3.543,"Approved","OW349"
"2003-09-24 00:00",3.581,"Approved","OW349"
"2003-09-24 01:00",3.546,"Approved","OW349"
"2003-09-24 02:00",3.543,"Approved","OW349"
"2003-09-24 03:00",3.539,"Approved","OW349"
"2003-09-24 04:00",3.535,"Approved","OW349"
"2003-09-24 05:00",3.534,"Approved","OW349"
"2003-09-24 06:00",3.533,"Approved","OW349"
"2003-09-24 07:00",3.542,"Approved","OW349"
"2003-09-24 08:00",3.542,"Approved","OW349"
"2003-09-24 09:00",3.542,"Approved","OW349"
"2003-09-24 10:00",3.541,"Approved","OW349"
"2003-09-24 11:00",3.543,"Approved","OW349"
"2003-09-24 12:00",3.541,"Approved","OW349"
"2003-09-24 13:00",3.536,"Approved","OW349"
"2003-09-24 14:00",3.531,"Approved","OW349"
"2003-09-24 15:00",3.526,"Approved","OW349"
"2003-09-24 16:00",3.522,"Approved","OW349"
"2003-09-24 17:00",3.52,"Approved","OW349"
"2003-09-24 18:00",3.527,"Approved","OW349"
"2003-09-24 19:00",3.53,"Approved","OW349"
"2003-09-24 20:00",3.558,"Approved","OW349"
"2003-09-24 21:00",3.57,"Approved","OW349"
"2003-09-24 22:00",3.573,"Approved","OW349"
"2003-09-24 23:00",3.582,"Approved","OW349"
"2003-09-25 00:00",3.556,"Approved","OW349"
"2003-09-25 01:00",3.576,"Approved","OW349"
"2003-09-25 02:00",3.57,"Approved","OW349"
"2003-09-25 03:00",3.565,"Approved","OW349"
"2003-09-25 04:00",3.56,"Approved","OW349"
"2003-09-25 05:00",3.56,"Approved","OW349"
"2003-09-25 06:00",3.561,"Approved","OW349"
"2003-09-25 07:00",3.561,"Approved","OW349"
"2003-09-25 08:00",3.559,"Approved","OW349"
"2003-09-25 09:00",3.557,"Approved","OW349"
"2003-09-25 10:00",3.555,"Approved","OW349"
"2003-09-25 11:00",3.557,"Approved","OW349"
"2003-09-25 12:00",3.557,"Approved","OW349"
"2003-09-25 13:00",3.55,"Approved","OW349"
"2003-09-25 14:00",3.553,"Approved","OW349"
"2003-09-25 15:00",3.557,"Approved","OW349"
"2003-09-25 16:00",3.555,"Approved","OW349"
"2003-09-25 17:00",3.557,"Approved","OW349"
"2003-09-25 18:00",3.557,"Approved","OW349"
"2003-09-25 19:00",3.556,"Approved","OW349"
"2003-09-25 20:00",3.555,"Approved","OW349"
"2003-09-25 21:00",3.553,"Approved","OW349"
"2003-09-25 22:00",3.558,"Approved","OW349"
"2003-09-25 23:00",3.558,"Approved","OW349"
"2003-09-26 00:00",3.565,"Approved","OW349"
"2003-09-26 01:00",3.551,"Approved","OW349"
"2003-09-26 02:00",3.543,"Approved","OW349"
"2003-09-26 03:00",3.537,"Approved","OW349"
"2003-09-26 04:00",3.532,"Approved","OW349"
"2003-09-26 05:00",3.529,"Approved","OW349"
"2003-09-26 06:00",3.534,"Approved","OW349"
"2003-09-26 07:00",3.534,"Approved","OW349"
"2003-09-26 08:00",3.534,"Approved","OW349"
"2003-09-26 09:00",3.534,"Approved","OW349"
"2003-09-26 10:00",3.552,"Approved","OW349"
"2003-09-26 11:00",3.568,"Approved","OW349"
"2003-09-26 12:00",3.577,"Approved","OW349"
"2003-09-26 13:00",3.582,"Approved","OW349"
"2003-09-26 14:00",3.585,"Approved","OW349"
"2003-09-26 15:00",3.585,"Approved","OW349"
"2003-09-26 16:00",3.579,"Approved","OW349"
"2003-09-26 17:00",3.571,"Approved","OW349"
"2003-09-26 18:00",3.566,"Approved","OW349"
"2003-09-26 19:00",3.569,"Approved","OW349"
"2003-09-26 20:00",3.57,"Approved","OW349"
"2003-09-26 21:00",3.57,"Approved","OW349"
"2003-09-26 22:00",3.57,"Approved","OW349"
"2003-09-26 23:00",3.568,"Approved","OW349"
"2003-09-27 00:00",3.721,"Approved","OW349"
"2003-09-27 01:00",3.559,"Approved","OW349"
"2003-09-27 02:00",3.552,"Approved","OW349"
"2003-09-27 03:00",3.545,"Approved","OW349"
"2003-09-27 04:00",3.539,"Approved","OW349"
"2003-09-27 05:00",3.534,"Approved","OW349"
"2003-09-27 06:00",3.53,"Approved","OW349"
"2003-09-27 07:00",3.534,"Approved","OW349"
"2003-09-27 08:00",3.535,"Approved","OW349"
"2003-09-27 09:00",3.535,"Approved","OW349"
"2003-09-27 10:00",3.534,"Approved","OW349"
"2003-09-27 11:00",3.534,"Approved","OW349"
"2003-09-27 12:00",3.531,"Approved","OW349"
"2003-09-27 13:00",3.529,"Approved","OW349"
"2003-09-27 14:00",3.55,"Approved","OW349"
"2003-09-27 15:00",3.581,"Approved","OW349"
"2003-09-27 16:00",3.613,"Approved","OW349"
"2003-09-27 17:00",3.644,"Approved","OW349"
"2003-09-27 18:00",3.665,"Approved","OW349"
"2003-09-27 19:00",3.683,"Approved","OW349"
"2003-09-27 20:00",3.696,"Approved","OW349"
"2003-09-27 21:00",3.707,"Approved","OW349"
"2003-09-27 22:00",3.715,"Approved","OW349"
"2003-09-27 23:00",3.72,"Approved","OW349"
"2003-09-28 00:00",3.655,"Approved","OW349"
"2003-09-28 01:00",3.723,"Approved","OW349"
"2003-09-28 02:00",3.721,"Approved","OW349"
"2003-09-28 03:00",3.715,"Approved","OW349"
"2003-09-28 04:00",3.707,"Approved","OW349"
"2003-09-28 05:00",3.697,"Approved","OW349"
"2003-09-28 06:00",3.687,"Approved","OW349"
"2003-09-28 07:00",3.678,"Approved","OW349"
"2003-09-28 08:00",3.669,"Approved","OW349"
"2003-09-28 09:00",3.668,"Approved","OW349"
"2003-09-28 10:00",3.669,"Approved","OW349"
"2003-09-28 11:00",3.672,"Approved","OW349"
"2003-09-28 12:00",3.67,"Approved","OW349"
"2003-09-28 13:00",3.664,"Approved","OW349"
"2003-09-28 14:00",3.657,"Approved","OW349"
"2003-09-28 15:00",3.649,"Approved","OW349"
"2003-09-28 16:00",3.641,"Approved","OW349"
"2003-09-28 17:00",3.641,"Approved","OW349"
"2003-09-28 18:00",3.635,"Approved","OW349"
"2003-09-28 19:00",3.628,"Approved","OW349"
"2003-09-28 20:00",3.641,"Approved","OW349"
"2003-09-28 21:00",3.643,"Approved","OW349"
"2003-09-28 22:00",3.643,"Approved","OW349"
"2003-09-28 23:00",3.65,"Approved","OW349"
"2003-09-29 00:00",3.662,"Approved","OW349"
"2003-09-29 01:00",3.655,"Approved","OW349"
"2003-09-29 02:00",3.651,"Approved","OW349"
"2003-09-29 03:00",3.643,"Approved","OW349"
"2003-09-29 04:00",3.636,"Approved","OW349"
"2003-09-29 05:00",3.628,"Approved","OW349"
"2003-09-29 06:00",3.622,"Approved","OW349"
"2003-09-29 07:00",3.624,"Approved","OW349"
"2003-09-29 08:00",3.625,"Approved","OW349"
"2003-09-29 09:00",3.627,"Approved","OW349"
"2003-09-29 10:00",3.627,"Approved","OW349"
"2003-09-29 11:00",3.626,"Approved","OW349"
"2003-09-29 12:00",3.623,"Approved","OW349"
"2003-09-29 13:00",3.619,"Approved","OW349"
"2003-09-29 14:00",3.615,"Approved","OW349"
"2003-09-29 15:00",3.609,"Approved","OW349"
"2003-09-29 16:00",3.603,"Approved","OW349"
"2003-09-29 17:00",3.598,"Approved","OW349"
"2003-09-29 18:00",3.605,"Approved","OW349"
"2003-09-29 19:00",3.605,"Approved","OW349"
"2003-09-29 20:00",3.605,"Approved","OW349"
"2003-09-29 21:00",3.628,"Approved","OW349"
"2003-09-29 22:00",3.65,"Approved","OW349"
"2003-09-29 23:00",3.66,"Approved","OW349"
"2003-09-30 00:00",3.637,"Approved","OW349"
"2003-09-30 01:00",3.662,"Approved","OW349"
"2003-09-30 02:00",3.66,"Approved","OW349"
"2003-09-30 03:00",3.655,"Approved","OW349"
"2003-09-30 04:00",3.653,"Approved","OW349"
"2003-09-30 05:00",3.649,"Approved","OW349"
"2003-09-30 06:00",3.643,"Approved","OW349"
"2003-09-30 07:00",3.636,"Approved","OW349"
"2003-09-30 08:00",3.635,"Approved","OW349"
"2003-09-30 09:00",3.633,"Approved","OW349"
"2003-09-30 10:00",3.629,"Approved","OW349"
"2003-09-30 11:00",3.626,"Approved","OW349"
"2003-09-30 12:00",3.622,"Approved","OW349"
"2003-09-30 13:00",3.618,"Approved","OW349"
"2003-09-30 14:00",3.614,"Approved","OW349"
"2003-09-30 15:00",3.61,"Approved","OW349"
"2003-09-30 16:00",3.605,"Approved","OW349"
"2003-09-30 17:00",3.608,"Approved","OW349"
"2003-09-30 18:00",3.608,"Approved","OW349"
"2003-09-30 19:00",3.605,"Approved","OW349"
"2003-09-30 20:00",3.63,"Approved","OW349"
"2003-09-30 21:00",3.637,"Approved","OW349"
"2003-09-30 22:00",3.638,"Approved","OW349"
"2003-09-30 23:00",3.638,"Approved","OW349"
"2003-10-01 00:00",3.645,"Approved","OW349"
"2003-10-01 01:00",3.639,"Approved","OW349"
"2003-10-01 02:00",3.64,"Approved","OW349"
"2003-10-01 03:00",3.639,"Approved","OW349"
"2003-10-01 04:00",3.635,"Approved","OW349"
"2003-10-01 05:00",3.628,"Approved","OW349"
"2003-10-01 06:00",3.621,"Approved","OW349"
"2003-10-01 07:00",3.624,"Approved","OW349"
"2003-10-01 08:00",3.623,"Approved","OW349"
"2003-10-01 09:00",3.618,"Approved","OW349"
"2003-10-01 10:00",3.635,"Approved","OW349"
"2003-10-01 11:00",3.636,"Approved","OW349"
"2003-10-01 12:00",3.636,"Approved","OW349"
"2003-10-01 13:00",3.635,"Approved","OW349"
"2003-10-01 14:00",3.632,"Approved","OW349"
"2003-10-01 15:00",3.635,"Approved","OW349"
"2003-10-01 16:00",3.633,"Approved","OW349"
"2003-10-01 17:00",3.635,"Approved","OW349"
"2003-10-01 18:00",3.634,"Approved","OW349"
"2003-10-01 19:00",3.635,"Approved","OW349"
"2003-10-01 20:00",3.644,"Approved","OW349"
"2003-10-01 21:00",3.645,"Approved","OW349"
"2003-10-01 22:00",3.645,"Approved","OW349"
"2003-10-01 23:00",3.643,"Approved","OW349"
"2003-10-02 00:00",3.608,"Approved","OW349"
"2003-10-02 01:00",3.645,"Approved","OW349"
"2003-10-02 02:00",3.643,"Approved","OW349"
"2003-10-02 03:00",3.64,"Approved","OW349"
"2003-10-02 04:00",3.636,"Approved","OW349"
"2003-10-02 05:00",3.632,"Approved","OW349"
"2003-10-02 06:00",3.631,"Approved","OW349"
"2003-10-02 07:00",3.637,"Approved","OW349"
"2003-10-02 08:00",3.64,"Approved","OW349"
"2003-10-02 09:00",3.64,"Approved","OW349"
"2003-10-02 10:00",3.635,"Approved","OW349"
"2003-10-02 11:00",3.629,"Approved","OW349"
"2003-10-02 12:00",3.625,"Approved","OW349"
"2003-10-02 13:00",3.621,"Approved","OW349"
"2003-10-02 14:00",3.618,"Approved","OW349"
"2003-10-02 15:00",3.615,"Approved","OW349"
"2003-10-02 16:00",3.612,"Approved","OW349"
"2003-10-02 17:00",3.608,"Approved","OW349"
"2003-10-02 18:00",3.606,"Approved","OW349"
"2003-10-02 19:00",3.608,"Approved","OW349"
"2003-10-02 20:00",3.608,"Approved","OW349"
"2003-10-02 21:00",3.606,"Approved","OW349"
"2003-10-02 22:00",3.607,"Approved","OW349"
"2003-10-02 23:00",3.608,"Approved","OW349"
"2003-10-03 00:00",3.645,"Approved","OW349"
"2003-10-03 01:00",3.608,"Approved","OW349"
"2003-10-03 02:00",3.607,"Approved","OW349"
"2003-10-03 03:00",3.607,"Approved","OW349"
"2003-10-03 04:00",3.607,"Approved","OW349"
"2003-10-03 05:00",3.607,"Approved","OW349"
"2003-10-03 06:00",3.606,"Approved","OW349"
"2003-10-03 07:00",3.609,"Approved","OW349"
"2003-10-03 08:00",3.609,"Approved","OW349"
"2003-10-03 09:00",3.609,"Approved","OW349"
"2003-10-03 10:00",3.605,"Approved","OW349"
"2003-10-03 11:00",3.602,"Approved","OW349"
"2003-10-03 12:00",3.599,"Approved","OW349"
"2003-10-03 13:00",3.597,"Approved","OW349"
"2003-10-03 14:00",3.596,"Approved","OW349"
"2003-10-03 15:00",3.601,"Approved","OW349"
"2003-10-03 16:00",3.602,"Approved","OW349"
"2003-10-03 17:00",3.604,"Approved","OW349"
"2003-10-03 18:00",3.604,"Approved","OW349"
"2003-10-03 19:00",3.604,"Approved","OW349"
"2003-10-03 20:00",3.608,"Approved","OW349"
"2003-10-03 21:00",3.609,"Approved","OW349"
"2003-10-03 22:00",3.609,"Approved","OW349"
"2003-10-03 23:00",3.638,"Approved","OW349"
"2003-10-04 00:00",3.687,"Approved","OW349"
"2003-10-04 01:00",3.648,"Approved","OW349"
"2003-10-04 02:00",3.648,"Approved","OW349"
"2003-10-04 03:00",3.648,"Approved","OW349"
"2003-10-04 04:00",3.648,"Approved","OW349"
"2003-10-04 05:00",3.647,"Approved","OW349"
"2003-10-04 06:00",3.646,"Approved","OW349"
"2003-10-04 07:00",3.645,"Approved","OW349"
"2003-10-04 08:00",3.646,"Approved","OW349"
"2003-10-04 09:00",3.646,"Approved","OW349"
"2003-10-04 10:00",3.653,"Approved","OW349"
"2003-10-04 11:00",3.657,"Approved","OW349"
"2003-10-04 12:00",3.658,"Approved","OW349"
"2003-10-04 13:00",3.664,"Approved","OW349"
"2003-10-04 14:00",3.665,"Approved","OW349"
"2003-10-04 15:00",3.665,"Approved","OW349"
"2003-10-04 16:00",3.664,"Approved","OW349"
"2003-10-04 17:00",3.666,"Approved","OW349"
"2003-10-04 18:00",3.667,"Approved","OW349"
"2003-10-04 19:00",3.684,"Approved","OW349"
"2003-10-04 20:00",3.687,"Approved","OW349"
"2003-10-04 21:00",3.687,"Approved","OW349"
"2003-10-04 22:00",3.686,"Approved","OW349"
"2003-10-04 23:00",3.684,"Approved","OW349"
"2003-10-05 00:00",3.744,"Approved","OW349"
"2003-10-05 01:00",3.687,"Approved","OW349"
"2003-10-05 02:00",3.684,"Approved","OW349"
"2003-10-05 03:00",3.681,"Approved","OW349"
"2003-10-05 04:00",3.679,"Approved","OW349"
"2003-10-05 05:00",3.678,"Approved","OW349"
"2003-10-05 06:00",3.676,"Approved","OW349"
"2003-10-05 07:00",3.674,"Approved","OW349"
"2003-10-05 08:00",3.674,"Approved","OW349"
"2003-10-05 09:00",3.674,"Approved","OW349"
"2003-10-05 10:00",3.672,"Approved","OW349"
"2003-10-05 11:00",3.672,"Approved","OW349"
"2003-10-05 12:00",3.679,"Approved","OW349"
"2003-10-05 13:00",3.692,"Approved","OW349"
"2003-10-05 14:00",3.694,"Approved","OW349"
"2003-10-05 15:00",3.694,"Approved","OW349"
"2003-10-05 16:00",3.693,"Approved","OW349"
"2003-10-05 17:00",3.692,"Approved","OW349"
"2003-10-05 18:00",3.692,"Approved","OW349"
"2003-10-05 19:00",3.702,"Approved","OW349"
"2003-10-05 20:00",3.705,"Approved","OW349"
"2003-10-05 21:00",3.715,"Approved","OW349"
"2003-10-05 22:00",3.734,"Approved","OW349"
"2003-10-05 23:00",3.743,"Approved","OW349"
"2003-10-06 00:00",3.496,"Approved","OW349"
"2003-10-06 01:00",3.744,"Approved","OW349"
"2003-10-06 02:00",3.741,"Approved","OW349"
"2003-10-06 03:00",3.737,"Approved","OW349"
"2003-10-06 04:00",3.733,"Approved","OW349"
"2003-10-06 05:00",3.729,"Approved","OW349"
"2003-10-06 06:00",3.725,"Approved","OW349"