"Time","Value","Approval","myLocation"
"2014-08-26 19:00",14.997,"Approved","OW452"
"2014-08-26 20:00",14.997,"Approved","OW452"
"2014-08-26 21:00",14.9980017006803,"Approved","OW452"
"2014-08-26 22:00",14.9990034013605,"Approved","OW452"
"2014-08-26 23:00",14.9990051020408,"Approved","OW452"
"2014-08-27 00:00",15.0000068027211,"Approved","OW452"
"2014-08-27 01:00",15.0020085034014,"Approved","OW452"
"2014-08-27 02:00",15.0030102040816,"Approved","OW452"
"2014-08-27 03:00",15.0050119047619,"Approved","OW452"
"2014-08-27 04:00",15.0060136054422,"Approved","OW452"
"2014-08-27 05:00",15.0060153061224,"Approved","OW452"
"2014-08-27 06:00",15.0070170068027,"Approved","OW452"
"2014-08-27 07:00",15.008018707483,"Approved","OW452"
"2014-08-27 08:00",15.0090204081633,"Approved","OW452"
"2014-08-27 09:00",15.0090221088435,"Approved","OW452"
"2014-08-27 10:00",15.0100238095238,"Approved","OW452"
"2014-08-27 11:00",15.0120255102041,"Approved","OW452"
"2014-08-27 12:00",15.0120272108844,"Approved","OW452"
"2014-08-27 13:00",15.0130289115646,"Approved","OW452"
"2014-08-27 14:00",15.0140306122449,"Approved","OW452"
"2014-08-27 15:00",15.0150323129252,"Approved","OW452"
"2014-08-27 16:00",15.0150340136054,"Approved","OW452"
"2014-08-27 17:00",15.0160357142857,"Approved","OW452"
"2014-08-27 18:00",15.017037414966,"Approved","OW452"
"2014-08-27 19:00",15.0170391156463,"Approved","OW452"
"2014-08-27 20:00",15.0180408163265,"Approved","OW452"
"2014-08-27 21:00",15.0180425170068,"Approved","OW452"
"2014-08-27 22:00",15.0190442176871,"Approved","OW452"
"2014-08-27 23:00",15.0200459183673,"Approved","OW452"
"2014-08-28 00:00",15.0210476190476,"Approved","OW452"
"2014-08-28 01:00",15.0230493197279,"Approved","OW452"
"2014-08-28 02:00",15.0240510204082,"Approved","OW452"
"2014-08-28 03:00",15.0250527210884,"Approved","OW452"
"2014-08-28 04:00",15.0270544217687,"Approved","OW452"
"2014-08-28 05:00",15.027056122449,"Approved","OW452"
"2014-08-28 06:00",15.0270578231293,"Approved","OW452"
"2014-08-28 07:00",15.0290595238095,"Approved","OW452"
"2014-08-28 08:00",15.0290612244898,"Approved","OW452"
"2014-08-28 09:00",15.0300629251701,"Approved","OW452"
"2014-08-28 10:00",15.0300646258503,"Approved","OW452"
"2014-08-28 11:00",15.0320663265306,"Approved","OW452"
"2014-08-28 12:00",15.0320680272109,"Approved","OW452"
"2014-08-28 13:00",15.0330697278912,"Approved","OW452"
"2014-08-28 14:00",15.0350714285714,"Approved","OW452"
"2014-08-28 15:00",15.0350731292517,"Approved","OW452"
"2014-08-28 16:00",15.036074829932,"Approved","OW452"
"2014-08-28 17:00",15.0370765306122,"Approved","OW452"
"2014-08-28 18:00",15.0380782312925,"Approved","OW452"
"2014-08-28 19:00",15.0380799319728,"Approved","OW452"
"2014-08-28 20:00",15.0390816326531,"Approved","OW452"
"2014-08-28 21:00",15.0390833333333,"Approved","OW452"
"2014-08-28 22:00",15.0400850340136,"Approved","OW452"
"2014-08-28 23:00",15.0410867346939,"Approved","OW452"
"2014-08-29 00:00",15.0420884353741,"Approved","OW452"
"2014-08-29 01:00",15.0430901360544,"Approved","OW452"
"2014-08-29 02:00",15.0430918367347,"Approved","OW452"
"2014-08-29 03:00",15.046093537415,"Approved","OW452"
"2014-08-29 04:00",15.0460952380952,"Approved","OW452"
"2014-08-29 05:00",15.0480969387755,"Approved","OW452"
"2014-08-29 06:00",15.0480986394558,"Approved","OW452"
"2014-08-29 07:00",15.0491003401361,"Approved","OW452"
"2014-08-29 08:00",15.0481020408163,"Approved","OW452"
"2014-08-29 09:00",15.0491037414966,"Approved","OW452"
"2014-08-29 10:00",15.0511054421769,"Approved","OW452"
"2014-08-29 11:00",15.0511071428571,"Approved","OW452"
"2014-08-29 12:00",15.0511088435374,"Approved","OW452"
"2014-08-29 13:00",15.0531105442177,"Approved","OW452"
"2014-08-29 14:00",15.055112244898,"Approved","OW452"
"2014-08-29 15:00",15.0551139455782,"Approved","OW452"
"2014-08-29 16:00",15.0561156462585,"Approved","OW452"
"2014-08-29 17:00",15.0561173469388,"Approved","OW452"
"2014-08-29 18:00",15.057119047619,"Approved","OW452"
"2014-08-29 19:00",15.0591207482993,"Approved","OW452"
"2014-08-29 20:00",15.0591224489796,"Approved","OW452"
"2014-08-29 21:00",15.0591241496599,"Approved","OW452"
"2014-08-29 22:00",15.0591258503401,"Approved","OW452"
"2014-08-29 23:00",15.0611275510204,"Approved","OW452"
"2014-08-30 00:00",15.0621292517007,"Approved","OW452"
"2014-08-30 01:00",15.062130952381,"Approved","OW452"
"2014-08-30 02:00",15.0641326530612,"Approved","OW452"
"2014-08-30 03:00",15.0651343537415,"Approved","OW452"
"2014-08-30 04:00",15.0661360544218,"Approved","OW452"
"2014-08-30 05:00",15.066137755102,"Approved","OW452"
"2014-08-30 06:00",15.0681394557823,"Approved","OW452"
"2014-08-30 07:00",15.0681411564626,"Approved","OW452"
"2014-08-30 08:00",15.0691428571429,"Approved","OW452"
"2014-08-30 09:00",15.0691445578231,"Approved","OW452"
"2014-08-30 10:00",15.0691462585034,"Approved","OW452"
"2014-08-30 11:00",15.0701479591837,"Approved","OW452"
"2014-08-30 12:00",15.0711496598639,"Approved","OW452"
"2014-08-30 13:00",15.0721513605442,"Approved","OW452"
"2014-08-30 14:00",15.0731530612245,"Approved","OW452"
"2014-08-30 15:00",15.0741547619048,"Approved","OW452"
"2014-08-30 16:00",15.074156462585,"Approved","OW452"
"2014-08-30 17:00",15.0761581632653,"Approved","OW452"
"2014-08-30 18:00",15.0761598639456,"Approved","OW452"
"2014-08-30 19:00",15.0771615646259,"Approved","OW452"
"2014-08-30 20:00",15.0781632653061,"Approved","OW452"
"2014-08-30 21:00",15.0791649659864,"Approved","OW452"
"2014-08-30 22:00",15.0801666666667,"Approved","OW452"
"2014-08-30 23:00",15.0811683673469,"Approved","OW452"
"2014-08-31 00:00",15.0811700680272,"Approved","OW452"
"2014-08-31 01:00",15.0821717687075,"Approved","OW452"
"2014-08-31 02:00",15.0841734693878,"Approved","OW452"
"2014-08-31 03:00",15.085175170068,"Approved","OW452"
"2014-08-31 04:00",15.0861768707483,"Approved","OW452"
"2014-08-31 05:00",15.0871785714286,"Approved","OW452"
"2014-08-31 06:00",15.0881802721088,"Approved","OW452"
"2014-08-31 07:00",15.0871819727891,"Approved","OW452"
"2014-08-31 08:00",15.0891836734694,"Approved","OW452"
"2014-08-31 09:00",15.0891853741497,"Approved","OW452"
"2014-08-31 10:00",15.0901870748299,"Approved","OW452"
"2014-08-31 11:00",15.0901887755102,"Approved","OW452"
"2014-08-31 12:00",15.0901904761905,"Approved","OW452"
"2014-08-31 13:00",15.0921921768707,"Approved","OW452"
"2014-08-31 14:00",15.092193877551,"Approved","OW452"
"2014-08-31 15:00",15.0931955782313,"Approved","OW452"
"2014-08-31 16:00",15.0941972789116,"Approved","OW452"
"2014-08-31 17:00",15.0951989795918,"Approved","OW452"
"2014-08-31 18:00",15.0962006802721,"Approved","OW452"
"2014-08-31 19:00",15.0972023809524,"Approved","OW452"
"2014-08-31 20:00",15.0982040816327,"Approved","OW452"
"2014-08-31 21:00",15.0982057823129,"Approved","OW452"
"2014-08-31 22:00",15.0992074829932,"Approved","OW452"
"2014-08-31 23:00",15.1002091836735,"Approved","OW452"
"2014-09-01 00:00",15.1012108843537,"Approved","OW452"
"2014-09-01 01:00",15.101212585034,"Approved","OW452"
"2014-09-01 02:00",15.1022142857143,"Approved","OW452"
"2014-09-01 03:00",15.1052159863946,"Approved","OW452"
"2014-09-01 04:00",15.1052176870748,"Approved","OW452"
"2014-09-01 05:00",15.1052193877551,"Approved","OW452"
"2014-09-01 06:00",15.1072210884354,"Approved","OW452"
"2014-09-01 07:00",15.1072227891156,"Approved","OW452"
"2014-09-01 08:00",15.1082244897959,"Approved","OW452"
"2014-09-01 09:00",15.1082261904762,"Approved","OW452"
"2014-09-01 10:00",15.1082278911565,"Approved","OW452"
"2014-09-01 11:00",15.1092295918367,"Approved","OW452"
"2014-09-01 12:00",15.109231292517,"Approved","OW452"
"2014-09-01 13:00",15.1102329931973,"Approved","OW452"
"2014-09-01 14:00",15.1112346938776,"Approved","OW452"
"2014-09-01 15:00",15.1112363945578,"Approved","OW452"
"2014-09-01 16:00",15.1132380952381,"Approved","OW452"
"2014-09-01 17:00",15.1142397959184,"Approved","OW452"
"2014-09-01 18:00",15.1152414965986,"Approved","OW452"
"2014-09-01 19:00",15.1162431972789,"Approved","OW452"
"2014-09-01 20:00",15.1172448979592,"Approved","OW452"
"2014-09-01 21:00",15.1172465986395,"Approved","OW452"
"2014-09-01 22:00",15.1172482993197,"Approved","OW452"
"2014-09-01 23:00",15.12025,"Approved","OW452"
"2014-09-02 00:00",15.1212517006803,"Approved","OW452"
"2014-09-02 01:00",15.1212534013605,"Approved","OW452"
"2014-09-02 02:00",15.1212551020408,"Approved","OW452"
"2014-09-02 03:00",15.1232568027211,"Approved","OW452"
"2014-09-02 04:00",15.1242585034014,"Approved","OW452"
"2014-09-02 05:00",15.1242602040816,"Approved","OW452"
"2014-09-02 06:00",15.1242619047619,"Approved","OW452"
"2014-09-02 07:00",15.1262636054422,"Approved","OW452"
"2014-09-02 08:00",15.1262653061224,"Approved","OW452"
"2014-09-02 09:00",15.1272670068027,"Approved","OW452"
"2014-09-02 10:00",15.126268707483,"Approved","OW452"
"2014-09-02 11:00",15.1272704081633,"Approved","OW452"
"2014-09-02 12:00",15.1272721088435,"Approved","OW452"
"2014-09-02 13:00",15.1282738095238,"Approved","OW452"
"2014-09-02 14:00",15.1292755102041,"Approved","OW452"
"2014-09-02 15:00",15.1292772108844,"Approved","OW452"
"2014-09-02 16:00",15.1292789115646,"Approved","OW452"
"2014-09-02 17:00",15.1322806122449,"Approved","OW452"
"2014-09-02 18:00",15.1322823129252,"Approved","OW452"
"2014-09-02 19:00",15.1332840136054,"Approved","OW452"
"2014-09-02 20:00",15.1342857142857,"Approved","OW452"
"2014-09-02 21:00",15.135287414966,"Approved","OW452"
"2014-09-02 22:00",15.1362891156463,"Approved","OW452"
"2014-09-02 23:00",15.1362908163265,"Approved","OW452"
"2014-09-03 00:00",15.1372925170068,"Approved","OW452"
"2014-09-03 01:00",15.1382942176871,"Approved","OW452"
"2014-09-03 02:00",15.1392959183673,"Approved","OW452"
"2014-09-03 03:00",15.1412976190476,"Approved","OW452"
"2014-09-03 04:00",15.1402993197279,"Approved","OW452"
"2014-09-03 05:00",15.1423010204082,"Approved","OW452"
"2014-09-03 06:00",15.1423027210884,"Approved","OW452"
"2014-09-03 07:00",15.1433044217687,"Approved","OW452"
"2014-09-03 08:00",15.144306122449,"Approved","OW452"
"2014-09-03 09:00",15.1433078231293,"Approved","OW452"
"2014-09-03 10:00",15.1433095238095,"Approved","OW452"
"2014-09-03 11:00",15.1433112244898,"Approved","OW452"
"2014-09-03 12:00",15.1443129251701,"Approved","OW452"
"2014-09-03 13:00",15.1443146258503,"Approved","OW452"
"2014-09-03 14:00",15.1443163265306,"Approved","OW452"
"2014-09-03 15:00",15.1463180272109,"Approved","OW452"
"2014-09-03 16:00",15.1463197278912,"Approved","OW452"
"2014-09-03 17:00",15.1473214285714,"Approved","OW452"
"2014-09-03 18:00",15.1483231292517,"Approved","OW452"
"2014-09-03 19:00",15.149324829932,"Approved","OW452"
"2014-09-03 20:00",15.1503265306122,"Approved","OW452"
"2014-09-03 21:00",15.1503282312925,"Approved","OW452"
"2014-09-03 22:00",15.1513299319728,"Approved","OW452"
"2014-09-03 23:00",15.1533316326531,"Approved","OW452"
"2014-09-04 00:00",15.1543333333333,"Approved","OW452"
"2014-09-04 01:00",15.1553350340136,"Approved","OW452"
"2014-09-04 02:00",15.1543367346939,"Approved","OW452"
"2014-09-04 03:00",15.1553384353741,"Approved","OW452"
"2014-09-04 04:00",15.1563401360544,"Approved","OW452"
"2014-09-04 05:00",15.1573418367347,"Approved","OW452"
"2014-09-04 06:00",15.157343537415,"Approved","OW452"
"2014-09-04 07:00",15.1583452380952,"Approved","OW452"
"2014-09-04 08:00",15.1583469387755,"Approved","OW452"
"2014-09-04 09:00",15.1593486394558,"Approved","OW452"
"2014-09-04 10:00",15.1593503401361,"Approved","OW452"
"2014-09-04 11:00",15.1593520408163,"Approved","OW452"
"2014-09-04 12:00",15.1603537414966,"Approved","OW452"
"2014-09-04 13:00",15.1613554421769,"Approved","OW452"
"2014-09-04 14:00",15.1603571428571,"Approved","OW452"
"2014-09-04 15:00",15.1623588435374,"Approved","OW452"
"2014-09-04 16:00",15.1623605442177,"Approved","OW452"
"2014-09-04 17:00",15.162362244898,"Approved","OW452"
"2014-09-04 18:00",15.1623639455782,"Approved","OW452"
"2014-09-04 19:00",15.1633656462585,"Approved","OW452"
"2014-09-04 20:00",15.1663673469388,"Approved","OW452"
"2014-09-04 21:00",15.166369047619,"Approved","OW452"
"2014-09-04 22:00",15.1673707482993,"Approved","OW452"
"2014-09-04 23:00",15.1683724489796,"Approved","OW452"
"2014-09-05 00:00",15.1693741496599,"Approved","OW452"
"2014-09-05 01:00",15.1713758503401,"Approved","OW452"
"2014-09-05 02:00",15.1713775510204,"Approved","OW452"
"2014-09-05 03:00",15.1723792517007,"Approved","OW452"
"2014-09-05 04:00",15.173380952381,"Approved","OW452"
"2014-09-05 05:00",15.1733826530612,"Approved","OW452"
"2014-09-05 06:00",15.1743843537415,"Approved","OW452"
"2014-09-05 07:00",15.1743860544218,"Approved","OW452"
"2014-09-05 08:00",15.175387755102,"Approved","OW452"
"2014-09-05 09:00",15.1763894557823,"Approved","OW452"
"2014-09-05 10:00",15.1753911564626,"Approved","OW452"
"2014-09-05 11:00",15.1753928571429,"Approved","OW452"
"2014-09-05 12:00",15.1763945578231,"Approved","OW452"
"2014-09-05 13:00",15.1763962585034,"Approved","OW452"
"2014-09-05 14:00",15.1763979591837,"Approved","OW452"
"2014-09-05 15:00",15.1773996598639,"Approved","OW452"
"2014-09-05 16:00",15.1774013605442,"Approved","OW452"
"2014-09-05 17:00",15.1784030612245,"Approved","OW452"
"2014-09-05 18:00",15.1784047619048,"Approved","OW452"
"2014-09-05 19:00",15.179406462585,"Approved","OW452"
"2014-09-05 20:00",15.1794081632653,"Approved","OW452"
"2014-09-05 21:00",15.1804098639456,"Approved","OW452"
"2014-09-05 22:00",15.1824115646259,"Approved","OW452"
"2014-09-05 23:00",15.1844132653061,"Approved","OW452"
"2014-09-06 00:00",15.1844149659864,"Approved","OW452"
"2014-09-06 01:00",15.1854166666667,"Approved","OW452"
"2014-09-06 02:00",15.1874183673469,"Approved","OW452"
"2014-09-06 03:00",15.1884200680272,"Approved","OW452"
"2014-09-06 04:00",15.1894217687075,"Approved","OW452"
"2014-09-06 05:00",15.1884234693878,"Approved","OW452"
"2014-09-06 06:00",15.188425170068,"Approved","OW452"
"2014-09-06 07:00",15.1894268707483,"Approved","OW452"
"2014-09-06 08:00",15.1904285714286,"Approved","OW452"
"2014-09-06 09:00",15.1904302721088,"Approved","OW452"
"2014-09-06 10:00",15.1904319727891,"Approved","OW452"
"2014-09-06 11:00",15.1894336734694,"Approved","OW452"
"2014-09-06 12:00",15.1904353741497,"Approved","OW452"
"2014-09-06 13:00",15.1904370748299,"Approved","OW452"
"2014-09-06 14:00",15.1904387755102,"Approved","OW452"
"2014-09-06 15:00",15.1904404761905,"Approved","OW452"
"2014-09-06 16:00",15.1904421768707,"Approved","OW452"
"2014-09-06 17:00",15.190443877551,"Approved","OW452"
"2014-09-06 18:00",15.1914455782313,"Approved","OW452"
"2014-09-06 19:00",15.1914472789116,"Approved","OW452"
"2014-09-06 20:00",15.1924489795918,"Approved","OW452"
"2014-09-06 21:00",15.1934506802721,"Approved","OW452"
"2014-09-06 22:00",15.1944523809524,"Approved","OW452"
"2014-09-06 23:00",15.1954540816327,"Approved","OW452"
"2014-09-07 00:00",15.1974557823129,"Approved","OW452"
"2014-09-07 01:00",15.1974574829932,"Approved","OW452"
"2014-09-07 02:00",15.1974591836735,"Approved","OW452"
"2014-09-07 03:00",15.1994608843537,"Approved","OW452"
"2014-09-07 04:00",15.200462585034,"Approved","OW452"
"2014-09-07 05:00",15.1994642857143,"Approved","OW452"
"2014-09-07 06:00",15.1994659863946,"Approved","OW452"
"2014-09-07 07:00",15.2004676870748,"Approved","OW452"
"2014-09-07 08:00",15.1994693877551,"Approved","OW452"
"2014-09-07 09:00",15.2004710884354,"Approved","OW452"
"2014-09-07 10:00",15.1994727891156,"Approved","OW452"
"2014-09-07 11:00",15.1994744897959,"Approved","OW452"
"2014-09-07 12:00",15.1994761904762,"Approved","OW452"
"2014-09-07 13:00",15.1984778911565,"Approved","OW452"
"2014-09-07 14:00",15.1974795918367,"Approved","OW452"
"2014-09-07 15:00",15.196481292517,"Approved","OW452"
"2014-09-07 16:00",15.1954829931973,"Approved","OW452"
"2014-09-07 17:00",15.1944846938776,"Approved","OW452"
"2014-09-07 18:00",15.1934863945578,"Approved","OW452"
"2014-09-07 19:00",15.1934880952381,"Approved","OW452"
"2014-09-07 20:00",15.1954897959184,"Approved","OW452"
"2014-09-07 21:00",15.1964914965986,"Approved","OW452"
"2014-09-07 22:00",15.1984931972789,"Approved","OW452"
"2014-09-07 23:00",15.1994948979592,"Approved","OW452"
"2014-09-08 00:00",15.2004965986395,"Approved","OW452"
"2014-09-08 01:00",15.2014982993197,"Approved","OW452"
"2014-09-08 02:00",15.2025,"Approved","OW452"
"2014-09-08 03:00",15.2025017006803,"Approved","OW452"
"2014-09-08 04:00",15.2025034013605,"Approved","OW452"
"2014-09-08 05:00",15.2025051020408,"Approved","OW452"
"2014-09-08 06:00",15.2015068027211,"Approved","OW452"
"2014-09-08 07:00",15.2015085034014,"Approved","OW452"
"2014-09-08 08:00",15.2015102040816,"Approved","OW452"
"2014-09-08 09:00",15.2015119047619,"Approved","OW452"
"2014-09-08 10:00",15.2015136054422,"Approved","OW452"
"2014-09-08 11:00",15.2025153061224,"Approved","OW452"
"2014-09-08 12:00",15.2025170068027,"Approved","OW452"
"2014-09-08 13:00",15.203518707483,"Approved","OW452"
"2014-09-08 14:00",15.2015204081633,"Approved","OW452"
"2014-09-08 15:00",15.2025221088435,"Approved","OW452"
"2014-09-08 16:00",15.2005238095238,"Approved","OW452"
"2014-09-08 17:00",15.2015255102041,"Approved","OW452"
"2014-09-08 18:00",15.1995272108844,"Approved","OW452"
"2014-09-08 19:00",15.2005289115646,"Approved","OW452"
"2014-09-08 20:00",15.2015306122449,"Approved","OW452"
"2014-09-08 21:00",15.2015323129252,"Approved","OW452"
"2014-09-08 22:00",15.2025340136054,"Approved","OW452"
"2014-09-08 23:00",15.2045357142857,"Approved","OW452"
"2014-09-09 00:00",15.204537414966,"Approved","OW452"
"2014-09-09 01:00",15.2075391156463,"Approved","OW452"
"2014-09-09 02:00",15.2075408163265,"Approved","OW452"
"2014-09-09 03:00",15.2075425170068,"Approved","OW452"
"2014-09-09 04:00",15.2075442176871,"Approved","OW452"
"2014-09-09 05:00",15.2075459183673,"Approved","OW452"
"2014-09-09 06:00",15.2085476190476,"Approved","OW452"
"2014-09-09 07:00",15.2065493197279,"Approved","OW452"
"2014-09-09 08:00",15.2075510204082,"Approved","OW452"
"2014-09-09 09:00",15.2065527210884,"Approved","OW452"
"2014-09-09 10:00",15.2075544217687,"Approved","OW452"
"2014-09-09 11:00",15.207556122449,"Approved","OW452"
"2014-09-09 12:00",15.2085578231293,"Approved","OW452"
"2014-09-09 13:00",15.2085595238095,"Approved","OW452"
"2014-09-09 14:00",15.2095612244898,"Approved","OW452"
"2014-09-09 15:00",15.2095629251701,"Approved","OW452"
"2014-09-09 16:00",15.2095646258503,"Approved","OW452"
"2014-09-09 17:00",15.2095663265306,"Approved","OW452"
"2014-09-09 18:00",15.2085680272109,"Approved","OW452"
"2014-09-09 19:00",15.2075697278912,"Approved","OW452"
"2014-09-09 20:00",15.2085714285714,"Approved","OW452"
"2014-09-09 21:00",15.2075731292517,"Approved","OW452"
"2014-09-09 22:00",15.209574829932,"Approved","OW452"
"2014-09-09 23:00",15.2095765306122,"Approved","OW452"
"2014-09-10 00:00",15.2115782312925,"Approved","OW452"
"2014-09-10 01:00",15.2125799319728,"Approved","OW452"
"2014-09-10 02:00",15.2125816326531,"Approved","OW452"
"2014-09-10 03:00",15.2145833333333,"Approved","OW452"
"2014-09-10 04:00",15.2145850340136,"Approved","OW452"
"2014-09-10 05:00",15.2155867346939,"Approved","OW452"
"2014-09-10 06:00",15.2155884353741,"Approved","OW452"
"2014-09-10 07:00",15.2145901360544,"Approved","OW452"
"2014-09-10 08:00",15.2145918367347,"Approved","OW452"
"2014-09-10 09:00",15.214593537415,"Approved","OW452"
"2014-09-10 10:00",15.2155952380952,"Approved","OW452"
"2014-09-10 11:00",15.2165969387755,"Approved","OW452"
"2014-09-10 12:00",15.2165986394558,"Approved","OW452"
"2014-09-10 13:00",15.2176003401361,"Approved","OW452"
"2014-09-10 14:00",15.2196020408163,"Approved","OW452"
"2014-09-10 15:00",15.2186037414966,"Approved","OW452"
"2014-09-10 16:00",15.2186054421769,"Approved","OW452"
"2014-09-10 17:00",15.2196071428571,"Approved","OW452"
"2014-09-10 18:00",15.2186088435374,"Approved","OW452"
"2014-09-10 19:00",15.2186105442177,"Approved","OW452"
"2014-09-10 20:00",15.219612244898,"Approved","OW452"
"2014-09-10 21:00",15.2186139455782,"Approved","OW452"
"2014-09-10 22:00",15.2196156462585,"Approved","OW452"
"2014-09-10 23:00",15.2206173469388,"Approved","OW452"
"2014-09-11 00:00",15.221619047619,"Approved","OW452"
"2014-09-11 01:00",15.2216207482993,"Approved","OW452"
"2014-09-11 02:00",15.2236224489796,"Approved","OW452"
"2014-09-11 03:00",15.2246241496599,"Approved","OW452"
"2014-09-11 04:00",15.2256258503401,"Approved","OW452"
"2014-09-11 05:00",15.2256275510204,"Approved","OW452"
"2014-09-11 06:00",15.2256292517007,"Approved","OW452"
"2014-09-11 07:00",15.225630952381,"Approved","OW452"
"2014-09-11 08:00",15.2256326530612,"Approved","OW452"
"2014-09-11 09:00",15.2256343537415,"Approved","OW452"
"2014-09-11 10:00",15.2256360544218,"Approved","OW452"
"2014-09-11 11:00",15.227637755102,"Approved","OW452"
"2014-09-11 12:00",15.2276394557823,"Approved","OW452"
"2014-09-11 13:00",15.2286411564626,"Approved","OW452"
"2014-09-11 14:00",15.2306428571429,"Approved","OW452"
"2014-09-11 15:00",15.2306445578231,"Approved","OW452"
"2014-09-11 16:00",15.2306462585034,"Approved","OW452"
"2014-09-11 17:00",15.2306479591837,"Approved","OW452"
"2014-09-11 18:00",15.2316496598639,"Approved","OW452"
"2014-09-11 19:00",15.2316513605442,"Approved","OW452"
"2014-09-11 20:00",15.2316530612245,"Approved","OW452"
"2014-09-11 21:00",15.2326547619048,"Approved","OW452"
"2014-09-11 22:00",15.232656462585,"Approved","OW452"
"2014-09-11 23:00",15.2346581632653,"Approved","OW452"
"2014-09-12 00:00",15.2346598639456,"Approved","OW452"
"2014-09-12 01:00",15.2346615646259,"Approved","OW452"
"2014-09-12 02:00",15.2356632653061,"Approved","OW452"
"2014-09-12 03:00",15.2366649659864,"Approved","OW452"
"2014-09-12 04:00",15.2386666666667,"Approved","OW452"
"2014-09-12 05:00",15.2386683673469,"Approved","OW452"
"2014-09-12 06:00",15.2386700680272,"Approved","OW452"
"2014-09-12 07:00",15.2386717687075,"Approved","OW452"
"2014-09-12 08:00",15.2386734693878,"Approved","OW452"
"2014-09-12 09:00",15.237675170068,"Approved","OW452"
"2014-09-12 10:00",15.2386768707483,"Approved","OW452"
"2014-09-12 11:00",15.2406785714286,"Approved","OW452"
"2014-09-12 12:00",15.2396802721088,"Approved","OW452"
"2014-09-12 13:00",15.2406819727891,"Approved","OW452"
"2014-09-12 14:00",15.2426836734694,"Approved","OW452"
"2014-09-12 15:00",15.2416853741497,"Approved","OW452"
"2014-09-12 16:00",15.2436870748299,"Approved","OW452"
"2014-09-12 17:00",15.2446887755102,"Approved","OW452"
"2014-09-12 18:00",15.2446904761905,"Approved","OW452"
"2014-09-12 19:00",15.2446921768707,"Approved","OW452"
"2014-09-12 20:00",15.244693877551,"Approved","OW452"
"2014-09-12 21:00",15.2456955782313,"Approved","OW452"
"2014-09-12 22:00",15.2466972789116,"Approved","OW452"
"2014-09-12 23:00",15.2456989795918,"Approved","OW452"
"2014-09-13 00:00",15.2477006802721,"Approved","OW452"
"2014-09-13 01:00",15.2477023809524,"Approved","OW452"
"2014-09-13 02:00",15.2497040816327,"Approved","OW452"
"2014-09-13 03:00",15.2507057823129,"Approved","OW452"
"2014-09-13 04:00",15.2517074829932,"Approved","OW452"
"2014-09-13 05:00",15.2517091836735,"Approved","OW452"
"2014-09-13 06:00",15.2537108843537,"Approved","OW452"
"2014-09-13 07:00",15.251712585034,"Approved","OW452"
"2014-09-13 08:00",15.2517142857143,"Approved","OW452"
"2014-09-13 09:00",15.2527159863946,"Approved","OW452"
"2014-09-13 10:00",15.2507176870748,"Approved","OW452"
"2014-09-13 11:00",15.2527193877551,"Approved","OW452"
"2014-09-13 12:00",15.2537210884354,"Approved","OW452"
"2014-09-13 13:00",15.2547227891156,"Approved","OW452"
"2014-09-13 14:00",15.2557244897959,"Approved","OW452"
"2014-09-13 15:00",15.2557261904762,"Approved","OW452"