"Time","Value","Approval","myLocation"
"2018-08-28 23:00",2.1588,"Approved","OW475"
"2018-08-29 00:00",2.14863,"Approved","OW475"
"2018-08-29 01:00",2.14747,"Approved","OW475"
"2018-08-29 02:00",2.14922,"Approved","OW475"
"2018-08-29 03:00",2.15097,"Approved","OW475"
"2018-08-29 04:00",2.15097,"Approved","OW475"
"2018-08-29 05:00",2.15447,"Approved","OW475"
"2018-08-29 06:00",2.15738,"Approved","OW475"
"2018-08-29 07:00",2.15738,"Approved","OW475"
"2018-08-29 08:00",2.15388,"Approved","OW475"
"2018-08-29 09:00",2.15797,"Approved","OW475"
"2018-08-29 10:00",2.1533,"Approved","OW475"
"2018-08-29 11:00",2.15247,"Approved","OW475"
"2018-08-29 12:00",2.15247,"Approved","OW475"
"2018-08-29 13:00",2.15013,"Approved","OW475"
"2018-08-29 14:00",2.14405,"Approved","OW475"
"2018-08-29 15:00",2.1388,"Approved","OW475"
"2018-08-29 16:00",2.13588,"Approved","OW475"
"2018-08-29 17:00",2.12888,"Approved","OW475"
"2018-08-29 18:00",2.12338,"Approved","OW475"
"2018-08-29 19:00",2.12222,"Approved","OW475"
"2018-08-29 20:00",2.1178,"Approved","OW475"
"2018-08-29 21:00",2.11488,"Approved","OW475"
"2018-08-29 22:00",2.1143,"Approved","OW475"
"2018-08-29 23:00",2.10905,"Approved","OW475"
"2018-08-30 00:00",2.1093,"Approved","OW475"
"2018-08-30 01:00",2.1058,"Approved","OW475"
"2018-08-30 02:00",2.10113,"Approved","OW475"
"2018-08-30 03:00",2.09705,"Approved","OW475"
"2018-08-30 04:00",2.10197,"Approved","OW475"
"2018-08-30 05:00",2.09847,"Approved","OW475"
"2018-08-30 06:00",2.09872,"Approved","OW475"
"2018-08-30 07:00",2.0958,"Approved","OW475"
"2018-08-30 08:00",2.0923,"Approved","OW475"
"2018-08-30 09:00",2.09255,"Approved","OW475"
"2018-08-30 10:00",2.08788,"Approved","OW475"
"2018-08-30 11:00",2.0873,"Approved","OW475"
"2018-08-30 12:00",2.08322,"Approved","OW475"
"2018-08-30 13:00",2.08497,"Approved","OW475"
"2018-08-30 14:00",2.08205,"Approved","OW475"
"2018-08-30 15:00",2.0753,"Approved","OW475"
"2018-08-30 16:00",2.0788,"Approved","OW475"
"2018-08-30 17:00",2.0753,"Approved","OW475"
"2018-08-30 18:00",2.07647,"Approved","OW475"
"2018-08-30 19:00",2.07705,"Approved","OW475"
"2018-08-30 20:00",2.07588,"Approved","OW475"
"2018-08-30 21:00",2.0788,"Approved","OW475"
"2018-08-30 22:00",2.07705,"Approved","OW475"
"2018-08-30 23:00",2.08113,"Approved","OW475"
"2018-08-31 00:00",2.07972,"Approved","OW475"
"2018-08-31 01:00",2.07913,"Approved","OW475"
"2018-08-31 02:00",2.08263,"Approved","OW475"
"2018-08-31 03:00",2.08788,"Approved","OW475"
"2018-08-31 04:00",2.09105,"Approved","OW475"
"2018-08-31 05:00",2.09597,"Approved","OW475"
"2018-08-31 06:00",2.09597,"Approved","OW475"
"2018-08-31 07:00",2.10238,"Approved","OW475"
"2018-08-31 08:00",2.10413,"Approved","OW475"
"2018-08-31 09:00",2.10497,"Approved","OW475"
"2018-08-31 10:00",2.1088,"Approved","OW475"
"2018-08-31 11:00",2.10905,"Approved","OW475"
"2018-08-31 12:00",2.1143,"Approved","OW475"
"2018-08-31 13:00",2.11397,"Approved","OW475"
"2018-08-31 14:00",2.1128,"Approved","OW475"
"2018-08-31 15:00",2.11888,"Approved","OW475"
"2018-08-31 16:00",2.11597,"Approved","OW475"
"2018-08-31 17:00",2.11713,"Approved","OW475"
"2018-08-31 18:00",2.11922,"Approved","OW475"
"2018-08-31 19:00",2.11805,"Approved","OW475"
"2018-08-31 20:00",2.11838,"Approved","OW475"
"2018-08-31 21:00",2.1193,"Approved","OW475"
"2018-08-31 22:00",2.11638,"Approved","OW475"
"2018-08-31 23:00",2.1173,"Approved","OW475"
"2018-09-01 00:00",2.12513,"Approved","OW475"
"2018-09-01 01:00",2.12313,"Approved","OW475"
"2018-09-01 02:00",2.1313,"Approved","OW475"
"2018-09-01 03:00",2.12955,"Approved","OW475"
"2018-09-01 04:00",2.13305,"Approved","OW475"
"2018-09-01 05:00",2.13388,"Approved","OW475"
"2018-09-01 06:00",2.13797,"Approved","OW475"
"2018-09-01 07:00",2.1438,"Approved","OW475"
"2018-09-01 08:00",2.14438,"Approved","OW475"
"2018-09-01 09:00",2.14638,"Approved","OW475"
"2018-09-01 10:00",2.14988,"Approved","OW475"
"2018-09-01 11:00",2.14988,"Approved","OW475"
"2018-09-01 12:00",2.1548,"Approved","OW475"
"2018-09-01 13:00",2.1548,"Approved","OW475"
"2018-09-01 14:00",2.15947,"Approved","OW475"
"2018-09-01 15:00",2.15655,"Approved","OW475"
"2018-09-01 16:00",2.1533,"Approved","OW475"
"2018-09-01 17:00",2.1498,"Approved","OW475"
"2018-09-01 18:00",2.15155,"Approved","OW475"
"2018-09-01 19:00",2.15188,"Approved","OW475"
"2018-09-01 20:00",2.15213,"Approved","OW475"
"2018-09-01 21:00",2.1528,"Approved","OW475"
"2018-09-01 22:00",2.15805,"Approved","OW475"
"2018-09-01 23:00",2.15397,"Approved","OW475"
"2018-09-02 00:00",2.15688,"Approved","OW475"
"2018-09-02 01:00",2.15488,"Approved","OW475"
"2018-09-02 02:00",2.15897,"Approved","OW475"
"2018-09-02 03:00",2.16363,"Approved","OW475"
"2018-09-02 04:00",2.16738,"Approved","OW475"
"2018-09-02 05:00",2.1653,"Approved","OW475"
"2018-09-02 06:00",2.1723,"Approved","OW475"
"2018-09-02 07:00",2.17372,"Approved","OW475"
"2018-09-02 08:00",2.17722,"Approved","OW475"
"2018-09-02 09:00",2.17897,"Approved","OW475"
"2018-09-02 10:00",2.18363,"Approved","OW475"
"2018-09-02 11:00",2.18538,"Approved","OW475"
"2018-09-02 12:00",2.18797,"Approved","OW475"
"2018-09-02 13:00",2.1868,"Approved","OW475"
"2018-09-02 14:00",2.18538,"Approved","OW475"
"2018-09-02 15:00",2.1883,"Approved","OW475"
"2018-09-02 16:00",2.18855,"Approved","OW475"
"2018-09-02 17:00",2.18738,"Approved","OW475"
"2018-09-02 18:00",2.18797,"Approved","OW475"
"2018-09-02 19:00",2.18713,"Approved","OW475"
"2018-09-02 20:00",2.18747,"Approved","OW475"
"2018-09-02 21:00",2.18872,"Approved","OW475"
"2018-09-02 22:00",2.18522,"Approved","OW475"
"2018-09-02 23:00",2.18813,"Approved","OW475"
"2018-09-03 00:00",2.19313,"Approved","OW475"
"2018-09-03 01:00",2.18588,"Approved","OW475"
"2018-09-03 02:00",2.19522,"Approved","OW475"
"2018-09-03 03:00",2.1943,"Approved","OW475"
"2018-09-03 04:00",2.19722,"Approved","OW475"
"2018-09-03 05:00",2.19663,"Approved","OW475"
"2018-09-03 06:00",2.19838,"Approved","OW475"
"2018-09-03 07:00",2.20305,"Approved","OW475"
"2018-09-03 08:00",2.20422,"Approved","OW475"
"2018-09-03 09:00",2.20797,"Approved","OW475"
"2018-09-03 10:00",2.20972,"Approved","OW475"
"2018-09-03 11:00",2.21463,"Approved","OW475"
"2018-09-03 12:00",2.21547,"Approved","OW475"
"2018-09-03 13:00",2.21663,"Approved","OW475"
"2018-09-03 14:00",2.21863,"Approved","OW475"
"2018-09-03 15:00",2.22063,"Approved","OW475"
"2018-09-03 16:00",2.22147,"Approved","OW475"
"2018-09-03 17:00",2.22147,"Approved","OW475"
"2018-09-03 18:00",2.22147,"Approved","OW475"
"2018-09-03 19:00",2.21563,"Approved","OW475"
"2018-09-03 20:00",2.21913,"Approved","OW475"
"2018-09-03 21:00",2.21455,"Approved","OW475"
"2018-09-03 22:00",2.21422,"Approved","OW475"
"2018-09-03 23:00",2.21397,"Approved","OW475"
"2018-09-04 00:00",2.20988,"Approved","OW475"
"2018-09-04 01:00",2.21138,"Approved","OW475"
"2018-09-04 02:00",2.20988,"Approved","OW475"
"2018-09-04 03:00",2.21372,"Approved","OW475"
"2018-09-04 04:00",2.21863,"Approved","OW475"
"2018-09-04 05:00",2.2183,"Approved","OW475"
"2018-09-04 06:00",2.22438,"Approved","OW475"
"2018-09-04 07:00",2.22205,"Approved","OW475"
"2018-09-04 08:00",2.2293,"Approved","OW475"
"2018-09-04 09:00",2.22988,"Approved","OW475"
"2018-09-04 10:00",2.23363,"Approved","OW475"
"2018-09-04 11:00",2.23713,"Approved","OW475"
"2018-09-04 12:00",2.24263,"Approved","OW475"
"2018-09-04 13:00",2.24147,"Approved","OW475"
"2018-09-04 14:00",2.24497,"Approved","OW475"
"2018-09-04 15:00",2.23997,"Approved","OW475"
"2018-09-04 16:00",2.24547,"Approved","OW475"
"2018-09-04 17:00",2.24172,"Approved","OW475"
"2018-09-04 18:00",2.24463,"Approved","OW475"
"2018-09-04 19:00",2.2438,"Approved","OW475"
"2018-09-04 20:00",2.24063,"Approved","OW475"
"2018-09-04 21:00",2.23863,"Approved","OW475"
"2018-09-04 22:00",2.23897,"Approved","OW475"
"2018-09-04 23:00",2.24163,"Approved","OW475"
"2018-09-05 00:00",2.23963,"Approved","OW475"
"2018-09-05 01:00",2.24347,"Approved","OW475"
"2018-09-05 02:00",2.23913,"Approved","OW475"
"2018-09-05 03:00",2.24347,"Approved","OW475"
"2018-09-05 04:00",2.24347,"Approved","OW475"
"2018-09-05 05:00",2.24755,"Approved","OW475"
"2018-09-05 06:00",2.2478,"Approved","OW475"
"2018-09-05 07:00",2.2583,"Approved","OW475"
"2018-09-05 08:00",2.25155,"Approved","OW475"
"2018-09-05 09:00",2.25855,"Approved","OW475"
"2018-09-05 10:00",2.26672,"Approved","OW475"
"2018-09-05 11:00",2.26497,"Approved","OW475"
"2018-09-05 12:00",2.26847,"Approved","OW475"
"2018-09-05 13:00",2.26555,"Approved","OW475"
"2018-09-05 14:00",2.26672,"Approved","OW475"
"2018-09-05 15:00",2.26872,"Approved","OW475"
"2018-09-05 16:00",2.27047,"Approved","OW475"
"2018-09-05 17:00",2.27513,"Approved","OW475"
"2018-09-05 18:00",2.27513,"Approved","OW475"
"2018-09-05 19:00",2.27288,"Approved","OW475"
"2018-09-05 20:00",2.26972,"Approved","OW475"
"2018-09-05 21:00",2.2668,"Approved","OW475"
"2018-09-05 22:00",2.26538,"Approved","OW475"
"2018-09-05 23:00",2.26488,"Approved","OW475"
"2018-09-06 00:00",2.26255,"Approved","OW475"
"2018-09-06 01:00",2.2608,"Approved","OW475"
"2018-09-06 02:00",2.26638,"Approved","OW475"
"2018-09-06 03:00",2.27247,"Approved","OW475"
"2018-09-06 04:00",2.26897,"Approved","OW475"
"2018-09-06 05:00",2.27563,"Approved","OW475"
"2018-09-06 06:00",2.2823,"Approved","OW475"
"2018-09-06 07:00",2.2823,"Approved","OW475"
"2018-09-06 08:00",2.28372,"Approved","OW475"
"2018-09-06 09:00",2.2898,"Approved","OW475"
"2018-09-06 10:00",2.28897,"Approved","OW475"
"2018-09-06 11:00",2.28722,"Approved","OW475"
"2018-09-06 12:00",2.2898,"Approved","OW475"
"2018-09-06 13:00",2.29097,"Approved","OW475"
"2018-09-06 14:00",2.29063,"Approved","OW475"
"2018-09-06 15:00",2.29005,"Approved","OW475"
"2018-09-06 16:00",2.29355,"Approved","OW475"
"2018-09-06 17:00",2.29355,"Approved","OW475"
"2018-09-06 18:00",2.28597,"Approved","OW475"
"2018-09-06 19:00",2.2878,"Approved","OW475"
"2018-09-06 20:00",2.27905,"Approved","OW475"
"2018-09-06 21:00",2.27972,"Approved","OW475"
"2018-09-06 22:00",2.27797,"Approved","OW475"
"2018-09-06 23:00",2.27655,"Approved","OW475"
"2018-09-07 00:00",2.27397,"Approved","OW475"
"2018-09-07 01:00",2.2728,"Approved","OW475"
"2018-09-07 02:00",2.27255,"Approved","OW475"
"2018-09-07 03:00",2.27313,"Approved","OW475"
"2018-09-07 04:00",2.27513,"Approved","OW475"
"2018-09-07 05:00",2.27655,"Approved","OW475"
"2018-09-07 06:00",2.27655,"Approved","OW475"
"2018-09-07 07:00",2.28205,"Approved","OW475"
"2018-09-07 08:00",2.27913,"Approved","OW475"
"2018-09-07 09:00",2.2823,"Approved","OW475"
"2018-09-07 10:00",2.27738,"Approved","OW475"
"2018-09-07 11:00",2.28055,"Approved","OW475"
"2018-09-07 12:00",2.28055,"Approved","OW475"
"2018-09-07 13:00",2.2753,"Approved","OW475"
"2018-09-07 14:00",2.26805,"Approved","OW475"
"2018-09-07 15:00",2.26655,"Approved","OW475"
"2018-09-07 16:00",2.26505,"Approved","OW475"
"2018-09-07 17:00",2.26005,"Approved","OW475"
"2018-09-07 18:00",2.25772,"Approved","OW475"
"2018-09-07 19:00",2.25572,"Approved","OW475"
"2018-09-07 20:00",2.2528,"Approved","OW475"
"2018-09-07 21:00",2.25138,"Approved","OW475"
"2018-09-07 22:00",2.25105,"Approved","OW475"
"2018-09-07 23:00",2.24672,"Approved","OW475"
"2018-09-08 00:00",2.24147,"Approved","OW475"
"2018-09-08 01:00",2.23738,"Approved","OW475"
"2018-09-08 02:00",2.23538,"Approved","OW475"
"2018-09-08 03:00",2.23213,"Approved","OW475"
"2018-09-08 04:00",2.23422,"Approved","OW475"
"2018-09-08 05:00",2.22955,"Approved","OW475"
"2018-09-08 06:00",2.23155,"Approved","OW475"
"2018-09-08 07:00",2.23272,"Approved","OW475"
"2018-09-08 08:00",2.2263,"Approved","OW475"
"2018-09-08 09:00",2.22372,"Approved","OW475"
"2018-09-08 10:00",2.21847,"Approved","OW475"
"2018-09-08 11:00",2.22222,"Approved","OW475"
"2018-09-08 12:00",2.21988,"Approved","OW475"
"2018-09-08 13:00",2.21697,"Approved","OW475"
"2018-09-08 14:00",2.21347,"Approved","OW475"
"2018-09-08 15:00",2.21113,"Approved","OW475"
"2018-09-08 16:00",2.20763,"Approved","OW475"
"2018-09-08 17:00",2.20497,"Approved","OW475"
"2018-09-08 18:00",2.20588,"Approved","OW475"
"2018-09-08 19:00",2.2003,"Approved","OW475"
"2018-09-08 20:00",2.1983,"Approved","OW475"
"2018-09-08 21:00",2.19538,"Approved","OW475"
"2018-09-08 22:00",2.19305,"Approved","OW475"
"2018-09-08 23:00",2.19713,"Approved","OW475"
"2018-09-09 00:00",2.18813,"Approved","OW475"
"2018-09-09 01:00",2.1858,"Approved","OW475"
"2018-09-09 02:00",2.1908,"Approved","OW475"
"2018-09-09 03:00",2.18697,"Approved","OW475"
"2018-09-09 04:00",2.18463,"Approved","OW475"
"2018-09-09 05:00",2.19163,"Approved","OW475"
"2018-09-09 06:00",2.19047,"Approved","OW475"
"2018-09-09 07:00",2.1913,"Approved","OW475"
"2018-09-09 08:00",2.19047,"Approved","OW475"
"2018-09-09 09:00",2.19222,"Approved","OW475"
"2018-09-09 10:00",2.19455,"Approved","OW475"
"2018-09-09 11:00",2.19572,"Approved","OW475"
"2018-09-09 12:00",2.19863,"Approved","OW475"
"2018-09-09 13:00",2.19313,"Approved","OW475"
"2018-09-09 14:00",2.1943,"Approved","OW475"
"2018-09-09 15:00",2.19372,"Approved","OW475"
"2018-09-09 16:00",2.19197,"Approved","OW475"
"2018-09-09 17:00",2.18705,"Approved","OW475"
"2018-09-09 18:00",2.18738,"Approved","OW475"
"2018-09-09 19:00",2.18797,"Approved","OW475"
"2018-09-09 20:00",2.18972,"Approved","OW475"
"2018-09-09 21:00",2.18913,"Approved","OW475"
"2018-09-09 22:00",2.18913,"Approved","OW475"
"2018-09-09 23:00",2.18797,"Approved","OW475"
"2018-09-10 00:00",2.18213,"Approved","OW475"
"2018-09-10 01:00",2.18947,"Approved","OW475"
"2018-09-10 02:00",2.18655,"Approved","OW475"
"2018-09-10 03:00",2.18213,"Approved","OW475"
"2018-09-10 04:00",2.18538,"Approved","OW475"
"2018-09-10 05:00",2.1848,"Approved","OW475"
"2018-09-10 06:00",2.18713,"Approved","OW475"
"2018-09-10 07:00",2.1813,"Approved","OW475"
"2018-09-10 08:00",2.17897,"Approved","OW475"
"2018-09-10 09:00",2.1813,"Approved","OW475"
"2018-09-10 10:00",2.1778,"Approved","OW475"
"2018-09-10 11:00",2.17372,"Approved","OW475"
"2018-09-10 12:00",2.16672,"Approved","OW475"
"2018-09-10 13:00",2.16322,"Approved","OW475"
"2018-09-10 14:00",2.15855,"Approved","OW475"
"2018-09-10 15:00",2.15705,"Approved","OW475"
"2018-09-10 16:00",2.1518,"Approved","OW475"
"2018-09-10 17:00",2.1503,"Approved","OW475"
"2018-09-10 18:00",2.15322,"Approved","OW475"
"2018-09-10 19:00",2.14888,"Approved","OW475"
"2018-09-10 20:00",2.14797,"Approved","OW475"
"2018-09-10 21:00",2.14597,"Approved","OW475"
"2018-09-10 22:00",2.14422,"Approved","OW475"
"2018-09-10 23:00",2.14597,"Approved","OW475"
"2018-09-11 00:00",2.14422,"Approved","OW475"
"2018-09-11 01:00",2.14338,"Approved","OW475"
"2018-09-11 02:00",2.14538,"Approved","OW475"
"2018-09-11 03:00",2.14888,"Approved","OW475"
"2018-09-11 04:00",2.14447,"Approved","OW475"
"2018-09-11 05:00",2.14797,"Approved","OW475"
"2018-09-11 06:00",2.15147,"Approved","OW475"
"2018-09-11 07:00",2.15613,"Approved","OW475"
"2018-09-11 08:00",2.1608,"Approved","OW475"
"2018-09-11 09:00",2.16197,"Approved","OW475"
"2018-09-11 10:00",2.16255,"Approved","OW475"
"2018-09-11 11:00",2.16197,"Approved","OW475"
"2018-09-11 12:00",2.16372,"Approved","OW475"
"2018-09-11 13:00",2.16372,"Approved","OW475"
"2018-09-11 14:00",2.16722,"Approved","OW475"
"2018-09-11 15:00",2.16663,"Approved","OW475"
"2018-09-11 16:00",2.16255,"Approved","OW475"
"2018-09-11 17:00",2.16372,"Approved","OW475"
"2018-09-11 18:00",2.16372,"Approved","OW475"
"2018-09-11 19:00",2.16313,"Approved","OW475"
"2018-09-11 20:00",2.16722,"Approved","OW475"
"2018-09-11 21:00",2.16955,"Approved","OW475"
"2018-09-11 22:00",2.17163,"Approved","OW475"
"2018-09-11 23:00",2.16988,"Approved","OW475"
"2018-09-12 00:00",2.16788,"Approved","OW475"
"2018-09-12 01:00",2.17255,"Approved","OW475"
"2018-09-12 02:00",2.17347,"Approved","OW475"
"2018-09-12 03:00",2.17547,"Approved","OW475"
"2018-09-12 04:00",2.17722,"Approved","OW475"
"2018-09-12 05:00",2.18447,"Approved","OW475"
"2018-09-12 06:00",2.18622,"Approved","OW475"
"2018-09-12 07:00",2.19322,"Approved","OW475"
"2018-09-12 08:00",2.18855,"Approved","OW475"
"2018-09-12 09:00",2.19497,"Approved","OW475"
"2018-09-12 10:00",2.2008,"Approved","OW475"
"2018-09-12 11:00",2.2043,"Approved","OW475"
"2018-09-12 12:00",2.20605,"Approved","OW475"
"2018-09-12 13:00",2.20722,"Approved","OW475"
"2018-09-12 14:00",2.20722,"Approved","OW475"
"2018-09-12 15:00",2.20722,"Approved","OW475"
"2018-09-12 16:00",2.20488,"Approved","OW475"
"2018-09-12 17:00",2.2078,"Approved","OW475"
"2018-09-12 18:00",2.20897,"Approved","OW475"
"2018-09-12 19:00",2.21538,"Approved","OW475"
"2018-09-12 20:00",2.21047,"Approved","OW475"
"2018-09-12 21:00",2.21547,"Approved","OW475"
"2018-09-12 22:00",2.21547,"Approved","OW475"
"2018-09-12 23:00",2.22247,"Approved","OW475"
"2018-09-13 00:00",2.2193,"Approved","OW475"
"2018-09-13 01:00",2.22105,"Approved","OW475"
"2018-09-13 02:00",2.22688,"Approved","OW475"
"2018-09-13 03:00",2.22863,"Approved","OW475"
"2018-09-13 04:00",2.22947,"Approved","OW475"
"2018-09-13 05:00",2.23647,"Approved","OW475"
"2018-09-13 06:00",2.23963,"Approved","OW475"
"2018-09-13 07:00",2.24488,"Approved","OW475"
"2018-09-13 08:00",2.24372,"Approved","OW475"
"2018-09-13 09:00",2.24697,"Approved","OW475"
"2018-09-13 10:00",2.2548,"Approved","OW475"
"2018-09-13 11:00",2.25888,"Approved","OW475"
"2018-09-13 12:00",2.26005,"Approved","OW475"
"2018-09-13 13:00",2.26122,"Approved","OW475"
"2018-09-13 14:00",2.26238,"Approved","OW475"
"2018-09-13 15:00",2.26588,"Approved","OW475"
"2018-09-13 16:00",2.26438,"Approved","OW475"
"2018-09-13 17:00",2.26613,"Approved","OW475"
"2018-09-13 18:00",2.26463,"Approved","OW475"
"2018-09-13 19:00",2.2658,"Approved","OW475"
"2018-09-13 20:00",2.26722,"Approved","OW475"
"2018-09-13 21:00",2.27188,"Approved","OW475"
"2018-09-13 22:00",2.26897,"Approved","OW475"
"2018-09-13 23:00",2.27213,"Approved","OW475"
"2018-09-14 00:00",2.27097,"Approved","OW475"
"2018-09-14 01:00",2.2768,"Approved","OW475"
"2018-09-14 02:00",2.27297,"Approved","OW475"
"2018-09-14 03:00",2.2753,"Approved","OW475"
"2018-09-14 04:00",2.27588,"Approved","OW475"
"2018-09-14 05:00",2.28405,"Approved","OW475"
"2018-09-14 06:00",2.2843,"Approved","OW475"
"2018-09-14 07:00",2.28872,"Approved","OW475"
"2018-09-14 08:00",2.28872,"Approved","OW475"
"2018-09-14 09:00",2.2893,"Approved","OW475"
"2018-09-14 10:00",2.2878,"Approved","OW475"
"2018-09-14 11:00",2.28813,"Approved","OW475"
"2018-09-14 12:00",2.29105,"Approved","OW475"
"2018-09-14 13:00",2.29138,"Approved","OW475"
"2018-09-14 14:00",2.29547,"Approved","OW475"
"2018-09-14 15:00",2.2943,"Approved","OW475"
"2018-09-14 16:00",2.29547,"Approved","OW475"
"2018-09-14 17:00",2.30072,"Approved","OW475"
"2018-09-14 18:00",2.29488,"Approved","OW475"
"2018-09-14 19:00",2.29522,"Approved","OW475"
"2018-09-14 20:00",2.29755,"Approved","OW475"
"2018-09-14 21:00",2.3028,"Approved","OW475"
"2018-09-14 22:00",2.3043,"Approved","OW475"
"2018-09-14 23:00",2.30488,"Approved","OW475"
"2018-09-15 00:00",2.30605,"Approved","OW475"
"2018-09-15 01:00",2.30372,"Approved","OW475"
"2018-09-15 02:00",2.30755,"Approved","OW475"
"2018-09-15 03:00",2.3093,"Approved","OW475"
"2018-09-15 04:00",2.30872,"Approved","OW475"
"2018-09-15 05:00",2.31163,"Approved","OW475"
"2018-09-15 06:00",2.31163,"Approved","OW475"
"2018-09-15 07:00",2.31338,"Approved","OW475"
"2018-09-15 08:00",2.31747,"Approved","OW475"
"2018-09-15 09:00",2.31955,"Approved","OW475"
"2018-09-15 10:00",2.31897,"Approved","OW475"
"2018-09-15 11:00",2.32072,"Approved","OW475"
"2018-09-15 12:00",2.31872,"Approved","OW475"
"2018-09-15 13:00",2.32397,"Approved","OW475"
"2018-09-15 14:00",2.3228,"Approved","OW475"
"2018-09-15 15:00",2.32047,"Approved","OW475"
"2018-09-15 16:00",2.32513,"Approved","OW475"
"2018-09-15 17:00",2.32688,"Approved","OW475"
"2018-09-15 18:00",2.32488,"Approved","OW475"
"2018-09-15 19:00",2.32488,"Approved","OW475"
"2018-09-15 20:00",2.32838,"Approved","OW475"
"2018-09-15 21:00",2.33422,"Approved","OW475"
"2018-09-15 22:00",2.33013,"Approved","OW475"
"2018-09-15 23:00",2.33305,"Approved","OW475"
"2018-09-16 00:00",2.33188,"Approved","OW475"
"2018-09-16 01:00",2.3348,"Approved","OW475"
"2018-09-16 02:00",2.33597,"Approved","OW475"
"2018-09-16 03:00",2.33797,"Approved","OW475"
"2018-09-16 04:00",2.33155,"Approved","OW475"
"2018-09-16 05:00",2.33738,"Approved","OW475"
"2018-09-16 06:00",2.33972,"Approved","OW475"
"2018-09-16 07:00",2.33972,"Approved","OW475"
"2018-09-16 08:00",2.34263,"Approved","OW475"
"2018-09-16 09:00",2.34672,"Approved","OW475"
"2018-09-16 10:00",2.34497,"Approved","OW475"
"2018-09-16 11:00",2.34322,"Approved","OW475"
"2018-09-16 12:00",2.34705,"Approved","OW475"
"2018-09-16 13:00",2.34472,"Approved","OW475"
"2018-09-16 14:00",2.34647,"Approved","OW475"
"2018-09-16 15:00",2.34822,"Approved","OW475"
"2018-09-16 16:00",2.3418,"Approved","OW475"
"2018-09-16 17:00",2.34505,"Approved","OW475"
"2018-09-16 18:00",2.3468,"Approved","OW475"
"2018-09-16 19:00",2.3488,"Approved","OW475"
"2018-09-16 20:00",2.34472,"Approved","OW475"
"2018-09-16 21:00",2.34613,"Approved","OW475"
"2018-09-16 22:00",2.34988,"Approved","OW475"
"2018-09-16 23:00",2.34872,"Approved","OW475"
"2018-09-17 00:00",2.35338,"Approved","OW475"
"2018-09-17 01:00",2.35597,"Approved","OW475"
"2018-09-17 02:00",2.35855,"Approved","OW475"
"2018-09-17 03:00",2.35705,"Approved","OW475"
"2018-09-17 04:00",2.36288,"Approved","OW475"
"2018-09-17 05:00",2.36197,"Approved","OW475"
"2018-09-17 06:00",2.3663,"Approved","OW475"
"2018-09-17 07:00",2.36747,"Approved","OW475"
"2018-09-17 08:00",2.36597,"Approved","OW475"
"2018-09-17 09:00",2.36738,"Approved","OW475"
"2018-09-17 10:00",2.36738,"Approved","OW475"
"2018-09-17 11:00",2.36563,"Approved","OW475"
"2018-09-17 12:00",2.36938,"Approved","OW475"
"2018-09-17 13:00",2.37088,"Approved","OW475"
"2018-09-17 14:00",2.37055,"Approved","OW475"
"2018-09-17 15:00",2.3688,"Approved","OW475"
"2018-09-17 16:00",2.36822,"Approved","OW475"
"2018-09-17 17:00",2.36647,"Approved","OW475"
"2018-09-17 18:00",2.37138,"Approved","OW475"
"2018-09-17 19:00",2.36438,"Approved","OW475"
"2018-09-17 20:00",2.3723,"Approved","OW475"
"2018-09-17 21:00",2.36822,"Approved","OW475"
"2018-09-17 22:00",2.3668,"Approved","OW475"
"2018-09-17 23:00",2.36505,"Approved","OW475"
"2018-09-18 00:00",2.36913,"Approved","OW475"
"2018-09-18 01:00",2.36505,"Approved","OW475"
"2018-09-18 02:00",2.36855,"Approved","OW475"
"2018-09-18 03:00",2.37205,"Approved","OW475"
"2018-09-18 04:00",2.37263,"Approved","OW475"
"2018-09-18 05:00",2.37347,"Approved","OW475"
"2018-09-18 06:00",2.37638,"Approved","OW475"
"2018-09-18 07:00",2.37988,"Approved","OW475"
"2018-09-18 08:00",2.3813,"Approved","OW475"
"2018-09-18 09:00",2.38305,"Approved","OW475"
"2018-09-18 10:00",2.38713,"Approved","OW475"
"2018-09-18 11:00",2.38888,"Approved","OW475"
"2018-09-18 12:00",2.3918,"Approved","OW475"
"2018-09-18 13:00",2.38772,"Approved","OW475"
"2018-09-18 14:00",2.39555,"Approved","OW475"
"2018-09-18 15:00",2.39847,"Approved","OW475"
"2018-09-18 16:00",2.40047,"Approved","OW475"
"2018-09-18 17:00",2.4028,"Approved","OW475"
"2018-09-18 18:00",2.40197,"Approved","OW475"
"2018-09-18 19:00",2.40547,"Approved","OW475"
"2018-09-18 20:00",2.40288,"Approved","OW475"
"2018-09-18 21:00",2.40063,"Approved","OW475"
"2018-09-18 22:00",2.41113,"Approved","OW475"
"2018-09-18 23:00",2.40913,"Approved","OW475"
"2018-09-19 00:00",2.41205,"Approved","OW475"
"2018-09-19 01:00",2.40655,"Approved","OW475"
"2018-09-19 02:00",2.41355,"Approved","OW475"
"2018-09-19 03:00",2.41555,"Approved","OW475"
"2018-09-19 04:00",2.41263,"Approved","OW475"
"2018-09-19 05:00",2.41813,"Approved","OW475"