"Time","Value","Approval","myLocation"
"2023-05-06 00:00",34.727,"Approved","OW494"
"2023-05-06 01:00",34.731,"Approved","OW494"
"2023-05-06 02:00",34.729,"Approved","OW494"
"2023-05-06 03:00",34.726,"Approved","OW494"
"2023-05-06 04:00",34.725,"Approved","OW494"
"2023-05-06 05:00",34.721,"Approved","OW494"
"2023-05-06 06:00",34.719,"Approved","OW494"
"2023-05-06 07:00",34.724,"Approved","OW494"
"2023-05-06 08:00",34.722,"Approved","OW494"
"2023-05-06 09:00",34.725,"Approved","OW494"
"2023-05-06 10:00",34.723,"Approved","OW494"
"2023-05-06 11:00",34.721,"Approved","OW494"
"2023-05-06 12:00",34.716,"Approved","OW494"
"2023-05-06 13:00",34.716,"Approved","OW494"
"2023-05-06 14:00",34.712,"Approved","OW494"
"2023-05-06 15:00",34.71,"Approved","OW494"
"2023-05-06 16:00",34.707,"Approved","OW494"
"2023-05-06 17:00",34.712,"Approved","OW494"
"2023-05-06 18:00",34.715,"Approved","OW494"
"2023-05-06 19:00",34.714,"Approved","OW494"
"2023-05-06 20:00",34.714,"Approved","OW494"
"2023-05-06 21:00",34.715,"Approved","OW494"
"2023-05-06 22:00",34.713,"Approved","OW494"
"2023-05-06 23:00",34.711,"Approved","OW494"
"2023-05-07 00:00",34.707,"Approved","OW494"
"2023-05-07 01:00",34.71,"Approved","OW494"
"2023-05-07 02:00",34.708,"Approved","OW494"
"2023-05-07 03:00",34.711,"Approved","OW494"
"2023-05-07 04:00",34.705,"Approved","OW494"
"2023-05-07 05:00",34.707,"Approved","OW494"
"2023-05-07 06:00",34.705,"Approved","OW494"
"2023-05-07 07:00",34.707,"Approved","OW494"
"2023-05-07 08:00",34.709,"Approved","OW494"
"2023-05-07 09:00",34.704,"Approved","OW494"
"2023-05-07 10:00",34.703,"Approved","OW494"
"2023-05-07 11:00",34.703,"Approved","OW494"
"2023-05-07 12:00",34.702,"Approved","OW494"
"2023-05-07 13:00",34.701,"Approved","OW494"
"2023-05-07 14:00",34.7,"Approved","OW494"
"2023-05-07 15:00",34.698,"Approved","OW494"
"2023-05-07 16:00",34.694,"Approved","OW494"
"2023-05-07 17:00",34.694,"Approved","OW494"
"2023-05-07 18:00",34.69,"Approved","OW494"
"2023-05-07 19:00",34.692,"Approved","OW494"
"2023-05-07 20:00",34.692,"Approved","OW494"
"2023-05-07 21:00",34.69,"Approved","OW494"
"2023-05-07 22:00",34.69,"Approved","OW494"
"2023-05-07 23:00",34.691,"Approved","OW494"
"2023-05-08 00:00",34.689,"Approved","OW494"
"2023-05-08 01:00",34.688,"Approved","OW494"
"2023-05-08 02:00",34.685,"Approved","OW494"
"2023-05-08 03:00",34.682,"Approved","OW494"
"2023-05-08 04:00",34.681,"Approved","OW494"
"2023-05-08 05:00",34.68,"Approved","OW494"
"2023-05-08 06:00",34.681,"Approved","OW494"
"2023-05-08 07:00",34.682,"Approved","OW494"
"2023-05-08 08:00",34.679,"Approved","OW494"
"2023-05-08 09:00",34.673,"Approved","OW494"
"2023-05-08 10:00",34.667,"Approved","OW494"
"2023-05-08 11:00",34.667,"Approved","OW494"
"2023-05-08 12:00",34.652,"Approved","OW494"
"2023-05-08 13:00",34.641,"Approved","OW494"
"2023-05-08 14:00",34.639,"Approved","OW494"
"2023-05-08 15:00",34.639,"Approved","OW494"
"2023-05-08 16:00",34.652,"Approved","OW494"
"2023-05-08 17:00",34.653,"Approved","OW494"
"2023-05-08 18:00",34.651,"Approved","OW494"
"2023-05-08 19:00",34.653,"Approved","OW494"
"2023-05-08 20:00",34.657,"Approved","OW494"
"2023-05-08 21:00",34.662,"Approved","OW494"
"2023-05-08 22:00",34.66,"Approved","OW494"
"2023-05-08 23:00",34.66,"Approved","OW494"
"2023-05-09 00:00",34.664,"Approved","OW494"
"2023-05-09 01:00",34.665,"Approved","OW494"
"2023-05-09 02:00",34.662,"Approved","OW494"
"2023-05-09 03:00",34.668,"Approved","OW494"
"2023-05-09 04:00",34.668,"Approved","OW494"
"2023-05-09 05:00",34.668,"Approved","OW494"
"2023-05-09 06:00",34.665,"Approved","OW494"
"2023-05-09 07:00",34.668,"Approved","OW494"
"2023-05-09 08:00",34.665,"Approved","OW494"
"2023-05-09 09:00",34.659,"Approved","OW494"
"2023-05-09 10:00",34.657,"Approved","OW494"
"2023-05-09 11:00",34.659,"Approved","OW494"
"2023-05-09 12:00",34.655,"Approved","OW494"
"2023-05-09 13:00",34.646,"Approved","OW494"
"2023-05-09 14:00",34.643,"Approved","OW494"
"2023-05-09 15:00",34.642,"Approved","OW494"
"2023-05-09 16:00",34.642,"Approved","OW494"
"2023-05-09 17:00",34.639,"Approved","OW494"
"2023-05-09 18:00",34.644,"Approved","OW494"
"2023-05-09 19:00",34.648,"Approved","OW494"
"2023-05-09 20:00",34.654,"Approved","OW494"
"2023-05-09 21:00",34.653,"Approved","OW494"
"2023-05-09 22:00",34.655,"Approved","OW494"
"2023-05-09 23:00",34.659,"Approved","OW494"
"2023-05-10 00:00",34.662,"Approved","OW494"
"2023-05-10 01:00",34.658,"Approved","OW494"
"2023-05-10 02:00",34.661,"Approved","OW494"
"2023-05-10 03:00",34.662,"Approved","OW494"
"2023-05-10 04:00",34.664,"Approved","OW494"
"2023-05-10 05:00",34.661,"Approved","OW494"
"2023-05-10 06:00",34.663,"Approved","OW494"
"2023-05-10 07:00",34.662,"Approved","OW494"
"2023-05-10 08:00",34.654,"Approved","OW494"
"2023-05-10 09:00",34.651,"Approved","OW494"
"2023-05-10 10:00",34.637,"Approved","OW494"
"2023-05-10 11:00",34.628,"Approved","OW494"
"2023-05-10 12:00",34.622,"Approved","OW494"
"2023-05-10 13:00",34.614,"Approved","OW494"
"2023-05-10 14:00",34.617,"Approved","OW494"
"2023-05-10 15:00",34.618,"Approved","OW494"
"2023-05-10 16:00",34.619,"Approved","OW494"
"2023-05-10 17:00",34.618,"Approved","OW494"
"2023-05-10 18:00",34.614,"Approved","OW494"
"2023-05-10 19:00",34.614,"Approved","OW494"
"2023-05-10 20:00",34.617,"Approved","OW494"
"2023-05-10 21:00",34.626,"Approved","OW494"
"2023-05-10 22:00",34.628,"Approved","OW494"
"2023-05-10 23:00",34.63,"Approved","OW494"
"2023-05-11 00:00",34.634,"Approved","OW494"
"2023-05-11 01:00",34.633,"Approved","OW494"
"2023-05-11 02:00",34.634,"Approved","OW494"
"2023-05-11 03:00",34.634,"Approved","OW494"
"2023-05-11 04:00",34.636,"Approved","OW494"
"2023-05-11 05:00",34.638,"Approved","OW494"
"2023-05-11 06:00",34.644,"Approved","OW494"
"2023-05-11 07:00",34.642,"Approved","OW494"
"2023-05-11 08:00",34.643,"Approved","OW494"
"2023-05-11 09:00",34.635,"Approved","OW494"
"2023-05-11 10:00",34.633,"Approved","OW494"
"2023-05-11 11:00",34.625,"Approved","OW494"
"2023-05-11 12:00",34.622,"Approved","OW494"
"2023-05-11 13:00",34.613,"Approved","OW494"
"2023-05-11 14:00",34.61,"Approved","OW494"
"2023-05-11 15:00",34.606,"Approved","OW494"
"2023-05-11 16:00",34.605,"Approved","OW494"
"2023-05-11 17:00",34.609,"Approved","OW494"
"2023-05-11 18:00",34.607,"Approved","OW494"
"2023-05-11 19:00",34.613,"Approved","OW494"
"2023-05-11 20:00",34.62,"Approved","OW494"
"2023-05-11 21:00",34.623,"Approved","OW494"
"2023-05-11 22:00",34.627,"Approved","OW494"
"2023-05-11 23:00",34.629,"Approved","OW494"
"2023-05-12 00:00",34.641,"Approved","OW494"
"2023-05-12 01:00",34.64,"Approved","OW494"
"2023-05-12 02:00",34.646,"Approved","OW494"
"2023-05-12 03:00",34.649,"Approved","OW494"
"2023-05-12 04:00",34.649,"Approved","OW494"
"2023-05-12 05:00",34.652,"Approved","OW494"
"2023-05-12 06:00",34.653,"Approved","OW494"
"2023-05-12 07:00",34.657,"Approved","OW494"
"2023-05-12 08:00",34.651,"Approved","OW494"
"2023-05-12 09:00",34.641,"Approved","OW494"
"2023-05-12 10:00",34.635,"Approved","OW494"
"2023-05-12 11:00",34.629,"Approved","OW494"
"2023-05-12 12:00",34.619,"Approved","OW494"
"2023-05-12 13:00",34.615,"Approved","OW494"
"2023-05-12 14:00",34.606,"Approved","OW494"
"2023-05-12 15:00",34.597,"Approved","OW494"
"2023-05-12 16:00",34.593,"Approved","OW494"
"2023-05-12 17:00",34.591,"Approved","OW494"
"2023-05-12 18:00",34.59,"Approved","OW494"
"2023-05-12 19:00",34.59,"Approved","OW494"
"2023-05-12 20:00",34.595,"Approved","OW494"
"2023-05-12 21:00",34.605,"Approved","OW494"
"2023-05-12 22:00",34.61,"Approved","OW494"
"2023-05-12 23:00",34.616,"Approved","OW494"
"2023-05-13 00:00",34.619,"Approved","OW494"
"2023-05-13 01:00",34.622,"Approved","OW494"
"2023-05-13 02:00",34.621,"Approved","OW494"
"2023-05-13 03:00",34.626,"Approved","OW494"
"2023-05-13 04:00",34.631,"Approved","OW494"
"2023-05-13 05:00",34.632,"Approved","OW494"
"2023-05-13 06:00",34.637,"Approved","OW494"
"2023-05-13 07:00",34.631,"Approved","OW494"
"2023-05-13 08:00",34.624,"Approved","OW494"
"2023-05-13 09:00",34.617,"Approved","OW494"
"2023-05-13 10:00",34.606,"Approved","OW494"
"2023-05-13 11:00",34.596,"Approved","OW494"
"2023-05-13 12:00",34.587,"Approved","OW494"
"2023-05-13 13:00",34.578,"Approved","OW494"
"2023-05-13 14:00",34.57,"Approved","OW494"
"2023-05-13 15:00",34.561,"Approved","OW494"
"2023-05-13 16:00",34.553,"Approved","OW494"
"2023-05-13 17:00",34.549,"Approved","OW494"
"2023-05-13 18:00",34.548,"Approved","OW494"
"2023-05-13 19:00",34.548,"Approved","OW494"
"2023-05-13 20:00",34.553,"Approved","OW494"
"2023-05-13 21:00",34.557,"Approved","OW494"
"2023-05-13 22:00",34.562,"Approved","OW494"
"2023-05-13 23:00",34.563,"Approved","OW494"
"2023-05-14 00:00",34.567,"Approved","OW494"
"2023-05-14 01:00",34.568,"Approved","OW494"
"2023-05-14 02:00",34.567,"Approved","OW494"
"2023-05-14 03:00",34.566,"Approved","OW494"
"2023-05-14 04:00",34.565,"Approved","OW494"
"2023-05-14 05:00",34.565,"Approved","OW494"
"2023-05-14 06:00",34.565,"Approved","OW494"
"2023-05-14 07:00",34.562,"Approved","OW494"
"2023-05-14 08:00",34.552,"Approved","OW494"
"2023-05-14 09:00",34.54,"Approved","OW494"
"2023-05-14 10:00",34.532,"Approved","OW494"
"2023-05-14 11:00",34.517,"Approved","OW494"
"2023-05-14 12:00",34.509,"Approved","OW494"
"2023-05-14 13:00",34.502,"Approved","OW494"
"2023-05-14 14:00",34.498,"Approved","OW494"
"2023-05-14 15:00",34.491,"Approved","OW494"
"2023-05-14 16:00",34.485,"Approved","OW494"
"2023-05-14 17:00",34.484,"Approved","OW494"
"2023-05-14 18:00",34.481,"Approved","OW494"
"2023-05-14 19:00",34.484,"Approved","OW494"
"2023-05-14 20:00",34.485,"Approved","OW494"
"2023-05-14 21:00",34.488,"Approved","OW494"
"2023-05-14 22:00",34.493,"Approved","OW494"
"2023-05-14 23:00",34.494,"Approved","OW494"
"2023-05-15 00:00",34.494,"Approved","OW494"
"2023-05-15 01:00",34.492,"Approved","OW494"
"2023-05-15 02:00",34.499,"Approved","OW494"
"2023-05-15 03:00",34.495,"Approved","OW494"
"2023-05-15 04:00",34.5,"Approved","OW494"
"2023-05-15 05:00",34.5,"Approved","OW494"
"2023-05-15 06:00",34.494,"Approved","OW494"
"2023-05-15 07:00",34.496,"Approved","OW494"
"2023-05-15 08:00",34.488,"Approved","OW494"
"2023-05-15 09:00",34.479,"Approved","OW494"
"2023-05-15 10:00",34.471,"Approved","OW494"
"2023-05-15 11:00",34.461,"Approved","OW494"
"2023-05-15 12:00",34.45,"Approved","OW494"
"2023-05-15 13:00",34.444,"Approved","OW494"
"2023-05-15 14:00",34.44,"Approved","OW494"
"2023-05-15 15:00",34.432,"Approved","OW494"
"2023-05-15 16:00",34.421,"Approved","OW494"
"2023-05-15 17:00",34.421,"Approved","OW494"
"2023-05-15 18:00",34.42,"Approved","OW494"
"2023-05-15 19:00",34.434,"Approved","OW494"
"2023-05-15 20:00",34.442,"Approved","OW494"
"2023-05-15 21:00",34.441,"Approved","OW494"
"2023-05-15 22:00",34.445,"Approved","OW494"
"2023-05-15 23:00",34.445,"Approved","OW494"
"2023-05-16 00:00",34.448,"Approved","OW494"
"2023-05-16 01:00",34.45,"Approved","OW494"
"2023-05-16 02:00",34.453,"Approved","OW494"
"2023-05-16 03:00",34.456,"Approved","OW494"
"2023-05-16 04:00",34.458,"Approved","OW494"
"2023-05-16 05:00",34.464,"Approved","OW494"
"2023-05-16 06:00",34.467,"Approved","OW494"
"2023-05-16 07:00",34.465,"Approved","OW494"
"2023-05-16 08:00",34.46,"Approved","OW494"
"2023-05-16 09:00",34.455,"Approved","OW494"
"2023-05-16 10:00",34.45,"Approved","OW494"
"2023-05-16 11:00",34.446,"Approved","OW494"
"2023-05-16 12:00",34.436,"Approved","OW494"
"2023-05-16 13:00",34.421,"Approved","OW494"
"2023-05-16 14:00",34.417,"Approved","OW494"
"2023-05-16 15:00",34.406,"Approved","OW494"
"2023-05-16 16:00",34.405,"Approved","OW494"
"2023-05-16 17:00",34.403,"Approved","OW494"
"2023-05-16 18:00",34.41,"Approved","OW494"
"2023-05-16 19:00",34.416,"Approved","OW494"
"2023-05-16 20:00",34.418,"Approved","OW494"
"2023-05-16 21:00",34.43,"Approved","OW494"
"2023-05-16 22:00",34.432,"Approved","OW494"
"2023-05-16 23:00",34.433,"Approved","OW494"
"2023-05-17 00:00",34.434,"Approved","OW494"
"2023-05-17 01:00",34.438,"Approved","OW494"
"2023-05-17 02:00",34.435,"Approved","OW494"
"2023-05-17 03:00",34.438,"Approved","OW494"
"2023-05-17 04:00",34.442,"Approved","OW494"
"2023-05-17 05:00",34.442,"Approved","OW494"
"2023-05-17 06:00",34.447,"Approved","OW494"
"2023-05-17 07:00",34.443,"Approved","OW494"
"2023-05-17 08:00",34.438,"Approved","OW494"
"2023-05-17 09:00",34.426,"Approved","OW494"
"2023-05-17 10:00",34.424,"Approved","OW494"
"2023-05-17 11:00",34.414,"Approved","OW494"
"2023-05-17 12:00",34.404,"Approved","OW494"
"2023-05-17 13:00",34.393,"Approved","OW494"
"2023-05-17 14:00",34.386,"Approved","OW494"
"2023-05-17 15:00",34.382,"Approved","OW494"
"2023-05-17 16:00",34.376,"Approved","OW494"
"2023-05-17 17:00",34.368,"Approved","OW494"
"2023-05-17 18:00",34.367,"Approved","OW494"
"2023-05-17 19:00",34.371,"Approved","OW494"
"2023-05-17 20:00",34.374,"Approved","OW494"
"2023-05-17 21:00",34.379,"Approved","OW494"
"2023-05-17 22:00",34.383,"Approved","OW494"
"2023-05-17 23:00",34.39,"Approved","OW494"
"2023-05-18 00:00",34.393,"Approved","OW494"
"2023-05-18 01:00",34.393,"Approved","OW494"
"2023-05-18 02:00",34.396,"Approved","OW494"
"2023-05-18 03:00",34.395,"Approved","OW494"
"2023-05-18 04:00",34.399,"Approved","OW494"
"2023-05-18 05:00",34.4,"Approved","OW494"
"2023-05-18 06:00",34.404,"Approved","OW494"
"2023-05-18 07:00",34.409,"Approved","OW494"
"2023-05-18 08:00",34.403,"Approved","OW494"
"2023-05-18 09:00",34.4,"Approved","OW494"
"2023-05-18 10:00",34.396,"Approved","OW494"
"2023-05-18 11:00",34.388,"Approved","OW494"
"2023-05-18 12:00",34.384,"Approved","OW494"
"2023-05-18 13:00",34.377,"Approved","OW494"
"2023-05-18 14:00",34.376,"Approved","OW494"
"2023-05-18 15:00",34.382,"Approved","OW494"
"2023-05-18 16:00",34.38,"Approved","OW494"
"2023-05-18 17:00",34.387,"Approved","OW494"
"2023-05-18 18:00",34.39,"Approved","OW494"
"2023-05-18 19:00",34.396,"Approved","OW494"
"2023-05-18 20:00",34.411,"Approved","OW494"
"2023-05-18 21:00",34.418,"Approved","OW494"
"2023-05-18 22:00",34.418,"Approved","OW494"
"2023-05-18 23:00",34.421,"Approved","OW494"
"2023-05-19 00:00",34.425,"Approved","OW494"
"2023-05-19 01:00",34.431,"Approved","OW494"
"2023-05-19 02:00",34.433,"Approved","OW494"
"2023-05-19 03:00",34.435,"Approved","OW494"
"2023-05-19 04:00",34.436,"Approved","OW494"
"2023-05-19 05:00",34.437,"Approved","OW494"
"2023-05-19 06:00",34.441,"Approved","OW494"
"2023-05-19 07:00",34.443,"Approved","OW494"
"2023-05-19 08:00",34.439,"Approved","OW494"
"2023-05-19 09:00",34.43,"Approved","OW494"
"2023-05-19 10:00",34.427,"Approved","OW494"
"2023-05-19 11:00",34.423,"Approved","OW494"
"2023-05-19 12:00",34.421,"Approved","OW494"
"2023-05-19 13:00",34.418,"Approved","OW494"
"2023-05-19 14:00",34.413,"Approved","OW494"
"2023-05-19 15:00",34.407,"Approved","OW494"
"2023-05-19 16:00",34.402,"Approved","OW494"
"2023-05-19 17:00",34.406,"Approved","OW494"
"2023-05-19 18:00",34.402,"Approved","OW494"
"2023-05-19 19:00",34.407,"Approved","OW494"
"2023-05-19 20:00",34.407,"Approved","OW494"
"2023-05-19 21:00",34.415,"Approved","OW494"
"2023-05-19 22:00",34.415,"Approved","OW494"
"2023-05-19 23:00",34.419,"Approved","OW494"
"2023-05-20 00:00",34.42,"Approved","OW494"
"2023-05-20 01:00",34.421,"Approved","OW494"
"2023-05-20 02:00",34.425,"Approved","OW494"
"2023-05-20 03:00",34.425,"Approved","OW494"
"2023-05-20 04:00",34.425,"Approved","OW494"
"2023-05-20 05:00",34.428,"Approved","OW494"
"2023-05-20 06:00",34.431,"Approved","OW494"
"2023-05-20 07:00",34.432,"Approved","OW494"
"2023-05-20 08:00",34.43,"Approved","OW494"
"2023-05-20 09:00",34.419,"Approved","OW494"
"2023-05-20 10:00",34.412,"Approved","OW494"
"2023-05-20 11:00",34.405,"Approved","OW494"
"2023-05-20 12:00",34.393,"Approved","OW494"
"2023-05-20 13:00",34.385,"Approved","OW494"
"2023-05-20 14:00",34.379,"Approved","OW494"
"2023-05-20 15:00",34.375,"Approved","OW494"
"2023-05-20 16:00",34.374,"Approved","OW494"
"2023-05-20 17:00",34.376,"Approved","OW494"
"2023-05-20 18:00",34.376,"Approved","OW494"
"2023-05-20 19:00",34.381,"Approved","OW494"
"2023-05-20 20:00",34.388,"Approved","OW494"
"2023-05-20 21:00",34.394,"Approved","OW494"
"2023-05-20 22:00",34.396,"Approved","OW494"
"2023-05-20 23:00",34.402,"Approved","OW494"
"2023-05-21 00:00",34.401,"Approved","OW494"
"2023-05-21 01:00",34.398,"Approved","OW494"
"2023-05-21 02:00",34.396,"Approved","OW494"
"2023-05-21 03:00",34.396,"Approved","OW494"
"2023-05-21 04:00",34.392,"Approved","OW494"
"2023-05-21 05:00",34.395,"Approved","OW494"
"2023-05-21 06:00",34.399,"Approved","OW494"
"2023-05-21 07:00",34.395,"Approved","OW494"
"2023-05-21 08:00",34.392,"Approved","OW494"
"2023-05-21 09:00",34.386,"Approved","OW494"
"2023-05-21 10:00",34.383,"Approved","OW494"
"2023-05-21 11:00",34.384,"Approved","OW494"
"2023-05-21 12:00",34.379,"Approved","OW494"
"2023-05-21 13:00",34.372,"Approved","OW494"
"2023-05-21 14:00",34.365,"Approved","OW494"
"2023-05-21 15:00",34.358,"Approved","OW494"
"2023-05-21 16:00",34.357,"Approved","OW494"
"2023-05-21 17:00",34.358,"Approved","OW494"
"2023-05-21 18:00",34.358,"Approved","OW494"
"2023-05-21 19:00",34.361,"Approved","OW494"
"2023-05-21 20:00",34.368,"Approved","OW494"
"2023-05-21 21:00",34.372,"Approved","OW494"
"2023-05-21 22:00",34.377,"Approved","OW494"
"2023-05-21 23:00",34.375,"Approved","OW494"
"2023-05-22 00:00",34.377,"Approved","OW494"
"2023-05-22 01:00",34.378,"Approved","OW494"
"2023-05-22 02:00",34.386,"Approved","OW494"
"2023-05-22 03:00",34.384,"Approved","OW494"
"2023-05-22 04:00",34.382,"Approved","OW494"
"2023-05-22 05:00",34.383,"Approved","OW494"
"2023-05-22 06:00",34.379,"Approved","OW494"
"2023-05-22 07:00",34.382,"Approved","OW494"
"2023-05-22 08:00",34.382,"Approved","OW494"
"2023-05-22 09:00",34.383,"Approved","OW494"
"2023-05-22 10:00",34.372,"Approved","OW494"
"2023-05-22 11:00",34.372,"Approved","OW494"
"2023-05-22 12:00",34.364,"Approved","OW494"
"2023-05-22 13:00",34.367,"Approved","OW494"
"2023-05-22 14:00",34.36,"Approved","OW494"
"2023-05-22 15:00",34.363,"Approved","OW494"
"2023-05-22 16:00",34.361,"Approved","OW494"
"2023-05-22 17:00",34.357,"Approved","OW494"
"2023-05-22 18:00",34.356,"Approved","OW494"
"2023-05-22 19:00",34.363,"Approved","OW494"
"2023-05-22 20:00",34.371,"Approved","OW494"
"2023-05-22 21:00",34.375,"Approved","OW494"
"2023-05-22 22:00",34.37,"Approved","OW494"
"2023-05-22 23:00",34.367,"Approved","OW494"
"2023-05-23 00:00",34.366,"Approved","OW494"
"2023-05-23 01:00",34.365,"Approved","OW494"
"2023-05-23 02:00",34.358,"Approved","OW494"
"2023-05-23 03:00",34.358,"Approved","OW494"
"2023-05-23 04:00",34.351,"Approved","OW494"
"2023-05-23 05:00",34.351,"Approved","OW494"
"2023-05-23 06:00",34.349,"Approved","OW494"
"2023-05-23 07:00",34.347,"Approved","OW494"
"2023-05-23 08:00",34.346,"Approved","OW494"
"2023-05-23 09:00",34.343,"Approved","OW494"
"2023-05-23 10:00",34.342,"Approved","OW494"
"2023-05-23 11:00",34.346,"Approved","OW494"
"2023-05-23 12:00",34.347,"Approved","OW494"
"2023-05-23 13:00",34.34,"Approved","OW494"
"2023-05-23 14:00",34.342,"Approved","OW494"
"2023-05-23 15:00",34.341,"Approved","OW494"
"2023-05-23 16:00",34.334,"Approved","OW494"
"2023-05-23 17:00",34.335,"Approved","OW494"
"2023-05-23 18:00",34.335,"Approved","OW494"
"2023-05-23 19:00",34.332,"Approved","OW494"
"2023-05-23 20:00",34.338,"Approved","OW494"
"2023-05-23 21:00",34.34,"Approved","OW494"
"2023-05-23 22:00",34.336,"Approved","OW494"
"2023-05-23 23:00",34.334,"Approved","OW494"
"2023-05-24 00:00",34.336,"Approved","OW494"
"2023-05-24 01:00",34.333,"Approved","OW494"
"2023-05-24 02:00",34.329,"Approved","OW494"
"2023-05-24 03:00",34.331,"Approved","OW494"
"2023-05-24 04:00",34.327,"Approved","OW494"
"2023-05-24 05:00",34.33,"Approved","OW494"
"2023-05-24 06:00",34.333,"Approved","OW494"
"2023-05-24 07:00",34.33,"Approved","OW494"
"2023-05-24 08:00",34.327,"Approved","OW494"
"2023-05-24 09:00",34.324,"Approved","OW494"
"2023-05-24 10:00",34.323,"Approved","OW494"
"2023-05-24 11:00",34.319,"Approved","OW494"
"2023-05-24 12:00",34.318,"Approved","OW494"
"2023-05-24 13:00",34.315,"Approved","OW494"
"2023-05-24 14:00",34.312,"Approved","OW494"
"2023-05-24 15:00",34.306,"Approved","OW494"
"2023-05-24 16:00",34.299,"Approved","OW494"
"2023-05-24 17:00",34.299,"Approved","OW494"
"2023-05-24 18:00",34.291,"Approved","OW494"
"2023-05-24 19:00",34.293,"Approved","OW494"
"2023-05-24 20:00",34.291,"Approved","OW494"
"2023-05-24 21:00",34.292,"Approved","OW494"
"2023-05-24 22:00",34.292,"Approved","OW494"
"2023-05-24 23:00",34.287,"Approved","OW494"
"2023-05-25 00:00",34.282,"Approved","OW494"
"2023-05-25 01:00",34.281,"Approved","OW494"
"2023-05-25 02:00",34.286,"Approved","OW494"
"2023-05-25 03:00",34.287,"Approved","OW494"
"2023-05-25 04:00",34.288,"Approved","OW494"
"2023-05-25 05:00",34.288,"Approved","OW494"
"2023-05-25 06:00",34.288,"Approved","OW494"
"2023-05-25 07:00",34.289,"Approved","OW494"
"2023-05-25 08:00",34.283,"Approved","OW494"
"2023-05-25 09:00",34.287,"Approved","OW494"
"2023-05-25 10:00",34.285,"Approved","OW494"
"2023-05-25 11:00",34.277,"Approved","OW494"
"2023-05-25 12:00",34.273,"Approved","OW494"
"2023-05-25 13:00",34.267,"Approved","OW494"
"2023-05-25 14:00",34.261,"Approved","OW494"
"2023-05-25 15:00",34.254,"Approved","OW494"
"2023-05-25 16:00",34.25,"Approved","OW494"
"2023-05-25 17:00",34.246,"Approved","OW494"
"2023-05-25 18:00",34.25,"Approved","OW494"
"2023-05-25 19:00",34.252,"Approved","OW494"
"2023-05-25 20:00",34.26,"Approved","OW494"
"2023-05-25 21:00",34.261,"Approved","OW494"
"2023-05-25 22:00",34.263,"Approved","OW494"
"2023-05-25 23:00",34.273,"Approved","OW494"
"2023-05-26 00:00",34.27,"Approved","OW494"
"2023-05-26 01:00",34.274,"Approved","OW494"
"2023-05-26 02:00",34.274,"Approved","OW494"
"2023-05-26 03:00",34.273,"Approved","OW494"
"2023-05-26 04:00",34.276,"Approved","OW494"
"2023-05-26 05:00",34.28,"Approved","OW494"
"2023-05-26 06:00",34.284,"Approved","OW494"
"2023-05-26 07:00",34.279,"Approved","OW494"
"2023-05-26 08:00",34.275,"Approved","OW494"
"2023-05-26 09:00",34.264,"Approved","OW494"
"2023-05-26 10:00",34.254,"Approved","OW494"
"2023-05-26 11:00",34.245,"Approved","OW494"
"2023-05-26 12:00",34.241,"Approved","OW494"
"2023-05-26 13:00",34.233,"Approved","OW494"
"2023-05-26 14:00",34.23,"Approved","OW494"
"2023-05-26 15:00",34.224,"Approved","OW494"
"2023-05-26 16:00",34.217,"Approved","OW494"
"2023-05-26 17:00",34.212,"Approved","OW494"
"2023-05-26 18:00",34.213,"Approved","OW494"
"2023-05-26 19:00",34.215,"Approved","OW494"
"2023-05-26 20:00",34.221,"Approved","OW494"
"2023-05-26 21:00",34.227,"Approved","OW494"
"2023-05-26 22:00",34.23,"Approved","OW494"
"2023-05-26 23:00",34.232,"Approved","OW494"
"2023-05-27 00:00",34.23,"Approved","OW494"
"2023-05-27 01:00",34.23,"Approved","OW494"
"2023-05-27 02:00",34.236,"Approved","OW494"
"2023-05-27 03:00",34.239,"Approved","OW494"
"2023-05-27 04:00",34.243,"Approved","OW494"
"2023-05-27 05:00",34.244,"Approved","OW494"
"2023-05-27 06:00",34.243,"Approved","OW494"
"2023-05-27 07:00",34.239,"Approved","OW494"
"2023-05-27 08:00",34.24,"Approved","OW494"
"2023-05-27 09:00",34.235,"Approved","OW494"
"2023-05-27 10:00",34.23,"Approved","OW494"
"2023-05-27 11:00",34.225,"Approved","OW494"
"2023-05-27 12:00",34.226,"Approved","OW494"
"2023-05-27 13:00",34.221,"Approved","OW494"
"2023-05-27 14:00",34.227,"Approved","OW494"
"2023-05-27 15:00",34.236,"Approved","OW494"
"2023-05-27 16:00",34.239,"Approved","OW494"
"2023-05-27 17:00",34.239,"Approved","OW494"