"Time","Value","Approval","myLocation"
"2023-05-06 00:00",2.14120866217517,"Approved","OW255"
"2023-05-06 01:00",2.14120798845043,"Approved","OW255"
"2023-05-06 02:00",2.1412073147257,"Approved","OW255"
"2023-05-06 03:00",2.14120664100096,"Approved","OW255"
"2023-05-06 04:00",2.14120596727623,"Approved","OW255"
"2023-05-06 05:00",2.14120529355149,"Approved","OW255"
"2023-05-06 06:00",2.14120461982676,"Approved","OW255"
"2023-05-06 07:00",2.14120394610202,"Approved","OW255"
"2023-05-06 08:00",2.14120327237729,"Approved","OW255"
"2023-05-06 09:00",2.14120259865255,"Approved","OW255"
"2023-05-06 10:00",2.14120192492781,"Approved","OW255"
"2023-05-06 11:00",2.14120125120308,"Approved","OW255"
"2023-05-06 12:00",2.14120057747834,"Approved","OW255"
"2023-05-06 13:00",2.14019990375361,"Approved","OW255"
"2023-05-06 14:00",2.14119923002887,"Approved","OW255"
"2023-05-06 15:00",2.14219855630414,"Approved","OW255"
"2023-05-06 16:00",2.1431978825794,"Approved","OW255"
"2023-05-06 17:00",2.14319720885467,"Approved","OW255"
"2023-05-06 18:00",2.14519653512993,"Approved","OW255"
"2023-05-06 19:00",2.1451958614052,"Approved","OW255"
"2023-05-06 20:00",2.14419518768046,"Approved","OW255"
"2023-05-06 21:00",2.14319451395573,"Approved","OW255"
"2023-05-06 22:00",2.14219384023099,"Approved","OW255"
"2023-05-06 23:00",2.14119316650626,"Approved","OW255"
"2023-05-07 00:00",2.14019249278152,"Approved","OW255"
"2023-05-07 01:00",2.14019181905679,"Approved","OW255"
"2023-05-07 02:00",2.13919114533205,"Approved","OW255"
"2023-05-07 03:00",2.13919047160731,"Approved","OW255"
"2023-05-07 04:00",2.14018979788258,"Approved","OW255"
"2023-05-07 05:00",2.14018912415784,"Approved","OW255"
"2023-05-07 06:00",2.14118845043311,"Approved","OW255"
"2023-05-07 07:00",2.14218777670837,"Approved","OW255"
"2023-05-07 08:00",2.14218710298364,"Approved","OW255"
"2023-05-07 09:00",2.1431864292589,"Approved","OW255"
"2023-05-07 10:00",2.14318575553417,"Approved","OW255"
"2023-05-07 11:00",2.14218508180943,"Approved","OW255"
"2023-05-07 12:00",2.1421844080847,"Approved","OW255"
"2023-05-07 13:00",2.14218373435996,"Approved","OW255"
"2023-05-07 14:00",2.14318306063523,"Approved","OW255"
"2023-05-07 15:00",2.14518238691049,"Approved","OW255"
"2023-05-07 16:00",2.14518171318576,"Approved","OW255"
"2023-05-07 17:00",2.14618103946102,"Approved","OW255"
"2023-05-07 18:00",2.14718036573628,"Approved","OW255"
"2023-05-07 19:00",2.14817969201155,"Approved","OW255"
"2023-05-07 20:00",2.14817901828681,"Approved","OW255"
"2023-05-07 21:00",2.14817834456208,"Approved","OW255"
"2023-05-07 22:00",2.14817767083734,"Approved","OW255"
"2023-05-07 23:00",2.14717699711261,"Approved","OW255"
"2023-05-08 00:00",2.14717632338787,"Approved","OW255"
"2023-05-08 01:00",2.14717564966314,"Approved","OW255"
"2023-05-08 02:00",2.1461749759384,"Approved","OW255"
"2023-05-08 03:00",2.14717430221367,"Approved","OW255"
"2023-05-08 04:00",2.14717362848893,"Approved","OW255"
"2023-05-08 05:00",2.1481729547642,"Approved","OW255"
"2023-05-08 06:00",2.14917228103946,"Approved","OW255"
"2023-05-08 07:00",2.15017160731473,"Approved","OW255"
"2023-05-08 08:00",2.15017093358999,"Approved","OW255"
"2023-05-08 09:00",2.15117025986526,"Approved","OW255"
"2023-05-08 10:00",2.15116958614052,"Approved","OW255"
"2023-05-08 11:00",2.15116891241578,"Approved","OW255"
"2023-05-08 12:00",2.15216823869105,"Approved","OW255"
"2023-05-08 13:00",2.15216756496631,"Approved","OW255"
"2023-05-08 14:00",2.15016689124158,"Approved","OW255"
"2023-05-08 15:00",2.15116621751684,"Approved","OW255"
"2023-05-08 16:00",2.15316554379211,"Approved","OW255"
"2023-05-08 17:00",2.15616487006737,"Approved","OW255"
"2023-05-08 18:00",2.15616419634264,"Approved","OW255"
"2023-05-08 19:00",2.1571635226179,"Approved","OW255"
"2023-05-08 20:00",2.15816284889317,"Approved","OW255"
"2023-05-08 21:00",2.15816217516843,"Approved","OW255"
"2023-05-08 22:00",2.1591615014437,"Approved","OW255"
"2023-05-08 23:00",2.16016082771896,"Approved","OW255"
"2023-05-09 00:00",2.15916015399423,"Approved","OW255"
"2023-05-09 01:00",2.15915948026949,"Approved","OW255"
"2023-05-09 02:00",2.15915880654475,"Approved","OW255"
"2023-05-09 03:00",2.16015813282002,"Approved","OW255"
"2023-05-09 04:00",2.16115745909528,"Approved","OW255"
"2023-05-09 05:00",2.16215678537055,"Approved","OW255"
"2023-05-09 06:00",2.16215611164581,"Approved","OW255"
"2023-05-09 07:00",2.16415543792108,"Approved","OW255"
"2023-05-09 08:00",2.16415476419634,"Approved","OW255"
"2023-05-09 09:00",2.16515409047161,"Approved","OW255"
"2023-05-09 10:00",2.16615341674687,"Approved","OW255"
"2023-05-09 11:00",2.16715274302214,"Approved","OW255"
"2023-05-09 12:00",2.1671520692974,"Approved","OW255"
"2023-05-09 13:00",2.16815139557267,"Approved","OW255"
"2023-05-09 14:00",2.16715072184793,"Approved","OW255"
"2023-05-09 15:00",2.1671500481232,"Approved","OW255"
"2023-05-09 16:00",2.16814937439846,"Approved","OW255"
"2023-05-09 17:00",2.17014870067373,"Approved","OW255"
"2023-05-09 18:00",2.17114802694899,"Approved","OW255"
"2023-05-09 19:00",2.17314735322425,"Approved","OW255"
"2023-05-09 20:00",2.17314667949952,"Approved","OW255"
"2023-05-09 21:00",2.17414600577478,"Approved","OW255"
"2023-05-09 22:00",2.17414533205005,"Approved","OW255"
"2023-05-09 23:00",2.17414465832531,"Approved","OW255"
"2023-05-10 00:00",2.17414398460058,"Approved","OW255"
"2023-05-10 01:00",2.17314331087584,"Approved","OW255"
"2023-05-10 02:00",2.17414263715111,"Approved","OW255"
"2023-05-10 03:00",2.17514196342637,"Approved","OW255"
"2023-05-10 04:00",2.17514128970164,"Approved","OW255"
"2023-05-10 05:00",2.1751406159769,"Approved","OW255"
"2023-05-10 06:00",2.17513994225217,"Approved","OW255"
"2023-05-10 07:00",2.17513926852743,"Approved","OW255"
"2023-05-10 08:00",2.1761385948027,"Approved","OW255"
"2023-05-10 09:00",2.17713792107796,"Approved","OW255"
"2023-05-10 10:00",2.17713724735322,"Approved","OW255"
"2023-05-10 11:00",2.17813657362849,"Approved","OW255"
"2023-05-10 12:00",2.17813589990375,"Approved","OW255"
"2023-05-10 13:00",2.17813522617902,"Approved","OW255"
"2023-05-10 14:00",2.17713455245428,"Approved","OW255"
"2023-05-10 15:00",2.17613387872955,"Approved","OW255"
"2023-05-10 16:00",2.17813320500481,"Approved","OW255"
"2023-05-10 17:00",2.18013253128008,"Approved","OW255"
"2023-05-10 18:00",2.18013185755534,"Approved","OW255"
"2023-05-10 19:00",2.18213118383061,"Approved","OW255"
"2023-05-10 20:00",2.18213051010587,"Approved","OW255"
"2023-05-10 21:00",2.18312983638114,"Approved","OW255"
"2023-05-10 22:00",2.1841291626564,"Approved","OW255"
"2023-05-10 23:00",2.18412848893167,"Approved","OW255"
"2023-05-11 00:00",2.18512781520693,"Approved","OW255"
"2023-05-11 01:00",2.18512714148219,"Approved","OW255"
"2023-05-11 02:00",2.18512646775746,"Approved","OW255"
"2023-05-11 03:00",2.18612579403272,"Approved","OW255"
"2023-05-11 04:00",2.18612512030799,"Approved","OW255"
"2023-05-11 05:00",2.18712444658325,"Approved","OW255"
"2023-05-11 06:00",2.18712377285852,"Approved","OW255"
"2023-05-11 07:00",2.18812309913378,"Approved","OW255"
"2023-05-11 08:00",2.18912242540905,"Approved","OW255"
"2023-05-11 09:00",2.18912175168431,"Approved","OW255"
"2023-05-11 10:00",2.19212107795958,"Approved","OW255"
"2023-05-11 11:00",2.19112040423484,"Approved","OW255"
"2023-05-11 12:00",2.19111973051011,"Approved","OW255"
"2023-05-11 13:00",2.19111905678537,"Approved","OW255"
"2023-05-11 14:00",2.19011838306064,"Approved","OW255"
"2023-05-11 15:00",2.1911177093359,"Approved","OW255"
"2023-05-11 16:00",2.19211703561116,"Approved","OW255"
"2023-05-11 17:00",2.19411636188643,"Approved","OW255"
"2023-05-11 18:00",2.19511568816169,"Approved","OW255"
"2023-05-11 19:00",2.19611501443696,"Approved","OW255"
"2023-05-11 20:00",2.19611434071222,"Approved","OW255"
"2023-05-11 21:00",2.19711366698749,"Approved","OW255"
"2023-05-11 22:00",2.19711299326275,"Approved","OW255"
"2023-05-11 23:00",2.19811231953802,"Approved","OW255"
"2023-05-12 00:00",2.19911164581328,"Approved","OW255"
"2023-05-12 01:00",2.20111097208855,"Approved","OW255"
"2023-05-12 02:00",2.20211029836381,"Approved","OW255"
"2023-05-12 03:00",2.20210962463908,"Approved","OW255"
"2023-05-12 04:00",2.20310895091434,"Approved","OW255"
"2023-05-12 05:00",2.20410827718961,"Approved","OW255"
"2023-05-12 06:00",2.20310760346487,"Approved","OW255"
"2023-05-12 07:00",2.20510692974013,"Approved","OW255"
"2023-05-12 08:00",2.2061062560154,"Approved","OW255"
"2023-05-12 09:00",2.20610558229066,"Approved","OW255"
"2023-05-12 10:00",2.20710490856593,"Approved","OW255"
"2023-05-12 11:00",2.20810423484119,"Approved","OW255"
"2023-05-12 12:00",2.20910356111646,"Approved","OW255"
"2023-05-12 13:00",2.21010288739172,"Approved","OW255"
"2023-05-12 14:00",2.20910221366699,"Approved","OW255"
"2023-05-12 15:00",2.21110153994225,"Approved","OW255"
"2023-05-12 16:00",2.21110086621752,"Approved","OW255"
"2023-05-12 17:00",2.21310019249278,"Approved","OW255"
"2023-05-12 18:00",2.21309951876805,"Approved","OW255"
"2023-05-12 19:00",2.21409884504331,"Approved","OW255"
"2023-05-12 20:00",2.21409817131858,"Approved","OW255"
"2023-05-12 21:00",2.21609749759384,"Approved","OW255"
"2023-05-12 22:00",2.2160968238691,"Approved","OW255"
"2023-05-12 23:00",2.21709615014437,"Approved","OW255"
"2023-05-13 00:00",2.21909547641963,"Approved","OW255"
"2023-05-13 01:00",2.2200948026949,"Approved","OW255"
"2023-05-13 02:00",2.22109412897016,"Approved","OW255"
"2023-05-13 03:00",2.22109345524543,"Approved","OW255"
"2023-05-13 04:00",2.22109278152069,"Approved","OW255"
"2023-05-13 05:00",2.22209210779596,"Approved","OW255"
"2023-05-13 06:00",2.22309143407122,"Approved","OW255"
"2023-05-13 07:00",2.22309076034649,"Approved","OW255"
"2023-05-13 08:00",2.22409008662175,"Approved","OW255"
"2023-05-13 09:00",2.22408941289702,"Approved","OW255"
"2023-05-13 10:00",2.22508873917228,"Approved","OW255"
"2023-05-13 11:00",2.22608806544755,"Approved","OW255"
"2023-05-13 12:00",2.22608739172281,"Approved","OW255"
"2023-05-13 13:00",2.22708671799808,"Approved","OW255"
"2023-05-13 14:00",2.22608604427334,"Approved","OW255"
"2023-05-13 15:00",2.2270853705486,"Approved","OW255"
"2023-05-13 16:00",2.22808469682387,"Approved","OW255"
"2023-05-13 17:00",2.23008402309913,"Approved","OW255"
"2023-05-13 18:00",2.2310833493744,"Approved","OW255"
"2023-05-13 19:00",2.23008267564966,"Approved","OW255"
"2023-05-13 20:00",2.23108200192493,"Approved","OW255"
"2023-05-13 21:00",2.23108132820019,"Approved","OW255"
"2023-05-13 22:00",2.23108065447546,"Approved","OW255"
"2023-05-13 23:00",2.23307998075072,"Approved","OW255"
"2023-05-14 00:00",2.23307930702599,"Approved","OW255"
"2023-05-14 01:00",2.23507863330125,"Approved","OW255"
"2023-05-14 02:00",2.23607795957652,"Approved","OW255"
"2023-05-14 03:00",2.23607728585178,"Approved","OW255"
"2023-05-14 04:00",2.23807661212705,"Approved","OW255"
"2023-05-14 05:00",2.23807593840231,"Approved","OW255"
"2023-05-14 06:00",2.23807526467757,"Approved","OW255"
"2023-05-14 07:00",2.23707459095284,"Approved","OW255"
"2023-05-14 08:00",2.2380739172281,"Approved","OW255"
"2023-05-14 09:00",2.23807324350337,"Approved","OW255"
"2023-05-14 10:00",2.23807256977863,"Approved","OW255"
"2023-05-14 11:00",2.2380718960539,"Approved","OW255"
"2023-05-14 12:00",2.24007122232916,"Approved","OW255"
"2023-05-14 13:00",2.24107054860443,"Approved","OW255"
"2023-05-14 14:00",2.23906987487969,"Approved","OW255"
"2023-05-14 15:00",2.24106920115496,"Approved","OW255"
"2023-05-14 16:00",2.24206852743022,"Approved","OW255"
"2023-05-14 17:00",2.24406785370549,"Approved","OW255"
"2023-05-14 18:00",2.24306717998075,"Approved","OW255"
"2023-05-14 19:00",2.24206650625602,"Approved","OW255"
"2023-05-14 20:00",2.24306583253128,"Approved","OW255"
"2023-05-14 21:00",2.24306515880654,"Approved","OW255"
"2023-05-14 22:00",2.24406448508181,"Approved","OW255"
"2023-05-14 23:00",2.24506381135707,"Approved","OW255"
"2023-05-15 00:00",2.24606313763234,"Approved","OW255"
"2023-05-15 01:00",2.2470624639076,"Approved","OW255"
"2023-05-15 02:00",2.24906179018287,"Approved","OW255"
"2023-05-15 03:00",2.25006111645813,"Approved","OW255"
"2023-05-15 04:00",2.2510604427334,"Approved","OW255"
"2023-05-15 05:00",2.25205976900866,"Approved","OW255"
"2023-05-15 06:00",2.25205909528393,"Approved","OW255"
"2023-05-15 07:00",2.25205842155919,"Approved","OW255"
"2023-05-15 08:00",2.25205774783446,"Approved","OW255"
"2023-05-15 09:00",2.25205707410972,"Approved","OW255"
"2023-05-15 10:00",2.25205640038499,"Approved","OW255"
"2023-05-15 11:00",2.25305572666025,"Approved","OW255"
"2023-05-15 12:00",2.25405505293551,"Approved","OW255"
"2023-05-15 13:00",2.25505437921078,"Approved","OW255"
"2023-05-15 14:00",2.25405370548604,"Approved","OW255"
"2023-05-15 15:00",2.25505303176131,"Approved","OW255"
"2023-05-15 16:00",2.25605235803657,"Approved","OW255"
"2023-05-15 17:00",2.25805168431184,"Approved","OW255"
"2023-05-15 18:00",2.2580510105871,"Approved","OW255"
"2023-05-15 19:00",2.25805033686237,"Approved","OW255"
"2023-05-15 20:00",2.25904966313763,"Approved","OW255"
"2023-05-15 21:00",2.2600489894129,"Approved","OW255"
"2023-05-15 22:00",2.26004831568816,"Approved","OW255"
"2023-05-15 23:00",2.25904764196343,"Approved","OW255"
"2023-05-16 00:00",2.26204696823869,"Approved","OW255"
"2023-05-16 01:00",2.26404629451396,"Approved","OW255"
"2023-05-16 02:00",2.26504562078922,"Approved","OW255"
"2023-05-16 03:00",2.26504494706449,"Approved","OW255"
"2023-05-16 04:00",2.26704427333975,"Approved","OW255"
"2023-05-16 05:00",2.26804359961501,"Approved","OW255"
"2023-05-16 06:00",2.26804292589028,"Approved","OW255"
"2023-05-16 07:00",2.26904225216554,"Approved","OW255"
"2023-05-16 08:00",2.27004157844081,"Approved","OW255"
"2023-05-16 09:00",2.27004090471607,"Approved","OW255"
"2023-05-16 10:00",2.27004023099134,"Approved","OW255"
"2023-05-16 11:00",2.2710395572666,"Approved","OW255"
"2023-05-16 12:00",2.27103888354187,"Approved","OW255"
"2023-05-16 13:00",2.27203820981713,"Approved","OW255"
"2023-05-16 14:00",2.2720375360924,"Approved","OW255"
"2023-05-16 15:00",2.27303686236766,"Approved","OW255"
"2023-05-16 16:00",2.27503618864293,"Approved","OW255"
"2023-05-16 17:00",2.27603551491819,"Approved","OW255"
"2023-05-16 18:00",2.27603484119346,"Approved","OW255"
"2023-05-16 19:00",2.27603416746872,"Approved","OW255"
"2023-05-16 20:00",2.27503349374398,"Approved","OW255"
"2023-05-16 21:00",2.27503282001925,"Approved","OW255"
"2023-05-16 22:00",2.27503214629451,"Approved","OW255"
"2023-05-16 23:00",2.27403147256978,"Approved","OW255"
"2023-05-17 00:00",2.27503079884504,"Approved","OW255"
"2023-05-17 01:00",2.27703012512031,"Approved","OW255"
"2023-05-17 02:00",2.27902945139557,"Approved","OW255"
"2023-05-17 03:00",2.28002877767084,"Approved","OW255"
"2023-05-17 04:00",2.2820281039461,"Approved","OW255"
"2023-05-17 05:00",2.28202743022137,"Approved","OW255"
"2023-05-17 06:00",2.28202675649663,"Approved","OW255"
"2023-05-17 07:00",2.2820260827719,"Approved","OW255"
"2023-05-17 08:00",2.28302540904716,"Approved","OW255"
"2023-05-17 09:00",2.28302473532243,"Approved","OW255"
"2023-05-17 10:00",2.28302406159769,"Approved","OW255"
"2023-05-17 11:00",2.28302338787296,"Approved","OW255"
"2023-05-17 12:00",2.28302271414822,"Approved","OW255"
"2023-05-17 13:00",2.28502204042348,"Approved","OW255"
"2023-05-17 14:00",2.28502136669875,"Approved","OW255"
"2023-05-17 15:00",2.28502069297401,"Approved","OW255"
"2023-05-17 16:00",2.28602001924928,"Approved","OW255"
"2023-05-17 17:00",2.28701934552454,"Approved","OW255"
"2023-05-17 18:00",2.28701867179981,"Approved","OW255"
"2023-05-17 19:00",2.28701799807507,"Approved","OW255"
"2023-05-17 20:00",2.28501732435034,"Approved","OW255"
"2023-05-17 21:00",2.2860166506256,"Approved","OW255"
"2023-05-17 22:00",2.28501597690087,"Approved","OW255"
"2023-05-17 23:00",2.28601530317613,"Approved","OW255"
"2023-05-18 00:00",2.2860146294514,"Approved","OW255"
"2023-05-18 01:00",2.28701395572666,"Approved","OW255"
"2023-05-18 02:00",2.28801328200192,"Approved","OW255"
"2023-05-18 03:00",2.29001260827719,"Approved","OW255"
"2023-05-18 04:00",2.29101193455245,"Approved","OW255"
"2023-05-18 05:00",2.29301126082772,"Approved","OW255"
"2023-05-18 06:00",2.29301058710298,"Approved","OW255"
"2023-05-18 07:00",2.29400991337825,"Approved","OW255"
"2023-05-18 08:00",2.29400923965351,"Approved","OW255"
"2023-05-18 09:00",2.29400856592878,"Approved","OW255"
"2023-05-18 10:00",2.29500789220404,"Approved","OW255"
"2023-05-18 11:00",2.29400721847931,"Approved","OW255"
"2023-05-18 12:00",2.29500654475457,"Approved","OW255"
"2023-05-18 13:00",2.29600587102984,"Approved","OW255"
"2023-05-18 14:00",2.2960051973051,"Approved","OW255"
"2023-05-18 15:00",2.29700452358037,"Approved","OW255"
"2023-05-18 16:00",2.29900384985563,"Approved","OW255"
"2023-05-18 17:00",2.30000317613089,"Approved","OW255"
"2023-05-18 18:00",2.30000250240616,"Approved","OW255"
"2023-05-18 19:00",2.30100182868142,"Approved","OW255"
"2023-05-18 20:00",2.30100115495669,"Approved","OW255"
"2023-05-18 21:00",2.30100048123195,"Approved","OW255"
"2023-05-18 22:00",2.30099980750722,"Approved","OW255"
"2023-05-18 23:00",2.30099913378248,"Approved","OW255"
"2023-05-19 00:00",2.30199846005775,"Approved","OW255"
"2023-05-19 01:00",2.30299778633301,"Approved","OW255"
"2023-05-19 02:00",2.30399711260828,"Approved","OW255"
"2023-05-19 03:00",2.30599643888354,"Approved","OW255"
"2023-05-19 04:00",2.30699576515881,"Approved","OW255"
"2023-05-19 05:00",2.30799509143407,"Approved","OW255"
"2023-05-19 06:00",2.30999441770934,"Approved","OW255"
"2023-05-19 07:00",2.3099937439846,"Approved","OW255"
"2023-05-19 08:00",2.31099307025987,"Approved","OW255"
"2023-05-19 09:00",2.31099239653513,"Approved","OW255"
"2023-05-19 10:00",2.31099172281039,"Approved","OW255"
"2023-05-19 11:00",2.31099104908566,"Approved","OW255"
"2023-05-19 12:00",2.31199037536092,"Approved","OW255"
"2023-05-19 13:00",2.31298970163619,"Approved","OW255"
"2023-05-19 14:00",2.31198902791145,"Approved","OW255"
"2023-05-19 15:00",2.31398835418672,"Approved","OW255"
"2023-05-19 16:00",2.31598768046198,"Approved","OW255"
"2023-05-19 17:00",2.31698700673725,"Approved","OW255"
"2023-05-19 18:00",2.31598633301251,"Approved","OW255"
"2023-05-19 19:00",2.31698565928778,"Approved","OW255"
"2023-05-19 20:00",2.31698498556304,"Approved","OW255"
"2023-05-19 21:00",2.31698431183831,"Approved","OW255"
"2023-05-19 22:00",2.31698363811357,"Approved","OW255"
"2023-05-19 23:00",2.31698296438884,"Approved","OW255"
"2023-05-20 00:00",2.3169822906641,"Approved","OW255"
"2023-05-20 01:00",2.31798161693936,"Approved","OW255"
"2023-05-20 02:00",2.31898094321463,"Approved","OW255"
"2023-05-20 03:00",2.31898026948989,"Approved","OW255"
"2023-05-20 04:00",2.32097959576516,"Approved","OW255"
"2023-05-20 05:00",2.32197892204042,"Approved","OW255"
"2023-05-20 06:00",2.32297824831569,"Approved","OW255"
"2023-05-20 07:00",2.32397757459095,"Approved","OW255"
"2023-05-20 08:00",2.32397690086622,"Approved","OW255"
"2023-05-20 09:00",2.32497622714148,"Approved","OW255"
"2023-05-20 10:00",2.32497555341675,"Approved","OW255"
"2023-05-20 11:00",2.32497487969201,"Approved","OW255"
"2023-05-20 12:00",2.32497420596728,"Approved","OW255"
"2023-05-20 13:00",2.32597353224254,"Approved","OW255"
"2023-05-20 14:00",2.32797285851781,"Approved","OW255"
"2023-05-20 15:00",2.32697218479307,"Approved","OW255"
"2023-05-20 16:00",2.32897151106833,"Approved","OW255"
"2023-05-20 17:00",2.3289708373436,"Approved","OW255"
"2023-05-20 18:00",2.32997016361886,"Approved","OW255"
"2023-05-20 19:00",2.33096948989413,"Approved","OW255"
"2023-05-20 20:00",2.32996881616939,"Approved","OW255"
"2023-05-20 21:00",2.33096814244466,"Approved","OW255"
"2023-05-20 22:00",2.33096746871992,"Approved","OW255"
"2023-05-20 23:00",2.32996679499519,"Approved","OW255"
"2023-05-21 00:00",2.33096612127045,"Approved","OW255"
"2023-05-21 01:00",2.33196544754572,"Approved","OW255"
"2023-05-21 02:00",2.33296477382098,"Approved","OW255"
"2023-05-21 03:00",2.33296410009625,"Approved","OW255"
"2023-05-21 04:00",2.33396342637151,"Approved","OW255"
"2023-05-21 05:00",2.33596275264678,"Approved","OW255"
"2023-05-21 06:00",2.33696207892204,"Approved","OW255"
"2023-05-21 07:00",2.33696140519731,"Approved","OW255"
"2023-05-21 08:00",2.33796073147257,"Approved","OW255"
"2023-05-21 09:00",2.33796005774783,"Approved","OW255"
"2023-05-21 10:00",2.3389593840231,"Approved","OW255"
"2023-05-21 11:00",2.33895871029836,"Approved","OW255"
"2023-05-21 12:00",2.33995803657363,"Approved","OW255"
"2023-05-21 13:00",2.33995736284889,"Approved","OW255"
"2023-05-21 14:00",2.34195668912416,"Approved","OW255"
"2023-05-21 15:00",2.34195601539942,"Approved","OW255"
"2023-05-21 16:00",2.34295534167469,"Approved","OW255"
"2023-05-21 17:00",2.34395466794995,"Approved","OW255"
"2023-05-21 18:00",2.34395399422522,"Approved","OW255"
"2023-05-21 19:00",2.34495332050048,"Approved","OW255"
"2023-05-21 20:00",2.34595264677575,"Approved","OW255"
"2023-05-21 21:00",2.34595197305101,"Approved","OW255"
"2023-05-21 22:00",2.34595129932628,"Approved","OW255"
"2023-05-21 23:00",2.34595062560154,"Approved","OW255"
"2023-05-22 00:00",2.3449499518768,"Approved","OW255"
"2023-05-22 01:00",2.34594927815207,"Approved","OW255"
"2023-05-22 02:00",2.34694860442733,"Approved","OW255"
"2023-05-22 03:00",2.3469479307026,"Approved","OW255"
"2023-05-22 04:00",2.34694725697786,"Approved","OW255"
"2023-05-22 05:00",2.34894658325313,"Approved","OW255"
"2023-05-22 06:00",2.34994590952839,"Approved","OW255"
"2023-05-22 07:00",2.34994523580366,"Approved","OW255"
"2023-05-22 08:00",2.35094456207892,"Approved","OW255"
"2023-05-22 09:00",2.35094388835419,"Approved","OW255"
"2023-05-22 10:00",2.35194321462945,"Approved","OW255"
"2023-05-22 11:00",2.35094254090472,"Approved","OW255"
"2023-05-22 12:00",2.35094186717998,"Approved","OW255"
"2023-05-22 13:00",2.35194119345525,"Approved","OW255"
"2023-05-22 14:00",2.35294051973051,"Approved","OW255"
"2023-05-22 15:00",2.35393984600577,"Approved","OW255"
"2023-05-22 16:00",2.35493917228104,"Approved","OW255"
"2023-05-22 17:00",2.3549384985563,"Approved","OW255"
"2023-05-22 18:00",2.35493782483157,"Approved","OW255"
"2023-05-22 19:00",2.35493715110683,"Approved","OW255"
"2023-05-22 20:00",2.3549364773821,"Approved","OW255"
"2023-05-22 21:00",2.35293580365736,"Approved","OW255"
"2023-05-22 22:00",2.35193512993263,"Approved","OW255"
"2023-05-22 23:00",2.34993445620789,"Approved","OW255"
"2023-05-23 00:00",2.34893378248316,"Approved","OW255"
"2023-05-23 01:00",2.34793310875842,"Approved","OW255"
"2023-05-23 02:00",2.34693243503369,"Approved","OW255"
"2023-05-23 03:00",2.34693176130895,"Approved","OW255"
"2023-05-23 04:00",2.34593108758422,"Approved","OW255"
"2023-05-23 05:00",2.34693041385948,"Approved","OW255"
"2023-05-23 06:00",2.34692974013475,"Approved","OW255"
"2023-05-23 07:00",2.34792906641001,"Approved","OW255"
"2023-05-23 08:00",2.34792839268527,"Approved","OW255"
"2023-05-23 09:00",2.34892771896054,"Approved","OW255"
"2023-05-23 10:00",2.3479270452358,"Approved","OW255"
"2023-05-23 11:00",2.34792637151107,"Approved","OW255"
"2023-05-23 12:00",2.34892569778633,"Approved","OW255"
"2023-05-23 13:00",2.3489250240616,"Approved","OW255"
"2023-05-23 14:00",2.34992435033686,"Approved","OW255"
"2023-05-23 15:00",2.35092367661213,"Approved","OW255"
"2023-05-23 16:00",2.35092300288739,"Approved","OW255"
"2023-05-23 17:00",2.35092232916266,"Approved","OW255"
"2023-05-23 18:00",2.35192165543792,"Approved","OW255"
"2023-05-23 19:00",2.35192098171319,"Approved","OW255"