"Time","Value","Approval","myLocation"
"2023-05-06 00:00",11.7659681874889,"Approved","OW394"
"2023-05-06 01:00",11.7634622847899,"Approved","OW394"
"2023-05-06 02:00",11.701322412091,"Approved","OW394"
"2023-05-06 03:00",11.600756459392,"Approved","OW394"
"2023-05-06 04:00",11.4864685266931,"Approved","OW394"
"2023-05-06 05:00",11.4055286639941,"Approved","OW394"
"2023-05-06 06:00",11.4024567112952,"Approved","OW394"
"2023-05-06 07:00",11.4857967585962,"Approved","OW394"
"2023-05-06 08:00",11.6433188158973,"Approved","OW394"
"2023-05-06 09:00",11.8569189031983,"Approved","OW394"
"2023-05-06 10:00",12.0981549404994,"Approved","OW394"
"2023-05-06 11:00",12.3234430378004,"Approved","OW394"
"2023-05-06 12:00",12.4868311451014,"Approved","OW394"
"2023-05-06 13:00",12.5534392124025,"Approved","OW394"
"2023-05-06 14:00",12.5090692697035,"Approved","OW394"
"2023-05-06 15:00",12.3660893270046,"Approved","OW394"
"2023-05-06 16:00",12.1474854243056,"Approved","OW394"
"2023-05-06 17:00",11.8998234616067,"Approved","OW394"
"2023-05-06 18:00",11.6723495189077,"Approved","OW394"
"2023-05-06 19:00",11.5112575962088,"Approved","OW394"
"2023-05-06 20:00",11.4335036235098,"Approved","OW394"
"2023-05-06 21:00",11.4321196908108,"Approved","OW394"
"2023-05-06 22:00",11.4926397581119,"Approved","OW394"
"2023-05-06 23:00",11.5807857854129,"Approved","OW394"
"2023-05-07 00:00",11.659001852714,"Approved","OW394"
"2023-05-07 01:00",11.693707930015,"Approved","OW394"
"2023-05-07 02:00",11.6699259973161,"Approved","OW394"
"2023-05-07 03:00",11.5997780246171,"Approved","OW394"
"2023-05-07 04:00",11.5030801119182,"Approved","OW394"
"2023-05-07 05:00",11.4165841892192,"Approved","OW394"
"2023-05-07 06:00",11.3844442065203,"Approved","OW394"
"2023-05-07 07:00",11.4353441738213,"Approved","OW394"
"2023-05-07 08:00",11.5646782211223,"Approved","OW394"
"2023-05-07 09:00",11.7627783084234,"Approved","OW394"
"2023-05-07 10:00",12.0016704057244,"Approved","OW394"
"2023-05-07 11:00",12.2481505130255,"Approved","OW394"
"2023-05-07 12:00",12.4622705703265,"Approved","OW394"
"2023-05-07 13:00",12.5949806476276,"Approved","OW394"
"2023-05-07 14:00",12.6197787349286,"Approved","OW394"
"2023-05-07 15:00",12.5359328722297,"Approved","OW394"
"2023-05-07 16:00",12.3558029895307,"Approved","OW394"
"2023-05-07 17:00",12.1107830968318,"Approved","OW394"
"2023-05-07 18:00",11.8518352341328,"Approved","OW394"
"2023-05-07 19:00",11.6267153414338,"Approved","OW394"
"2023-05-07 20:00",11.4740074387349,"Approved","OW394"
"2023-05-07 21:00",11.4045594660359,"Approved","OW394"
"2023-05-07 22:00",11.410051553337,"Approved","OW394"
"2023-05-07 23:00",11.469475620638,"Approved","OW394"
"2023-05-08 00:00",11.5468337479391,"Approved","OW394"
"2023-05-08 01:00",11.6115118552401,"Approved","OW394"
"2023-05-08 02:00",11.6309119425412,"Approved","OW394"
"2023-05-08 03:00",11.5988900498422,"Approved","OW394"
"2023-05-08 04:00",11.5343841471432,"Approved","OW394"
"2023-05-08 05:00",11.4558902244443,"Approved","OW394"
"2023-05-08 06:00",11.4013102817453,"Approved","OW394"
"2023-05-08 07:00",11.4109283490464,"Approved","OW394"
"2023-05-08 08:00",11.4964844863474,"Approved","OW394"
"2023-05-08 09:00",11.6534566036485,"Approved","OW394"
"2023-05-08 10:00",11.8678167309495,"Approved","OW394"
"2023-05-08 11:00",12.1098688682506,"Approved","OW394"
"2023-05-08 12:00",12.3460110255516,"Approved","OW394"
"2023-05-08 13:00",12.5345431828527,"Approved","OW394"
"2023-05-08 14:00",12.6333933301537,"Approved","OW394"
"2023-05-08 15:00",12.6254334774547,"Approved","OW394"
"2023-05-08 16:00",12.5120696347558,"Approved","OW394"
"2023-05-08 17:00",12.3100857020568,"Approved","OW394"
"2023-05-08 18:00",12.0555578193579,"Approved","OW394"
"2023-05-08 19:00",11.7982638966589,"Approved","OW394"
"2023-05-08 20:00",11.58524988396,"Approved","OW394"
"2023-05-08 21:00",11.443041871261,"Approved","OW394"
"2023-05-08 22:00",11.3790599285621,"Approved","OW394"
"2023-05-08 23:00",11.3864658958631,"Approved","OW394"
"2023-05-09 00:00",11.4417359031642,"Approved","OW394"
"2023-05-09 01:00",11.5124839304652,"Approved","OW394"
"2023-05-09 02:00",11.5672878977662,"Approved","OW394"
"2023-05-09 03:00",11.5822958650673,"Approved","OW394"
"2023-05-09 04:00",11.5571618723683,"Approved","OW394"
"2023-05-09 05:00",11.5061618496694,"Approved","OW394"
"2023-05-09 06:00",11.4519358469704,"Approved","OW394"
"2023-05-09 07:00",11.4301478042715,"Approved","OW394"
"2023-05-09 08:00",11.4698718615725,"Approved","OW394"
"2023-05-09 09:00",11.5803198888736,"Approved","OW394"
"2023-05-09 10:00",11.7528239761746,"Approved","OW394"
"2023-05-09 11:00",11.9697220634756,"Approved","OW394"
"2023-05-09 12:00",12.2056941807767,"Approved","OW394"
"2023-05-09 13:00",12.4249403280777,"Approved","OW394"
"2023-05-09 14:00",12.5889124453788,"Approved","OW394"
"2023-05-09 15:00",12.6620366126798,"Approved","OW394"
"2023-05-09 16:00",12.6314527899809,"Approved","OW394"
"2023-05-09 17:00",12.5004229072819,"Approved","OW394"
"2023-05-09 18:00",12.289419004583,"Approved","OW394"
"2023-05-09 19:00",12.041361041884,"Approved","OW394"
"2023-05-09 20:00",11.7955870891851,"Approved","OW394"
"2023-05-09 21:00",11.5945551064861,"Approved","OW394"
"2023-05-09 22:00",11.4623491937871,"Approved","OW394"
"2023-05-09 23:00",11.4011173110882,"Approved","OW394"
"2023-05-10 00:00",11.4046974183892,"Approved","OW394"
"2023-05-10 01:00",11.4556154856903,"Approved","OW394"
"2023-05-10 02:00",11.5197055829913,"Approved","OW394"
"2023-05-10 03:00",11.5709236502924,"Approved","OW394"
"2023-05-10 04:00",11.5885657975934,"Approved","OW394"
"2023-05-10 05:00",11.5723339248945,"Approved","OW394"
"2023-05-10 06:00",11.5361819521955,"Approved","OW394"
"2023-05-10 07:00",11.5009920194966,"Approved","OW394"
"2023-05-10 08:00",11.4962901067976,"Approved","OW394"
"2023-05-10 09:00",11.5498642240986,"Approved","OW394"
"2023-05-10 10:00",11.6639583213997,"Approved","OW394"
"2023-05-10 11:00",11.8293124587007,"Approved","OW394"
"2023-05-10 12:00",12.0312426160018,"Approved","OW394"
"2023-05-10 13:00",12.2422488133028,"Approved","OW394"
"2023-05-10 14:00",12.4359909606039,"Approved","OW394"
"2023-05-10 15:00",12.5733811679049,"Approved","OW394"
"2023-05-10 16:00",12.625015335206,"Approved","OW394"
"2023-05-10 17:00",12.582737502507,"Approved","OW394"
"2023-05-10 18:00",12.450405629808,"Approved","OW394"
"2023-05-10 19:00",12.2466137071091,"Approved","OW394"
"2023-05-10 20:00",12.0079036844101,"Approved","OW394"
"2023-05-10 21:00",11.7758356217112,"Approved","OW394"
"2023-05-10 22:00",11.5854796590122,"Approved","OW394"
"2023-05-10 23:00",11.4577416663133,"Approved","OW394"
"2023-05-11 00:00",11.4005116736143,"Approved","OW394"
"2023-05-11 01:00",11.4096637009154,"Approved","OW394"
"2023-05-11 02:00",11.4625917582164,"Approved","OW394"
"2023-05-11 03:00",11.5339837355175,"Approved","OW394"
"2023-05-11 04:00",11.5987237728185,"Approved","OW394"
"2023-05-11 05:00",11.6374957801195,"Approved","OW394"
"2023-05-11 06:00",11.6440897574206,"Approved","OW394"
"2023-05-11 07:00",11.6292137047216,"Approved","OW394"
"2023-05-11 08:00",11.6113437520227,"Approved","OW394"
"2023-05-11 09:00",11.6151877893237,"Approved","OW394"
"2023-05-11 10:00",11.6630758866248,"Approved","OW394"
"2023-05-11 11:00",11.7624420139258,"Approved","OW394"
"2023-05-11 12:00",11.9041941512269,"Approved","OW394"
"2023-05-11 13:00",12.0786702585279,"Approved","OW394"
"2023-05-11 14:00",12.264730395829,"Approved","OW394"
"2023-05-11 15:00",12.43346655313,"Approved","OW394"
"2023-05-11 16:00",12.550118690431,"Approved","OW394"
"2023-05-11 17:00",12.5914508477321,"Approved","OW394"
"2023-05-11 18:00",12.5463549350331,"Approved","OW394"
"2023-05-11 19:00",12.4190069623342,"Approved","OW394"
"2023-05-11 20:00",12.2261509896352,"Approved","OW394"
"2023-05-11 21:00",12.0001669469363,"Approved","OW394"
"2023-05-11 22:00",11.7753969942373,"Approved","OW394"
"2023-05-11 23:00",11.5905070715384,"Approved","OW394"
"2023-05-12 00:00",11.4696850688394,"Approved","OW394"
"2023-05-12 01:00",11.4214730561404,"Approved","OW394"
"2023-05-12 02:00",11.4394290734415,"Approved","OW394"
"2023-05-12 03:00",11.5073090707425,"Approved","OW394"
"2023-05-12 04:00",11.5973391180436,"Approved","OW394"
"2023-05-12 05:00",11.6862971453446,"Approved","OW394"
"2023-05-12 06:00",11.7469911226457,"Approved","OW394"
"2023-05-12 07:00",11.7765170599467,"Approved","OW394"
"2023-05-12 08:00",11.7780070472478,"Approved","OW394"
"2023-05-12 09:00",11.7654510745488,"Approved","OW394"
"2023-05-12 10:00",11.7589551618499,"Approved","OW394"
"2023-05-12 11:00",11.7827452591509,"Approved","OW394"
"2023-05-12 12:00",11.8447434564519,"Approved","OW394"
"2023-05-12 13:00",11.949695593753,"Approved","OW394"
"2023-05-12 14:00",12.091413661054,"Approved","OW394"
"2023-05-12 15:00",12.2491697983551,"Approved","OW394"
"2023-05-12 16:00",12.3964039556561,"Approved","OW394"
"2023-05-12 17:00",12.5051780729572,"Approved","OW394"
"2023-05-12 18:00",12.5462302102582,"Approved","OW394"
"2023-05-12 19:00",12.5104163075593,"Approved","OW394"
"2023-05-12 20:00",12.3977563548603,"Approved","OW394"
"2023-05-12 21:00",12.2185963921614,"Approved","OW394"
"2023-05-12 22:00",12.0043344294624,"Approved","OW394"
"2023-05-12 23:00",11.7919204167634,"Approved","OW394"
"2023-05-13 00:00",11.6179483640645,"Approved","OW394"
"2023-05-13 01:00",11.5090943913655,"Approved","OW394"
"2023-05-13 02:00",11.4744984686666,"Approved","OW394"
"2023-05-13 03:00",11.5093325159676,"Approved","OW394"
"2023-05-13 04:00",11.5957364832687,"Approved","OW394"
"2023-05-13 05:00",11.7092665405697,"Approved","OW394"
"2023-05-13 06:00",11.8214465278708,"Approved","OW394"
"2023-05-13 07:00",11.9061566051718,"Approved","OW394"
"2023-05-13 08:00",11.9484906524728,"Approved","OW394"
"2023-05-13 09:00",11.9537167097739,"Approved","OW394"
"2023-05-13 10:00",11.9315028070749,"Approved","OW394"
"2023-05-13 11:00",11.898654944376,"Approved","OW394"
"2023-05-13 12:00",11.884291101677,"Approved","OW394"
"2023-05-13 13:00",11.9058972989781,"Approved","OW394"
"2023-05-13 14:00",11.9687595362791,"Approved","OW394"
"2023-05-13 15:00",12.0709117935802,"Approved","OW394"
"2023-05-13 16:00",12.1950420708812,"Approved","OW394"
"2023-05-13 17:00",12.3222142981823,"Approved","OW394"
"2023-05-13 18:00",12.4210005154833,"Approved","OW394"
"2023-05-13 19:00",12.4623967127843,"Approved","OW394"
"2023-05-13 20:00",12.4340848100854,"Approved","OW394"
"2023-05-13 21:00",12.3287729173864,"Approved","OW394"
"2023-05-13 22:00",12.1596550146875,"Approved","OW394"
"2023-05-13 23:00",11.9549291319885,"Approved","OW394"
"2023-05-14 00:00",11.7486771592896,"Approved","OW394"
"2023-05-14 01:00",11.5870311865906,"Approved","OW394"
"2023-05-14 02:00",11.4957472538917,"Approved","OW394"
"2023-05-14 03:00",11.4842333511927,"Approved","OW394"
"2023-05-14 04:00",11.5461794984937,"Approved","OW394"
"2023-05-14 05:00",11.6602216557948,"Approved","OW394"
"2023-05-14 06:00",11.8009017630958,"Approved","OW394"
"2023-05-14 07:00",11.9363658903969,"Approved","OW394"
"2023-05-14 08:00",12.0344220176979,"Approved","OW394"
"2023-05-14 09:00",12.078760174999,"Approved","OW394"
"2023-05-14 10:00",12.0704364023,"Approved","OW394"
"2023-05-14 11:00",12.0183906496011,"Approved","OW394"
"2023-05-14 12:00",11.9457628869021,"Approved","OW394"
"2023-05-14 13:00",11.8835151342032,"Approved","OW394"
"2023-05-14 14:00",11.8564013515042,"Approved","OW394"
"2023-05-14 15:00",11.8791096488052,"Approved","OW394"
"2023-05-14 16:00",11.9500258361063,"Approved","OW394"
"2023-05-14 17:00",12.0543420134073,"Approved","OW394"
"2023-05-14 18:00",12.1682561907084,"Approved","OW394"
"2023-05-14 19:00",12.2618143280094,"Approved","OW394"
"2023-05-14 20:00",12.3055104153105,"Approved","OW394"
"2023-05-14 21:00",12.2801824226115,"Approved","OW394"
"2023-05-14 22:00",12.1830645299126,"Approved","OW394"
"2023-05-14 23:00",12.0269505172136,"Approved","OW394"
"2023-05-15 00:00",11.8348905545147,"Approved","OW394"
"2023-05-15 01:00",11.6501325918157,"Approved","OW394"
"2023-05-15 02:00",11.5146586491167,"Approved","OW394"
"2023-05-15 03:00",11.4586247664178,"Approved","OW394"
"2023-05-15 04:00",11.4891849037188,"Approved","OW394"
"2023-05-15 05:00",11.5915189510199,"Approved","OW394"
"2023-05-15 06:00",11.7463090483209,"Approved","OW394"
"2023-05-15 07:00",11.920921115622,"Approved","OW394"
"2023-05-15 08:00",12.080401222923,"Approved","OW394"
"2023-05-15 09:00",12.1895553602241,"Approved","OW394"
"2023-05-15 10:00",12.2277494475251,"Approved","OW394"
"2023-05-15 11:00",12.1946035848261,"Approved","OW394"
"2023-05-15 12:00",12.1047197721272,"Approved","OW394"
"2023-05-15 13:00",11.9848639194282,"Approved","OW394"
"2023-05-15 14:00",11.8692581267293,"Approved","OW394"
"2023-05-15 15:00",11.7948523240303,"Approved","OW394"
"2023-05-15 16:00",11.7830365413314,"Approved","OW394"
"2023-05-15 17:00",11.8281507286324,"Approved","OW394"
"2023-05-15 18:00",11.9159689059335,"Approved","OW394"
"2023-05-15 19:00",12.0232669932345,"Approved","OW394"
"2023-05-15 20:00",12.1165050305356,"Approved","OW394"
"2023-05-15 21:00",12.1625449578366,"Approved","OW394"
"2023-05-15 22:00",12.1363049751376,"Approved","OW394"
"2023-05-15 23:00",12.0410029524387,"Approved","OW394"
"2023-05-16 00:00",11.8892607397397,"Approved","OW394"
"2023-05-16 01:00",11.7149286370408,"Approved","OW394"
"2023-05-16 02:00",11.5590785543418,"Approved","OW394"
"2023-05-16 03:00",11.4670785216429,"Approved","OW394"
"2023-05-16 04:00",11.4651904789439,"Approved","OW394"
"2023-05-16 05:00",11.546690456245,"Approved","OW394"
"2023-05-16 06:00",11.697694423546,"Approved","OW394"
"2023-05-16 07:00",11.8908204808471,"Approved","OW394"
"2023-05-16 08:00",12.0964384281481,"Approved","OW394"
"2023-05-16 09:00",12.2701824654491,"Approved","OW394"
"2023-05-16 10:00",12.3762025227502,"Approved","OW394"
"2023-05-16 11:00",12.3948026100512,"Approved","OW394"
"2023-05-16 12:00",12.3277347773523,"Approved","OW394"
"2023-05-16 13:00",12.1958749246533,"Approved","OW394"
"2023-05-16 14:00",12.0285171919544,"Approved","OW394"
"2023-05-16 15:00",11.8732594592554,"Approved","OW394"
"2023-05-16 16:00",11.7664757465565,"Approved","OW394"
"2023-05-16 17:00",11.7314519738575,"Approved","OW394"
"2023-05-16 18:00",11.7633420711585,"Approved","OW394"
"2023-05-16 19:00",11.8413862184596,"Approved","OW394"
"2023-05-16 20:00",11.9437242657606,"Approved","OW394"
"2023-05-16 21:00",12.0325222330617,"Approved","OW394"
"2023-05-16 22:00",12.0700742603627,"Approved","OW394"
"2023-05-16 23:00",12.0398823376638,"Approved","OW394"
"2023-05-17 00:00",11.9436364749648,"Approved","OW394"
"2023-05-17 01:00",11.8008585322659,"Approved","OW394"
"2023-05-17 02:00",11.6465845895669,"Approved","OW394"
"2023-05-17 03:00",11.523188666868,"Approved","OW394"
"2023-05-17 04:00",11.473974774169,"Approved","OW394"
"2023-05-17 05:00",11.51999683147,"Approved","OW394"
"2023-05-17 06:00",11.6440009087711,"Approved","OW394"
"2023-05-17 07:00",11.8313730260721,"Approved","OW394"
"2023-05-17 08:00",12.0513011933732,"Approved","OW394"
"2023-05-17 09:00",12.2653233706742,"Approved","OW394"
"2023-05-17 10:00",12.4301355579753,"Approved","OW394"
"2023-05-17 11:00",12.5072577252763,"Approved","OW394"
"2023-05-17 12:00",12.4867079825774,"Approved","OW394"
"2023-05-17 13:00",12.3738582398784,"Approved","OW394"
"2023-05-17 14:00",12.1928104871795,"Approved","OW394"
"2023-05-17 15:00",11.9849447644805,"Approved","OW394"
"2023-05-17 16:00",11.7981850317815,"Approved","OW394"
"2023-05-17 17:00",11.6732133090826,"Approved","OW394"
"2023-05-17 18:00",11.6247875363836,"Approved","OW394"
"2023-05-17 19:00",11.6485456736847,"Approved","OW394"
"2023-05-17 20:00",11.7243797209857,"Approved","OW394"
"2023-05-17 21:00",11.8212377382868,"Approved","OW394"
"2023-05-17 22:00",11.9014577955878,"Approved","OW394"
"2023-05-17 23:00",11.9288998328889,"Approved","OW394"
"2023-05-18 00:00",11.8876199001899,"Approved","OW394"
"2023-05-18 01:00",11.7922399574909,"Approved","OW394"
"2023-05-18 02:00",11.660942044792,"Approved","OW394"
"2023-05-18 03:00",11.532760112093,"Approved","OW394"
"2023-05-18 04:00",11.4551201293941,"Approved","OW394"
"2023-05-18 05:00",11.4649202066951,"Approved","OW394"
"2023-05-18 06:00",11.5612642439962,"Approved","OW394"
"2023-05-18 07:00",11.7324482312972,"Approved","OW394"
"2023-05-18 08:00",11.9527623085983,"Approved","OW394"
"2023-05-18 09:00",12.1934103358993,"Approved","OW394"
"2023-05-18 10:00",12.4087164132004,"Approved","OW394"
"2023-05-18 11:00",12.5535304805014,"Approved","OW394"
"2023-05-18 12:00",12.5957085878024,"Approved","OW394"
"2023-05-18 13:00",12.5332925851035,"Approved","OW394"
"2023-05-18 14:00",12.3787186324045,"Approved","OW394"
"2023-05-18 15:00",12.1606107297056,"Approved","OW394"
"2023-05-18 16:00",11.9275088170066,"Approved","OW394"
"2023-05-18 17:00",11.7314448643077,"Approved","OW394"
"2023-05-18 18:00",11.6056429516087,"Approved","OW394"
"2023-05-18 19:00",11.5612169489098,"Approved","OW394"
"2023-05-18 20:00",11.5918229162108,"Approved","OW394"
"2023-05-18 21:00",11.6718648435119,"Approved","OW394"
"2023-05-18 22:00",11.7677528208129,"Approved","OW394"
"2023-05-18 23:00",11.8414747681139,"Approved","OW394"
"2023-05-19 00:00",11.859900715415,"Approved","OW394"
"2023-05-19 01:00",11.823030652716,"Approved","OW394"
"2023-05-19 02:00",11.7372966600171,"Approved","OW394"
"2023-05-19 03:00",11.6301806573181,"Approved","OW394"
"2023-05-19 04:00",11.5455906146192,"Approved","OW394"
"2023-05-19 05:00",11.5251686119202,"Approved","OW394"
"2023-05-19 06:00",11.5898865592213,"Approved","OW394"
"2023-05-19 07:00",11.7349865365223,"Approved","OW394"
"2023-05-19 08:00",11.9418665238233,"Approved","OW394"
"2023-05-19 09:00",12.1822786011244,"Approved","OW394"
"2023-05-19 10:00",12.4223846784254,"Approved","OW394"
"2023-05-19 11:00",12.6188288257265,"Approved","OW394"
"2023-05-19 12:00",12.7257689730275,"Approved","OW394"
"2023-05-19 13:00",12.7232871603286,"Approved","OW394"
"2023-05-19 14:00",12.6144253076296,"Approved","OW394"
"2023-05-19 15:00",12.4151795649307,"Approved","OW394"
"2023-05-19 16:00",12.1654458022317,"Approved","OW394"
"2023-05-19 17:00",11.9151180295328,"Approved","OW394"
"2023-05-19 18:00",11.7139982468338,"Approved","OW394"
"2023-05-19 19:00",11.5920204241348,"Approved","OW394"
"2023-05-19 20:00",11.5500704514359,"Approved","OW394"
"2023-05-19 21:00",11.5816444487369,"Approved","OW394"
"2023-05-19 22:00",11.656554526038,"Approved","OW394"
"2023-05-19 23:00",11.740724533339,"Approved","OW394"
"2023-05-20 00:00",11.8036184006401,"Approved","OW394"
"2023-05-20 01:00",11.8147324679411,"Approved","OW394"
"2023-05-20 02:00",11.7749784952422,"Approved","OW394"
"2023-05-20 03:00",11.7032025525432,"Approved","OW394"
"2023-05-20 04:00",11.6275545798443,"Approved","OW394"
"2023-05-20 05:00",11.5845145971453,"Approved","OW394"
"2023-05-20 06:00",11.6104965944463,"Approved","OW394"
"2023-05-20 07:00",11.7160745917474,"Approved","OW394"
"2023-05-20 08:00",11.8883926490484,"Approved","OW394"
"2023-05-20 09:00",12.1105867463495,"Approved","OW394"
"2023-05-20 10:00",12.3515648536505,"Approved","OW394"
"2023-05-20 11:00",12.5728070109516,"Approved","OW394"
"2023-05-20 12:00",12.7316331782526,"Approved","OW394"
"2023-05-20 13:00",12.7901633355537,"Approved","OW394"
"2023-05-20 14:00",12.7386555428547,"Approved","OW394"
"2023-05-20 15:00",12.5860118001557,"Approved","OW394"
"2023-05-20 16:00",12.3531460674568,"Approved","OW394"
"2023-05-20 17:00",12.0900482647578,"Approved","OW394"
"2023-05-20 18:00",11.8432884220589,"Approved","OW394"
"2023-05-20 19:00",11.6567384493599,"Approved","OW394"
"2023-05-20 20:00",11.552438526661,"Approved","OW394"
"2023-05-20 21:00",11.526070463962,"Approved","OW394"
"2023-05-20 22:00",11.5659744312631,"Approved","OW394"
"2023-05-20 23:00",11.6404504285641,"Approved","OW394"
"2023-05-21 00:00",11.7159064558652,"Approved","OW394"
"2023-05-21 01:00",11.7650844531662,"Approved","OW394"
"2023-05-21 02:00",11.7670045104672,"Approved","OW394"
"2023-05-21 03:00",11.7285966077683,"Approved","OW394"
"2023-05-21 04:00",11.6702406450693,"Approved","OW394"
"2023-05-21 05:00",11.6196746923704,"Approved","OW394"
"2023-05-21 06:00",11.6141906396714,"Approved","OW394"
"2023-05-21 07:00",11.6804646469725,"Approved","OW394"
"2023-05-21 08:00",11.8179266542735,"Approved","OW394"
"2023-05-21 09:00",12.0117226315746,"Approved","OW394"
"2023-05-21 10:00",12.2377487988756,"Approved","OW394"
"2023-05-21 11:00",12.4677989461767,"Approved","OW394"
"2023-05-21 12:00",12.6651970334777,"Approved","OW394"
"2023-05-21 13:00",12.7859611607787,"Approved","OW394"
"2023-05-21 14:00",12.8033172980798,"Approved","OW394"
"2023-05-21 15:00",12.7154474553808,"Approved","OW394"
"2023-05-21 16:00",12.5354676326819,"Approved","OW394"
"2023-05-21 17:00",12.2924997999829,"Approved","OW394"
"2023-05-21 18:00",12.035301877284,"Approved","OW394"
"2023-05-21 19:00",11.810645914585,"Approved","OW394"
"2023-05-21 20:00",11.6510438918861,"Approved","OW394"
"2023-05-21 21:00",11.5702759391871,"Approved","OW394"
"2023-05-21 22:00",11.5630019964881,"Approved","OW394"
"2023-05-21 23:00",11.6119100637892,"Approved","OW394"
"2023-05-22 00:00",11.6860461110902,"Approved","OW394"
"2023-05-22 01:00",11.7552621783913,"Approved","OW394"
"2023-05-22 02:00",11.7918382956923,"Approved","OW394"
"2023-05-22 03:00",11.7889643429934,"Approved","OW394"
"2023-05-22 04:00",11.7579364602944,"Approved","OW394"
"2023-05-22 05:00",11.7154305575955,"Approved","OW394"
"2023-05-22 06:00",11.6903685948965,"Approved","OW394"
"2023-05-22 07:00",11.7135507021976,"Approved","OW394"
"2023-05-22 08:00",11.8018747594986,"Approved","OW394"
"2023-05-22 09:00",11.9512189067996,"Approved","OW394"
"2023-05-22 10:00",12.1461249841007,"Approved","OW394"
"2023-05-22 11:00",12.3638270714017,"Approved","OW394"
"2023-05-22 12:00",12.5715391387028,"Approved","OW394"
"2023-05-22 13:00",12.7304092560038,"Approved","OW394"
"2023-05-22 14:00",12.8074173333049,"Approved","OW394"
"2023-05-22 15:00",12.7840014406059,"Approved","OW394"
"2023-05-22 16:00",12.665559567907,"Approved","OW394"
"2023-05-22 17:00",12.466851665208,"Approved","OW394"
"2023-05-22 18:00",12.2245717325091,"Approved","OW394"
"2023-05-22 19:00",11.9836678198101,"Approved","OW394"
"2023-05-22 20:00",11.7850778871111,"Approved","OW394"
"2023-05-22 21:00",11.6565578844122,"Approved","OW394"
"2023-05-22 22:00",11.6031778317132,"Approved","OW394"
"2023-05-22 23:00",11.6169398490143,"Approved","OW394"
"2023-05-23 00:00",11.6701020963153,"Approved","OW394"
"2023-05-23 01:00",11.7406901936164,"Approved","OW394"
"2023-05-23 02:00",11.8020982709174,"Approved","OW394"
"2023-05-23 03:00",11.8330963582185,"Approved","OW394"
"2023-05-23 04:00",11.8320824555195,"Approved","OW394"
"2023-05-23 05:00",11.8101725528205,"Approved","OW394"
"2023-05-23 06:00",11.7843526601216,"Approved","OW394"
"2023-05-23 07:00",11.7782968074226,"Approved","OW394"
"2023-05-23 08:00",11.8233948947237,"Approved","OW394"
"2023-05-23 09:00",11.9267869920247,"Approved","OW394"
"2023-05-23 10:00",12.0775271393258,"Approved","OW394"
"2023-05-23 11:00",12.2637412066268,"Approved","OW394"
"2023-05-23 12:00",12.4604793639279,"Approved","OW394"
"2023-05-23 13:00",12.6350275112289,"Approved","OW394"
"2023-05-23 14:00",12.75358763853,"Approved","OW394"
"2023-05-23 15:00",12.789267745831,"Approved","OW394"
"2023-05-23 16:00",12.734897913132,"Approved","OW394"
"2023-05-23 17:00",12.5972081004331,"Approved","OW394"
"2023-05-23 18:00",12.3960762177341,"Approved","OW394"
"2023-05-23 19:00",12.1707902850352,"Approved","OW394"