"Time","Value","Approval","myLocation"
"2023-04-18 00:00",9.9981562102558,"Approved","OW444"
"2023-04-18 01:00",9.99815778363424,"Approved","OW444"
"2023-04-18 02:00",9.99715935701268,"Approved","OW444"
"2023-04-18 03:00",9.99716093039112,"Approved","OW444"
"2023-04-18 04:00",9.99716250376955,"Approved","OW444"
"2023-04-18 05:00",9.99716407714799,"Approved","OW444"
"2023-04-18 06:00",9.99616565052643,"Approved","OW444"
"2023-04-18 07:00",9.99616722390486,"Approved","OW444"
"2023-04-18 08:00",9.9951687972833,"Approved","OW444"
"2023-04-18 09:00",9.99517037066174,"Approved","OW444"
"2023-04-18 10:00",9.99317194404017,"Approved","OW444"
"2023-04-18 11:00",9.99317351741861,"Approved","OW444"
"2023-04-18 12:00",9.99317509079705,"Approved","OW444"
"2023-04-18 13:00",9.99317666417548,"Approved","OW444"
"2023-04-18 14:00",9.99317823755392,"Approved","OW444"
"2023-04-18 15:00",9.99317981093236,"Approved","OW444"
"2023-04-18 16:00",9.99318138431079,"Approved","OW444"
"2023-04-18 17:00",9.99018295768923,"Approved","OW444"
"2023-04-18 18:00",9.99118453106767,"Approved","OW444"
"2023-04-18 19:00",9.9911861044461,"Approved","OW444"
"2023-04-18 20:00",9.99018767782454,"Approved","OW444"
"2023-04-18 21:00",9.99018925120298,"Approved","OW444"
"2023-04-18 22:00",9.98919082458142,"Approved","OW444"
"2023-04-18 23:00",9.98919239795985,"Approved","OW444"
"2023-04-19 00:00",9.98819397133829,"Approved","OW444"
"2023-04-19 01:00",9.98919554471673,"Approved","OW444"
"2023-04-19 02:00",9.98819711809516,"Approved","OW444"
"2023-04-19 03:00",9.9881986914736,"Approved","OW444"
"2023-04-19 04:00",9.98820026485204,"Approved","OW444"
"2023-04-19 05:00",9.98720183823047,"Approved","OW444"
"2023-04-19 06:00",9.98720341160891,"Approved","OW444"
"2023-04-19 07:00",9.98620498498735,"Approved","OW444"
"2023-04-19 08:00",9.98620655836578,"Approved","OW444"
"2023-04-19 09:00",9.98620813174422,"Approved","OW444"
"2023-04-19 10:00",9.98520970512266,"Approved","OW444"
"2023-04-19 11:00",9.98521127850109,"Approved","OW444"
"2023-04-19 12:00",9.98421285187953,"Approved","OW444"
"2023-04-19 13:00",9.98421442525797,"Approved","OW444"
"2023-04-19 14:00",9.9842159986364,"Approved","OW444"
"2023-04-19 15:00",9.98421757201484,"Approved","OW444"
"2023-04-19 16:00",9.98321914539328,"Approved","OW444"
"2023-04-19 17:00",9.98222071877172,"Approved","OW444"
"2023-04-19 18:00",9.98222229215015,"Approved","OW444"
"2023-04-19 19:00",9.98122386552859,"Approved","OW444"
"2023-04-19 20:00",9.98122543890703,"Approved","OW444"
"2023-04-19 21:00",9.98022701228546,"Approved","OW444"
"2023-04-19 22:00",9.9792285856639,"Approved","OW444"
"2023-04-19 23:00",9.97923015904234,"Approved","OW444"
"2023-04-20 00:00",9.97923173242077,"Approved","OW444"
"2023-04-20 01:00",9.97923330579921,"Approved","OW444"
"2023-04-20 02:00",9.97923487917765,"Approved","OW444"
"2023-04-20 03:00",9.97923645255608,"Approved","OW444"
"2023-04-20 04:00",9.97823802593452,"Approved","OW444"
"2023-04-20 05:00",9.97823959931296,"Approved","OW444"
"2023-04-20 06:00",9.97824117269139,"Approved","OW444"
"2023-04-20 07:00",9.97824274606983,"Approved","OW444"
"2023-04-20 08:00",9.97724431944827,"Approved","OW444"
"2023-04-20 09:00",9.97624589282671,"Approved","OW444"
"2023-04-20 10:00",9.97624746620514,"Approved","OW444"
"2023-04-20 11:00",9.97624903958358,"Approved","OW444"
"2023-04-20 12:00",9.97525061296202,"Approved","OW444"
"2023-04-20 13:00",9.97525218634045,"Approved","OW444"
"2023-04-20 14:00",9.97425375971889,"Approved","OW444"
"2023-04-20 15:00",9.97525533309733,"Approved","OW444"
"2023-04-20 16:00",9.97325690647576,"Approved","OW444"
"2023-04-20 17:00",9.9732584798542,"Approved","OW444"
"2023-04-20 18:00",9.97226005323264,"Approved","OW444"
"2023-04-20 19:00",9.97226162661107,"Approved","OW444"
"2023-04-20 20:00",9.97126319998951,"Approved","OW444"
"2023-04-20 21:00",9.97126477336795,"Approved","OW444"
"2023-04-20 22:00",9.97026634674639,"Approved","OW444"
"2023-04-20 23:00",9.96926792012482,"Approved","OW444"
"2023-04-21 00:00",9.96926949350326,"Approved","OW444"
"2023-04-21 01:00",9.96927106688169,"Approved","OW444"
"2023-04-21 02:00",9.96827264026013,"Approved","OW444"
"2023-04-21 03:00",9.96827421363857,"Approved","OW444"
"2023-04-21 04:00",9.96827578701701,"Approved","OW444"
"2023-04-21 05:00",9.96827736039544,"Approved","OW444"
"2023-04-21 06:00",9.96727893377388,"Approved","OW444"
"2023-04-21 07:00",9.96728050715232,"Approved","OW444"
"2023-04-21 08:00",9.96628208053075,"Approved","OW444"
"2023-04-21 09:00",9.96628365390919,"Approved","OW444"
"2023-04-21 10:00",9.96628522728763,"Approved","OW444"
"2023-04-21 11:00",9.96628680066606,"Approved","OW444"
"2023-04-21 12:00",9.9652883740445,"Approved","OW444"
"2023-04-21 13:00",9.96528994742294,"Approved","OW444"
"2023-04-21 14:00",9.96529152080137,"Approved","OW444"
"2023-04-21 15:00",9.96529309417981,"Approved","OW444"
"2023-04-21 16:00",9.96429466755825,"Approved","OW444"
"2023-04-21 17:00",9.96329624093668,"Approved","OW444"
"2023-04-21 18:00",9.96329781431512,"Approved","OW444"
"2023-04-21 19:00",9.96329938769356,"Approved","OW444"
"2023-04-21 20:00",9.96230096107199,"Approved","OW444"
"2023-04-21 21:00",9.96230253445043,"Approved","OW444"
"2023-04-21 22:00",9.96130410782887,"Approved","OW444"
"2023-04-21 23:00",9.96030568120731,"Approved","OW444"
"2023-04-22 00:00",9.96030725458574,"Approved","OW444"
"2023-04-22 01:00",9.96030882796418,"Approved","OW444"
"2023-04-22 02:00",9.95931040134262,"Approved","OW444"
"2023-04-22 03:00",9.95931197472105,"Approved","OW444"
"2023-04-22 04:00",9.95931354809949,"Approved","OW444"
"2023-04-22 05:00",9.95831512147793,"Approved","OW444"
"2023-04-22 06:00",9.95831669485636,"Approved","OW444"
"2023-04-22 07:00",9.9583182682348,"Approved","OW444"
"2023-04-22 08:00",9.95731984161324,"Approved","OW444"
"2023-04-22 09:00",9.95732141499168,"Approved","OW444"
"2023-04-22 10:00",9.95632298837011,"Approved","OW444"
"2023-04-22 11:00",9.95632456174855,"Approved","OW444"
"2023-04-22 12:00",9.95632613512698,"Approved","OW444"
"2023-04-22 13:00",9.95532770850542,"Approved","OW444"
"2023-04-22 14:00",9.95532928188386,"Approved","OW444"
"2023-04-22 15:00",9.95533085526229,"Approved","OW444"
"2023-04-22 16:00",9.95433242864073,"Approved","OW444"
"2023-04-22 17:00",9.95333400201917,"Approved","OW444"
"2023-04-22 18:00",9.95333557539761,"Approved","OW444"
"2023-04-22 19:00",9.95333714877604,"Approved","OW444"
"2023-04-22 20:00",9.95233872215448,"Approved","OW444"
"2023-04-22 21:00",9.95234029553292,"Approved","OW444"
"2023-04-22 22:00",9.95134186891135,"Approved","OW444"
"2023-04-22 23:00",9.95034344228979,"Approved","OW444"
"2023-04-23 00:00",9.94934501566823,"Approved","OW444"
"2023-04-23 01:00",9.94934658904666,"Approved","OW444"
"2023-04-23 02:00",9.9493481624251,"Approved","OW444"
"2023-04-23 03:00",9.94934973580354,"Approved","OW444"
"2023-04-23 04:00",9.94835130918197,"Approved","OW444"
"2023-04-23 05:00",9.94835288256041,"Approved","OW444"
"2023-04-23 06:00",9.94735445593885,"Approved","OW444"
"2023-04-23 07:00",9.94735602931728,"Approved","OW444"
"2023-04-23 08:00",9.94735760269572,"Approved","OW444"
"2023-04-23 09:00",9.94635917607416,"Approved","OW444"
"2023-04-23 10:00",9.94636074945259,"Approved","OW444"
"2023-04-23 11:00",9.94536232283103,"Approved","OW444"
"2023-04-23 12:00",9.94536389620947,"Approved","OW444"
"2023-04-23 13:00",9.94536546958791,"Approved","OW444"
"2023-04-23 14:00",9.94436704296634,"Approved","OW444"
"2023-04-23 15:00",9.94436861634478,"Approved","OW444"
"2023-04-23 16:00",9.94437018972322,"Approved","OW444"
"2023-04-23 17:00",9.94437176310166,"Approved","OW444"
"2023-04-23 18:00",9.94337333648009,"Approved","OW444"
"2023-04-23 19:00",9.94337490985853,"Approved","OW444"
"2023-04-23 20:00",9.94237648323696,"Approved","OW444"
"2023-04-23 21:00",9.9423780566154,"Approved","OW444"
"2023-04-23 22:00",9.94137962999384,"Approved","OW444"
"2023-04-23 23:00",9.94138120337228,"Approved","OW444"
"2023-04-24 00:00",9.94138277675071,"Approved","OW444"
"2023-04-24 01:00",9.94038435012915,"Approved","OW444"
"2023-04-24 02:00",9.93938592350758,"Approved","OW444"
"2023-04-24 03:00",9.93938749688602,"Approved","OW444"
"2023-04-24 04:00",9.93938907026446,"Approved","OW444"
"2023-04-24 05:00",9.9383906436429,"Approved","OW444"
"2023-04-24 06:00",9.93839221702133,"Approved","OW444"
"2023-04-24 07:00",9.93839379039977,"Approved","OW444"
"2023-04-24 08:00",9.93839536377821,"Approved","OW444"
"2023-04-24 09:00",9.93839693715664,"Approved","OW444"
"2023-04-24 10:00",9.93739851053508,"Approved","OW444"
"2023-04-24 11:00",9.93740008391352,"Approved","OW444"
"2023-04-24 12:00",9.93740165729195,"Approved","OW444"
"2023-04-24 13:00",9.93740323067039,"Approved","OW444"
"2023-04-24 14:00",9.93640480404883,"Approved","OW444"
"2023-04-24 15:00",9.93640637742726,"Approved","OW444"
"2023-04-24 16:00",9.9354079508057,"Approved","OW444"
"2023-04-24 17:00",9.93540952418414,"Approved","OW444"
"2023-04-24 18:00",9.93441109756257,"Approved","OW444"
"2023-04-24 19:00",9.93441267094101,"Approved","OW444"
"2023-04-24 20:00",9.93441424431945,"Approved","OW444"
"2023-04-24 21:00",9.93341581769788,"Approved","OW444"
"2023-04-24 22:00",9.93341739107632,"Approved","OW444"
"2023-04-24 23:00",9.93241896445476,"Approved","OW444"
"2023-04-25 00:00",9.9324205378332,"Approved","OW444"
"2023-04-25 01:00",9.93142211121163,"Approved","OW444"
"2023-04-25 02:00",9.93142368459007,"Approved","OW444"
"2023-04-25 03:00",9.93142525796851,"Approved","OW444"
"2023-04-25 04:00",9.93042683134694,"Approved","OW444"
"2023-04-25 05:00",9.93042840472538,"Approved","OW444"
"2023-04-25 06:00",9.93042997810382,"Approved","OW444"
"2023-04-25 07:00",9.93043155148225,"Approved","OW444"
"2023-04-25 08:00",9.92943312486069,"Approved","OW444"
"2023-04-25 09:00",9.92843469823913,"Approved","OW444"
"2023-04-25 10:00",9.92943627161756,"Approved","OW444"
"2023-04-25 11:00",9.927437844996,"Approved","OW444"
"2023-04-25 12:00",9.92743941837444,"Approved","OW444"
"2023-04-25 13:00",9.92744099175287,"Approved","OW444"
"2023-04-25 14:00",9.92644256513131,"Approved","OW444"
"2023-04-25 15:00",9.92544413850975,"Approved","OW444"
"2023-04-25 16:00",9.92544571188819,"Approved","OW444"
"2023-04-25 17:00",9.92544728526662,"Approved","OW444"
"2023-04-25 18:00",9.92444885864506,"Approved","OW444"
"2023-04-25 19:00",9.9234504320235,"Approved","OW444"
"2023-04-25 20:00",9.92245200540193,"Approved","OW444"
"2023-04-25 21:00",9.92245357878037,"Approved","OW444"
"2023-04-25 22:00",9.92245515215881,"Approved","OW444"
"2023-04-25 23:00",9.92145672553724,"Approved","OW444"
"2023-04-26 00:00",9.92145829891568,"Approved","OW444"
"2023-04-26 01:00",9.92045987229412,"Approved","OW444"
"2023-04-26 02:00",9.92046144567255,"Approved","OW444"
"2023-04-26 03:00",9.91946301905099,"Approved","OW444"
"2023-04-26 04:00",9.91946459242943,"Approved","OW444"
"2023-04-26 05:00",9.91946616580787,"Approved","OW444"
"2023-04-26 06:00",9.9184677391863,"Approved","OW444"
"2023-04-26 07:00",9.91846931256474,"Approved","OW444"
"2023-04-26 08:00",9.91747088594317,"Approved","OW444"
"2023-04-26 09:00",9.91647245932161,"Approved","OW444"
"2023-04-26 10:00",9.91647403270005,"Approved","OW444"
"2023-04-26 11:00",9.91547560607848,"Approved","OW444"
"2023-04-26 12:00",9.91547717945692,"Approved","OW444"
"2023-04-26 13:00",9.91547875283536,"Approved","OW444"
"2023-04-26 14:00",9.91448032621379,"Approved","OW444"
"2023-04-26 15:00",9.91448189959223,"Approved","OW444"
"2023-04-26 16:00",9.91348347297067,"Approved","OW444"
"2023-04-26 17:00",9.91248504634911,"Approved","OW444"
"2023-04-26 18:00",9.91248661972754,"Approved","OW444"
"2023-04-26 19:00",9.91048819310598,"Approved","OW444"
"2023-04-26 20:00",9.90948976648442,"Approved","OW444"
"2023-04-26 21:00",9.90949133986286,"Approved","OW444"
"2023-04-26 22:00",9.90949291324129,"Approved","OW444"
"2023-04-26 23:00",9.90849448661973,"Approved","OW444"
"2023-04-27 00:00",9.90749605999816,"Approved","OW444"
"2023-04-27 01:00",9.9074976333766,"Approved","OW444"
"2023-04-27 02:00",9.90649920675504,"Approved","OW444"
"2023-04-27 03:00",9.90650078013348,"Approved","OW444"
"2023-04-27 04:00",9.90650235351191,"Approved","OW444"
"2023-04-27 05:00",9.90550392689035,"Approved","OW444"
"2023-04-27 06:00",9.90550550026878,"Approved","OW444"
"2023-04-27 07:00",9.90450707364722,"Approved","OW444"
"2023-04-27 08:00",9.90450864702566,"Approved","OW444"
"2023-04-27 09:00",9.9035102204041,"Approved","OW444"
"2023-04-27 10:00",9.90351179378253,"Approved","OW444"
"2023-04-27 11:00",9.90351336716097,"Approved","OW444"
"2023-04-27 12:00",9.90251494053941,"Approved","OW444"
"2023-04-27 13:00",9.90251651391784,"Approved","OW444"
"2023-04-27 14:00",9.90151808729628,"Approved","OW444"
"2023-04-27 15:00",9.90051966067472,"Approved","OW444"
"2023-04-27 16:00",9.90052123405315,"Approved","OW444"
"2023-04-27 17:00",9.89952280743159,"Approved","OW444"
"2023-04-27 18:00",9.89952438081003,"Approved","OW444"
"2023-04-27 19:00",9.89752595418847,"Approved","OW444"
"2023-04-27 20:00",9.8975275275669,"Approved","OW444"
"2023-04-27 21:00",9.89652910094534,"Approved","OW444"
"2023-04-27 22:00",9.89553067432377,"Approved","OW444"
"2023-04-27 23:00",9.89453224770221,"Approved","OW444"
"2023-04-28 00:00",9.89453382108065,"Approved","OW444"
"2023-04-28 01:00",9.89353539445909,"Approved","OW444"
"2023-04-28 02:00",9.89253696783752,"Approved","OW444"
"2023-04-28 03:00",9.89253854121596,"Approved","OW444"
"2023-04-28 04:00",9.89254011459439,"Approved","OW444"
"2023-04-28 05:00",9.89154168797283,"Approved","OW444"
"2023-04-28 06:00",9.89054326135127,"Approved","OW444"
"2023-04-28 07:00",9.89054483472971,"Approved","OW444"
"2023-04-28 08:00",9.88954640810814,"Approved","OW444"
"2023-04-28 09:00",9.88954798148658,"Approved","OW444"
"2023-04-28 10:00",9.88854955486502,"Approved","OW444"
"2023-04-28 11:00",9.88755112824346,"Approved","OW444"
"2023-04-28 12:00",9.88655270162189,"Approved","OW444"
"2023-04-28 13:00",9.88655427500033,"Approved","OW444"
"2023-04-28 14:00",9.88555584837876,"Approved","OW444"
"2023-04-28 15:00",9.8845574217572,"Approved","OW444"
"2023-04-28 16:00",9.88355899513564,"Approved","OW444"
"2023-04-28 17:00",9.88256056851407,"Approved","OW444"
"2023-04-28 18:00",9.88156214189251,"Approved","OW444"
"2023-04-28 19:00",9.88056371527095,"Approved","OW444"
"2023-04-28 20:00",9.87956528864938,"Approved","OW444"
"2023-04-28 21:00",9.87856686202782,"Approved","OW444"
"2023-04-28 22:00",9.87856843540626,"Approved","OW444"
"2023-04-28 23:00",9.8775700087847,"Approved","OW444"
"2023-04-29 00:00",9.87757158216313,"Approved","OW444"
"2023-04-29 01:00",9.87657315554157,"Approved","OW444"
"2023-04-29 02:00",9.87557472892001,"Approved","OW444"
"2023-04-29 03:00",9.87557630229844,"Approved","OW444"
"2023-04-29 04:00",9.87457787567688,"Approved","OW444"
"2023-04-29 05:00",9.87357944905532,"Approved","OW444"
"2023-04-29 06:00",9.87358102243375,"Approved","OW444"
"2023-04-29 07:00",9.87258259581219,"Approved","OW444"
"2023-04-29 08:00",9.87158416919063,"Approved","OW444"
"2023-04-29 09:00",9.87058574256906,"Approved","OW444"
"2023-04-29 10:00",9.8705873159475,"Approved","OW444"
"2023-04-29 11:00",9.86958888932594,"Approved","OW444"
"2023-04-29 12:00",9.86859046270438,"Approved","OW444"
"2023-04-29 13:00",9.86759203608281,"Approved","OW444"
"2023-04-29 14:00",9.86759360946125,"Approved","OW444"
"2023-04-29 15:00",9.86659518283968,"Approved","OW444"
"2023-04-29 16:00",9.86459675621812,"Approved","OW444"
"2023-04-29 17:00",9.86359832959656,"Approved","OW444"
"2023-04-29 18:00",9.862599902975,"Approved","OW444"
"2023-04-29 19:00",9.86160147635343,"Approved","OW444"
"2023-04-29 20:00",9.86060304973187,"Approved","OW444"
"2023-04-29 21:00",9.85860462311031,"Approved","OW444"
"2023-04-29 22:00",9.85960619648874,"Approved","OW444"
"2023-04-29 23:00",9.85760776986718,"Approved","OW444"
"2023-04-30 00:00",9.85760934324562,"Approved","OW444"
"2023-04-30 01:00",9.85661091662405,"Approved","OW444"
"2023-04-30 02:00",9.85561249000249,"Approved","OW444"
"2023-04-30 03:00",9.85461406338093,"Approved","OW444"
"2023-04-30 04:00",9.85461563675936,"Approved","OW444"
"2023-04-30 05:00",9.8526172101378,"Approved","OW444"
"2023-04-30 06:00",9.85161878351624,"Approved","OW444"
"2023-04-30 07:00",9.85162035689468,"Approved","OW444"
"2023-04-30 08:00",9.84962193027311,"Approved","OW444"
"2023-04-30 09:00",9.84862350365155,"Approved","OW444"
"2023-04-30 10:00",9.84762507702998,"Approved","OW444"
"2023-04-30 11:00",9.84662665040842,"Approved","OW444"
"2023-04-30 12:00",9.84562822378686,"Approved","OW444"
"2023-04-30 13:00",9.8446297971653,"Approved","OW444"
"2023-04-30 14:00",9.84363137054373,"Approved","OW444"
"2023-04-30 15:00",9.84163294392217,"Approved","OW444"
"2023-04-30 16:00",9.84063451730061,"Approved","OW444"
"2023-04-30 17:00",9.83863609067904,"Approved","OW444"
"2023-04-30 18:00",9.83863766405748,"Approved","OW444"
"2023-04-30 19:00",9.83663923743592,"Approved","OW444"
"2023-04-30 20:00",9.83464081081435,"Approved","OW444"
"2023-04-30 21:00",9.83364238419279,"Approved","OW444"
"2023-04-30 22:00",9.83264395757123,"Approved","OW444"
"2023-04-30 23:00",9.83164553094966,"Approved","OW444"
"2023-05-01 00:00",9.8306471043281,"Approved","OW444"
"2023-05-01 01:00",9.82964867770654,"Approved","OW444"
"2023-05-01 02:00",9.82865025108497,"Approved","OW444"
"2023-05-01 03:00",9.82865182446341,"Approved","OW444"
"2023-05-01 04:00",9.82765339784185,"Approved","OW444"
"2023-05-01 05:00",9.82565497122028,"Approved","OW444"
"2023-05-01 06:00",9.82465654459872,"Approved","OW444"
"2023-05-01 07:00",9.82265811797716,"Approved","OW444"
"2023-05-01 08:00",9.8216596913556,"Approved","OW444"
"2023-05-01 09:00",9.81966126473403,"Approved","OW444"
"2023-05-01 10:00",9.81866283811247,"Approved","OW444"
"2023-05-01 11:00",9.81766441149091,"Approved","OW444"
"2023-05-01 12:00",9.81666598486935,"Approved","OW444"
"2023-05-01 13:00",9.81466755824778,"Approved","OW444"
"2023-05-01 14:00",9.81366913162622,"Approved","OW444"
"2023-05-01 15:00",9.81167070500465,"Approved","OW444"
"2023-05-01 16:00",9.80967227838309,"Approved","OW444"
"2023-05-01 17:00",9.80867385176153,"Approved","OW444"
"2023-05-01 18:00",9.80667542513996,"Approved","OW444"
"2023-05-01 19:00",9.8046769985184,"Approved","OW444"
"2023-05-01 20:00",9.80267857189684,"Approved","OW444"
"2023-05-01 21:00",9.80168014527528,"Approved","OW444"
"2023-05-01 22:00",9.80068171865371,"Approved","OW444"
"2023-05-01 23:00",9.79868329203215,"Approved","OW444"
"2023-05-02 00:00",9.79768486541059,"Approved","OW444"
"2023-05-02 01:00",9.79568643878902,"Approved","OW444"
"2023-05-02 02:00",9.79468801216746,"Approved","OW444"
"2023-05-02 03:00",9.7936895855459,"Approved","OW444"
"2023-05-02 04:00",9.79269115892433,"Approved","OW444"
"2023-05-02 05:00",9.79169273230277,"Approved","OW444"
"2023-05-02 06:00",9.78869430568121,"Approved","OW444"
"2023-05-02 07:00",9.78869587905965,"Approved","OW444"
"2023-05-02 08:00",9.78669745243808,"Approved","OW444"
"2023-05-02 09:00",9.78369902581652,"Approved","OW444"
"2023-05-02 10:00",9.78270059919496,"Approved","OW444"
"2023-05-02 11:00",9.78170217257339,"Approved","OW444"
"2023-05-02 12:00",9.77970374595183,"Approved","OW444"
"2023-05-02 13:00",9.77770531933026,"Approved","OW444"
"2023-05-02 14:00",9.7767068927087,"Approved","OW444"
"2023-05-02 15:00",9.77470846608714,"Approved","OW444"
"2023-05-02 16:00",9.77271003946558,"Approved","OW444"
"2023-05-02 17:00",9.77071161284401,"Approved","OW444"
"2023-05-02 18:00",9.76971318622245,"Approved","OW444"
"2023-05-02 19:00",9.76671475960089,"Approved","OW444"
"2023-05-02 20:00",9.76471633297932,"Approved","OW444"
"2023-05-02 21:00",9.76271790635776,"Approved","OW444"
"2023-05-02 22:00",9.7607194797362,"Approved","OW444"
"2023-05-02 23:00",9.75872105311463,"Approved","OW444"
"2023-05-03 00:00",9.75772262649307,"Approved","OW444"
"2023-05-03 01:00",9.75472419987151,"Approved","OW444"
"2023-05-03 02:00",9.75472577324994,"Approved","OW444"
"2023-05-03 03:00",9.75272734662838,"Approved","OW444"
"2023-05-03 04:00",9.75172892000682,"Approved","OW444"
"2023-05-03 05:00",9.74973049338526,"Approved","OW444"
"2023-05-03 06:00",9.74773206676369,"Approved","OW444"
"2023-05-03 07:00",9.74573364014213,"Approved","OW444"
"2023-05-03 08:00",9.74473521352057,"Approved","OW444"
"2023-05-03 09:00",9.742736786899,"Approved","OW444"
"2023-05-03 10:00",9.73973836027744,"Approved","OW444"
"2023-05-03 11:00",9.73773993365588,"Approved","OW444"
"2023-05-03 12:00",9.73574150703431,"Approved","OW444"
"2023-05-03 13:00",9.73474308041275,"Approved","OW444"
"2023-05-03 14:00",9.73174465379119,"Approved","OW444"
"2023-05-03 15:00",9.72974622716962,"Approved","OW444"
"2023-05-03 16:00",9.72774780054806,"Approved","OW444"
"2023-05-03 17:00",9.7247493739265,"Approved","OW444"
"2023-05-03 18:00",9.72175094730493,"Approved","OW444"
"2023-05-03 19:00",9.71975252068337,"Approved","OW444"
"2023-05-03 20:00",9.71675409406181,"Approved","OW444"
"2023-05-03 21:00",9.71475566744025,"Approved","OW444"
"2023-05-03 22:00",9.71275724081868,"Approved","OW444"
"2023-05-03 23:00",9.70975881419712,"Approved","OW444"
"2023-05-04 00:00",9.70776038757556,"Approved","OW444"
"2023-05-04 01:00",9.70576196095399,"Approved","OW444"
"2023-05-04 02:00",9.70376353433243,"Approved","OW444"
"2023-05-04 03:00",9.70176510771087,"Approved","OW444"
"2023-05-04 04:00",9.6997666810893,"Approved","OW444"
"2023-05-04 05:00",9.69776825446774,"Approved","OW444"
"2023-05-04 06:00",9.69576982784618,"Approved","OW444"
"2023-05-04 07:00",9.69477140122461,"Approved","OW444"
"2023-05-04 08:00",9.69077297460305,"Approved","OW444"
"2023-05-04 09:00",9.68877454798149,"Approved","OW444"
"2023-05-04 10:00",9.68577612135992,"Approved","OW444"
"2023-05-04 11:00",9.68377769473836,"Approved","OW444"
"2023-05-04 12:00",9.6827792681168,"Approved","OW444"
"2023-05-04 13:00",9.67978084149523,"Approved","OW444"
"2023-05-04 14:00",9.67778241487367,"Approved","OW444"
"2023-05-04 15:00",9.67478398825211,"Approved","OW444"
"2023-05-04 16:00",9.67278556163055,"Approved","OW444"
"2023-05-04 17:00",9.66978713500898,"Approved","OW444"
"2023-05-04 18:00",9.66578870838742,"Approved","OW444"
"2023-05-04 19:00",9.66379028176586,"Approved","OW444"
"2023-05-04 20:00",9.66079185514429,"Approved","OW444"
"2023-05-04 21:00",9.65679342852273,"Approved","OW444"
"2023-05-04 22:00",9.65479500190117,"Approved","OW444"
"2023-05-04 23:00",9.6517965752796,"Approved","OW444"
"2023-05-05 00:00",9.64879814865804,"Approved","OW444"
"2023-05-05 01:00",9.64779972203648,"Approved","OW444"
"2023-05-05 02:00",9.64380129541491,"Approved","OW444"
"2023-05-05 03:00",9.64280286879335,"Approved","OW444"
"2023-05-05 04:00",9.64080444217179,"Approved","OW444"
"2023-05-05 05:00",9.63780601555022,"Approved","OW444"
"2023-05-05 06:00",9.63480758892866,"Approved","OW444"
"2023-05-05 07:00",9.6338091623071,"Approved","OW444"
"2023-05-05 08:00",9.63081073568553,"Approved","OW444"
"2023-05-05 09:00",9.62881230906397,"Approved","OW444"
"2023-05-05 10:00",9.62581388244241,"Approved","OW444"
"2023-05-05 11:00",9.62281545582085,"Approved","OW444"
"2023-05-05 12:00",9.62081702919928,"Approved","OW444"
"2023-05-05 13:00",9.61781860257772,"Approved","OW444"
"2023-05-05 14:00",9.61482017595616,"Approved","OW444"
"2023-05-05 15:00",9.61282174933459,"Approved","OW444"
"2023-05-05 16:00",9.60982332271303,"Approved","OW444"
"2023-05-05 17:00",9.60682489609147,"Approved","OW444"
"2023-05-05 18:00",9.6048264694699,"Approved","OW444"
"2023-05-05 19:00",9.60182804284834,"Approved","OW444"