"Time","Value","Approval","myLocation"
"2012-04-20 13:00",12.359,"Approved","OW395"
"2012-04-20 14:00",12.3891,"Approved","OW395"
"2012-04-20 15:00",12.4061,"Approved","OW395"
"2012-04-20 16:00",12.4134,"Approved","OW395"
"2012-04-20 17:00",12.4135,"Approved","OW395"
"2012-04-20 18:00",12.4111,"Approved","OW395"
"2012-04-20 19:00",12.4067,"Approved","OW395"
"2012-04-20 20:00",12.4018,"Approved","OW395"
"2012-04-20 21:00",12.3958,"Approved","OW395"
"2012-04-20 22:00",12.3897,"Approved","OW395"
"2012-04-20 23:00",12.3833,"Approved","OW395"
"2012-04-21 00:00",12.3756,"Approved","OW395"
"2012-04-21 01:00",12.3678,"Approved","OW395"
"2012-04-21 02:00",12.3595,"Approved","OW395"
"2012-04-21 03:00",12.3513,"Approved","OW395"
"2012-04-21 04:00",12.343,"Approved","OW395"
"2012-04-21 05:00",12.3346,"Approved","OW395"
"2012-04-21 06:00",12.3274,"Approved","OW395"
"2012-04-21 07:00",12.3205,"Approved","OW395"
"2012-04-21 08:00",12.3136,"Approved","OW395"
"2012-04-21 09:00",12.3073,"Approved","OW395"
"2012-04-21 10:00",12.3014,"Approved","OW395"
"2012-04-21 11:00",12.3029,"Approved","OW395"
"2012-04-21 12:00",12.3206,"Approved","OW395"
"2012-04-21 13:00",12.3523,"Approved","OW395"
"2012-04-21 14:00",12.3884,"Approved","OW395"
"2012-04-21 15:00",12.413,"Approved","OW395"
"2012-04-21 16:00",12.425,"Approved","OW395"
"2012-04-21 17:00",12.4277,"Approved","OW395"
"2012-04-21 18:00",12.4252,"Approved","OW395"
"2012-04-21 19:00",12.4201,"Approved","OW395"
"2012-04-21 20:00",12.4137,"Approved","OW395"
"2012-04-21 21:00",12.4067,"Approved","OW395"
"2012-04-21 22:00",12.3986,"Approved","OW395"
"2012-04-21 23:00",12.3903,"Approved","OW395"
"2012-04-22 00:00",12.3813,"Approved","OW395"
"2012-04-22 01:00",12.3713,"Approved","OW395"
"2012-04-22 02:00",12.3622,"Approved","OW395"
"2012-04-22 03:00",12.3518,"Approved","OW395"
"2012-04-22 04:00",12.3411,"Approved","OW395"
"2012-04-22 05:00",12.3313,"Approved","OW395"
"2012-04-22 06:00",12.3221,"Approved","OW395"
"2012-04-22 07:00",12.3138,"Approved","OW395"
"2012-04-22 08:00",12.3064,"Approved","OW395"
"2012-04-22 09:00",12.2985,"Approved","OW395"
"2012-04-22 10:00",12.2926,"Approved","OW395"
"2012-04-22 11:00",12.2959,"Approved","OW395"
"2012-04-22 12:00",12.3145,"Approved","OW395"
"2012-04-22 13:00",12.3461,"Approved","OW395"
"2012-04-22 14:00",12.3808,"Approved","OW395"
"2012-04-22 15:00",12.4046,"Approved","OW395"
"2012-04-22 16:00",12.4154,"Approved","OW395"
"2012-04-22 17:00",12.4183,"Approved","OW395"
"2012-04-22 18:00",12.4154,"Approved","OW395"
"2012-04-22 19:00",12.4104,"Approved","OW395"
"2012-04-22 20:00",12.4052,"Approved","OW395"
"2012-04-22 21:00",12.3994,"Approved","OW395"
"2012-04-22 22:00",12.3911,"Approved","OW395"
"2012-04-22 23:00",12.3834,"Approved","OW395"
"2012-04-23 00:00",12.3757,"Approved","OW395"
"2012-04-23 01:00",12.3666,"Approved","OW395"
"2012-04-23 02:00",12.3581,"Approved","OW395"
"2012-04-23 03:00",12.3476,"Approved","OW395"
"2012-04-23 04:00",12.3388,"Approved","OW395"
"2012-04-23 05:00",12.3299,"Approved","OW395"
"2012-04-23 06:00",12.3201,"Approved","OW395"
"2012-04-23 07:00",12.3127,"Approved","OW395"
"2012-04-23 08:00",12.3067,"Approved","OW395"
"2012-04-23 09:00",12.3128,"Approved","OW395"
"2012-04-23 10:00",12.3351,"Approved","OW395"
"2012-04-23 11:00",12.3688,"Approved","OW395"
"2012-04-23 12:00",12.3999,"Approved","OW395"
"2012-04-23 13:00",12.4186,"Approved","OW395"
"2012-04-23 14:00",12.4264,"Approved","OW395"
"2012-04-23 15:00",12.4266,"Approved","OW395"
"2012-04-23 16:00",12.4229,"Approved","OW395"
"2012-04-23 17:00",12.416,"Approved","OW395"
"2012-04-23 18:00",12.4068,"Approved","OW395"
"2012-04-23 19:00",12.3973,"Approved","OW395"
"2012-04-23 20:00",12.3888,"Approved","OW395"
"2012-04-23 21:00",12.3789,"Approved","OW395"
"2012-04-23 22:00",12.3698,"Approved","OW395"
"2012-04-23 23:00",12.3607,"Approved","OW395"
"2012-04-24 00:00",12.3517,"Approved","OW395"
"2012-04-24 01:00",12.3426,"Approved","OW395"
"2012-04-24 02:00",12.3332,"Approved","OW395"
"2012-04-24 03:00",12.3242,"Approved","OW395"
"2012-04-24 04:00",12.3149,"Approved","OW395"
"2012-04-24 05:00",12.3062,"Approved","OW395"
"2012-04-24 06:00",12.2988,"Approved","OW395"
"2012-04-24 07:00",12.2901,"Approved","OW395"
"2012-04-24 08:00",12.2829,"Approved","OW395"
"2012-04-24 09:00",12.2749,"Approved","OW395"
"2012-04-24 10:00",12.2693,"Approved","OW395"
"2012-04-24 11:00",12.263,"Approved","OW395"
"2012-04-24 12:00",12.2563,"Approved","OW395"
"2012-04-24 13:00",12.2519,"Approved","OW395"
"2012-04-24 14:00",12.2608,"Approved","OW395"
"2012-04-24 15:00",12.2841,"Approved","OW395"
"2012-04-24 16:00",12.3146,"Approved","OW395"
"2012-04-24 17:00",12.3369,"Approved","OW395"
"2012-04-24 18:00",12.3476,"Approved","OW395"
"2012-04-24 19:00",12.35,"Approved","OW395"
"2012-04-24 20:00",12.3478,"Approved","OW395"
"2012-04-24 21:00",12.3425,"Approved","OW395"
"2012-04-24 22:00",12.3355,"Approved","OW395"
"2012-04-24 23:00",12.3281,"Approved","OW395"
"2012-04-25 00:00",12.32,"Approved","OW395"
"2012-04-25 01:00",12.311,"Approved","OW395"
"2012-04-25 02:00",12.3006,"Approved","OW395"
"2012-04-25 03:00",12.2906,"Approved","OW395"
"2012-04-25 04:00",12.2798,"Approved","OW395"
"2012-04-25 05:00",12.2714,"Approved","OW395"
"2012-04-25 06:00",12.2624,"Approved","OW395"
"2012-04-25 07:00",12.2528,"Approved","OW395"
"2012-04-25 08:00",12.245,"Approved","OW395"
"2012-04-25 09:00",12.237,"Approved","OW395"
"2012-04-25 10:00",12.2304,"Approved","OW395"
"2012-04-25 11:00",12.2236,"Approved","OW395"
"2012-04-25 12:00",12.2166,"Approved","OW395"
"2012-04-25 13:00",12.2105,"Approved","OW395"
"2012-04-25 14:00",12.2029,"Approved","OW395"
"2012-04-25 15:00",12.195,"Approved","OW395"
"2012-04-25 16:00",12.1873,"Approved","OW395"
"2012-04-25 17:00",12.1818,"Approved","OW395"
"2012-04-25 18:00",12.1889,"Approved","OW395"
"2012-04-25 19:00",12.2119,"Approved","OW395"
"2012-04-25 20:00",12.245,"Approved","OW395"
"2012-04-25 21:00",12.273,"Approved","OW395"
"2012-04-25 22:00",12.2889,"Approved","OW395"
"2012-04-25 23:00",12.2956,"Approved","OW395"
"2012-04-26 00:00",12.2975,"Approved","OW395"
"2012-04-26 01:00",12.2953,"Approved","OW395"
"2012-04-26 02:00",12.2911,"Approved","OW395"
"2012-04-26 03:00",12.2853,"Approved","OW395"
"2012-04-26 04:00",12.2793,"Approved","OW395"
"2012-04-26 05:00",12.2716,"Approved","OW395"
"2012-04-26 06:00",12.2653,"Approved","OW395"
"2012-04-26 07:00",12.2579,"Approved","OW395"
"2012-04-26 08:00",12.2507,"Approved","OW395"
"2012-04-26 09:00",12.2434,"Approved","OW395"
"2012-04-26 10:00",12.238,"Approved","OW395"
"2012-04-26 11:00",12.2317,"Approved","OW395"
"2012-04-26 12:00",12.2266,"Approved","OW395"
"2012-04-26 13:00",12.222,"Approved","OW395"
"2012-04-26 14:00",12.218,"Approved","OW395"
"2012-04-26 15:00",12.2142,"Approved","OW395"
"2012-04-26 16:00",12.2107,"Approved","OW395"
"2012-04-26 17:00",12.2065,"Approved","OW395"
"2012-04-26 18:00",12.2021,"Approved","OW395"
"2012-04-26 19:00",12.1979,"Approved","OW395"
"2012-04-26 20:00",12.1947,"Approved","OW395"
"2012-04-26 21:00",12.1967,"Approved","OW395"
"2012-04-26 22:00",12.2132,"Approved","OW395"
"2012-04-26 23:00",12.2445,"Approved","OW395"
"2012-04-27 00:00",12.2817,"Approved","OW395"
"2012-04-27 01:00",12.3098,"Approved","OW395"
"2012-04-27 02:00",12.3255,"Approved","OW395"
"2012-04-27 03:00",12.3341,"Approved","OW395"
"2012-04-27 04:00",12.3383,"Approved","OW395"
"2012-04-27 05:00",12.3382,"Approved","OW395"
"2012-04-27 06:00",12.3368,"Approved","OW395"
"2012-04-27 07:00",12.3339,"Approved","OW395"
"2012-04-27 08:00",12.3292,"Approved","OW395"
"2012-04-27 09:00",12.325,"Approved","OW395"
"2012-04-27 10:00",12.3195,"Approved","OW395"
"2012-04-27 11:00",12.3142,"Approved","OW395"
"2012-04-27 12:00",12.3093,"Approved","OW395"
"2012-04-27 13:00",12.3049,"Approved","OW395"
"2012-04-27 14:00",12.3007,"Approved","OW395"
"2012-04-27 15:00",12.2953,"Approved","OW395"
"2012-04-27 16:00",12.2911,"Approved","OW395"
"2012-04-27 17:00",12.2858,"Approved","OW395"
"2012-04-27 18:00",12.28,"Approved","OW395"
"2012-04-27 19:00",12.2739,"Approved","OW395"
"2012-04-27 20:00",12.2686,"Approved","OW395"
"2012-04-27 21:00",12.267,"Approved","OW395"
"2012-04-27 22:00",12.2802,"Approved","OW395"
"2012-04-27 23:00",12.3075,"Approved","OW395"
"2012-04-28 00:00",12.3411,"Approved","OW395"
"2012-04-28 01:00",12.3646,"Approved","OW395"
"2012-04-28 02:00",12.3768,"Approved","OW395"
"2012-04-28 03:00",12.382,"Approved","OW395"
"2012-04-28 04:00",12.3814,"Approved","OW395"
"2012-04-28 05:00",12.378,"Approved","OW395"
"2012-04-28 06:00",12.3739,"Approved","OW395"
"2012-04-28 07:00",12.3679,"Approved","OW395"
"2012-04-28 08:00",12.3615,"Approved","OW395"
"2012-04-28 09:00",12.3537,"Approved","OW395"
"2012-04-28 10:00",12.3463,"Approved","OW395"
"2012-04-28 11:00",12.3391,"Approved","OW395"
"2012-04-28 12:00",12.331,"Approved","OW395"
"2012-04-28 13:00",12.3233,"Approved","OW395"
"2012-04-28 14:00",12.3165,"Approved","OW395"
"2012-04-28 15:00",12.3096,"Approved","OW395"
"2012-04-28 16:00",12.3023,"Approved","OW395"
"2012-04-28 17:00",12.2959,"Approved","OW395"
"2012-04-28 18:00",12.2895,"Approved","OW395"
"2012-04-28 19:00",12.2888,"Approved","OW395"
"2012-04-28 20:00",12.3042,"Approved","OW395"
"2012-04-28 21:00",12.3336,"Approved","OW395"
"2012-04-28 22:00",12.3659,"Approved","OW395"
"2012-04-28 23:00",12.3888,"Approved","OW395"
"2012-04-29 00:00",12.4,"Approved","OW395"
"2012-04-29 01:00",12.4037,"Approved","OW395"
"2012-04-29 02:00",12.4023,"Approved","OW395"
"2012-04-29 03:00",12.3974,"Approved","OW395"
"2012-04-29 04:00",12.3914,"Approved","OW395"
"2012-04-29 05:00",12.3839,"Approved","OW395"
"2012-04-29 06:00",12.3771,"Approved","OW395"
"2012-04-29 07:00",12.3682,"Approved","OW395"
"2012-04-29 08:00",12.3589,"Approved","OW395"
"2012-04-29 09:00",12.3505,"Approved","OW395"
"2012-04-29 10:00",12.3411,"Approved","OW395"
"2012-04-29 11:00",12.331,"Approved","OW395"
"2012-04-29 12:00",12.321,"Approved","OW395"
"2012-04-29 13:00",12.3109,"Approved","OW395"
"2012-04-29 14:00",12.3007,"Approved","OW395"
"2012-04-29 15:00",12.2906,"Approved","OW395"
"2012-04-29 16:00",12.2808,"Approved","OW395"
"2012-04-29 17:00",12.2718,"Approved","OW395"
"2012-04-29 18:00",12.2672,"Approved","OW395"
"2012-04-29 19:00",12.2789,"Approved","OW395"
"2012-04-29 20:00",12.3038,"Approved","OW395"
"2012-04-29 21:00",12.3354,"Approved","OW395"
"2012-04-29 22:00",12.3583,"Approved","OW395"
"2012-04-29 23:00",12.3676,"Approved","OW395"
"2012-04-30 00:00",12.3683,"Approved","OW395"
"2012-04-30 01:00",12.3638,"Approved","OW395"
"2012-04-30 02:00",12.3557,"Approved","OW395"
"2012-04-30 03:00",12.3468,"Approved","OW395"
"2012-04-30 04:00",12.3374,"Approved","OW395"
"2012-04-30 05:00",12.3279,"Approved","OW395"
"2012-04-30 06:00",12.3182,"Approved","OW395"
"2012-04-30 07:00",12.3078,"Approved","OW395"
"2012-04-30 08:00",12.298,"Approved","OW395"
"2012-04-30 09:00",12.2881,"Approved","OW395"
"2012-04-30 10:00",12.2788,"Approved","OW395"
"2012-04-30 11:00",12.2706,"Approved","OW395"
"2012-04-30 12:00",12.2614,"Approved","OW395"
"2012-04-30 13:00",12.2543,"Approved","OW395"
"2012-04-30 14:00",12.2471,"Approved","OW395"
"2012-04-30 15:00",12.2397,"Approved","OW395"
"2012-04-30 16:00",12.2346,"Approved","OW395"
"2012-04-30 17:00",12.2293,"Approved","OW395"
"2012-04-30 18:00",12.2243,"Approved","OW395"
"2012-04-30 19:00",12.22,"Approved","OW395"
"2012-04-30 20:00",12.216,"Approved","OW395"
"2012-04-30 21:00",12.2153,"Approved","OW395"
"2012-04-30 22:00",12.2289,"Approved","OW395"
"2012-04-30 23:00",12.2574,"Approved","OW395"
"2012-05-01 00:00",12.2923,"Approved","OW395"
"2012-05-01 01:00",12.3173,"Approved","OW395"
"2012-05-01 02:00",12.3312,"Approved","OW395"
"2012-05-01 03:00",12.3369,"Approved","OW395"
"2012-05-01 04:00",12.3376,"Approved","OW395"
"2012-05-01 05:00",12.3357,"Approved","OW395"
"2012-05-01 06:00",12.3328,"Approved","OW395"
"2012-05-01 07:00",12.328,"Approved","OW395"
"2012-05-01 08:00",12.3228,"Approved","OW395"
"2012-05-01 09:00",12.317,"Approved","OW395"
"2012-05-01 10:00",12.3101,"Approved","OW395"
"2012-05-01 11:00",12.3037,"Approved","OW395"
"2012-05-01 12:00",12.2957,"Approved","OW395"
"2012-05-01 13:00",12.2874,"Approved","OW395"
"2012-05-01 14:00",12.2797,"Approved","OW395"
"2012-05-01 15:00",12.2728,"Approved","OW395"
"2012-05-01 16:00",12.2657,"Approved","OW395"
"2012-05-01 17:00",12.259,"Approved","OW395"
"2012-05-01 18:00",12.2527,"Approved","OW395"
"2012-05-01 19:00",12.247,"Approved","OW395"
"2012-05-01 20:00",12.2448,"Approved","OW395"
"2012-05-01 21:00",12.2534,"Approved","OW395"
"2012-05-01 22:00",12.2779,"Approved","OW395"
"2012-05-01 23:00",12.311,"Approved","OW395"
"2012-05-02 00:00",12.3389,"Approved","OW395"
"2012-05-02 01:00",12.3535,"Approved","OW395"
"2012-05-02 02:00",12.359,"Approved","OW395"
"2012-05-02 03:00",12.3596,"Approved","OW395"
"2012-05-02 04:00",12.3573,"Approved","OW395"
"2012-05-02 05:00",12.3532,"Approved","OW395"
"2012-05-02 06:00",12.3491,"Approved","OW395"
"2012-05-02 07:00",12.3435,"Approved","OW395"
"2012-05-02 08:00",12.3378,"Approved","OW395"
"2012-05-02 09:00",12.3312,"Approved","OW395"
"2012-05-02 10:00",12.3237,"Approved","OW395"
"2012-05-02 11:00",12.315,"Approved","OW395"
"2012-05-02 12:00",12.3056,"Approved","OW395"
"2012-05-02 13:00",12.2963,"Approved","OW395"
"2012-05-02 14:00",12.2869,"Approved","OW395"
"2012-05-02 15:00",12.2775,"Approved","OW395"
"2012-05-02 16:00",12.268,"Approved","OW395"
"2012-05-02 17:00",12.26,"Approved","OW395"
"2012-05-02 18:00",12.2523,"Approved","OW395"
"2012-05-02 19:00",12.2451,"Approved","OW395"
"2012-05-02 20:00",12.2383,"Approved","OW395"
"2012-05-02 21:00",12.2313,"Approved","OW395"
"2012-05-02 22:00",12.2243,"Approved","OW395"
"2012-05-02 23:00",12.2197,"Approved","OW395"
"2012-05-03 00:00",12.2297,"Approved","OW395"
"2012-05-03 01:00",12.254,"Approved","OW395"
"2012-05-03 02:00",12.2816,"Approved","OW395"
"2012-05-03 03:00",12.2991,"Approved","OW395"
"2012-05-03 04:00",12.3053,"Approved","OW395"
"2012-05-03 05:00",12.3051,"Approved","OW395"
"2012-05-03 06:00",12.3031,"Approved","OW395"
"2012-05-03 07:00",12.2991,"Approved","OW395"
"2012-05-03 08:00",12.2943,"Approved","OW395"
"2012-05-03 09:00",12.2873,"Approved","OW395"
"2012-05-03 10:00",12.2806,"Approved","OW395"
"2012-05-03 11:00",12.2727,"Approved","OW395"
"2012-05-03 12:00",12.2634,"Approved","OW395"
"2012-05-03 13:00",12.2545,"Approved","OW395"
"2012-05-03 14:00",12.2458,"Approved","OW395"
"2012-05-03 15:00",12.2378,"Approved","OW395"
"2012-05-03 16:00",12.2302,"Approved","OW395"
"2012-05-03 17:00",12.2237,"Approved","OW395"
"2012-05-03 18:00",12.2186,"Approved","OW395"
"2012-05-03 19:00",12.2147,"Approved","OW395"
"2012-05-03 20:00",12.2117,"Approved","OW395"
"2012-05-03 21:00",12.2098,"Approved","OW395"
"2012-05-03 22:00",12.2082,"Approved","OW395"
"2012-05-03 23:00",12.2066,"Approved","OW395"
"2012-05-04 00:00",12.2052,"Approved","OW395"
"2012-05-04 01:00",12.2037,"Approved","OW395"
"2012-05-04 02:00",12.202,"Approved","OW395"
"2012-05-04 03:00",12.2015,"Approved","OW395"
"2012-05-04 04:00",12.2016,"Approved","OW395"
"2012-05-04 05:00",12.2026,"Approved","OW395"
"2012-05-04 06:00",12.2045,"Approved","OW395"
"2012-05-04 07:00",12.2111,"Approved","OW395"
"2012-05-04 08:00",12.2324,"Approved","OW395"
"2012-05-04 09:00",12.2686,"Approved","OW395"
"2012-05-04 10:00",12.3132,"Approved","OW395"
"2012-05-04 11:00",12.35,"Approved","OW395"
"2012-05-04 12:00",12.3735,"Approved","OW395"
"2012-05-04 13:00",12.3876,"Approved","OW395"
"2012-05-04 14:00",12.3927,"Approved","OW395"
"2012-05-04 15:00",12.396,"Approved","OW395"
"2012-05-04 16:00",12.3971,"Approved","OW395"
"2012-05-04 17:00",12.3968,"Approved","OW395"
"2012-05-04 18:00",12.3967,"Approved","OW395"
"2012-05-04 19:00",12.3959,"Approved","OW395"
"2012-05-04 20:00",12.3974,"Approved","OW395"
"2012-05-04 21:00",12.398,"Approved","OW395"
"2012-05-04 22:00",12.3972,"Approved","OW395"
"2012-05-04 23:00",12.3957,"Approved","OW395"
"2012-05-05 00:00",12.3931,"Approved","OW395"
"2012-05-05 01:00",12.3891,"Approved","OW395"
"2012-05-05 02:00",12.3856,"Approved","OW395"
"2012-05-05 03:00",12.3809,"Approved","OW395"
"2012-05-05 04:00",12.3763,"Approved","OW395"
"2012-05-05 05:00",12.3722,"Approved","OW395"
"2012-05-05 06:00",12.3677,"Approved","OW395"
"2012-05-05 07:00",12.3646,"Approved","OW395"
"2012-05-05 08:00",12.3615,"Approved","OW395"
"2012-05-05 09:00",12.3591,"Approved","OW395"
"2012-05-05 10:00",12.357,"Approved","OW395"
"2012-05-05 11:00",12.3659,"Approved","OW395"
"2012-05-05 12:00",12.3901,"Approved","OW395"
"2012-05-05 13:00",12.4256,"Approved","OW395"
"2012-05-05 14:00",12.4625,"Approved","OW395"
"2012-05-05 15:00",12.4886,"Approved","OW395"
"2012-05-05 16:00",12.5006,"Approved","OW395"
"2012-05-05 17:00",12.5045,"Approved","OW395"
"2012-05-05 18:00",12.5029,"Approved","OW395"
"2012-05-05 19:00",12.4992,"Approved","OW395"
"2012-05-05 20:00",12.4946,"Approved","OW395"
"2012-05-05 21:00",12.4897,"Approved","OW395"
"2012-05-05 22:00",12.4828,"Approved","OW395"
"2012-05-05 23:00",12.4756,"Approved","OW395"
"2012-05-06 00:00",12.4685,"Approved","OW395"
"2012-05-06 01:00",12.4595,"Approved","OW395"
"2012-05-06 02:00",12.4504,"Approved","OW395"
"2012-05-06 03:00",12.441,"Approved","OW395"
"2012-05-06 04:00",12.4314,"Approved","OW395"
"2012-05-06 05:00",12.423,"Approved","OW395"
"2012-05-06 06:00",12.4144,"Approved","OW395"
"2012-05-06 07:00",12.4066,"Approved","OW395"
"2012-05-06 08:00",12.3994,"Approved","OW395"
"2012-05-06 09:00",12.3924,"Approved","OW395"
"2012-05-06 10:00",12.3904,"Approved","OW395"
"2012-05-06 11:00",12.4031,"Approved","OW395"
"2012-05-06 12:00",12.4302,"Approved","OW395"
"2012-05-06 13:00",12.4657,"Approved","OW395"
"2012-05-06 14:00",12.5023,"Approved","OW395"
"2012-05-06 15:00",12.525,"Approved","OW395"
"2012-05-06 16:00",12.5339,"Approved","OW395"
"2012-05-06 17:00",12.5345,"Approved","OW395"
"2012-05-06 18:00",12.5302,"Approved","OW395"
"2012-05-06 19:00",12.5234,"Approved","OW395"
"2012-05-06 20:00",12.5161,"Approved","OW395"
"2012-05-06 21:00",12.5091,"Approved","OW395"
"2012-05-06 22:00",12.5005,"Approved","OW395"
"2012-05-06 23:00",12.4924,"Approved","OW395"
"2012-05-07 00:00",12.484,"Approved","OW395"
"2012-05-07 01:00",12.4753,"Approved","OW395"
"2012-05-07 02:00",12.4649,"Approved","OW395"
"2012-05-07 03:00",12.4545,"Approved","OW395"
"2012-05-07 04:00",12.4438,"Approved","OW395"
"2012-05-07 05:00",12.4333,"Approved","OW395"
"2012-05-07 06:00",12.4275,"Approved","OW395"
"2012-05-07 07:00",12.4377,"Approved","OW395"
"2012-05-07 08:00",12.4636,"Approved","OW395"
"2012-05-07 09:00",12.4973,"Approved","OW395"
"2012-05-07 10:00",12.5296,"Approved","OW395"
"2012-05-07 11:00",12.5474,"Approved","OW395"
"2012-05-07 12:00",12.5535,"Approved","OW395"
"2012-05-07 13:00",12.5534,"Approved","OW395"
"2012-05-07 14:00",12.5472,"Approved","OW395"
"2012-05-07 15:00",12.5377,"Approved","OW395"
"2012-05-07 16:00",12.5266,"Approved","OW395"
"2012-05-07 17:00",12.5138,"Approved","OW395"
"2012-05-07 18:00",12.5002,"Approved","OW395"
"2012-05-07 19:00",12.4873,"Approved","OW395"
"2012-05-07 20:00",12.4753,"Approved","OW395"
"2012-05-07 21:00",12.4737,"Approved","OW395"
"2012-05-07 22:00",12.4892,"Approved","OW395"
"2012-05-07 23:00",12.516,"Approved","OW395"
"2012-05-08 00:00",12.5462,"Approved","OW395"
"2012-05-08 01:00",12.5639,"Approved","OW395"
"2012-05-08 02:00",12.5706,"Approved","OW395"
"2012-05-08 03:00",12.5698,"Approved","OW395"
"2012-05-08 04:00",12.5636,"Approved","OW395"
"2012-05-08 05:00",12.5551,"Approved","OW395"
"2012-05-08 06:00",12.5462,"Approved","OW395"
"2012-05-08 07:00",12.5355,"Approved","OW395"
"2012-05-08 08:00",12.5255,"Approved","OW395"
"2012-05-08 09:00",12.5155,"Approved","OW395"
"2012-05-08 10:00",12.5057,"Approved","OW395"
"2012-05-08 11:00",12.4967,"Approved","OW395"
"2012-05-08 12:00",12.487,"Approved","OW395"
"2012-05-08 13:00",12.4772,"Approved","OW395"
"2012-05-08 14:00",12.4677,"Approved","OW395"
"2012-05-08 15:00",12.4585,"Approved","OW395"
"2012-05-08 16:00",12.4481,"Approved","OW395"
"2012-05-08 17:00",12.4372,"Approved","OW395"
"2012-05-08 18:00",12.4262,"Approved","OW395"
"2012-05-08 19:00",12.4159,"Approved","OW395"
"2012-05-08 20:00",12.4084,"Approved","OW395"
"2012-05-08 21:00",12.4152,"Approved","OW395"
"2012-05-08 22:00",12.4383,"Approved","OW395"
"2012-05-08 23:00",12.4715,"Approved","OW395"
"2012-05-09 00:00",12.5031,"Approved","OW395"
"2012-05-09 01:00",12.5208,"Approved","OW395"
"2012-05-09 02:00",12.5289,"Approved","OW395"
"2012-05-09 03:00",12.5293,"Approved","OW395"
"2012-05-09 04:00",12.5257,"Approved","OW395"
"2012-05-09 05:00",12.52,"Approved","OW395"
"2012-05-09 06:00",12.5123,"Approved","OW395"
"2012-05-09 07:00",12.5047,"Approved","OW395"
"2012-05-09 08:00",12.4966,"Approved","OW395"
"2012-05-09 09:00",12.4871,"Approved","OW395"
"2012-05-09 10:00",12.4788,"Approved","OW395"
"2012-05-09 11:00",12.4707,"Approved","OW395"
"2012-05-09 12:00",12.4622,"Approved","OW395"
"2012-05-09 13:00",12.4542,"Approved","OW395"
"2012-05-09 14:00",12.4467,"Approved","OW395"
"2012-05-09 15:00",12.4382,"Approved","OW395"
"2012-05-09 16:00",12.4307,"Approved","OW395"
"2012-05-09 17:00",12.4309,"Approved","OW395"
"2012-05-09 18:00",12.4481,"Approved","OW395"
"2012-05-09 19:00",12.4777,"Approved","OW395"
"2012-05-09 20:00",12.5134,"Approved","OW395"
"2012-05-09 21:00",12.5421,"Approved","OW395"
"2012-05-09 22:00",12.5565,"Approved","OW395"
"2012-05-09 23:00",12.5615,"Approved","OW395"
"2012-05-10 00:00",12.5612,"Approved","OW395"
"2012-05-10 01:00",12.5578,"Approved","OW395"
"2012-05-10 02:00",12.5516,"Approved","OW395"
"2012-05-10 03:00",12.5442,"Approved","OW395"
"2012-05-10 04:00",12.5363,"Approved","OW395"
"2012-05-10 05:00",12.5276,"Approved","OW395"
"2012-05-10 06:00",12.5188,"Approved","OW395"
"2012-05-10 07:00",12.5091,"Approved","OW395"
"2012-05-10 08:00",12.4993,"Approved","OW395"
"2012-05-10 09:00",12.4897,"Approved","OW395"
"2012-05-10 10:00",12.4809,"Approved","OW395"
"2012-05-10 11:00",12.4716,"Approved","OW395"
"2012-05-10 12:00",12.4637,"Approved","OW395"
"2012-05-10 13:00",12.4565,"Approved","OW395"
"2012-05-10 14:00",12.4573,"Approved","OW395"
"2012-05-10 15:00",12.4744,"Approved","OW395"
"2012-05-10 16:00",12.5049,"Approved","OW395"
"2012-05-10 17:00",12.5392,"Approved","OW395"
"2012-05-10 18:00",12.5642,"Approved","OW395"
"2012-05-10 19:00",12.5762,"Approved","OW395"
"2012-05-10 20:00",12.5785,"Approved","OW395"
"2012-05-10 21:00",12.5762,"Approved","OW395"
"2012-05-10 22:00",12.5697,"Approved","OW395"
"2012-05-10 23:00",12.5626,"Approved","OW395"
"2012-05-11 00:00",12.5541,"Approved","OW395"
"2012-05-11 01:00",12.5446,"Approved","OW395"
"2012-05-11 02:00",12.5351,"Approved","OW395"
"2012-05-11 03:00",12.5252,"Approved","OW395"
"2012-05-11 04:00",12.5156,"Approved","OW395"
"2012-05-11 05:00",12.5058,"Approved","OW395"
"2012-05-11 06:00",12.496,"Approved","OW395"
"2012-05-11 07:00",12.4858,"Approved","OW395"
"2012-05-11 08:00",12.4758,"Approved","OW395"
"2012-05-11 09:00",12.4696,"Approved","OW395"
"2012-05-11 10:00",12.4788,"Approved","OW395"
"2012-05-11 11:00",12.5031,"Approved","OW395"
"2012-05-11 12:00",12.5352,"Approved","OW395"
"2012-05-11 13:00",12.561,"Approved","OW395"
"2012-05-11 14:00",12.5742,"Approved","OW395"
"2012-05-11 15:00",12.5772,"Approved","OW395"
"2012-05-11 16:00",12.5748,"Approved","OW395"
"2012-05-11 17:00",12.5682,"Approved","OW395"
"2012-05-11 18:00",12.5595,"Approved","OW395"
"2012-05-11 19:00",12.5494,"Approved","OW395"