"Time","Value","Approval","myLocation"
"2023-05-06 00:00",3.14498915963688,"Approved","OW401"
"2023-05-06 01:00",3.12898994290011,"Approved","OW401"
"2023-05-06 02:00",3.11199072616334,"Approved","OW401"
"2023-05-06 03:00",3.10199150942657,"Approved","OW401"
"2023-05-06 04:00",3.0959922926898,"Approved","OW401"
"2023-05-06 05:00",3.09499307595304,"Approved","OW401"
"2023-05-06 06:00",3.09699385921627,"Approved","OW401"
"2023-05-06 07:00",3.0979946424795,"Approved","OW401"
"2023-05-06 08:00",3.09999542574273,"Approved","OW401"
"2023-05-06 09:00",3.09999620900596,"Approved","OW401"
"2023-05-06 10:00",3.09499699226919,"Approved","OW401"
"2023-05-06 11:00",3.08799777553242,"Approved","OW401"
"2023-05-06 12:00",3.08099855879565,"Approved","OW401"
"2023-05-06 13:00",3.07399934205889,"Approved","OW401"
"2023-05-06 14:00",3.07200012532212,"Approved","OW401"
"2023-05-06 15:00",3.07300090858535,"Approved","OW401"
"2023-05-06 16:00",3.07700169184858,"Approved","OW401"
"2023-05-06 17:00",3.08400247511181,"Approved","OW401"
"2023-05-06 18:00",3.09200325837504,"Approved","OW401"
"2023-05-06 19:00",3.09700404163827,"Approved","OW401"
"2023-05-06 20:00",3.0990048249015,"Approved","OW401"
"2023-05-06 21:00",3.09400560816474,"Approved","OW401"
"2023-05-06 22:00",3.08200639142797,"Approved","OW401"
"2023-05-06 23:00",3.0650071746912,"Approved","OW401"
"2023-05-07 00:00",3.04500795795443,"Approved","OW401"
"2023-05-07 01:00",3.02600874121766,"Approved","OW401"
"2023-05-07 02:00",3.00600952448089,"Approved","OW401"
"2023-05-07 03:00",2.99201030774412,"Approved","OW401"
"2023-05-07 04:00",2.98201109100735,"Approved","OW401"
"2023-05-07 05:00",2.97601187427059,"Approved","OW401"
"2023-05-07 06:00",2.97501265753382,"Approved","OW401"
"2023-05-07 07:00",2.97601344079705,"Approved","OW401"
"2023-05-07 08:00",2.97801422406028,"Approved","OW401"
"2023-05-07 09:00",2.97901500732351,"Approved","OW401"
"2023-05-07 10:00",2.97801579058674,"Approved","OW401"
"2023-05-07 11:00",2.97501657384997,"Approved","OW401"
"2023-05-07 12:00",2.97001735711321,"Approved","OW401"
"2023-05-07 13:00",2.96801814037644,"Approved","OW401"
"2023-05-07 14:00",2.96601892363967,"Approved","OW401"
"2023-05-07 15:00",2.9680197069029,"Approved","OW401"
"2023-05-07 16:00",2.97502049016613,"Approved","OW401"
"2023-05-07 17:00",2.98202127342936,"Approved","OW401"
"2023-05-07 18:00",2.99302205669259,"Approved","OW401"
"2023-05-07 19:00",3.00102283995582,"Approved","OW401"
"2023-05-07 20:00",3.00902362321906,"Approved","OW401"
"2023-05-07 21:00",3.01002440648229,"Approved","OW401"
"2023-05-07 22:00",3.00602518974552,"Approved","OW401"
"2023-05-07 23:00",2.99702597300875,"Approved","OW401"
"2023-05-08 00:00",2.98302675627198,"Approved","OW401"
"2023-05-08 01:00",2.96802753953521,"Approved","OW401"
"2023-05-08 02:00",2.95002832279844,"Approved","OW401"
"2023-05-08 03:00",2.93602910606167,"Approved","OW401"
"2023-05-08 04:00",2.92602988932491,"Approved","OW401"
"2023-05-08 05:00",2.92003067258814,"Approved","OW401"
"2023-05-08 06:00",2.91703145585137,"Approved","OW401"
"2023-05-08 07:00",2.9180322391146,"Approved","OW401"
"2023-05-08 08:00",2.92003302237783,"Approved","OW401"
"2023-05-08 09:00",2.92303380564106,"Approved","OW401"
"2023-05-08 10:00",2.92403458890429,"Approved","OW401"
"2023-05-08 11:00",2.92503537216752,"Approved","OW401"
"2023-05-08 12:00",2.92403615543076,"Approved","OW401"
"2023-05-08 13:00",2.92203693869399,"Approved","OW401"
"2023-05-08 14:00",2.92203772195722,"Approved","OW401"
"2023-05-08 15:00",2.92503850522045,"Approved","OW401"
"2023-05-08 16:00",2.92903928848368,"Approved","OW401"
"2023-05-08 17:00",2.93704007174691,"Approved","OW401"
"2023-05-08 18:00",2.94504085501014,"Approved","OW401"
"2023-05-08 19:00",2.95504163827337,"Approved","OW401"
"2023-05-08 20:00",2.96304242153661,"Approved","OW401"
"2023-05-08 21:00",2.97004320479984,"Approved","OW401"
"2023-05-08 22:00",2.96904398806307,"Approved","OW401"
"2023-05-08 23:00",2.9640447713263,"Approved","OW401"
"2023-05-09 00:00",2.95404555458953,"Approved","OW401"
"2023-05-09 01:00",2.94304633785276,"Approved","OW401"
"2023-05-09 02:00",2.93304712111599,"Approved","OW401"
"2023-05-09 03:00",2.91704790437922,"Approved","OW401"
"2023-05-09 04:00",2.90504868764246,"Approved","OW401"
"2023-05-09 05:00",2.89504947090569,"Approved","OW401"
"2023-05-09 06:00",2.89005025416892,"Approved","OW401"
"2023-05-09 07:00",2.88905103743215,"Approved","OW401"
"2023-05-09 08:00",2.88905182069538,"Approved","OW401"
"2023-05-09 09:00",2.89105260395861,"Approved","OW401"
"2023-05-09 10:00",2.89405338722184,"Approved","OW401"
"2023-05-09 11:00",2.89605417048507,"Approved","OW401"
"2023-05-09 12:00",2.89705495374831,"Approved","OW401"
"2023-05-09 13:00",2.89805573701154,"Approved","OW401"
"2023-05-09 14:00",2.90005652027477,"Approved","OW401"
"2023-05-09 15:00",2.903057303538,"Approved","OW401"
"2023-05-09 16:00",2.90805808680123,"Approved","OW401"
"2023-05-09 17:00",2.91305887006446,"Approved","OW401"
"2023-05-09 18:00",2.92105965332769,"Approved","OW401"
"2023-05-09 19:00",2.93106043659093,"Approved","OW401"
"2023-05-09 20:00",2.93806121985416,"Approved","OW401"
"2023-05-09 21:00",2.94606200311739,"Approved","OW401"
"2023-05-09 22:00",2.95106278638062,"Approved","OW401"
"2023-05-09 23:00",2.95106356964385,"Approved","OW401"
"2023-05-10 00:00",2.94806435290708,"Approved","OW401"
"2023-05-10 01:00",2.94106513617031,"Approved","OW401"
"2023-05-10 02:00",2.93106591943354,"Approved","OW401"
"2023-05-10 03:00",2.92306670269678,"Approved","OW401"
"2023-05-10 04:00",2.91106748596001,"Approved","OW401"
"2023-05-10 05:00",2.90206826922324,"Approved","OW401"
"2023-05-10 06:00",2.89506905248647,"Approved","OW401"
"2023-05-10 07:00",2.8900698357497,"Approved","OW401"
"2023-05-10 08:00",2.88707061901293,"Approved","OW401"
"2023-05-10 09:00",2.88607140227616,"Approved","OW401"
"2023-05-10 10:00",2.88707218553939,"Approved","OW401"
"2023-05-10 11:00",2.88907296880263,"Approved","OW401"
"2023-05-10 12:00",2.89107375206586,"Approved","OW401"
"2023-05-10 13:00",2.89307453532909,"Approved","OW401"
"2023-05-10 14:00",2.89507531859232,"Approved","OW401"
"2023-05-10 15:00",2.89907610185555,"Approved","OW401"
"2023-05-10 16:00",2.90207688511878,"Approved","OW401"
"2023-05-10 17:00",2.90607766838201,"Approved","OW401"
"2023-05-10 18:00",2.91207845164524,"Approved","OW401"
"2023-05-10 19:00",2.91707923490848,"Approved","OW401"
"2023-05-10 20:00",2.92408001817171,"Approved","OW401"
"2023-05-10 21:00",2.93208080143494,"Approved","OW401"
"2023-05-10 22:00",2.93708158469817,"Approved","OW401"
"2023-05-10 23:00",2.9420823679614,"Approved","OW401"
"2023-05-11 00:00",2.94208315122463,"Approved","OW401"
"2023-05-11 01:00",2.93908393448786,"Approved","OW401"
"2023-05-11 02:00",2.93508471775109,"Approved","OW401"
"2023-05-11 03:00",2.92708550101433,"Approved","OW401"
"2023-05-11 04:00",2.92108628427756,"Approved","OW401"
"2023-05-11 05:00",2.91208706754079,"Approved","OW401"
"2023-05-11 06:00",2.90308785080402,"Approved","OW401"
"2023-05-11 07:00",2.89608863406725,"Approved","OW401"
"2023-05-11 08:00",2.89108941733048,"Approved","OW401"
"2023-05-11 09:00",2.88809020059371,"Approved","OW401"
"2023-05-11 10:00",2.88709098385694,"Approved","OW401"
"2023-05-11 11:00",2.88909176712018,"Approved","OW401"
"2023-05-11 12:00",2.89209255038341,"Approved","OW401"
"2023-05-11 13:00",2.89609333364664,"Approved","OW401"
"2023-05-11 14:00",2.90009411690987,"Approved","OW401"
"2023-05-11 15:00",2.9040949001731,"Approved","OW401"
"2023-05-11 16:00",2.90709568343633,"Approved","OW401"
"2023-05-11 17:00",2.91209646669956,"Approved","OW401"
"2023-05-11 18:00",2.9140972499628,"Approved","OW401"
"2023-05-11 19:00",2.91909803322603,"Approved","OW401"
"2023-05-11 20:00",2.92209881648926,"Approved","OW401"
"2023-05-11 21:00",2.92809959975249,"Approved","OW401"
"2023-05-11 22:00",2.93310038301572,"Approved","OW401"
"2023-05-11 23:00",2.93810116627895,"Approved","OW401"
"2023-05-12 00:00",2.94110194954218,"Approved","OW401"
"2023-05-12 01:00",2.94510273280541,"Approved","OW401"
"2023-05-12 02:00",2.94510351606865,"Approved","OW401"
"2023-05-12 03:00",2.94210429933188,"Approved","OW401"
"2023-05-12 04:00",2.93810508259511,"Approved","OW401"
"2023-05-12 05:00",2.93210586585834,"Approved","OW401"
"2023-05-12 06:00",2.92410664912157,"Approved","OW401"
"2023-05-12 07:00",2.9161074323848,"Approved","OW401"
"2023-05-12 08:00",2.91110821564803,"Approved","OW401"
"2023-05-12 09:00",2.90710899891126,"Approved","OW401"
"2023-05-12 10:00",2.9041097821745,"Approved","OW401"
"2023-05-12 11:00",2.90611056543773,"Approved","OW401"
"2023-05-12 12:00",2.90911134870096,"Approved","OW401"
"2023-05-12 13:00",2.91411213196419,"Approved","OW401"
"2023-05-12 14:00",2.92011291522742,"Approved","OW401"
"2023-05-12 15:00",2.92611369849065,"Approved","OW401"
"2023-05-12 16:00",2.93211448175388,"Approved","OW401"
"2023-05-12 17:00",2.93511526501711,"Approved","OW401"
"2023-05-12 18:00",2.93711604828035,"Approved","OW401"
"2023-05-12 19:00",2.93811683154358,"Approved","OW401"
"2023-05-12 20:00",2.93911761480681,"Approved","OW401"
"2023-05-12 21:00",2.94111839807004,"Approved","OW401"
"2023-05-12 22:00",2.94311918133327,"Approved","OW401"
"2023-05-12 23:00",2.9451199645965,"Approved","OW401"
"2023-05-13 00:00",2.94812074785973,"Approved","OW401"
"2023-05-13 01:00",2.95212153112296,"Approved","OW401"
"2023-05-13 02:00",2.9551223143862,"Approved","OW401"
"2023-05-13 03:00",2.95712309764943,"Approved","OW401"
"2023-05-13 04:00",2.95612388091266,"Approved","OW401"
"2023-05-13 05:00",2.95312466417589,"Approved","OW401"
"2023-05-13 06:00",2.94912544743912,"Approved","OW401"
"2023-05-13 07:00",2.94112623070235,"Approved","OW401"
"2023-05-13 08:00",2.93312701396558,"Approved","OW401"
"2023-05-13 09:00",2.92612779722881,"Approved","OW401"
"2023-05-13 10:00",2.92212858049205,"Approved","OW401"
"2023-05-13 11:00",2.92212936375528,"Approved","OW401"
"2023-05-13 12:00",2.92513014701851,"Approved","OW401"
"2023-05-13 13:00",2.93013093028174,"Approved","OW401"
"2023-05-13 14:00",2.93513171354497,"Approved","OW401"
"2023-05-13 15:00",2.9431324968082,"Approved","OW401"
"2023-05-13 16:00",2.95013328007143,"Approved","OW401"
"2023-05-13 17:00",2.95213406333466,"Approved","OW401"
"2023-05-13 18:00",2.9521348465979,"Approved","OW401"
"2023-05-13 19:00",2.95113562986113,"Approved","OW401"
"2023-05-13 20:00",2.94813641312436,"Approved","OW401"
"2023-05-13 21:00",2.94313719638759,"Approved","OW401"
"2023-05-13 22:00",2.94013797965082,"Approved","OW401"
"2023-05-13 23:00",2.93813876291405,"Approved","OW401"
"2023-05-14 00:00",2.94013954617728,"Approved","OW401"
"2023-05-14 01:00",2.94314032944051,"Approved","OW401"
"2023-05-14 02:00",2.94914111270375,"Approved","OW401"
"2023-05-14 03:00",2.95314189596698,"Approved","OW401"
"2023-05-14 04:00",2.95814267923021,"Approved","OW401"
"2023-05-14 05:00",2.95814346249344,"Approved","OW401"
"2023-05-14 06:00",2.95514424575667,"Approved","OW401"
"2023-05-14 07:00",2.9501450290199,"Approved","OW401"
"2023-05-14 08:00",2.94314581228313,"Approved","OW401"
"2023-05-14 09:00",2.93614659554637,"Approved","OW401"
"2023-05-14 10:00",2.9301473788096,"Approved","OW401"
"2023-05-14 11:00",2.92614816207283,"Approved","OW401"
"2023-05-14 12:00",2.92714894533606,"Approved","OW401"
"2023-05-14 13:00",2.93014972859929,"Approved","OW401"
"2023-05-14 14:00",2.93715051186252,"Approved","OW401"
"2023-05-14 15:00",2.94415129512575,"Approved","OW401"
"2023-05-14 16:00",2.95115207838898,"Approved","OW401"
"2023-05-14 17:00",2.95515286165222,"Approved","OW401"
"2023-05-14 18:00",2.95415364491545,"Approved","OW401"
"2023-05-14 19:00",2.95315442817868,"Approved","OW401"
"2023-05-14 20:00",2.94515521144191,"Approved","OW401"
"2023-05-14 21:00",2.93915599470514,"Approved","OW401"
"2023-05-14 22:00",2.93315677796837,"Approved","OW401"
"2023-05-14 23:00",2.9281575612316,"Approved","OW401"
"2023-05-15 00:00",2.92415834449483,"Approved","OW401"
"2023-05-15 01:00",2.92815912775807,"Approved","OW401"
"2023-05-15 02:00",2.9331599110213,"Approved","OW401"
"2023-05-15 03:00",2.93816069428453,"Approved","OW401"
"2023-05-15 04:00",2.94516147754776,"Approved","OW401"
"2023-05-15 05:00",2.94816226081099,"Approved","OW401"
"2023-05-15 06:00",2.94916304407422,"Approved","OW401"
"2023-05-15 07:00",2.94516382733745,"Approved","OW401"
"2023-05-15 08:00",2.94016461060068,"Approved","OW401"
"2023-05-15 09:00",2.93516539386392,"Approved","OW401"
"2023-05-15 10:00",2.92916617712715,"Approved","OW401"
"2023-05-15 11:00",2.92516696039038,"Approved","OW401"
"2023-05-15 12:00",2.92516774365361,"Approved","OW401"
"2023-05-15 13:00",2.92916852691684,"Approved","OW401"
"2023-05-15 14:00",2.93616931018007,"Approved","OW401"
"2023-05-15 15:00",2.9471700934433,"Approved","OW401"
"2023-05-15 16:00",2.95417087670653,"Approved","OW401"
"2023-05-15 17:00",2.96317165996977,"Approved","OW401"
"2023-05-15 18:00",2.965172443233,"Approved","OW401"
"2023-05-15 19:00",2.96417322649623,"Approved","OW401"
"2023-05-15 20:00",2.95717400975946,"Approved","OW401"
"2023-05-15 21:00",2.95117479302269,"Approved","OW401"
"2023-05-15 22:00",2.94017557628592,"Approved","OW401"
"2023-05-15 23:00",2.93417635954915,"Approved","OW401"
"2023-05-16 00:00",2.92617714281239,"Approved","OW401"
"2023-05-16 01:00",2.92717792607562,"Approved","OW401"
"2023-05-16 02:00",2.92817870933885,"Approved","OW401"
"2023-05-16 03:00",2.93417949260208,"Approved","OW401"
"2023-05-16 04:00",2.94118027586531,"Approved","OW401"
"2023-05-16 05:00",2.94918105912854,"Approved","OW401"
"2023-05-16 06:00",2.95418184239177,"Approved","OW401"
"2023-05-16 07:00",2.955182625655,"Approved","OW401"
"2023-05-16 08:00",2.95418340891824,"Approved","OW401"
"2023-05-16 09:00",2.94918419218147,"Approved","OW401"
"2023-05-16 10:00",2.9451849754447,"Approved","OW401"
"2023-05-16 11:00",2.94118575870793,"Approved","OW401"
"2023-05-16 12:00",2.94118654197116,"Approved","OW401"
"2023-05-16 13:00",2.94618732523439,"Approved","OW401"
"2023-05-16 14:00",2.95518810849762,"Approved","OW401"
"2023-05-16 15:00",2.96718889176085,"Approved","OW401"
"2023-05-16 16:00",2.98018967502409,"Approved","OW401"
"2023-05-16 17:00",2.99019045828732,"Approved","OW401"
"2023-05-16 18:00",2.99619124155055,"Approved","OW401"
"2023-05-16 19:00",2.99719202481378,"Approved","OW401"
"2023-05-16 20:00",2.99019280807701,"Approved","OW401"
"2023-05-16 21:00",2.98019359134024,"Approved","OW401"
"2023-05-16 22:00",2.96719437460347,"Approved","OW401"
"2023-05-16 23:00",2.9551951578667,"Approved","OW401"
"2023-05-17 00:00",2.94619594112994,"Approved","OW401"
"2023-05-17 01:00",2.94019672439317,"Approved","OW401"
"2023-05-17 02:00",2.9401975076564,"Approved","OW401"
"2023-05-17 03:00",2.94319829091963,"Approved","OW401"
"2023-05-17 04:00",2.95119907418286,"Approved","OW401"
"2023-05-17 05:00",2.95619985744609,"Approved","OW401"
"2023-05-17 06:00",2.96520064070932,"Approved","OW401"
"2023-05-17 07:00",2.96920142397255,"Approved","OW401"
"2023-05-17 08:00",2.97020220723579,"Approved","OW401"
"2023-05-17 09:00",2.96720299049902,"Approved","OW401"
"2023-05-17 10:00",2.96420377376225,"Approved","OW401"
"2023-05-17 11:00",2.96020455702548,"Approved","OW401"
"2023-05-17 12:00",2.95820534028871,"Approved","OW401"
"2023-05-17 13:00",2.96020612355194,"Approved","OW401"
"2023-05-17 14:00",2.96820690681517,"Approved","OW401"
"2023-05-17 15:00",2.9772076900784,"Approved","OW401"
"2023-05-17 16:00",2.99020847334164,"Approved","OW401"
"2023-05-17 17:00",3.00020925660487,"Approved","OW401"
"2023-05-17 18:00",3.0072100398681,"Approved","OW401"
"2023-05-17 19:00",3.00921082313133,"Approved","OW401"
"2023-05-17 20:00",3.00521160639456,"Approved","OW401"
"2023-05-17 21:00",2.99521238965779,"Approved","OW401"
"2023-05-17 22:00",2.98221317292102,"Approved","OW401"
"2023-05-17 23:00",2.96621395618426,"Approved","OW401"
"2023-05-18 00:00",2.95421473944749,"Approved","OW401"
"2023-05-18 01:00",2.94321552271072,"Approved","OW401"
"2023-05-18 02:00",2.93921630597395,"Approved","OW401"
"2023-05-18 03:00",2.94021708923718,"Approved","OW401"
"2023-05-18 04:00",2.94621787250041,"Approved","OW401"
"2023-05-18 05:00",2.95321865576364,"Approved","OW401"
"2023-05-18 06:00",2.96221943902687,"Approved","OW401"
"2023-05-18 07:00",2.96722022229011,"Approved","OW401"
"2023-05-18 08:00",2.97322100555334,"Approved","OW401"
"2023-05-18 09:00",2.97322178881657,"Approved","OW401"
"2023-05-18 10:00",2.9732225720798,"Approved","OW401"
"2023-05-18 11:00",2.97122335534303,"Approved","OW401"
"2023-05-18 12:00",2.97122413860626,"Approved","OW401"
"2023-05-18 13:00",2.97322492186949,"Approved","OW401"
"2023-05-18 14:00",2.98022570513272,"Approved","OW401"
"2023-05-18 15:00",2.99122648839596,"Approved","OW401"
"2023-05-18 16:00",3.00322727165919,"Approved","OW401"
"2023-05-18 17:00",3.01722805492242,"Approved","OW401"
"2023-05-18 18:00",3.02822883818565,"Approved","OW401"
"2023-05-18 19:00",3.03522962144888,"Approved","OW401"
"2023-05-18 20:00",3.03523040471211,"Approved","OW401"
"2023-05-18 21:00",3.03023118797534,"Approved","OW401"
"2023-05-18 22:00",3.01723197123857,"Approved","OW401"
"2023-05-18 23:00",3.00423275450181,"Approved","OW401"
"2023-05-19 00:00",2.99023353776504,"Approved","OW401"
"2023-05-19 01:00",2.97823432102827,"Approved","OW401"
"2023-05-19 02:00",2.9692351042915,"Approved","OW401"
"2023-05-19 03:00",2.96723588755473,"Approved","OW401"
"2023-05-19 04:00",2.96923667081796,"Approved","OW401"
"2023-05-19 05:00",2.97823745408119,"Approved","OW401"
"2023-05-19 06:00",2.98623823734442,"Approved","OW401"
"2023-05-19 07:00",2.99323902060766,"Approved","OW401"
"2023-05-19 08:00",2.99623980387089,"Approved","OW401"
"2023-05-19 09:00",3.00224058713412,"Approved","OW401"
"2023-05-19 10:00",3.00324137039735,"Approved","OW401"
"2023-05-19 11:00",3.00224215366058,"Approved","OW401"
"2023-05-19 12:00",3.00124293692381,"Approved","OW401"
"2023-05-19 13:00",3.00224372018704,"Approved","OW401"
"2023-05-19 14:00",3.00824450345027,"Approved","OW401"
"2023-05-19 15:00",3.01724528671351,"Approved","OW401"
"2023-05-19 16:00",3.02924606997674,"Approved","OW401"
"2023-05-19 17:00",3.04124685323997,"Approved","OW401"
"2023-05-19 18:00",3.0532476365032,"Approved","OW401"
"2023-05-19 19:00",3.06024841976643,"Approved","OW401"
"2023-05-19 20:00",3.06324920302966,"Approved","OW401"
"2023-05-19 21:00",3.06024998629289,"Approved","OW401"
"2023-05-19 22:00",3.05125076955613,"Approved","OW401"
"2023-05-19 23:00",3.03825155281936,"Approved","OW401"
"2023-05-20 00:00",3.02225233608259,"Approved","OW401"
"2023-05-20 01:00",3.00825311934582,"Approved","OW401"
"2023-05-20 02:00",2.99525390260905,"Approved","OW401"
"2023-05-20 03:00",2.98725468587228,"Approved","OW401"
"2023-05-20 04:00",2.98625546913551,"Approved","OW401"
"2023-05-20 05:00",2.99125625239874,"Approved","OW401"
"2023-05-20 06:00",2.99525703566198,"Approved","OW401"
"2023-05-20 07:00",3.00425781892521,"Approved","OW401"
"2023-05-20 08:00",3.00925860218844,"Approved","OW401"
"2023-05-20 09:00",3.01325938545167,"Approved","OW401"
"2023-05-20 10:00",3.0152601687149,"Approved","OW401"
"2023-05-20 11:00",3.01526095197813,"Approved","OW401"
"2023-05-20 12:00",3.01526173524136,"Approved","OW401"
"2023-05-20 13:00",3.01626251850459,"Approved","OW401"
"2023-05-20 14:00",3.02026330176783,"Approved","OW401"
"2023-05-20 15:00",3.02826408503106,"Approved","OW401"
"2023-05-20 16:00",3.03826486829429,"Approved","OW401"
"2023-05-20 17:00",3.04926565155752,"Approved","OW401"
"2023-05-20 18:00",3.06126643482075,"Approved","OW401"
"2023-05-20 19:00",3.07126721808398,"Approved","OW401"
"2023-05-20 20:00",3.07726800134721,"Approved","OW401"
"2023-05-20 21:00",3.07826878461044,"Approved","OW401"
"2023-05-20 22:00",3.06926956787368,"Approved","OW401"
"2023-05-20 23:00",3.05827035113691,"Approved","OW401"
"2023-05-21 00:00",3.04427113440014,"Approved","OW401"
"2023-05-21 01:00",3.03027191766337,"Approved","OW401"
"2023-05-21 02:00",3.0192727009266,"Approved","OW401"
"2023-05-21 03:00",3.01027348418983,"Approved","OW401"
"2023-05-21 04:00",3.00727426745306,"Approved","OW401"
"2023-05-21 05:00",3.00827505071629,"Approved","OW401"
"2023-05-21 06:00",3.01227583397953,"Approved","OW401"
"2023-05-21 07:00",3.01627661724276,"Approved","OW401"
"2023-05-21 08:00",3.01727740050599,"Approved","OW401"
"2023-05-21 09:00",3.02127818376922,"Approved","OW401"
"2023-05-21 10:00",3.02227896703245,"Approved","OW401"
"2023-05-21 11:00",3.02727975029568,"Approved","OW401"
"2023-05-21 12:00",3.02528053355891,"Approved","OW401"
"2023-05-21 13:00",3.02628131682214,"Approved","OW401"
"2023-05-21 14:00",3.02728210008538,"Approved","OW401"
"2023-05-21 15:00",3.03128288334861,"Approved","OW401"
"2023-05-21 16:00",3.04028366661184,"Approved","OW401"
"2023-05-21 17:00",3.05028444987507,"Approved","OW401"
"2023-05-21 18:00",3.0602852331383,"Approved","OW401"
"2023-05-21 19:00",3.06928601640153,"Approved","OW401"
"2023-05-21 20:00",3.07628679966476,"Approved","OW401"
"2023-05-21 21:00",3.07828758292799,"Approved","OW401"
"2023-05-21 22:00",3.07728836619123,"Approved","OW401"
"2023-05-21 23:00",3.06428914945446,"Approved","OW401"
"2023-05-22 00:00",3.06228993271769,"Approved","OW401"
"2023-05-22 01:00",3.04029071598092,"Approved","OW401"
"2023-05-22 02:00",3.03129149924415,"Approved","OW401"
"2023-05-22 03:00",3.01529228250738,"Approved","OW401"
"2023-05-22 04:00",3.00729306577061,"Approved","OW401"
"2023-05-22 05:00",3.00329384903384,"Approved","OW401"
"2023-05-22 06:00",3.00129463229708,"Approved","OW401"
"2023-05-22 07:00",3.00529541556031,"Approved","OW401"
"2023-05-22 08:00",3.00629619882354,"Approved","OW401"
"2023-05-22 09:00",3.01029698208677,"Approved","OW401"
"2023-05-22 10:00",3.01229776535,"Approved","OW401"
"2023-05-22 11:00",3.01829854861323,"Approved","OW401"
"2023-05-22 12:00",3.01529933187646,"Approved","OW401"
"2023-05-22 13:00",3.01530011513969,"Approved","OW401"
"2023-05-22 14:00",3.01830089840293,"Approved","OW401"
"2023-05-22 15:00",3.02230168166616,"Approved","OW401"
"2023-05-22 16:00",3.02830246492939,"Approved","OW401"
"2023-05-22 17:00",3.03730324819262,"Approved","OW401"
"2023-05-22 18:00",3.04730403145585,"Approved","OW401"
"2023-05-22 19:00",3.05630481471908,"Approved","OW401"
"2023-05-22 20:00",3.06530559798231,"Approved","OW401"
"2023-05-22 21:00",3.07230638124555,"Approved","OW401"
"2023-05-22 22:00",3.07430716450878,"Approved","OW401"
"2023-05-22 23:00",3.07330794777201,"Approved","OW401"
"2023-05-23 00:00",3.06530873103524,"Approved","OW401"
"2023-05-23 01:00",3.05530951429847,"Approved","OW401"
"2023-05-23 02:00",3.0433102975617,"Approved","OW401"
"2023-05-23 03:00",3.03231108082493,"Approved","OW401"
"2023-05-23 04:00",3.02431186408816,"Approved","OW401"
"2023-05-23 05:00",3.0193126473514,"Approved","OW401"
"2023-05-23 06:00",3.01531343061463,"Approved","OW401"
"2023-05-23 07:00",3.01731421387786,"Approved","OW401"
"2023-05-23 08:00",3.01931499714109,"Approved","OW401"
"2023-05-23 09:00",3.02131578040432,"Approved","OW401"
"2023-05-23 10:00",3.02231656366755,"Approved","OW401"
"2023-05-23 11:00",3.02631734693078,"Approved","OW401"
"2023-05-23 12:00",3.02831813019401,"Approved","OW401"
"2023-05-23 13:00",3.02831891345725,"Approved","OW401"
"2023-05-23 14:00",3.02931969672048,"Approved","OW401"
"2023-05-23 15:00",3.03132047998371,"Approved","OW401"
"2023-05-23 16:00",3.03632126324694,"Approved","OW401"
"2023-05-23 17:00",3.04332204651017,"Approved","OW401"
"2023-05-23 18:00",3.0523228297734,"Approved","OW401"
"2023-05-23 19:00",3.06132361303663,"Approved","OW401"