"Time","Value","Approval","myLocation"
"2023-05-06 00:00",58.8831856617647,"Approved","OW492"
"2023-05-06 01:00",58.8821822916667,"Approved","OW492"
"2023-05-06 02:00",58.8801789215686,"Approved","OW492"
"2023-05-06 03:00",58.8791755514706,"Approved","OW492"
"2023-05-06 04:00",58.8781721813725,"Approved","OW492"
"2023-05-06 05:00",58.8761688112745,"Approved","OW492"
"2023-05-06 06:00",58.8741654411765,"Approved","OW492"
"2023-05-06 07:00",58.8721620710784,"Approved","OW492"
"2023-05-06 08:00",58.8701587009804,"Approved","OW492"
"2023-05-06 09:00",58.8681553308824,"Approved","OW492"
"2023-05-06 10:00",58.8671519607843,"Approved","OW492"
"2023-05-06 11:00",58.8651485906863,"Approved","OW492"
"2023-05-06 12:00",58.8641452205882,"Approved","OW492"
"2023-05-06 13:00",58.8611418504902,"Approved","OW492"
"2023-05-06 14:00",58.8601384803922,"Approved","OW492"
"2023-05-06 15:00",58.8581351102941,"Approved","OW492"
"2023-05-06 16:00",58.8571317401961,"Approved","OW492"
"2023-05-06 17:00",58.855128370098,"Approved","OW492"
"2023-05-06 18:00",58.853125,"Approved","OW492"
"2023-05-06 19:00",58.852121629902,"Approved","OW492"
"2023-05-06 20:00",58.8501182598039,"Approved","OW492"
"2023-05-06 21:00",58.8491148897059,"Approved","OW492"
"2023-05-06 22:00",58.8471115196078,"Approved","OW492"
"2023-05-06 23:00",58.8461081495098,"Approved","OW492"
"2023-05-07 00:00",58.8441047794118,"Approved","OW492"
"2023-05-07 01:00",58.8421014093137,"Approved","OW492"
"2023-05-07 02:00",58.8410980392157,"Approved","OW492"
"2023-05-07 03:00",58.8390946691176,"Approved","OW492"
"2023-05-07 04:00",58.8370912990196,"Approved","OW492"
"2023-05-07 05:00",58.8360879289216,"Approved","OW492"
"2023-05-07 06:00",58.8340845588235,"Approved","OW492"
"2023-05-07 07:00",58.8320811887255,"Approved","OW492"
"2023-05-07 08:00",58.8300778186275,"Approved","OW492"
"2023-05-07 09:00",58.8290744485294,"Approved","OW492"
"2023-05-07 10:00",58.8270710784314,"Approved","OW492"
"2023-05-07 11:00",58.8260677083333,"Approved","OW492"
"2023-05-07 12:00",58.8240643382353,"Approved","OW492"
"2023-05-07 13:00",58.8220609681373,"Approved","OW492"
"2023-05-07 14:00",58.8200575980392,"Approved","OW492"
"2023-05-07 15:00",58.8200542279412,"Approved","OW492"
"2023-05-07 16:00",58.8180508578431,"Approved","OW492"
"2023-05-07 17:00",58.8160474877451,"Approved","OW492"
"2023-05-07 18:00",58.8140441176471,"Approved","OW492"
"2023-05-07 19:00",58.813040747549,"Approved","OW492"
"2023-05-07 20:00",58.811037377451,"Approved","OW492"
"2023-05-07 21:00",58.8090340073529,"Approved","OW492"
"2023-05-07 22:00",58.8080306372549,"Approved","OW492"
"2023-05-07 23:00",58.8060272671569,"Approved","OW492"
"2023-05-08 00:00",58.8040238970588,"Approved","OW492"
"2023-05-08 01:00",58.8020205269608,"Approved","OW492"
"2023-05-08 02:00",58.8000171568628,"Approved","OW492"
"2023-05-08 03:00",58.7980137867647,"Approved","OW492"
"2023-05-08 04:00",58.7970104166667,"Approved","OW492"
"2023-05-08 05:00",58.7950070465686,"Approved","OW492"
"2023-05-08 06:00",58.7930036764706,"Approved","OW492"
"2023-05-08 07:00",58.7920003063726,"Approved","OW492"
"2023-05-08 08:00",58.7889969362745,"Approved","OW492"
"2023-05-08 09:00",58.7869935661765,"Approved","OW492"
"2023-05-08 10:00",58.7859901960784,"Approved","OW492"
"2023-05-08 11:00",58.7829868259804,"Approved","OW492"
"2023-05-08 12:00",58.7819834558824,"Approved","OW492"
"2023-05-08 13:00",58.7799800857843,"Approved","OW492"
"2023-05-08 14:00",58.7789767156863,"Approved","OW492"
"2023-05-08 15:00",58.7769733455882,"Approved","OW492"
"2023-05-08 16:00",58.7749699754902,"Approved","OW492"
"2023-05-08 17:00",58.7729666053922,"Approved","OW492"
"2023-05-08 18:00",58.7719632352941,"Approved","OW492"
"2023-05-08 19:00",58.7699598651961,"Approved","OW492"
"2023-05-08 20:00",58.768956495098,"Approved","OW492"
"2023-05-08 21:00",58.765953125,"Approved","OW492"
"2023-05-08 22:00",58.764949754902,"Approved","OW492"
"2023-05-08 23:00",58.7639463848039,"Approved","OW492"
"2023-05-09 00:00",58.7619430147059,"Approved","OW492"
"2023-05-09 01:00",58.7599396446078,"Approved","OW492"
"2023-05-09 02:00",58.7589362745098,"Approved","OW492"
"2023-05-09 03:00",58.7579329044118,"Approved","OW492"
"2023-05-09 04:00",58.7569295343137,"Approved","OW492"
"2023-05-09 05:00",58.7549261642157,"Approved","OW492"
"2023-05-09 06:00",58.7529227941176,"Approved","OW492"
"2023-05-09 07:00",58.7519194240196,"Approved","OW492"
"2023-05-09 08:00",58.7499160539216,"Approved","OW492"
"2023-05-09 09:00",58.7489126838235,"Approved","OW492"
"2023-05-09 10:00",58.7479093137255,"Approved","OW492"
"2023-05-09 11:00",58.7469059436275,"Approved","OW492"
"2023-05-09 12:00",58.7449025735294,"Approved","OW492"
"2023-05-09 13:00",58.7438992034314,"Approved","OW492"
"2023-05-09 14:00",58.7428958333333,"Approved","OW492"
"2023-05-09 15:00",58.7418924632353,"Approved","OW492"
"2023-05-09 16:00",58.7398890931373,"Approved","OW492"
"2023-05-09 17:00",58.7378857230392,"Approved","OW492"
"2023-05-09 18:00",58.7368823529412,"Approved","OW492"
"2023-05-09 19:00",58.7348789828431,"Approved","OW492"
"2023-05-09 20:00",58.7328756127451,"Approved","OW492"
"2023-05-09 21:00",58.7318722426471,"Approved","OW492"
"2023-05-09 22:00",58.730868872549,"Approved","OW492"
"2023-05-09 23:00",58.727865502451,"Approved","OW492"
"2023-05-10 00:00",58.7268621323529,"Approved","OW492"
"2023-05-10 01:00",58.7248587622549,"Approved","OW492"
"2023-05-10 02:00",58.7238553921569,"Approved","OW492"
"2023-05-10 03:00",58.7228520220588,"Approved","OW492"
"2023-05-10 04:00",58.7218486519608,"Approved","OW492"
"2023-05-10 05:00",58.7208452818628,"Approved","OW492"
"2023-05-10 06:00",58.7188419117647,"Approved","OW492"
"2023-05-10 07:00",58.7168385416667,"Approved","OW492"
"2023-05-10 08:00",58.7158351715686,"Approved","OW492"
"2023-05-10 09:00",58.7138318014706,"Approved","OW492"
"2023-05-10 10:00",58.7118284313726,"Approved","OW492"
"2023-05-10 11:00",58.7108250612745,"Approved","OW492"
"2023-05-10 12:00",58.7098216911765,"Approved","OW492"
"2023-05-10 13:00",58.7078183210784,"Approved","OW492"
"2023-05-10 14:00",58.7068149509804,"Approved","OW492"
"2023-05-10 15:00",58.7058115808824,"Approved","OW492"
"2023-05-10 16:00",58.7048082107843,"Approved","OW492"
"2023-05-10 17:00",58.7028048406863,"Approved","OW492"
"2023-05-10 18:00",58.7018014705882,"Approved","OW492"
"2023-05-10 19:00",58.6997981004902,"Approved","OW492"
"2023-05-10 20:00",58.6977947303922,"Approved","OW492"
"2023-05-10 21:00",58.6967913602941,"Approved","OW492"
"2023-05-10 22:00",58.6957879901961,"Approved","OW492"
"2023-05-10 23:00",58.693784620098,"Approved","OW492"
"2023-05-11 00:00",58.69378125,"Approved","OW492"
"2023-05-11 01:00",58.691777879902,"Approved","OW492"
"2023-05-11 02:00",58.6907745098039,"Approved","OW492"
"2023-05-11 03:00",58.6887711397059,"Approved","OW492"
"2023-05-11 04:00",58.6887677696078,"Approved","OW492"
"2023-05-11 05:00",58.6887643995098,"Approved","OW492"
"2023-05-11 06:00",58.6867610294118,"Approved","OW492"
"2023-05-11 07:00",58.6857576593137,"Approved","OW492"
"2023-05-11 08:00",58.6847542892157,"Approved","OW492"
"2023-05-11 09:00",58.6837509191176,"Approved","OW492"
"2023-05-11 10:00",58.6827475490196,"Approved","OW492"
"2023-05-11 11:00",58.6817441789216,"Approved","OW492"
"2023-05-11 12:00",58.6807408088235,"Approved","OW492"
"2023-05-11 13:00",58.6797374387255,"Approved","OW492"
"2023-05-11 14:00",58.6787340686274,"Approved","OW492"
"2023-05-11 15:00",58.6787306985294,"Approved","OW492"
"2023-05-11 16:00",58.6767273284314,"Approved","OW492"
"2023-05-11 17:00",58.6767239583333,"Approved","OW492"
"2023-05-11 18:00",58.6747205882353,"Approved","OW492"
"2023-05-11 19:00",58.6737172181373,"Approved","OW492"
"2023-05-11 20:00",58.6717138480392,"Approved","OW492"
"2023-05-11 21:00",58.6707104779412,"Approved","OW492"
"2023-05-11 22:00",58.6697071078431,"Approved","OW492"
"2023-05-11 23:00",58.6687037377451,"Approved","OW492"
"2023-05-12 00:00",58.6677003676471,"Approved","OW492"
"2023-05-12 01:00",58.665696997549,"Approved","OW492"
"2023-05-12 02:00",58.664693627451,"Approved","OW492"
"2023-05-12 03:00",58.6636902573529,"Approved","OW492"
"2023-05-12 04:00",58.6626868872549,"Approved","OW492"
"2023-05-12 05:00",58.6636835171569,"Approved","OW492"
"2023-05-12 06:00",58.6626801470588,"Approved","OW492"
"2023-05-12 07:00",58.6606767769608,"Approved","OW492"
"2023-05-12 08:00",58.6606734068627,"Approved","OW492"
"2023-05-12 09:00",58.6596700367647,"Approved","OW492"
"2023-05-12 10:00",58.6586666666667,"Approved","OW492"
"2023-05-12 11:00",58.6576632965686,"Approved","OW492"
"2023-05-12 12:00",58.6566599264706,"Approved","OW492"
"2023-05-12 13:00",58.6556565563725,"Approved","OW492"
"2023-05-12 14:00",58.6566531862745,"Approved","OW492"
"2023-05-12 15:00",58.6546498161765,"Approved","OW492"
"2023-05-12 16:00",58.6536464460784,"Approved","OW492"
"2023-05-12 17:00",58.6536430759804,"Approved","OW492"
"2023-05-12 18:00",58.6526397058824,"Approved","OW492"
"2023-05-12 19:00",58.6516363357843,"Approved","OW492"
"2023-05-12 20:00",58.6516329656863,"Approved","OW492"
"2023-05-12 21:00",58.6506295955882,"Approved","OW492"
"2023-05-12 22:00",58.6486262254902,"Approved","OW492"
"2023-05-12 23:00",58.6486228553922,"Approved","OW492"
"2023-05-13 00:00",58.6476194852941,"Approved","OW492"
"2023-05-13 01:00",58.6466161151961,"Approved","OW492"
"2023-05-13 02:00",58.645612745098,"Approved","OW492"
"2023-05-13 03:00",58.644609375,"Approved","OW492"
"2023-05-13 04:00",58.643606004902,"Approved","OW492"
"2023-05-13 05:00",58.6436026348039,"Approved","OW492"
"2023-05-13 06:00",58.6425992647059,"Approved","OW492"
"2023-05-13 07:00",58.6415958946078,"Approved","OW492"
"2023-05-13 08:00",58.6405925245098,"Approved","OW492"
"2023-05-13 09:00",58.6405891544118,"Approved","OW492"
"2023-05-13 10:00",58.6395857843137,"Approved","OW492"
"2023-05-13 11:00",58.6375824142157,"Approved","OW492"
"2023-05-13 12:00",58.6385790441176,"Approved","OW492"
"2023-05-13 13:00",58.6375756740196,"Approved","OW492"
"2023-05-13 14:00",58.6365723039216,"Approved","OW492"
"2023-05-13 15:00",58.6365689338235,"Approved","OW492"
"2023-05-13 16:00",58.6365655637255,"Approved","OW492"
"2023-05-13 17:00",58.6345621936274,"Approved","OW492"
"2023-05-13 18:00",58.6345588235294,"Approved","OW492"
"2023-05-13 19:00",58.6325554534314,"Approved","OW492"
"2023-05-13 20:00",58.6315520833333,"Approved","OW492"
"2023-05-13 21:00",58.6305487132353,"Approved","OW492"
"2023-05-13 22:00",58.6295453431373,"Approved","OW492"
"2023-05-13 23:00",58.6285419730392,"Approved","OW492"
"2023-05-14 00:00",58.6285386029412,"Approved","OW492"
"2023-05-14 01:00",58.6355352328431,"Approved","OW492"
"2023-05-14 02:00",58.6285318627451,"Approved","OW492"
"2023-05-14 03:00",58.6265284926471,"Approved","OW492"
"2023-05-14 04:00",58.625525122549,"Approved","OW492"
"2023-05-14 05:00",58.625521752451,"Approved","OW492"
"2023-05-14 06:00",58.6245183823529,"Approved","OW492"
"2023-05-14 07:00",58.6235150122549,"Approved","OW492"
"2023-05-14 08:00",58.6225116421569,"Approved","OW492"
"2023-05-14 09:00",58.6215082720588,"Approved","OW492"
"2023-05-14 10:00",58.6205049019608,"Approved","OW492"
"2023-05-14 11:00",58.6205015318627,"Approved","OW492"
"2023-05-14 12:00",58.6184981617647,"Approved","OW492"
"2023-05-14 13:00",58.6184947916667,"Approved","OW492"
"2023-05-14 14:00",58.6264914215686,"Approved","OW492"
"2023-05-14 15:00",58.6274880514706,"Approved","OW492"
"2023-05-14 16:00",58.6274846813726,"Approved","OW492"
"2023-05-14 17:00",58.6274813112745,"Approved","OW492"
"2023-05-14 18:00",58.6264779411765,"Approved","OW492"
"2023-05-14 19:00",58.6184745710784,"Approved","OW492"
"2023-05-14 20:00",58.6154712009804,"Approved","OW492"
"2023-05-14 21:00",58.6134678308824,"Approved","OW492"
"2023-05-14 22:00",58.6124644607843,"Approved","OW492"
"2023-05-14 23:00",58.6114610906863,"Approved","OW492"
"2023-05-15 00:00",58.6114577205882,"Approved","OW492"
"2023-05-15 01:00",58.6094543504902,"Approved","OW492"
"2023-05-15 02:00",58.6104509803922,"Approved","OW492"
"2023-05-15 03:00",58.6094476102941,"Approved","OW492"
"2023-05-15 04:00",58.6084442401961,"Approved","OW492"
"2023-05-15 05:00",58.609440870098,"Approved","OW492"
"2023-05-15 06:00",58.6074375,"Approved","OW492"
"2023-05-15 07:00",58.606434129902,"Approved","OW492"
"2023-05-15 08:00",58.6064307598039,"Approved","OW492"
"2023-05-15 09:00",58.6044273897059,"Approved","OW492"
"2023-05-15 10:00",58.6034240196078,"Approved","OW492"
"2023-05-15 11:00",58.6034206495098,"Approved","OW492"
"2023-05-15 12:00",58.6014172794118,"Approved","OW492"
"2023-05-15 13:00",58.6014139093137,"Approved","OW492"
"2023-05-15 14:00",58.6104105392157,"Approved","OW492"
"2023-05-15 15:00",58.6114071691176,"Approved","OW492"
"2023-05-15 16:00",58.6124037990196,"Approved","OW492"
"2023-05-15 17:00",58.6114004289216,"Approved","OW492"
"2023-05-15 18:00",58.6123970588235,"Approved","OW492"
"2023-05-15 19:00",58.6043936887255,"Approved","OW492"
"2023-05-15 20:00",58.6023903186274,"Approved","OW492"
"2023-05-15 21:00",58.6003869485294,"Approved","OW492"
"2023-05-15 22:00",58.5993835784314,"Approved","OW492"
"2023-05-15 23:00",58.5983802083333,"Approved","OW492"
"2023-05-16 00:00",58.5973768382353,"Approved","OW492"
"2023-05-16 01:00",58.5973734681373,"Approved","OW492"
"2023-05-16 02:00",58.5963700980392,"Approved","OW492"
"2023-05-16 03:00",58.5953667279412,"Approved","OW492"
"2023-05-16 04:00",58.5973633578431,"Approved","OW492"
"2023-05-16 05:00",58.5963599877451,"Approved","OW492"
"2023-05-16 06:00",58.5943566176471,"Approved","OW492"
"2023-05-16 07:00",58.595353247549,"Approved","OW492"
"2023-05-16 08:00",58.596349877451,"Approved","OW492"
"2023-05-16 09:00",58.5963465073529,"Approved","OW492"
"2023-05-16 10:00",58.5953431372549,"Approved","OW492"
"2023-05-16 11:00",58.5953397671569,"Approved","OW492"
"2023-05-16 12:00",58.5943363970588,"Approved","OW492"
"2023-05-16 13:00",58.5933330269608,"Approved","OW492"
"2023-05-16 14:00",58.6033296568627,"Approved","OW492"
"2023-05-16 15:00",58.6053262867647,"Approved","OW492"
"2023-05-16 16:00",58.6063229166667,"Approved","OW492"
"2023-05-16 17:00",58.6063195465686,"Approved","OW492"
"2023-05-16 18:00",58.6063161764706,"Approved","OW492"
"2023-05-16 19:00",58.5983128063726,"Approved","OW492"
"2023-05-16 20:00",58.5943094362745,"Approved","OW492"
"2023-05-16 21:00",58.5923060661765,"Approved","OW492"
"2023-05-16 22:00",58.5913026960784,"Approved","OW492"
"2023-05-16 23:00",58.5892993259804,"Approved","OW492"
"2023-05-17 00:00",58.5892959558824,"Approved","OW492"
"2023-05-17 01:00",58.5882925857843,"Approved","OW492"
"2023-05-17 02:00",58.5882892156863,"Approved","OW492"
"2023-05-17 03:00",58.5872858455882,"Approved","OW492"
"2023-05-17 04:00",58.5872824754902,"Approved","OW492"
"2023-05-17 05:00",58.5892791053922,"Approved","OW492"
"2023-05-17 06:00",58.5862757352941,"Approved","OW492"
"2023-05-17 07:00",58.5852723651961,"Approved","OW492"
"2023-05-17 08:00",58.585268995098,"Approved","OW492"
"2023-05-17 09:00",58.584265625,"Approved","OW492"
"2023-05-17 10:00",58.584262254902,"Approved","OW492"
"2023-05-17 11:00",58.5832588848039,"Approved","OW492"
"2023-05-17 12:00",58.5822555147059,"Approved","OW492"
"2023-05-17 13:00",58.5822521446078,"Approved","OW492"
"2023-05-17 14:00",58.5912487745098,"Approved","OW492"
"2023-05-17 15:00",58.5922454044118,"Approved","OW492"
"2023-05-17 16:00",58.5932420343137,"Approved","OW492"
"2023-05-17 17:00",58.5922386642157,"Approved","OW492"
"2023-05-17 18:00",58.5932352941176,"Approved","OW492"
"2023-05-17 19:00",58.5842319240196,"Approved","OW492"
"2023-05-17 20:00",58.5822285539216,"Approved","OW492"
"2023-05-17 21:00",58.5802251838235,"Approved","OW492"
"2023-05-17 22:00",58.5792218137255,"Approved","OW492"
"2023-05-17 23:00",58.5782184436274,"Approved","OW492"
"2023-05-18 00:00",58.5782150735294,"Approved","OW492"
"2023-05-18 01:00",58.5762117034314,"Approved","OW492"
"2023-05-18 02:00",58.5762083333333,"Approved","OW492"
"2023-05-18 03:00",58.5762049632353,"Approved","OW492"
"2023-05-18 04:00",58.5762015931372,"Approved","OW492"
"2023-05-18 05:00",58.5761982230392,"Approved","OW492"
"2023-05-18 06:00",58.5761948529412,"Approved","OW492"
"2023-05-18 07:00",58.5751914828431,"Approved","OW492"
"2023-05-18 08:00",58.5751881127451,"Approved","OW492"
"2023-05-18 09:00",58.5751847426471,"Approved","OW492"
"2023-05-18 10:00",58.574181372549,"Approved","OW492"
"2023-05-18 11:00",58.574178002451,"Approved","OW492"
"2023-05-18 12:00",58.5731746323529,"Approved","OW492"
"2023-05-18 13:00",58.5731712622549,"Approved","OW492"
"2023-05-18 14:00",58.5821678921569,"Approved","OW492"
"2023-05-18 15:00",58.5851645220588,"Approved","OW492"
"2023-05-18 16:00",58.5861611519608,"Approved","OW492"
"2023-05-18 17:00",58.5871577818627,"Approved","OW492"
"2023-05-18 18:00",58.5881544117647,"Approved","OW492"
"2023-05-18 19:00",58.5801510416667,"Approved","OW492"
"2023-05-18 20:00",58.5771476715686,"Approved","OW492"
"2023-05-18 21:00",58.5771443014706,"Approved","OW492"
"2023-05-18 22:00",58.5761409313725,"Approved","OW492"
"2023-05-18 23:00",58.5761375612745,"Approved","OW492"
"2023-05-19 00:00",58.5761341911765,"Approved","OW492"
"2023-05-19 01:00",58.5751308210784,"Approved","OW492"
"2023-05-19 02:00",58.5751274509804,"Approved","OW492"
"2023-05-19 03:00",58.5751240808824,"Approved","OW492"
"2023-05-19 04:00",58.5761207107843,"Approved","OW492"
"2023-05-19 05:00",58.5761173406863,"Approved","OW492"
"2023-05-19 06:00",58.5761139705882,"Approved","OW492"
"2023-05-19 07:00",58.5771106004902,"Approved","OW492"
"2023-05-19 08:00",58.5761072303922,"Approved","OW492"
"2023-05-19 09:00",58.5761038602941,"Approved","OW492"
"2023-05-19 10:00",58.5761004901961,"Approved","OW492"
"2023-05-19 11:00",58.576097120098,"Approved","OW492"
"2023-05-19 12:00",58.57609375,"Approved","OW492"
"2023-05-19 13:00",58.576090379902,"Approved","OW492"
"2023-05-19 14:00",58.5860870098039,"Approved","OW492"
"2023-05-19 15:00",58.5880836397059,"Approved","OW492"
"2023-05-19 16:00",58.5890802696078,"Approved","OW492"
"2023-05-19 17:00",58.5890768995098,"Approved","OW492"
"2023-05-19 18:00",58.5900735294118,"Approved","OW492"
"2023-05-19 19:00",58.5820701593137,"Approved","OW492"
"2023-05-19 20:00",58.5790667892157,"Approved","OW492"
"2023-05-19 21:00",58.5780634191176,"Approved","OW492"
"2023-05-19 22:00",58.5780600490196,"Approved","OW492"
"2023-05-19 23:00",58.5760566789216,"Approved","OW492"
"2023-05-20 00:00",58.5750533088235,"Approved","OW492"
"2023-05-20 01:00",58.5740499387255,"Approved","OW492"
"2023-05-20 02:00",58.5740465686275,"Approved","OW492"
"2023-05-20 03:00",58.5740431985294,"Approved","OW492"
"2023-05-20 04:00",58.5750398284314,"Approved","OW492"
"2023-05-20 05:00",58.5750364583333,"Approved","OW492"
"2023-05-20 06:00",58.5740330882353,"Approved","OW492"
"2023-05-20 07:00",58.5750297181373,"Approved","OW492"
"2023-05-20 08:00",58.5750263480392,"Approved","OW492"
"2023-05-20 09:00",58.5740229779412,"Approved","OW492"
"2023-05-20 10:00",58.5740196078431,"Approved","OW492"
"2023-05-20 11:00",58.5740162377451,"Approved","OW492"
"2023-05-20 12:00",58.5730128676471,"Approved","OW492"
"2023-05-20 13:00",58.574009497549,"Approved","OW492"
"2023-05-20 14:00",58.584006127451,"Approved","OW492"
"2023-05-20 15:00",58.5860027573529,"Approved","OW492"
"2023-05-20 16:00",58.5879993872549,"Approved","OW492"
"2023-05-20 17:00",58.5879960171569,"Approved","OW492"
"2023-05-20 18:00",58.5879926470588,"Approved","OW492"
"2023-05-20 19:00",58.5799892769608,"Approved","OW492"
"2023-05-20 20:00",58.5779859068627,"Approved","OW492"
"2023-05-20 21:00",58.5769825367647,"Approved","OW492"
"2023-05-20 22:00",58.5759791666667,"Approved","OW492"
"2023-05-20 23:00",58.5759757965686,"Approved","OW492"
"2023-05-21 00:00",58.5749724264706,"Approved","OW492"
"2023-05-21 01:00",58.5749690563725,"Approved","OW492"
"2023-05-21 02:00",58.5749656862745,"Approved","OW492"
"2023-05-21 03:00",58.5739623161765,"Approved","OW492"
"2023-05-21 04:00",58.5749589460784,"Approved","OW492"
"2023-05-21 05:00",58.5749555759804,"Approved","OW492"
"2023-05-21 06:00",58.5759522058824,"Approved","OW492"
"2023-05-21 07:00",58.5759488357843,"Approved","OW492"
"2023-05-21 08:00",58.5749454656863,"Approved","OW492"
"2023-05-21 09:00",58.5749420955882,"Approved","OW492"
"2023-05-21 10:00",58.5759387254902,"Approved","OW492"
"2023-05-21 11:00",58.5759353553922,"Approved","OW492"
"2023-05-21 12:00",58.5759319852941,"Approved","OW492"
"2023-05-21 13:00",58.5769286151961,"Approved","OW492"
"2023-05-21 14:00",58.584925245098,"Approved","OW492"
"2023-05-21 15:00",58.587921875,"Approved","OW492"
"2023-05-21 16:00",58.589918504902,"Approved","OW492"
"2023-05-21 17:00",58.5919151348039,"Approved","OW492"
"2023-05-21 18:00",58.5929117647059,"Approved","OW492"
"2023-05-21 19:00",58.5859083946078,"Approved","OW492"
"2023-05-21 20:00",58.5829050245098,"Approved","OW492"
"2023-05-21 21:00",58.5819016544118,"Approved","OW492"
"2023-05-21 22:00",58.5808982843137,"Approved","OW492"
"2023-05-21 23:00",58.5808949142157,"Approved","OW492"
"2023-05-22 00:00",58.5798915441177,"Approved","OW492"
"2023-05-22 01:00",58.5798881740196,"Approved","OW492"
"2023-05-22 02:00",58.5808848039216,"Approved","OW492"
"2023-05-22 03:00",58.5808814338235,"Approved","OW492"
"2023-05-22 04:00",58.5818780637255,"Approved","OW492"
"2023-05-22 05:00",58.5818746936274,"Approved","OW492"
"2023-05-22 06:00",58.5818713235294,"Approved","OW492"
"2023-05-22 07:00",58.5828679534314,"Approved","OW492"
"2023-05-22 08:00",58.5808645833333,"Approved","OW492"
"2023-05-22 09:00",58.5808612132353,"Approved","OW492"
"2023-05-22 10:00",58.5818578431373,"Approved","OW492"
"2023-05-22 11:00",58.5818544730392,"Approved","OW492"
"2023-05-22 12:00",58.5818511029412,"Approved","OW492"
"2023-05-22 13:00",58.5818477328431,"Approved","OW492"
"2023-05-22 14:00",58.5818443627451,"Approved","OW492"
"2023-05-22 15:00",58.5818409926471,"Approved","OW492"
"2023-05-22 16:00",58.582837622549,"Approved","OW492"
"2023-05-22 17:00",58.583834252451,"Approved","OW492"
"2023-05-22 18:00",58.5848308823529,"Approved","OW492"
"2023-05-22 19:00",58.5848275122549,"Approved","OW492"
"2023-05-22 20:00",58.5848241421569,"Approved","OW492"
"2023-05-22 21:00",58.5858207720588,"Approved","OW492"
"2023-05-22 22:00",58.5858174019608,"Approved","OW492"
"2023-05-22 23:00",58.5868140318627,"Approved","OW492"
"2023-05-23 00:00",58.5868106617647,"Approved","OW492"
"2023-05-23 01:00",58.5868072916667,"Approved","OW492"
"2023-05-23 02:00",58.5868039215686,"Approved","OW492"
"2023-05-23 03:00",58.5868005514706,"Approved","OW492"
"2023-05-23 04:00",58.5867971813725,"Approved","OW492"
"2023-05-23 05:00",58.5867938112745,"Approved","OW492"
"2023-05-23 06:00",58.5867904411765,"Approved","OW492"
"2023-05-23 07:00",58.5867870710784,"Approved","OW492"
"2023-05-23 08:00",58.5867837009804,"Approved","OW492"
"2023-05-23 09:00",58.5867803308824,"Approved","OW492"
"2023-05-23 10:00",58.5857769607843,"Approved","OW492"
"2023-05-23 11:00",58.5857735906863,"Approved","OW492"
"2023-05-23 12:00",58.5867702205882,"Approved","OW492"
"2023-05-23 13:00",58.5857668504902,"Approved","OW492"
"2023-05-23 14:00",58.5857634803922,"Approved","OW492"
"2023-05-23 15:00",58.5867601102941,"Approved","OW492"
"2023-05-23 16:00",58.5857567401961,"Approved","OW492"
"2023-05-23 17:00",58.586753370098,"Approved","OW492"
"2023-05-23 18:00",58.58675,"Approved","OW492"
"2023-05-23 19:00",58.587746629902,"Approved","OW492"
"2023-05-23 20:00",58.5867432598039,"Approved","OW492"