"Time","Value","Approval","myLocation"
"1993-01-05 12:00",2.794,"Validated","OW318"
"1993-01-27 12:00",2.906,"Validated","OW318"
"1993-02-27 12:00",2.875,"Validated","OW318"
"1993-03-30 12:00",3.209,"Validated","OW318"
"1993-04-28 12:00",2.797,"Validated","OW318"
"1993-05-27 12:00",3.28,"Validated","OW318"
"1993-06-28 12:00",5.305,"Validated","OW318"
"1993-08-04 12:00",3.059,"Validated","OW318"
"1993-08-31 12:00",3.101,"Validated","OW318"
"1993-09-30 12:00",3.062,"Validated","OW318"
"1993-10-29 12:00",3.3,"Validated","OW318"
"1993-11-30 12:00",3.287,"Validated","OW318"
"1994-01-04 12:00",2.922,"Validated","OW318"
"1994-02-01 12:00",4.677,"Validated","OW318"
"1994-02-28 12:00",4.425,"Validated","OW318"
"1994-03-31 12:00",4.543,"Validated","OW318"
"1994-04-28 12:00",4.639,"Validated","OW318"
"1994-06-01 12:00",3.149,"Validated","OW318"
"1994-06-30 12:00",3.064,"Validated","OW318"
"1994-07-29 12:00",3.403,"Validated","OW318"
"1994-08-29 12:00",3.706,"Validated","OW318"
"1994-09-30 12:00",3.711,"Validated","OW318"
"1994-11-01 12:00",3.127,"Validated","OW318"
"1994-12-02 12:00",2.871,"Validated","OW318"
"1995-01-03 12:00",4.392,"Validated","OW318"
"1995-01-30 12:00",3.03,"Validated","OW318"
"1995-02-28 12:00",4.672,"Validated","OW318"
"1995-04-03 12:00",4.564,"Validated","OW318"
"1995-05-02 12:00",4.722,"Validated","OW318"
"1995-05-31 12:00",3.322,"Validated","OW318"
"1995-06-30 12:00",3.394,"Validated","OW318"
"1995-07-31 12:00",3.359,"Validated","OW318"
"1995-08-30 12:00",3.334,"Validated","OW318"
"1995-09-29 12:00",3.694,"Validated","OW318"
"1995-10-30 12:00",4.471,"Validated","OW318"
"1995-11-30 12:00",3.549,"Validated","OW318"
"1995-12-28 12:00",4.297,"Validated","OW318"
"1996-02-01 12:00",4.538,"Validated","OW318"
"1996-03-03 12:00",4.542,"Validated","OW318"
"1996-04-02 12:00",3.53,"Validated","OW318"
"1996-04-29 12:00",3.017,"Validated","OW318"
"1996-05-31 12:00",2.952,"Validated","OW318"
"1996-06-28 12:00",3.262,"Validated","OW318"
"1996-08-01 12:00",3.518,"Validated","OW318"
"1996-08-30 12:00",3.536,"Validated","OW318"
"1996-10-02 12:00",3.714,"Validated","OW318"
"1996-10-31 12:00",3.112,"Validated","OW318"
"1996-11-29 12:00",3.039,"Validated","OW318"
"1997-01-03 12:00",3.902,"Validated","OW318"
"1997-02-03 12:00",4.142,"Validated","OW318"
"1997-03-03 12:00",4.772,"Validated","OW318"
"1997-04-03 12:00",3.167,"Validated","OW318"
"1997-05-01 12:00",3.108,"Validated","OW318"
"1997-06-02 12:00",3.002,"Validated","OW318"
"1997-07-04 12:00",3.104,"Validated","OW318"
"1997-08-04 12:00",3.272,"Validated","OW318"
"1997-09-01 12:00",3.212,"Validated","OW318"
"1997-10-02 12:00",3.162,"Validated","OW318"
"1997-11-03 12:00",3.042,"Validated","OW318"
"1997-12-01 12:00",2.803,"Validated","OW318"
"1998-01-02 12:00",3.132,"Validated","OW318"
"1998-01-30 12:00",2.649,"Validated","OW318"
"1998-03-03 12:00",4.828,"Validated","OW318"
"1998-04-01 12:00",3.576,"Validated","OW318"
"1998-04-30 12:00",3.662,"Validated","OW318"
"1998-05-31 12:00",3.416,"Validated","OW318"
"1998-06-30 12:00",3.577,"Validated","OW318"
"1998-07-31 12:00",3.572,"Validated","OW318"
"1998-08-31 12:00",3.612,"Validated","OW318"
"1998-10-05 12:00",3.513,"Validated","OW318"
"1998-10-30 12:00",3.564,"Validated","OW318"
"1998-11-30 12:00",2.643,"Validated","OW318"
"1998-12-31 12:00",2.872,"Validated","OW318"
"1999-01-19 12:00",4.178,"Validated","OW318"
"1999-02-19 12:00",4.642,"Validated","OW318"
"1999-03-06 12:00",4.682,"Validated","OW318"
"1999-03-24 12:00",4.867,"Validated","OW318"
"1999-03-25 12:00",3.367,"Validated","OW318"
"1999-05-21 12:00",3.081,"Validated","OW318"
"1999-06-21 12:00",3.104,"Validated","OW318"
"1999-07-21 12:00",3.294,"Validated","OW318"
"1999-08-20 12:00",3.374,"Validated","OW318"
"1999-09-20 12:00",3.782,"Validated","OW318"
"1999-10-20 12:00",3.618,"Validated","OW318"
"1999-11-23 12:00",3.053,"Validated","OW318"
"1999-12-24 12:00",4.483,"Validated","OW318"
"2000-02-01 12:00",4.962,"Validated","OW318"
"2000-03-01 12:00",5.057,"Validated","OW318"
"2000-04-03 12:00",5.07,"Validated","OW318"
"2000-05-08 12:00",2.392,"Validated","OW318"
"2000-06-09 12:00",2.142,"Validated","OW318"
"2000-07-27 12:00",3.792,"Validated","OW318"
"2000-08-22 12:00",3.91,"Validated","OW318"
"2000-09-13 12:00",3.979,"Validated","OW318"
"2000-10-10 12:00",3.779,"Validated","OW318"
"2000-11-10 12:00",3.438,"Validated","OW318"
"2000-12-04 12:00",3.338,"Validated","OW318"
"2000-12-23 12:00",4.862,"Validated","OW318"
"2001-01-10 12:00",4.752,"Validated","OW318"
"2001-01-16 12:00",4.862,"Validated","OW318"
"2001-02-22 12:00",5.107,"Validated","OW318"
"2001-03-23 12:00",5.214,"Validated","OW318"
"2001-04-20 12:00",5.084,"Validated","OW318"
"2001-05-14 12:00",4.964,"Validated","OW318"
"2001-05-19 12:00",5.324,"Validated","OW318"
"2001-05-29 12:00",3.674,"Validated","OW318"
"2001-06-29 12:00",3.967,"Validated","OW318"
"2001-07-31 12:00",4.142,"Validated","OW318"
"2001-08-31 12:00",4.26,"Validated","OW318"
"2001-10-01 12:00",4.312,"Validated","OW318"
"2001-10-31 12:00",3.932,"Validated","OW318"
"2001-11-30 12:00",3.462,"Validated","OW318"
"2001-12-28 12:00",5.21,"Validated","OW318"
"2002-01-02 12:00",5.53,"Validated","OW318"
"2002-02-28 12:00",5.288,"Validated","OW318"
"2002-03-04 12:00",5.126,"Validated","OW318"
"2002-03-10 12:00",4.972,"Validated","OW318"
"2002-03-15 12:00",5.173,"Validated","OW318"
"2002-04-02 12:00",4.956,"Validated","OW318"
"2002-04-14 12:00",5.042,"Validated","OW318"
"2002-04-26 12:00",5.154,"Validated","OW318"
"2002-05-01 12:00",5.046,"Validated","OW318"
"2002-05-07 12:00",5.371,"Validated","OW318"
"2002-07-26 12:00",3.946,"Validated","OW318"
"2002-08-08 12:00",3.971,"Validated","OW318"
"2002-08-22 12:00",4.118,"Validated","OW318"
"2002-09-06 12:00",4.206,"Validated","OW318"
"2002-09-20 12:00",4.062,"Validated","OW318"
"2002-10-06 12:00",3.839,"Validated","OW318"
"2002-11-01 12:00",4.049,"Validated","OW318"
"2002-11-11 12:00",4.051,"Validated","OW318"
"2002-11-16 12:00",3.549,"Validated","OW318"
"2002-11-21 12:00",2.814,"Validated","OW318"
"2002-11-28 12:00",3.233,"Validated","OW318"
"2002-12-07 12:00",3.422,"Validated","OW318"
"2002-12-12 12:00",4.785,"Validated","OW318"
"2002-12-23 12:00",4.729,"Validated","OW318"
"2003-01-03 12:00",4.283,"Validated","OW318"
"2003-02-03 15:00",4.607,"Validated","OW318"
"2003-02-03 16:00",4.611,"Validated","OW318"
"2003-02-03 17:00",4.617,"Validated","OW318"
"2003-02-03 18:00",4.616,"Validated","OW318"
"2003-02-03 19:00",4.617,"Validated","OW318"
"2003-02-03 20:00",4.627,"Validated","OW318"
"2003-02-03 21:00",4.623,"Validated","OW318"
"2003-02-03 22:00",4.641,"Validated","OW318"
"2003-02-03 23:00",4.649,"Validated","OW318"
"2003-02-04 00:00",4.638,"Validated","OW318"
"2003-02-04 01:00",4.643,"Validated","OW318"
"2003-02-04 02:00",4.64,"Validated","OW318"
"2003-02-04 03:00",4.644,"Validated","OW318"
"2003-02-04 04:00",4.647,"Validated","OW318"
"2003-02-04 05:00",4.642,"Validated","OW318"
"2003-02-04 06:00",4.655,"Validated","OW318"
"2003-02-04 07:00",4.658,"Validated","OW318"
"2003-02-04 08:00",4.667,"Validated","OW318"
"2003-02-04 09:00",4.675,"Validated","OW318"
"2003-02-04 10:00",4.669,"Validated","OW318"
"2003-02-04 11:00",4.663,"Validated","OW318"
"2003-02-04 12:00",4.665,"Validated","OW318"
"2003-02-04 13:00",4.667,"Validated","OW318"
"2003-02-04 14:00",4.671,"Validated","OW318"
"2003-02-04 15:00",4.674,"Validated","OW318"
"2003-02-04 16:00",4.672,"Validated","OW318"
"2003-02-04 17:00",4.678,"Validated","OW318"
"2003-02-04 18:00",4.678,"Validated","OW318"
"2003-02-04 19:00",4.674,"Validated","OW318"
"2003-02-04 20:00",4.687,"Validated","OW318"
"2003-02-04 21:00",4.698,"Validated","OW318"
"2003-02-04 22:00",4.688,"Validated","OW318"
"2003-02-04 23:00",4.69,"Validated","OW318"
"2003-02-05 00:00",4.694,"Validated","OW318"
"2003-02-05 01:00",4.691,"Validated","OW318"
"2003-02-05 02:00",4.695,"Validated","OW318"
"2003-02-05 03:00",4.694,"Validated","OW318"
"2003-02-05 04:00",4.699,"Validated","OW318"
"2003-02-05 05:00",4.707,"Validated","OW318"
"2003-02-05 06:00",4.696,"Validated","OW318"
"2003-02-05 07:00",4.703,"Validated","OW318"
"2003-02-05 08:00",4.709,"Validated","OW318"
"2003-02-05 09:00",4.712,"Validated","OW318"
"2003-02-05 10:00",4.712,"Validated","OW318"
"2003-02-05 11:00",4.729,"Validated","OW318"
"2003-02-05 12:00",4.735,"Validated","OW318"
"2003-02-05 13:00",4.728,"Validated","OW318"
"2003-02-05 14:00",4.726,"Validated","OW318"
"2003-02-05 15:00",4.728,"Validated","OW318"
"2003-02-05 16:00",4.726,"Validated","OW318"
"2003-02-05 17:00",4.728,"Validated","OW318"
"2003-02-05 18:00",4.739,"Validated","OW318"
"2003-02-05 19:00",4.739,"Validated","OW318"
"2003-02-05 20:00",4.746,"Validated","OW318"
"2003-02-05 21:00",4.76,"Validated","OW318"
"2003-02-05 22:00",4.758,"Validated","OW318"
"2003-02-05 23:00",4.748,"Validated","OW318"
"2003-02-06 00:00",4.751,"Validated","OW318"
"2003-02-06 01:00",4.744,"Validated","OW318"
"2003-02-06 02:00",4.754,"Validated","OW318"
"2003-02-06 03:00",4.755,"Validated","OW318"
"2003-02-06 04:00",4.754,"Validated","OW318"
"2003-02-06 05:00",4.765,"Validated","OW318"
"2003-02-06 06:00",4.755,"Validated","OW318"
"2003-02-06 07:00",4.762,"Validated","OW318"
"2003-02-06 08:00",4.769,"Validated","OW318"
"2003-02-06 09:00",4.769,"Validated","OW318"
"2003-02-06 10:00",4.772,"Validated","OW318"
"2003-02-06 11:00",4.772,"Validated","OW318"
"2003-02-06 12:00",4.776,"Validated","OW318"
"2003-02-06 13:00",4.773,"Validated","OW318"
"2003-02-06 14:00",4.78,"Validated","OW318"
"2003-02-06 15:00",4.857,"Validated","OW318"
"2003-02-06 16:00",4.816,"Validated","OW318"
"2003-02-06 17:00",4.812,"Validated","OW318"
"2003-02-06 18:00",4.808,"Validated","OW318"
"2003-02-06 19:00",4.81,"Validated","OW318"
"2003-02-06 20:00",4.812,"Validated","OW318"
"2003-02-06 21:00",4.813,"Validated","OW318"
"2003-02-06 22:00",4.813,"Validated","OW318"
"2003-02-06 23:00",4.814,"Validated","OW318"
"2003-02-07 00:00",4.816,"Validated","OW318"
"2003-02-07 01:00",4.818,"Validated","OW318"
"2003-02-07 02:00",4.832,"Validated","OW318"
"2003-02-07 03:00",4.836,"Validated","OW318"
"2003-02-07 04:00",4.835,"Validated","OW318"
"2003-02-07 05:00",4.835,"Validated","OW318"
"2003-02-07 06:00",4.835,"Validated","OW318"
"2003-02-07 07:00",4.836,"Validated","OW318"
"2003-02-07 08:00",4.847,"Validated","OW318"
"2003-02-07 09:00",4.843,"Validated","OW318"
"2003-02-07 10:00",4.84,"Validated","OW318"
"2003-02-07 11:00",4.838,"Validated","OW318"
"2003-02-07 12:00",4.845,"Validated","OW318"
"2003-02-07 13:00",4.856,"Validated","OW318"
"2003-02-07 14:00",4.859,"Validated","OW318"
"2003-02-07 15:00",4.859,"Validated","OW318"
"2003-02-07 16:00",4.859,"Validated","OW318"
"2003-02-07 17:00",4.859,"Validated","OW318"
"2003-02-07 18:00",4.859,"Validated","OW318"
"2003-02-07 19:00",4.859,"Validated","OW318"
"2003-02-07 20:00",4.859,"Validated","OW318"
"2003-02-07 21:00",4.859,"Validated","OW318"
"2003-02-07 22:00",4.872,"Validated","OW318"
"2003-02-07 23:00",4.873,"Validated","OW318"
"2003-02-08 00:00",4.873,"Validated","OW318"
"2003-02-08 01:00",4.873,"Validated","OW318"
"2003-02-08 02:00",4.873,"Validated","OW318"
"2003-02-08 03:00",4.873,"Validated","OW318"
"2003-02-08 04:00",4.873,"Validated","OW318"
"2003-02-08 05:00",4.873,"Validated","OW318"
"2003-02-08 06:00",4.879,"Validated","OW318"
"2003-02-08 07:00",4.875,"Validated","OW318"
"2003-02-08 08:00",4.877,"Validated","OW318"
"2003-02-08 09:00",4.879,"Validated","OW318"
"2003-02-08 10:00",4.883,"Validated","OW318"
"2003-02-08 11:00",4.883,"Validated","OW318"
"2003-02-08 12:00",4.883,"Validated","OW318"
"2003-02-08 13:00",4.883,"Validated","OW318"
"2003-02-08 14:00",4.889,"Validated","OW318"
"2003-02-08 15:00",4.892,"Validated","OW318"
"2003-02-08 16:00",4.898,"Validated","OW318"
"2003-02-08 17:00",4.904,"Validated","OW318"
"2003-02-08 18:00",4.904,"Validated","OW318"
"2003-02-08 19:00",4.902,"Validated","OW318"
"2003-02-08 20:00",4.903,"Validated","OW318"
"2003-02-08 21:00",4.903,"Validated","OW318"
"2003-02-08 22:00",4.903,"Validated","OW318"
"2003-02-08 23:00",4.903,"Validated","OW318"
"2003-02-09 00:00",4.903,"Validated","OW318"
"2003-02-09 01:00",4.924,"Validated","OW318"
"2003-02-09 02:00",4.924,"Validated","OW318"
"2003-02-09 03:00",4.917,"Validated","OW318"
"2003-02-09 04:00",4.917,"Validated","OW318"
"2003-02-09 05:00",4.915,"Validated","OW318"
"2003-02-09 06:00",4.916,"Validated","OW318"
"2003-02-09 07:00",4.916,"Validated","OW318"
"2003-02-09 08:00",4.924,"Validated","OW318"
"2003-02-09 09:00",4.924,"Validated","OW318"
"2003-02-09 10:00",4.92,"Validated","OW318"
"2003-02-09 11:00",4.922,"Validated","OW318"
"2003-02-09 12:00",4.927,"Validated","OW318"
"2003-02-09 13:00",4.928,"Validated","OW318"
"2003-02-09 14:00",4.928,"Validated","OW318"
"2003-02-09 15:00",4.93,"Validated","OW318"
"2003-02-09 16:00",4.932,"Validated","OW318"
"2003-02-09 17:00",4.932,"Validated","OW318"
"2003-02-09 18:00",4.938,"Validated","OW318"
"2003-02-09 19:00",4.938,"Validated","OW318"
"2003-02-09 20:00",4.945,"Validated","OW318"
"2003-02-09 21:00",4.951,"Validated","OW318"
"2003-02-09 22:00",4.955,"Validated","OW318"
"2003-02-09 23:00",4.953,"Validated","OW318"
"2003-02-10 00:00",4.953,"Validated","OW318"
"2003-02-10 01:00",4.953,"Validated","OW318"
"2003-02-10 02:00",4.953,"Validated","OW318"
"2003-02-10 03:00",4.953,"Validated","OW318"
"2003-02-10 04:00",4.953,"Validated","OW318"
"2003-02-10 05:00",4.954,"Validated","OW318"
"2003-02-10 06:00",4.954,"Validated","OW318"
"2003-02-10 07:00",4.952,"Validated","OW318"
"2003-02-10 08:00",4.953,"Validated","OW318"
"2003-02-10 09:00",4.954,"Validated","OW318"
"2003-02-10 10:00",4.954,"Validated","OW318"
"2003-02-10 11:00",4.954,"Validated","OW318"
"2003-02-10 12:00",4.954,"Validated","OW318"
"2003-02-10 13:00",4.964,"Validated","OW318"
"2003-02-10 14:00",4.963,"Validated","OW318"
"2003-02-10 15:00",4.967,"Validated","OW318"
"2003-02-10 16:00",4.968,"Validated","OW318"
"2003-02-10 17:00",4.968,"Validated","OW318"
"2003-02-10 18:00",4.968,"Validated","OW318"
"2003-02-10 19:00",4.968,"Validated","OW318"
"2003-02-10 20:00",4.964,"Validated","OW318"
"2003-02-10 21:00",4.965,"Validated","OW318"
"2003-02-10 22:00",4.966,"Validated","OW318"
"2003-02-10 23:00",4.967,"Validated","OW318"
"2003-02-11 00:00",4.967,"Validated","OW318"
"2003-02-11 01:00",4.967,"Validated","OW318"
"2003-02-11 02:00",4.968,"Validated","OW318"
"2003-02-11 03:00",4.968,"Validated","OW318"
"2003-02-11 04:00",4.968,"Validated","OW318"
"2003-02-11 05:00",4.968,"Validated","OW318"
"2003-02-11 06:00",4.968,"Validated","OW318"
"2003-02-11 07:00",4.968,"Validated","OW318"
"2003-02-11 08:00",4.977,"Validated","OW318"
"2003-02-11 09:00",4.994,"Validated","OW318"
"2003-02-11 10:00",4.993,"Validated","OW318"
"2003-02-11 11:00",4.993,"Validated","OW318"
"2003-02-11 12:00",4.993,"Validated","OW318"
"2003-02-11 13:00",4.993,"Validated","OW318"
"2003-02-11 14:00",4.993,"Validated","OW318"
"2003-02-11 15:00",4.993,"Validated","OW318"
"2003-02-11 16:00",4.993,"Validated","OW318"
"2003-02-11 17:00",4.993,"Validated","OW318"
"2003-02-11 18:00",4.993,"Validated","OW318"
"2003-02-11 19:00",4.993,"Validated","OW318"
"2003-02-11 20:00",4.993,"Validated","OW318"
"2003-02-11 21:00",4.994,"Validated","OW318"
"2003-02-11 22:00",4.998,"Validated","OW318"
"2003-02-11 23:00",4.997,"Validated","OW318"
"2003-02-12 00:00",4.986,"Validated","OW318"
"2003-02-12 01:00",4.987,"Validated","OW318"
"2003-02-12 02:00",4.984,"Validated","OW318"
"2003-02-12 03:00",4.983,"Validated","OW318"
"2003-02-12 04:00",4.983,"Validated","OW318"
"2003-02-12 05:00",4.986,"Validated","OW318"
"2003-02-12 06:00",4.989,"Validated","OW318"
"2003-02-12 07:00",4.989,"Validated","OW318"
"2003-02-12 08:00",4.989,"Validated","OW318"
"2003-02-12 09:00",4.989,"Validated","OW318"
"2003-02-12 10:00",4.989,"Validated","OW318"
"2003-02-12 11:00",4.995,"Validated","OW318"
"2003-02-12 12:00",5.003,"Validated","OW318"
"2003-02-12 13:00",5.005,"Validated","OW318"
"2003-02-12 14:00",5.005,"Validated","OW318"
"2003-02-12 15:00",5.005,"Validated","OW318"
"2003-02-12 16:00",5.003,"Validated","OW318"
"2003-02-12 17:00",5.001,"Validated","OW318"
"2003-02-12 18:00",5.001,"Validated","OW318"
"2003-02-12 19:00",5.002,"Validated","OW318"
"2003-02-12 20:00",5.004,"Validated","OW318"
"2003-02-12 21:00",5.005,"Validated","OW318"
"2003-02-12 22:00",5.005,"Validated","OW318"
"2003-02-12 23:00",5.005,"Validated","OW318"
"2003-02-13 00:00",5.005,"Validated","OW318"
"2003-02-13 01:00",5.005,"Validated","OW318"
"2003-02-13 02:00",5.005,"Validated","OW318"
"2003-02-13 03:00",5.005,"Validated","OW318"
"2003-02-13 04:00",5.007,"Validated","OW318"
"2003-02-13 05:00",5.007,"Validated","OW318"
"2003-02-13 06:00",5.007,"Validated","OW318"
"2003-02-13 07:00",5.007,"Validated","OW318"
"2003-02-13 08:00",5.007,"Validated","OW318"
"2003-02-13 09:00",5.008,"Validated","OW318"
"2003-02-13 10:00",5.008,"Validated","OW318"
"2003-02-13 11:00",5.008,"Validated","OW318"
"2003-02-13 12:00",5.008,"Validated","OW318"
"2003-02-13 13:00",5.019,"Validated","OW318"
"2003-02-13 14:00",5.023,"Validated","OW318"
"2003-02-13 15:00",5.023,"Validated","OW318"
"2003-02-13 16:00",5.023,"Validated","OW318"
"2003-02-13 17:00",5.023,"Validated","OW318"
"2003-02-13 18:00",5.023,"Validated","OW318"
"2003-02-13 19:00",5.023,"Validated","OW318"
"2003-02-13 20:00",5.023,"Validated","OW318"
"2003-02-13 21:00",5.036,"Validated","OW318"
"2003-02-13 22:00",5.051,"Validated","OW318"
"2003-02-13 23:00",5.043,"Validated","OW318"
"2003-02-14 00:00",5.038,"Validated","OW318"
"2003-02-14 01:00",5.045,"Validated","OW318"
"2003-02-14 02:00",5.037,"Validated","OW318"
"2003-02-14 03:00",5.039,"Validated","OW318"
"2003-02-14 04:00",5.038,"Validated","OW318"
"2003-02-14 05:00",5.048,"Validated","OW318"
"2003-02-14 06:00",5.052,"Validated","OW318"
"2003-02-14 07:00",5.047,"Validated","OW318"
"2003-02-14 08:00",5.056,"Validated","OW318"
"2003-02-14 09:00",5.066,"Validated","OW318"
"2003-02-14 10:00",5.013,"Validated","OW318"
"2003-02-14 11:00",4.895,"Validated","OW318"
"2003-02-14 12:00",5.054,"Validated","OW318"
"2003-02-14 13:00",5.055,"Validated","OW318"
"2003-02-14 14:00",5.059,"Validated","OW318"
"2003-02-14 15:00",5.073,"Validated","OW318"
"2003-02-14 16:00",5.075,"Validated","OW318"
"2003-02-14 17:00",5.063,"Validated","OW318"
"2003-02-14 18:00",5.064,"Validated","OW318"
"2003-02-14 19:00",5.067,"Validated","OW318"
"2003-02-14 20:00",5.067,"Validated","OW318"
"2003-02-14 21:00",5.063,"Validated","OW318"
"2003-02-14 22:00",5.068,"Validated","OW318"
"2003-02-14 23:00",5.064,"Validated","OW318"
"2003-02-15 00:00",5.077,"Validated","OW318"
"2003-02-15 01:00",5.075,"Validated","OW318"
"2003-02-15 02:00",5.068,"Validated","OW318"
"2003-02-15 03:00",5.07,"Validated","OW318"
"2003-02-15 04:00",5.068,"Validated","OW318"
"2003-02-15 05:00",5.067,"Validated","OW318"
"2003-02-15 06:00",5.07,"Validated","OW318"
"2003-02-15 07:00",5.069,"Validated","OW318"
"2003-02-15 08:00",5.069,"Validated","OW318"
"2003-02-15 09:00",5.074,"Validated","OW318"
"2003-02-15 10:00",5.079,"Validated","OW318"
"2003-02-15 11:00",5.089,"Validated","OW318"
"2003-02-15 12:00",5.094,"Validated","OW318"
"2003-02-15 13:00",5.089,"Validated","OW318"
"2003-02-15 14:00",5.082,"Validated","OW318"
"2003-02-15 15:00",5.082,"Validated","OW318"
"2003-02-15 16:00",5.083,"Validated","OW318"
"2003-02-15 17:00",5.082,"Validated","OW318"
"2003-02-15 18:00",5.079,"Validated","OW318"
"2003-02-15 19:00",5.083,"Validated","OW318"
"2003-02-15 20:00",5.081,"Validated","OW318"
"2003-02-15 21:00",5.094,"Validated","OW318"
"2003-02-15 22:00",5.097,"Validated","OW318"
"2003-02-15 23:00",5.086,"Validated","OW318"
"2003-02-16 00:00",5.087,"Validated","OW318"
"2003-02-16 01:00",5.084,"Validated","OW318"
"2003-02-16 02:00",5.083,"Validated","OW318"
"2003-02-16 03:00",5.086,"Validated","OW318"
"2003-02-16 04:00",5.082,"Validated","OW318"
"2003-02-16 05:00",5.084,"Validated","OW318"
"2003-02-16 06:00",5.081,"Validated","OW318"
"2003-02-16 07:00",5.079,"Validated","OW318"
"2003-02-16 08:00",5.082,"Validated","OW318"
"2003-02-16 09:00",5.081,"Validated","OW318"
"2003-02-16 10:00",5.086,"Validated","OW318"
"2003-02-16 11:00",5.088,"Validated","OW318"
"2003-02-16 12:00",5.091,"Validated","OW318"
"2003-02-16 13:00",5.092,"Validated","OW318"
"2003-02-16 14:00",5.091,"Validated","OW318"
"2003-02-16 15:00",5.098,"Validated","OW318"
"2003-02-16 16:00",5.095,"Validated","OW318"
"2003-02-16 17:00",5.093,"Validated","OW318"
"2003-02-16 18:00",5.096,"Validated","OW318"
"2003-02-16 19:00",5.097,"Validated","OW318"
"2003-02-16 20:00",5.099,"Validated","OW318"
"2003-02-16 21:00",5.095,"Validated","OW318"
"2003-02-16 22:00",5.099,"Validated","OW318"
"2003-02-16 23:00",5.099,"Validated","OW318"
"2003-02-17 00:00",5.099,"Validated","OW318"
"2003-02-17 01:00",5.091,"Validated","OW318"
"2003-02-17 02:00",5.112,"Validated","OW318"
"2003-02-17 03:00",5.1,"Validated","OW318"
"2003-02-17 04:00",5.098,"Validated","OW318"
"2003-02-17 05:00",5.097,"Validated","OW318"
"2003-02-17 06:00",5.097,"Validated","OW318"
"2003-02-17 07:00",5.101,"Validated","OW318"
"2003-02-17 08:00",5.1,"Validated","OW318"
"2003-02-17 09:00",5.105,"Validated","OW318"
"2003-02-17 10:00",5.109,"Validated","OW318"
"2003-02-17 11:00",5.111,"Validated","OW318"
"2003-02-17 12:00",5.11,"Validated","OW318"
"2003-02-17 13:00",5.112,"Validated","OW318"
"2003-02-17 14:00",5.119,"Validated","OW318"
"2003-02-17 15:00",5.108,"Validated","OW318"
"2003-02-17 16:00",5.112,"Validated","OW318"
"2003-02-17 17:00",5.114,"Validated","OW318"
"2003-02-17 18:00",5.111,"Validated","OW318"
"2003-02-17 19:00",5.111,"Validated","OW318"
"2003-02-17 20:00",5.117,"Validated","OW318"
"2003-02-17 21:00",5.114,"Validated","OW318"
"2003-02-17 22:00",5.125,"Validated","OW318"
"2003-02-17 23:00",5.129,"Validated","OW318"
"2003-02-18 00:00",5.119,"Validated","OW318"
"2003-02-18 01:00",5.118,"Validated","OW318"
"2003-02-18 02:00",5.117,"Validated","OW318"
"2003-02-18 03:00",5.116,"Validated","OW318"
"2003-02-18 04:00",5.117,"Validated","OW318"
"2003-02-18 05:00",5.117,"Validated","OW318"
"2003-02-18 06:00",5.115,"Validated","OW318"
"2003-02-18 07:00",5.119,"Validated","OW318"
"2003-02-18 08:00",5.14,"Validated","OW318"
"2003-02-18 09:00",5.142,"Validated","OW318"
"2003-02-18 10:00",5.128,"Validated","OW318"
"2003-02-18 11:00",5.125,"Validated","OW318"
"2003-02-18 12:00",5.131,"Validated","OW318"
"2003-02-18 13:00",5.131,"Validated","OW318"
"2003-02-18 14:00",5.129,"Validated","OW318"
"2003-02-18 15:00",5.129,"Validated","OW318"
"2003-02-18 16:00",5.117,"Validated","OW318"
"2003-02-18 17:00",5.105,"Validated","OW318"
"2003-02-18 18:00",5.122,"Validated","OW318"
"2003-02-18 19:00",5.103,"Validated","OW318"
"2003-02-18 20:00",5.099,"Validated","OW318"
"2003-02-18 21:00",5.105,"Validated","OW318"
"2003-02-18 22:00",5.105,"Validated","OW318"
"2003-02-18 23:00",5.107,"Validated","OW318"
"2003-02-19 00:00",5.112,"Validated","OW318"
"2003-02-19 01:00",5.095,"Validated","OW318"
"2003-02-19 02:00",5.1,"Validated","OW318"
"2003-02-19 03:00",5.12,"Validated","OW318"
"2003-02-19 04:00",5.103,"Validated","OW318"
"2003-02-19 05:00",5.107,"Validated","OW318"
"2003-02-19 06:00",5.108,"Validated","OW318"
"2003-02-19 07:00",5.108,"Validated","OW318"
"2003-02-19 08:00",5.11,"Validated","OW318"
"2003-02-19 09:00",5.114,"Validated","OW318"
"2003-02-19 10:00",5.113,"Validated","OW318"
"2003-02-19 11:00",5.125,"Validated","OW318"
"2003-02-19 12:00",5.12,"Validated","OW318"
"2003-02-19 13:00",5.112,"Validated","OW318"