"Time","Value","Approval","myLocation"
"2012-04-04 12:00",5.212,"Approved","OW423"
"2012-04-04 13:00",5.206,"Approved","OW423"
"2012-04-04 14:00",5.208,"Approved","OW423"
"2012-04-04 15:00",5.209,"Approved","OW423"
"2012-04-04 16:00",5.207,"Approved","OW423"
"2012-04-04 17:00",5.206,"Approved","OW423"
"2012-04-04 18:00",5.207,"Approved","OW423"
"2012-04-04 19:00",5.205,"Approved","OW423"
"2012-04-04 20:00",5.211,"Approved","OW423"
"2012-04-04 21:00",5.208,"Approved","OW423"
"2012-04-04 22:00",5.208,"Approved","OW423"
"2012-04-04 23:00",5.208,"Approved","OW423"
"2012-04-05 00:00",5.205,"Approved","OW423"
"2012-04-05 01:00",5.205,"Approved","OW423"
"2012-04-05 02:00",5.201,"Approved","OW423"
"2012-04-05 03:00",5.2,"Approved","OW423"
"2012-04-05 04:00",5.2,"Approved","OW423"
"2012-04-05 05:00",5.199,"Approved","OW423"
"2012-04-05 06:00",5.2,"Approved","OW423"
"2012-04-05 07:00",5.197,"Approved","OW423"
"2012-04-05 08:00",5.197,"Approved","OW423"
"2012-04-05 09:00",5.203,"Approved","OW423"
"2012-04-05 10:00",5.202,"Approved","OW423"
"2012-04-05 11:00",5.2,"Approved","OW423"
"2012-04-05 12:00",5.202,"Approved","OW423"
"2012-04-05 13:00",5.196,"Approved","OW423"
"2012-04-05 14:00",5.195,"Approved","OW423"
"2012-04-05 15:00",5.196,"Approved","OW423"
"2012-04-05 16:00",5.195,"Approved","OW423"
"2012-04-05 17:00",5.198,"Approved","OW423"
"2012-04-05 18:00",5.199,"Approved","OW423"
"2012-04-05 19:00",5.2,"Approved","OW423"
"2012-04-05 20:00",5.201,"Approved","OW423"
"2012-04-05 21:00",5.199,"Approved","OW423"
"2012-04-05 22:00",5.2,"Approved","OW423"
"2012-04-05 23:00",5.202,"Approved","OW423"
"2012-04-06 00:00",5.2,"Approved","OW423"
"2012-04-06 01:00",5.203,"Approved","OW423"
"2012-04-06 02:00",5.198,"Approved","OW423"
"2012-04-06 03:00",5.197,"Approved","OW423"
"2012-04-06 04:00",5.198,"Approved","OW423"
"2012-04-06 05:00",5.199,"Approved","OW423"
"2012-04-06 06:00",5.201,"Approved","OW423"
"2012-04-06 07:00",5.203,"Approved","OW423"
"2012-04-06 08:00",5.201,"Approved","OW423"
"2012-04-06 09:00",5.202,"Approved","OW423"
"2012-04-06 10:00",5.204,"Approved","OW423"
"2012-04-06 11:00",5.199,"Approved","OW423"
"2012-04-06 12:00",5.199,"Approved","OW423"
"2012-04-06 13:00",5.198,"Approved","OW423"
"2012-04-06 14:00",5.198,"Approved","OW423"
"2012-04-06 15:00",5.197,"Approved","OW423"
"2012-04-06 16:00",5.196,"Approved","OW423"
"2012-04-06 17:00",5.199,"Approved","OW423"
"2012-04-06 18:00",5.199,"Approved","OW423"
"2012-04-06 19:00",5.198,"Approved","OW423"
"2012-04-06 20:00",5.2,"Approved","OW423"
"2012-04-06 21:00",5.204,"Approved","OW423"
"2012-04-06 22:00",5.201,"Approved","OW423"
"2012-04-06 23:00",5.204,"Approved","OW423"
"2012-04-07 00:00",5.205,"Approved","OW423"
"2012-04-07 01:00",5.205,"Approved","OW423"
"2012-04-07 02:00",5.207,"Approved","OW423"
"2012-04-07 03:00",5.203,"Approved","OW423"
"2012-04-07 04:00",5.204,"Approved","OW423"
"2012-04-07 05:00",5.205,"Approved","OW423"
"2012-04-07 06:00",5.204,"Approved","OW423"
"2012-04-07 07:00",5.205,"Approved","OW423"
"2012-04-07 08:00",5.208,"Approved","OW423"
"2012-04-07 09:00",5.203,"Approved","OW423"
"2012-04-07 10:00",5.203,"Approved","OW423"
"2012-04-07 11:00",5.205,"Approved","OW423"
"2012-04-07 12:00",5.202,"Approved","OW423"
"2012-04-07 13:00",5.204,"Approved","OW423"
"2012-04-07 14:00",5.203,"Approved","OW423"
"2012-04-07 15:00",5.199,"Approved","OW423"
"2012-04-07 16:00",5.198,"Approved","OW423"
"2012-04-07 17:00",5.199,"Approved","OW423"
"2012-04-07 18:00",5.198,"Approved","OW423"
"2012-04-07 19:00",5.2,"Approved","OW423"
"2012-04-07 20:00",5.205,"Approved","OW423"
"2012-04-07 21:00",5.205,"Approved","OW423"
"2012-04-07 22:00",5.209,"Approved","OW423"
"2012-04-07 23:00",5.207,"Approved","OW423"
"2012-04-08 00:00",5.206,"Approved","OW423"
"2012-04-08 01:00",5.208,"Approved","OW423"
"2012-04-08 02:00",5.206,"Approved","OW423"
"2012-04-08 03:00",5.207,"Approved","OW423"
"2012-04-08 04:00",5.208,"Approved","OW423"
"2012-04-08 05:00",5.206,"Approved","OW423"
"2012-04-08 06:00",5.207,"Approved","OW423"
"2012-04-08 07:00",5.207,"Approved","OW423"
"2012-04-08 08:00",5.21,"Approved","OW423"
"2012-04-08 09:00",5.208,"Approved","OW423"
"2012-04-08 10:00",5.205,"Approved","OW423"
"2012-04-08 11:00",5.205,"Approved","OW423"
"2012-04-08 12:00",5.205,"Approved","OW423"
"2012-04-08 13:00",5.201,"Approved","OW423"
"2012-04-08 14:00",5.204,"Approved","OW423"
"2012-04-08 15:00",5.196,"Approved","OW423"
"2012-04-08 16:00",5.199,"Approved","OW423"
"2012-04-08 17:00",5.199,"Approved","OW423"
"2012-04-08 18:00",5.197,"Approved","OW423"
"2012-04-08 19:00",5.2,"Approved","OW423"
"2012-04-08 20:00",5.2,"Approved","OW423"
"2012-04-08 21:00",5.199,"Approved","OW423"
"2012-04-08 22:00",5.201,"Approved","OW423"
"2012-04-08 23:00",5.203,"Approved","OW423"
"2012-04-09 00:00",5.202,"Approved","OW423"
"2012-04-09 01:00",5.202,"Approved","OW423"
"2012-04-09 02:00",5.201,"Approved","OW423"
"2012-04-09 03:00",5.2,"Approved","OW423"
"2012-04-09 04:00",5.203,"Approved","OW423"
"2012-04-09 05:00",5.199,"Approved","OW423"
"2012-04-09 06:00",5.197,"Approved","OW423"
"2012-04-09 07:00",5.198,"Approved","OW423"
"2012-04-09 08:00",5.195,"Approved","OW423"
"2012-04-09 09:00",5.2,"Approved","OW423"
"2012-04-09 10:00",5.197,"Approved","OW423"
"2012-04-09 11:00",5.198,"Approved","OW423"
"2012-04-09 12:00",5.194,"Approved","OW423"
"2012-04-09 13:00",5.195,"Approved","OW423"
"2012-04-09 14:00",5.194,"Approved","OW423"
"2012-04-09 15:00",5.192,"Approved","OW423"
"2012-04-09 16:00",5.195,"Approved","OW423"
"2012-04-09 17:00",5.194,"Approved","OW423"
"2012-04-09 18:00",5.192,"Approved","OW423"
"2012-04-09 19:00",5.188,"Approved","OW423"
"2012-04-09 20:00",5.19,"Approved","OW423"
"2012-04-09 21:00",5.192,"Approved","OW423"
"2012-04-09 22:00",5.194,"Approved","OW423"
"2012-04-09 23:00",5.194,"Approved","OW423"
"2012-04-10 00:00",5.19,"Approved","OW423"
"2012-04-10 01:00",5.191,"Approved","OW423"
"2012-04-10 02:00",5.188,"Approved","OW423"
"2012-04-10 03:00",5.191,"Approved","OW423"
"2012-04-10 04:00",5.189,"Approved","OW423"
"2012-04-10 05:00",5.186,"Approved","OW423"
"2012-04-10 06:00",5.188,"Approved","OW423"
"2012-04-10 07:00",5.19,"Approved","OW423"
"2012-04-10 08:00",5.189,"Approved","OW423"
"2012-04-10 09:00",5.183,"Approved","OW423"
"2012-04-10 10:00",5.187,"Approved","OW423"
"2012-04-10 11:00",5.186,"Approved","OW423"
"2012-04-10 12:00",5.183,"Approved","OW423"
"2012-04-10 13:00",5.181,"Approved","OW423"
"2012-04-10 14:00",5.181,"Approved","OW423"
"2012-04-10 15:00",5.18,"Approved","OW423"
"2012-04-10 16:00",5.18,"Approved","OW423"
"2012-04-10 17:00",5.176,"Approved","OW423"
"2012-04-10 18:00",5.179,"Approved","OW423"
"2012-04-10 19:00",5.178,"Approved","OW423"
"2012-04-10 20:00",5.177,"Approved","OW423"
"2012-04-10 21:00",5.177,"Approved","OW423"
"2012-04-10 22:00",5.175,"Approved","OW423"
"2012-04-10 23:00",5.175,"Approved","OW423"
"2012-04-11 00:00",5.175,"Approved","OW423"
"2012-04-11 01:00",5.179,"Approved","OW423"
"2012-04-11 02:00",5.171,"Approved","OW423"
"2012-04-11 03:00",5.171,"Approved","OW423"
"2012-04-11 04:00",5.159,"Approved","OW423"
"2012-04-11 05:00",5.171,"Approved","OW423"
"2012-04-11 06:00",5.169,"Approved","OW423"
"2012-04-11 07:00",5.166,"Approved","OW423"
"2012-04-11 08:00",5.168,"Approved","OW423"
"2012-04-11 09:00",5.165,"Approved","OW423"
"2012-04-11 10:00",5.165,"Approved","OW423"
"2012-04-11 11:00",5.163,"Approved","OW423"
"2012-04-11 12:00",5.159,"Approved","OW423"
"2012-04-11 13:00",5.164,"Approved","OW423"
"2012-04-11 14:00",5.163,"Approved","OW423"
"2012-04-11 15:00",5.165,"Approved","OW423"
"2012-04-11 16:00",5.163,"Approved","OW423"
"2012-04-11 17:00",5.163,"Approved","OW423"
"2012-04-11 18:00",5.158,"Approved","OW423"
"2012-04-11 19:00",5.156,"Approved","OW423"
"2012-04-11 20:00",5.159,"Approved","OW423"
"2012-04-11 21:00",5.152,"Approved","OW423"
"2012-04-11 22:00",5.155,"Approved","OW423"
"2012-04-11 23:00",5.152,"Approved","OW423"
"2012-04-12 00:00",5.155,"Approved","OW423"
"2012-04-12 01:00",5.153,"Approved","OW423"
"2012-04-12 02:00",5.154,"Approved","OW423"
"2012-04-12 03:00",5.152,"Approved","OW423"
"2012-04-12 04:00",5.151,"Approved","OW423"
"2012-04-12 05:00",5.147,"Approved","OW423"
"2012-04-12 06:00",5.149,"Approved","OW423"
"2012-04-12 07:00",5.151,"Approved","OW423"
"2012-04-12 08:00",5.15,"Approved","OW423"
"2012-04-12 09:00",5.148,"Approved","OW423"
"2012-04-12 10:00",5.15,"Approved","OW423"
"2012-04-12 11:00",5.15,"Approved","OW423"
"2012-04-12 12:00",5.143,"Approved","OW423"
"2012-04-12 13:00",5.147,"Approved","OW423"
"2012-04-12 14:00",5.145,"Approved","OW423"
"2012-04-12 15:00",5.144,"Approved","OW423"
"2012-04-12 16:00",5.145,"Approved","OW423"
"2012-04-12 17:00",5.14,"Approved","OW423"
"2012-04-12 18:00",5.141,"Approved","OW423"
"2012-04-12 19:00",5.142,"Approved","OW423"
"2012-04-12 20:00",5.137,"Approved","OW423"
"2012-04-12 21:00",5.137,"Approved","OW423"
"2012-04-12 22:00",5.134,"Approved","OW423"
"2012-04-12 23:00",5.137,"Approved","OW423"
"2012-04-13 00:00",5.134,"Approved","OW423"
"2012-04-13 01:00",5.137,"Approved","OW423"
"2012-04-13 02:00",5.132,"Approved","OW423"
"2012-04-13 03:00",5.136,"Approved","OW423"
"2012-04-13 04:00",5.133,"Approved","OW423"
"2012-04-13 05:00",5.134,"Approved","OW423"
"2012-04-13 06:00",5.132,"Approved","OW423"
"2012-04-13 07:00",5.132,"Approved","OW423"
"2012-04-13 08:00",5.13,"Approved","OW423"
"2012-04-13 09:00",5.129,"Approved","OW423"
"2012-04-13 10:00",5.132,"Approved","OW423"
"2012-04-13 11:00",5.128,"Approved","OW423"
"2012-04-13 12:00",5.128,"Approved","OW423"
"2012-04-13 13:00",5.127,"Approved","OW423"
"2012-04-13 14:00",5.125,"Approved","OW423"
"2012-04-13 15:00",5.126,"Approved","OW423"
"2012-04-13 16:00",5.126,"Approved","OW423"
"2012-04-13 17:00",5.123,"Approved","OW423"
"2012-04-13 18:00",5.124,"Approved","OW423"
"2012-04-13 19:00",5.125,"Approved","OW423"
"2012-04-13 20:00",5.124,"Approved","OW423"
"2012-04-13 21:00",5.121,"Approved","OW423"
"2012-04-13 22:00",5.12,"Approved","OW423"
"2012-04-13 23:00",5.118,"Approved","OW423"
"2012-04-14 00:00",5.117,"Approved","OW423"
"2012-04-14 01:00",5.117,"Approved","OW423"
"2012-04-14 02:00",5.116,"Approved","OW423"
"2012-04-14 03:00",5.114,"Approved","OW423"
"2012-04-14 04:00",5.113,"Approved","OW423"
"2012-04-14 05:00",5.115,"Approved","OW423"
"2012-04-14 06:00",5.116,"Approved","OW423"
"2012-04-14 07:00",5.11,"Approved","OW423"
"2012-04-14 08:00",5.112,"Approved","OW423"
"2012-04-14 09:00",5.114,"Approved","OW423"
"2012-04-14 10:00",5.109,"Approved","OW423"
"2012-04-14 11:00",5.11,"Approved","OW423"
"2012-04-14 12:00",5.106,"Approved","OW423"
"2012-04-14 13:00",5.104,"Approved","OW423"
"2012-04-14 14:00",5.103,"Approved","OW423"
"2012-04-14 15:00",5.103,"Approved","OW423"
"2012-04-14 16:00",5.107,"Approved","OW423"
"2012-04-14 17:00",5.103,"Approved","OW423"
"2012-04-14 18:00",5.108,"Approved","OW423"
"2012-04-14 19:00",5.105,"Approved","OW423"
"2012-04-14 20:00",5.099,"Approved","OW423"
"2012-04-14 21:00",5.102,"Approved","OW423"
"2012-04-14 22:00",5.101,"Approved","OW423"
"2012-04-14 23:00",5.097,"Approved","OW423"
"2012-04-15 00:00",5.099,"Approved","OW423"
"2012-04-15 01:00",5.095,"Approved","OW423"
"2012-04-15 02:00",5.094,"Approved","OW423"
"2012-04-15 03:00",5.096,"Approved","OW423"
"2012-04-15 04:00",5.095,"Approved","OW423"
"2012-04-15 05:00",5.094,"Approved","OW423"
"2012-04-15 06:00",5.095,"Approved","OW423"
"2012-04-15 07:00",5.095,"Approved","OW423"
"2012-04-15 08:00",5.095,"Approved","OW423"
"2012-04-15 09:00",5.09,"Approved","OW423"
"2012-04-15 10:00",5.087,"Approved","OW423"
"2012-04-15 11:00",5.089,"Approved","OW423"
"2012-04-15 12:00",5.085,"Approved","OW423"
"2012-04-15 13:00",5.083,"Approved","OW423"
"2012-04-15 14:00",5.086,"Approved","OW423"
"2012-04-15 15:00",5.084,"Approved","OW423"
"2012-04-15 16:00",5.084,"Approved","OW423"
"2012-04-15 17:00",5.085,"Approved","OW423"
"2012-04-15 18:00",5.082,"Approved","OW423"
"2012-04-15 19:00",5.081,"Approved","OW423"
"2012-04-15 20:00",5.082,"Approved","OW423"
"2012-04-15 21:00",5.081,"Approved","OW423"
"2012-04-15 22:00",5.085,"Approved","OW423"
"2012-04-15 23:00",5.079,"Approved","OW423"
"2012-04-16 00:00",5.077,"Approved","OW423"
"2012-04-16 01:00",5.078,"Approved","OW423"
"2012-04-16 02:00",5.074,"Approved","OW423"
"2012-04-16 03:00",5.077,"Approved","OW423"
"2012-04-16 04:00",5.078,"Approved","OW423"
"2012-04-16 05:00",5.074,"Approved","OW423"
"2012-04-16 06:00",5.077,"Approved","OW423"
"2012-04-16 07:00",5.076,"Approved","OW423"
"2012-04-16 08:00",5.076,"Approved","OW423"
"2012-04-16 09:00",5.073,"Approved","OW423"
"2012-04-16 10:00",5.071,"Approved","OW423"
"2012-04-16 11:00",5.07,"Approved","OW423"
"2012-04-16 12:00",5.068,"Approved","OW423"
"2012-04-16 13:00",5.07,"Approved","OW423"
"2012-04-16 14:00",5.068,"Approved","OW423"
"2012-04-16 15:00",5.066,"Approved","OW423"
"2012-04-16 16:00",5.065,"Approved","OW423"
"2012-04-16 17:00",5.065,"Approved","OW423"
"2012-04-16 18:00",5.066,"Approved","OW423"
"2012-04-16 19:00",5.066,"Approved","OW423"
"2012-04-16 20:00",5.067,"Approved","OW423"
"2012-04-16 21:00",5.067,"Approved","OW423"
"2012-04-16 22:00",5.066,"Approved","OW423"
"2012-04-16 23:00",5.069,"Approved","OW423"
"2012-04-17 00:00",5.065,"Approved","OW423"
"2012-04-17 01:00",5.067,"Approved","OW423"
"2012-04-17 02:00",5.064,"Approved","OW423"
"2012-04-17 03:00",5.064,"Approved","OW423"
"2012-04-17 04:00",5.065,"Approved","OW423"
"2012-04-17 05:00",5.065,"Approved","OW423"
"2012-04-17 06:00",5.063,"Approved","OW423"
"2012-04-17 07:00",5.064,"Approved","OW423"
"2012-04-17 08:00",5.062,"Approved","OW423"
"2012-04-17 09:00",5.064,"Approved","OW423"
"2012-04-17 10:00",5.061,"Approved","OW423"
"2012-04-17 11:00",5.061,"Approved","OW423"
"2012-04-17 12:00",5.056,"Approved","OW423"
"2012-04-17 13:00",5.056,"Approved","OW423"
"2012-04-17 14:00",5.053,"Approved","OW423"
"2012-04-17 15:00",5.053,"Approved","OW423"
"2012-04-17 16:00",5.055,"Approved","OW423"
"2012-04-17 17:00",5.057,"Approved","OW423"
"2012-04-17 18:00",5.055,"Approved","OW423"
"2012-04-17 19:00",5.057,"Approved","OW423"
"2012-04-17 20:00",5.053,"Approved","OW423"
"2012-04-17 21:00",5.052,"Approved","OW423"
"2012-04-17 22:00",5.051,"Approved","OW423"
"2012-04-17 23:00",5.051,"Approved","OW423"
"2012-04-18 00:00",5.048,"Approved","OW423"
"2012-04-18 01:00",5.049,"Approved","OW423"
"2012-04-18 02:00",5.049,"Approved","OW423"
"2012-04-18 03:00",5.047,"Approved","OW423"
"2012-04-18 04:00",5.053,"Approved","OW423"
"2012-04-18 05:00",5.05,"Approved","OW423"
"2012-04-18 06:00",5.05,"Approved","OW423"
"2012-04-18 07:00",5.051,"Approved","OW423"
"2012-04-18 08:00",5.053,"Approved","OW423"
"2012-04-18 09:00",5.05,"Approved","OW423"
"2012-04-18 10:00",5.047,"Approved","OW423"
"2012-04-18 11:00",5.047,"Approved","OW423"
"2012-04-18 12:00",5.047,"Approved","OW423"
"2012-04-18 13:00",5.043,"Approved","OW423"
"2012-04-18 14:00",5.044,"Approved","OW423"
"2012-04-18 15:00",5.042,"Approved","OW423"
"2012-04-18 16:00",5.046,"Approved","OW423"
"2012-04-18 17:00",5.044,"Approved","OW423"
"2012-04-18 18:00",5.045,"Approved","OW423"
"2012-04-18 19:00",5.044,"Approved","OW423"
"2012-04-18 20:00",5.044,"Approved","OW423"
"2012-04-18 21:00",5.047,"Approved","OW423"
"2012-04-18 22:00",5.048,"Approved","OW423"
"2012-04-18 23:00",5.045,"Approved","OW423"
"2012-04-19 00:00",5.044,"Approved","OW423"
"2012-04-19 01:00",5.041,"Approved","OW423"
"2012-04-19 02:00",5.04,"Approved","OW423"
"2012-04-19 03:00",5.039,"Approved","OW423"
"2012-04-19 04:00",5.037,"Approved","OW423"
"2012-04-19 05:00",5.04,"Approved","OW423"
"2012-04-19 06:00",5.039,"Approved","OW423"
"2012-04-19 07:00",5.04,"Approved","OW423"
"2012-04-19 08:00",5.042,"Approved","OW423"
"2012-04-19 09:00",5.036,"Approved","OW423"
"2012-04-19 10:00",5.038,"Approved","OW423"
"2012-04-19 11:00",5.035,"Approved","OW423"
"2012-04-19 12:00",5.035,"Approved","OW423"
"2012-04-19 13:00",5.034,"Approved","OW423"
"2012-04-19 14:00",5.032,"Approved","OW423"
"2012-04-19 15:00",5.03,"Approved","OW423"
"2012-04-19 16:00",5.031,"Approved","OW423"
"2012-04-19 17:00",5.029,"Approved","OW423"
"2012-04-19 18:00",5.025,"Approved","OW423"
"2012-04-19 19:00",5.026,"Approved","OW423"
"2012-04-19 20:00",5.031,"Approved","OW423"
"2012-04-19 21:00",5.028,"Approved","OW423"
"2012-04-19 22:00",5.029,"Approved","OW423"
"2012-04-19 23:00",5.028,"Approved","OW423"
"2012-04-20 00:00",5.028,"Approved","OW423"
"2012-04-20 01:00",5.026,"Approved","OW423"
"2012-04-20 02:00",5.027,"Approved","OW423"
"2012-04-20 03:00",5.027,"Approved","OW423"
"2012-04-20 04:00",5.029,"Approved","OW423"
"2012-04-20 05:00",5.025,"Approved","OW423"
"2012-04-20 06:00",5.03,"Approved","OW423"
"2012-04-20 07:00",5.029,"Approved","OW423"
"2012-04-20 08:00",5.03,"Approved","OW423"
"2012-04-20 09:00",5.029,"Approved","OW423"
"2012-04-20 10:00",5.027,"Approved","OW423"
"2012-04-20 11:00",5.03,"Approved","OW423"
"2012-04-20 12:00",5.027,"Approved","OW423"
"2012-04-20 13:00",5.021,"Approved","OW423"
"2012-04-20 14:00",5.025,"Approved","OW423"
"2012-04-20 15:00",5.02,"Approved","OW423"
"2012-04-20 16:00",5.02,"Approved","OW423"
"2012-04-20 17:00",5.021,"Approved","OW423"
"2012-04-20 18:00",5.02,"Approved","OW423"
"2012-04-20 19:00",5.02,"Approved","OW423"
"2012-04-20 20:00",5.02,"Approved","OW423"
"2012-04-20 21:00",5.014,"Approved","OW423"
"2012-04-20 22:00",5.018,"Approved","OW423"
"2012-04-20 23:00",5.02,"Approved","OW423"
"2012-04-21 00:00",5.016,"Approved","OW423"
"2012-04-21 01:00",5.013,"Approved","OW423"
"2012-04-21 02:00",5.017,"Approved","OW423"
"2012-04-21 03:00",5.013,"Approved","OW423"
"2012-04-21 04:00",5.015,"Approved","OW423"
"2012-04-21 05:00",5.016,"Approved","OW423"
"2012-04-21 06:00",5.013,"Approved","OW423"
"2012-04-21 07:00",5.015,"Approved","OW423"
"2012-04-21 08:00",5.014,"Approved","OW423"
"2012-04-21 09:00",5.013,"Approved","OW423"
"2012-04-21 10:00",5.012,"Approved","OW423"
"2012-04-21 11:00",5.009,"Approved","OW423"
"2012-04-21 12:00",5.011,"Approved","OW423"
"2012-04-21 13:00",5.007,"Approved","OW423"
"2012-04-21 14:00",5.003,"Approved","OW423"
"2012-04-21 15:00",5.002,"Approved","OW423"
"2012-04-21 16:00",5.002,"Approved","OW423"
"2012-04-21 17:00",4.999,"Approved","OW423"
"2012-04-21 18:00",4.997,"Approved","OW423"
"2012-04-21 19:00",4.999,"Approved","OW423"
"2012-04-21 20:00",4.999,"Approved","OW423"
"2012-04-21 21:00",5.001,"Approved","OW423"
"2012-04-21 22:00",4.998,"Approved","OW423"
"2012-04-21 23:00",5,"Approved","OW423"
"2012-04-22 00:00",5.002,"Approved","OW423"
"2012-04-22 01:00",4.997,"Approved","OW423"
"2012-04-22 02:00",4.998,"Approved","OW423"
"2012-04-22 03:00",4.999,"Approved","OW423"
"2012-04-22 04:00",4.994,"Approved","OW423"
"2012-04-22 05:00",4.992,"Approved","OW423"
"2012-04-22 06:00",4.996,"Approved","OW423"
"2012-04-22 07:00",4.994,"Approved","OW423"
"2012-04-22 08:00",4.993,"Approved","OW423"
"2012-04-22 09:00",4.993,"Approved","OW423"
"2012-04-22 10:00",4.992,"Approved","OW423"
"2012-04-22 11:00",4.992,"Approved","OW423"
"2012-04-22 12:00",4.985,"Approved","OW423"
"2012-04-22 13:00",4.99,"Approved","OW423"
"2012-04-22 14:00",4.984,"Approved","OW423"
"2012-04-22 15:00",4.984,"Approved","OW423"
"2012-04-22 16:00",4.985,"Approved","OW423"
"2012-04-22 17:00",4.984,"Approved","OW423"
"2012-04-22 18:00",4.982,"Approved","OW423"
"2012-04-22 19:00",4.981,"Approved","OW423"
"2012-04-22 20:00",4.981,"Approved","OW423"
"2012-04-22 21:00",4.983,"Approved","OW423"
"2012-04-22 22:00",4.985,"Approved","OW423"
"2012-04-22 23:00",4.981,"Approved","OW423"
"2012-04-23 00:00",4.979,"Approved","OW423"
"2012-04-23 01:00",4.979,"Approved","OW423"
"2012-04-23 02:00",4.98,"Approved","OW423"
"2012-04-23 03:00",4.972,"Approved","OW423"
"2012-04-23 04:00",4.971,"Approved","OW423"
"2012-04-23 05:00",4.974,"Approved","OW423"
"2012-04-23 06:00",4.97,"Approved","OW423"
"2012-04-23 07:00",4.969,"Approved","OW423"
"2012-04-23 08:00",4.972,"Approved","OW423"
"2012-04-23 09:00",4.972,"Approved","OW423"
"2012-04-23 10:00",4.969,"Approved","OW423"
"2012-04-23 11:00",4.966,"Approved","OW423"
"2012-04-23 12:00",4.964,"Approved","OW423"
"2012-04-23 13:00",4.964,"Approved","OW423"
"2012-04-23 14:00",4.96,"Approved","OW423"
"2012-04-23 15:00",4.956,"Approved","OW423"
"2012-04-23 16:00",4.958,"Approved","OW423"
"2012-04-23 17:00",4.955,"Approved","OW423"
"2012-04-23 18:00",4.95,"Approved","OW423"
"2012-04-23 19:00",4.953,"Approved","OW423"
"2012-04-23 20:00",4.955,"Approved","OW423"
"2012-04-23 21:00",4.951,"Approved","OW423"
"2012-04-23 22:00",4.952,"Approved","OW423"
"2012-04-23 23:00",4.953,"Approved","OW423"
"2012-04-24 00:00",4.945,"Approved","OW423"
"2012-04-24 01:00",4.945,"Approved","OW423"
"2012-04-24 02:00",4.946,"Approved","OW423"
"2012-04-24 03:00",4.944,"Approved","OW423"
"2012-04-24 04:00",4.936,"Approved","OW423"
"2012-04-24 05:00",4.935,"Approved","OW423"
"2012-04-24 06:00",4.936,"Approved","OW423"
"2012-04-24 07:00",4.934,"Approved","OW423"
"2012-04-24 08:00",4.935,"Approved","OW423"
"2012-04-24 09:00",4.934,"Approved","OW423"
"2012-04-24 10:00",4.931,"Approved","OW423"
"2012-04-24 11:00",4.927,"Approved","OW423"
"2012-04-24 12:00",4.926,"Approved","OW423"
"2012-04-24 13:00",4.919,"Approved","OW423"
"2012-04-24 14:00",4.924,"Approved","OW423"
"2012-04-24 15:00",4.919,"Approved","OW423"
"2012-04-24 16:00",4.917,"Approved","OW423"
"2012-04-24 17:00",4.914,"Approved","OW423"
"2012-04-24 18:00",4.914,"Approved","OW423"
"2012-04-24 19:00",4.912,"Approved","OW423"
"2012-04-24 20:00",4.909,"Approved","OW423"
"2012-04-24 21:00",4.911,"Approved","OW423"
"2012-04-24 22:00",4.904,"Approved","OW423"
"2012-04-24 23:00",4.905,"Approved","OW423"
"2012-04-25 00:00",4.901,"Approved","OW423"
"2012-04-25 01:00",4.902,"Approved","OW423"
"2012-04-25 02:00",4.9,"Approved","OW423"
"2012-04-25 03:00",4.899,"Approved","OW423"
"2012-04-25 04:00",4.896,"Approved","OW423"
"2012-04-25 05:00",4.893,"Approved","OW423"
"2012-04-25 06:00",4.894,"Approved","OW423"
"2012-04-25 07:00",4.891,"Approved","OW423"
"2012-04-25 08:00",4.89,"Approved","OW423"
"2012-04-25 09:00",4.889,"Approved","OW423"
"2012-04-25 10:00",4.887,"Approved","OW423"
"2012-04-25 11:00",4.886,"Approved","OW423"
"2012-04-25 12:00",4.881,"Approved","OW423"
"2012-04-25 13:00",4.881,"Approved","OW423"
"2012-04-25 14:00",4.877,"Approved","OW423"
"2012-04-25 15:00",4.879,"Approved","OW423"
"2012-04-25 16:00",4.878,"Approved","OW423"
"2012-04-25 17:00",4.882,"Approved","OW423"
"2012-04-25 18:00",4.877,"Approved","OW423"
"2012-04-25 19:00",4.873,"Approved","OW423"
"2012-04-25 20:00",4.874,"Approved","OW423"
"2012-04-25 21:00",4.871,"Approved","OW423"
"2012-04-25 22:00",4.871,"Approved","OW423"
"2012-04-25 23:00",4.872,"Approved","OW423"
"2012-04-26 00:00",4.866,"Approved","OW423"
"2012-04-26 01:00",4.865,"Approved","OW423"
"2012-04-26 02:00",4.863,"Approved","OW423"
"2012-04-26 03:00",4.86,"Approved","OW423"
"2012-04-26 04:00",4.86,"Approved","OW423"
"2012-04-26 05:00",4.857,"Approved","OW423"
"2012-04-26 06:00",4.857,"Approved","OW423"
"2012-04-26 07:00",4.857,"Approved","OW423"
"2012-04-26 08:00",4.853,"Approved","OW423"
"2012-04-26 09:00",4.852,"Approved","OW423"
"2012-04-26 10:00",4.854,"Approved","OW423"
"2012-04-26 11:00",4.852,"Approved","OW423"
"2012-04-26 12:00",4.846,"Approved","OW423"
"2012-04-26 13:00",4.847,"Approved","OW423"
"2012-04-26 14:00",4.844,"Approved","OW423"
"2012-04-26 15:00",4.842,"Approved","OW423"
"2012-04-26 16:00",4.842,"Approved","OW423"
"2012-04-26 17:00",4.837,"Approved","OW423"