"Time","Value","Approval","myLocation"
"2023-05-06 00:00",2.46839268727705,"Approved","OW349"
"2023-05-06 01:00",2.45739714625446,"Approved","OW349"
"2023-05-06 02:00",2.46240160523187,"Approved","OW349"
"2023-05-06 03:00",2.45940606420927,"Approved","OW349"
"2023-05-06 04:00",2.45741052318668,"Approved","OW349"
"2023-05-06 05:00",2.45241498216409,"Approved","OW349"
"2023-05-06 06:00",2.4534194411415,"Approved","OW349"
"2023-05-06 07:00",2.45242390011891,"Approved","OW349"
"2023-05-06 08:00",2.45542835909631,"Approved","OW349"
"2023-05-06 09:00",2.44843281807372,"Approved","OW349"
"2023-05-06 10:00",2.45243727705113,"Approved","OW349"
"2023-05-06 11:00",2.45344173602854,"Approved","OW349"
"2023-05-06 12:00",2.45244619500595,"Approved","OW349"
"2023-05-06 13:00",2.45745065398335,"Approved","OW349"
"2023-05-06 14:00",2.46045511296076,"Approved","OW349"
"2023-05-06 15:00",2.46545957193817,"Approved","OW349"
"2023-05-06 16:00",2.46646403091558,"Approved","OW349"
"2023-05-06 17:00",2.47246848989298,"Approved","OW349"
"2023-05-06 18:00",2.47847294887039,"Approved","OW349"
"2023-05-06 19:00",2.4744774078478,"Approved","OW349"
"2023-05-06 20:00",2.47748186682521,"Approved","OW349"
"2023-05-06 21:00",2.47948632580262,"Approved","OW349"
"2023-05-06 22:00",2.47849078478002,"Approved","OW349"
"2023-05-06 23:00",2.47649524375743,"Approved","OW349"
"2023-05-07 00:00",2.47449970273484,"Approved","OW349"
"2023-05-07 01:00",2.47450416171225,"Approved","OW349"
"2023-05-07 02:00",2.47850862068965,"Approved","OW349"
"2023-05-07 03:00",2.47451307966706,"Approved","OW349"
"2023-05-07 04:00",2.48151753864447,"Approved","OW349"
"2023-05-07 05:00",2.48752199762188,"Approved","OW349"
"2023-05-07 06:00",2.49152645659929,"Approved","OW349"
"2023-05-07 07:00",2.49153091557669,"Approved","OW349"
"2023-05-07 08:00",2.4945353745541,"Approved","OW349"
"2023-05-07 09:00",2.49353983353151,"Approved","OW349"
"2023-05-07 10:00",2.49554429250892,"Approved","OW349"
"2023-05-07 11:00",2.49754875148633,"Approved","OW349"
"2023-05-07 12:00",2.49655321046373,"Approved","OW349"
"2023-05-07 13:00",2.49855766944114,"Approved","OW349"
"2023-05-07 14:00",2.49656212841855,"Approved","OW349"
"2023-05-07 15:00",2.49956658739596,"Approved","OW349"
"2023-05-07 16:00",2.50457104637337,"Approved","OW349"
"2023-05-07 17:00",2.51157550535077,"Approved","OW349"
"2023-05-07 18:00",2.51157996432818,"Approved","OW349"
"2023-05-07 19:00",2.51558442330559,"Approved","OW349"
"2023-05-07 20:00",2.516588882283,"Approved","OW349"
"2023-05-07 21:00",2.5165933412604,"Approved","OW349"
"2023-05-07 22:00",2.51759780023781,"Approved","OW349"
"2023-05-07 23:00",2.51360225921522,"Approved","OW349"
"2023-05-08 00:00",2.51060671819263,"Approved","OW349"
"2023-05-08 01:00",2.51061117717004,"Approved","OW349"
"2023-05-08 02:00",2.51261563614744,"Approved","OW349"
"2023-05-08 03:00",2.51462009512485,"Approved","OW349"
"2023-05-08 04:00",2.51462455410226,"Approved","OW349"
"2023-05-08 05:00",2.51762901307967,"Approved","OW349"
"2023-05-08 06:00",2.51763347205707,"Approved","OW349"
"2023-05-08 07:00",2.52063793103448,"Approved","OW349"
"2023-05-08 08:00",2.52164239001189,"Approved","OW349"
"2023-05-08 09:00",2.5216468489893,"Approved","OW349"
"2023-05-08 10:00",2.52465130796671,"Approved","OW349"
"2023-05-08 11:00",2.52865576694411,"Approved","OW349"
"2023-05-08 12:00",2.52866022592152,"Approved","OW349"
"2023-05-08 13:00",2.52466468489893,"Approved","OW349"
"2023-05-08 14:00",2.52966914387634,"Approved","OW349"
"2023-05-08 15:00",2.52967360285375,"Approved","OW349"
"2023-05-08 16:00",2.53067806183115,"Approved","OW349"
"2023-05-08 17:00",2.53668252080856,"Approved","OW349"
"2023-05-08 18:00",2.53768697978597,"Approved","OW349"
"2023-05-08 19:00",2.54069143876338,"Approved","OW349"
"2023-05-08 20:00",2.54069589774078,"Approved","OW349"
"2023-05-08 21:00",2.54470035671819,"Approved","OW349"
"2023-05-08 22:00",2.5457048156956,"Approved","OW349"
"2023-05-08 23:00",2.54070927467301,"Approved","OW349"
"2023-05-09 00:00",2.54071373365042,"Approved","OW349"
"2023-05-09 01:00",2.54071819262782,"Approved","OW349"
"2023-05-09 02:00",2.53972265160523,"Approved","OW349"
"2023-05-09 03:00",2.53272711058264,"Approved","OW349"
"2023-05-09 04:00",2.53973156956005,"Approved","OW349"
"2023-05-09 05:00",2.53973602853746,"Approved","OW349"
"2023-05-09 06:00",2.54474048751486,"Approved","OW349"
"2023-05-09 07:00",2.54674494649227,"Approved","OW349"
"2023-05-09 08:00",2.54474940546968,"Approved","OW349"
"2023-05-09 09:00",2.54675386444709,"Approved","OW349"
"2023-05-09 10:00",2.55175832342449,"Approved","OW349"
"2023-05-09 11:00",2.5487627824019,"Approved","OW349"
"2023-05-09 12:00",2.55076724137931,"Approved","OW349"
"2023-05-09 13:00",2.54677170035672,"Approved","OW349"
"2023-05-09 14:00",2.54577615933413,"Approved","OW349"
"2023-05-09 15:00",2.55078061831153,"Approved","OW349"
"2023-05-09 16:00",2.55178507728894,"Approved","OW349"
"2023-05-09 17:00",2.55678953626635,"Approved","OW349"
"2023-05-09 18:00",2.55579399524376,"Approved","OW349"
"2023-05-09 19:00",2.55879845422117,"Approved","OW349"
"2023-05-09 20:00",2.56280291319857,"Approved","OW349"
"2023-05-09 21:00",2.56280737217598,"Approved","OW349"
"2023-05-09 22:00",2.56081183115339,"Approved","OW349"
"2023-05-09 23:00",2.5568162901308,"Approved","OW349"
"2023-05-10 00:00",2.5568207491082,"Approved","OW349"
"2023-05-10 01:00",2.55582520808561,"Approved","OW349"
"2023-05-10 02:00",2.55382966706302,"Approved","OW349"
"2023-05-10 03:00",2.55183412604043,"Approved","OW349"
"2023-05-10 04:00",2.55383858501784,"Approved","OW349"
"2023-05-10 05:00",2.55784304399524,"Approved","OW349"
"2023-05-10 06:00",2.55584750297265,"Approved","OW349"
"2023-05-10 07:00",2.55985196195006,"Approved","OW349"
"2023-05-10 08:00",2.56185642092747,"Approved","OW349"
"2023-05-10 09:00",2.56486087990488,"Approved","OW349"
"2023-05-10 10:00",2.56486533888228,"Approved","OW349"
"2023-05-10 11:00",2.56286979785969,"Approved","OW349"
"2023-05-10 12:00",2.5658742568371,"Approved","OW349"
"2023-05-10 13:00",2.56487871581451,"Approved","OW349"
"2023-05-10 14:00",2.56388317479191,"Approved","OW349"
"2023-05-10 15:00",2.56588763376932,"Approved","OW349"
"2023-05-10 16:00",2.56589209274673,"Approved","OW349"
"2023-05-10 17:00",2.56689655172414,"Approved","OW349"
"2023-05-10 18:00",2.56990101070155,"Approved","OW349"
"2023-05-10 19:00",2.57090546967895,"Approved","OW349"
"2023-05-10 20:00",2.57390992865636,"Approved","OW349"
"2023-05-10 21:00",2.57791438763377,"Approved","OW349"
"2023-05-10 22:00",2.57391884661118,"Approved","OW349"
"2023-05-10 23:00",2.57992330558858,"Approved","OW349"
"2023-05-11 00:00",2.57492776456599,"Approved","OW349"
"2023-05-11 01:00",2.5749322235434,"Approved","OW349"
"2023-05-11 02:00",2.57193668252081,"Approved","OW349"
"2023-05-11 03:00",2.57094114149822,"Approved","OW349"
"2023-05-11 04:00",2.56994560047562,"Approved","OW349"
"2023-05-11 05:00",2.57295005945303,"Approved","OW349"
"2023-05-11 06:00",2.56995451843044,"Approved","OW349"
"2023-05-11 07:00",2.56895897740785,"Approved","OW349"
"2023-05-11 08:00",2.57396343638526,"Approved","OW349"
"2023-05-11 09:00",2.57196789536266,"Approved","OW349"
"2023-05-11 10:00",2.57997235434007,"Approved","OW349"
"2023-05-11 11:00",2.58097681331748,"Approved","OW349"
"2023-05-11 12:00",2.57998127229489,"Approved","OW349"
"2023-05-11 13:00",2.58198573127229,"Approved","OW349"
"2023-05-11 14:00",2.5809901902497,"Approved","OW349"
"2023-05-11 15:00",2.58299464922711,"Approved","OW349"
"2023-05-11 16:00",2.58099910820452,"Approved","OW349"
"2023-05-11 17:00",2.58200356718193,"Approved","OW349"
"2023-05-11 18:00",2.57800802615933,"Approved","OW349"
"2023-05-11 19:00",2.58101248513674,"Approved","OW349"
"2023-05-11 20:00",2.58501694411415,"Approved","OW349"
"2023-05-11 21:00",2.58602140309156,"Approved","OW349"
"2023-05-11 22:00",2.58802586206897,"Approved","OW349"
"2023-05-11 23:00",2.59103032104637,"Approved","OW349"
"2023-05-12 00:00",2.59203478002378,"Approved","OW349"
"2023-05-12 01:00",2.59003923900119,"Approved","OW349"
"2023-05-12 02:00",2.5880436979786,"Approved","OW349"
"2023-05-12 03:00",2.589048156956,"Approved","OW349"
"2023-05-12 04:00",2.58905261593341,"Approved","OW349"
"2023-05-12 05:00",2.59305707491082,"Approved","OW349"
"2023-05-12 06:00",2.58806153388823,"Approved","OW349"
"2023-05-12 07:00",2.58806599286564,"Approved","OW349"
"2023-05-12 08:00",2.59107045184304,"Approved","OW349"
"2023-05-12 09:00",2.59007491082045,"Approved","OW349"
"2023-05-12 10:00",2.59407936979786,"Approved","OW349"
"2023-05-12 11:00",2.59608382877527,"Approved","OW349"
"2023-05-12 12:00",2.60108828775268,"Approved","OW349"
"2023-05-12 13:00",2.60409274673008,"Approved","OW349"
"2023-05-12 14:00",2.59809720570749,"Approved","OW349"
"2023-05-12 15:00",2.6001016646849,"Approved","OW349"
"2023-05-12 16:00",2.59610612366231,"Approved","OW349"
"2023-05-12 17:00",2.59711058263971,"Approved","OW349"
"2023-05-12 18:00",2.59811504161712,"Approved","OW349"
"2023-05-12 19:00",2.60411950059453,"Approved","OW349"
"2023-05-12 20:00",2.60412395957194,"Approved","OW349"
"2023-05-12 21:00",2.60612841854935,"Approved","OW349"
"2023-05-12 22:00",2.61413287752675,"Approved","OW349"
"2023-05-12 23:00",2.61513733650416,"Approved","OW349"
"2023-05-13 00:00",2.61314179548157,"Approved","OW349"
"2023-05-13 01:00",2.61714625445898,"Approved","OW349"
"2023-05-13 02:00",2.61915071343638,"Approved","OW349"
"2023-05-13 03:00",2.61515517241379,"Approved","OW349"
"2023-05-13 04:00",2.6151596313912,"Approved","OW349"
"2023-05-13 05:00",2.61416409036861,"Approved","OW349"
"2023-05-13 06:00",2.61416854934602,"Approved","OW349"
"2023-05-13 07:00",2.61617300832342,"Approved","OW349"
"2023-05-13 08:00",2.61417746730083,"Approved","OW349"
"2023-05-13 09:00",2.61318192627824,"Approved","OW349"
"2023-05-13 10:00",2.61518638525565,"Approved","OW349"
"2023-05-13 11:00",2.61819084423306,"Approved","OW349"
"2023-05-13 12:00",2.62119530321046,"Approved","OW349"
"2023-05-13 13:00",2.62219976218787,"Approved","OW349"
"2023-05-13 14:00",2.62520422116528,"Approved","OW349"
"2023-05-13 15:00",2.62520868014269,"Approved","OW349"
"2023-05-13 16:00",2.62321313912009,"Approved","OW349"
"2023-05-13 17:00",2.6262175980975,"Approved","OW349"
"2023-05-13 18:00",2.62422205707491,"Approved","OW349"
"2023-05-13 19:00",2.62222651605232,"Approved","OW349"
"2023-05-13 20:00",2.62523097502973,"Approved","OW349"
"2023-05-13 21:00",2.63123543400713,"Approved","OW349"
"2023-05-13 22:00",2.63323989298454,"Approved","OW349"
"2023-05-13 23:00",2.63424435196195,"Approved","OW349"
"2023-05-14 00:00",2.63424881093936,"Approved","OW349"
"2023-05-14 01:00",2.63425326991677,"Approved","OW349"
"2023-05-14 02:00",2.63625772889417,"Approved","OW349"
"2023-05-14 03:00",2.63726218787158,"Approved","OW349"
"2023-05-14 04:00",2.63926664684899,"Approved","OW349"
"2023-05-14 05:00",2.6362711058264,"Approved","OW349"
"2023-05-14 06:00",2.6322755648038,"Approved","OW349"
"2023-05-14 07:00",2.63428002378121,"Approved","OW349"
"2023-05-14 08:00",2.62928448275862,"Approved","OW349"
"2023-05-14 09:00",2.63028894173603,"Approved","OW349"
"2023-05-14 10:00",2.63229340071344,"Approved","OW349"
"2023-05-14 11:00",2.63329785969084,"Approved","OW349"
"2023-05-14 12:00",2.63630231866825,"Approved","OW349"
"2023-05-14 13:00",2.64030677764566,"Approved","OW349"
"2023-05-14 14:00",2.64031123662307,"Approved","OW349"
"2023-05-14 15:00",2.64331569560048,"Approved","OW349"
"2023-05-14 16:00",2.63932015457788,"Approved","OW349"
"2023-05-14 17:00",2.64232461355529,"Approved","OW349"
"2023-05-14 18:00",2.6413290725327,"Approved","OW349"
"2023-05-14 19:00",2.64133353151011,"Approved","OW349"
"2023-05-14 20:00",2.64133799048751,"Approved","OW349"
"2023-05-14 21:00",2.64334244946492,"Approved","OW349"
"2023-05-14 22:00",2.64234690844233,"Approved","OW349"
"2023-05-14 23:00",2.65035136741974,"Approved","OW349"
"2023-05-15 00:00",2.65035582639715,"Approved","OW349"
"2023-05-15 01:00",2.65436028537455,"Approved","OW349"
"2023-05-15 02:00",2.65836474435196,"Approved","OW349"
"2023-05-15 03:00",2.65836920332937,"Approved","OW349"
"2023-05-15 04:00",2.65937366230678,"Approved","OW349"
"2023-05-15 05:00",2.65937812128419,"Approved","OW349"
"2023-05-15 06:00",2.66038258026159,"Approved","OW349"
"2023-05-15 07:00",2.653387039239,"Approved","OW349"
"2023-05-15 08:00",2.65139149821641,"Approved","OW349"
"2023-05-15 09:00",2.64939595719382,"Approved","OW349"
"2023-05-15 10:00",2.64940041617122,"Approved","OW349"
"2023-05-15 11:00",2.65140487514863,"Approved","OW349"
"2023-05-15 12:00",2.65540933412604,"Approved","OW349"
"2023-05-15 13:00",2.65641379310345,"Approved","OW349"
"2023-05-15 14:00",2.66341825208086,"Approved","OW349"
"2023-05-15 15:00",2.66642271105826,"Approved","OW349"
"2023-05-15 16:00",2.66442717003567,"Approved","OW349"
"2023-05-15 17:00",2.66843162901308,"Approved","OW349"
"2023-05-15 18:00",2.66743608799049,"Approved","OW349"
"2023-05-15 19:00",2.6644405469679,"Approved","OW349"
"2023-05-15 20:00",2.6624450059453,"Approved","OW349"
"2023-05-15 21:00",2.66344946492271,"Approved","OW349"
"2023-05-15 22:00",2.66745392390012,"Approved","OW349"
"2023-05-15 23:00",2.66845838287753,"Approved","OW349"
"2023-05-16 00:00",2.66846284185493,"Approved","OW349"
"2023-05-16 01:00",2.67346730083234,"Approved","OW349"
"2023-05-16 02:00",2.67747175980975,"Approved","OW349"
"2023-05-16 03:00",2.67447621878716,"Approved","OW349"
"2023-05-16 04:00",2.68048067776457,"Approved","OW349"
"2023-05-16 05:00",2.67748513674197,"Approved","OW349"
"2023-05-16 06:00",2.67348959571938,"Approved","OW349"
"2023-05-16 07:00",2.67549405469679,"Approved","OW349"
"2023-05-16 08:00",2.6774985136742,"Approved","OW349"
"2023-05-16 09:00",2.67550297265161,"Approved","OW349"
"2023-05-16 10:00",2.67550743162901,"Approved","OW349"
"2023-05-16 11:00",2.67451189060642,"Approved","OW349"
"2023-05-16 12:00",2.67451634958383,"Approved","OW349"
"2023-05-16 13:00",2.68052080856124,"Approved","OW349"
"2023-05-16 14:00",2.68252526753864,"Approved","OW349"
"2023-05-16 15:00",2.68152972651605,"Approved","OW349"
"2023-05-16 16:00",2.68553418549346,"Approved","OW349"
"2023-05-16 17:00",2.68653864447087,"Approved","OW349"
"2023-05-16 18:00",2.68754310344828,"Approved","OW349"
"2023-05-16 19:00",2.68854756242568,"Approved","OW349"
"2023-05-16 20:00",2.68355202140309,"Approved","OW349"
"2023-05-16 21:00",2.6825564803805,"Approved","OW349"
"2023-05-16 22:00",2.68156093935791,"Approved","OW349"
"2023-05-16 23:00",2.67856539833532,"Approved","OW349"
"2023-05-17 00:00",2.68756985731272,"Approved","OW349"
"2023-05-17 01:00",2.68957431629013,"Approved","OW349"
"2023-05-17 02:00",2.68757877526754,"Approved","OW349"
"2023-05-17 03:00",2.69058323424495,"Approved","OW349"
"2023-05-17 04:00",2.69458769322235,"Approved","OW349"
"2023-05-17 05:00",2.69459215219976,"Approved","OW349"
"2023-05-17 06:00",2.69559661117717,"Approved","OW349"
"2023-05-17 07:00",2.69060107015458,"Approved","OW349"
"2023-05-17 08:00",2.69260552913199,"Approved","OW349"
"2023-05-17 09:00",2.68760998810939,"Approved","OW349"
"2023-05-17 10:00",2.6876144470868,"Approved","OW349"
"2023-05-17 11:00",2.68661890606421,"Approved","OW349"
"2023-05-17 12:00",2.68862336504162,"Approved","OW349"
"2023-05-17 13:00",2.69362782401902,"Approved","OW349"
"2023-05-17 14:00",2.69663228299643,"Approved","OW349"
"2023-05-17 15:00",2.69763674197384,"Approved","OW349"
"2023-05-17 16:00",2.69764120095125,"Approved","OW349"
"2023-05-17 17:00",2.69764565992866,"Approved","OW349"
"2023-05-17 18:00",2.70065011890606,"Approved","OW349"
"2023-05-17 19:00",2.69865457788347,"Approved","OW349"
"2023-05-17 20:00",2.69865903686088,"Approved","OW349"
"2023-05-17 21:00",2.69566349583829,"Approved","OW349"
"2023-05-17 22:00",2.6926679548157,"Approved","OW349"
"2023-05-17 23:00",2.6966724137931,"Approved","OW349"
"2023-05-18 00:00",2.69667687277051,"Approved","OW349"
"2023-05-18 01:00",2.69668133174792,"Approved","OW349"
"2023-05-18 02:00",2.70268579072533,"Approved","OW349"
"2023-05-18 03:00",2.70369024970273,"Approved","OW349"
"2023-05-18 04:00",2.70869470868014,"Approved","OW349"
"2023-05-18 05:00",2.71069916765755,"Approved","OW349"
"2023-05-18 06:00",2.71270362663496,"Approved","OW349"
"2023-05-18 07:00",2.70970808561237,"Approved","OW349"
"2023-05-18 08:00",2.70871254458977,"Approved","OW349"
"2023-05-18 09:00",2.70971700356718,"Approved","OW349"
"2023-05-18 10:00",2.70372146254459,"Approved","OW349"
"2023-05-18 11:00",2.704725921522,"Approved","OW349"
"2023-05-18 12:00",2.70773038049941,"Approved","OW349"
"2023-05-18 13:00",2.70673483947681,"Approved","OW349"
"2023-05-18 14:00",2.70573929845422,"Approved","OW349"
"2023-05-18 15:00",2.71374375743163,"Approved","OW349"
"2023-05-18 16:00",2.71474821640904,"Approved","OW349"
"2023-05-18 17:00",2.71575267538644,"Approved","OW349"
"2023-05-18 18:00",2.71875713436385,"Approved","OW349"
"2023-05-18 19:00",2.72176159334126,"Approved","OW349"
"2023-05-18 20:00",2.71576605231867,"Approved","OW349"
"2023-05-18 21:00",2.71777051129608,"Approved","OW349"
"2023-05-18 22:00",2.71677497027348,"Approved","OW349"
"2023-05-18 23:00",2.71577942925089,"Approved","OW349"
"2023-05-19 00:00",2.7147838882283,"Approved","OW349"
"2023-05-19 01:00",2.71578834720571,"Approved","OW349"
"2023-05-19 02:00",2.71479280618312,"Approved","OW349"
"2023-05-19 03:00",2.71779726516052,"Approved","OW349"
"2023-05-19 04:00",2.71980172413793,"Approved","OW349"
"2023-05-19 05:00",2.72580618311534,"Approved","OW349"
"2023-05-19 06:00",2.72681064209275,"Approved","OW349"
"2023-05-19 07:00",2.72781510107015,"Approved","OW349"
"2023-05-19 08:00",2.72481956004756,"Approved","OW349"
"2023-05-19 09:00",2.72182401902497,"Approved","OW349"
"2023-05-19 10:00",2.72182847800238,"Approved","OW349"
"2023-05-19 11:00",2.72483293697979,"Approved","OW349"
"2023-05-19 12:00",2.72083739595719,"Approved","OW349"
"2023-05-19 13:00",2.7218418549346,"Approved","OW349"
"2023-05-19 14:00",2.72384631391201,"Approved","OW349"
"2023-05-19 15:00",2.73285077288942,"Approved","OW349"
"2023-05-19 16:00",2.73185523186683,"Approved","OW349"
"2023-05-19 17:00",2.73085969084423,"Approved","OW349"
"2023-05-19 18:00",2.73086414982164,"Approved","OW349"
"2023-05-19 19:00",2.72586860879905,"Approved","OW349"
"2023-05-19 20:00",2.73087306777646,"Approved","OW349"
"2023-05-19 21:00",2.72787752675386,"Approved","OW349"
"2023-05-19 22:00",2.72588198573127,"Approved","OW349"
"2023-05-19 23:00",2.72888644470868,"Approved","OW349"
"2023-05-20 00:00",2.72689090368609,"Approved","OW349"
"2023-05-20 01:00",2.7258953626635,"Approved","OW349"
"2023-05-20 02:00",2.7278998216409,"Approved","OW349"
"2023-05-20 03:00",2.72990428061831,"Approved","OW349"
"2023-05-20 04:00",2.73490873959572,"Approved","OW349"
"2023-05-20 05:00",2.73691319857313,"Approved","OW349"
"2023-05-20 06:00",2.73691765755053,"Approved","OW349"
"2023-05-20 07:00",2.73692211652794,"Approved","OW349"
"2023-05-20 08:00",2.73292657550535,"Approved","OW349"
"2023-05-20 09:00",2.73393103448276,"Approved","OW349"
"2023-05-20 10:00",2.73193549346017,"Approved","OW349"
"2023-05-20 11:00",2.73093995243757,"Approved","OW349"
"2023-05-20 12:00",2.73694441141498,"Approved","OW349"
"2023-05-20 13:00",2.73194887039239,"Approved","OW349"
"2023-05-20 14:00",2.7379533293698,"Approved","OW349"
"2023-05-20 15:00",2.73995778834721,"Approved","OW349"
"2023-05-20 16:00",2.73796224732461,"Approved","OW349"
"2023-05-20 17:00",2.74096670630202,"Approved","OW349"
"2023-05-20 18:00",2.74397116527943,"Approved","OW349"
"2023-05-20 19:00",2.74197562425684,"Approved","OW349"
"2023-05-20 20:00",2.74198008323424,"Approved","OW349"
"2023-05-20 21:00",2.74298454221165,"Approved","OW349"
"2023-05-20 22:00",2.74598900118906,"Approved","OW349"
"2023-05-20 23:00",2.74199346016647,"Approved","OW349"
"2023-05-21 00:00",2.73999791914388,"Approved","OW349"
"2023-05-21 01:00",2.74400237812128,"Approved","OW349"
"2023-05-21 02:00",2.73700683709869,"Approved","OW349"
"2023-05-21 03:00",2.7390112960761,"Approved","OW349"
"2023-05-21 04:00",2.73901575505351,"Approved","OW349"
"2023-05-21 05:00",2.74802021403092,"Approved","OW349"
"2023-05-21 06:00",2.75102467300832,"Approved","OW349"
"2023-05-21 07:00",2.74902913198573,"Approved","OW349"
"2023-05-21 08:00",2.74703359096314,"Approved","OW349"
"2023-05-21 09:00",2.74903804994055,"Approved","OW349"
"2023-05-21 10:00",2.74904250891795,"Approved","OW349"
"2023-05-21 11:00",2.74704696789536,"Approved","OW349"
"2023-05-21 12:00",2.74705142687277,"Approved","OW349"
"2023-05-21 13:00",2.74805588585018,"Approved","OW349"
"2023-05-21 14:00",2.75006034482759,"Approved","OW349"
"2023-05-21 15:00",2.75106480380499,"Approved","OW349"
"2023-05-21 16:00",2.7570692627824,"Approved","OW349"
"2023-05-21 17:00",2.75107372175981,"Approved","OW349"
"2023-05-21 18:00",2.76007818073722,"Approved","OW349"
"2023-05-21 19:00",2.75508263971463,"Approved","OW349"
"2023-05-21 20:00",2.75708709869203,"Approved","OW349"
"2023-05-21 21:00",2.75909155766944,"Approved","OW349"
"2023-05-21 22:00",2.75409601664685,"Approved","OW349"
"2023-05-21 23:00",2.75810047562426,"Approved","OW349"
"2023-05-22 00:00",2.75210493460166,"Approved","OW349"
"2023-05-22 01:00",2.75310939357907,"Approved","OW349"
"2023-05-22 02:00",2.75011385255648,"Approved","OW349"
"2023-05-22 03:00",2.75211831153389,"Approved","OW349"
"2023-05-22 04:00",2.7531227705113,"Approved","OW349"
"2023-05-22 05:00",2.7551272294887,"Approved","OW349"
"2023-05-22 06:00",2.75813168846611,"Approved","OW349"
"2023-05-22 07:00",2.76013614744352,"Approved","OW349"
"2023-05-22 08:00",2.75614060642093,"Approved","OW349"
"2023-05-22 09:00",2.76114506539834,"Approved","OW349"
"2023-05-22 10:00",2.75714952437574,"Approved","OW349"
"2023-05-22 11:00",2.75215398335315,"Approved","OW349"
"2023-05-22 12:00",2.75215844233056,"Approved","OW349"
"2023-05-22 13:00",2.75216290130797,"Approved","OW349"
"2023-05-22 14:00",2.75416736028537,"Approved","OW349"
"2023-05-22 15:00",2.75517181926278,"Approved","OW349"
"2023-05-22 16:00",2.75617627824019,"Approved","OW349"
"2023-05-22 17:00",2.7591807372176,"Approved","OW349"
"2023-05-22 18:00",2.75918519619501,"Approved","OW349"
"2023-05-22 19:00",2.76418965517241,"Approved","OW349"
"2023-05-22 20:00",2.76619411414982,"Approved","OW349"
"2023-05-22 21:00",2.76819857312723,"Approved","OW349"
"2023-05-22 22:00",2.77020303210464,"Approved","OW349"
"2023-05-22 23:00",2.76420749108205,"Approved","OW349"
"2023-05-23 00:00",2.76521195005945,"Approved","OW349"
"2023-05-23 01:00",2.76421640903686,"Approved","OW349"
"2023-05-23 02:00",2.76422086801427,"Approved","OW349"
"2023-05-23 03:00",2.76222532699168,"Approved","OW349"
"2023-05-23 04:00",2.76322978596908,"Approved","OW349"
"2023-05-23 05:00",2.76423424494649,"Approved","OW349"
"2023-05-23 06:00",2.7642387039239,"Approved","OW349"
"2023-05-23 07:00",2.76624316290131,"Approved","OW349"
"2023-05-23 08:00",2.76724762187872,"Approved","OW349"
"2023-05-23 09:00",2.76825208085612,"Approved","OW349"
"2023-05-23 10:00",2.77225653983353,"Approved","OW349"
"2023-05-23 11:00",2.77026099881094,"Approved","OW349"
"2023-05-23 12:00",2.76926545778835,"Approved","OW349"
"2023-05-23 13:00",2.77026991676575,"Approved","OW349"
"2023-05-23 14:00",2.76927437574316,"Approved","OW349"
"2023-05-23 15:00",2.76827883472057,"Approved","OW349"
"2023-05-23 16:00",2.76928329369798,"Approved","OW349"
"2023-05-23 17:00",2.76728775267539,"Approved","OW349"
"2023-05-23 18:00",2.77929221165279,"Approved","OW349"
"2023-05-23 19:00",2.7762966706302,"Approved","OW349"