"Time","Value","Approval","myLocation"
"2012-04-04 12:00",3.797,"Approved","OW400"
"2012-04-04 13:00",3.79,"Approved","OW400"
"2012-04-04 14:00",3.79,"Approved","OW400"
"2012-04-04 15:00",3.794,"Approved","OW400"
"2012-04-04 16:00",3.794,"Approved","OW400"
"2012-04-04 17:00",3.793,"Approved","OW400"
"2012-04-04 18:00",3.797,"Approved","OW400"
"2012-04-04 19:00",3.795,"Approved","OW400"
"2012-04-04 20:00",3.801,"Approved","OW400"
"2012-04-04 21:00",3.795,"Approved","OW400"
"2012-04-04 22:00",3.793,"Approved","OW400"
"2012-04-04 23:00",3.792,"Approved","OW400"
"2012-04-05 00:00",3.788,"Approved","OW400"
"2012-04-05 01:00",3.786,"Approved","OW400"
"2012-04-05 02:00",3.784,"Approved","OW400"
"2012-04-05 03:00",3.781,"Approved","OW400"
"2012-04-05 04:00",3.784,"Approved","OW400"
"2012-04-05 05:00",3.785,"Approved","OW400"
"2012-04-05 06:00",3.784,"Approved","OW400"
"2012-04-05 07:00",3.785,"Approved","OW400"
"2012-04-05 08:00",3.785,"Approved","OW400"
"2012-04-05 09:00",3.789,"Approved","OW400"
"2012-04-05 10:00",3.789,"Approved","OW400"
"2012-04-05 11:00",3.791,"Approved","OW400"
"2012-04-05 12:00",3.793,"Approved","OW400"
"2012-04-05 13:00",3.791,"Approved","OW400"
"2012-04-05 14:00",3.791,"Approved","OW400"
"2012-04-05 15:00",3.795,"Approved","OW400"
"2012-04-05 16:00",3.802,"Approved","OW400"
"2012-04-05 17:00",3.803,"Approved","OW400"
"2012-04-05 18:00",3.802,"Approved","OW400"
"2012-04-05 19:00",3.805,"Approved","OW400"
"2012-04-05 20:00",3.809,"Approved","OW400"
"2012-04-05 21:00",3.803,"Approved","OW400"
"2012-04-05 22:00",3.8,"Approved","OW400"
"2012-04-05 23:00",3.8,"Approved","OW400"
"2012-04-06 00:00",3.799,"Approved","OW400"
"2012-04-06 01:00",3.802,"Approved","OW400"
"2012-04-06 02:00",3.798,"Approved","OW400"
"2012-04-06 03:00",3.798,"Approved","OW400"
"2012-04-06 04:00",3.801,"Approved","OW400"
"2012-04-06 05:00",3.802,"Approved","OW400"
"2012-04-06 06:00",3.803,"Approved","OW400"
"2012-04-06 07:00",3.804,"Approved","OW400"
"2012-04-06 08:00",3.799,"Approved","OW400"
"2012-04-06 09:00",3.805,"Approved","OW400"
"2012-04-06 10:00",3.803,"Approved","OW400"
"2012-04-06 11:00",3.803,"Approved","OW400"
"2012-04-06 12:00",3.803,"Approved","OW400"
"2012-04-06 13:00",3.803,"Approved","OW400"
"2012-04-06 14:00",3.804,"Approved","OW400"
"2012-04-06 15:00",3.806,"Approved","OW400"
"2012-04-06 16:00",3.807,"Approved","OW400"
"2012-04-06 17:00",3.81,"Approved","OW400"
"2012-04-06 18:00",3.81,"Approved","OW400"
"2012-04-06 19:00",3.814,"Approved","OW400"
"2012-04-06 20:00",3.815,"Approved","OW400"
"2012-04-06 21:00",3.816,"Approved","OW400"
"2012-04-06 22:00",3.812,"Approved","OW400"
"2012-04-06 23:00",3.809,"Approved","OW400"
"2012-04-07 00:00",3.812,"Approved","OW400"
"2012-04-07 01:00",3.812,"Approved","OW400"
"2012-04-07 02:00",3.813,"Approved","OW400"
"2012-04-07 03:00",3.812,"Approved","OW400"
"2012-04-07 04:00",3.811,"Approved","OW400"
"2012-04-07 05:00",3.81,"Approved","OW400"
"2012-04-07 06:00",3.808,"Approved","OW400"
"2012-04-07 07:00",3.813,"Approved","OW400"
"2012-04-07 08:00",3.813,"Approved","OW400"
"2012-04-07 09:00",3.81,"Approved","OW400"
"2012-04-07 10:00",3.81,"Approved","OW400"
"2012-04-07 11:00",3.811,"Approved","OW400"
"2012-04-07 12:00",3.811,"Approved","OW400"
"2012-04-07 13:00",3.813,"Approved","OW400"
"2012-04-07 14:00",3.814,"Approved","OW400"
"2012-04-07 15:00",3.815,"Approved","OW400"
"2012-04-07 16:00",3.815,"Approved","OW400"
"2012-04-07 17:00",3.819,"Approved","OW400"
"2012-04-07 18:00",3.82,"Approved","OW400"
"2012-04-07 19:00",3.823,"Approved","OW400"
"2012-04-07 20:00",3.823,"Approved","OW400"
"2012-04-07 21:00",3.822,"Approved","OW400"
"2012-04-07 22:00",3.822,"Approved","OW400"
"2012-04-07 23:00",3.819,"Approved","OW400"
"2012-04-08 00:00",3.816,"Approved","OW400"
"2012-04-08 01:00",3.816,"Approved","OW400"
"2012-04-08 02:00",3.817,"Approved","OW400"
"2012-04-08 03:00",3.814,"Approved","OW400"
"2012-04-08 04:00",3.818,"Approved","OW400"
"2012-04-08 05:00",3.814,"Approved","OW400"
"2012-04-08 06:00",3.816,"Approved","OW400"
"2012-04-08 07:00",3.811,"Approved","OW400"
"2012-04-08 08:00",3.815,"Approved","OW400"
"2012-04-08 09:00",3.813,"Approved","OW400"
"2012-04-08 10:00",3.81,"Approved","OW400"
"2012-04-08 11:00",3.81,"Approved","OW400"
"2012-04-08 12:00",3.811,"Approved","OW400"
"2012-04-08 13:00",3.809,"Approved","OW400"
"2012-04-08 14:00",3.812,"Approved","OW400"
"2012-04-08 15:00",3.81,"Approved","OW400"
"2012-04-08 16:00",3.814,"Approved","OW400"
"2012-04-08 17:00",3.819,"Approved","OW400"
"2012-04-08 18:00",3.817,"Approved","OW400"
"2012-04-08 19:00",3.822,"Approved","OW400"
"2012-04-08 20:00",3.822,"Approved","OW400"
"2012-04-08 21:00",3.819,"Approved","OW400"
"2012-04-08 22:00",3.817,"Approved","OW400"
"2012-04-08 23:00",3.816,"Approved","OW400"
"2012-04-09 00:00",3.813,"Approved","OW400"
"2012-04-09 01:00",3.81,"Approved","OW400"
"2012-04-09 02:00",3.809,"Approved","OW400"
"2012-04-09 03:00",3.808,"Approved","OW400"
"2012-04-09 04:00",3.808,"Approved","OW400"
"2012-04-09 05:00",3.804,"Approved","OW400"
"2012-04-09 06:00",3.802,"Approved","OW400"
"2012-04-09 07:00",3.796,"Approved","OW400"
"2012-04-09 08:00",3.796,"Approved","OW400"
"2012-04-09 09:00",3.798,"Approved","OW400"
"2012-04-09 10:00",3.797,"Approved","OW400"
"2012-04-09 11:00",3.795,"Approved","OW400"
"2012-04-09 12:00",3.796,"Approved","OW400"
"2012-04-09 13:00",3.794,"Approved","OW400"
"2012-04-09 14:00",3.797,"Approved","OW400"
"2012-04-09 15:00",3.795,"Approved","OW400"
"2012-04-09 16:00",3.796,"Approved","OW400"
"2012-04-09 17:00",3.796,"Approved","OW400"
"2012-04-09 18:00",3.797,"Approved","OW400"
"2012-04-09 19:00",3.799,"Approved","OW400"
"2012-04-09 20:00",3.8,"Approved","OW400"
"2012-04-09 21:00",3.795,"Approved","OW400"
"2012-04-09 22:00",3.792,"Approved","OW400"
"2012-04-09 23:00",3.79,"Approved","OW400"
"2012-04-10 00:00",3.789,"Approved","OW400"
"2012-04-10 01:00",3.788,"Approved","OW400"
"2012-04-10 02:00",3.781,"Approved","OW400"
"2012-04-10 03:00",3.785,"Approved","OW400"
"2012-04-10 04:00",3.784,"Approved","OW400"
"2012-04-10 05:00",3.78,"Approved","OW400"
"2012-04-10 06:00",3.781,"Approved","OW400"
"2012-04-10 07:00",3.782,"Approved","OW400"
"2012-04-10 08:00",3.78,"Approved","OW400"
"2012-04-10 09:00",3.776,"Approved","OW400"
"2012-04-10 10:00",3.779,"Approved","OW400"
"2012-04-10 11:00",3.779,"Approved","OW400"
"2012-04-10 12:00",3.776,"Approved","OW400"
"2012-04-10 13:00",3.774,"Approved","OW400"
"2012-04-10 14:00",3.771,"Approved","OW400"
"2012-04-10 15:00",3.77,"Approved","OW400"
"2012-04-10 16:00",3.77,"Approved","OW400"
"2012-04-10 17:00",3.765,"Approved","OW400"
"2012-04-10 18:00",3.765,"Approved","OW400"
"2012-04-10 19:00",3.766,"Approved","OW400"
"2012-04-10 20:00",3.763,"Approved","OW400"
"2012-04-10 21:00",3.761,"Approved","OW400"
"2012-04-10 22:00",3.756,"Approved","OW400"
"2012-04-10 23:00",3.759,"Approved","OW400"
"2012-04-11 00:00",3.755,"Approved","OW400"
"2012-04-11 01:00",3.761,"Approved","OW400"
"2012-04-11 02:00",3.755,"Approved","OW400"
"2012-04-11 03:00",3.753,"Approved","OW400"
"2012-04-11 04:00",3.739,"Approved","OW400"
"2012-04-11 05:00",3.749,"Approved","OW400"
"2012-04-11 06:00",3.749,"Approved","OW400"
"2012-04-11 07:00",3.746,"Approved","OW400"
"2012-04-11 08:00",3.743,"Approved","OW400"
"2012-04-11 09:00",3.743,"Approved","OW400"
"2012-04-11 10:00",3.743,"Approved","OW400"
"2012-04-11 11:00",3.739,"Approved","OW400"
"2012-04-11 12:00",3.738,"Approved","OW400"
"2012-04-11 13:00",3.739,"Approved","OW400"
"2012-04-11 14:00",3.736,"Approved","OW400"
"2012-04-11 15:00",3.738,"Approved","OW400"
"2012-04-11 16:00",3.736,"Approved","OW400"
"2012-04-11 17:00",3.734,"Approved","OW400"
"2012-04-11 18:00",3.73,"Approved","OW400"
"2012-04-11 19:00",3.731,"Approved","OW400"
"2012-04-11 20:00",3.731,"Approved","OW400"
"2012-04-11 21:00",3.729,"Approved","OW400"
"2012-04-11 22:00",3.731,"Approved","OW400"
"2012-04-11 23:00",3.73,"Approved","OW400"
"2012-04-12 00:00",3.727,"Approved","OW400"
"2012-04-12 01:00",3.726,"Approved","OW400"
"2012-04-12 02:00",3.722,"Approved","OW400"
"2012-04-12 03:00",3.72,"Approved","OW400"
"2012-04-12 04:00",3.719,"Approved","OW400"
"2012-04-12 05:00",3.72,"Approved","OW400"
"2012-04-12 06:00",3.72,"Approved","OW400"
"2012-04-12 07:00",3.718,"Approved","OW400"
"2012-04-12 08:00",3.719,"Approved","OW400"
"2012-04-12 09:00",3.717,"Approved","OW400"
"2012-04-12 10:00",3.715,"Approved","OW400"
"2012-04-12 11:00",3.719,"Approved","OW400"
"2012-04-12 12:00",3.714,"Approved","OW400"
"2012-04-12 13:00",3.715,"Approved","OW400"
"2012-04-12 14:00",3.711,"Approved","OW400"
"2012-04-12 15:00",3.709,"Approved","OW400"
"2012-04-12 16:00",3.711,"Approved","OW400"
"2012-04-12 17:00",3.708,"Approved","OW400"
"2012-04-12 18:00",3.706,"Approved","OW400"
"2012-04-12 19:00",3.707,"Approved","OW400"
"2012-04-12 20:00",3.705,"Approved","OW400"
"2012-04-12 21:00",3.702,"Approved","OW400"
"2012-04-12 22:00",3.703,"Approved","OW400"
"2012-04-12 23:00",3.706,"Approved","OW400"
"2012-04-13 00:00",3.701,"Approved","OW400"
"2012-04-13 01:00",3.701,"Approved","OW400"
"2012-04-13 02:00",3.698,"Approved","OW400"
"2012-04-13 03:00",3.703,"Approved","OW400"
"2012-04-13 04:00",3.701,"Approved","OW400"
"2012-04-13 05:00",3.699,"Approved","OW400"
"2012-04-13 06:00",3.698,"Approved","OW400"
"2012-04-13 07:00",3.695,"Approved","OW400"
"2012-04-13 08:00",3.696,"Approved","OW400"
"2012-04-13 09:00",3.695,"Approved","OW400"
"2012-04-13 10:00",3.696,"Approved","OW400"
"2012-04-13 11:00",3.692,"Approved","OW400"
"2012-04-13 12:00",3.692,"Approved","OW400"
"2012-04-13 13:00",3.689,"Approved","OW400"
"2012-04-13 14:00",3.689,"Approved","OW400"
"2012-04-13 15:00",3.688,"Approved","OW400"
"2012-04-13 16:00",3.687,"Approved","OW400"
"2012-04-13 17:00",3.685,"Approved","OW400"
"2012-04-13 18:00",3.684,"Approved","OW400"
"2012-04-13 19:00",3.687,"Approved","OW400"
"2012-04-13 20:00",3.683,"Approved","OW400"
"2012-04-13 21:00",3.68,"Approved","OW400"
"2012-04-13 22:00",3.679,"Approved","OW400"
"2012-04-13 23:00",3.679,"Approved","OW400"
"2012-04-14 00:00",3.676,"Approved","OW400"
"2012-04-14 01:00",3.677,"Approved","OW400"
"2012-04-14 02:00",3.675,"Approved","OW400"
"2012-04-14 03:00",3.673,"Approved","OW400"
"2012-04-14 04:00",3.671,"Approved","OW400"
"2012-04-14 05:00",3.671,"Approved","OW400"
"2012-04-14 06:00",3.671,"Approved","OW400"
"2012-04-14 07:00",3.667,"Approved","OW400"
"2012-04-14 08:00",3.665,"Approved","OW400"
"2012-04-14 09:00",3.667,"Approved","OW400"
"2012-04-14 10:00",3.665,"Approved","OW400"
"2012-04-14 11:00",3.664,"Approved","OW400"
"2012-04-14 12:00",3.658,"Approved","OW400"
"2012-04-14 13:00",3.66,"Approved","OW400"
"2012-04-14 14:00",3.656,"Approved","OW400"
"2012-04-14 15:00",3.655,"Approved","OW400"
"2012-04-14 16:00",3.653,"Approved","OW400"
"2012-04-14 17:00",3.651,"Approved","OW400"
"2012-04-14 18:00",3.651,"Approved","OW400"
"2012-04-14 19:00",3.652,"Approved","OW400"
"2012-04-14 20:00",3.649,"Approved","OW400"
"2012-04-14 21:00",3.647,"Approved","OW400"
"2012-04-14 22:00",3.647,"Approved","OW400"
"2012-04-14 23:00",3.645,"Approved","OW400"
"2012-04-15 00:00",3.645,"Approved","OW400"
"2012-04-15 01:00",3.639,"Approved","OW400"
"2012-04-15 02:00",3.641,"Approved","OW400"
"2012-04-15 03:00",3.642,"Approved","OW400"
"2012-04-15 04:00",3.638,"Approved","OW400"
"2012-04-15 05:00",3.636,"Approved","OW400"
"2012-04-15 06:00",3.638,"Approved","OW400"
"2012-04-15 07:00",3.634,"Approved","OW400"
"2012-04-15 08:00",3.635,"Approved","OW400"
"2012-04-15 09:00",3.632,"Approved","OW400"
"2012-04-15 10:00",3.634,"Approved","OW400"
"2012-04-15 11:00",3.633,"Approved","OW400"
"2012-04-15 12:00",3.63,"Approved","OW400"
"2012-04-15 13:00",3.629,"Approved","OW400"
"2012-04-15 14:00",3.63,"Approved","OW400"
"2012-04-15 15:00",3.63,"Approved","OW400"
"2012-04-15 16:00",3.625,"Approved","OW400"
"2012-04-15 17:00",3.63,"Approved","OW400"
"2012-04-15 18:00",3.627,"Approved","OW400"
"2012-04-15 19:00",3.624,"Approved","OW400"
"2012-04-15 20:00",3.626,"Approved","OW400"
"2012-04-15 21:00",3.621,"Approved","OW400"
"2012-04-15 22:00",3.622,"Approved","OW400"
"2012-04-15 23:00",3.619,"Approved","OW400"
"2012-04-16 00:00",3.618,"Approved","OW400"
"2012-04-16 01:00",3.619,"Approved","OW400"
"2012-04-16 02:00",3.616,"Approved","OW400"
"2012-04-16 03:00",3.618,"Approved","OW400"
"2012-04-16 04:00",3.617,"Approved","OW400"
"2012-04-16 05:00",3.616,"Approved","OW400"
"2012-04-16 06:00",3.619,"Approved","OW400"
"2012-04-16 07:00",3.614,"Approved","OW400"
"2012-04-16 08:00",3.619,"Approved","OW400"
"2012-04-16 09:00",3.616,"Approved","OW400"
"2012-04-16 10:00",3.614,"Approved","OW400"
"2012-04-16 11:00",3.613,"Approved","OW400"
"2012-04-16 12:00",3.612,"Approved","OW400"
"2012-04-16 13:00",3.612,"Approved","OW400"
"2012-04-16 14:00",3.611,"Approved","OW400"
"2012-04-16 15:00",3.61,"Approved","OW400"
"2012-04-16 16:00",3.608,"Approved","OW400"
"2012-04-16 17:00",3.608,"Approved","OW400"
"2012-04-16 18:00",3.608,"Approved","OW400"
"2012-04-16 19:00",3.607,"Approved","OW400"
"2012-04-16 20:00",3.611,"Approved","OW400"
"2012-04-16 21:00",3.608,"Approved","OW400"
"2012-04-16 22:00",3.605,"Approved","OW400"
"2012-04-16 23:00",3.61,"Approved","OW400"
"2012-04-17 00:00",3.609,"Approved","OW400"
"2012-04-17 01:00",3.607,"Approved","OW400"
"2012-04-17 02:00",3.605,"Approved","OW400"
"2012-04-17 03:00",3.604,"Approved","OW400"
"2012-04-17 04:00",3.606,"Approved","OW400"
"2012-04-17 05:00",3.604,"Approved","OW400"
"2012-04-17 06:00",3.603,"Approved","OW400"
"2012-04-17 07:00",3.606,"Approved","OW400"
"2012-04-17 08:00",3.601,"Approved","OW400"
"2012-04-17 09:00",3.603,"Approved","OW400"
"2012-04-17 10:00",3.604,"Approved","OW400"
"2012-04-17 11:00",3.604,"Approved","OW400"
"2012-04-17 12:00",3.601,"Approved","OW400"
"2012-04-17 13:00",3.6,"Approved","OW400"
"2012-04-17 14:00",3.597,"Approved","OW400"
"2012-04-17 15:00",3.6,"Approved","OW400"
"2012-04-17 16:00",3.599,"Approved","OW400"
"2012-04-17 17:00",3.6,"Approved","OW400"
"2012-04-17 18:00",3.596,"Approved","OW400"
"2012-04-17 19:00",3.596,"Approved","OW400"
"2012-04-17 20:00",3.596,"Approved","OW400"
"2012-04-17 21:00",3.595,"Approved","OW400"
"2012-04-17 22:00",3.593,"Approved","OW400"
"2012-04-17 23:00",3.593,"Approved","OW400"
"2012-04-18 00:00",3.591,"Approved","OW400"
"2012-04-18 01:00",3.59,"Approved","OW400"
"2012-04-18 02:00",3.592,"Approved","OW400"
"2012-04-18 03:00",3.589,"Approved","OW400"
"2012-04-18 04:00",3.591,"Approved","OW400"
"2012-04-18 05:00",3.591,"Approved","OW400"
"2012-04-18 06:00",3.589,"Approved","OW400"
"2012-04-18 07:00",3.587,"Approved","OW400"
"2012-04-18 08:00",3.589,"Approved","OW400"
"2012-04-18 09:00",3.584,"Approved","OW400"
"2012-04-18 10:00",3.583,"Approved","OW400"
"2012-04-18 11:00",3.585,"Approved","OW400"
"2012-04-18 12:00",3.584,"Approved","OW400"
"2012-04-18 13:00",3.584,"Approved","OW400"
"2012-04-18 14:00",3.583,"Approved","OW400"
"2012-04-18 15:00",3.582,"Approved","OW400"
"2012-04-18 16:00",3.581,"Approved","OW400"
"2012-04-18 17:00",3.583,"Approved","OW400"
"2012-04-18 18:00",3.584,"Approved","OW400"
"2012-04-18 19:00",3.582,"Approved","OW400"
"2012-04-18 20:00",3.581,"Approved","OW400"
"2012-04-18 21:00",3.581,"Approved","OW400"
"2012-04-18 22:00",3.58,"Approved","OW400"
"2012-04-18 23:00",3.578,"Approved","OW400"
"2012-04-19 00:00",3.579,"Approved","OW400"
"2012-04-19 01:00",3.577,"Approved","OW400"
"2012-04-19 02:00",3.576,"Approved","OW400"
"2012-04-19 03:00",3.575,"Approved","OW400"
"2012-04-19 04:00",3.572,"Approved","OW400"
"2012-04-19 05:00",3.577,"Approved","OW400"
"2012-04-19 06:00",3.576,"Approved","OW400"
"2012-04-19 07:00",3.576,"Approved","OW400"
"2012-04-19 08:00",3.577,"Approved","OW400"
"2012-04-19 09:00",3.574,"Approved","OW400"
"2012-04-19 10:00",3.575,"Approved","OW400"
"2012-04-19 11:00",3.573,"Approved","OW400"
"2012-04-19 12:00",3.574,"Approved","OW400"
"2012-04-19 13:00",3.575,"Approved","OW400"
"2012-04-19 14:00",3.569,"Approved","OW400"
"2012-04-19 15:00",3.566,"Approved","OW400"
"2012-04-19 16:00",3.569,"Approved","OW400"
"2012-04-19 17:00",3.565,"Approved","OW400"
"2012-04-19 18:00",3.561,"Approved","OW400"
"2012-04-19 19:00",3.562,"Approved","OW400"
"2012-04-19 20:00",3.564,"Approved","OW400"
"2012-04-19 21:00",3.563,"Approved","OW400"
"2012-04-19 22:00",3.562,"Approved","OW400"
"2012-04-19 23:00",3.561,"Approved","OW400"
"2012-04-20 00:00",3.557,"Approved","OW400"
"2012-04-20 01:00",3.557,"Approved","OW400"
"2012-04-20 02:00",3.559,"Approved","OW400"
"2012-04-20 03:00",3.556,"Approved","OW400"
"2012-04-20 04:00",3.561,"Approved","OW400"
"2012-04-20 05:00",3.557,"Approved","OW400"
"2012-04-20 06:00",3.558,"Approved","OW400"
"2012-04-20 07:00",3.558,"Approved","OW400"
"2012-04-20 08:00",3.557,"Approved","OW400"
"2012-04-20 09:00",3.555,"Approved","OW400"
"2012-04-20 10:00",3.554,"Approved","OW400"
"2012-04-20 11:00",3.556,"Approved","OW400"
"2012-04-20 12:00",3.553,"Approved","OW400"
"2012-04-20 13:00",3.549,"Approved","OW400"
"2012-04-20 14:00",3.547,"Approved","OW400"
"2012-04-20 15:00",3.549,"Approved","OW400"
"2012-04-20 16:00",3.549,"Approved","OW400"
"2012-04-20 17:00",3.546,"Approved","OW400"
"2012-04-20 18:00",3.548,"Approved","OW400"
"2012-04-20 19:00",3.545,"Approved","OW400"
"2012-04-20 20:00",3.544,"Approved","OW400"
"2012-04-20 21:00",3.533,"Approved","OW400"
"2012-04-20 22:00",3.538,"Approved","OW400"
"2012-04-20 23:00",3.539,"Approved","OW400"
"2012-04-21 00:00",3.535,"Approved","OW400"
"2012-04-21 01:00",3.533,"Approved","OW400"
"2012-04-21 02:00",3.532,"Approved","OW400"
"2012-04-21 03:00",3.532,"Approved","OW400"
"2012-04-21 04:00",3.532,"Approved","OW400"
"2012-04-21 05:00",3.531,"Approved","OW400"
"2012-04-21 06:00",3.528,"Approved","OW400"
"2012-04-21 07:00",3.527,"Approved","OW400"
"2012-04-21 08:00",3.525,"Approved","OW400"
"2012-04-21 09:00",3.523,"Approved","OW400"
"2012-04-21 10:00",3.522,"Approved","OW400"
"2012-04-21 11:00",3.518,"Approved","OW400"
"2012-04-21 12:00",3.519,"Approved","OW400"
"2012-04-21 13:00",3.515,"Approved","OW400"
"2012-04-21 14:00",3.517,"Approved","OW400"
"2012-04-21 15:00",3.515,"Approved","OW400"
"2012-04-21 16:00",3.512,"Approved","OW400"
"2012-04-21 17:00",3.513,"Approved","OW400"
"2012-04-21 18:00",3.508,"Approved","OW400"
"2012-04-21 19:00",3.51,"Approved","OW400"
"2012-04-21 20:00",3.51,"Approved","OW400"
"2012-04-21 21:00",3.508,"Approved","OW400"
"2012-04-21 22:00",3.507,"Approved","OW400"
"2012-04-21 23:00",3.503,"Approved","OW400"
"2012-04-22 00:00",3.503,"Approved","OW400"
"2012-04-22 01:00",3.501,"Approved","OW400"
"2012-04-22 02:00",3.501,"Approved","OW400"
"2012-04-22 03:00",3.499,"Approved","OW400"
"2012-04-22 04:00",3.494,"Approved","OW400"
"2012-04-22 05:00",3.49,"Approved","OW400"
"2012-04-22 06:00",3.492,"Approved","OW400"
"2012-04-22 07:00",3.491,"Approved","OW400"
"2012-04-22 08:00",3.491,"Approved","OW400"
"2012-04-22 09:00",3.49,"Approved","OW400"
"2012-04-22 10:00",3.486,"Approved","OW400"
"2012-04-22 11:00",3.486,"Approved","OW400"
"2012-04-22 12:00",3.484,"Approved","OW400"
"2012-04-22 13:00",3.485,"Approved","OW400"
"2012-04-22 14:00",3.482,"Approved","OW400"
"2012-04-22 15:00",3.482,"Approved","OW400"
"2012-04-22 16:00",3.477,"Approved","OW400"
"2012-04-22 17:00",3.476,"Approved","OW400"
"2012-04-22 18:00",3.472,"Approved","OW400"
"2012-04-22 19:00",3.474,"Approved","OW400"
"2012-04-22 20:00",3.471,"Approved","OW400"
"2012-04-22 21:00",3.471,"Approved","OW400"
"2012-04-22 22:00",3.469,"Approved","OW400"
"2012-04-22 23:00",3.465,"Approved","OW400"
"2012-04-23 00:00",3.462,"Approved","OW400"
"2012-04-23 01:00",3.456,"Approved","OW400"
"2012-04-23 02:00",3.455,"Approved","OW400"
"2012-04-23 03:00",3.447,"Approved","OW400"
"2012-04-23 04:00",3.448,"Approved","OW400"
"2012-04-23 05:00",3.446,"Approved","OW400"
"2012-04-23 06:00",3.44,"Approved","OW400"
"2012-04-23 07:00",3.436,"Approved","OW400"
"2012-04-23 08:00",3.437,"Approved","OW400"
"2012-04-23 09:00",3.436,"Approved","OW400"
"2012-04-23 10:00",3.431,"Approved","OW400"
"2012-04-23 11:00",3.426,"Approved","OW400"
"2012-04-23 12:00",3.43,"Approved","OW400"
"2012-04-23 13:00",3.426,"Approved","OW400"
"2012-04-23 14:00",3.422,"Approved","OW400"
"2012-04-23 15:00",3.42,"Approved","OW400"
"2012-04-23 16:00",3.419,"Approved","OW400"
"2012-04-23 17:00",3.415,"Approved","OW400"
"2012-04-23 18:00",3.411,"Approved","OW400"
"2012-04-23 19:00",3.411,"Approved","OW400"
"2012-04-23 20:00",3.408,"Approved","OW400"
"2012-04-23 21:00",3.4,"Approved","OW400"
"2012-04-23 22:00",3.396,"Approved","OW400"
"2012-04-23 23:00",3.391,"Approved","OW400"
"2012-04-24 00:00",3.379,"Approved","OW400"
"2012-04-24 01:00",3.375,"Approved","OW400"
"2012-04-24 02:00",3.371,"Approved","OW400"
"2012-04-24 03:00",3.367,"Approved","OW400"
"2012-04-24 04:00",3.359,"Approved","OW400"
"2012-04-24 05:00",3.351,"Approved","OW400"
"2012-04-24 06:00",3.349,"Approved","OW400"
"2012-04-24 07:00",3.345,"Approved","OW400"
"2012-04-24 08:00",3.342,"Approved","OW400"
"2012-04-24 09:00",3.336,"Approved","OW400"
"2012-04-24 10:00",3.331,"Approved","OW400"
"2012-04-24 11:00",3.328,"Approved","OW400"
"2012-04-24 12:00",3.322,"Approved","OW400"
"2012-04-24 13:00",3.318,"Approved","OW400"
"2012-04-24 14:00",3.318,"Approved","OW400"
"2012-04-24 15:00",3.315,"Approved","OW400"
"2012-04-24 16:00",3.311,"Approved","OW400"
"2012-04-24 17:00",3.308,"Approved","OW400"
"2012-04-24 18:00",3.306,"Approved","OW400"
"2012-04-24 19:00",3.305,"Approved","OW400"
"2012-04-24 20:00",3.298,"Approved","OW400"
"2012-04-24 21:00",3.299,"Approved","OW400"
"2012-04-24 22:00",3.29,"Approved","OW400"
"2012-04-24 23:00",3.286,"Approved","OW400"
"2012-04-25 00:00",3.284,"Approved","OW400"
"2012-04-25 01:00",3.279,"Approved","OW400"
"2012-04-25 02:00",3.271,"Approved","OW400"
"2012-04-25 03:00",3.268,"Approved","OW400"
"2012-04-25 04:00",3.262,"Approved","OW400"
"2012-04-25 05:00",3.256,"Approved","OW400"
"2012-04-25 06:00",3.255,"Approved","OW400"
"2012-04-25 07:00",3.251,"Approved","OW400"
"2012-04-25 08:00",3.245,"Approved","OW400"
"2012-04-25 09:00",3.241,"Approved","OW400"
"2012-04-25 10:00",3.239,"Approved","OW400"
"2012-04-25 11:00",3.235,"Approved","OW400"
"2012-04-25 12:00",3.229,"Approved","OW400"
"2012-04-25 13:00",3.227,"Approved","OW400"
"2012-04-25 14:00",3.223,"Approved","OW400"
"2012-04-25 15:00",3.223,"Approved","OW400"
"2012-04-25 16:00",3.221,"Approved","OW400"
"2012-04-25 17:00",3.217,"Approved","OW400"
"2012-04-25 18:00",3.212,"Approved","OW400"
"2012-04-25 19:00",3.209,"Approved","OW400"
"2012-04-25 20:00",3.201,"Approved","OW400"
"2012-04-25 21:00",3.199,"Approved","OW400"
"2012-04-25 22:00",3.193,"Approved","OW400"
"2012-04-25 23:00",3.19,"Approved","OW400"
"2012-04-26 00:00",3.179,"Approved","OW400"
"2012-04-26 01:00",3.174,"Approved","OW400"
"2012-04-26 02:00",3.168,"Approved","OW400"
"2012-04-26 03:00",3.163,"Approved","OW400"
"2012-04-26 04:00",3.158,"Approved","OW400"
"2012-04-26 05:00",3.157,"Approved","OW400"
"2012-04-26 06:00",3.15,"Approved","OW400"
"2012-04-26 07:00",3.15,"Approved","OW400"
"2012-04-26 08:00",3.144,"Approved","OW400"
"2012-04-26 09:00",3.139,"Approved","OW400"
"2012-04-26 10:00",3.137,"Approved","OW400"
"2012-04-26 11:00",3.132,"Approved","OW400"
"2012-04-26 12:00",3.127,"Approved","OW400"
"2012-04-26 13:00",3.122,"Approved","OW400"
"2012-04-26 14:00",3.117,"Approved","OW400"
"2012-04-26 15:00",3.11,"Approved","OW400"
"2012-04-26 16:00",3.11,"Approved","OW400"