"Time","Value","Approval","myLocation"
"2023-05-06 00:00",5.872,"Approved","OW281"
"2023-05-06 01:00",5.865,"Approved","OW281"
"2023-05-06 02:00",5.858,"Approved","OW281"
"2023-05-06 03:00",5.852,"Approved","OW281"
"2023-05-06 04:00",5.847,"Approved","OW281"
"2023-05-06 05:00",5.842,"Approved","OW281"
"2023-05-06 06:00",5.838,"Approved","OW281"
"2023-05-06 07:00",5.834,"Approved","OW281"
"2023-05-06 08:00",5.831,"Approved","OW281"
"2023-05-06 09:00",5.827,"Approved","OW281"
"2023-05-06 10:00",5.824,"Approved","OW281"
"2023-05-06 11:00",5.821,"Approved","OW281"
"2023-05-06 12:00",5.818,"Approved","OW281"
"2023-05-06 13:00",5.814,"Approved","OW281"
"2023-05-06 14:00",5.812,"Approved","OW281"
"2023-05-06 15:00",5.81,"Approved","OW281"
"2023-05-06 16:00",5.809,"Approved","OW281"
"2023-05-06 17:00",5.808,"Approved","OW281"
"2023-05-06 18:00",5.807,"Approved","OW281"
"2023-05-06 19:00",5.806,"Approved","OW281"
"2023-05-06 20:00",5.806,"Approved","OW281"
"2023-05-06 21:00",5.805,"Approved","OW281"
"2023-05-06 22:00",5.805,"Approved","OW281"
"2023-05-06 23:00",5.804,"Approved","OW281"
"2023-05-07 00:00",5.803,"Approved","OW281"
"2023-05-07 01:00",5.803,"Approved","OW281"
"2023-05-07 02:00",5.801,"Approved","OW281"
"2023-05-07 03:00",5.801,"Approved","OW281"
"2023-05-07 04:00",5.8,"Approved","OW281"
"2023-05-07 05:00",5.799,"Approved","OW281"
"2023-05-07 06:00",5.799,"Approved","OW281"
"2023-05-07 07:00",5.799,"Approved","OW281"
"2023-05-07 08:00",5.8,"Approved","OW281"
"2023-05-07 09:00",5.8,"Approved","OW281"
"2023-05-07 10:00",5.801,"Approved","OW281"
"2023-05-07 11:00",5.801,"Approved","OW281"
"2023-05-07 12:00",5.801,"Approved","OW281"
"2023-05-07 13:00",5.801,"Approved","OW281"
"2023-05-07 14:00",5.801,"Approved","OW281"
"2023-05-07 15:00",5.802,"Approved","OW281"
"2023-05-07 16:00",5.803,"Approved","OW281"
"2023-05-07 17:00",5.804,"Approved","OW281"
"2023-05-07 18:00",5.806,"Approved","OW281"
"2023-05-07 19:00",5.807,"Approved","OW281"
"2023-05-07 20:00",5.809,"Approved","OW281"
"2023-05-07 21:00",5.81,"Approved","OW281"
"2023-05-07 22:00",5.811,"Approved","OW281"
"2023-05-07 23:00",5.811,"Approved","OW281"
"2023-05-08 00:00",5.811,"Approved","OW281"
"2023-05-08 01:00",5.81,"Approved","OW281"
"2023-05-08 02:00",5.81,"Approved","OW281"
"2023-05-08 03:00",5.809,"Approved","OW281"
"2023-05-08 04:00",5.809,"Approved","OW281"
"2023-05-08 05:00",5.809,"Approved","OW281"
"2023-05-08 06:00",5.809,"Approved","OW281"
"2023-05-08 07:00",5.809,"Approved","OW281"
"2023-05-08 08:00",5.81,"Approved","OW281"
"2023-05-08 09:00",5.81,"Approved","OW281"
"2023-05-08 10:00",5.811,"Approved","OW281"
"2023-05-08 11:00",5.811,"Approved","OW281"
"2023-05-08 12:00",5.812,"Approved","OW281"
"2023-05-08 13:00",5.812,"Approved","OW281"
"2023-05-08 14:00",5.813,"Approved","OW281"
"2023-05-08 15:00",5.814,"Approved","OW281"
"2023-05-08 16:00",5.814,"Approved","OW281"
"2023-05-08 17:00",5.815,"Approved","OW281"
"2023-05-08 18:00",5.816,"Approved","OW281"
"2023-05-08 19:00",5.818,"Approved","OW281"
"2023-05-08 20:00",5.819,"Approved","OW281"
"2023-05-08 21:00",5.818,"Approved","OW281"
"2023-05-08 22:00",5.817,"Approved","OW281"
"2023-05-08 23:00",5.817,"Approved","OW281"
"2023-05-09 00:00",5.817,"Approved","OW281"
"2023-05-09 01:00",5.817,"Approved","OW281"
"2023-05-09 02:00",5.817,"Approved","OW281"
"2023-05-09 03:00",5.817,"Approved","OW281"
"2023-05-09 04:00",5.817,"Approved","OW281"
"2023-05-09 05:00",5.817,"Approved","OW281"
"2023-05-09 06:00",5.817,"Approved","OW281"
"2023-05-09 07:00",5.818,"Approved","OW281"
"2023-05-09 08:00",5.819,"Approved","OW281"
"2023-05-09 09:00",5.82,"Approved","OW281"
"2023-05-09 10:00",5.822,"Approved","OW281"
"2023-05-09 11:00",5.823,"Approved","OW281"
"2023-05-09 12:00",5.825,"Approved","OW281"
"2023-05-09 13:00",5.826,"Approved","OW281"
"2023-05-09 14:00",5.828,"Approved","OW281"
"2023-05-09 15:00",5.829,"Approved","OW281"
"2023-05-09 16:00",5.83,"Approved","OW281"
"2023-05-09 17:00",5.832,"Approved","OW281"
"2023-05-09 18:00",5.833,"Approved","OW281"
"2023-05-09 19:00",5.835,"Approved","OW281"
"2023-05-09 20:00",5.837,"Approved","OW281"
"2023-05-09 21:00",5.839,"Approved","OW281"
"2023-05-09 22:00",5.841,"Approved","OW281"
"2023-05-09 23:00",5.842,"Approved","OW281"
"2023-05-10 00:00",5.843,"Approved","OW281"
"2023-05-10 01:00",5.844,"Approved","OW281"
"2023-05-10 02:00",5.844,"Approved","OW281"
"2023-05-10 03:00",5.844,"Approved","OW281"
"2023-05-10 04:00",5.844,"Approved","OW281"
"2023-05-10 05:00",5.844,"Approved","OW281"
"2023-05-10 06:00",5.845,"Approved","OW281"
"2023-05-10 07:00",5.845,"Approved","OW281"
"2023-05-10 08:00",5.846,"Approved","OW281"
"2023-05-10 09:00",5.847,"Approved","OW281"
"2023-05-10 10:00",5.848,"Approved","OW281"
"2023-05-10 11:00",5.849,"Approved","OW281"
"2023-05-10 12:00",5.85,"Approved","OW281"
"2023-05-10 13:00",5.851,"Approved","OW281"
"2023-05-10 14:00",5.852,"Approved","OW281"
"2023-05-10 15:00",5.853,"Approved","OW281"
"2023-05-10 16:00",5.854,"Approved","OW281"
"2023-05-10 17:00",5.855,"Approved","OW281"
"2023-05-10 18:00",5.856,"Approved","OW281"
"2023-05-10 19:00",5.857,"Approved","OW281"
"2023-05-10 20:00",5.859,"Approved","OW281"
"2023-05-10 21:00",5.86,"Approved","OW281"
"2023-05-10 22:00",5.862,"Approved","OW281"
"2023-05-10 23:00",5.863,"Approved","OW281"
"2023-05-11 00:00",5.864,"Approved","OW281"
"2023-05-11 01:00",5.865,"Approved","OW281"
"2023-05-11 02:00",5.866,"Approved","OW281"
"2023-05-11 03:00",5.866,"Approved","OW281"
"2023-05-11 04:00",5.867,"Approved","OW281"
"2023-05-11 05:00",5.867,"Approved","OW281"
"2023-05-11 06:00",5.868,"Approved","OW281"
"2023-05-11 07:00",5.869,"Approved","OW281"
"2023-05-11 08:00",5.87,"Approved","OW281"
"2023-05-11 09:00",5.871,"Approved","OW281"
"2023-05-11 10:00",5.871,"Approved","OW281"
"2023-05-11 11:00",5.873,"Approved","OW281"
"2023-05-11 12:00",5.874,"Approved","OW281"
"2023-05-11 13:00",5.875,"Approved","OW281"
"2023-05-11 14:00",5.876,"Approved","OW281"
"2023-05-11 15:00",5.877,"Approved","OW281"
"2023-05-11 16:00",5.879,"Approved","OW281"
"2023-05-11 17:00",5.879,"Approved","OW281"
"2023-05-11 18:00",5.88,"Approved","OW281"
"2023-05-11 19:00",5.881,"Approved","OW281"
"2023-05-11 20:00",5.882,"Approved","OW281"
"2023-05-11 21:00",5.883,"Approved","OW281"
"2023-05-11 22:00",5.883,"Approved","OW281"
"2023-05-11 23:00",5.884,"Approved","OW281"
"2023-05-12 00:00",5.885,"Approved","OW281"
"2023-05-12 01:00",5.886,"Approved","OW281"
"2023-05-12 02:00",5.887,"Approved","OW281"
"2023-05-12 03:00",5.889,"Approved","OW281"
"2023-05-12 04:00",5.889,"Approved","OW281"
"2023-05-12 05:00",5.889,"Approved","OW281"
"2023-05-12 06:00",5.89,"Approved","OW281"
"2023-05-12 07:00",5.89,"Approved","OW281"
"2023-05-12 08:00",5.89,"Approved","OW281"
"2023-05-12 09:00",5.891,"Approved","OW281"
"2023-05-12 10:00",5.891,"Approved","OW281"
"2023-05-12 11:00",5.893,"Approved","OW281"
"2023-05-12 12:00",5.894,"Approved","OW281"
"2023-05-12 13:00",5.894,"Approved","OW281"
"2023-05-12 14:00",5.896,"Approved","OW281"
"2023-05-12 15:00",5.897,"Approved","OW281"
"2023-05-12 16:00",5.899,"Approved","OW281"
"2023-05-12 17:00",5.899,"Approved","OW281"
"2023-05-12 18:00",5.9,"Approved","OW281"
"2023-05-12 19:00",5.901,"Approved","OW281"
"2023-05-12 20:00",5.902,"Approved","OW281"
"2023-05-12 21:00",5.902,"Approved","OW281"
"2023-05-12 22:00",5.903,"Approved","OW281"
"2023-05-12 23:00",5.904,"Approved","OW281"
"2023-05-13 00:00",5.905,"Approved","OW281"
"2023-05-13 01:00",5.907,"Approved","OW281"
"2023-05-13 02:00",5.908,"Approved","OW281"
"2023-05-13 03:00",5.909,"Approved","OW281"
"2023-05-13 04:00",5.909,"Approved","OW281"
"2023-05-13 05:00",5.91,"Approved","OW281"
"2023-05-13 06:00",5.91,"Approved","OW281"
"2023-05-13 07:00",5.91,"Approved","OW281"
"2023-05-13 08:00",5.91,"Approved","OW281"
"2023-05-13 09:00",5.911,"Approved","OW281"
"2023-05-13 10:00",5.911,"Approved","OW281"
"2023-05-13 11:00",5.912,"Approved","OW281"
"2023-05-13 12:00",5.913,"Approved","OW281"
"2023-05-13 13:00",5.914,"Approved","OW281"
"2023-05-13 14:00",5.916,"Approved","OW281"
"2023-05-13 15:00",5.917,"Approved","OW281"
"2023-05-13 16:00",5.919,"Approved","OW281"
"2023-05-13 17:00",5.919,"Approved","OW281"
"2023-05-13 18:00",5.919,"Approved","OW281"
"2023-05-13 19:00",5.919,"Approved","OW281"
"2023-05-13 20:00",5.919,"Approved","OW281"
"2023-05-13 21:00",5.918,"Approved","OW281"
"2023-05-13 22:00",5.919,"Approved","OW281"
"2023-05-13 23:00",5.918,"Approved","OW281"
"2023-05-14 00:00",5.919,"Approved","OW281"
"2023-05-14 01:00",5.919,"Approved","OW281"
"2023-05-14 02:00",5.92,"Approved","OW281"
"2023-05-14 03:00",5.921,"Approved","OW281"
"2023-05-14 04:00",5.922,"Approved","OW281"
"2023-05-14 05:00",5.922,"Approved","OW281"
"2023-05-14 06:00",5.923,"Approved","OW281"
"2023-05-14 07:00",5.924,"Approved","OW281"
"2023-05-14 08:00",5.924,"Approved","OW281"
"2023-05-14 09:00",5.924,"Approved","OW281"
"2023-05-14 10:00",5.925,"Approved","OW281"
"2023-05-14 11:00",5.925,"Approved","OW281"
"2023-05-14 12:00",5.925,"Approved","OW281"
"2023-05-14 13:00",5.926,"Approved","OW281"
"2023-05-14 14:00",5.927,"Approved","OW281"
"2023-05-14 15:00",5.929,"Approved","OW281"
"2023-05-14 16:00",5.93,"Approved","OW281"
"2023-05-14 17:00",5.93,"Approved","OW281"
"2023-05-14 18:00",5.931,"Approved","OW281"
"2023-05-14 19:00",5.93,"Approved","OW281"
"2023-05-14 20:00",5.93,"Approved","OW281"
"2023-05-14 21:00",5.929,"Approved","OW281"
"2023-05-14 22:00",5.928,"Approved","OW281"
"2023-05-14 23:00",5.927,"Approved","OW281"
"2023-05-15 00:00",5.927,"Approved","OW281"
"2023-05-15 01:00",5.928,"Approved","OW281"
"2023-05-15 02:00",5.928,"Approved","OW281"
"2023-05-15 03:00",5.929,"Approved","OW281"
"2023-05-15 04:00",5.93,"Approved","OW281"
"2023-05-15 05:00",5.932,"Approved","OW281"
"2023-05-15 06:00",5.932,"Approved","OW281"
"2023-05-15 07:00",5.933,"Approved","OW281"
"2023-05-15 08:00",5.933,"Approved","OW281"
"2023-05-15 09:00",5.934,"Approved","OW281"
"2023-05-15 10:00",5.933,"Approved","OW281"
"2023-05-15 11:00",5.934,"Approved","OW281"
"2023-05-15 12:00",5.934,"Approved","OW281"
"2023-05-15 13:00",5.935,"Approved","OW281"
"2023-05-15 14:00",5.936,"Approved","OW281"
"2023-05-15 15:00",5.938,"Approved","OW281"
"2023-05-15 16:00",5.939,"Approved","OW281"
"2023-05-15 17:00",5.939,"Approved","OW281"
"2023-05-15 18:00",5.94,"Approved","OW281"
"2023-05-15 19:00",5.941,"Approved","OW281"
"2023-05-15 20:00",5.941,"Approved","OW281"
"2023-05-15 21:00",5.94,"Approved","OW281"
"2023-05-15 22:00",5.94,"Approved","OW281"
"2023-05-15 23:00",5.94,"Approved","OW281"
"2023-05-16 00:00",5.94,"Approved","OW281"
"2023-05-16 01:00",5.94,"Approved","OW281"
"2023-05-16 02:00",5.94,"Approved","OW281"
"2023-05-16 03:00",5.941,"Approved","OW281"
"2023-05-16 04:00",5.942,"Approved","OW281"
"2023-05-16 05:00",5.943,"Approved","OW281"
"2023-05-16 06:00",5.944,"Approved","OW281"
"2023-05-16 07:00",5.946,"Approved","OW281"
"2023-05-16 08:00",5.947,"Approved","OW281"
"2023-05-16 09:00",5.949,"Approved","OW281"
"2023-05-16 10:00",5.949,"Approved","OW281"
"2023-05-16 11:00",5.951,"Approved","OW281"
"2023-05-16 12:00",5.952,"Approved","OW281"
"2023-05-16 13:00",5.953,"Approved","OW281"
"2023-05-16 14:00",5.955,"Approved","OW281"
"2023-05-16 15:00",5.956,"Approved","OW281"
"2023-05-16 16:00",5.958,"Approved","OW281"
"2023-05-16 17:00",5.958,"Approved","OW281"
"2023-05-16 18:00",5.958,"Approved","OW281"
"2023-05-16 19:00",5.958,"Approved","OW281"
"2023-05-16 20:00",5.958,"Approved","OW281"
"2023-05-16 21:00",5.958,"Approved","OW281"
"2023-05-16 22:00",5.958,"Approved","OW281"
"2023-05-16 23:00",5.957,"Approved","OW281"
"2023-05-17 00:00",5.956,"Approved","OW281"
"2023-05-17 01:00",5.955,"Approved","OW281"
"2023-05-17 02:00",5.955,"Approved","OW281"
"2023-05-17 03:00",5.956,"Approved","OW281"
"2023-05-17 04:00",5.957,"Approved","OW281"
"2023-05-17 05:00",5.959,"Approved","OW281"
"2023-05-17 06:00",5.96,"Approved","OW281"
"2023-05-17 07:00",5.962,"Approved","OW281"
"2023-05-17 08:00",5.963,"Approved","OW281"
"2023-05-17 09:00",5.964,"Approved","OW281"
"2023-05-17 10:00",5.964,"Approved","OW281"
"2023-05-17 11:00",5.965,"Approved","OW281"
"2023-05-17 12:00",5.965,"Approved","OW281"
"2023-05-17 13:00",5.966,"Approved","OW281"
"2023-05-17 14:00",5.968,"Approved","OW281"
"2023-05-17 15:00",5.969,"Approved","OW281"
"2023-05-17 16:00",5.971,"Approved","OW281"
"2023-05-17 17:00",5.972,"Approved","OW281"
"2023-05-17 18:00",5.974,"Approved","OW281"
"2023-05-17 19:00",5.975,"Approved","OW281"
"2023-05-17 20:00",5.975,"Approved","OW281"
"2023-05-17 21:00",5.976,"Approved","OW281"
"2023-05-17 22:00",5.976,"Approved","OW281"
"2023-05-17 23:00",5.975,"Approved","OW281"
"2023-05-18 00:00",5.974,"Approved","OW281"
"2023-05-18 01:00",5.974,"Approved","OW281"
"2023-05-18 02:00",5.972,"Approved","OW281"
"2023-05-18 03:00",5.972,"Approved","OW281"
"2023-05-18 04:00",5.972,"Approved","OW281"
"2023-05-18 05:00",5.973,"Approved","OW281"
"2023-05-18 06:00",5.974,"Approved","OW281"
"2023-05-18 07:00",5.976,"Approved","OW281"
"2023-05-18 08:00",5.977,"Approved","OW281"
"2023-05-18 09:00",5.979,"Approved","OW281"
"2023-05-18 10:00",5.98,"Approved","OW281"
"2023-05-18 11:00",5.982,"Approved","OW281"
"2023-05-18 12:00",5.983,"Approved","OW281"
"2023-05-18 13:00",5.985,"Approved","OW281"
"2023-05-18 14:00",5.987,"Approved","OW281"
"2023-05-18 15:00",5.99,"Approved","OW281"
"2023-05-18 16:00",5.992,"Approved","OW281"
"2023-05-18 17:00",5.995,"Approved","OW281"
"2023-05-18 18:00",5.998,"Approved","OW281"
"2023-05-18 19:00",6.001,"Approved","OW281"
"2023-05-18 20:00",6.003,"Approved","OW281"
"2023-05-18 21:00",6.004,"Approved","OW281"
"2023-05-18 22:00",6.006,"Approved","OW281"
"2023-05-18 23:00",6.006,"Approved","OW281"
"2023-05-19 00:00",6.006,"Approved","OW281"
"2023-05-19 01:00",6.007,"Approved","OW281"
"2023-05-19 02:00",6.008,"Approved","OW281"
"2023-05-19 03:00",6.008,"Approved","OW281"
"2023-05-19 04:00",6.01,"Approved","OW281"
"2023-05-19 05:00",6.011,"Approved","OW281"
"2023-05-19 06:00",6.013,"Approved","OW281"
"2023-05-19 07:00",6.016,"Approved","OW281"
"2023-05-19 08:00",6.017,"Approved","OW281"
"2023-05-19 09:00",6.019,"Approved","OW281"
"2023-05-19 10:00",6.021,"Approved","OW281"
"2023-05-19 11:00",6.022,"Approved","OW281"
"2023-05-19 12:00",6.024,"Approved","OW281"
"2023-05-19 13:00",6.025,"Approved","OW281"
"2023-05-19 14:00",6.026,"Approved","OW281"
"2023-05-19 15:00",6.028,"Approved","OW281"
"2023-05-19 16:00",6.03,"Approved","OW281"
"2023-05-19 17:00",6.032,"Approved","OW281"
"2023-05-19 18:00",6.035,"Approved","OW281"
"2023-05-19 19:00",6.036,"Approved","OW281"
"2023-05-19 20:00",6.037,"Approved","OW281"
"2023-05-19 21:00",6.038,"Approved","OW281"
"2023-05-19 22:00",6.038,"Approved","OW281"
"2023-05-19 23:00",6.037,"Approved","OW281"
"2023-05-20 00:00",6.036,"Approved","OW281"
"2023-05-20 01:00",6.035,"Approved","OW281"
"2023-05-20 02:00",6.033,"Approved","OW281"
"2023-05-20 03:00",6.033,"Approved","OW281"
"2023-05-20 04:00",6.033,"Approved","OW281"
"2023-05-20 05:00",6.033,"Approved","OW281"
"2023-05-20 06:00",6.034,"Approved","OW281"
"2023-05-20 07:00",6.035,"Approved","OW281"
"2023-05-20 08:00",6.036,"Approved","OW281"
"2023-05-20 09:00",6.037,"Approved","OW281"
"2023-05-20 10:00",6.039,"Approved","OW281"
"2023-05-20 11:00",6.039,"Approved","OW281"
"2023-05-20 12:00",6.04,"Approved","OW281"
"2023-05-20 13:00",6.041,"Approved","OW281"
"2023-05-20 14:00",6.042,"Approved","OW281"
"2023-05-20 15:00",6.044,"Approved","OW281"
"2023-05-20 16:00",6.045,"Approved","OW281"
"2023-05-20 17:00",6.047,"Approved","OW281"
"2023-05-20 18:00",6.049,"Approved","OW281"
"2023-05-20 19:00",6.051,"Approved","OW281"
"2023-05-20 20:00",6.053,"Approved","OW281"
"2023-05-20 21:00",6.054,"Approved","OW281"
"2023-05-20 22:00",6.055,"Approved","OW281"
"2023-05-20 23:00",6.055,"Approved","OW281"
"2023-05-21 00:00",6.054,"Approved","OW281"
"2023-05-21 01:00",6.053,"Approved","OW281"
"2023-05-21 02:00",6.052,"Approved","OW281"
"2023-05-21 03:00",6.05,"Approved","OW281"
"2023-05-21 04:00",6.05,"Approved","OW281"
"2023-05-21 05:00",6.049,"Approved","OW281"
"2023-05-21 06:00",6.049,"Approved","OW281"
"2023-05-21 07:00",6.05,"Approved","OW281"
"2023-05-21 08:00",6.051,"Approved","OW281"
"2023-05-21 09:00",6.052,"Approved","OW281"
"2023-05-21 10:00",6.053,"Approved","OW281"
"2023-05-21 11:00",6.054,"Approved","OW281"
"2023-05-21 12:00",6.054,"Approved","OW281"
"2023-05-21 13:00",6.055,"Approved","OW281"
"2023-05-21 14:00",6.056,"Approved","OW281"
"2023-05-21 15:00",6.057,"Approved","OW281"
"2023-05-21 16:00",6.059,"Approved","OW281"
"2023-05-21 17:00",6.06,"Approved","OW281"
"2023-05-21 18:00",6.061,"Approved","OW281"
"2023-05-21 19:00",6.063,"Approved","OW281"
"2023-05-21 20:00",6.065,"Approved","OW281"
"2023-05-21 21:00",6.067,"Approved","OW281"
"2023-05-21 22:00",6.068,"Approved","OW281"
"2023-05-21 23:00",6.069,"Approved","OW281"
"2023-05-22 00:00",6.069,"Approved","OW281"
"2023-05-22 01:00",6.068,"Approved","OW281"
"2023-05-22 02:00",6.066,"Approved","OW281"
"2023-05-22 03:00",6.065,"Approved","OW281"
"2023-05-22 04:00",6.064,"Approved","OW281"
"2023-05-22 05:00",6.063,"Approved","OW281"
"2023-05-22 06:00",6.063,"Approved","OW281"
"2023-05-22 07:00",6.064,"Approved","OW281"
"2023-05-22 08:00",6.064,"Approved","OW281"
"2023-05-22 09:00",6.065,"Approved","OW281"
"2023-05-22 10:00",6.066,"Approved","OW281"
"2023-05-22 11:00",6.066,"Approved","OW281"
"2023-05-22 12:00",6.067,"Approved","OW281"
"2023-05-22 13:00",6.067,"Approved","OW281"
"2023-05-22 14:00",6.068,"Approved","OW281"
"2023-05-22 15:00",6.068,"Approved","OW281"
"2023-05-22 16:00",6.07,"Approved","OW281"
"2023-05-22 17:00",6.071,"Approved","OW281"
"2023-05-22 18:00",6.071,"Approved","OW281"
"2023-05-22 19:00",6.073,"Approved","OW281"
"2023-05-22 20:00",6.075,"Approved","OW281"
"2023-05-22 21:00",6.077,"Approved","OW281"
"2023-05-22 22:00",6.077,"Approved","OW281"
"2023-05-22 23:00",6.078,"Approved","OW281"
"2023-05-23 00:00",6.078,"Approved","OW281"
"2023-05-23 01:00",6.079,"Approved","OW281"
"2023-05-23 02:00",6.077,"Approved","OW281"
"2023-05-23 03:00",6.077,"Approved","OW281"
"2023-05-23 04:00",6.076,"Approved","OW281"
"2023-05-23 05:00",6.076,"Approved","OW281"
"2023-05-23 06:00",6.076,"Approved","OW281"
"2023-05-23 07:00",6.077,"Approved","OW281"
"2023-05-23 08:00",6.077,"Approved","OW281"
"2023-05-23 09:00",6.078,"Approved","OW281"
"2023-05-23 10:00",6.079,"Approved","OW281"
"2023-05-23 11:00",6.079,"Approved","OW281"
"2023-05-23 12:00",6.08,"Approved","OW281"
"2023-05-23 13:00",6.08,"Approved","OW281"
"2023-05-23 14:00",6.081,"Approved","OW281"
"2023-05-23 15:00",6.081,"Approved","OW281"
"2023-05-23 16:00",6.081,"Approved","OW281"
"2023-05-23 17:00",6.081,"Approved","OW281"
"2023-05-23 18:00",6.082,"Approved","OW281"
"2023-05-23 19:00",6.083,"Approved","OW281"
"2023-05-23 20:00",6.084,"Approved","OW281"
"2023-05-23 21:00",6.085,"Approved","OW281"
"2023-05-23 22:00",6.086,"Approved","OW281"
"2023-05-23 23:00",6.085,"Approved","OW281"
"2023-05-24 00:00",6.084,"Approved","OW281"
"2023-05-24 01:00",6.083,"Approved","OW281"
"2023-05-24 02:00",6.081,"Approved","OW281"
"2023-05-24 03:00",6.081,"Approved","OW281"
"2023-05-24 04:00",6.08,"Approved","OW281"
"2023-05-24 05:00",6.08,"Approved","OW281"
"2023-05-24 06:00",6.08,"Approved","OW281"
"2023-05-24 07:00",6.08,"Approved","OW281"
"2023-05-24 08:00",6.081,"Approved","OW281"
"2023-05-24 09:00",6.081,"Approved","OW281"
"2023-05-24 10:00",6.082,"Approved","OW281"
"2023-05-24 11:00",6.083,"Approved","OW281"
"2023-05-24 12:00",6.083,"Approved","OW281"
"2023-05-24 13:00",6.084,"Approved","OW281"
"2023-05-24 14:00",6.085,"Approved","OW281"
"2023-05-24 15:00",6.086,"Approved","OW281"
"2023-05-24 16:00",6.086,"Approved","OW281"
"2023-05-24 17:00",6.086,"Approved","OW281"
"2023-05-24 18:00",6.087,"Approved","OW281"
"2023-05-24 19:00",6.088,"Approved","OW281"
"2023-05-24 20:00",6.089,"Approved","OW281"
"2023-05-24 21:00",6.09,"Approved","OW281"
"2023-05-24 22:00",6.091,"Approved","OW281"
"2023-05-24 23:00",6.091,"Approved","OW281"
"2023-05-25 00:00",6.092,"Approved","OW281"
"2023-05-25 01:00",6.093,"Approved","OW281"
"2023-05-25 02:00",6.092,"Approved","OW281"
"2023-05-25 03:00",6.092,"Approved","OW281"
"2023-05-25 04:00",6.091,"Approved","OW281"
"2023-05-25 05:00",6.09,"Approved","OW281"
"2023-05-25 06:00",6.089,"Approved","OW281"
"2023-05-25 07:00",6.088,"Approved","OW281"
"2023-05-25 08:00",6.088,"Approved","OW281"
"2023-05-25 09:00",6.089,"Approved","OW281"
"2023-05-25 10:00",6.089,"Approved","OW281"
"2023-05-25 11:00",6.089,"Approved","OW281"
"2023-05-25 12:00",6.089,"Approved","OW281"
"2023-05-25 13:00",6.09,"Approved","OW281"
"2023-05-25 14:00",6.09,"Approved","OW281"
"2023-05-25 15:00",6.091,"Approved","OW281"
"2023-05-25 16:00",6.092,"Approved","OW281"
"2023-05-25 17:00",6.092,"Approved","OW281"
"2023-05-25 18:00",6.092,"Approved","OW281"
"2023-05-25 19:00",6.092,"Approved","OW281"
"2023-05-25 20:00",6.093,"Approved","OW281"
"2023-05-25 21:00",6.093,"Approved","OW281"
"2023-05-25 22:00",6.093,"Approved","OW281"
"2023-05-25 23:00",6.093,"Approved","OW281"
"2023-05-26 00:00",6.093,"Approved","OW281"
"2023-05-26 01:00",6.093,"Approved","OW281"
"2023-05-26 02:00",6.093,"Approved","OW281"
"2023-05-26 03:00",6.092,"Approved","OW281"
"2023-05-26 04:00",6.091,"Approved","OW281"
"2023-05-26 05:00",6.091,"Approved","OW281"
"2023-05-26 06:00",6.091,"Approved","OW281"
"2023-05-26 07:00",6.091,"Approved","OW281"
"2023-05-26 08:00",6.091,"Approved","OW281"
"2023-05-26 09:00",6.091,"Approved","OW281"
"2023-05-26 10:00",6.092,"Approved","OW281"
"2023-05-26 11:00",6.092,"Approved","OW281"
"2023-05-26 12:00",6.093,"Approved","OW281"
"2023-05-26 13:00",6.094,"Approved","OW281"
"2023-05-26 14:00",6.095,"Approved","OW281"
"2023-05-26 15:00",6.095,"Approved","OW281"
"2023-05-26 16:00",6.096,"Approved","OW281"
"2023-05-26 17:00",6.097,"Approved","OW281"
"2023-05-26 18:00",6.096,"Approved","OW281"
"2023-05-26 19:00",6.097,"Approved","OW281"
"2023-05-26 20:00",6.097,"Approved","OW281"
"2023-05-26 21:00",6.097,"Approved","OW281"
"2023-05-26 22:00",6.098,"Approved","OW281"
"2023-05-26 23:00",6.098,"Approved","OW281"
"2023-05-27 00:00",6.097,"Approved","OW281"
"2023-05-27 01:00",6.098,"Approved","OW281"
"2023-05-27 02:00",6.098,"Approved","OW281"
"2023-05-27 03:00",6.097,"Approved","OW281"
"2023-05-27 04:00",6.097,"Approved","OW281"
"2023-05-27 05:00",6.097,"Approved","OW281"
"2023-05-27 06:00",6.097,"Approved","OW281"
"2023-05-27 07:00",6.098,"Approved","OW281"
"2023-05-27 08:00",6.098,"Approved","OW281"
"2023-05-27 09:00",6.098,"Approved","OW281"
"2023-05-27 10:00",6.098,"Approved","OW281"
"2023-05-27 11:00",6.099,"Approved","OW281"
"2023-05-27 12:00",6.1,"Approved","OW281"
"2023-05-27 13:00",6.101,"Approved","OW281"
"2023-05-27 14:00",6.102,"Approved","OW281"
"2023-05-27 15:00",6.103,"Approved","OW281"
"2023-05-27 16:00",6.104,"Approved","OW281"
"2023-05-27 17:00",6.105,"Approved","OW281"
"2023-05-27 18:00",6.105,"Approved","OW281"
"2023-05-27 19:00",6.106,"Approved","OW281"
"2023-05-27 20:00",6.106,"Approved","OW281"
"2023-05-27 21:00",6.107,"Approved","OW281"
"2023-05-27 22:00",6.107,"Approved","OW281"
"2023-05-27 23:00",6.107,"Approved","OW281"
"2023-05-28 00:00",6.107,"Approved","OW281"
"2023-05-28 01:00",6.107,"Approved","OW281"
"2023-05-28 02:00",6.108,"Approved","OW281"
"2023-05-28 03:00",6.108,"Approved","OW281"
"2023-05-28 04:00",6.108,"Approved","OW281"