"Time","Value","Approval","myLocation"
"2018-08-31 00:00",6.51608,"Approved","OW478"
"2018-08-31 01:00",6.516,"Approved","OW478"
"2018-08-31 02:00",6.51233,"Approved","OW478"
"2018-08-31 03:00",6.51075,"Approved","OW478"
"2018-08-31 04:00",6.51192,"Approved","OW478"
"2018-08-31 05:00",6.509,"Approved","OW478"
"2018-08-31 06:00",6.512,"Approved","OW478"
"2018-08-31 07:00",6.50975,"Approved","OW478"
"2018-08-31 08:00",6.512,"Approved","OW478"
"2018-08-31 09:00",6.51325,"Approved","OW478"
"2018-08-31 10:00",6.5155,"Approved","OW478"
"2018-08-31 11:00",6.51967,"Approved","OW478"
"2018-08-31 12:00",6.52275,"Approved","OW478"
"2018-08-31 13:00",6.52442,"Approved","OW478"
"2018-08-31 14:00",6.52917,"Approved","OW478"
"2018-08-31 15:00",6.53267,"Approved","OW478"
"2018-08-31 16:00",6.53225,"Approved","OW478"
"2018-08-31 17:00",6.536,"Approved","OW478"
"2018-08-31 18:00",6.54217,"Approved","OW478"
"2018-08-31 19:00",6.54408,"Approved","OW478"
"2018-08-31 20:00",6.54458,"Approved","OW478"
"2018-08-31 21:00",6.54833,"Approved","OW478"
"2018-08-31 22:00",6.54425,"Approved","OW478"
"2018-08-31 23:00",6.53583,"Approved","OW478"
"2018-09-01 00:00",6.53283,"Approved","OW478"
"2018-09-01 01:00",6.53192,"Approved","OW478"
"2018-09-01 02:00",6.52567,"Approved","OW478"
"2018-09-01 03:00",6.5275,"Approved","OW478"
"2018-09-01 04:00",6.52642,"Approved","OW478"
"2018-09-01 05:00",6.52608,"Approved","OW478"
"2018-09-01 06:00",6.52483,"Approved","OW478"
"2018-09-01 07:00",6.525,"Approved","OW478"
"2018-09-01 08:00",6.52933,"Approved","OW478"
"2018-09-01 09:00",6.52558,"Approved","OW478"
"2018-09-01 10:00",6.529,"Approved","OW478"
"2018-09-01 11:00",6.53567,"Approved","OW478"
"2018-09-01 12:00",6.53783,"Approved","OW478"
"2018-09-01 13:00",6.53867,"Approved","OW478"
"2018-09-01 14:00",6.54208,"Approved","OW478"
"2018-09-01 15:00",6.537,"Approved","OW478"
"2018-09-01 16:00",6.54358,"Approved","OW478"
"2018-09-01 17:00",6.54883,"Approved","OW478"
"2018-09-01 18:00",6.55058,"Approved","OW478"
"2018-09-01 19:00",6.55333,"Approved","OW478"
"2018-09-01 20:00",6.55583,"Approved","OW478"
"2018-09-01 21:00",6.5565,"Approved","OW478"
"2018-09-01 22:00",6.55358,"Approved","OW478"
"2018-09-01 23:00",6.55533,"Approved","OW478"
"2018-09-02 00:00",6.54725,"Approved","OW478"
"2018-09-02 01:00",6.547,"Approved","OW478"
"2018-09-02 02:00",6.541,"Approved","OW478"
"2018-09-02 03:00",6.53275,"Approved","OW478"
"2018-09-02 04:00",6.53083,"Approved","OW478"
"2018-09-02 05:00",6.53392,"Approved","OW478"
"2018-09-02 06:00",6.53567,"Approved","OW478"
"2018-09-02 07:00",6.53775,"Approved","OW478"
"2018-09-02 08:00",6.53617,"Approved","OW478"
"2018-09-02 09:00",6.53975,"Approved","OW478"
"2018-09-02 10:00",6.54442,"Approved","OW478"
"2018-09-02 11:00",6.54725,"Approved","OW478"
"2018-09-02 12:00",6.54975,"Approved","OW478"
"2018-09-02 13:00",6.55433,"Approved","OW478"
"2018-09-02 14:00",6.55342,"Approved","OW478"
"2018-09-02 15:00",6.56008,"Approved","OW478"
"2018-09-02 16:00",6.55717,"Approved","OW478"
"2018-09-02 17:00",6.563,"Approved","OW478"
"2018-09-02 18:00",6.56233,"Approved","OW478"
"2018-09-02 19:00",6.562,"Approved","OW478"
"2018-09-02 20:00",6.56367,"Approved","OW478"
"2018-09-02 21:00",6.56517,"Approved","OW478"
"2018-09-02 22:00",6.56683,"Approved","OW478"
"2018-09-02 23:00",6.562,"Approved","OW478"
"2018-09-03 00:00",6.55692,"Approved","OW478"
"2018-09-03 01:00",6.55183,"Approved","OW478"
"2018-09-03 02:00",6.54708,"Approved","OW478"
"2018-09-03 03:00",6.54175,"Approved","OW478"
"2018-09-03 04:00",6.54008,"Approved","OW478"
"2018-09-03 05:00",6.539,"Approved","OW478"
"2018-09-03 06:00",6.53808,"Approved","OW478"
"2018-09-03 07:00",6.5395,"Approved","OW478"
"2018-09-03 08:00",6.537,"Approved","OW478"
"2018-09-03 09:00",6.542,"Approved","OW478"
"2018-09-03 10:00",6.53867,"Approved","OW478"
"2018-09-03 11:00",6.53992,"Approved","OW478"
"2018-09-03 12:00",6.54133,"Approved","OW478"
"2018-09-03 13:00",6.54092,"Approved","OW478"
"2018-09-03 14:00",6.54392,"Approved","OW478"
"2018-09-03 15:00",6.5425,"Approved","OW478"
"2018-09-03 16:00",6.548,"Approved","OW478"
"2018-09-03 17:00",6.55517,"Approved","OW478"
"2018-09-03 18:00",6.55567,"Approved","OW478"
"2018-09-03 19:00",6.55967,"Approved","OW478"
"2018-09-03 20:00",6.56525,"Approved","OW478"
"2018-09-03 21:00",6.56833,"Approved","OW478"
"2018-09-03 22:00",6.56708,"Approved","OW478"
"2018-09-03 23:00",6.5645,"Approved","OW478"
"2018-09-04 00:00",6.56233,"Approved","OW478"
"2018-09-04 01:00",6.557,"Approved","OW478"
"2018-09-04 02:00",6.55775,"Approved","OW478"
"2018-09-04 03:00",6.55258,"Approved","OW478"
"2018-09-04 04:00",6.54975,"Approved","OW478"
"2018-09-04 05:00",6.545,"Approved","OW478"
"2018-09-04 06:00",6.546,"Approved","OW478"
"2018-09-04 07:00",6.55033,"Approved","OW478"
"2018-09-04 08:00",6.54767,"Approved","OW478"
"2018-09-04 09:00",6.54942,"Approved","OW478"
"2018-09-04 10:00",6.5565,"Approved","OW478"
"2018-09-04 11:00",6.55483,"Approved","OW478"
"2018-09-04 12:00",6.56067,"Approved","OW478"
"2018-09-04 13:00",6.56492,"Approved","OW478"
"2018-09-04 14:00",6.56733,"Approved","OW478"
"2018-09-04 15:00",6.57283,"Approved","OW478"
"2018-09-04 16:00",6.568,"Approved","OW478"
"2018-09-04 17:00",6.57042,"Approved","OW478"
"2018-09-04 18:00",6.57667,"Approved","OW478"
"2018-09-04 19:00",6.57533,"Approved","OW478"
"2018-09-04 20:00",6.57392,"Approved","OW478"
"2018-09-04 21:00",6.58233,"Approved","OW478"
"2018-09-04 22:00",6.57608,"Approved","OW478"
"2018-09-04 23:00",6.57175,"Approved","OW478"
"2018-09-05 00:00",6.56692,"Approved","OW478"
"2018-09-05 01:00",6.561,"Approved","OW478"
"2018-09-05 02:00",6.55383,"Approved","OW478"
"2018-09-05 03:00",6.55092,"Approved","OW478"
"2018-09-05 04:00",6.54658,"Approved","OW478"
"2018-09-05 05:00",6.54417,"Approved","OW478"
"2018-09-05 06:00",6.54517,"Approved","OW478"
"2018-09-05 07:00",6.55133,"Approved","OW478"
"2018-09-05 08:00",6.54958,"Approved","OW478"
"2018-09-05 09:00",6.54958,"Approved","OW478"
"2018-09-05 10:00",6.55408,"Approved","OW478"
"2018-09-05 11:00",6.55667,"Approved","OW478"
"2018-09-05 12:00",6.5595,"Approved","OW478"
"2018-09-05 13:00",6.56292,"Approved","OW478"
"2018-09-05 14:00",6.56367,"Approved","OW478"
"2018-09-05 15:00",6.57125,"Approved","OW478"
"2018-09-05 16:00",6.57083,"Approved","OW478"
"2018-09-05 17:00",6.57367,"Approved","OW478"
"2018-09-05 18:00",6.58283,"Approved","OW478"
"2018-09-05 19:00",6.57767,"Approved","OW478"
"2018-09-05 20:00",6.58158,"Approved","OW478"
"2018-09-05 21:00",6.58192,"Approved","OW478"
"2018-09-05 22:00",6.58717,"Approved","OW478"
"2018-09-05 23:00",6.57775,"Approved","OW478"
"2018-09-06 00:00",6.57567,"Approved","OW478"
"2018-09-06 01:00",6.56783,"Approved","OW478"
"2018-09-06 02:00",6.56008,"Approved","OW478"
"2018-09-06 03:00",6.55267,"Approved","OW478"
"2018-09-06 04:00",6.54617,"Approved","OW478"
"2018-09-06 05:00",6.54825,"Approved","OW478"
"2018-09-06 06:00",6.54833,"Approved","OW478"
"2018-09-06 07:00",6.55333,"Approved","OW478"
"2018-09-06 08:00",6.55192,"Approved","OW478"
"2018-09-06 09:00",6.5515,"Approved","OW478"
"2018-09-06 10:00",6.55492,"Approved","OW478"
"2018-09-06 11:00",6.55808,"Approved","OW478"
"2018-09-06 12:00",6.56225,"Approved","OW478"
"2018-09-06 13:00",6.564,"Approved","OW478"
"2018-09-06 14:00",6.56817,"Approved","OW478"
"2018-09-06 15:00",6.57233,"Approved","OW478"
"2018-09-06 16:00",6.57292,"Approved","OW478"
"2018-09-06 17:00",6.577,"Approved","OW478"
"2018-09-06 18:00",6.58092,"Approved","OW478"
"2018-09-06 19:00",6.58358,"Approved","OW478"
"2018-09-06 20:00",6.584,"Approved","OW478"
"2018-09-06 21:00",6.58433,"Approved","OW478"
"2018-09-06 22:00",6.57833,"Approved","OW478"
"2018-09-06 23:00",6.57558,"Approved","OW478"
"2018-09-07 00:00",6.56883,"Approved","OW478"
"2018-09-07 01:00",6.55658,"Approved","OW478"
"2018-09-07 02:00",6.55183,"Approved","OW478"
"2018-09-07 03:00",6.54383,"Approved","OW478"
"2018-09-07 04:00",6.53842,"Approved","OW478"
"2018-09-07 05:00",6.53683,"Approved","OW478"
"2018-09-07 06:00",6.53583,"Approved","OW478"
"2018-09-07 07:00",6.54192,"Approved","OW478"
"2018-09-07 08:00",6.53708,"Approved","OW478"
"2018-09-07 09:00",6.54067,"Approved","OW478"
"2018-09-07 10:00",6.54083,"Approved","OW478"
"2018-09-07 11:00",6.54433,"Approved","OW478"
"2018-09-07 12:00",6.54508,"Approved","OW478"
"2018-09-07 13:00",6.54375,"Approved","OW478"
"2018-09-07 14:00",6.55392,"Approved","OW478"
"2018-09-07 15:00",6.555,"Approved","OW478"
"2018-09-07 16:00",6.5525,"Approved","OW478"
"2018-09-07 17:00",6.55067,"Approved","OW478"
"2018-09-07 18:00",6.54708,"Approved","OW478"
"2018-09-07 19:00",6.54592,"Approved","OW478"
"2018-09-07 20:00",6.54075,"Approved","OW478"
"2018-09-07 21:00",6.54608,"Approved","OW478"
"2018-09-07 22:00",6.54242,"Approved","OW478"
"2018-09-07 23:00",6.54158,"Approved","OW478"
"2018-09-08 00:00",6.53392,"Approved","OW478"
"2018-09-08 01:00",6.5315,"Approved","OW478"
"2018-09-08 02:00",6.52783,"Approved","OW478"
"2018-09-08 03:00",6.52117,"Approved","OW478"
"2018-09-08 04:00",6.52158,"Approved","OW478"
"2018-09-08 05:00",6.5195,"Approved","OW478"
"2018-09-08 06:00",6.51975,"Approved","OW478"
"2018-09-08 07:00",6.51642,"Approved","OW478"
"2018-09-08 08:00",6.51733,"Approved","OW478"
"2018-09-08 09:00",6.519,"Approved","OW478"
"2018-09-08 10:00",6.52192,"Approved","OW478"
"2018-09-08 11:00",6.52508,"Approved","OW478"
"2018-09-08 12:00",6.52508,"Approved","OW478"
"2018-09-08 13:00",6.52683,"Approved","OW478"
"2018-09-08 14:00",6.53042,"Approved","OW478"
"2018-09-08 15:00",6.53108,"Approved","OW478"
"2018-09-08 16:00",6.52575,"Approved","OW478"
"2018-09-08 17:00",6.53242,"Approved","OW478"
"2018-09-08 18:00",6.5335,"Approved","OW478"
"2018-09-08 19:00",6.53692,"Approved","OW478"
"2018-09-08 20:00",6.53183,"Approved","OW478"
"2018-09-08 21:00",6.53358,"Approved","OW478"
"2018-09-08 22:00",6.53525,"Approved","OW478"
"2018-09-08 23:00",6.5345,"Approved","OW478"
"2018-09-09 00:00",6.53275,"Approved","OW478"
"2018-09-09 01:00",6.53492,"Approved","OW478"
"2018-09-09 02:00",6.53125,"Approved","OW478"
"2018-09-09 03:00",6.52967,"Approved","OW478"
"2018-09-09 04:00",6.53383,"Approved","OW478"
"2018-09-09 05:00",6.52933,"Approved","OW478"
"2018-09-09 06:00",6.52542,"Approved","OW478"
"2018-09-09 07:00",6.52333,"Approved","OW478"
"2018-09-09 08:00",6.526,"Approved","OW478"
"2018-09-09 09:00",6.5255,"Approved","OW478"
"2018-09-09 10:00",6.5295,"Approved","OW478"
"2018-09-09 11:00",6.52958,"Approved","OW478"
"2018-09-09 12:00",6.53617,"Approved","OW478"
"2018-09-09 13:00",6.53558,"Approved","OW478"
"2018-09-09 14:00",6.54092,"Approved","OW478"
"2018-09-09 15:00",6.53933,"Approved","OW478"
"2018-09-09 16:00",6.54092,"Approved","OW478"
"2018-09-09 17:00",6.54467,"Approved","OW478"
"2018-09-09 18:00",6.54525,"Approved","OW478"
"2018-09-09 19:00",6.54458,"Approved","OW478"
"2018-09-09 20:00",6.55075,"Approved","OW478"
"2018-09-09 21:00",6.54875,"Approved","OW478"
"2018-09-09 22:00",6.5405,"Approved","OW478"
"2018-09-09 23:00",6.53458,"Approved","OW478"
"2018-09-10 00:00",6.52742,"Approved","OW478"
"2018-09-10 01:00",6.52617,"Approved","OW478"
"2018-09-10 02:00",6.51558,"Approved","OW478"
"2018-09-10 03:00",6.51033,"Approved","OW478"
"2018-09-10 04:00",6.50325,"Approved","OW478"
"2018-09-10 05:00",6.49883,"Approved","OW478"
"2018-09-10 06:00",6.48808,"Approved","OW478"
"2018-09-10 07:00",6.4765,"Approved","OW478"
"2018-09-10 08:00",6.474,"Approved","OW478"
"2018-09-10 09:00",6.47358,"Approved","OW478"
"2018-09-10 10:00",6.47192,"Approved","OW478"
"2018-09-10 11:00",6.47667,"Approved","OW478"
"2018-09-10 12:00",6.48067,"Approved","OW478"
"2018-09-10 13:00",6.48942,"Approved","OW478"
"2018-09-10 14:00",6.49242,"Approved","OW478"
"2018-09-10 15:00",6.50317,"Approved","OW478"
"2018-09-10 16:00",6.51017,"Approved","OW478"
"2018-09-10 17:00",6.51192,"Approved","OW478"
"2018-09-10 18:00",6.51658,"Approved","OW478"
"2018-09-10 19:00",6.52292,"Approved","OW478"
"2018-09-10 20:00",6.52317,"Approved","OW478"
"2018-09-10 21:00",6.52775,"Approved","OW478"
"2018-09-10 22:00",6.53008,"Approved","OW478"
"2018-09-10 23:00",6.53183,"Approved","OW478"
"2018-09-11 00:00",6.52833,"Approved","OW478"
"2018-09-11 01:00",6.533,"Approved","OW478"
"2018-09-11 02:00",6.52708,"Approved","OW478"
"2018-09-11 03:00",6.52425,"Approved","OW478"
"2018-09-11 04:00",6.51917,"Approved","OW478"
"2018-09-11 05:00",6.50642,"Approved","OW478"
"2018-09-11 06:00",6.49475,"Approved","OW478"
"2018-09-11 07:00",6.49117,"Approved","OW478"
"2018-09-11 08:00",6.48492,"Approved","OW478"
"2018-09-11 09:00",6.4865,"Approved","OW478"
"2018-09-11 10:00",6.496,"Approved","OW478"
"2018-09-11 11:00",6.501,"Approved","OW478"
"2018-09-11 12:00",6.50342,"Approved","OW478"
"2018-09-11 13:00",6.50867,"Approved","OW478"
"2018-09-11 14:00",6.50567,"Approved","OW478"
"2018-09-11 15:00",6.512,"Approved","OW478"
"2018-09-11 16:00",6.51575,"Approved","OW478"
"2018-09-11 17:00",6.519,"Approved","OW478"
"2018-09-11 18:00",6.52358,"Approved","OW478"
"2018-09-11 19:00",6.5265,"Approved","OW478"
"2018-09-11 20:00",6.53308,"Approved","OW478"
"2018-09-11 21:00",6.53183,"Approved","OW478"
"2018-09-11 22:00",6.53467,"Approved","OW478"
"2018-09-11 23:00",6.53333,"Approved","OW478"
"2018-09-12 00:00",6.53158,"Approved","OW478"
"2018-09-12 01:00",6.53017,"Approved","OW478"
"2018-09-12 02:00",6.52783,"Approved","OW478"
"2018-09-12 03:00",6.52442,"Approved","OW478"
"2018-09-12 04:00",6.52383,"Approved","OW478"
"2018-09-12 05:00",6.52508,"Approved","OW478"
"2018-09-12 06:00",6.52225,"Approved","OW478"
"2018-09-12 07:00",6.52458,"Approved","OW478"
"2018-09-12 08:00",6.53008,"Approved","OW478"
"2018-09-12 09:00",6.53125,"Approved","OW478"
"2018-09-12 10:00",6.52917,"Approved","OW478"
"2018-09-12 11:00",6.53575,"Approved","OW478"
"2018-09-12 12:00",6.53583,"Approved","OW478"
"2018-09-12 13:00",6.53458,"Approved","OW478"
"2018-09-12 14:00",6.537,"Approved","OW478"
"2018-09-12 15:00",6.53775,"Approved","OW478"
"2018-09-12 16:00",6.53733,"Approved","OW478"
"2018-09-12 17:00",6.54033,"Approved","OW478"
"2018-09-12 18:00",6.54267,"Approved","OW478"
"2018-09-12 19:00",6.54483,"Approved","OW478"
"2018-09-12 20:00",6.54592,"Approved","OW478"
"2018-09-12 21:00",6.54392,"Approved","OW478"
"2018-09-12 22:00",6.547,"Approved","OW478"
"2018-09-12 23:00",6.545,"Approved","OW478"
"2018-09-13 00:00",6.54375,"Approved","OW478"
"2018-09-13 01:00",6.54158,"Approved","OW478"
"2018-09-13 02:00",6.54117,"Approved","OW478"
"2018-09-13 03:00",6.53542,"Approved","OW478"
"2018-09-13 04:00",6.5315,"Approved","OW478"
"2018-09-13 05:00",6.53258,"Approved","OW478"
"2018-09-13 06:00",6.5295,"Approved","OW478"
"2018-09-13 07:00",6.53208,"Approved","OW478"
"2018-09-13 08:00",6.53158,"Approved","OW478"
"2018-09-13 09:00",6.53467,"Approved","OW478"
"2018-09-13 10:00",6.53567,"Approved","OW478"
"2018-09-13 11:00",6.53325,"Approved","OW478"
"2018-09-13 12:00",6.5405,"Approved","OW478"
"2018-09-13 13:00",6.54342,"Approved","OW478"
"2018-09-13 14:00",6.54292,"Approved","OW478"
"2018-09-13 15:00",6.54633,"Approved","OW478"
"2018-09-13 16:00",6.54292,"Approved","OW478"
"2018-09-13 17:00",6.5435,"Approved","OW478"
"2018-09-13 18:00",6.54425,"Approved","OW478"
"2018-09-13 19:00",6.55017,"Approved","OW478"
"2018-09-13 20:00",6.546,"Approved","OW478"
"2018-09-13 21:00",6.54525,"Approved","OW478"
"2018-09-13 22:00",6.54525,"Approved","OW478"
"2018-09-13 23:00",6.5475,"Approved","OW478"
"2018-09-14 00:00",6.5455,"Approved","OW478"
"2018-09-14 01:00",6.54217,"Approved","OW478"
"2018-09-14 02:00",6.54125,"Approved","OW478"
"2018-09-14 03:00",6.543,"Approved","OW478"
"2018-09-14 04:00",6.53975,"Approved","OW478"
"2018-09-14 05:00",6.53817,"Approved","OW478"
"2018-09-14 06:00",6.539,"Approved","OW478"
"2018-09-14 07:00",6.53608,"Approved","OW478"
"2018-09-14 08:00",6.53358,"Approved","OW478"
"2018-09-14 09:00",6.5365,"Approved","OW478"
"2018-09-14 10:00",6.53475,"Approved","OW478"
"2018-09-14 11:00",6.53692,"Approved","OW478"
"2018-09-14 12:00",6.53675,"Approved","OW478"
"2018-09-14 13:00",6.53842,"Approved","OW478"
"2018-09-14 14:00",6.54192,"Approved","OW478"
"2018-09-14 15:00",6.539,"Approved","OW478"
"2018-09-14 16:00",6.53867,"Approved","OW478"
"2018-09-14 17:00",6.54183,"Approved","OW478"
"2018-09-14 18:00",6.53967,"Approved","OW478"
"2018-09-14 19:00",6.53883,"Approved","OW478"
"2018-09-14 20:00",6.54267,"Approved","OW478"
"2018-09-14 21:00",6.54125,"Approved","OW478"
"2018-09-14 22:00",6.54358,"Approved","OW478"
"2018-09-14 23:00",6.54408,"Approved","OW478"
"2018-09-15 00:00",6.535,"Approved","OW478"
"2018-09-15 01:00",6.5375,"Approved","OW478"
"2018-09-15 02:00",6.535,"Approved","OW478"
"2018-09-15 03:00",6.52725,"Approved","OW478"
"2018-09-15 04:00",6.53133,"Approved","OW478"
"2018-09-15 05:00",6.52583,"Approved","OW478"
"2018-09-15 06:00",6.52567,"Approved","OW478"
"2018-09-15 07:00",6.52833,"Approved","OW478"
"2018-09-15 08:00",6.53058,"Approved","OW478"
"2018-09-15 09:00",6.53575,"Approved","OW478"
"2018-09-15 10:00",6.53792,"Approved","OW478"
"2018-09-15 11:00",6.54192,"Approved","OW478"
"2018-09-15 12:00",6.54333,"Approved","OW478"
"2018-09-15 13:00",6.5445,"Approved","OW478"
"2018-09-15 14:00",6.5435,"Approved","OW478"
"2018-09-15 15:00",6.53933,"Approved","OW478"
"2018-09-15 16:00",6.53925,"Approved","OW478"
"2018-09-15 17:00",6.54258,"Approved","OW478"
"2018-09-15 18:00",6.54208,"Approved","OW478"
"2018-09-15 19:00",6.54458,"Approved","OW478"
"2018-09-15 20:00",6.54208,"Approved","OW478"
"2018-09-15 21:00",6.5475,"Approved","OW478"
"2018-09-15 22:00",6.54017,"Approved","OW478"
"2018-09-15 23:00",6.54125,"Approved","OW478"
"2018-09-16 00:00",6.53392,"Approved","OW478"
"2018-09-16 01:00",6.53283,"Approved","OW478"
"2018-09-16 02:00",6.52883,"Approved","OW478"
"2018-09-16 03:00",6.526,"Approved","OW478"
"2018-09-16 04:00",6.52925,"Approved","OW478"
"2018-09-16 05:00",6.52925,"Approved","OW478"
"2018-09-16 06:00",6.53167,"Approved","OW478"
"2018-09-16 07:00",6.53308,"Approved","OW478"
"2018-09-16 08:00",6.54108,"Approved","OW478"
"2018-09-16 09:00",6.54108,"Approved","OW478"
"2018-09-16 10:00",6.54625,"Approved","OW478"
"2018-09-16 11:00",6.549,"Approved","OW478"
"2018-09-16 12:00",6.54942,"Approved","OW478"
"2018-09-16 13:00",6.55167,"Approved","OW478"
"2018-09-16 14:00",6.55117,"Approved","OW478"
"2018-09-16 15:00",6.55475,"Approved","OW478"
"2018-09-16 16:00",6.55408,"Approved","OW478"
"2018-09-16 17:00",6.55417,"Approved","OW478"
"2018-09-16 18:00",6.55642,"Approved","OW478"
"2018-09-16 19:00",6.55783,"Approved","OW478"
"2018-09-16 20:00",6.55325,"Approved","OW478"
"2018-09-16 21:00",6.55108,"Approved","OW478"
"2018-09-16 22:00",6.54442,"Approved","OW478"
"2018-09-16 23:00",6.54408,"Approved","OW478"
"2018-09-17 00:00",6.5395,"Approved","OW478"
"2018-09-17 01:00",6.54308,"Approved","OW478"
"2018-09-17 02:00",6.53742,"Approved","OW478"
"2018-09-17 03:00",6.53617,"Approved","OW478"
"2018-09-17 04:00",6.53992,"Approved","OW478"
"2018-09-17 05:00",6.54433,"Approved","OW478"
"2018-09-17 06:00",6.54742,"Approved","OW478"
"2018-09-17 07:00",6.54542,"Approved","OW478"
"2018-09-17 08:00",6.54583,"Approved","OW478"
"2018-09-17 09:00",6.55008,"Approved","OW478"
"2018-09-17 10:00",6.54967,"Approved","OW478"
"2018-09-17 11:00",6.55625,"Approved","OW478"
"2018-09-17 12:00",6.55342,"Approved","OW478"
"2018-09-17 13:00",6.55775,"Approved","OW478"
"2018-09-17 14:00",6.562,"Approved","OW478"
"2018-09-17 15:00",6.56217,"Approved","OW478"
"2018-09-17 16:00",6.56592,"Approved","OW478"
"2018-09-17 17:00",6.56308,"Approved","OW478"
"2018-09-17 18:00",6.5665,"Approved","OW478"
"2018-09-17 19:00",6.56608,"Approved","OW478"
"2018-09-17 20:00",6.5655,"Approved","OW478"
"2018-09-17 21:00",6.56825,"Approved","OW478"
"2018-09-17 22:00",6.56817,"Approved","OW478"
"2018-09-17 23:00",6.56742,"Approved","OW478"
"2018-09-18 00:00",6.56683,"Approved","OW478"
"2018-09-18 01:00",6.57242,"Approved","OW478"
"2018-09-18 02:00",6.56733,"Approved","OW478"
"2018-09-18 03:00",6.56925,"Approved","OW478"
"2018-09-18 04:00",6.57,"Approved","OW478"
"2018-09-18 05:00",6.566,"Approved","OW478"
"2018-09-18 06:00",6.56917,"Approved","OW478"
"2018-09-18 07:00",6.56433,"Approved","OW478"
"2018-09-18 08:00",6.57075,"Approved","OW478"
"2018-09-18 09:00",6.5725,"Approved","OW478"
"2018-09-18 10:00",6.56958,"Approved","OW478"
"2018-09-18 11:00",6.57258,"Approved","OW478"
"2018-09-18 12:00",6.57208,"Approved","OW478"
"2018-09-18 13:00",6.57258,"Approved","OW478"
"2018-09-18 14:00",6.57575,"Approved","OW478"
"2018-09-18 15:00",6.57342,"Approved","OW478"
"2018-09-18 16:00",6.57592,"Approved","OW478"
"2018-09-18 17:00",6.57883,"Approved","OW478"
"2018-09-18 18:00",6.57683,"Approved","OW478"
"2018-09-18 19:00",6.5765,"Approved","OW478"
"2018-09-18 20:00",6.57908,"Approved","OW478"
"2018-09-18 21:00",6.57842,"Approved","OW478"
"2018-09-18 22:00",6.57958,"Approved","OW478"
"2018-09-18 23:00",6.58067,"Approved","OW478"
"2018-09-19 00:00",6.57483,"Approved","OW478"
"2018-09-19 01:00",6.57808,"Approved","OW478"
"2018-09-19 02:00",6.57233,"Approved","OW478"
"2018-09-19 03:00",6.57708,"Approved","OW478"
"2018-09-19 04:00",6.57067,"Approved","OW478"
"2018-09-19 05:00",6.57192,"Approved","OW478"
"2018-09-19 06:00",6.57075,"Approved","OW478"
"2018-09-19 07:00",6.56775,"Approved","OW478"
"2018-09-19 08:00",6.57842,"Approved","OW478"
"2018-09-19 09:00",6.57483,"Approved","OW478"
"2018-09-19 10:00",6.57433,"Approved","OW478"
"2018-09-19 11:00",6.57783,"Approved","OW478"
"2018-09-19 12:00",6.5755,"Approved","OW478"
"2018-09-19 13:00",6.57767,"Approved","OW478"
"2018-09-19 14:00",6.576,"Approved","OW478"
"2018-09-19 15:00",6.57967,"Approved","OW478"
"2018-09-19 16:00",6.58142,"Approved","OW478"
"2018-09-19 17:00",6.57942,"Approved","OW478"
"2018-09-19 18:00",6.58167,"Approved","OW478"
"2018-09-19 19:00",6.58125,"Approved","OW478"
"2018-09-19 20:00",6.58467,"Approved","OW478"
"2018-09-19 21:00",6.58675,"Approved","OW478"
"2018-09-19 22:00",6.58533,"Approved","OW478"
"2018-09-19 23:00",6.58642,"Approved","OW478"
"2018-09-20 00:00",6.58508,"Approved","OW478"
"2018-09-20 01:00",6.577,"Approved","OW478"
"2018-09-20 02:00",6.57683,"Approved","OW478"
"2018-09-20 03:00",6.57283,"Approved","OW478"
"2018-09-20 04:00",6.57367,"Approved","OW478"
"2018-09-20 05:00",6.57208,"Approved","OW478"
"2018-09-20 06:00",6.57267,"Approved","OW478"
"2018-09-20 07:00",6.57208,"Approved","OW478"
"2018-09-20 08:00",6.57217,"Approved","OW478"
"2018-09-20 09:00",6.57017,"Approved","OW478"
"2018-09-20 10:00",6.57217,"Approved","OW478"
"2018-09-20 11:00",6.57433,"Approved","OW478"
"2018-09-20 12:00",6.57392,"Approved","OW478"
"2018-09-20 13:00",6.57358,"Approved","OW478"
"2018-09-20 14:00",6.57458,"Approved","OW478"
"2018-09-20 15:00",6.57592,"Approved","OW478"
"2018-09-20 16:00",6.572,"Approved","OW478"
"2018-09-20 17:00",6.57092,"Approved","OW478"
"2018-09-20 18:00",6.575,"Approved","OW478"
"2018-09-20 19:00",6.57617,"Approved","OW478"
"2018-09-20 20:00",6.57333,"Approved","OW478"
"2018-09-20 21:00",6.57508,"Approved","OW478"
"2018-09-20 22:00",6.57767,"Approved","OW478"
"2018-09-20 23:00",6.57275,"Approved","OW478"
"2018-09-21 00:00",6.57375,"Approved","OW478"
"2018-09-21 01:00",6.56992,"Approved","OW478"
"2018-09-21 02:00",6.56667,"Approved","OW478"
"2018-09-21 03:00",6.56075,"Approved","OW478"
"2018-09-21 04:00",6.56108,"Approved","OW478"
"2018-09-21 05:00",6.55758,"Approved","OW478"
"2018-09-21 06:00",6.55892,"Approved","OW478"
"2018-09-21 07:00",6.55358,"Approved","OW478"