"Time","Value","Approval","myLocation"
"2013-06-29 01:00",21.0129,"Approved","OW430"
"2013-06-29 02:00",21.0123,"Approved","OW430"
"2013-06-29 03:00",21.0114,"Approved","OW430"
"2013-06-29 04:00",21.0111,"Approved","OW430"
"2013-06-29 05:00",21.0095,"Approved","OW430"
"2013-06-29 06:00",21.0108,"Approved","OW430"
"2013-06-29 07:00",21.0084,"Approved","OW430"
"2013-06-29 08:00",21.0081,"Approved","OW430"
"2013-06-29 09:00",21.0078,"Approved","OW430"
"2013-06-29 10:00",21.0072,"Approved","OW430"
"2013-06-29 11:00",21.0073,"Approved","OW430"
"2013-06-29 12:00",21.0066,"Approved","OW430"
"2013-06-29 13:00",21.0073,"Approved","OW430"
"2013-06-29 14:00",21.0046,"Approved","OW430"
"2013-06-29 15:00",21.0038,"Approved","OW430"
"2013-06-29 16:00",21.0028,"Approved","OW430"
"2013-06-29 17:00",21.0016,"Approved","OW430"
"2013-06-29 18:00",21.0009,"Approved","OW430"
"2013-06-29 19:00",20.9995,"Approved","OW430"
"2013-06-29 20:00",20.9979,"Approved","OW430"
"2013-06-29 21:00",20.9986,"Approved","OW430"
"2013-06-29 22:00",20.9972,"Approved","OW430"
"2013-06-29 23:00",20.9975,"Approved","OW430"
"2013-06-30 00:00",20.9961,"Approved","OW430"
"2013-06-30 01:00",20.9956,"Approved","OW430"
"2013-06-30 02:00",20.9957,"Approved","OW430"
"2013-06-30 03:00",20.9937,"Approved","OW430"
"2013-06-30 04:00",20.9938,"Approved","OW430"
"2013-06-30 05:00",20.993,"Approved","OW430"
"2013-06-30 06:00",20.992,"Approved","OW430"
"2013-06-30 07:00",20.992,"Approved","OW430"
"2013-06-30 08:00",20.991,"Approved","OW430"
"2013-06-30 09:00",20.9901,"Approved","OW430"
"2013-06-30 10:00",20.99,"Approved","OW430"
"2013-06-30 11:00",20.9894,"Approved","OW430"
"2013-06-30 12:00",20.9879,"Approved","OW430"
"2013-06-30 13:00",20.9871,"Approved","OW430"
"2013-06-30 14:00",20.9866,"Approved","OW430"
"2013-06-30 15:00",20.9853,"Approved","OW430"
"2013-06-30 16:00",20.9843,"Approved","OW430"
"2013-06-30 17:00",20.9842,"Approved","OW430"
"2013-06-30 18:00",20.9829,"Approved","OW430"
"2013-06-30 19:00",20.9822,"Approved","OW430"
"2013-06-30 20:00",20.9807,"Approved","OW430"
"2013-06-30 21:00",20.9796,"Approved","OW430"
"2013-06-30 22:00",20.9801,"Approved","OW430"
"2013-06-30 23:00",20.9804,"Approved","OW430"
"2013-07-01 00:00",20.9796,"Approved","OW430"
"2013-07-01 01:00",20.9784,"Approved","OW430"
"2013-07-01 02:00",20.9777,"Approved","OW430"
"2013-07-01 03:00",20.9774,"Approved","OW430"
"2013-07-01 04:00",20.9764,"Approved","OW430"
"2013-07-01 05:00",20.9756,"Approved","OW430"
"2013-07-01 06:00",20.9757,"Approved","OW430"
"2013-07-01 07:00",20.9758,"Approved","OW430"
"2013-07-01 08:00",20.9737,"Approved","OW430"
"2013-07-01 09:00",20.9739,"Approved","OW430"
"2013-07-01 10:00",20.9736,"Approved","OW430"
"2013-07-01 11:00",20.9731,"Approved","OW430"
"2013-07-01 12:00",20.9727,"Approved","OW430"
"2013-07-01 13:00",20.9721,"Approved","OW430"
"2013-07-01 14:00",20.973,"Approved","OW430"
"2013-07-01 15:00",20.9718,"Approved","OW430"
"2013-07-01 16:00",20.9707,"Approved","OW430"
"2013-07-01 17:00",20.9686,"Approved","OW430"
"2013-07-01 18:00",20.9685,"Approved","OW430"
"2013-07-01 19:00",20.9676,"Approved","OW430"
"2013-07-01 20:00",20.9681,"Approved","OW430"
"2013-07-01 21:00",20.9682,"Approved","OW430"
"2013-07-01 22:00",20.9649,"Approved","OW430"
"2013-07-01 23:00",20.9662,"Approved","OW430"
"2013-07-02 00:00",20.9659,"Approved","OW430"
"2013-07-02 01:00",20.9663,"Approved","OW430"
"2013-07-02 02:00",20.966,"Approved","OW430"
"2013-07-02 03:00",20.9643,"Approved","OW430"
"2013-07-02 04:00",20.9665,"Approved","OW430"
"2013-07-02 05:00",20.9632,"Approved","OW430"
"2013-07-02 06:00",20.9627,"Approved","OW430"
"2013-07-02 07:00",20.9626,"Approved","OW430"
"2013-07-02 08:00",20.962,"Approved","OW430"
"2013-07-02 09:00",20.9617,"Approved","OW430"
"2013-07-02 10:00",20.9615,"Approved","OW430"
"2013-07-02 11:00",20.9626,"Approved","OW430"
"2013-07-02 12:00",20.9612,"Approved","OW430"
"2013-07-02 13:00",20.9613,"Approved","OW430"
"2013-07-02 14:00",20.9602,"Approved","OW430"
"2013-07-02 15:00",20.9596,"Approved","OW430"
"2013-07-02 16:00",20.9585,"Approved","OW430"
"2013-07-02 17:00",20.9574,"Approved","OW430"
"2013-07-02 18:00",20.9556,"Approved","OW430"
"2013-07-02 19:00",20.9551,"Approved","OW430"
"2013-07-02 20:00",20.9532,"Approved","OW430"
"2013-07-02 21:00",20.9532,"Approved","OW430"
"2013-07-02 22:00",20.9527,"Approved","OW430"
"2013-07-02 23:00",20.9543,"Approved","OW430"
"2013-07-03 00:00",20.9529,"Approved","OW430"
"2013-07-03 01:00",20.953,"Approved","OW430"
"2013-07-03 02:00",20.9531,"Approved","OW430"
"2013-07-03 03:00",20.9533,"Approved","OW430"
"2013-07-03 04:00",20.9525,"Approved","OW430"
"2013-07-03 05:00",20.9507,"Approved","OW430"
"2013-07-03 06:00",20.9509,"Approved","OW430"
"2013-07-03 07:00",20.9501,"Approved","OW430"
"2013-07-03 08:00",20.9503,"Approved","OW430"
"2013-07-03 09:00",20.9501,"Approved","OW430"
"2013-07-03 10:00",20.9492,"Approved","OW430"
"2013-07-03 11:00",20.9497,"Approved","OW430"
"2013-07-03 12:00",20.9484,"Approved","OW430"
"2013-07-03 13:00",20.9495,"Approved","OW430"
"2013-07-03 14:00",20.9479,"Approved","OW430"
"2013-07-03 15:00",20.9459,"Approved","OW430"
"2013-07-03 16:00",20.9458,"Approved","OW430"
"2013-07-03 17:00",20.9447,"Approved","OW430"
"2013-07-03 18:00",20.9436,"Approved","OW430"
"2013-07-03 19:00",20.9424,"Approved","OW430"
"2013-07-03 20:00",20.941,"Approved","OW430"
"2013-07-03 21:00",20.9418,"Approved","OW430"
"2013-07-03 22:00",20.9429,"Approved","OW430"
"2013-07-03 23:00",20.9414,"Approved","OW430"
"2013-07-04 00:00",20.9401,"Approved","OW430"
"2013-07-04 01:00",20.9396,"Approved","OW430"
"2013-07-04 02:00",20.9392,"Approved","OW430"
"2013-07-04 03:00",20.9408,"Approved","OW430"
"2013-07-04 04:00",20.9404,"Approved","OW430"
"2013-07-04 05:00",20.9383,"Approved","OW430"
"2013-07-04 06:00",20.9381,"Approved","OW430"
"2013-07-04 07:00",20.9366,"Approved","OW430"
"2013-07-04 08:00",20.9359,"Approved","OW430"
"2013-07-04 09:00",20.9359,"Approved","OW430"
"2013-07-04 10:00",20.9364,"Approved","OW430"
"2013-07-04 11:00",20.936,"Approved","OW430"
"2013-07-04 12:00",20.9346,"Approved","OW430"
"2013-07-04 13:00",20.9345,"Approved","OW430"
"2013-07-04 14:00",20.9343,"Approved","OW430"
"2013-07-04 15:00",20.9336,"Approved","OW430"
"2013-07-04 16:00",20.9329,"Approved","OW430"
"2013-07-04 17:00",20.9322,"Approved","OW430"
"2013-07-04 18:00",20.9303,"Approved","OW430"
"2013-07-04 19:00",20.9294,"Approved","OW430"
"2013-07-04 20:00",20.9282,"Approved","OW430"
"2013-07-04 21:00",20.9282,"Approved","OW430"
"2013-07-04 22:00",20.9272,"Approved","OW430"
"2013-07-04 23:00",20.9267,"Approved","OW430"
"2013-07-05 00:00",20.9258,"Approved","OW430"
"2013-07-05 01:00",20.9257,"Approved","OW430"
"2013-07-05 02:00",20.9258,"Approved","OW430"
"2013-07-05 03:00",20.9239,"Approved","OW430"
"2013-07-05 04:00",20.9239,"Approved","OW430"
"2013-07-05 05:00",20.9238,"Approved","OW430"
"2013-07-05 06:00",20.9221,"Approved","OW430"
"2013-07-05 07:00",20.9227,"Approved","OW430"
"2013-07-05 08:00",20.9222,"Approved","OW430"
"2013-07-05 09:00",20.9221,"Approved","OW430"
"2013-07-05 10:00",20.9212,"Approved","OW430"
"2013-07-05 11:00",20.9213,"Approved","OW430"
"2013-07-05 12:00",20.9215,"Approved","OW430"
"2013-07-05 13:00",20.9207,"Approved","OW430"
"2013-07-05 14:00",20.92,"Approved","OW430"
"2013-07-05 15:00",20.9194,"Approved","OW430"
"2013-07-05 16:00",20.9178,"Approved","OW430"
"2013-07-05 17:00",20.9172,"Approved","OW430"
"2013-07-05 18:00",20.9172,"Approved","OW430"
"2013-07-05 19:00",20.915,"Approved","OW430"
"2013-07-05 20:00",20.914,"Approved","OW430"
"2013-07-05 21:00",20.9133,"Approved","OW430"
"2013-07-05 22:00",20.914,"Approved","OW430"
"2013-07-05 23:00",20.9128,"Approved","OW430"
"2013-07-06 00:00",20.912,"Approved","OW430"
"2013-07-06 01:00",20.9114,"Approved","OW430"
"2013-07-06 02:00",20.9107,"Approved","OW430"
"2013-07-06 03:00",20.9112,"Approved","OW430"
"2013-07-06 04:00",20.91,"Approved","OW430"
"2013-07-06 05:00",20.91,"Approved","OW430"
"2013-07-06 06:00",20.9085,"Approved","OW430"
"2013-07-06 07:00",20.9083,"Approved","OW430"
"2013-07-06 08:00",20.9085,"Approved","OW430"
"2013-07-06 09:00",20.9073,"Approved","OW430"
"2013-07-06 10:00",20.9071,"Approved","OW430"
"2013-07-06 11:00",20.907,"Approved","OW430"
"2013-07-06 12:00",20.9065,"Approved","OW430"
"2013-07-06 13:00",20.9068,"Approved","OW430"
"2013-07-06 14:00",20.9057,"Approved","OW430"
"2013-07-06 15:00",20.9052,"Approved","OW430"
"2013-07-06 16:00",20.9042,"Approved","OW430"
"2013-07-06 17:00",20.9029,"Approved","OW430"
"2013-07-06 18:00",20.9029,"Approved","OW430"
"2013-07-06 19:00",20.9017,"Approved","OW430"
"2013-07-06 20:00",20.9012,"Approved","OW430"
"2013-07-06 21:00",20.9,"Approved","OW430"
"2013-07-06 22:00",20.9004,"Approved","OW430"
"2013-07-06 23:00",20.8988,"Approved","OW430"
"2013-07-07 00:00",20.8998,"Approved","OW430"
"2013-07-07 01:00",20.8989,"Approved","OW430"
"2013-07-07 02:00",20.899,"Approved","OW430"
"2013-07-07 03:00",20.8982,"Approved","OW430"
"2013-07-07 04:00",20.8979,"Approved","OW430"
"2013-07-07 05:00",20.8969,"Approved","OW430"
"2013-07-07 06:00",20.8969,"Approved","OW430"
"2013-07-07 07:00",20.8972,"Approved","OW430"
"2013-07-07 08:00",20.897,"Approved","OW430"
"2013-07-07 09:00",20.8968,"Approved","OW430"
"2013-07-07 10:00",20.897,"Approved","OW430"
"2013-07-07 11:00",20.8964,"Approved","OW430"
"2013-07-07 12:00",20.8947,"Approved","OW430"
"2013-07-07 13:00",20.894,"Approved","OW430"
"2013-07-07 14:00",20.8934,"Approved","OW430"
"2013-07-07 15:00",20.894,"Approved","OW430"
"2013-07-07 16:00",20.8915,"Approved","OW430"
"2013-07-07 17:00",20.8914,"Approved","OW430"
"2013-07-07 18:00",20.8922,"Approved","OW430"
"2013-07-07 19:00",20.8905,"Approved","OW430"
"2013-07-07 20:00",20.8899,"Approved","OW430"
"2013-07-07 21:00",20.89,"Approved","OW430"
"2013-07-07 22:00",20.8907,"Approved","OW430"
"2013-07-07 23:00",20.8899,"Approved","OW430"
"2013-07-08 00:00",20.8895,"Approved","OW430"
"2013-07-08 01:00",20.8895,"Approved","OW430"
"2013-07-08 02:00",20.8889,"Approved","OW430"
"2013-07-08 03:00",20.8891,"Approved","OW430"
"2013-07-08 04:00",20.8894,"Approved","OW430"
"2013-07-08 05:00",20.8895,"Approved","OW430"
"2013-07-08 06:00",20.8885,"Approved","OW430"
"2013-07-08 07:00",20.889,"Approved","OW430"
"2013-07-08 08:00",20.888,"Approved","OW430"
"2013-07-08 09:00",20.8885,"Approved","OW430"
"2013-07-08 10:00",20.8892,"Approved","OW430"
"2013-07-08 11:00",20.8887,"Approved","OW430"
"2013-07-08 12:00",20.8895,"Approved","OW430"
"2013-07-08 13:00",20.8887,"Approved","OW430"
"2013-07-08 14:00",20.8881,"Approved","OW430"
"2013-07-08 15:00",20.8878,"Approved","OW430"
"2013-07-08 16:00",20.8855,"Approved","OW430"
"2013-07-08 17:00",20.8863,"Approved","OW430"
"2013-07-08 18:00",20.8852,"Approved","OW430"
"2013-07-08 19:00",20.8834,"Approved","OW430"
"2013-07-08 20:00",20.8836,"Approved","OW430"
"2013-07-08 21:00",20.8824,"Approved","OW430"
"2013-07-08 22:00",20.8827,"Approved","OW430"
"2013-07-08 23:00",20.8834,"Approved","OW430"
"2013-07-09 00:00",20.883,"Approved","OW430"
"2013-07-09 01:00",20.8818,"Approved","OW430"
"2013-07-09 02:00",20.8817,"Approved","OW430"
"2013-07-09 03:00",20.8814,"Approved","OW430"
"2013-07-09 04:00",20.8805,"Approved","OW430"
"2013-07-09 05:00",20.8814,"Approved","OW430"
"2013-07-09 06:00",20.8801,"Approved","OW430"
"2013-07-09 07:00",20.8801,"Approved","OW430"
"2013-07-09 08:00",20.8794,"Approved","OW430"
"2013-07-09 09:00",20.8793,"Approved","OW430"
"2013-07-09 10:00",20.8795,"Approved","OW430"
"2013-07-09 11:00",20.8798,"Approved","OW430"
"2013-07-09 12:00",20.8793,"Approved","OW430"
"2013-07-09 13:00",20.8801,"Approved","OW430"
"2013-07-09 14:00",20.8786,"Approved","OW430"
"2013-07-09 15:00",20.8777,"Approved","OW430"
"2013-07-09 16:00",20.8769,"Approved","OW430"
"2013-07-09 17:00",20.8752,"Approved","OW430"
"2013-07-09 18:00",20.8754,"Approved","OW430"
"2013-07-09 19:00",20.8739,"Approved","OW430"
"2013-07-09 20:00",20.8733,"Approved","OW430"
"2013-07-09 21:00",20.8729,"Approved","OW430"
"2013-07-09 22:00",20.8713,"Approved","OW430"
"2013-07-09 23:00",20.8705,"Approved","OW430"
"2013-07-10 00:00",20.8733,"Approved","OW430"
"2013-07-10 01:00",20.8733,"Approved","OW430"
"2013-07-10 02:00",20.8716,"Approved","OW430"
"2013-07-10 03:00",20.8725,"Approved","OW430"
"2013-07-10 04:00",20.8728,"Approved","OW430"
"2013-07-10 05:00",20.872,"Approved","OW430"
"2013-07-10 06:00",20.8709,"Approved","OW430"
"2013-07-10 07:00",20.8708,"Approved","OW430"
"2013-07-10 08:00",20.8697,"Approved","OW430"
"2013-07-10 09:00",20.868,"Approved","OW430"
"2013-07-10 10:00",20.8707,"Approved","OW430"
"2013-07-10 11:00",20.8703,"Approved","OW430"
"2013-07-10 12:00",20.8711,"Approved","OW430"
"2013-07-10 13:00",20.8708,"Approved","OW430"
"2013-07-10 14:00",20.87,"Approved","OW430"
"2013-07-10 15:00",20.869,"Approved","OW430"
"2013-07-10 16:00",20.8665,"Approved","OW430"
"2013-07-10 17:00",20.8645,"Approved","OW430"
"2013-07-10 18:00",20.8643,"Approved","OW430"
"2013-07-10 19:00",20.8642,"Approved","OW430"
"2013-07-10 20:00",20.8634,"Approved","OW430"
"2013-07-10 21:00",20.8636,"Approved","OW430"
"2013-07-10 22:00",20.8636,"Approved","OW430"
"2013-07-10 23:00",20.8639,"Approved","OW430"
"2013-07-11 00:00",20.865,"Approved","OW430"
"2013-07-11 01:00",20.8651,"Approved","OW430"
"2013-07-11 02:00",20.8642,"Approved","OW430"
"2013-07-11 03:00",20.8638,"Approved","OW430"
"2013-07-11 04:00",20.8647,"Approved","OW430"
"2013-07-11 05:00",20.864,"Approved","OW430"
"2013-07-11 06:00",20.8636,"Approved","OW430"
"2013-07-11 07:00",20.8632,"Approved","OW430"
"2013-07-11 08:00",20.8628,"Approved","OW430"
"2013-07-11 09:00",20.8618,"Approved","OW430"
"2013-07-11 10:00",20.8622,"Approved","OW430"
"2013-07-11 11:00",20.8622,"Approved","OW430"
"2013-07-11 12:00",20.8629,"Approved","OW430"
"2013-07-11 13:00",20.8619,"Approved","OW430"
"2013-07-11 14:00",20.8617,"Approved","OW430"
"2013-07-11 15:00",20.8602,"Approved","OW430"
"2013-07-11 16:00",20.8589,"Approved","OW430"
"2013-07-11 17:00",20.8593,"Approved","OW430"
"2013-07-11 18:00",20.8596,"Approved","OW430"
"2013-07-11 19:00",20.8586,"Approved","OW430"
"2013-07-11 20:00",20.8568,"Approved","OW430"
"2013-07-11 21:00",20.8581,"Approved","OW430"
"2013-07-11 22:00",20.8582,"Approved","OW430"
"2013-07-11 23:00",20.8573,"Approved","OW430"
"2013-07-12 00:00",20.8574,"Approved","OW430"
"2013-07-12 01:00",20.8564,"Approved","OW430"
"2013-07-12 02:00",20.8564,"Approved","OW430"
"2013-07-12 03:00",20.856,"Approved","OW430"
"2013-07-12 04:00",20.8561,"Approved","OW430"
"2013-07-12 05:00",20.8555,"Approved","OW430"
"2013-07-12 06:00",20.8558,"Approved","OW430"
"2013-07-12 07:00",20.8549,"Approved","OW430"
"2013-07-12 08:00",20.855,"Approved","OW430"
"2013-07-12 09:00",20.8555,"Approved","OW430"
"2013-07-12 10:00",20.8548,"Approved","OW430"
"2013-07-12 11:00",20.8547,"Approved","OW430"
"2013-07-12 12:00",20.8554,"Approved","OW430"
"2013-07-12 13:00",20.8553,"Approved","OW430"
"2013-07-12 14:00",20.8549,"Approved","OW430"
"2013-07-12 15:00",20.8538,"Approved","OW430"
"2013-07-12 16:00",20.8519,"Approved","OW430"
"2013-07-12 17:00",20.8498,"Approved","OW430"
"2013-07-12 18:00",20.8507,"Approved","OW430"
"2013-07-12 19:00",20.8526,"Approved","OW430"
"2013-07-12 20:00",20.8513,"Approved","OW430"
"2013-07-12 21:00",20.8519,"Approved","OW430"
"2013-07-12 22:00",20.8518,"Approved","OW430"
"2013-07-12 23:00",20.8525,"Approved","OW430"
"2013-07-13 00:00",20.8525,"Approved","OW430"
"2013-07-13 01:00",20.8526,"Approved","OW430"
"2013-07-13 02:00",20.8515,"Approved","OW430"
"2013-07-13 03:00",20.8516,"Approved","OW430"
"2013-07-13 04:00",20.8515,"Approved","OW430"
"2013-07-13 05:00",20.8523,"Approved","OW430"
"2013-07-13 06:00",20.8515,"Approved","OW430"
"2013-07-13 07:00",20.8501,"Approved","OW430"
"2013-07-13 08:00",20.8501,"Approved","OW430"
"2013-07-13 09:00",20.8505,"Approved","OW430"
"2013-07-13 10:00",20.8497,"Approved","OW430"
"2013-07-13 11:00",20.8502,"Approved","OW430"
"2013-07-13 12:00",20.8505,"Approved","OW430"
"2013-07-13 13:00",20.8505,"Approved","OW430"
"2013-07-13 14:00",20.8504,"Approved","OW430"
"2013-07-13 15:00",20.8494,"Approved","OW430"
"2013-07-13 16:00",20.8492,"Approved","OW430"
"2013-07-13 17:00",20.848,"Approved","OW430"
"2013-07-13 18:00",20.8477,"Approved","OW430"
"2013-07-13 19:00",20.8475,"Approved","OW430"
"2013-07-13 20:00",20.846,"Approved","OW430"
"2013-07-13 21:00",20.8456,"Approved","OW430"
"2013-07-13 22:00",20.8461,"Approved","OW430"
"2013-07-13 23:00",20.8462,"Approved","OW430"
"2013-07-14 00:00",20.846,"Approved","OW430"
"2013-07-14 01:00",20.8456,"Approved","OW430"
"2013-07-14 02:00",20.8452,"Approved","OW430"
"2013-07-14 03:00",20.8443,"Approved","OW430"
"2013-07-14 04:00",20.845,"Approved","OW430"
"2013-07-14 05:00",20.8446,"Approved","OW430"
"2013-07-14 06:00",20.845,"Approved","OW430"
"2013-07-14 07:00",20.8443,"Approved","OW430"
"2013-07-14 08:00",20.8441,"Approved","OW430"
"2013-07-14 09:00",20.8438,"Approved","OW430"
"2013-07-14 10:00",20.8433,"Approved","OW430"
"2013-07-14 11:00",20.8435,"Approved","OW430"
"2013-07-14 12:00",20.8431,"Approved","OW430"
"2013-07-14 13:00",20.8427,"Approved","OW430"
"2013-07-14 14:00",20.8414,"Approved","OW430"
"2013-07-14 15:00",20.8403,"Approved","OW430"
"2013-07-14 16:00",20.8389,"Approved","OW430"
"2013-07-14 17:00",20.839,"Approved","OW430"
"2013-07-14 18:00",20.8388,"Approved","OW430"
"2013-07-14 19:00",20.8404,"Approved","OW430"
"2013-07-14 20:00",20.839,"Approved","OW430"
"2013-07-14 21:00",20.8387,"Approved","OW430"
"2013-07-14 22:00",20.8379,"Approved","OW430"
"2013-07-14 23:00",20.8372,"Approved","OW430"
"2013-07-15 00:00",20.8381,"Approved","OW430"
"2013-07-15 01:00",20.8384,"Approved","OW430"
"2013-07-15 02:00",20.838,"Approved","OW430"
"2013-07-15 03:00",20.8354,"Approved","OW430"
"2013-07-15 04:00",20.8352,"Approved","OW430"
"2013-07-15 05:00",20.8356,"Approved","OW430"
"2013-07-15 06:00",20.8354,"Approved","OW430"
"2013-07-15 07:00",20.835,"Approved","OW430"
"2013-07-15 08:00",20.8351,"Approved","OW430"
"2013-07-15 09:00",20.8362,"Approved","OW430"
"2013-07-15 10:00",20.8359,"Approved","OW430"
"2013-07-15 11:00",20.8354,"Approved","OW430"
"2013-07-15 12:00",20.8344,"Approved","OW430"
"2013-07-15 13:00",20.8339,"Approved","OW430"
"2013-07-15 14:00",20.8332,"Approved","OW430"
"2013-07-15 15:00",20.8331,"Approved","OW430"
"2013-07-15 16:00",20.8325,"Approved","OW430"
"2013-07-15 17:00",20.8311,"Approved","OW430"
"2013-07-15 18:00",20.8309,"Approved","OW430"
"2013-07-15 19:00",20.8305,"Approved","OW430"
"2013-07-15 20:00",20.83,"Approved","OW430"
"2013-07-15 21:00",20.8284,"Approved","OW430"
"2013-07-15 22:00",20.8279,"Approved","OW430"
"2013-07-15 23:00",20.8289,"Approved","OW430"
"2013-07-16 00:00",20.8293,"Approved","OW430"
"2013-07-16 01:00",20.8267,"Approved","OW430"
"2013-07-16 02:00",20.8285,"Approved","OW430"
"2013-07-16 03:00",20.828,"Approved","OW430"
"2013-07-16 04:00",20.8262,"Approved","OW430"
"2013-07-16 05:00",20.8262,"Approved","OW430"
"2013-07-16 06:00",20.8261,"Approved","OW430"
"2013-07-16 07:00",20.8264,"Approved","OW430"
"2013-07-16 08:00",20.8257,"Approved","OW430"
"2013-07-16 09:00",20.8249,"Approved","OW430"
"2013-07-16 10:00",20.8253,"Approved","OW430"
"2013-07-16 11:00",20.8241,"Approved","OW430"
"2013-07-16 12:00",20.8251,"Approved","OW430"
"2013-07-16 13:00",20.8233,"Approved","OW430"
"2013-07-16 14:00",20.8234,"Approved","OW430"
"2013-07-16 15:00",20.8237,"Approved","OW430"
"2013-07-16 16:00",20.8229,"Approved","OW430"
"2013-07-16 17:00",20.8227,"Approved","OW430"
"2013-07-16 18:00",20.8223,"Approved","OW430"
"2013-07-16 19:00",20.8217,"Approved","OW430"
"2013-07-16 20:00",20.8221,"Approved","OW430"
"2013-07-16 21:00",20.8204,"Approved","OW430"
"2013-07-16 22:00",20.8202,"Approved","OW430"
"2013-07-16 23:00",20.8196,"Approved","OW430"
"2013-07-17 00:00",20.8197,"Approved","OW430"
"2013-07-17 01:00",20.821,"Approved","OW430"
"2013-07-17 02:00",20.8193,"Approved","OW430"
"2013-07-17 03:00",20.8219,"Approved","OW430"
"2013-07-17 04:00",20.8202,"Approved","OW430"
"2013-07-17 05:00",20.8195,"Approved","OW430"
"2013-07-17 06:00",20.8199,"Approved","OW430"
"2013-07-17 07:00",20.8235,"Approved","OW430"
"2013-07-17 08:00",20.821,"Approved","OW430"
"2013-07-17 09:00",20.8214,"Approved","OW430"
"2013-07-17 10:00",20.8201,"Approved","OW430"
"2013-07-17 11:00",20.8202,"Approved","OW430"
"2013-07-17 12:00",20.8219,"Approved","OW430"
"2013-07-17 13:00",20.8214,"Approved","OW430"
"2013-07-17 14:00",20.8212,"Approved","OW430"
"2013-07-17 15:00",20.8204,"Approved","OW430"
"2013-07-17 16:00",20.8191,"Approved","OW430"
"2013-07-17 17:00",20.819,"Approved","OW430"
"2013-07-17 18:00",20.8199,"Approved","OW430"
"2013-07-17 19:00",20.8206,"Approved","OW430"
"2013-07-17 20:00",20.8206,"Approved","OW430"
"2013-07-17 21:00",20.8208,"Approved","OW430"
"2013-07-17 22:00",20.8204,"Approved","OW430"
"2013-07-17 23:00",20.821,"Approved","OW430"
"2013-07-18 00:00",20.8199,"Approved","OW430"
"2013-07-18 01:00",20.8192,"Approved","OW430"
"2013-07-18 02:00",20.8201,"Approved","OW430"
"2013-07-18 03:00",20.8188,"Approved","OW430"
"2013-07-18 04:00",20.8181,"Approved","OW430"
"2013-07-18 05:00",20.8178,"Approved","OW430"
"2013-07-18 06:00",20.8176,"Approved","OW430"
"2013-07-18 07:00",20.8164,"Approved","OW430"
"2013-07-18 08:00",20.8174,"Approved","OW430"
"2013-07-18 09:00",20.8171,"Approved","OW430"
"2013-07-18 10:00",20.8184,"Approved","OW430"
"2013-07-18 11:00",20.8172,"Approved","OW430"
"2013-07-18 12:00",20.8165,"Approved","OW430"
"2013-07-18 13:00",20.817,"Approved","OW430"
"2013-07-18 14:00",20.8163,"Approved","OW430"
"2013-07-18 15:00",20.8163,"Approved","OW430"
"2013-07-18 16:00",20.8155,"Approved","OW430"
"2013-07-18 17:00",20.815,"Approved","OW430"
"2013-07-18 18:00",20.8142,"Approved","OW430"
"2013-07-18 19:00",20.8126,"Approved","OW430"
"2013-07-18 20:00",20.813,"Approved","OW430"
"2013-07-18 21:00",20.8122,"Approved","OW430"
"2013-07-18 22:00",20.8121,"Approved","OW430"
"2013-07-18 23:00",20.8119,"Approved","OW430"
"2013-07-19 00:00",20.8112,"Approved","OW430"
"2013-07-19 01:00",20.8103,"Approved","OW430"
"2013-07-19 02:00",20.8111,"Approved","OW430"
"2013-07-19 03:00",20.8104,"Approved","OW430"
"2013-07-19 04:00",20.8106,"Approved","OW430"
"2013-07-19 05:00",20.8103,"Approved","OW430"
"2013-07-19 06:00",20.8091,"Approved","OW430"
"2013-07-19 07:00",20.8094,"Approved","OW430"
"2013-07-19 08:00",20.8093,"Approved","OW430"
"2013-07-19 09:00",20.8102,"Approved","OW430"
"2013-07-19 10:00",20.8102,"Approved","OW430"
"2013-07-19 11:00",20.8096,"Approved","OW430"
"2013-07-19 12:00",20.8094,"Approved","OW430"
"2013-07-19 13:00",20.8096,"Approved","OW430"
"2013-07-19 14:00",20.808,"Approved","OW430"
"2013-07-19 15:00",20.8074,"Approved","OW430"
"2013-07-19 16:00",20.8072,"Approved","OW430"
"2013-07-19 17:00",20.8076,"Approved","OW430"
"2013-07-19 18:00",20.8064,"Approved","OW430"
"2013-07-19 19:00",20.8054,"Approved","OW430"
"2013-07-19 20:00",20.804,"Approved","OW430"
"2013-07-19 21:00",20.8047,"Approved","OW430"
"2013-07-19 22:00",20.8047,"Approved","OW430"
"2013-07-19 23:00",20.8034,"Approved","OW430"
"2013-07-20 00:00",20.8046,"Approved","OW430"
"2013-07-20 01:00",20.8038,"Approved","OW430"
"2013-07-20 02:00",20.8041,"Approved","OW430"
"2013-07-20 03:00",20.8032,"Approved","OW430"
"2013-07-20 04:00",20.8031,"Approved","OW430"
"2013-07-20 05:00",20.8032,"Approved","OW430"
"2013-07-20 06:00",20.8023,"Approved","OW430"
"2013-07-20 07:00",20.8018,"Approved","OW430"