"Time","Value","Approval","myLocation"
"2004-03-30 18:00",3.809,"Approved","OW355"
"2004-03-30 19:00",3.81,"Approved","OW355"
"2004-03-30 20:00",3.81,"Approved","OW355"
"2004-03-30 21:00",3.811,"Approved","OW355"
"2004-03-30 22:00",3.812,"Approved","OW355"
"2004-03-30 23:00",3.812,"Approved","OW355"
"2004-03-31 00:00",3.812,"Approved","OW355"
"2004-03-31 01:00",3.812,"Approved","OW355"
"2004-03-31 02:00",3.812,"Approved","OW355"
"2004-03-31 03:00",3.812,"Approved","OW355"
"2004-03-31 04:00",3.813,"Approved","OW355"
"2004-03-31 05:00",3.813,"Approved","OW355"
"2004-03-31 06:00",3.813,"Approved","OW355"
"2004-03-31 07:00",3.814,"Approved","OW355"
"2004-03-31 08:00",3.815,"Approved","OW355"
"2004-03-31 09:00",3.816,"Approved","OW355"
"2004-03-31 10:00",3.817,"Approved","OW355"
"2004-03-31 11:00",3.816,"Approved","OW355"
"2004-03-31 12:00",3.817,"Approved","OW355"
"2004-03-31 13:00",3.817,"Approved","OW355"
"2004-03-31 14:00",3.819,"Approved","OW355"
"2004-03-31 15:00",3.82,"Approved","OW355"
"2004-03-31 16:00",3.821,"Approved","OW355"
"2004-03-31 17:00",3.823,"Approved","OW355"
"2004-03-31 18:00",3.825,"Approved","OW355"
"2004-03-31 19:00",3.826,"Approved","OW355"
"2004-03-31 20:00",3.828,"Approved","OW355"
"2004-03-31 21:00",3.83,"Approved","OW355"
"2004-03-31 22:00",3.832,"Approved","OW355"
"2004-03-31 23:00",3.833,"Approved","OW355"
"2004-04-01 00:00",3.834,"Approved","OW355"
"2004-04-01 01:00",3.835,"Approved","OW355"
"2004-04-01 02:00",3.837,"Approved","OW355"
"2004-04-01 03:00",3.838,"Approved","OW355"
"2004-04-01 04:00",3.84,"Approved","OW355"
"2004-04-01 05:00",3.842,"Approved","OW355"
"2004-04-01 06:00",3.843,"Approved","OW355"
"2004-04-01 07:00",3.846,"Approved","OW355"
"2004-04-01 08:00",3.848,"Approved","OW355"
"2004-04-01 09:00",3.849,"Approved","OW355"
"2004-04-01 10:00",3.85,"Approved","OW355"
"2004-04-01 11:00",3.851,"Approved","OW355"
"2004-04-01 12:00",3.852,"Approved","OW355"
"2004-04-01 13:00",3.853,"Approved","OW355"
"2004-04-01 14:00",3.854,"Approved","OW355"
"2004-04-01 15:00",3.856,"Approved","OW355"
"2004-04-01 16:00",3.857,"Approved","OW355"
"2004-04-01 17:00",3.858,"Approved","OW355"
"2004-04-01 18:00",3.859,"Approved","OW355"
"2004-04-01 19:00",3.861,"Approved","OW355"
"2004-04-01 20:00",3.861,"Approved","OW355"
"2004-04-01 21:00",3.863,"Approved","OW355"
"2004-04-01 22:00",3.865,"Approved","OW355"
"2004-04-01 23:00",3.866,"Approved","OW355"
"2004-04-02 00:00",3.866,"Approved","OW355"
"2004-04-02 01:00",3.869,"Approved","OW355"
"2004-04-02 02:00",3.869,"Approved","OW355"
"2004-04-02 03:00",3.87,"Approved","OW355"
"2004-04-02 04:00",3.871,"Approved","OW355"
"2004-04-02 05:00",3.872,"Approved","OW355"
"2004-04-02 06:00",3.872,"Approved","OW355"
"2004-04-02 07:00",3.874,"Approved","OW355"
"2004-04-02 08:00",3.876,"Approved","OW355"
"2004-04-02 09:00",3.877,"Approved","OW355"
"2004-04-02 10:00",3.879,"Approved","OW355"
"2004-04-02 11:00",3.88,"Approved","OW355"
"2004-04-02 12:00",3.88,"Approved","OW355"
"2004-04-02 13:00",3.881,"Approved","OW355"
"2004-04-02 14:00",3.881,"Approved","OW355"
"2004-04-02 15:00",3.882,"Approved","OW355"
"2004-04-02 16:00",3.883,"Approved","OW355"
"2004-04-02 17:00",3.884,"Approved","OW355"
"2004-04-02 18:00",3.884,"Approved","OW355"
"2004-04-02 19:00",3.885,"Approved","OW355"
"2004-04-02 20:00",3.886,"Approved","OW355"
"2004-04-02 21:00",3.887,"Approved","OW355"
"2004-04-02 22:00",3.888,"Approved","OW355"
"2004-04-02 23:00",3.889,"Approved","OW355"
"2004-04-03 00:00",3.891,"Approved","OW355"
"2004-04-03 01:00",3.892,"Approved","OW355"
"2004-04-03 02:00",3.893,"Approved","OW355"
"2004-04-03 03:00",3.893,"Approved","OW355"
"2004-04-03 04:00",3.894,"Approved","OW355"
"2004-04-03 05:00",3.895,"Approved","OW355"
"2004-04-03 06:00",3.896,"Approved","OW355"
"2004-04-03 07:00",3.896,"Approved","OW355"
"2004-04-03 08:00",3.897,"Approved","OW355"
"2004-04-03 09:00",3.899,"Approved","OW355"
"2004-04-03 10:00",3.902,"Approved","OW355"
"2004-04-03 11:00",3.903,"Approved","OW355"
"2004-04-03 12:00",3.904,"Approved","OW355"
"2004-04-03 13:00",3.905,"Approved","OW355"
"2004-04-03 14:00",3.906,"Approved","OW355"
"2004-04-03 15:00",3.906,"Approved","OW355"
"2004-04-03 16:00",3.908,"Approved","OW355"
"2004-04-03 17:00",3.912,"Approved","OW355"
"2004-04-03 18:00",3.914,"Approved","OW355"
"2004-04-03 19:00",3.915,"Approved","OW355"
"2004-04-03 20:00",3.915,"Approved","OW355"
"2004-04-03 21:00",3.915,"Approved","OW355"
"2004-04-03 22:00",3.916,"Approved","OW355"
"2004-04-03 23:00",3.918,"Approved","OW355"
"2004-04-04 00:00",3.922,"Approved","OW355"
"2004-04-04 01:00",3.924,"Approved","OW355"
"2004-04-04 02:00",3.924,"Approved","OW355"
"2004-04-04 03:00",3.925,"Approved","OW355"
"2004-04-04 04:00",3.925,"Approved","OW355"
"2004-04-04 05:00",3.927,"Approved","OW355"
"2004-04-04 06:00",3.928,"Approved","OW355"
"2004-04-04 07:00",3.932,"Approved","OW355"
"2004-04-04 08:00",3.935,"Approved","OW355"
"2004-04-04 09:00",3.935,"Approved","OW355"
"2004-04-04 10:00",3.936,"Approved","OW355"
"2004-04-04 11:00",3.937,"Approved","OW355"
"2004-04-04 12:00",3.939,"Approved","OW355"
"2004-04-04 13:00",3.94,"Approved","OW355"
"2004-04-04 14:00",3.942,"Approved","OW355"
"2004-04-04 15:00",3.943,"Approved","OW355"
"2004-04-04 16:00",3.944,"Approved","OW355"
"2004-04-04 17:00",3.944,"Approved","OW355"
"2004-04-04 18:00",3.944,"Approved","OW355"
"2004-04-04 19:00",3.945,"Approved","OW355"
"2004-04-04 20:00",3.945,"Approved","OW355"
"2004-04-04 21:00",3.949,"Approved","OW355"
"2004-04-04 22:00",3.951,"Approved","OW355"
"2004-04-04 23:00",3.951,"Approved","OW355"
"2004-04-05 00:00",3.952,"Approved","OW355"
"2004-04-05 01:00",3.952,"Approved","OW355"
"2004-04-05 02:00",3.953,"Approved","OW355"
"2004-04-05 03:00",3.954,"Approved","OW355"
"2004-04-05 04:00",3.956,"Approved","OW355"
"2004-04-05 05:00",3.958,"Approved","OW355"
"2004-04-05 06:00",3.962,"Approved","OW355"
"2004-04-05 07:00",3.964,"Approved","OW355"
"2004-04-05 08:00",3.965,"Approved","OW355"
"2004-04-05 09:00",3.966,"Approved","OW355"
"2004-04-05 10:00",3.967,"Approved","OW355"
"2004-04-05 11:00",3.969,"Approved","OW355"
"2004-04-05 12:00",3.97,"Approved","OW355"
"2004-04-05 13:00",3.972,"Approved","OW355"
"2004-04-05 14:00",3.973,"Approved","OW355"
"2004-04-05 15:00",3.974,"Approved","OW355"
"2004-04-05 16:00",3.976,"Approved","OW355"
"2004-04-05 17:00",3.977,"Approved","OW355"
"2004-04-05 18:00",3.977,"Approved","OW355"
"2004-04-05 19:00",3.978,"Approved","OW355"
"2004-04-05 20:00",3.979,"Approved","OW355"
"2004-04-05 21:00",3.981,"Approved","OW355"
"2004-04-05 22:00",3.982,"Approved","OW355"
"2004-04-05 23:00",3.983,"Approved","OW355"
"2004-04-06 00:00",3.985,"Approved","OW355"
"2004-04-06 01:00",3.986,"Approved","OW355"
"2004-04-06 02:00",3.987,"Approved","OW355"
"2004-04-06 03:00",3.988,"Approved","OW355"
"2004-04-06 04:00",3.989,"Approved","OW355"
"2004-04-06 05:00",3.99,"Approved","OW355"
"2004-04-06 06:00",3.992,"Approved","OW355"
"2004-04-06 07:00",3.994,"Approved","OW355"
"2004-04-06 08:00",3.995,"Approved","OW355"
"2004-04-06 09:00",3.996,"Approved","OW355"
"2004-04-06 10:00",3.997,"Approved","OW355"
"2004-04-06 11:00",3.998,"Approved","OW355"
"2004-04-06 12:00",3.999,"Approved","OW355"
"2004-04-06 13:00",4,"Approved","OW355"
"2004-04-06 14:00",4.001,"Approved","OW355"
"2004-04-06 15:00",4.002,"Approved","OW355"
"2004-04-06 16:00",4.003,"Approved","OW355"
"2004-04-06 17:00",4.005,"Approved","OW355"
"2004-04-06 18:00",4.005,"Approved","OW355"
"2004-04-06 19:00",4.007,"Approved","OW355"
"2004-04-06 20:00",4.008,"Approved","OW355"
"2004-04-06 21:00",4.009,"Approved","OW355"
"2004-04-06 22:00",4.011,"Approved","OW355"
"2004-04-06 23:00",4.012,"Approved","OW355"
"2004-04-07 00:00",4.013,"Approved","OW355"
"2004-04-07 01:00",4.014,"Approved","OW355"
"2004-04-07 02:00",4.015,"Approved","OW355"
"2004-04-07 03:00",4.015,"Approved","OW355"
"2004-04-07 04:00",4.017,"Approved","OW355"
"2004-04-07 05:00",4.018,"Approved","OW355"
"2004-04-07 06:00",4.02,"Approved","OW355"
"2004-04-07 07:00",4.022,"Approved","OW355"
"2004-04-07 08:00",4.023,"Approved","OW355"
"2004-04-07 09:00",4.025,"Approved","OW355"
"2004-04-07 10:00",4.025,"Approved","OW355"
"2004-04-07 11:00",4.026,"Approved","OW355"
"2004-04-07 12:00",4.027,"Approved","OW355"
"2004-04-07 13:00",4.028,"Approved","OW355"
"2004-04-07 14:00",4.029,"Approved","OW355"
"2004-04-07 15:00",4.03,"Approved","OW355"
"2004-04-07 16:00",4.031,"Approved","OW355"
"2004-04-07 17:00",4.032,"Approved","OW355"
"2004-04-07 18:00",4.032,"Approved","OW355"
"2004-04-07 19:00",4.033,"Approved","OW355"
"2004-04-07 20:00",4.034,"Approved","OW355"
"2004-04-07 21:00",4.035,"Approved","OW355"
"2004-04-07 22:00",4.036,"Approved","OW355"
"2004-04-07 23:00",4.037,"Approved","OW355"
"2004-04-08 00:00",4.038,"Approved","OW355"
"2004-04-08 01:00",4.04,"Approved","OW355"
"2004-04-08 02:00",4.04,"Approved","OW355"
"2004-04-08 03:00",4.041,"Approved","OW355"
"2004-04-08 04:00",4.043,"Approved","OW355"
"2004-04-08 05:00",4.043,"Approved","OW355"
"2004-04-08 06:00",4.044,"Approved","OW355"
"2004-04-08 07:00",4.046,"Approved","OW355"
"2004-04-08 08:00",4.046,"Approved","OW355"
"2004-04-08 09:00",4.046,"Approved","OW355"
"2004-04-08 10:00",4.047,"Approved","OW355"
"2004-04-08 11:00",4.049,"Approved","OW355"
"2004-04-08 12:00",4.05,"Approved","OW355"
"2004-04-08 13:00",4.05,"Approved","OW355"
"2004-04-08 14:00",4.051,"Approved","OW355"
"2004-04-08 15:00",4.05,"Approved","OW355"
"2004-04-08 16:00",4.05,"Approved","OW355"
"2004-04-08 17:00",4.05,"Approved","OW355"
"2004-04-08 18:00",4.049,"Approved","OW355"
"2004-04-08 19:00",4.049,"Approved","OW355"
"2004-04-08 20:00",4.049,"Approved","OW355"
"2004-04-08 21:00",4.048,"Approved","OW355"
"2004-04-08 22:00",4.048,"Approved","OW355"
"2004-04-08 23:00",4.048,"Approved","OW355"
"2004-04-09 00:00",4.048,"Approved","OW355"
"2004-04-09 01:00",4.048,"Approved","OW355"
"2004-04-09 02:00",4.048,"Approved","OW355"
"2004-04-09 03:00",4.048,"Approved","OW355"
"2004-04-09 04:00",4.048,"Approved","OW355"
"2004-04-09 05:00",4.048,"Approved","OW355"
"2004-04-09 06:00",4.048,"Approved","OW355"
"2004-04-09 07:00",4.049,"Approved","OW355"
"2004-04-09 08:00",4.049,"Approved","OW355"
"2004-04-09 09:00",4.05,"Approved","OW355"
"2004-04-09 10:00",4.05,"Approved","OW355"
"2004-04-09 11:00",4.05,"Approved","OW355"
"2004-04-09 12:00",4.05,"Approved","OW355"
"2004-04-09 13:00",4.05,"Approved","OW355"
"2004-04-09 14:00",4.051,"Approved","OW355"
"2004-04-09 15:00",4.051,"Approved","OW355"
"2004-04-09 16:00",4.051,"Approved","OW355"
"2004-04-09 17:00",4.051,"Approved","OW355"
"2004-04-09 18:00",4.051,"Approved","OW355"
"2004-04-09 19:00",4.053,"Approved","OW355"
"2004-04-09 20:00",4.054,"Approved","OW355"
"2004-04-09 21:00",4.054,"Approved","OW355"
"2004-04-09 22:00",4.054,"Approved","OW355"
"2004-04-09 23:00",4.054,"Approved","OW355"
"2004-04-10 00:00",4.055,"Approved","OW355"
"2004-04-10 01:00",4.056,"Approved","OW355"
"2004-04-10 02:00",4.056,"Approved","OW355"
"2004-04-10 03:00",4.056,"Approved","OW355"
"2004-04-10 04:00",4.056,"Approved","OW355"
"2004-04-10 05:00",4.057,"Approved","OW355"
"2004-04-10 06:00",4.057,"Approved","OW355"
"2004-04-10 07:00",4.057,"Approved","OW355"
"2004-04-10 08:00",4.061,"Approved","OW355"
"2004-04-10 09:00",4.063,"Approved","OW355"
"2004-04-10 10:00",4.063,"Approved","OW355"
"2004-04-10 11:00",4.062,"Approved","OW355"
"2004-04-10 12:00",4.062,"Approved","OW355"
"2004-04-10 13:00",4.061,"Approved","OW355"
"2004-04-10 14:00",4.061,"Approved","OW355"
"2004-04-10 15:00",4.061,"Approved","OW355"
"2004-04-10 16:00",4.061,"Approved","OW355"
"2004-04-10 17:00",4.06,"Approved","OW355"
"2004-04-10 18:00",4.06,"Approved","OW355"
"2004-04-10 19:00",4.06,"Approved","OW355"
"2004-04-10 20:00",4.061,"Approved","OW355"
"2004-04-10 21:00",4.061,"Approved","OW355"
"2004-04-10 22:00",4.061,"Approved","OW355"
"2004-04-10 23:00",4.061,"Approved","OW355"
"2004-04-11 00:00",4.061,"Approved","OW355"
"2004-04-11 01:00",4.066,"Approved","OW355"
"2004-04-11 02:00",4.066,"Approved","OW355"
"2004-04-11 03:00",4.066,"Approved","OW355"
"2004-04-11 04:00",4.066,"Approved","OW355"
"2004-04-11 05:00",4.066,"Approved","OW355"
"2004-04-11 06:00",4.066,"Approved","OW355"
"2004-04-11 07:00",4.066,"Approved","OW355"
"2004-04-11 08:00",4.066,"Approved","OW355"
"2004-04-11 09:00",4.066,"Approved","OW355"
"2004-04-11 10:00",4.067,"Approved","OW355"
"2004-04-11 11:00",4.067,"Approved","OW355"
"2004-04-11 12:00",4.068,"Approved","OW355"
"2004-04-11 13:00",4.069,"Approved","OW355"
"2004-04-11 14:00",4.069,"Approved","OW355"
"2004-04-11 15:00",4.069,"Approved","OW355"
"2004-04-11 16:00",4.069,"Approved","OW355"
"2004-04-11 17:00",4.069,"Approved","OW355"
"2004-04-11 18:00",4.069,"Approved","OW355"
"2004-04-11 19:00",4.07,"Approved","OW355"
"2004-04-11 20:00",4.07,"Approved","OW355"
"2004-04-11 21:00",4.07,"Approved","OW355"
"2004-04-11 22:00",4.07,"Approved","OW355"
"2004-04-11 23:00",4.07,"Approved","OW355"
"2004-04-12 00:00",4.071,"Approved","OW355"
"2004-04-12 01:00",4.072,"Approved","OW355"
"2004-04-12 02:00",4.072,"Approved","OW355"
"2004-04-12 03:00",4.072,"Approved","OW355"
"2004-04-12 04:00",4.072,"Approved","OW355"
"2004-04-12 05:00",4.073,"Approved","OW355"
"2004-04-12 06:00",4.073,"Approved","OW355"
"2004-04-12 07:00",4.073,"Approved","OW355"
"2004-04-12 08:00",4.073,"Approved","OW355"
"2004-04-12 09:00",4.073,"Approved","OW355"
"2004-04-12 10:00",4.073,"Approved","OW355"
"2004-04-12 11:00",4.073,"Approved","OW355"
"2004-04-12 12:00",4.073,"Approved","OW355"
"2004-04-12 13:00",4.074,"Approved","OW355"
"2004-04-12 14:00",4.074,"Approved","OW355"
"2004-04-12 15:00",4.074,"Approved","OW355"
"2004-04-12 16:00",4.074,"Approved","OW355"
"2004-04-12 17:00",4.075,"Approved","OW355"
"2004-04-12 18:00",4.074,"Approved","OW355"
"2004-04-12 19:00",4.074,"Approved","OW355"
"2004-04-12 20:00",4.074,"Approved","OW355"
"2004-04-12 21:00",4.075,"Approved","OW355"
"2004-04-12 22:00",4.075,"Approved","OW355"
"2004-04-12 23:00",4.075,"Approved","OW355"
"2004-04-13 00:00",4.075,"Approved","OW355"
"2004-04-13 01:00",4.075,"Approved","OW355"
"2004-04-13 02:00",4.075,"Approved","OW355"
"2004-04-13 03:00",4.075,"Approved","OW355"
"2004-04-13 04:00",4.075,"Approved","OW355"
"2004-04-13 05:00",4.075,"Approved","OW355"
"2004-04-13 06:00",4.076,"Approved","OW355"
"2004-04-13 07:00",4.076,"Approved","OW355"
"2004-04-13 08:00",4.076,"Approved","OW355"
"2004-04-13 09:00",4.076,"Approved","OW355"
"2004-04-13 10:00",4.076,"Approved","OW355"
"2004-04-13 11:00",4.076,"Approved","OW355"
"2004-04-13 12:00",4.077,"Approved","OW355"
"2004-04-13 13:00",4.078,"Approved","OW355"
"2004-04-13 14:00",4.078,"Approved","OW355"
"2004-04-13 15:00",4.078,"Approved","OW355"
"2004-04-13 16:00",4.079,"Approved","OW355"
"2004-04-13 17:00",4.079,"Approved","OW355"
"2004-04-13 18:00",4.079,"Approved","OW355"
"2004-04-13 19:00",4.079,"Approved","OW355"
"2004-04-13 20:00",4.08,"Approved","OW355"
"2004-04-13 21:00",4.08,"Approved","OW355"
"2004-04-13 22:00",4.08,"Approved","OW355"
"2004-04-13 23:00",4.08,"Approved","OW355"
"2004-04-14 00:00",4.08,"Approved","OW355"
"2004-04-14 01:00",4.082,"Approved","OW355"
"2004-04-14 02:00",4.082,"Approved","OW355"
"2004-04-14 03:00",4.082,"Approved","OW355"
"2004-04-14 04:00",4.082,"Approved","OW355"
"2004-04-14 05:00",4.082,"Approved","OW355"
"2004-04-14 06:00",4.082,"Approved","OW355"
"2004-04-14 07:00",4.084,"Approved","OW355"
"2004-04-14 08:00",4.084,"Approved","OW355"
"2004-04-14 09:00",4.085,"Approved","OW355"
"2004-04-14 10:00",4.086,"Approved","OW355"
"2004-04-14 11:00",4.086,"Approved","OW355"
"2004-04-14 12:00",4.086,"Approved","OW355"
"2004-04-14 13:00",4.088,"Approved","OW355"
"2004-04-14 14:00",4.088,"Approved","OW355"
"2004-04-14 15:00",4.089,"Approved","OW355"
"2004-04-14 16:00",4.089,"Approved","OW355"
"2004-04-14 17:00",4.089,"Approved","OW355"
"2004-04-14 18:00",4.089,"Approved","OW355"
"2004-04-14 19:00",4.09,"Approved","OW355"
"2004-04-14 20:00",4.09,"Approved","OW355"
"2004-04-14 21:00",4.09,"Approved","OW355"
"2004-04-14 22:00",4.09,"Approved","OW355"
"2004-04-14 23:00",4.091,"Approved","OW355"
"2004-04-15 00:00",4.09,"Approved","OW355"
"2004-04-15 01:00",4.09,"Approved","OW355"
"2004-04-15 02:00",4.09,"Approved","OW355"
"2004-04-15 03:00",4.09,"Approved","OW355"
"2004-04-15 04:00",4.09,"Approved","OW355"
"2004-04-15 05:00",4.09,"Approved","OW355"
"2004-04-15 06:00",4.09,"Approved","OW355"
"2004-04-15 07:00",4.09,"Approved","OW355"
"2004-04-15 08:00",4.089,"Approved","OW355"
"2004-04-15 09:00",4.089,"Approved","OW355"
"2004-04-15 10:00",4.089,"Approved","OW355"
"2004-04-15 11:00",4.089,"Approved","OW355"
"2004-04-15 12:00",4.09,"Approved","OW355"
"2004-04-15 13:00",4.09,"Approved","OW355"
"2004-04-15 14:00",4.09,"Approved","OW355"
"2004-04-15 15:00",4.091,"Approved","OW355"
"2004-04-15 16:00",4.091,"Approved","OW355"
"2004-04-15 17:00",4.091,"Approved","OW355"
"2004-04-15 18:00",4.091,"Approved","OW355"
"2004-04-15 19:00",4.091,"Approved","OW355"
"2004-04-15 20:00",4.091,"Approved","OW355"
"2004-04-15 21:00",4.092,"Approved","OW355"
"2004-04-15 22:00",4.092,"Approved","OW355"
"2004-04-15 23:00",4.092,"Approved","OW355"
"2004-04-16 00:00",4.092,"Approved","OW355"
"2004-04-16 01:00",4.092,"Approved","OW355"
"2004-04-16 02:00",4.092,"Approved","OW355"
"2004-04-16 03:00",4.092,"Approved","OW355"
"2004-04-16 04:00",4.093,"Approved","OW355"
"2004-04-16 05:00",4.093,"Approved","OW355"
"2004-04-16 06:00",4.095,"Approved","OW355"
"2004-04-16 07:00",4.095,"Approved","OW355"
"2004-04-16 08:00",4.096,"Approved","OW355"
"2004-04-16 09:00",4.097,"Approved","OW355"
"2004-04-16 10:00",4.097,"Approved","OW355"
"2004-04-16 11:00",4.097,"Approved","OW355"
"2004-04-16 12:00",4.097,"Approved","OW355"
"2004-04-16 13:00",4.098,"Approved","OW355"
"2004-04-16 14:00",4.098,"Approved","OW355"
"2004-04-16 15:00",4.099,"Approved","OW355"
"2004-04-16 16:00",4.099,"Approved","OW355"
"2004-04-16 17:00",4.1,"Approved","OW355"
"2004-04-16 18:00",4.1,"Approved","OW355"
"2004-04-16 19:00",4.1,"Approved","OW355"
"2004-04-16 20:00",4.1,"Approved","OW355"
"2004-04-16 21:00",4.102,"Approved","OW355"
"2004-04-16 22:00",4.102,"Approved","OW355"
"2004-04-16 23:00",4.102,"Approved","OW355"
"2004-04-17 00:00",4.102,"Approved","OW355"
"2004-04-17 01:00",4.102,"Approved","OW355"
"2004-04-17 02:00",4.103,"Approved","OW355"
"2004-04-17 03:00",4.103,"Approved","OW355"
"2004-04-17 04:00",4.104,"Approved","OW355"
"2004-04-17 05:00",4.104,"Approved","OW355"
"2004-04-17 06:00",4.105,"Approved","OW355"
"2004-04-17 07:00",4.106,"Approved","OW355"
"2004-04-17 08:00",4.107,"Approved","OW355"
"2004-04-17 09:00",4.108,"Approved","OW355"
"2004-04-17 10:00",4.108,"Approved","OW355"
"2004-04-17 11:00",4.109,"Approved","OW355"
"2004-04-17 12:00",4.108,"Approved","OW355"
"2004-04-17 13:00",4.108,"Approved","OW355"
"2004-04-17 14:00",4.109,"Approved","OW355"
"2004-04-17 15:00",4.109,"Approved","OW355"
"2004-04-17 16:00",4.109,"Approved","OW355"
"2004-04-17 17:00",4.111,"Approved","OW355"
"2004-04-17 18:00",4.111,"Approved","OW355"
"2004-04-17 19:00",4.111,"Approved","OW355"
"2004-04-17 20:00",4.111,"Approved","OW355"
"2004-04-17 21:00",4.111,"Approved","OW355"
"2004-04-17 22:00",4.112,"Approved","OW355"
"2004-04-17 23:00",4.112,"Approved","OW355"
"2004-04-18 00:00",4.112,"Approved","OW355"
"2004-04-18 01:00",4.112,"Approved","OW355"
"2004-04-18 02:00",4.112,"Approved","OW355"
"2004-04-18 03:00",4.113,"Approved","OW355"
"2004-04-18 04:00",4.113,"Approved","OW355"
"2004-04-18 05:00",4.114,"Approved","OW355"
"2004-04-18 06:00",4.116,"Approved","OW355"
"2004-04-18 07:00",4.119,"Approved","OW355"
"2004-04-18 08:00",4.12,"Approved","OW355"
"2004-04-18 09:00",4.121,"Approved","OW355"
"2004-04-18 10:00",4.121,"Approved","OW355"
"2004-04-18 11:00",4.122,"Approved","OW355"
"2004-04-18 12:00",4.122,"Approved","OW355"
"2004-04-18 13:00",4.122,"Approved","OW355"
"2004-04-18 14:00",4.123,"Approved","OW355"
"2004-04-18 15:00",4.123,"Approved","OW355"
"2004-04-18 16:00",4.123,"Approved","OW355"
"2004-04-18 17:00",4.123,"Approved","OW355"
"2004-04-18 18:00",4.123,"Approved","OW355"
"2004-04-18 19:00",4.123,"Approved","OW355"
"2004-04-18 20:00",4.123,"Approved","OW355"
"2004-04-18 21:00",4.123,"Approved","OW355"
"2004-04-18 22:00",4.125,"Approved","OW355"
"2004-04-18 23:00",4.125,"Approved","OW355"
"2004-04-19 00:00",4.125,"Approved","OW355"
"2004-04-19 01:00",4.125,"Approved","OW355"
"2004-04-19 02:00",4.126,"Approved","OW355"
"2004-04-19 03:00",4.127,"Approved","OW355"
"2004-04-19 04:00",4.127,"Approved","OW355"
"2004-04-19 05:00",4.129,"Approved","OW355"
"2004-04-19 06:00",4.131,"Approved","OW355"
"2004-04-19 07:00",4.132,"Approved","OW355"
"2004-04-19 08:00",4.133,"Approved","OW355"
"2004-04-19 09:00",4.133,"Approved","OW355"
"2004-04-19 10:00",4.134,"Approved","OW355"
"2004-04-19 11:00",4.134,"Approved","OW355"
"2004-04-19 12:00",4.134,"Approved","OW355"
"2004-04-19 13:00",4.135,"Approved","OW355"
"2004-04-19 14:00",4.136,"Approved","OW355"
"2004-04-19 15:00",4.136,"Approved","OW355"
"2004-04-19 16:00",4.136,"Approved","OW355"
"2004-04-19 17:00",4.137,"Approved","OW355"
"2004-04-19 18:00",4.138,"Approved","OW355"
"2004-04-19 19:00",4.138,"Approved","OW355"
"2004-04-19 20:00",4.139,"Approved","OW355"
"2004-04-19 21:00",4.139,"Approved","OW355"
"2004-04-19 22:00",4.14,"Approved","OW355"
"2004-04-19 23:00",4.141,"Approved","OW355"
"2004-04-20 00:00",4.141,"Approved","OW355"
"2004-04-20 01:00",4.141,"Approved","OW355"
"2004-04-20 02:00",4.143,"Approved","OW355"
"2004-04-20 03:00",4.143,"Approved","OW355"
"2004-04-20 04:00",4.144,"Approved","OW355"
"2004-04-20 05:00",4.145,"Approved","OW355"
"2004-04-20 06:00",4.146,"Approved","OW355"
"2004-04-20 07:00",4.147,"Approved","OW355"
"2004-04-20 08:00",4.147,"Approved","OW355"
"2004-04-20 09:00",4.148,"Approved","OW355"
"2004-04-20 10:00",4.148,"Approved","OW355"
"2004-04-20 11:00",4.149,"Approved","OW355"
"2004-04-20 12:00",4.149,"Approved","OW355"
"2004-04-20 13:00",4.15,"Approved","OW355"
"2004-04-20 14:00",4.151,"Approved","OW355"
"2004-04-20 15:00",4.152,"Approved","OW355"
"2004-04-20 16:00",4.152,"Approved","OW355"
"2004-04-20 17:00",4.152,"Approved","OW355"
"2004-04-20 18:00",4.153,"Approved","OW355"
"2004-04-20 19:00",4.153,"Approved","OW355"
"2004-04-20 20:00",4.154,"Approved","OW355"
"2004-04-20 21:00",4.154,"Approved","OW355"
"2004-04-20 22:00",4.155,"Approved","OW355"
"2004-04-20 23:00",4.155,"Approved","OW355"
"2004-04-21 00:00",4.156,"Approved","OW355"
"2004-04-21 01:00",4.156,"Approved","OW355"
"2004-04-21 02:00",4.156,"Approved","OW355"
"2004-04-21 03:00",4.156,"Approved","OW355"
"2004-04-21 04:00",4.157,"Approved","OW355"
"2004-04-21 05:00",4.158,"Approved","OW355"
"2004-04-21 06:00",4.159,"Approved","OW355"
"2004-04-21 07:00",4.16,"Approved","OW355"
"2004-04-21 08:00",4.16,"Approved","OW355"
"2004-04-21 09:00",4.161,"Approved","OW355"
"2004-04-21 10:00",4.162,"Approved","OW355"
"2004-04-21 11:00",4.162,"Approved","OW355"
"2004-04-21 12:00",4.163,"Approved","OW355"
"2004-04-21 13:00",4.163,"Approved","OW355"
"2004-04-21 14:00",4.163,"Approved","OW355"
"2004-04-21 15:00",4.163,"Approved","OW355"
"2004-04-21 16:00",4.164,"Approved","OW355"
"2004-04-21 17:00",4.165,"Approved","OW355"
"2004-04-21 18:00",4.165,"Approved","OW355"
"2004-04-21 19:00",4.166,"Approved","OW355"
"2004-04-21 20:00",4.166,"Approved","OW355"
"2004-04-21 21:00",4.167,"Approved","OW355"
"2004-04-21 22:00",4.167,"Approved","OW355"
"2004-04-21 23:00",4.167,"Approved","OW355"