"Time","Value","Approval","myLocation"
"1995-09-11 12:00",7.866,"Approved","OW329"
"1995-10-02 12:00",8.176,"Approved","OW329"
"1995-11-01 12:00",6.525,"Approved","OW329"
"1995-12-05 12:00",4.011,"Approved","OW329"
"1996-01-05 12:00",3.797,"Approved","OW329"
"1996-02-07 12:00",3.741,"Approved","OW329"
"1996-03-08 12:00",4.106,"Approved","OW329"
"1996-04-02 12:00",4.519,"Approved","OW329"
"1996-04-30 12:00",3.746,"Approved","OW329"
"1996-06-04 12:00",4.856,"Approved","OW329"
"1996-07-04 12:00",5.773,"Approved","OW329"
"1996-08-05 12:00",6.692,"Approved","OW329"
"1996-09-05 12:00",7.436,"Approved","OW329"
"1996-10-03 12:00",7.764,"Approved","OW329"
"1996-12-02 12:00",5.793,"Approved","OW329"
"1996-12-10 12:00",5.513,"Approved","OW329"
"1997-02-12 12:00",4.139,"Approved","OW329"
"1997-03-03 12:00",4.021,"Approved","OW329"
"1997-04-09 12:00",3.611,"Approved","OW329"
"1997-11-17 12:00",5.201,"Approved","OW329"
"1997-12-01 12:00",5.078,"Approved","OW329"
"1998-01-05 12:00",3.713,"Approved","OW329"
"1998-01-30 12:00",2.95,"Approved","OW329"
"1998-02-02 12:00",3.026,"Approved","OW329"
"1998-04-21 12:00",4.618,"Approved","OW329"
"1998-05-05 12:00",5.155,"Approved","OW329"
"1998-05-29 12:00",5.988,"Approved","OW329"
"1998-07-02 12:00",7.048,"Approved","OW329"
"1998-07-31 12:00",7.691,"Approved","OW329"
"1998-08-31 12:00",8.341,"Approved","OW329"
"1998-09-30 12:00",8.926,"Approved","OW329"
"1998-11-02 12:00",8.751,"Approved","OW329"
"1998-11-19 12:00",7.846,"Approved","OW329"
"1998-11-30 12:00",6.661,"Approved","OW329"
"1999-01-05 12:00",4.011,"Approved","OW329"
"1999-02-01 12:00",3.401,"Approved","OW329"
"1999-03-01 12:00",2.481,"Approved","OW329"
"1999-04-01 12:00",2.871,"Approved","OW329"
"1999-04-30 12:00",3.781,"Approved","OW329"
"1999-06-01 12:00",4.851,"Approved","OW329"
"1999-07-07 12:00",5.971,"Approved","OW329"
"1999-07-30 12:00",6.841,"Approved","OW329"
"1999-08-31 12:00",7.871,"Approved","OW329"
"1999-10-01 12:00",8.557,"Approved","OW329"
"1999-11-01 12:00",8.406,"Approved","OW329"
"1999-11-30 12:00",5.911,"Approved","OW329"
"1999-12-31 12:00",3.481,"Approved","OW329"
"2000-01-31 12:00",4.521,"Approved","OW329"
"2000-03-01 12:00",4.631,"Approved","OW329"
"2000-03-31 12:00",4.231,"Approved","OW329"
"2000-05-01 12:00",5.001,"Approved","OW329"
"2000-06-01 12:00",5.256,"Approved","OW329"
"2000-07-04 12:00",5.806,"Approved","OW329"
"2000-07-31 12:00",6.514,"Approved","OW329"
"2000-08-31 12:00",7.186,"Approved","OW329"
"2000-10-02 12:00",7.581,"Approved","OW329"
"2000-10-31 12:00",6.851,"Approved","OW329"
"2000-12-01 12:00",6.461,"Approved","OW329"
"2001-01-02 12:00",5.661,"Approved","OW329"
"2001-01-31 12:00",5.341,"Approved","OW329"
"2001-03-03 12:00",5.591,"Approved","OW329"
"2001-03-30 12:00",5.711,"Approved","OW329"
"2001-04-30 12:00",5.451,"Approved","OW329"
"2001-05-21 12:00",5.591,"Approved","OW329"
"2001-06-29 12:00",6.421,"Approved","OW329"
"2001-07-31 12:00",7.631,"Approved","OW329"
"2001-08-31 12:00",7.461,"Approved","OW329"
"2001-10-01 12:00",7.746,"Approved","OW329"
"2001-10-31 12:00",6.831,"Approved","OW329"
"2001-11-30 12:00",5.696,"Approved","OW329"
"2001-12-31 12:00",4.259,"Approved","OW329"
"2002-01-31 12:00",4.181,"Approved","OW329"
"2002-02-13 12:00",4.111,"Approved","OW329"
"2002-02-28 12:00",4.151,"Approved","OW329"
"2002-04-02 12:00",4.741,"Approved","OW329"
"2002-05-01 12:00",4.841,"Approved","OW329"
"2002-05-31 12:00",5.836,"Approved","OW329"
"2002-06-28 12:00",6.811,"Approved","OW329"
"2002-07-31 12:00",7.816,"Approved","OW329"
"2002-08-30 12:00",8.526,"Approved","OW329"
"2002-10-02 12:00",8.803,"Approved","OW329"
"2002-10-31 12:00",8.921,"Approved","OW329"
"2002-11-28 12:00",6.391,"Approved","OW329"
"2002-12-31 12:00",5.686,"Approved","OW329"
"2003-01-31 12:00",4.872,"Approved","OW329"
"2003-02-28 12:00",5.213,"Approved","OW329"
"2003-03-11 12:00",4.516,"Approved","OW329"
"2003-04-30 12:00",4.028,"Approved","OW329"
"2003-05-02 12:00",5.128,"Approved","OW329"
"2003-06-30 12:00",6.141,"Approved","OW329"
"2003-07-15 12:00",6.763,"Approved","OW329"
"2003-07-15 18:00",6.733,"Approved","OW329"
"2003-07-16 00:00",6.743,"Approved","OW329"
"2003-07-16 06:00",6.754,"Approved","OW329"
"2003-07-16 12:00",6.767,"Approved","OW329"
"2003-07-16 18:00",6.778,"Approved","OW329"
"2003-07-17 00:00",6.79,"Approved","OW329"
"2003-07-17 06:00",6.8,"Approved","OW329"
"2003-07-17 12:00",6.812,"Approved","OW329"
"2003-07-17 18:00",6.822,"Approved","OW329"
"2003-07-18 00:00",6.831,"Approved","OW329"
"2003-07-18 06:00",6.842,"Approved","OW329"
"2003-07-18 12:00",6.853,"Approved","OW329"
"2003-07-18 18:00",6.864,"Approved","OW329"
"2003-07-19 00:00",6.872,"Approved","OW329"
"2003-07-19 06:00",6.883,"Approved","OW329"
"2003-07-19 12:00",6.893,"Approved","OW329"
"2003-07-19 18:00",6.901,"Approved","OW329"
"2003-07-20 00:00",6.911,"Approved","OW329"
"2003-07-20 06:00",6.921,"Approved","OW329"
"2003-07-20 12:00",6.931,"Approved","OW329"
"2003-07-20 18:00",6.939,"Approved","OW329"
"2003-07-21 00:00",6.946,"Approved","OW329"
"2003-07-21 06:00",6.954,"Approved","OW329"
"2003-07-21 12:00",6.963,"Approved","OW329"
"2003-07-21 18:00",6.971,"Approved","OW329"
"2003-07-22 00:00",6.977,"Approved","OW329"
"2003-07-22 06:00",6.986,"Approved","OW329"
"2003-07-22 12:00",6.995,"Approved","OW329"
"2003-07-22 18:00",7.002,"Approved","OW329"
"2003-07-23 00:00",7.01,"Approved","OW329"
"2003-07-23 06:00",7.018,"Approved","OW329"
"2003-07-23 12:00",7.027,"Approved","OW329"
"2003-07-23 18:00",7.034,"Approved","OW329"
"2003-07-24 00:00",7.04,"Approved","OW329"
"2003-07-24 06:00",7.048,"Approved","OW329"
"2003-07-24 12:00",7.056,"Approved","OW329"
"2003-07-24 18:00",7.063,"Approved","OW329"
"2003-07-25 00:00",7.071,"Approved","OW329"
"2003-07-25 06:00",7.079,"Approved","OW329"
"2003-07-25 12:00",7.088,"Approved","OW329"
"2003-07-25 18:00",7.096,"Approved","OW329"
"2003-07-26 00:00",7.105,"Approved","OW329"
"2003-07-26 06:00",7.113,"Approved","OW329"
"2003-07-26 12:00",7.123,"Approved","OW329"
"2003-07-26 18:00",7.132,"Approved","OW329"
"2003-07-27 00:00",7.14,"Approved","OW329"
"2003-07-27 06:00",7.148,"Approved","OW329"
"2003-07-27 12:00",7.157,"Approved","OW329"
"2003-07-27 18:00",7.164,"Approved","OW329"
"2003-07-28 00:00",7.171,"Approved","OW329"
"2003-07-28 06:00",7.18,"Approved","OW329"
"2003-07-28 12:00",7.189,"Approved","OW329"
"2003-07-28 18:00",7.197,"Approved","OW329"
"2003-07-29 00:00",7.206,"Approved","OW329"
"2003-07-29 06:00",7.215,"Approved","OW329"
"2003-07-29 12:00",7.224,"Approved","OW329"
"2003-07-29 18:00",7.232,"Approved","OW329"
"2003-07-30 00:00",7.241,"Approved","OW329"
"2003-07-30 06:00",7.25,"Approved","OW329"
"2003-07-30 12:00",7.26,"Approved","OW329"
"2003-07-30 18:00",7.269,"Approved","OW329"
"2003-07-31 00:00",7.278,"Approved","OW329"
"2003-07-31 06:00",7.288,"Approved","OW329"
"2003-07-31 12:00",7.297,"Approved","OW329"
"2003-07-31 18:00",7.307,"Approved","OW329"
"2003-08-01 00:00",7.316,"Approved","OW329"
"2003-08-01 06:00",7.325,"Approved","OW329"
"2003-08-01 12:00",7.335,"Approved","OW329"
"2003-08-01 18:00",7.344,"Approved","OW329"
"2003-08-02 00:00",7.353,"Approved","OW329"
"2003-08-02 06:00",7.362,"Approved","OW329"
"2003-08-02 12:00",7.37,"Approved","OW329"
"2003-08-02 18:00",7.379,"Approved","OW329"
"2003-08-03 00:00",7.389,"Approved","OW329"
"2003-08-03 06:00",7.399,"Approved","OW329"
"2003-08-03 12:00",7.409,"Approved","OW329"
"2003-08-03 18:00",7.419,"Approved","OW329"
"2003-08-04 00:00",7.428,"Approved","OW329"
"2003-08-04 06:00",7.437,"Approved","OW329"
"2003-08-04 12:00",7.447,"Approved","OW329"
"2003-08-04 18:00",7.456,"Approved","OW329"
"2003-08-05 00:00",7.465,"Approved","OW329"
"2003-08-05 06:00",7.474,"Approved","OW329"
"2003-08-05 12:00",7.482,"Approved","OW329"
"2003-08-05 18:00",7.492,"Approved","OW329"
"2003-08-06 00:00",7.5,"Approved","OW329"
"2003-08-06 06:00",7.509,"Approved","OW329"
"2003-08-06 12:00",7.517,"Approved","OW329"
"2003-08-06 18:00",7.526,"Approved","OW329"
"2003-08-07 00:00",7.535,"Approved","OW329"
"2003-08-07 06:00",7.544,"Approved","OW329"
"2003-08-07 12:00",7.552,"Approved","OW329"
"2003-08-07 18:00",7.56,"Approved","OW329"
"2003-08-08 00:00",7.569,"Approved","OW329"
"2003-08-08 06:00",7.577,"Approved","OW329"
"2003-08-08 12:00",7.586,"Approved","OW329"
"2003-08-08 18:00",7.595,"Approved","OW329"
"2003-08-09 00:00",7.603,"Approved","OW329"
"2003-08-09 06:00",7.611,"Approved","OW329"
"2003-08-09 12:00",7.621,"Approved","OW329"
"2003-08-09 18:00",7.63,"Approved","OW329"
"2003-08-10 00:00",7.638,"Approved","OW329"
"2003-08-10 06:00",7.647,"Approved","OW329"
"2003-08-10 12:00",7.656,"Approved","OW329"
"2003-08-10 18:00",7.664,"Approved","OW329"
"2003-08-11 00:00",7.672,"Approved","OW329"
"2003-08-11 06:00",7.681,"Approved","OW329"
"2003-08-11 12:00",7.69,"Approved","OW329"
"2003-08-11 18:00",7.699,"Approved","OW329"
"2003-08-12 00:00",7.707,"Approved","OW329"
"2003-08-12 06:00",7.715,"Approved","OW329"
"2003-08-13 00:00",7.744,"Approved","OW329"
"2003-08-13 06:00",7.753,"Approved","OW329"
"2003-08-13 12:00",7.762,"Approved","OW329"
"2003-08-13 18:00",7.77,"Approved","OW329"
"2003-08-14 00:00",7.777,"Approved","OW329"
"2003-08-14 06:00",7.785,"Approved","OW329"
"2003-08-14 12:00",7.793,"Approved","OW329"
"2003-08-14 18:00",7.8,"Approved","OW329"
"2003-08-15 00:00",7.808,"Approved","OW329"
"2003-08-15 06:00",7.817,"Approved","OW329"
"2003-08-15 12:00",7.825,"Approved","OW329"
"2003-08-15 18:00",7.834,"Approved","OW329"
"2003-08-16 00:00",7.842,"Approved","OW329"
"2003-08-16 06:00",7.85,"Approved","OW329"
"2003-08-16 12:00",7.859,"Approved","OW329"
"2003-08-16 18:00",7.866,"Approved","OW329"
"2003-08-17 00:00",7.874,"Approved","OW329"
"2003-08-17 06:00",7.882,"Approved","OW329"
"2003-08-17 12:00",7.889,"Approved","OW329"
"2003-08-17 18:00",7.898,"Approved","OW329"
"2003-08-18 00:00",7.905,"Approved","OW329"
"2003-08-18 06:00",7.914,"Approved","OW329"
"2003-08-18 12:00",7.923,"Approved","OW329"
"2003-08-18 18:00",7.931,"Approved","OW329"
"2003-08-19 00:00",7.938,"Approved","OW329"
"2003-08-19 06:00",7.947,"Approved","OW329"
"2003-08-19 12:00",7.955,"Approved","OW329"
"2003-08-19 18:00",7.962,"Approved","OW329"
"2003-08-20 00:00",7.97,"Approved","OW329"
"2003-08-20 06:00",7.977,"Approved","OW329"
"2003-08-20 12:00",7.984,"Approved","OW329"
"2003-08-20 18:00",7.99,"Approved","OW329"
"2003-08-21 00:00",7.996,"Approved","OW329"
"2003-08-21 06:00",8.002,"Approved","OW329"
"2003-08-21 12:00",8.008,"Approved","OW329"
"2003-08-21 18:00",8.014,"Approved","OW329"
"2003-08-22 00:00",8.018,"Approved","OW329"
"2003-08-22 06:00",8.023,"Approved","OW329"
"2003-08-22 12:00",8.029,"Approved","OW329"
"2003-08-22 18:00",8.034,"Approved","OW329"
"2003-08-23 00:00",8.038,"Approved","OW329"
"2003-08-23 06:00",8.043,"Approved","OW329"
"2003-08-23 12:00",8.049,"Approved","OW329"
"2003-08-23 18:00",8.053,"Approved","OW329"
"2003-08-24 00:00",8.058,"Approved","OW329"
"2003-08-24 06:00",8.062,"Approved","OW329"
"2003-08-24 12:00",8.067,"Approved","OW329"
"2003-08-24 18:00",8.071,"Approved","OW329"
"2003-08-25 00:00",8.076,"Approved","OW329"
"2003-08-25 06:00",8.08,"Approved","OW329"
"2003-08-25 12:00",8.084,"Approved","OW329"
"2003-08-25 18:00",8.088,"Approved","OW329"
"2003-08-26 00:00",8.092,"Approved","OW329"
"2003-08-26 06:00",8.098,"Approved","OW329"
"2003-08-26 12:00",8.103,"Approved","OW329"
"2003-08-26 18:00",8.107,"Approved","OW329"
"2003-08-27 00:00",8.112,"Approved","OW329"
"2003-08-27 06:00",8.116,"Approved","OW329"
"2003-08-27 12:00",8.121,"Approved","OW329"
"2003-08-27 18:00",8.126,"Approved","OW329"
"2003-08-28 00:00",8.13,"Approved","OW329"
"2003-08-28 06:00",8.134,"Approved","OW329"
"2003-08-28 12:00",8.139,"Approved","OW329"
"2003-08-28 18:00",8.143,"Approved","OW329"
"2003-08-29 00:00",8.147,"Approved","OW329"
"2003-08-29 06:00",8.153,"Approved","OW329"
"2003-08-29 12:00",8.157,"Approved","OW329"
"2003-08-29 18:00",8.162,"Approved","OW329"
"2003-08-30 00:00",8.165,"Approved","OW329"
"2003-08-30 06:00",8.17,"Approved","OW329"
"2003-08-30 12:00",8.174,"Approved","OW329"
"2003-08-30 18:00",8.177,"Approved","OW329"
"2003-08-31 00:00",8.181,"Approved","OW329"
"2003-08-31 06:00",8.185,"Approved","OW329"
"2003-08-31 12:00",8.189,"Approved","OW329"
"2003-08-31 18:00",8.194,"Approved","OW329"
"2003-09-01 00:00",8.196,"Approved","OW329"
"2003-09-01 06:00",8.2,"Approved","OW329"
"2003-09-01 12:00",8.204,"Approved","OW329"
"2003-09-01 18:00",8.207,"Approved","OW329"
"2003-09-02 00:00",8.209,"Approved","OW329"
"2003-09-02 06:00",8.213,"Approved","OW329"
"2003-09-02 12:00",8.217,"Approved","OW329"
"2003-09-02 18:00",8.219,"Approved","OW329"
"2003-09-03 00:00",8.222,"Approved","OW329"
"2003-09-03 06:00",8.225,"Approved","OW329"
"2003-09-03 12:00",8.228,"Approved","OW329"
"2003-09-03 18:00",8.232,"Approved","OW329"
"2003-09-04 00:00",8.235,"Approved","OW329"
"2003-09-04 06:00",8.239,"Approved","OW329"
"2003-09-04 12:00",8.242,"Approved","OW329"
"2003-09-04 18:00",8.245,"Approved","OW329"
"2003-09-05 00:00",8.249,"Approved","OW329"
"2003-09-05 06:00",8.253,"Approved","OW329"
"2003-09-05 12:00",8.257,"Approved","OW329"
"2003-09-05 18:00",8.26,"Approved","OW329"
"2003-09-06 00:00",8.261,"Approved","OW329"
"2003-09-06 06:00",8.267,"Approved","OW329"
"2003-09-06 12:00",8.271,"Approved","OW329"
"2003-09-06 18:00",8.275,"Approved","OW329"
"2003-09-07 00:00",8.275,"Approved","OW329"
"2003-09-07 06:00",8.274,"Approved","OW329"
"2003-09-07 12:00",8.276,"Approved","OW329"
"2003-09-07 18:00",8.279,"Approved","OW329"
"2003-09-08 00:00",8.281,"Approved","OW329"
"2003-09-08 06:00",8.284,"Approved","OW329"
"2003-09-08 12:00",8.287,"Approved","OW329"
"2003-09-08 18:00",8.29,"Approved","OW329"
"2003-09-09 00:00",8.293,"Approved","OW329"
"2003-09-09 06:00",8.296,"Approved","OW329"
"2003-09-09 12:00",8.301,"Approved","OW329"
"2003-09-09 18:00",8.305,"Approved","OW329"
"2003-09-10 00:00",8.31,"Approved","OW329"
"2003-09-10 06:00",8.314,"Approved","OW329"
"2003-09-10 12:00",8.318,"Approved","OW329"
"2003-09-10 18:00",8.322,"Approved","OW329"
"2003-09-11 00:00",8.327,"Approved","OW329"
"2003-09-11 06:00",8.332,"Approved","OW329"
"2003-09-11 12:00",8.336,"Approved","OW329"
"2003-09-11 18:00",8.34,"Approved","OW329"
"2003-09-12 00:00",8.345,"Approved","OW329"
"2003-09-12 06:00",8.35,"Approved","OW329"
"2003-09-12 12:00",8.355,"Approved","OW329"
"2003-09-12 18:00",8.359,"Approved","OW329"
"2003-09-13 00:00",8.364,"Approved","OW329"
"2003-09-13 06:00",8.369,"Approved","OW329"
"2003-09-13 12:00",8.374,"Approved","OW329"
"2003-09-13 18:00",8.377,"Approved","OW329"
"2003-09-14 00:00",8.382,"Approved","OW329"
"2003-09-14 06:00",8.387,"Approved","OW329"
"2003-09-14 12:00",8.392,"Approved","OW329"
"2003-09-14 18:00",8.398,"Approved","OW329"
"2003-09-15 00:00",8.403,"Approved","OW329"
"2003-09-15 06:00",8.408,"Approved","OW329"
"2003-09-15 12:00",8.413,"Approved","OW329"
"2003-09-15 18:00",8.417,"Approved","OW329"
"2003-09-16 00:00",8.422,"Approved","OW329"
"2003-09-16 06:00",8.427,"Approved","OW329"
"2003-09-16 12:00",8.433,"Approved","OW329"
"2003-09-16 18:00",8.438,"Approved","OW329"
"2003-09-17 00:00",8.443,"Approved","OW329"
"2003-09-17 06:00",8.449,"Approved","OW329"
"2003-09-17 12:00",8.454,"Approved","OW329"
"2003-09-17 18:00",8.458,"Approved","OW329"
"2003-09-18 00:00",8.462,"Approved","OW329"
"2003-09-18 06:00",8.458,"Approved","OW329"
"2003-09-18 12:00",8.412,"Approved","OW329"
"2003-09-18 18:00",8.375,"Approved","OW329"
"2003-09-19 00:00",8.36,"Approved","OW329"
"2003-09-19 06:00",8.355,"Approved","OW329"
"2003-09-19 12:00",8.354,"Approved","OW329"
"2003-09-19 18:00",8.352,"Approved","OW329"
"2003-09-20 00:00",8.352,"Approved","OW329"
"2003-09-20 06:00",8.353,"Approved","OW329"
"2003-09-20 12:00",8.355,"Approved","OW329"
"2003-09-20 18:00",8.357,"Approved","OW329"
"2003-09-21 00:00",8.36,"Approved","OW329"
"2003-09-21 06:00",8.364,"Approved","OW329"
"2003-09-21 12:00",8.369,"Approved","OW329"
"2003-09-21 18:00",8.371,"Approved","OW329"
"2003-09-22 00:00",8.374,"Approved","OW329"
"2003-09-22 06:00",8.377,"Approved","OW329"
"2003-09-22 12:00",8.38,"Approved","OW329"
"2003-09-22 18:00",8.385,"Approved","OW329"
"2003-09-23 00:00",8.387,"Approved","OW329"
"2003-09-23 06:00",8.391,"Approved","OW329"
"2003-09-23 12:00",8.395,"Approved","OW329"
"2003-09-23 18:00",8.397,"Approved","OW329"
"2003-09-24 00:00",8.4,"Approved","OW329"
"2003-09-24 06:00",8.402,"Approved","OW329"
"2003-09-24 12:00",8.406,"Approved","OW329"
"2003-09-24 18:00",8.409,"Approved","OW329"
"2003-09-25 00:00",8.41,"Approved","OW329"
"2003-09-25 06:00",8.412,"Approved","OW329"
"2003-09-25 12:00",8.418,"Approved","OW329"
"2003-09-25 18:00",8.42,"Approved","OW329"
"2003-09-26 00:00",8.422,"Approved","OW329"
"2003-09-26 06:00",8.423,"Approved","OW329"
"2003-09-26 12:00",8.426,"Approved","OW329"
"2003-09-26 18:00",8.427,"Approved","OW329"
"2003-09-27 00:00",8.429,"Approved","OW329"
"2003-09-27 06:00",8.431,"Approved","OW329"
"2003-09-27 12:00",8.433,"Approved","OW329"
"2003-09-27 18:00",8.434,"Approved","OW329"
"2003-09-28 00:00",8.435,"Approved","OW329"
"2003-09-28 06:00",8.437,"Approved","OW329"
"2003-09-28 12:00",8.438,"Approved","OW329"
"2003-09-28 18:00",8.438,"Approved","OW329"
"2003-09-29 00:00",8.439,"Approved","OW329"
"2003-09-29 06:00",8.44,"Approved","OW329"
"2003-09-29 12:00",8.441,"Approved","OW329"
"2003-09-29 18:00",8.441,"Approved","OW329"
"2003-09-30 00:00",8.442,"Approved","OW329"
"2003-09-30 06:00",8.443,"Approved","OW329"
"2003-09-30 12:00",8.443,"Approved","OW329"
"2003-09-30 18:00",8.443,"Approved","OW329"
"2003-10-01 00:00",8.443,"Approved","OW329"
"2003-10-01 06:00",8.443,"Approved","OW329"
"2003-10-01 12:00",8.444,"Approved","OW329"
"2003-10-01 18:00",8.445,"Approved","OW329"
"2003-10-02 00:00",8.445,"Approved","OW329"
"2003-10-02 06:00",8.445,"Approved","OW329"
"2003-10-02 12:00",8.445,"Approved","OW329"
"2003-10-02 18:00",8.445,"Approved","OW329"
"2003-10-03 00:00",8.445,"Approved","OW329"
"2003-10-03 06:00",8.445,"Approved","OW329"
"2003-10-03 12:00",8.446,"Approved","OW329"
"2003-10-03 18:00",8.446,"Approved","OW329"
"2003-10-04 00:00",8.446,"Approved","OW329"
"2003-10-04 06:00",8.449,"Approved","OW329"
"2003-10-04 12:00",8.449,"Approved","OW329"
"2003-10-04 18:00",8.449,"Approved","OW329"
"2003-10-05 00:00",8.45,"Approved","OW329"
"2003-10-05 06:00",8.451,"Approved","OW329"
"2003-10-05 12:00",8.453,"Approved","OW329"
"2003-10-05 18:00",8.454,"Approved","OW329"
"2003-10-06 00:00",8.454,"Approved","OW329"
"2003-10-06 06:00",8.454,"Approved","OW329"
"2003-10-06 12:00",8.453,"Approved","OW329"
"2003-10-06 18:00",8.445,"Approved","OW329"
"2003-10-07 00:00",8.435,"Approved","OW329"
"2003-10-07 06:00",8.43,"Approved","OW329"
"2003-10-07 12:00",8.428,"Approved","OW329"
"2003-10-07 18:00",8.426,"Approved","OW329"
"2003-10-08 00:00",8.422,"Approved","OW329"
"2003-10-08 06:00",8.418,"Approved","OW329"
"2003-10-08 12:00",8.421,"Approved","OW329"
"2003-10-08 18:00",8.418,"Approved","OW329"
"2003-10-09 00:00",8.411,"Approved","OW329"
"2003-10-09 06:00",8.405,"Approved","OW329"
"2003-10-09 12:00",8.401,"Approved","OW329"
"2003-10-09 18:00",8.397,"Approved","OW329"
"2003-10-10 00:00",8.394,"Approved","OW329"
"2003-10-10 06:00",8.392,"Approved","OW329"
"2003-10-10 12:00",8.391,"Approved","OW329"
"2003-10-10 18:00",8.388,"Approved","OW329"
"2003-10-11 00:00",8.385,"Approved","OW329"
"2003-10-11 06:00",8.383,"Approved","OW329"
"2003-10-11 12:00",8.38,"Approved","OW329"
"2003-10-11 18:00",8.378,"Approved","OW329"
"2003-10-12 00:00",8.372,"Approved","OW329"
"2003-10-12 06:00",8.364,"Approved","OW329"
"2003-10-12 12:00",8.349,"Approved","OW329"
"2003-10-12 18:00",8.337,"Approved","OW329"
"2003-10-13 00:00",8.325,"Approved","OW329"
"2003-10-13 06:00",8.315,"Approved","OW329"
"2003-10-13 12:00",8.306,"Approved","OW329"
"2003-10-13 18:00",8.298,"Approved","OW329"
"2003-10-14 00:00",8.293,"Approved","OW329"
"2003-10-14 06:00",8.288,"Approved","OW329"
"2003-10-14 12:00",8.284,"Approved","OW329"
"2003-10-14 18:00",8.279,"Approved","OW329"
"2003-10-15 00:00",8.275,"Approved","OW329"
"2003-10-15 06:00",8.267,"Approved","OW329"
"2003-10-15 12:00",8.263,"Approved","OW329"
"2003-10-15 18:00",8.257,"Approved","OW329"
"2003-10-16 00:00",8.254,"Approved","OW329"
"2003-10-16 06:00",8.242,"Approved","OW329"
"2003-10-16 12:00",8.219,"Approved","OW329"
"2003-10-16 18:00",8.175,"Approved","OW329"
"2003-10-17 00:00",8.128,"Approved","OW329"
"2003-10-17 06:00",8.06,"Approved","OW329"
"2003-10-17 12:00",7.992,"Approved","OW329"
"2003-10-17 18:00",7.92,"Approved","OW329"
"2003-10-18 00:00",7.833,"Approved","OW329"
"2003-10-18 06:00",7.716,"Approved","OW329"
"2003-10-18 12:00",7.586,"Approved","OW329"
"2003-10-18 18:00",7.443,"Approved","OW329"
"2003-10-19 00:00",7.308,"Approved","OW329"
"2003-10-19 06:00",7.23,"Approved","OW329"
"2003-10-19 12:00",7.19,"Approved","OW329"
"2003-10-19 18:00",7.16,"Approved","OW329"
"2003-10-20 00:00",7.135,"Approved","OW329"
"2003-10-20 06:00",7.11,"Approved","OW329"
"2003-10-20 12:00",7.097,"Approved","OW329"
"2003-10-20 18:00",7.083,"Approved","OW329"
"2003-10-21 00:00",7.069,"Approved","OW329"
"2003-10-21 06:00",7.055,"Approved","OW329"
"2003-10-21 12:00",7.043,"Approved","OW329"
"2003-10-21 18:00",7.026,"Approved","OW329"
"2003-10-22 00:00",7.011,"Approved","OW329"
"2003-10-22 06:00",7,"Approved","OW329"
"2003-10-22 12:00",6.985,"Approved","OW329"
"2003-10-22 18:00",6.96,"Approved","OW329"
"2003-10-23 00:00",6.935,"Approved","OW329"
"2003-10-23 06:00",6.915,"Approved","OW329"
"2003-10-23 12:00",6.897,"Approved","OW329"
"2003-10-23 18:00",6.879,"Approved","OW329"
"2003-10-24 00:00",6.862,"Approved","OW329"
"2003-10-24 06:00",6.846,"Approved","OW329"
"2003-10-24 12:00",6.831,"Approved","OW329"
"2003-10-24 18:00",6.816,"Approved","OW329"
"2003-10-25 00:00",6.802,"Approved","OW329"
"2003-10-25 06:00",6.787,"Approved","OW329"
"2003-10-25 12:00",6.773,"Approved","OW329"
"2003-10-25 18:00",6.756,"Approved","OW329"
"2003-10-26 00:00",6.743,"Approved","OW329"
"2003-10-26 06:00",6.728,"Approved","OW329"
"2003-10-26 12:00",6.714,"Approved","OW329"
"2003-10-26 18:00",6.699,"Approved","OW329"
"2003-10-27 00:00",6.686,"Approved","OW329"
"2003-10-27 06:00",6.672,"Approved","OW329"
"2003-10-27 12:00",6.661,"Approved","OW329"
"2003-10-27 18:00",6.648,"Approved","OW329"
"2003-10-28 00:00",6.635,"Approved","OW329"
"2003-10-28 06:00",6.619,"Approved","OW329"
"2003-10-28 12:00",6.609,"Approved","OW329"
"2003-10-28 18:00",6.598,"Approved","OW329"
"2003-10-29 00:00",6.589,"Approved","OW329"
"2003-10-29 06:00",6.58,"Approved","OW329"
"2003-10-29 12:00",6.574,"Approved","OW329"
"2003-10-29 18:00",6.569,"Approved","OW329"
"2003-10-30 00:00",6.566,"Approved","OW329"
"2003-10-30 06:00",6.562,"Approved","OW329"
"2003-10-30 12:00",6.561,"Approved","OW329"
"2003-10-30 18:00",6.557,"Approved","OW329"
"2003-10-31 00:00",6.556,"Approved","OW329"
"2003-10-31 06:00",6.553,"Approved","OW329"
"2003-10-31 12:00",6.55,"Approved","OW329"
"2003-10-31 18:00",6.546,"Approved","OW329"
"2003-11-01 00:00",6.538,"Approved","OW329"
"2003-11-01 06:00",6.533,"Approved","OW329"
"2003-11-01 12:00",6.529,"Approved","OW329"
"2003-11-01 18:00",6.525,"Approved","OW329"
"2003-11-02 00:00",6.523,"Approved","OW329"
"2003-11-02 06:00",6.522,"Approved","OW329"
"2003-11-02 12:00",6.521,"Approved","OW329"
"2003-11-02 18:00",6.52,"Approved","OW329"
"2003-11-03 00:00",6.521,"Approved","OW329"
"2003-11-03 06:00",6.522,"Approved","OW329"
"2003-11-03 12:00",6.522,"Approved","OW329"