"Time","Value","Approval","myLocation"
"2018-11-21 10:00",7.1309,"Working","OW481"
"2018-11-21 10:30",7.1316,"Working","OW481"
"2018-11-21 11:00",7.1303,"Working","OW481"
"2018-11-21 11:30",7.1313,"Working","OW481"
"2018-11-21 12:00",7.1313,"Working","OW481"
"2018-11-21 12:30",7.1314,"Working","OW481"
"2018-11-21 13:00",7.1323,"Working","OW481"
"2018-11-21 13:30",7.1321,"Working","OW481"
"2018-11-21 14:00",7.1316,"Working","OW481"
"2018-11-21 14:30",7.131,"Working","OW481"
"2018-11-21 15:00",7.1299,"Working","OW481"
"2018-11-21 15:30",7.1282,"Working","OW481"
"2018-11-21 16:00",7.1283,"Working","OW481"
"2018-11-21 16:30",7.1281,"Working","OW481"
"2018-11-21 17:00",7.128,"Working","OW481"
"2018-11-21 17:30",7.1276,"Working","OW481"
"2018-11-21 18:00",7.1274,"Working","OW481"
"2018-11-21 18:30",7.1281,"Working","OW481"
"2018-11-21 19:00",7.1287,"Working","OW481"
"2018-11-21 19:30",7.1281,"Working","OW481"
"2018-11-21 20:00",7.1272,"Working","OW481"
"2018-11-21 20:30",7.127,"Working","OW481"
"2018-11-21 21:00",7.1261,"Working","OW481"
"2018-11-21 21:30",7.1246,"Working","OW481"
"2018-11-21 22:00",7.1258,"Working","OW481"
"2018-11-21 22:30",7.1263,"Working","OW481"
"2018-11-21 23:00",7.1255,"Working","OW481"
"2018-11-21 23:30",7.125,"Working","OW481"
"2018-11-22 00:00",7.1259,"Working","OW481"
"2018-11-22 00:30",7.1251,"Working","OW481"
"2018-11-22 01:00",7.1254,"Working","OW481"
"2018-11-22 01:30",7.126,"Working","OW481"
"2018-11-22 02:00",7.1255,"Working","OW481"
"2018-11-22 02:30",7.1265,"Working","OW481"
"2018-11-22 03:00",7.1274,"Working","OW481"
"2018-11-22 03:30",7.1279,"Working","OW481"
"2018-11-22 04:00",7.1288,"Working","OW481"
"2018-11-22 04:30",7.1287,"Working","OW481"
"2018-11-22 05:00",7.1295,"Working","OW481"
"2018-11-22 05:30",7.131,"Working","OW481"
"2018-11-22 06:00",7.1307,"Working","OW481"
"2018-11-22 06:30",7.1293,"Working","OW481"
"2018-11-22 07:00",7.1294,"Working","OW481"
"2018-11-22 07:30",7.1296,"Working","OW481"
"2018-11-22 08:00",7.1285,"Working","OW481"
"2018-11-22 08:30",7.1284,"Working","OW481"
"2018-11-22 09:00",7.1286,"Working","OW481"
"2018-11-22 09:30",7.1297,"Working","OW481"
"2018-11-22 10:00",7.131,"Working","OW481"
"2018-11-22 10:30",7.13,"Working","OW481"
"2018-11-22 11:00",7.1312,"Working","OW481"
"2018-11-22 11:30",7.1318,"Working","OW481"
"2018-11-22 12:00",7.1325,"Working","OW481"
"2018-11-22 12:30",7.1329,"Working","OW481"
"2018-11-22 13:00",7.1333,"Working","OW481"
"2018-11-22 13:30",7.1319,"Working","OW481"
"2018-11-22 14:00",7.1303,"Working","OW481"
"2018-11-22 14:30",7.1296,"Working","OW481"
"2018-11-22 15:00",7.1284,"Working","OW481"
"2018-11-22 15:30",7.1285,"Working","OW481"
"2018-11-22 16:00",7.1271,"Working","OW481"
"2018-11-22 16:30",7.1271,"Working","OW481"
"2018-11-22 17:00",7.1272,"Working","OW481"
"2018-11-22 17:30",7.1267,"Working","OW481"
"2018-11-22 18:00",7.1268,"Working","OW481"
"2018-11-22 18:30",7.1264,"Working","OW481"
"2018-11-22 19:00",7.1258,"Working","OW481"
"2018-11-22 19:30",7.126,"Working","OW481"
"2018-11-22 20:00",7.1261,"Working","OW481"
"2018-11-22 20:30",7.1271,"Working","OW481"
"2018-11-22 21:00",7.1267,"Working","OW481"
"2018-11-22 21:30",7.1273,"Working","OW481"
"2018-11-22 22:00",7.1278,"Working","OW481"
"2018-11-22 22:30",7.1279,"Working","OW481"
"2018-11-22 23:00",7.1281,"Working","OW481"
"2018-11-22 23:30",7.1288,"Working","OW481"
"2018-11-23 00:00",7.128,"Working","OW481"
"2018-11-23 00:30",7.1288,"Working","OW481"
"2018-11-23 01:00",7.1283,"Working","OW481"
"2018-11-23 01:30",7.1286,"Working","OW481"
"2018-11-23 02:00",7.1285,"Working","OW481"
"2018-11-23 02:30",7.1282,"Working","OW481"
"2018-11-23 03:00",7.1282,"Working","OW481"
"2018-11-23 03:30",7.1279,"Working","OW481"
"2018-11-23 04:00",7.1274,"Working","OW481"
"2018-11-23 04:30",7.1281,"Working","OW481"
"2018-11-23 05:00",7.1282,"Working","OW481"
"2018-11-23 05:30",7.1282,"Working","OW481"
"2018-11-23 06:00",7.1284,"Working","OW481"
"2018-11-23 06:30",7.1285,"Working","OW481"
"2018-11-23 07:00",7.1284,"Working","OW481"
"2018-11-23 07:30",7.129,"Working","OW481"
"2018-11-23 08:00",7.1298,"Working","OW481"
"2018-11-23 08:30",7.1297,"Working","OW481"
"2018-11-23 09:00",7.1295,"Working","OW481"
"2018-11-23 09:30",7.1301,"Working","OW481"
"2018-11-23 10:00",7.1306,"Working","OW481"
"2018-11-23 10:30",7.1313,"Working","OW481"
"2018-11-23 11:00",7.1315,"Working","OW481"
"2018-11-23 11:30",7.1317,"Working","OW481"
"2018-11-23 12:00",7.1314,"Working","OW481"
"2018-11-23 12:30",7.1323,"Working","OW481"
"2018-11-23 13:00",7.1317,"Working","OW481"
"2018-11-23 13:30",7.1315,"Working","OW481"
"2018-11-23 14:00",7.1313,"Working","OW481"
"2018-11-23 14:30",7.1318,"Working","OW481"
"2018-11-23 15:00",7.1313,"Working","OW481"
"2018-11-23 15:30",7.131,"Working","OW481"
"2018-11-23 16:00",7.1307,"Working","OW481"
"2018-11-23 16:30",7.1307,"Working","OW481"
"2018-11-23 17:00",7.1301,"Working","OW481"
"2018-11-23 17:30",7.1301,"Working","OW481"
"2018-11-23 18:00",7.1301,"Working","OW481"
"2018-11-23 18:30",7.1304,"Working","OW481"
"2018-11-23 19:00",7.13,"Working","OW481"
"2018-11-23 19:30",7.1301,"Working","OW481"
"2018-11-23 20:00",7.131,"Working","OW481"
"2018-11-23 20:30",7.1304,"Working","OW481"
"2018-11-23 21:00",7.1301,"Working","OW481"
"2018-11-23 21:30",7.131,"Working","OW481"
"2018-11-23 22:00",7.1309,"Working","OW481"
"2018-11-23 22:30",7.1311,"Working","OW481"
"2018-11-23 23:00",7.1304,"Working","OW481"
"2018-11-23 23:30",7.1306,"Working","OW481"
"2018-11-24 00:00",7.1302,"Working","OW481"
"2018-11-24 00:30",7.1301,"Working","OW481"
"2018-11-24 01:00",7.1315,"Working","OW481"
"2018-11-24 01:30",7.1311,"Working","OW481"
"2018-11-24 02:00",7.1304,"Working","OW481"
"2018-11-24 02:30",7.1298,"Working","OW481"
"2018-11-24 03:00",7.1297,"Working","OW481"
"2018-11-24 03:30",7.1301,"Working","OW481"
"2018-11-24 04:00",7.1299,"Working","OW481"
"2018-11-24 04:30",7.1302,"Working","OW481"
"2018-11-24 05:00",7.1296,"Working","OW481"
"2018-11-24 05:30",7.1289,"Working","OW481"
"2018-11-24 06:00",7.1291,"Working","OW481"
"2018-11-24 06:30",7.1299,"Working","OW481"
"2018-11-24 07:00",7.1301,"Working","OW481"
"2018-11-24 07:30",7.1294,"Working","OW481"
"2018-11-24 08:00",7.1291,"Working","OW481"
"2018-11-24 08:30",7.1287,"Working","OW481"
"2018-11-24 09:00",7.1289,"Working","OW481"
"2018-11-24 09:30",7.1283,"Working","OW481"
"2018-11-24 10:00",7.1297,"Working","OW481"
"2018-11-24 10:30",7.1298,"Working","OW481"
"2018-11-24 11:00",7.1326,"Working","OW481"
"2018-11-24 11:30",7.134,"Working","OW481"
"2018-11-24 12:00",7.1349,"Working","OW481"
"2018-11-24 12:30",7.1357,"Working","OW481"
"2018-11-24 13:00",7.1372,"Working","OW481"
"2018-11-24 13:30",7.1367,"Working","OW481"
"2018-11-24 14:00",7.1361,"Working","OW481"
"2018-11-24 14:30",7.136,"Working","OW481"
"2018-11-24 15:00",7.1353,"Working","OW481"
"2018-11-24 15:30",7.1334,"Working","OW481"
"2018-11-24 16:00",7.1322,"Working","OW481"
"2018-11-24 16:30",7.1313,"Working","OW481"
"2018-11-24 17:00",7.1293,"Working","OW481"
"2018-11-24 17:30",7.1295,"Working","OW481"
"2018-11-24 18:00",7.1295,"Working","OW481"
"2018-11-24 18:30",7.1287,"Working","OW481"
"2018-11-24 19:00",7.129,"Working","OW481"
"2018-11-24 19:30",7.1289,"Working","OW481"
"2018-11-24 20:00",7.1284,"Working","OW481"
"2018-11-24 20:30",7.1291,"Working","OW481"
"2018-11-24 21:00",7.1286,"Working","OW481"
"2018-11-24 21:30",7.1292,"Working","OW481"
"2018-11-24 22:00",7.1287,"Working","OW481"
"2018-11-24 22:30",7.13,"Working","OW481"
"2018-11-24 23:00",7.1296,"Working","OW481"
"2018-11-24 23:30",7.1293,"Working","OW481"
"2018-11-25 00:00",7.1302,"Working","OW481"
"2018-11-25 00:30",7.1313,"Working","OW481"
"2018-11-25 01:00",7.1308,"Working","OW481"
"2018-11-25 01:30",7.1313,"Working","OW481"
"2018-11-25 02:00",7.1311,"Working","OW481"
"2018-11-25 02:30",7.1306,"Working","OW481"
"2018-11-25 03:00",7.1325,"Working","OW481"
"2018-11-25 03:30",7.1317,"Working","OW481"
"2018-11-25 04:00",7.1312,"Working","OW481"
"2018-11-25 04:30",7.1313,"Working","OW481"
"2018-11-25 05:00",7.13,"Working","OW481"
"2018-11-25 05:30",7.1304,"Working","OW481"
"2018-11-25 06:00",7.1298,"Working","OW481"
"2018-11-25 06:30",7.1288,"Working","OW481"
"2018-11-25 07:00",7.128,"Working","OW481"
"2018-11-25 07:30",7.1286,"Working","OW481"
"2018-11-25 08:00",7.1272,"Working","OW481"
"2018-11-25 08:30",7.1278,"Working","OW481"
"2018-11-25 09:00",7.1282,"Working","OW481"
"2018-11-25 09:30",7.1287,"Working","OW481"
"2018-11-25 10:00",7.1295,"Working","OW481"
"2018-11-25 10:30",7.1318,"Working","OW481"
"2018-11-25 11:00",7.1331,"Working","OW481"
"2018-11-25 11:30",7.1357,"Working","OW481"
"2018-11-25 12:00",7.1371,"Working","OW481"
"2018-11-25 12:30",7.1377,"Working","OW481"
"2018-11-25 13:00",7.1411,"Working","OW481"
"2018-11-25 13:30",7.1399,"Working","OW481"
"2018-11-25 14:00",7.1397,"Working","OW481"
"2018-11-25 14:30",7.1394,"Working","OW481"
"2018-11-25 15:00",7.1396,"Working","OW481"
"2018-11-25 15:30",7.1378,"Working","OW481"
"2018-11-25 16:00",7.1361,"Working","OW481"
"2018-11-25 16:30",7.1345,"Working","OW481"
"2018-11-25 17:00",7.1333,"Working","OW481"
"2018-11-25 17:30",7.1324,"Working","OW481"
"2018-11-25 18:00",7.1318,"Working","OW481"
"2018-11-25 18:30",7.1302,"Working","OW481"
"2018-11-25 19:00",7.1309,"Working","OW481"
"2018-11-25 19:30",7.131,"Working","OW481"
"2018-11-25 20:00",7.1289,"Working","OW481"
"2018-11-25 20:30",7.1298,"Working","OW481"
"2018-11-25 21:00",7.1285,"Working","OW481"
"2018-11-25 21:30",7.1282,"Working","OW481"
"2018-11-25 22:00",7.1292,"Working","OW481"
"2018-11-25 22:30",7.1288,"Working","OW481"
"2018-11-25 23:00",7.1303,"Working","OW481"
"2018-11-25 23:30",7.1326,"Working","OW481"
"2018-11-26 00:00",7.1325,"Working","OW481"
"2018-11-26 00:30",7.1328,"Working","OW481"
"2018-11-26 01:00",7.1325,"Working","OW481"
"2018-11-26 01:30",7.1314,"Working","OW481"
"2018-11-26 02:00",7.132,"Working","OW481"
"2018-11-26 02:30",7.1334,"Working","OW481"
"2018-11-26 03:00",7.1339,"Working","OW481"
"2018-11-26 03:30",7.1355,"Working","OW481"
"2018-11-26 04:00",7.1357,"Working","OW481"
"2018-11-26 04:30",7.1363,"Working","OW481"
"2018-11-26 05:00",7.1364,"Working","OW481"
"2018-11-26 05:30",7.1372,"Working","OW481"
"2018-11-26 06:00",7.1387,"Working","OW481"
"2018-11-26 06:30",7.1379,"Working","OW481"
"2018-11-26 07:00",7.138,"Working","OW481"
"2018-11-26 07:30",7.1398,"Working","OW481"
"2018-11-26 08:00",7.1396,"Working","OW481"
"2018-11-26 08:30",7.1407,"Working","OW481"
"2018-11-26 09:00",7.1398,"Working","OW481"
"2018-11-26 09:30",7.1411,"Working","OW481"
"2018-11-26 10:00",7.1413,"Working","OW481"
"2018-11-26 10:30",7.1421,"Working","OW481"
"2018-11-26 11:00",7.141,"Working","OW481"
"2018-11-26 11:30",7.1428,"Working","OW481"
"2018-11-26 12:00",7.1431,"Working","OW481"
"2018-11-26 12:30",7.1414,"Working","OW481"
"2018-11-26 13:00",7.1412,"Working","OW481"
"2018-11-26 13:30",7.1431,"Working","OW481"
"2018-11-26 14:00",7.142,"Working","OW481"
"2018-11-26 14:30",7.1404,"Working","OW481"
"2018-11-26 15:00",7.1408,"Working","OW481"
"2018-11-26 15:30",7.14,"Working","OW481"
"2018-11-26 16:00",7.1384,"Working","OW481"
"2018-11-26 16:30",7.1393,"Working","OW481"
"2018-11-26 17:00",7.1377,"Working","OW481"
"2018-11-26 17:30",7.137,"Working","OW481"
"2018-11-26 18:00",7.1366,"Working","OW481"
"2018-11-26 18:30",7.1375,"Working","OW481"
"2018-11-26 19:00",7.1389,"Working","OW481"
"2018-11-26 19:30",7.1383,"Working","OW481"
"2018-11-26 20:00",7.1391,"Working","OW481"
"2018-11-26 20:30",7.1385,"Working","OW481"
"2018-11-26 21:00",7.1397,"Working","OW481"
"2018-11-26 21:30",7.1397,"Working","OW481"
"2018-11-26 22:00",7.1398,"Working","OW481"
"2018-11-26 22:30",7.1398,"Working","OW481"
"2018-11-26 23:00",7.1399,"Working","OW481"
"2018-11-26 23:30",7.1412,"Working","OW481"
"2018-11-27 00:00",7.1412,"Working","OW481"
"2018-11-27 00:30",7.1414,"Working","OW481"
"2018-11-27 01:00",7.1411,"Working","OW481"
"2018-11-27 01:30",7.1419,"Working","OW481"
"2018-11-27 02:00",7.1413,"Working","OW481"
"2018-11-27 02:30",7.1411,"Working","OW481"
"2018-11-27 03:00",7.1423,"Working","OW481"
"2018-11-27 03:30",7.1427,"Working","OW481"
"2018-11-27 04:00",7.1435,"Working","OW481"
"2018-11-27 04:30",7.1428,"Working","OW481"
"2018-11-27 05:00",7.1433,"Working","OW481"
"2018-11-27 05:30",7.1428,"Working","OW481"
"2018-11-27 06:00",7.1423,"Working","OW481"
"2018-11-27 06:30",7.1432,"Working","OW481"
"2018-11-27 07:00",7.1433,"Working","OW481"
"2018-11-27 07:30",7.1425,"Working","OW481"
"2018-11-27 08:00",7.1426,"Working","OW481"
"2018-11-27 08:30",7.1431,"Working","OW481"
"2018-11-27 09:00",7.1436,"Working","OW481"
"2018-11-27 09:30",7.144,"Working","OW481"
"2018-11-27 10:00",7.144,"Working","OW481"
"2018-11-27 10:30",7.1435,"Working","OW481"
"2018-11-27 11:00",7.1441,"Working","OW481"
"2018-11-27 11:30",7.1442,"Working","OW481"
"2018-11-27 12:00",7.1442,"Working","OW481"
"2018-11-27 12:30",7.1447,"Working","OW481"
"2018-11-27 13:00",7.1451,"Working","OW481"
"2018-11-27 13:30",7.1442,"Working","OW481"
"2018-11-27 14:00",7.1449,"Working","OW481"
"2018-11-27 14:30",7.1451,"Working","OW481"
"2018-11-27 15:00",7.1446,"Working","OW481"
"2018-11-27 15:30",7.1436,"Working","OW481"
"2018-11-27 16:00",7.1436,"Working","OW481"
"2018-11-27 16:30",7.1441,"Working","OW481"
"2018-11-27 17:00",7.1434,"Working","OW481"
"2018-11-27 17:30",7.1439,"Working","OW481"
"2018-11-27 18:00",7.1434,"Working","OW481"
"2018-11-27 18:30",7.1437,"Working","OW481"
"2018-11-27 19:00",7.1437,"Working","OW481"
"2018-11-27 19:30",7.1433,"Working","OW481"
"2018-11-27 20:00",7.1432,"Working","OW481"
"2018-11-27 20:30",7.1427,"Working","OW481"
"2018-11-27 21:00",7.1431,"Working","OW481"
"2018-11-27 21:30",7.1426,"Working","OW481"
"2018-11-27 22:00",7.1424,"Working","OW481"
"2018-11-27 22:30",7.1422,"Working","OW481"
"2018-11-27 23:00",7.1425,"Working","OW481"
"2018-11-27 23:30",7.1416,"Working","OW481"
"2018-11-28 00:00",7.1418,"Working","OW481"
"2018-11-28 00:30",7.142,"Working","OW481"
"2018-11-28 01:00",7.1422,"Working","OW481"
"2018-11-28 01:30",7.142,"Working","OW481"
"2018-11-28 02:00",7.1421,"Working","OW481"
"2018-11-28 02:30",7.1419,"Working","OW481"
"2018-11-28 03:00",7.1423,"Working","OW481"
"2018-11-28 03:30",7.1419,"Working","OW481"
"2018-11-28 04:00",7.1423,"Working","OW481"
"2018-11-28 04:30",7.1424,"Working","OW481"
"2018-11-28 05:00",7.1427,"Working","OW481"
"2018-11-28 05:30",7.1435,"Working","OW481"
"2018-11-28 06:00",7.1432,"Working","OW481"
"2018-11-28 06:30",7.1442,"Working","OW481"
"2018-11-28 07:00",7.1444,"Working","OW481"
"2018-11-28 07:30",7.1444,"Working","OW481"
"2018-11-28 08:00",7.1445,"Working","OW481"
"2018-11-28 08:30",7.1442,"Working","OW481"
"2018-11-28 09:00",7.1446,"Working","OW481"
"2018-11-28 09:30",7.1457,"Working","OW481"
"2018-11-28 10:00",7.1459,"Working","OW481"
"2018-11-28 10:30",7.1466,"Working","OW481"
"2018-11-28 11:00",7.147,"Working","OW481"
"2018-11-28 11:30",7.1475,"Working","OW481"
"2018-11-28 12:00",7.1481,"Working","OW481"
"2018-11-28 12:30",7.1477,"Working","OW481"
"2018-11-28 13:00",7.1477,"Working","OW481"
"2018-11-28 13:30",7.1481,"Working","OW481"
"2018-11-28 14:00",7.1471,"Working","OW481"
"2018-11-28 14:30",7.147,"Working","OW481"
"2018-11-28 15:00",7.1459,"Working","OW481"
"2018-11-28 15:30",7.1457,"Working","OW481"
"2018-11-28 16:00",7.1446,"Working","OW481"
"2018-11-28 16:30",7.1441,"Working","OW481"
"2018-11-28 17:00",7.1443,"Working","OW481"
"2018-11-28 17:30",7.1434,"Working","OW481"
"2018-11-28 18:00",7.1426,"Working","OW481"
"2018-11-28 18:30",7.1438,"Working","OW481"
"2018-11-28 19:00",7.1438,"Working","OW481"
"2018-11-28 19:30",7.1435,"Working","OW481"
"2018-11-28 20:00",7.1432,"Working","OW481"
"2018-11-28 20:30",7.1438,"Working","OW481"
"2018-11-28 21:00",7.1436,"Working","OW481"
"2018-11-28 21:30",7.143,"Working","OW481"
"2018-11-28 22:00",7.1432,"Working","OW481"
"2018-11-28 22:30",7.1438,"Working","OW481"
"2018-11-28 23:00",7.1438,"Working","OW481"
"2018-11-28 23:30",7.1441,"Working","OW481"
"2018-11-29 00:00",7.1434,"Working","OW481"
"2018-11-29 00:30",7.1436,"Working","OW481"
"2018-11-29 01:00",7.1442,"Working","OW481"
"2018-11-29 01:30",7.1442,"Working","OW481"
"2018-11-29 02:00",7.1451,"Working","OW481"
"2018-11-29 02:30",7.1444,"Working","OW481"
"2018-11-29 03:00",7.1446,"Working","OW481"
"2018-11-29 03:30",7.1448,"Working","OW481"
"2018-11-29 04:00",7.1449,"Working","OW481"
"2018-11-29 04:30",7.1447,"Working","OW481"
"2018-11-29 05:00",7.1451,"Working","OW481"
"2018-11-29 05:30",7.1453,"Working","OW481"
"2018-11-29 06:00",7.1456,"Working","OW481"
"2018-11-29 06:30",7.1463,"Working","OW481"
"2018-11-29 07:00",7.1464,"Working","OW481"
"2018-11-29 07:30",7.1465,"Working","OW481"
"2018-11-29 08:00",7.1466,"Working","OW481"
"2018-11-29 08:30",7.1472,"Working","OW481"
"2018-11-29 09:00",7.1464,"Working","OW481"
"2018-11-29 09:30",7.148,"Working","OW481"
"2018-11-29 10:00",7.1491,"Working","OW481"
"2018-11-29 10:30",7.149,"Working","OW481"
"2018-11-29 11:00",7.15,"Working","OW481"
"2018-11-29 11:30",7.1498,"Working","OW481"
"2018-11-29 12:00",7.1501,"Working","OW481"
"2018-11-29 12:30",7.1495,"Working","OW481"
"2018-11-29 13:00",7.1494,"Working","OW481"
"2018-11-29 13:30",7.1506,"Working","OW481"
"2018-11-29 14:00",7.1508,"Working","OW481"
"2018-11-29 14:30",7.1495,"Working","OW481"
"2018-11-29 15:00",7.1487,"Working","OW481"
"2018-11-29 15:30",7.1482,"Working","OW481"
"2018-11-29 16:00",7.1473,"Working","OW481"
"2018-11-29 16:30",7.1466,"Working","OW481"
"2018-11-29 17:00",7.1469,"Working","OW481"
"2018-11-29 17:30",7.1458,"Working","OW481"
"2018-11-29 18:00",7.1468,"Working","OW481"
"2018-11-29 18:30",7.1468,"Working","OW481"
"2018-11-29 19:00",7.1466,"Working","OW481"
"2018-11-29 19:30",7.1466,"Working","OW481"
"2018-11-29 20:00",7.1466,"Working","OW481"
"2018-11-29 20:30",7.1467,"Working","OW481"
"2018-11-29 21:00",7.147,"Working","OW481"
"2018-11-29 21:30",7.1466,"Working","OW481"
"2018-11-29 22:00",7.147,"Working","OW481"
"2018-11-29 22:30",7.1467,"Working","OW481"
"2018-11-29 23:00",7.1472,"Working","OW481"
"2018-11-29 23:30",7.1467,"Working","OW481"
"2018-11-30 00:00",7.1468,"Working","OW481"
"2018-11-30 00:30",7.147,"Working","OW481"
"2018-11-30 01:00",7.1475,"Working","OW481"
"2018-11-30 01:30",7.147,"Working","OW481"
"2018-11-30 02:00",7.1467,"Working","OW481"
"2018-11-30 02:30",7.1474,"Working","OW481"
"2018-11-30 03:00",7.1471,"Working","OW481"
"2018-11-30 03:30",7.1466,"Working","OW481"
"2018-11-30 04:00",7.1473,"Working","OW481"
"2018-11-30 04:30",7.147,"Working","OW481"
"2018-11-30 05:00",7.1471,"Working","OW481"
"2018-11-30 05:30",7.1473,"Working","OW481"
"2018-11-30 06:00",7.1465,"Working","OW481"
"2018-11-30 06:30",7.1464,"Working","OW481"
"2018-11-30 07:00",7.1468,"Working","OW481"
"2018-11-30 07:30",7.1466,"Working","OW481"
"2018-11-30 08:00",7.1464,"Working","OW481"
"2018-11-30 08:30",7.1464,"Working","OW481"
"2018-11-30 09:00",7.1466,"Working","OW481"
"2018-11-30 09:30",7.1472,"Working","OW481"
"2018-11-30 10:00",7.1481,"Working","OW481"
"2018-11-30 10:30",7.1493,"Working","OW481"
"2018-11-30 11:00",7.1506,"Working","OW481"
"2018-11-30 11:30",7.1517,"Working","OW481"
"2018-11-30 12:00",7.1522,"Working","OW481"
"2018-11-30 12:30",7.151,"Working","OW481"
"2018-11-30 13:00",7.1516,"Working","OW481"
"2018-11-30 13:30",7.1512,"Working","OW481"
"2018-11-30 14:00",7.1512,"Working","OW481"
"2018-11-30 14:30",7.1503,"Working","OW481"
"2018-11-30 15:00",7.1497,"Working","OW481"
"2018-11-30 15:30",7.1493,"Working","OW481"
"2018-11-30 16:00",7.1477,"Working","OW481"
"2018-11-30 16:30",7.1472,"Working","OW481"
"2018-11-30 17:00",7.147,"Working","OW481"
"2018-11-30 17:30",7.1472,"Working","OW481"
"2018-11-30 18:00",7.147,"Working","OW481"
"2018-11-30 18:30",7.1471,"Working","OW481"
"2018-11-30 19:00",7.1468,"Working","OW481"
"2018-11-30 19:30",7.1468,"Working","OW481"
"2018-11-30 20:00",7.1473,"Working","OW481"
"2018-11-30 20:30",7.1473,"Working","OW481"
"2018-11-30 21:00",7.1471,"Working","OW481"
"2018-11-30 21:30",7.1475,"Working","OW481"
"2018-11-30 22:00",7.1478,"Working","OW481"
"2018-11-30 22:30",7.1477,"Working","OW481"
"2018-11-30 23:00",7.1479,"Working","OW481"
"2018-11-30 23:30",7.1467,"Working","OW481"
"2018-12-01 00:00",7.1464,"Working","OW481"
"2018-12-01 00:30",7.1457,"Working","OW481"
"2018-12-01 01:00",7.1455,"Working","OW481"
"2018-12-01 01:30",7.1459,"Working","OW481"
"2018-12-01 02:00",7.1463,"Working","OW481"
"2018-12-01 02:30",7.1457,"Working","OW481"
"2018-12-01 03:00",7.1463,"Working","OW481"
"2018-12-01 03:30",7.1459,"Working","OW481"
"2018-12-01 04:00",7.1461,"Working","OW481"
"2018-12-01 04:30",7.1465,"Working","OW481"
"2018-12-01 05:00",7.1466,"Working","OW481"
"2018-12-01 05:30",7.1465,"Working","OW481"
"2018-12-01 06:00",7.1464,"Working","OW481"
"2018-12-01 06:30",7.1463,"Working","OW481"
"2018-12-01 07:00",7.1459,"Working","OW481"
"2018-12-01 07:30",7.1462,"Working","OW481"
"2018-12-01 08:00",7.1457,"Working","OW481"
"2018-12-01 08:30",7.146,"Working","OW481"
"2018-12-01 09:00",7.147,"Working","OW481"
"2018-12-01 09:30",7.1469,"Working","OW481"
"2018-12-01 10:00",7.149,"Working","OW481"
"2018-12-01 10:30",7.1499,"Working","OW481"
"2018-12-01 11:00",7.1509,"Working","OW481"
"2018-12-01 11:30",7.1511,"Working","OW481"
"2018-12-01 12:00",7.1527,"Working","OW481"
"2018-12-01 12:30",7.1537,"Working","OW481"
"2018-12-01 13:00",7.1543,"Working","OW481"
"2018-12-01 13:30",7.1514,"Working","OW481"
"2018-12-01 14:00",7.1507,"Working","OW481"
"2018-12-01 14:30",7.1508,"Working","OW481"
"2018-12-01 15:00",7.1504,"Working","OW481"
"2018-12-01 15:30",7.1493,"Working","OW481"
"2018-12-01 16:00",7.1489,"Working","OW481"
"2018-12-01 16:30",7.1473,"Working","OW481"
"2018-12-01 17:00",7.1474,"Working","OW481"
"2018-12-01 17:30",7.1471,"Working","OW481"
"2018-12-01 18:00",7.1468,"Working","OW481"
"2018-12-01 18:30",7.1469,"Working","OW481"
"2018-12-01 19:00",7.1466,"Working","OW481"
"2018-12-01 19:30",7.1468,"Working","OW481"
"2018-12-01 20:00",7.1467,"Working","OW481"
"2018-12-01 20:30",7.1469,"Working","OW481"
"2018-12-01 21:00",7.1469,"Working","OW481"
"2018-12-01 21:30",7.1476,"Working","OW481"
"2018-12-01 22:00",7.1474,"Working","OW481"
"2018-12-01 22:30",7.148,"Working","OW481"
"2018-12-01 23:00",7.1472,"Working","OW481"
"2018-12-01 23:30",7.1469,"Working","OW481"
"2018-12-02 00:00",7.1469,"Working","OW481"
"2018-12-02 00:30",7.1462,"Working","OW481"
"2018-12-02 01:00",7.1464,"Working","OW481"
"2018-12-02 01:30",7.1469,"Working","OW481"
"2018-12-02 02:00",7.1462,"Working","OW481"
"2018-12-02 02:30",7.1461,"Working","OW481"
"2018-12-02 03:00",7.1446,"Working","OW481"
"2018-12-02 03:30",7.1446,"Working","OW481"
"2018-12-02 04:00",7.1444,"Working","OW481"
"2018-12-02 04:30",7.1427,"Working","OW481"
"2018-12-02 05:00",7.142,"Working","OW481"
"2018-12-02 05:30",7.1427,"Working","OW481"
"2018-12-02 06:00",7.1407,"Working","OW481"
"2018-12-02 06:30",7.1396,"Working","OW481"
"2018-12-02 07:00",7.1386,"Working","OW481"
"2018-12-02 07:30",7.1389,"Working","OW481"
"2018-12-02 08:00",7.1388,"Working","OW481"
"2018-12-02 08:30",7.1386,"Working","OW481"
"2018-12-02 09:00",7.1403,"Working","OW481"
"2018-12-02 09:30",7.1436,"Working","OW481"
"2018-12-02 10:00",7.1412,"Working","OW481"
"2018-12-02 10:30",7.1419,"Working","OW481"
"2018-12-02 11:00",7.1429,"Working","OW481"
"2018-12-02 11:30",7.147,"Working","OW481"
"2018-12-02 12:00",7.1469,"Working","OW481"