"Time","Value","Approval","myLocation"
"2018-04-12 00:00",14.4062,"Approved","OW470"
"2018-04-12 01:00",14.3994,"Approved","OW470"
"2018-04-12 02:00",14.3999,"Approved","OW470"
"2018-04-12 03:00",14.4006,"Approved","OW470"
"2018-04-12 04:00",14.4009,"Approved","OW470"
"2018-04-12 05:00",14.3937,"Approved","OW470"
"2018-04-12 06:00",14.3932,"Approved","OW470"
"2018-04-12 07:00",14.3957,"Approved","OW470"
"2018-04-12 08:00",14.396,"Approved","OW470"
"2018-04-12 09:00",14.3986,"Approved","OW470"
"2018-04-12 10:00",14.3994,"Approved","OW470"
"2018-04-12 11:00",14.4017,"Approved","OW470"
"2018-04-12 12:00",14.3971,"Approved","OW470"
"2018-04-12 13:00",14.3988,"Approved","OW470"
"2018-04-12 14:00",14.4064,"Approved","OW470"
"2018-04-12 15:00",14.4165,"Approved","OW470"
"2018-04-12 16:00",14.4181,"Approved","OW470"
"2018-04-12 17:00",14.4264,"Approved","OW470"
"2018-04-12 18:00",14.4332,"Approved","OW470"
"2018-04-12 19:00",14.4385,"Approved","OW470"
"2018-04-12 20:00",14.4437,"Approved","OW470"
"2018-04-12 21:00",14.4488,"Approved","OW470"
"2018-04-12 22:00",14.4547,"Approved","OW470"
"2018-04-12 23:00",14.4587,"Approved","OW470"
"2018-04-13 00:00",14.4624,"Approved","OW470"
"2018-04-13 01:00",14.4637,"Approved","OW470"
"2018-04-13 02:00",14.4645,"Approved","OW470"
"2018-04-13 03:00",14.4634,"Approved","OW470"
"2018-04-13 04:00",14.4629,"Approved","OW470"
"2018-04-13 05:00",14.4615,"Approved","OW470"
"2018-04-13 06:00",14.4628,"Approved","OW470"
"2018-04-13 07:00",14.46,"Approved","OW470"
"2018-04-13 08:00",14.4593,"Approved","OW470"
"2018-04-13 09:00",14.4547,"Approved","OW470"
"2018-04-13 10:00",14.443,"Approved","OW470"
"2018-04-13 11:00",14.4352,"Approved","OW470"
"2018-04-13 12:00",14.4327,"Approved","OW470"
"2018-04-13 13:00",14.4323,"Approved","OW470"
"2018-04-13 14:00",14.4289,"Approved","OW470"
"2018-04-13 15:00",14.4221,"Approved","OW470"
"2018-04-13 16:00",14.4214,"Approved","OW470"
"2018-04-13 17:00",14.4223,"Approved","OW470"
"2018-04-13 18:00",14.4278,"Approved","OW470"
"2018-04-13 19:00",14.4319,"Approved","OW470"
"2018-04-13 20:00",14.4328,"Approved","OW470"
"2018-04-13 21:00",14.4348,"Approved","OW470"
"2018-04-13 22:00",14.4335,"Approved","OW470"
"2018-04-13 23:00",14.4329,"Approved","OW470"
"2018-04-14 00:00",14.4388,"Approved","OW470"
"2018-04-14 01:00",14.4425,"Approved","OW470"
"2018-04-14 02:00",14.4454,"Approved","OW470"
"2018-04-14 03:00",14.4448,"Approved","OW470"
"2018-04-14 04:00",14.4467,"Approved","OW470"
"2018-04-14 05:00",14.4486,"Approved","OW470"
"2018-04-14 06:00",14.4485,"Approved","OW470"
"2018-04-14 07:00",14.4503,"Approved","OW470"
"2018-04-14 08:00",14.4504,"Approved","OW470"
"2018-04-14 09:00",14.4502,"Approved","OW470"
"2018-04-14 10:00",14.4464,"Approved","OW470"
"2018-04-14 11:00",14.4467,"Approved","OW470"
"2018-04-14 12:00",14.4411,"Approved","OW470"
"2018-04-14 13:00",14.4356,"Approved","OW470"
"2018-04-14 14:00",14.4336,"Approved","OW470"
"2018-04-14 15:00",14.4314,"Approved","OW470"
"2018-04-14 16:00",14.4251,"Approved","OW470"
"2018-04-14 17:00",14.4214,"Approved","OW470"
"2018-04-14 18:00",14.4179,"Approved","OW470"
"2018-04-14 19:00",14.4178,"Approved","OW470"
"2018-04-14 20:00",14.4159,"Approved","OW470"
"2018-04-14 21:00",14.4156,"Approved","OW470"
"2018-04-14 22:00",14.4142,"Approved","OW470"
"2018-04-14 23:00",14.4121,"Approved","OW470"
"2018-04-15 00:00",14.4111,"Approved","OW470"
"2018-04-15 01:00",14.4109,"Approved","OW470"
"2018-04-15 02:00",14.4108,"Approved","OW470"
"2018-04-15 03:00",14.4092,"Approved","OW470"
"2018-04-15 04:00",14.4092,"Approved","OW470"
"2018-04-15 05:00",14.4096,"Approved","OW470"
"2018-04-15 06:00",14.4059,"Approved","OW470"
"2018-04-15 07:00",14.4068,"Approved","OW470"
"2018-04-15 08:00",14.4054,"Approved","OW470"
"2018-04-15 09:00",14.404,"Approved","OW470"
"2018-04-15 10:00",14.4004,"Approved","OW470"
"2018-04-15 11:00",14.4038,"Approved","OW470"
"2018-04-15 12:00",14.4009,"Approved","OW470"
"2018-04-15 13:00",14.3964,"Approved","OW470"
"2018-04-15 14:00",14.3948,"Approved","OW470"
"2018-04-15 15:00",14.3875,"Approved","OW470"
"2018-04-15 16:00",14.3832,"Approved","OW470"
"2018-04-15 17:00",14.3781,"Approved","OW470"
"2018-04-15 18:00",14.3733,"Approved","OW470"
"2018-04-15 19:00",14.3705,"Approved","OW470"
"2018-04-15 20:00",14.3662,"Approved","OW470"
"2018-04-15 21:00",14.3622,"Approved","OW470"
"2018-04-15 22:00",14.3587,"Approved","OW470"
"2018-04-15 23:00",14.3549,"Approved","OW470"
"2018-04-16 00:00",14.3542,"Approved","OW470"
"2018-04-16 01:00",14.3524,"Approved","OW470"
"2018-04-16 02:00",14.3485,"Approved","OW470"
"2018-04-16 03:00",14.3451,"Approved","OW470"
"2018-04-16 04:00",14.3426,"Approved","OW470"
"2018-04-16 05:00",14.343,"Approved","OW470"
"2018-04-16 06:00",14.3408,"Approved","OW470"
"2018-04-16 07:00",14.3419,"Approved","OW470"
"2018-04-16 08:00",14.3426,"Approved","OW470"
"2018-04-16 09:00",14.3422,"Approved","OW470"
"2018-04-16 10:00",14.3416,"Approved","OW470"
"2018-04-16 11:00",14.3424,"Approved","OW470"
"2018-04-16 12:00",14.3417,"Approved","OW470"
"2018-04-16 13:00",14.343,"Approved","OW470"
"2018-04-16 14:00",14.3446,"Approved","OW470"
"2018-04-16 15:00",14.3483,"Approved","OW470"
"2018-04-16 16:00",14.3541,"Approved","OW470"
"2018-04-16 17:00",14.3599,"Approved","OW470"
"2018-04-16 18:00",14.3664,"Approved","OW470"
"2018-04-16 19:00",14.3707,"Approved","OW470"
"2018-04-16 20:00",14.377,"Approved","OW470"
"2018-04-16 21:00",14.3831,"Approved","OW470"
"2018-04-16 22:00",14.3865,"Approved","OW470"
"2018-04-16 23:00",14.3923,"Approved","OW470"
"2018-04-17 00:00",14.3985,"Approved","OW470"
"2018-04-17 01:00",14.4024,"Approved","OW470"
"2018-04-17 02:00",14.408,"Approved","OW470"
"2018-04-17 03:00",14.4142,"Approved","OW470"
"2018-04-17 04:00",14.4119,"Approved","OW470"
"2018-04-17 05:00",14.4146,"Approved","OW470"
"2018-04-17 06:00",14.419,"Approved","OW470"
"2018-04-17 07:00",14.4244,"Approved","OW470"
"2018-04-17 08:00",14.4301,"Approved","OW470"
"2018-04-17 09:00",14.4349,"Approved","OW470"
"2018-04-17 10:00",14.4421,"Approved","OW470"
"2018-04-17 11:00",14.4459,"Approved","OW470"
"2018-04-17 12:00",14.4462,"Approved","OW470"
"2018-04-17 13:00",14.4526,"Approved","OW470"
"2018-04-17 14:00",14.4597,"Approved","OW470"
"2018-04-17 15:00",14.4628,"Approved","OW470"
"2018-04-17 16:00",14.4653,"Approved","OW470"
"2018-04-17 17:00",14.4697,"Approved","OW470"
"2018-04-17 18:00",14.475,"Approved","OW470"
"2018-04-17 19:00",14.4789,"Approved","OW470"
"2018-04-17 20:00",14.4816,"Approved","OW470"
"2018-04-17 21:00",14.4856,"Approved","OW470"
"2018-04-17 22:00",14.4891,"Approved","OW470"
"2018-04-17 23:00",14.4906,"Approved","OW470"
"2018-04-18 00:00",14.4943,"Approved","OW470"
"2018-04-18 01:00",14.496,"Approved","OW470"
"2018-04-18 02:00",14.4977,"Approved","OW470"
"2018-04-18 03:00",14.5001,"Approved","OW470"
"2018-04-18 04:00",14.5021,"Approved","OW470"
"2018-04-18 05:00",14.5024,"Approved","OW470"
"2018-04-18 06:00",14.5054,"Approved","OW470"
"2018-04-18 07:00",14.5072,"Approved","OW470"
"2018-04-18 08:00",14.5091,"Approved","OW470"
"2018-04-18 09:00",14.5098,"Approved","OW470"
"2018-04-18 10:00",14.5083,"Approved","OW470"
"2018-04-18 11:00",14.5055,"Approved","OW470"
"2018-04-18 12:00",14.5059,"Approved","OW470"
"2018-04-18 13:00",14.5056,"Approved","OW470"
"2018-04-18 14:00",14.5074,"Approved","OW470"
"2018-04-18 15:00",14.5082,"Approved","OW470"
"2018-04-18 16:00",14.5086,"Approved","OW470"
"2018-04-18 17:00",14.508,"Approved","OW470"
"2018-04-18 18:00",14.5092,"Approved","OW470"
"2018-04-18 19:00",14.5091,"Approved","OW470"
"2018-04-18 20:00",14.5089,"Approved","OW470"
"2018-04-18 21:00",14.5102,"Approved","OW470"
"2018-04-18 22:00",14.5107,"Approved","OW470"
"2018-04-18 23:00",14.5094,"Approved","OW470"
"2018-04-19 00:00",14.511,"Approved","OW470"
"2018-04-19 01:00",14.5115,"Approved","OW470"
"2018-04-19 02:00",14.5137,"Approved","OW470"
"2018-04-19 03:00",14.5165,"Approved","OW470"
"2018-04-19 04:00",14.5165,"Approved","OW470"
"2018-04-19 05:00",14.519,"Approved","OW470"
"2018-04-19 06:00",14.5205,"Approved","OW470"
"2018-04-19 07:00",14.522,"Approved","OW470"
"2018-04-19 08:00",14.5236,"Approved","OW470"
"2018-04-19 09:00",14.5219,"Approved","OW470"
"2018-04-19 10:00",14.5214,"Approved","OW470"
"2018-04-19 11:00",14.5205,"Approved","OW470"
"2018-04-19 12:00",14.522,"Approved","OW470"
"2018-04-19 13:00",14.5228,"Approved","OW470"
"2018-04-19 14:00",14.5255,"Approved","OW470"
"2018-04-19 15:00",14.5275,"Approved","OW470"
"2018-04-19 16:00",14.5279,"Approved","OW470"
"2018-04-19 17:00",14.5298,"Approved","OW470"
"2018-04-19 18:00",14.5325,"Approved","OW470"
"2018-04-19 19:00",14.5352,"Approved","OW470"
"2018-04-19 20:00",14.5338,"Approved","OW470"
"2018-04-19 21:00",14.5341,"Approved","OW470"
"2018-04-19 22:00",14.5349,"Approved","OW470"
"2018-04-19 23:00",14.5359,"Approved","OW470"
"2018-04-20 00:00",14.5365,"Approved","OW470"
"2018-04-20 01:00",14.539,"Approved","OW470"
"2018-04-20 02:00",14.5407,"Approved","OW470"
"2018-04-20 03:00",14.5405,"Approved","OW470"
"2018-04-20 04:00",14.5389,"Approved","OW470"
"2018-04-20 05:00",14.5377,"Approved","OW470"
"2018-04-20 06:00",14.5366,"Approved","OW470"
"2018-04-20 07:00",14.5385,"Approved","OW470"
"2018-04-20 08:00",14.5375,"Approved","OW470"
"2018-04-20 09:00",14.5351,"Approved","OW470"
"2018-04-20 10:00",14.5331,"Approved","OW470"
"2018-04-20 11:00",14.5314,"Approved","OW470"
"2018-04-20 12:00",14.5308,"Approved","OW470"
"2018-04-20 13:00",14.5302,"Approved","OW470"
"2018-04-20 14:00",14.5311,"Approved","OW470"
"2018-04-20 15:00",14.5322,"Approved","OW470"
"2018-04-20 16:00",14.5298,"Approved","OW470"
"2018-04-20 17:00",14.5294,"Approved","OW470"
"2018-04-20 18:00",14.5272,"Approved","OW470"
"2018-04-20 19:00",14.526,"Approved","OW470"
"2018-04-20 20:00",14.5247,"Approved","OW470"
"2018-04-20 21:00",14.5191,"Approved","OW470"
"2018-04-20 22:00",14.5165,"Approved","OW470"
"2018-04-20 23:00",14.513,"Approved","OW470"
"2018-04-21 00:00",14.5085,"Approved","OW470"
"2018-04-21 01:00",14.5023,"Approved","OW470"
"2018-04-21 02:00",14.5022,"Approved","OW470"
"2018-04-21 03:00",14.5008,"Approved","OW470"
"2018-04-21 04:00",14.499,"Approved","OW470"
"2018-04-21 05:00",14.5059,"Approved","OW470"
"2018-04-21 06:00",14.5112,"Approved","OW470"
"2018-04-21 07:00",14.5084,"Approved","OW470"
"2018-04-21 08:00",14.5168,"Approved","OW470"
"2018-04-21 09:00",14.5147,"Approved","OW470"
"2018-04-21 10:00",14.5092,"Approved","OW470"
"2018-04-21 11:00",14.5133,"Approved","OW470"
"2018-04-21 12:00",14.5161,"Approved","OW470"
"2018-04-21 13:00",14.5149,"Approved","OW470"
"2018-04-21 14:00",14.5191,"Approved","OW470"
"2018-04-21 15:00",14.5154,"Approved","OW470"
"2018-04-21 16:00",14.5151,"Approved","OW470"
"2018-04-21 17:00",14.5121,"Approved","OW470"
"2018-04-21 18:00",14.5086,"Approved","OW470"
"2018-04-21 19:00",14.507,"Approved","OW470"
"2018-04-21 20:00",14.5051,"Approved","OW470"
"2018-04-21 21:00",14.5032,"Approved","OW470"
"2018-04-21 22:00",14.5035,"Approved","OW470"
"2018-04-21 23:00",14.504,"Approved","OW470"
"2018-04-22 00:00",14.504,"Approved","OW470"
"2018-04-22 01:00",14.5038,"Approved","OW470"
"2018-04-22 02:00",14.5029,"Approved","OW470"
"2018-04-22 03:00",14.5018,"Approved","OW470"
"2018-04-22 04:00",14.5024,"Approved","OW470"
"2018-04-22 05:00",14.4997,"Approved","OW470"
"2018-04-22 06:00",14.5006,"Approved","OW470"
"2018-04-22 07:00",14.4999,"Approved","OW470"
"2018-04-22 08:00",14.493,"Approved","OW470"
"2018-04-22 09:00",14.4897,"Approved","OW470"
"2018-04-22 10:00",14.4837,"Approved","OW470"
"2018-04-22 11:00",14.4812,"Approved","OW470"
"2018-04-22 12:00",14.4751,"Approved","OW470"
"2018-04-22 13:00",14.4702,"Approved","OW470"
"2018-04-22 14:00",14.4661,"Approved","OW470"
"2018-04-22 15:00",14.4608,"Approved","OW470"
"2018-04-22 16:00",14.4565,"Approved","OW470"
"2018-04-22 17:00",14.4492,"Approved","OW470"
"2018-04-22 18:00",14.4447,"Approved","OW470"
"2018-04-22 19:00",14.4385,"Approved","OW470"
"2018-04-22 20:00",14.4337,"Approved","OW470"
"2018-04-22 21:00",14.4322,"Approved","OW470"
"2018-04-22 22:00",14.4284,"Approved","OW470"
"2018-04-22 23:00",14.4259,"Approved","OW470"
"2018-04-23 00:00",14.4235,"Approved","OW470"
"2018-04-23 01:00",14.4221,"Approved","OW470"
"2018-04-23 02:00",14.4179,"Approved","OW470"
"2018-04-23 03:00",14.4175,"Approved","OW470"
"2018-04-23 04:00",14.4171,"Approved","OW470"
"2018-04-23 05:00",14.4156,"Approved","OW470"
"2018-04-23 06:00",14.4163,"Approved","OW470"
"2018-04-23 07:00",14.4179,"Approved","OW470"
"2018-04-23 08:00",14.4174,"Approved","OW470"
"2018-04-23 09:00",14.4141,"Approved","OW470"
"2018-04-23 10:00",14.4115,"Approved","OW470"
"2018-04-23 11:00",14.4078,"Approved","OW470"
"2018-04-23 12:00",14.4022,"Approved","OW470"
"2018-04-23 13:00",14.3962,"Approved","OW470"
"2018-04-23 14:00",14.3919,"Approved","OW470"
"2018-04-23 15:00",14.3874,"Approved","OW470"
"2018-04-23 16:00",14.3821,"Approved","OW470"
"2018-04-23 17:00",14.3772,"Approved","OW470"
"2018-04-23 18:00",14.3711,"Approved","OW470"
"2018-04-23 19:00",14.3674,"Approved","OW470"
"2018-04-23 20:00",14.3667,"Approved","OW470"
"2018-04-23 21:00",14.3668,"Approved","OW470"
"2018-04-23 22:00",14.3576,"Approved","OW470"
"2018-04-23 23:00",14.3531,"Approved","OW470"
"2018-04-24 00:00",14.3494,"Approved","OW470"
"2018-04-24 01:00",14.3498,"Approved","OW470"
"2018-04-24 02:00",14.3475,"Approved","OW470"
"2018-04-24 03:00",14.3472,"Approved","OW470"
"2018-04-24 04:00",14.3435,"Approved","OW470"
"2018-04-24 05:00",14.3411,"Approved","OW470"
"2018-04-24 06:00",14.3386,"Approved","OW470"
"2018-04-24 07:00",14.3389,"Approved","OW470"
"2018-04-24 08:00",14.3369,"Approved","OW470"
"2018-04-24 09:00",14.3352,"Approved","OW470"
"2018-04-24 10:00",14.3301,"Approved","OW470"
"2018-04-24 11:00",14.3282,"Approved","OW470"
"2018-04-24 12:00",14.3247,"Approved","OW470"
"2018-04-24 13:00",14.3194,"Approved","OW470"
"2018-04-24 14:00",14.3121,"Approved","OW470"
"2018-04-24 15:00",14.3075,"Approved","OW470"
"2018-04-24 16:00",14.3027,"Approved","OW470"
"2018-04-24 17:00",14.2983,"Approved","OW470"
"2018-04-24 18:00",14.2933,"Approved","OW470"
"2018-04-24 19:00",14.2869,"Approved","OW470"
"2018-04-24 20:00",14.2846,"Approved","OW470"
"2018-04-24 21:00",14.2846,"Approved","OW470"
"2018-04-24 22:00",14.2854,"Approved","OW470"
"2018-04-24 23:00",14.2867,"Approved","OW470"
"2018-04-25 00:00",14.2896,"Approved","OW470"
"2018-04-25 01:00",14.2914,"Approved","OW470"
"2018-04-25 02:00",14.2929,"Approved","OW470"
"2018-04-25 03:00",14.2967,"Approved","OW470"
"2018-04-25 04:00",14.2988,"Approved","OW470"
"2018-04-25 05:00",14.3025,"Approved","OW470"
"2018-04-25 06:00",14.3043,"Approved","OW470"
"2018-04-25 07:00",14.3062,"Approved","OW470"
"2018-04-25 08:00",14.3084,"Approved","OW470"
"2018-04-25 09:00",14.3101,"Approved","OW470"
"2018-04-25 10:00",14.3124,"Approved","OW470"
"2018-04-25 11:00",14.3166,"Approved","OW470"
"2018-04-25 12:00",14.3205,"Approved","OW470"
"2018-04-25 13:00",14.3235,"Approved","OW470"
"2018-04-25 14:00",14.3242,"Approved","OW470"
"2018-04-25 15:00",14.3251,"Approved","OW470"
"2018-04-25 16:00",14.3266,"Approved","OW470"
"2018-04-25 17:00",14.3266,"Approved","OW470"
"2018-04-25 18:00",14.326,"Approved","OW470"
"2018-04-25 19:00",14.3264,"Approved","OW470"
"2018-04-25 20:00",14.3263,"Approved","OW470"
"2018-04-25 21:00",14.3279,"Approved","OW470"
"2018-04-25 22:00",14.3305,"Approved","OW470"
"2018-04-25 23:00",14.3339,"Approved","OW470"
"2018-04-26 00:00",14.3389,"Approved","OW470"
"2018-04-26 01:00",14.343,"Approved","OW470"
"2018-04-26 02:00",14.3465,"Approved","OW470"
"2018-04-26 03:00",14.353,"Approved","OW470"
"2018-04-26 04:00",14.3575,"Approved","OW470"
"2018-04-26 05:00",14.3601,"Approved","OW470"
"2018-04-26 06:00",14.3689,"Approved","OW470"
"2018-04-26 07:00",14.3707,"Approved","OW470"
"2018-04-26 08:00",14.3712,"Approved","OW470"
"2018-04-26 09:00",14.372,"Approved","OW470"
"2018-04-26 10:00",14.3716,"Approved","OW470"
"2018-04-26 11:00",14.3716,"Approved","OW470"
"2018-04-26 12:00",14.3717,"Approved","OW470"
"2018-04-26 13:00",14.3714,"Approved","OW470"
"2018-04-26 14:00",14.371,"Approved","OW470"
"2018-04-26 15:00",14.3722,"Approved","OW470"
"2018-04-26 16:00",14.373,"Approved","OW470"
"2018-04-26 17:00",14.375,"Approved","OW470"
"2018-04-26 18:00",14.3835,"Approved","OW470"
"2018-04-26 19:00",14.387,"Approved","OW470"
"2018-04-26 20:00",14.392,"Approved","OW470"
"2018-04-26 21:00",14.3963,"Approved","OW470"
"2018-04-26 22:00",14.3988,"Approved","OW470"
"2018-04-26 23:00",14.4021,"Approved","OW470"
"2018-04-27 00:00",14.407,"Approved","OW470"
"2018-04-27 01:00",14.4116,"Approved","OW470"
"2018-04-27 02:00",14.4174,"Approved","OW470"
"2018-04-27 03:00",14.4223,"Approved","OW470"
"2018-04-27 04:00",14.4259,"Approved","OW470"
"2018-04-27 05:00",14.4273,"Approved","OW470"
"2018-04-27 06:00",14.4328,"Approved","OW470"
"2018-04-27 07:00",14.4339,"Approved","OW470"
"2018-04-27 08:00",14.4352,"Approved","OW470"
"2018-04-27 09:00",14.4386,"Approved","OW470"
"2018-04-27 10:00",14.4419,"Approved","OW470"
"2018-04-27 11:00",14.4448,"Approved","OW470"
"2018-04-27 12:00",14.4489,"Approved","OW470"
"2018-04-27 13:00",14.454,"Approved","OW470"
"2018-04-27 14:00",14.4569,"Approved","OW470"
"2018-04-27 15:00",14.458,"Approved","OW470"
"2018-04-27 16:00",14.4669,"Approved","OW470"
"2018-04-27 17:00",14.4724,"Approved","OW470"
"2018-04-27 18:00",14.4798,"Approved","OW470"
"2018-04-27 19:00",14.4869,"Approved","OW470"
"2018-04-27 20:00",14.4895,"Approved","OW470"
"2018-04-27 21:00",14.4989,"Approved","OW470"
"2018-04-27 22:00",14.5068,"Approved","OW470"
"2018-04-27 23:00",14.5095,"Approved","OW470"
"2018-04-28 00:00",14.5057,"Approved","OW470"
"2018-04-28 01:00",14.5187,"Approved","OW470"
"2018-04-28 02:00",14.5259,"Approved","OW470"
"2018-04-28 03:00",14.5345,"Approved","OW470"
"2018-04-28 04:00",14.5394,"Approved","OW470"
"2018-04-28 05:00",14.5428,"Approved","OW470"
"2018-04-28 06:00",14.5452,"Approved","OW470"
"2018-04-28 07:00",14.5513,"Approved","OW470"
"2018-04-28 08:00",14.5545,"Approved","OW470"
"2018-04-28 09:00",14.5593,"Approved","OW470"
"2018-04-28 10:00",14.5619,"Approved","OW470"
"2018-04-28 11:00",14.5641,"Approved","OW470"
"2018-04-28 12:00",14.568,"Approved","OW470"
"2018-04-28 13:00",14.5726,"Approved","OW470"
"2018-04-28 14:00",14.5753,"Approved","OW470"
"2018-04-28 15:00",14.5771,"Approved","OW470"
"2018-04-28 16:00",14.5796,"Approved","OW470"
"2018-04-28 17:00",14.5807,"Approved","OW470"
"2018-04-28 18:00",14.5829,"Approved","OW470"
"2018-04-28 19:00",14.5835,"Approved","OW470"
"2018-04-28 20:00",14.5873,"Approved","OW470"
"2018-04-28 21:00",14.5907,"Approved","OW470"
"2018-04-28 22:00",14.5936,"Approved","OW470"
"2018-04-28 23:00",14.5964,"Approved","OW470"
"2018-04-29 00:00",14.5983,"Approved","OW470"
"2018-04-29 01:00",14.6015,"Approved","OW470"
"2018-04-29 02:00",14.6044,"Approved","OW470"
"2018-04-29 03:00",14.6069,"Approved","OW470"
"2018-04-29 04:00",14.6098,"Approved","OW470"
"2018-04-29 05:00",14.6119,"Approved","OW470"
"2018-04-29 06:00",14.614,"Approved","OW470"
"2018-04-29 07:00",14.6174,"Approved","OW470"
"2018-04-29 08:00",14.6208,"Approved","OW470"
"2018-04-29 09:00",14.624,"Approved","OW470"
"2018-04-29 10:00",14.6262,"Approved","OW470"
"2018-04-29 11:00",14.6285,"Approved","OW470"
"2018-04-29 12:00",14.6317,"Approved","OW470"
"2018-04-29 13:00",14.6344,"Approved","OW470"
"2018-04-29 14:00",14.6368,"Approved","OW470"
"2018-04-29 15:00",14.6382,"Approved","OW470"
"2018-04-29 16:00",14.6412,"Approved","OW470"
"2018-04-29 17:00",14.6422,"Approved","OW470"
"2018-04-29 18:00",14.6441,"Approved","OW470"
"2018-04-29 19:00",14.6459,"Approved","OW470"
"2018-04-29 20:00",14.6494,"Approved","OW470"
"2018-04-29 21:00",14.6518,"Approved","OW470"
"2018-04-29 22:00",14.6538,"Approved","OW470"
"2018-04-29 23:00",14.6578,"Approved","OW470"
"2018-04-30 00:00",14.665,"Approved","OW470"
"2018-04-30 01:00",14.6718,"Approved","OW470"
"2018-04-30 02:00",14.6778,"Approved","OW470"
"2018-04-30 03:00",14.6835,"Approved","OW470"
"2018-04-30 04:00",14.6884,"Approved","OW470"
"2018-04-30 05:00",14.6897,"Approved","OW470"
"2018-04-30 06:00",14.695,"Approved","OW470"
"2018-04-30 07:00",14.7006,"Approved","OW470"
"2018-04-30 08:00",14.7033,"Approved","OW470"
"2018-04-30 09:00",14.7065,"Approved","OW470"
"2018-04-30 10:00",14.7092,"Approved","OW470"
"2018-04-30 11:00",14.7127,"Approved","OW470"
"2018-04-30 12:00",14.7159,"Approved","OW470"
"2018-04-30 13:00",14.7204,"Approved","OW470"
"2018-04-30 14:00",14.7245,"Approved","OW470"
"2018-04-30 15:00",14.7285,"Approved","OW470"
"2018-04-30 16:00",14.7305,"Approved","OW470"
"2018-04-30 17:00",14.7335,"Approved","OW470"
"2018-04-30 18:00",14.7341,"Approved","OW470"
"2018-04-30 19:00",14.7342,"Approved","OW470"
"2018-04-30 20:00",14.7349,"Approved","OW470"
"2018-04-30 21:00",14.7347,"Approved","OW470"
"2018-04-30 22:00",14.7348,"Approved","OW470"
"2018-04-30 23:00",14.7354,"Approved","OW470"
"2018-05-01 00:00",14.7378,"Approved","OW470"
"2018-05-01 01:00",14.738,"Approved","OW470"
"2018-05-01 02:00",14.7394,"Approved","OW470"
"2018-05-01 03:00",14.7406,"Approved","OW470"
"2018-05-01 04:00",14.7419,"Approved","OW470"
"2018-05-01 05:00",14.7404,"Approved","OW470"
"2018-05-01 06:00",14.7414,"Approved","OW470"
"2018-05-01 07:00",14.7429,"Approved","OW470"
"2018-05-01 08:00",14.7429,"Approved","OW470"
"2018-05-01 09:00",14.742,"Approved","OW470"
"2018-05-01 10:00",14.7406,"Approved","OW470"
"2018-05-01 11:00",14.7424,"Approved","OW470"
"2018-05-01 12:00",14.7432,"Approved","OW470"
"2018-05-01 13:00",14.7436,"Approved","OW470"
"2018-05-01 14:00",14.7437,"Approved","OW470"
"2018-05-01 15:00",14.7443,"Approved","OW470"
"2018-05-01 16:00",14.7437,"Approved","OW470"
"2018-05-01 17:00",14.7447,"Approved","OW470"
"2018-05-01 18:00",14.7435,"Approved","OW470"
"2018-05-01 19:00",14.7448,"Approved","OW470"
"2018-05-01 20:00",14.7463,"Approved","OW470"
"2018-05-01 21:00",14.7514,"Approved","OW470"
"2018-05-01 22:00",14.7514,"Approved","OW470"
"2018-05-01 23:00",14.7546,"Approved","OW470"
"2018-05-02 00:00",14.7552,"Approved","OW470"
"2018-05-02 01:00",14.7569,"Approved","OW470"
"2018-05-02 02:00",14.7579,"Approved","OW470"
"2018-05-02 03:00",14.7595,"Approved","OW470"
"2018-05-02 04:00",14.7586,"Approved","OW470"
"2018-05-02 05:00",14.76,"Approved","OW470"
"2018-05-02 06:00",14.7601,"Approved","OW470"
"2018-05-02 07:00",14.7618,"Approved","OW470"
"2018-05-02 08:00",14.7621,"Approved","OW470"
"2018-05-02 09:00",14.7607,"Approved","OW470"
"2018-05-02 10:00",14.7584,"Approved","OW470"
"2018-05-02 11:00",14.7554,"Approved","OW470"
"2018-05-02 12:00",14.7552,"Approved","OW470"
"2018-05-02 13:00",14.7558,"Approved","OW470"
"2018-05-02 14:00",14.7555,"Approved","OW470"
"2018-05-02 15:00",14.7555,"Approved","OW470"
"2018-05-02 16:00",14.756,"Approved","OW470"
"2018-05-02 17:00",14.7555,"Approved","OW470"
"2018-05-02 18:00",14.7561,"Approved","OW470"
"2018-05-02 19:00",14.7558,"Approved","OW470"
"2018-05-02 20:00",14.7563,"Approved","OW470"
"2018-05-02 21:00",14.758,"Approved","OW470"
"2018-05-02 22:00",14.761,"Approved","OW470"
"2018-05-02 23:00",14.7644,"Approved","OW470"
"2018-05-03 00:00",14.7673,"Approved","OW470"
"2018-05-03 01:00",14.7699,"Approved","OW470"
"2018-05-03 02:00",14.7725,"Approved","OW470"
"2018-05-03 03:00",14.7762,"Approved","OW470"
"2018-05-03 04:00",14.779,"Approved","OW470"
"2018-05-03 05:00",14.7799,"Approved","OW470"