"Time","Value","Approval","myLocation"
"2014-05-02 22:00",86.111,"Approved","OW413"
"2014-05-02 23:00",86.1133196634409,"Approved","OW413"
"2014-05-03 00:00",86.0840569845878,"Approved","OW413"
"2014-05-03 01:00",86.0625431057348,"Approved","OW413"
"2014-05-03 02:00",86.0475610268817,"Approved","OW413"
"2014-05-03 03:00",86.0389068480287,"Approved","OW413"
"2014-05-03 04:00",86.0385495691756,"Approved","OW413"
"2014-05-03 05:00",86.0475984903226,"Approved","OW413"
"2014-05-03 06:00",86.0561009114695,"Approved","OW413"
"2014-05-03 07:00",86.0624157326165,"Approved","OW413"
"2014-05-03 08:00",86.0663243537634,"Approved","OW413"
"2014-05-03 09:00",86.0623112749104,"Approved","OW413"
"2014-05-03 10:00",86.0609539960573,"Approved","OW413"
"2014-05-03 11:00",86.0647843172043,"Approved","OW413"
"2014-05-03 12:00",86.0606619383513,"Approved","OW413"
"2014-05-03 13:00",86.0590077594982,"Approved","OW413"
"2014-05-03 14:00",86.0663535806452,"Approved","OW413"
"2014-05-03 15:00",86.0791839017921,"Approved","OW413"
"2014-05-03 16:00",86.0875770229391,"Approved","OW413"
"2014-05-03 17:00",86.101329044086,"Approved","OW413"
"2014-05-03 18:00",86.107097365233,"Approved","OW413"
"2014-05-03 19:00",86.1123338863799,"Approved","OW413"
"2014-05-03 20:00",86.1038836075269,"Approved","OW413"
"2014-05-03 21:00",86.0853860286738,"Approved","OW413"
"2014-05-03 22:00",86.0829814498208,"Approved","OW413"
"2014-05-03 23:00",86.0823745709677,"Approved","OW413"
"2014-05-04 00:00",86.0829079921147,"Approved","OW413"
"2014-05-04 01:00",86.0870352132617,"Approved","OW413"
"2014-05-04 02:00",86.0920531344086,"Approved","OW413"
"2014-05-04 03:00",86.1118361555556,"Approved","OW413"
"2014-05-04 04:00",86.1336354767025,"Approved","OW413"
"2014-05-04 05:00",86.1473254978495,"Approved","OW413"
"2014-05-04 06:00",86.1527186189964,"Approved","OW413"
"2014-05-04 07:00",86.1557365401434,"Approved","OW413"
"2014-05-04 08:00",86.1573482612903,"Approved","OW413"
"2014-05-04 09:00",86.1562568824373,"Approved","OW413"
"2014-05-04 10:00",86.1521655035842,"Approved","OW413"
"2014-05-04 11:00",86.1492927247312,"Approved","OW413"
"2014-05-04 12:00",86.1508261458781,"Approved","OW413"
"2014-05-04 13:00",86.1517347670251,"Approved","OW413"
"2014-05-04 14:00",86.155268188172,"Approved","OW413"
"2014-05-04 15:00",86.160286109319,"Approved","OW413"
"2014-05-04 16:00",86.166007130466,"Approved","OW413"
"2014-05-04 17:00",86.1713219516129,"Approved","OW413"
"2014-05-04 18:00",86.1679026727599,"Approved","OW413"
"2014-05-04 19:00",86.1419368939068,"Approved","OW413"
"2014-05-04 20:00",86.1149858150538,"Approved","OW413"
"2014-05-04 21:00",86.1050657362007,"Approved","OW413"
"2014-05-04 22:00",86.1074115573477,"Approved","OW413"
"2014-05-04 23:00",86.1229759784946,"Approved","OW413"
"2014-05-05 00:00",86.1352597996416,"Approved","OW413"
"2014-05-05 01:00",86.1499025207885,"Approved","OW413"
"2014-05-05 02:00",86.1605925419355,"Approved","OW413"
"2014-05-05 03:00",86.1665011630824,"Approved","OW413"
"2014-05-05 04:00",86.1764407842294,"Approved","OW413"
"2014-05-05 05:00",86.1814277053764,"Approved","OW413"
"2014-05-05 06:00",86.1834456265233,"Approved","OW413"
"2014-05-05 07:00",86.1882759476703,"Approved","OW413"
"2014-05-05 08:00",86.1907783688172,"Approved","OW413"
"2014-05-05 09:00",86.1932024899642,"Approved","OW413"
"2014-05-05 10:00",86.1941111111111,"Approved","OW413"
"2014-05-05 11:00",86.1962383322581,"Approved","OW413"
"2014-05-05 12:00",86.197146953405,"Approved","OW413"
"2014-05-05 13:00",86.198571074552,"Approved","OW413"
"2014-05-05 14:00",86.1970734956989,"Approved","OW413"
"2014-05-05 15:00",86.1877635168459,"Approved","OW413"
"2014-05-05 16:00",86.1673442379928,"Approved","OW413"
"2014-05-05 17:00",86.1461745591398,"Approved","OW413"
"2014-05-05 18:00",86.1353327802867,"Approved","OW413"
"2014-05-05 19:00",86.1290538014337,"Approved","OW413"
"2014-05-05 20:00",86.1237748225806,"Approved","OW413"
"2014-05-05 21:00",86.1194958437276,"Approved","OW413"
"2014-05-05 22:00",86.1176230648746,"Approved","OW413"
"2014-05-05 23:00",86.1138285860215,"Approved","OW413"
"2014-05-06 00:00",86.1081434071685,"Approved","OW413"
"2014-05-06 01:00",86.1063799283154,"Approved","OW413"
"2014-05-06 02:00",86.1099133494624,"Approved","OW413"
"2014-05-06 03:00",86.1170405706093,"Approved","OW413"
"2014-05-06 04:00",86.1313863917563,"Approved","OW413"
"2014-05-06 05:00",86.1484043129032,"Approved","OW413"
"2014-05-06 06:00",86.1590943340502,"Approved","OW413"
"2014-05-06 07:00",86.1720339551971,"Approved","OW413"
"2014-05-06 08:00",86.1814270763441,"Approved","OW413"
"2014-05-06 09:00",86.186335697491,"Approved","OW413"
"2014-05-06 10:00",86.188244318638,"Approved","OW413"
"2014-05-06 11:00",86.1899653397849,"Approved","OW413"
"2014-05-06 12:00",86.1926863609319,"Approved","OW413"
"2014-05-06 13:00",86.1971104820789,"Approved","OW413"
"2014-05-06 14:00",86.1838478032258,"Approved","OW413"
"2014-05-06 15:00",86.1523192243728,"Approved","OW413"
"2014-05-06 16:00",86.1296960455197,"Approved","OW413"
"2014-05-06 17:00",86.1113077666667,"Approved","OW413"
"2014-05-06 18:00",86.1014659878136,"Approved","OW413"
"2014-05-06 19:00",86.0975932089606,"Approved","OW413"
"2014-05-06 20:00",86.0925018301075,"Approved","OW413"
"2014-05-06 21:00",86.0914414512545,"Approved","OW413"
"2014-05-06 22:00",86.0854283724014,"Approved","OW413"
"2014-05-06 23:00",86.0891020935484,"Approved","OW413"
"2014-05-07 00:00",86.0903859146953,"Approved","OW413"
"2014-05-07 01:00",86.0891069358423,"Approved","OW413"
"2014-05-07 02:00",86.0902341569893,"Approved","OW413"
"2014-05-07 03:00",86.0901427781362,"Approved","OW413"
"2014-05-07 04:00",86.0990040992832,"Approved","OW413"
"2014-05-07 05:00",86.1246778204301,"Approved","OW413"
"2014-05-07 06:00",86.1493678415771,"Approved","OW413"
"2014-05-07 07:00",86.167870262724,"Approved","OW413"
"2014-05-07 08:00",86.182778883871,"Approved","OW413"
"2014-05-07 09:00",86.1911720050179,"Approved","OW413"
"2014-05-07 10:00",86.2000023261649,"Approved","OW413"
"2014-05-07 11:00",86.2100202473118,"Approved","OW413"
"2014-05-07 12:00",86.2193350684588,"Approved","OW413"
"2014-05-07 13:00",86.2241343896057,"Approved","OW413"
"2014-05-07 14:00",86.2088717107527,"Approved","OW413"
"2014-05-07 15:00",86.1704214318997,"Approved","OW413"
"2014-05-07 16:00",86.1409075530466,"Approved","OW413"
"2014-05-07 17:00",86.1186285741936,"Approved","OW413"
"2014-05-07 18:00",86.1064898953405,"Approved","OW413"
"2014-05-07 19:00",86.1006171164875,"Approved","OW413"
"2014-05-07 20:00",86.0977443376344,"Approved","OW413"
"2014-05-07 21:00",86.0950591587814,"Approved","OW413"
"2014-05-07 22:00",86.0977018799283,"Approved","OW413"
"2014-05-07 23:00",86.1006105010753,"Approved","OW413"
"2014-05-08 00:00",86.1061439222222,"Approved","OW413"
"2014-05-08 01:00",86.0941781433692,"Approved","OW413"
"2014-05-08 02:00",86.0889611645161,"Approved","OW413"
"2014-05-08 03:00",86.0724015856631,"Approved","OW413"
"2014-05-08 04:00",86.0659970068101,"Approved","OW413"
"2014-05-08 05:00",86.076155227957,"Approved","OW413"
"2014-05-08 06:00",86.0880638491039,"Approved","OW413"
"2014-05-08 07:00",86.0976755702509,"Approved","OW413"
"2014-05-08 08:00",86.1066934913978,"Approved","OW413"
"2014-05-08 09:00",86.1121959125448,"Approved","OW413"
"2014-05-08 10:00",86.1183231336918,"Approved","OW413"
"2014-05-08 11:00",86.1253410548387,"Approved","OW413"
"2014-05-08 12:00",86.1337651759857,"Approved","OW413"
"2014-05-08 13:00",86.1406737971326,"Approved","OW413"
"2014-05-08 14:00",86.1255987182796,"Approved","OW413"
"2014-05-08 15:00",86.1023197394265,"Approved","OW413"
"2014-05-08 16:00",86.0814469605735,"Approved","OW413"
"2014-05-08 17:00",86.0642772817204,"Approved","OW413"
"2014-05-08 18:00",86.0546231028674,"Approved","OW413"
"2014-05-08 19:00",86.0469379240143,"Approved","OW413"
"2014-05-08 20:00",86.0459868451613,"Approved","OW413"
"2014-05-08 21:00",86.0458954663083,"Approved","OW413"
"2014-05-08 22:00",86.0435071874552,"Approved","OW413"
"2014-05-08 23:00",86.0306817086022,"Approved","OW413"
"2014-05-09 00:00",86.0186213297491,"Approved","OW413"
"2014-05-09 01:00",86.0128578508961,"Approved","OW413"
"2014-05-09 02:00",86.019422272043,"Approved","OW413"
"2014-05-09 03:00",86.02411229319,"Approved","OW413"
"2014-05-09 04:00",86.0317550143369,"Approved","OW413"
"2014-05-09 05:00",86.0410698354839,"Approved","OW413"
"2014-05-09 06:00",86.0521970566308,"Approved","OW413"
"2014-05-09 07:00",86.0628087777778,"Approved","OW413"
"2014-05-09 08:00",86.0742328989247,"Approved","OW413"
"2014-05-09 09:00",86.0869539200717,"Approved","OW413"
"2014-05-09 10:00",86.0971594412187,"Approved","OW413"
"2014-05-09 11:00",86.1061773623656,"Approved","OW413"
"2014-05-09 12:00",86.1130859835125,"Approved","OW413"
"2014-05-09 13:00",86.1169946046595,"Approved","OW413"
"2014-05-09 14:00",86.1214187258064,"Approved","OW413"
"2014-05-09 15:00",86.1208118469534,"Approved","OW413"
"2014-05-09 16:00",86.1122049681004,"Approved","OW413"
"2014-05-09 17:00",86.1082538892473,"Approved","OW413"
"2014-05-09 18:00",86.1100842103943,"Approved","OW413"
"2014-05-09 19:00",86.1187269315412,"Approved","OW413"
"2014-05-09 20:00",86.1114642526882,"Approved","OW413"
"2014-05-09 21:00",86.1014038738351,"Approved","OW413"
"2014-05-09 22:00",86.0990465949821,"Approved","OW413"
"2014-05-09 23:00",86.101173816129,"Approved","OW413"
"2014-05-10 00:00",86.104191737276,"Approved","OW413"
"2014-05-10 01:00",86.1072096584229,"Approved","OW413"
"2014-05-10 02:00",86.1144461795699,"Approved","OW413"
"2014-05-10 03:00",86.1269796007169,"Approved","OW413"
"2014-05-10 04:00",86.1452161218638,"Approved","OW413"
"2014-05-10 05:00",86.1631247430108,"Approved","OW413"
"2014-05-10 06:00",86.1759240641577,"Approved","OW413"
"2014-05-10 07:00",86.1862388853047,"Approved","OW413"
"2014-05-10 08:00",86.1941475064516,"Approved","OW413"
"2014-05-10 09:00",86.1983530275986,"Approved","OW413"
"2014-05-10 10:00",86.2013709487455,"Approved","OW413"
"2014-05-10 11:00",86.2093105698925,"Approved","OW413"
"2014-05-10 12:00",86.2137036910394,"Approved","OW413"
"2014-05-10 13:00",86.2164247121864,"Approved","OW413"
"2014-05-10 14:00",86.2110054333333,"Approved","OW413"
"2014-05-10 15:00",86.2027264544803,"Approved","OW413"
"2014-05-10 16:00",86.1905257756273,"Approved","OW413"
"2014-05-10 17:00",86.1709188967742,"Approved","OW413"
"2014-05-10 18:00",86.1601864179212,"Approved","OW413"
"2014-05-10 19:00",86.1556105390681,"Approved","OW413"
"2014-05-10 20:00",86.1516284602151,"Approved","OW413"
"2014-05-10 21:00",86.150458781362,"Approved","OW413"
"2014-05-10 22:00",86.151882902509,"Approved","OW413"
"2014-05-10 23:00",86.1539008236559,"Approved","OW413"
"2014-05-11 00:00",86.1509970448029,"Approved","OW413"
"2014-05-11 01:00",86.1495304659498,"Approved","OW413"
"2014-05-11 02:00",86.1502514870968,"Approved","OW413"
"2014-05-11 03:00",86.1625190082437,"Approved","OW413"
"2014-05-11 04:00",86.1886772293907,"Approved","OW413"
"2014-05-11 05:00",86.2123672505376,"Approved","OW413"
"2014-05-11 06:00",86.2249479716846,"Approved","OW413"
"2014-05-11 07:00",86.2325596928315,"Approved","OW413"
"2014-05-11 08:00",86.2395776139785,"Approved","OW413"
"2014-05-11 09:00",86.2487048351255,"Approved","OW413"
"2014-05-11 10:00",86.2580196562724,"Approved","OW413"
"2014-05-11 11:00",86.2691468774194,"Approved","OW413"
"2014-05-11 12:00",86.2783523985663,"Approved","OW413"
"2014-05-11 13:00",86.2863703197133,"Approved","OW413"
"2014-05-11 14:00",86.2669673408602,"Approved","OW413"
"2014-05-11 15:00",86.2275480620072,"Approved","OW413"
"2014-05-11 16:00",86.2000341831541,"Approved","OW413"
"2014-05-11 17:00",86.1790521043011,"Approved","OW413"
"2014-05-11 18:00",86.165101025448,"Approved","OW413"
"2014-05-11 19:00",86.155525146595,"Approved","OW413"
"2014-05-11 20:00",86.1472461677419,"Approved","OW413"
"2014-05-11 21:00",86.1448888888889,"Approved","OW413"
"2014-05-11 22:00",86.1442037100359,"Approved","OW413"
"2014-05-11 23:00",86.1460340311828,"Approved","OW413"
"2014-05-12 00:00",86.1476457523298,"Approved","OW413"
"2014-05-12 01:00",86.1409295734767,"Approved","OW413"
"2014-05-12 02:00",86.1302443946237,"Approved","OW413"
"2014-05-12 03:00",86.1234809157706,"Approved","OW413"
"2014-05-12 04:00",86.1184988369176,"Approved","OW413"
"2014-05-12 05:00",86.1303911580645,"Approved","OW413"
"2014-05-12 06:00",86.1444873792115,"Approved","OW413"
"2014-05-12 07:00",86.1558022003584,"Approved","OW413"
"2014-05-12 08:00",86.1661170215054,"Approved","OW413"
"2014-05-12 09:00",86.1796504426523,"Approved","OW413"
"2014-05-12 10:00",86.1981838637993,"Approved","OW413"
"2014-05-12 11:00",86.2111707849462,"Approved","OW413"
"2014-05-12 12:00",86.2211887060932,"Approved","OW413"
"2014-05-12 13:00",86.2262849272401,"Approved","OW413"
"2014-05-12 14:00",86.2011788483871,"Approved","OW413"
"2014-05-12 15:00",86.1698215695341,"Approved","OW413"
"2014-05-12 16:00",86.152089090681,"Approved","OW413"
"2014-05-12 17:00",86.142622511828,"Approved","OW413"
"2014-05-12 18:00",86.1374528329749,"Approved","OW413"
"2014-05-12 19:00",86.1341738541219,"Approved","OW413"
"2014-05-12 20:00",86.1290824752688,"Approved","OW413"
"2014-05-12 21:00",86.1280220964158,"Approved","OW413"
"2014-05-12 22:00",86.1241183175627,"Approved","OW413"
"2014-05-12 23:00",86.1336044387097,"Approved","OW413"
"2014-05-13 00:00",86.1425913598566,"Approved","OW413"
"2014-05-13 01:00",86.1373596810036,"Approved","OW413"
"2014-05-13 02:00",86.1133156021505,"Approved","OW413"
"2014-05-13 03:00",86.0882552232975,"Approved","OW413"
"2014-05-13 04:00",86.0772258444445,"Approved","OW413"
"2014-05-13 05:00",86.0838995655914,"Approved","OW413"
"2014-05-13 06:00",86.0938081867384,"Approved","OW413"
"2014-05-13 07:00",86.1028261078853,"Approved","OW413"
"2014-05-13 08:00",86.1111409290323,"Approved","OW413"
"2014-05-13 09:00",86.1184557501792,"Approved","OW413"
"2014-05-13 10:00",86.1254736713262,"Approved","OW413"
"2014-05-13 11:00",86.1282729924731,"Approved","OW413"
"2014-05-13 12:00",86.1306971136201,"Approved","OW413"
"2014-05-13 13:00",86.135824334767,"Approved","OW413"
"2014-05-13 14:00",86.134811255914,"Approved","OW413"
"2014-05-13 15:00",86.1315322770609,"Approved","OW413"
"2014-05-13 16:00",86.1229253982079,"Approved","OW413"
"2014-05-13 17:00",86.1112402193548,"Approved","OW413"
"2014-05-13 18:00",86.1062891405018,"Approved","OW413"
"2014-05-13 19:00",86.1120411616487,"Approved","OW413"
"2014-05-13 20:00",86.1154342827957,"Approved","OW413"
"2014-05-13 21:00",86.1143429039427,"Approved","OW413"
"2014-05-13 22:00",86.1088453250896,"Approved","OW413"
"2014-05-13 23:00",86.1046756462366,"Approved","OW413"
"2014-05-14 00:00",86.0960687673835,"Approved","OW413"
"2014-05-14 01:00",86.0942269885305,"Approved","OW413"
"2014-05-14 02:00",86.0765581096774,"Approved","OW413"
"2014-05-14 03:00",86.0646380308244,"Approved","OW413"
"2014-05-14 04:00",86.0614683519713,"Approved","OW413"
"2014-05-14 05:00",86.0672203731183,"Approved","OW413"
"2014-05-14 06:00",86.0734258942652,"Approved","OW413"
"2014-05-14 07:00",86.0798500154122,"Approved","OW413"
"2014-05-14 08:00",86.0805400365591,"Approved","OW413"
"2014-05-14 09:00",86.0862920577061,"Approved","OW413"
"2014-05-14 10:00",86.088982078853,"Approved","OW413"
"2014-05-14 11:00",86.0904062,"Approved","OW413"
"2014-05-14 12:00",86.098752021147,"Approved","OW413"
"2014-05-14 13:00",86.1027389422939,"Approved","OW413"
"2014-05-14 14:00",86.1009444634409,"Approved","OW413"
"2014-05-14 15:00",86.0867127845878,"Approved","OW413"
"2014-05-14 16:00",86.0740586057348,"Approved","OW413"
"2014-05-14 17:00",86.0725137268817,"Approved","OW413"
"2014-05-14 18:00",86.0717192480287,"Approved","OW413"
"2014-05-14 19:00",86.0753619691756,"Approved","OW413"
"2014-05-14 20:00",86.0841922903226,"Approved","OW413"
"2014-05-14 21:00",86.0892885114695,"Approved","OW413"
"2014-05-14 22:00",86.1021498326165,"Approved","OW413"
"2014-05-14 23:00",86.1044026537635,"Approved","OW413"
"2014-05-15 00:00",86.1088577749104,"Approved","OW413"
"2014-05-15 01:00",86.1112508960574,"Approved","OW413"
"2014-05-15 02:00",86.0943944172043,"Approved","OW413"
"2014-05-15 03:00",86.0472100383513,"Approved","OW413"
"2014-05-15 04:00",86.0099147594982,"Approved","OW413"
"2014-05-15 05:00",86.0041349806452,"Approved","OW413"
"2014-05-15 06:00",86.0102622017921,"Approved","OW413"
"2014-05-15 07:00",86.0179832229391,"Approved","OW413"
"2014-05-15 08:00",86.021782544086,"Approved","OW413"
"2014-05-15 09:00",86.028019065233,"Approved","OW413"
"2014-05-15 10:00",86.0402555863799,"Approved","OW413"
"2014-05-15 11:00",86.0528673075269,"Approved","OW413"
"2014-05-15 12:00",86.0606666286738,"Approved","OW413"
"2014-05-15 13:00",86.0680907498208,"Approved","OW413"
"2014-05-15 14:00",86.0683745709678,"Approved","OW413"
"2014-05-15 15:00",86.0597676921147,"Approved","OW413"
"2014-05-15 16:00",86.0586290132617,"Approved","OW413"
"2014-05-15 17:00",86.0574283344086,"Approved","OW413"
"2014-05-15 18:00",86.0663989555556,"Approved","OW413"
"2014-05-15 19:00",86.0860416767025,"Approved","OW413"
"2014-05-15 20:00",86.0947006978495,"Approved","OW413"
"2014-05-15 21:00",86.0927969189964,"Approved","OW413"
"2014-05-15 22:00",86.1049861401434,"Approved","OW413"
"2014-05-15 23:00",86.1015048612903,"Approved","OW413"
"2014-05-16 00:00",86.0758669824373,"Approved","OW413"
"2014-05-16 01:00",86.0645717035842,"Approved","OW413"
"2014-05-16 02:00",86.0454183247312,"Approved","OW413"
"2014-05-16 03:00",86.0250610458781,"Approved","OW413"
"2014-05-16 04:00",86.0120006670251,"Approved","OW413"
"2014-05-16 05:00",86.0115650881721,"Approved","OW413"
"2014-05-16 06:00",86.009958209319,"Approved","OW413"
"2014-05-16 07:00",86.013710230466,"Approved","OW413"
"2014-05-16 08:00",86.0186188516129,"Approved","OW413"
"2014-05-16 09:00",86.0247460727599,"Approved","OW413"
"2014-05-16 10:00",86.0282484939068,"Approved","OW413"
"2014-05-16 11:00",86.0323757150538,"Approved","OW413"
"2014-05-16 12:00",86.0402060362007,"Approved","OW413"
"2014-05-16 13:00",86.0435991573477,"Approved","OW413"
"2014-05-16 14:00",86.0403984784946,"Approved","OW413"
"2014-05-16 15:00",86.0354163996416,"Approved","OW413"
"2014-05-16 16:00",86.0304343207885,"Approved","OW413"
"2014-05-16 17:00",86.0282646419355,"Approved","OW413"
"2014-05-16 18:00",86.0357197630824,"Approved","OW413"
"2014-05-16 19:00",86.0495500842294,"Approved","OW413"
"2014-05-16 20:00",86.0596463053764,"Approved","OW413"
"2014-05-16 21:00",86.0711797265233,"Approved","OW413"
"2014-05-16 22:00",86.0827914476703,"Approved","OW413"
"2014-05-16 23:00",86.0846690688172,"Approved","OW413"
"2014-05-17 00:00",86.0580784899642,"Approved","OW413"
"2014-05-17 01:00",86.0365646111111,"Approved","OW413"
"2014-05-17 02:00",86.0243949322581,"Approved","OW413"
"2014-05-17 03:00",86.021850053405,"Approved","OW413"
"2014-05-17 04:00",86.020055574552,"Approved","OW413"
"2014-05-17 05:00",86.0262137956989,"Approved","OW413"
"2014-05-17 06:00",86.0334193168459,"Approved","OW413"
"2014-05-17 07:00",86.0415465379928,"Approved","OW413"
"2014-05-17 08:00",86.0484551591398,"Approved","OW413"
"2014-05-17 09:00",86.0523637802868,"Approved","OW413"
"2014-05-17 10:00",86.0532724014337,"Approved","OW413"
"2014-05-17 11:00",86.0568058225807,"Approved","OW413"
"2014-05-17 12:00",86.0632299437276,"Approved","OW413"
"2014-05-17 13:00",86.0653261648746,"Approved","OW413"
"2014-05-17 14:00",86.0583130860215,"Approved","OW413"
"2014-05-17 15:00",86.0455186071685,"Approved","OW413"
"2014-05-17 16:00",86.0329427283154,"Approved","OW413"
"2014-05-17 17:00",86.0216637494624,"Approved","OW413"
"2014-05-17 18:00",86.0177126706093,"Approved","OW413"
"2014-05-17 19:00",86.0139181917563,"Approved","OW413"
"2014-05-17 20:00",86.0096392129032,"Approved","OW413"
"2014-05-17 21:00",86.0091726340502,"Approved","OW413"
"2014-05-17 22:00",86.0108936551971,"Approved","OW413"
"2014-05-17 23:00",86.0072867763441,"Approved","OW413"
"2014-05-18 00:00",86.004117097491,"Approved","OW413"
"2014-05-18 01:00",86.014087718638,"Approved","OW413"
"2014-05-18 02:00",86.010121939785,"Approved","OW413"
"2014-05-18 03:00",86.0044677609319,"Approved","OW413"
"2014-05-18 04:00",86.0099228820789,"Approved","OW413"
"2014-05-18 05:00",86.0203470032258,"Approved","OW413"
"2014-05-18 06:00",86.0299587243728,"Approved","OW413"
"2014-05-18 07:00",86.0354611455197,"Approved","OW413"
"2014-05-18 08:00",86.0394790666667,"Approved","OW413"
"2014-05-18 09:00",86.0463093878136,"Approved","OW413"
"2014-05-18 10:00",86.0529211089606,"Approved","OW413"
"2014-05-18 11:00",86.0533142301075,"Approved","OW413"
"2014-05-18 12:00",86.0527383512545,"Approved","OW413"
"2014-05-18 13:00",86.0562717724014,"Approved","OW413"
"2014-05-18 14:00",86.0556648935484,"Approved","OW413"
"2014-05-18 15:00",86.0484642146953,"Approved","OW413"
"2014-05-18 16:00",86.0408883358423,"Approved","OW413"
"2014-05-18 17:00",86.0268752569893,"Approved","OW413"
"2014-05-18 18:00",86.0169241781362,"Approved","OW413"
"2014-05-18 19:00",86.0155668992832,"Approved","OW413"
"2014-05-18 20:00",86.0208034204301,"Approved","OW413"
"2014-05-18 21:00",86.0158686415771,"Approved","OW413"
"2014-05-18 22:00",86.015729962724,"Approved","OW413"
"2014-05-18 23:00",86.016935483871,"Approved","OW413"
"2014-05-19 00:00",86.0162503050179,"Approved","OW413"
"2014-05-19 01:00",86.0152682261649,"Approved","OW413"
"2014-05-19 02:00",86.0156923473118,"Approved","OW413"
"2014-05-19 03:00",86.0223350684588,"Approved","OW413"
"2014-05-19 04:00",86.0341653896057,"Approved","OW413"
"2014-05-19 05:00",86.0506988107527,"Approved","OW413"
"2014-05-19 06:00",86.0637950318996,"Approved","OW413"
"2014-05-19 07:00",86.0755160530466,"Approved","OW413"
"2014-05-19 08:00",86.0840184741936,"Approved","OW413"
"2014-05-19 09:00",86.0945518953405,"Approved","OW413"
"2014-05-19 10:00",86.1009450164875,"Approved","OW413"
"2014-05-19 11:00",86.1028536376344,"Approved","OW413"
"2014-05-19 12:00",86.1094963587814,"Approved","OW413"
"2014-05-19 13:00",86.1114832799283,"Approved","OW413"
"2014-05-19 14:00",86.1006578010753,"Approved","OW413"
"2014-05-19 15:00",86.0835664222222,"Approved","OW413"
"2014-05-19 16:00",86.0761308433692,"Approved","OW413"
"2014-05-19 17:00",86.0773673645161,"Approved","OW413"
"2014-05-19 18:00",86.0839007856631,"Approved","OW413"
"2014-05-19 19:00",86.09473110681,"Approved","OW413"
"2014-05-19 20:00",86.094796327957,"Approved","OW413"
"2014-05-19 21:00",86.0954390491039,"Approved","OW413"
"2014-05-19 22:00",86.1033786702509,"Approved","OW413"
"2014-05-19 23:00",86.1105841913979,"Approved","OW413"
"2014-05-20 00:00",86.1137897125448,"Approved","OW413"
"2014-05-20 01:00",86.0954177336918,"Approved","OW413"
"2014-05-20 02:00",86.0789821548387,"Approved","OW413"
"2014-05-20 03:00",86.0754372759857,"Approved","OW413"
"2014-05-20 04:00",86.0754551971326,"Approved","OW413"
"2014-05-20 05:00",86.0782855182796,"Approved","OW413"
"2014-05-20 06:00",86.0865220394265,"Approved","OW413"
"2014-05-20 07:00",86.0965399605735,"Approved","OW413"
"2014-05-20 08:00",86.1072609817204,"Approved","OW413"
"2014-05-20 09:00",86.1147634028674,"Approved","OW413"
"2014-05-20 10:00",86.1207813240143,"Approved","OW413"
"2014-05-20 11:00",86.1239868451613,"Approved","OW413"
"2014-05-20 12:00",86.1274109663082,"Approved","OW413"
"2014-05-20 13:00",86.1286164874552,"Approved","OW413"
"2014-05-20 14:00",86.1131662086022,"Approved","OW413"
"2014-05-20 15:00",86.0939965297491,"Approved","OW413"
"2014-05-20 16:00",86.0816392508961,"Approved","OW413"
"2014-05-20 17:00",86.080094372043,"Approved","OW413"